createdAt,value
2023-05-18T06:21:41.275Z,1021.75
2023-05-18T06:31:41.384Z,1021.75
2023-05-18T06:41:41.293Z,1021.74
2023-05-18T06:51:41.262Z,1021.73
2023-05-18T07:01:41.572Z,1021.81
2023-05-18T07:11:41.283Z,1021.68
2023-05-18T07:21:41.458Z,1021.79
2023-05-18T07:31:41.419Z,1021.83
2023-05-18T07:41:41.479Z,1021.98
2023-05-18T07:51:41.443Z,1021.81
2023-05-18T08:01:41.554Z,1021.82
2023-05-18T08:11:41.370Z,1021.80
2023-05-18T08:21:41.331Z,1021.80
2023-05-18T08:31:41.368Z,1021.75
2023-05-18T08:41:41.571Z,1021.63
2023-05-18T08:51:41.648Z,1021.57
2023-05-18T09:01:41.947Z,1021.45
2023-05-18T09:11:41.966Z,1021.48
2023-05-18T09:21:41.937Z,1021.47
2023-05-18T09:31:41.818Z,1021.30
2023-05-18T09:41:41.771Z,1021.20
2023-05-18T09:51:41.849Z,1021.44
2023-05-18T10:01:41.796Z,1021.39
2023-05-18T10:11:41.872Z,1021.27
2023-05-18T10:21:41.834Z,1021.27
2023-05-18T10:31:41.897Z,1021.35
2023-05-18T10:41:41.753Z,1021.11
2023-05-18T10:51:41.926Z,1021.06
2023-05-18T11:01:42.199Z,1020.99
2023-05-18T11:11:42.061Z,1020.86
2023-05-18T11:21:41.819Z,1020.68
2023-05-18T11:31:42.132Z,1020.73
2023-05-18T11:41:42.045Z,1020.62
2023-05-18T11:51:42.112Z,1020.64
2023-05-18T12:01:42.079Z,1020.54
2023-05-18T12:11:41.955Z,1020.14
2023-05-18T12:21:42.102Z,1020.55
2023-05-18T12:31:42.000Z,1020.49
2023-05-18T12:41:42.233Z,1020.37
2023-05-18T12:51:41.991Z,1020.24
2023-05-18T13:01:42.108Z,1020.28
2023-05-18T13:11:42.158Z,1020.16
2023-05-18T13:21:42.092Z,1020.11
2023-05-18T13:31:42.192Z,1019.98
2023-05-18T13:41:42.029Z,1020.02
2023-05-18T13:51:42.092Z,1019.79
2023-05-18T14:01:42.279Z,1019.81
2023-05-18T14:11:42.041Z,1019.71
2023-05-18T14:21:42.201Z,1019.55
2023-05-18T14:31:42.256Z,1019.38
2023-05-18T14:41:42.057Z,1019.49
2023-05-18T14:51:41.977Z,1019.51
2023-05-18T15:01:42.109Z,1019.49
2023-05-18T15:11:42.109Z,1019.30
2023-05-18T15:21:42.185Z,1019.13
2023-05-18T15:31:42.090Z,1019.17
2023-05-18T15:41:42.415Z,1019.06
2023-05-18T15:51:42.171Z,1019.11
2023-05-18T16:01:42.297Z,1019.05
2023-05-18T16:11:42.413Z,1019.14
2023-05-18T16:21:42.181Z,1019.05
2023-05-18T16:31:42.170Z,1018.95
2023-05-18T16:41:42.101Z,1018.97
2023-05-18T16:51:42.182Z,1018.87
2023-05-18T17:01:42.372Z,1018.88
2023-05-18T17:11:42.198Z,1018.78
2023-05-18T17:21:42.152Z,1018.95
2023-05-18T17:31:43.385Z,1018.97
2023-05-18T17:41:42.206Z,1018.99
2023-05-18T17:51:42.376Z,1019.12
2023-05-18T18:01:42.363Z,1019.22
2023-05-18T18:12:00.628Z,1019.28
2023-05-18T18:22:14.804Z,1019.30
2023-05-18T18:31:59.115Z,1019.37
2023-05-18T18:41:59.091Z,1019.46
2023-05-18T18:51:59.000Z,1019.52
2023-05-18T19:01:58.997Z,1019.70
2023-05-18T19:11:59.117Z,1019.78
2023-05-18T19:21:59.147Z,1019.84
