createdAt,value
2018-07-27T00:02:28.234Z,24.20
2018-07-27T00:07:25.008Z,24.20
2018-07-27T00:09:53.332Z,24.10
2018-07-27T00:12:21.761Z,24.00
2018-07-27T00:14:49.884Z,24.00
2018-07-27T00:17:18.202Z,24.00
2018-07-27T00:19:46.360Z,24.00
2018-07-27T00:22:14.583Z,24.00
2018-07-27T00:24:43.707Z,23.90
2018-07-27T00:27:12.082Z,24.00
2018-07-27T00:29:40.175Z,24.00
2018-07-27T00:32:09.222Z,23.90
2018-07-27T00:34:37.401Z,24.00
2018-07-27T00:37:05.643Z,24.00
2018-07-27T00:42:01.995Z,24.00
2018-07-27T00:46:58.321Z,23.90
2018-07-27T00:49:26.550Z,23.90
2018-07-27T00:51:56.326Z,23.90
2018-07-27T00:54:24.966Z,23.90
2018-07-27T00:56:53.315Z,23.90
2018-07-27T00:59:22.188Z,23.80
2018-07-27T01:04:18.731Z,23.80
2018-07-27T01:06:46.891Z,23.70
2018-07-27T01:09:15.762Z,23.70
2018-07-27T01:11:43.961Z,23.70
2018-07-27T01:14:15.179Z,23.70
2018-07-27T01:16:43.619Z,23.70
2018-07-27T01:19:12.912Z,23.60
2018-07-27T01:21:41.139Z,23.60
2018-07-27T01:24:09.425Z,23.60
2018-07-27T01:26:37.603Z,23.50
2018-07-27T01:29:06.447Z,23.50
2018-07-27T01:31:34.700Z,23.50
2018-07-27T01:34:02.976Z,23.40
2018-07-27T01:38:59.501Z,23.40
2018-07-27T01:41:27.636Z,23.30
2018-07-27T01:43:56.486Z,23.30
2018-07-27T01:46:25.310Z,23.30
2018-07-27T01:48:54.864Z,23.20
2018-07-27T01:51:23.066Z,23.20
2018-07-27T01:53:51.406Z,23.20
2018-07-27T01:56:19.584Z,23.10
2018-07-27T01:58:48.274Z,23.10
2018-07-27T02:01:17.183Z,23.00
2018-07-27T02:03:46.346Z,23.00
2018-07-27T02:06:14.739Z,23.00
2018-07-27T02:08:43.329Z,23.00
2018-07-27T02:11:11.661Z,22.90
2018-07-27T02:13:40.020Z,22.90
2018-07-27T02:18:36.370Z,22.80
2018-07-27T02:23:33.215Z,22.70
2018-07-27T02:26:01.537Z,22.70
2018-07-27T02:28:29.725Z,22.70
2018-07-27T02:30:58.169Z,22.70
2018-07-27T02:33:26.285Z,22.70
2018-07-27T02:35:55.127Z,22.60
2018-07-27T02:40:52.092Z,22.60
2018-07-27T02:43:21.511Z,22.60
2018-07-27T02:45:49.737Z,22.60
2018-07-27T02:48:17.911Z,22.60
2018-07-27T02:50:46.138Z,22.50
2018-07-27T02:53:15.069Z,22.60
2018-07-27T02:55:43.367Z,22.50
2018-07-27T02:58:12.349Z,22.50
2018-07-27T03:00:41.103Z,22.50
2018-07-27T03:03:09.514Z,22.50
2018-07-27T03:05:38.389Z,22.50
2018-07-27T03:08:06.651Z,22.50
2018-07-27T03:10:35.039Z,22.50
2018-07-27T03:13:03.293Z,22.40
2018-07-27T03:15:32.702Z,22.50
2018-07-27T03:18:01.036Z,22.40
2018-07-27T03:20:30.083Z,22.40
2018-07-27T03:22:59.178Z,22.40
2018-07-27T03:25:27.665Z,22.40
2018-07-27T03:27:55.982Z,22.40
2018-07-27T03:30:24.293Z,22.40
2018-07-27T03:35:20.686Z,22.30
2018-07-27T03:37:48.902Z,22.30
2018-07-27T03:42:46.272Z,22.20
2018-07-27T03:45:15.721Z,22.30
2018-07-27T03:47:44.015Z,22.30
2018-07-27T03:50:12.886Z,22.20
2018-07-27T03:52:41.996Z,22.30
2018-07-27T03:55:11.016Z,22.30
2018-07-27T03:57:40.187Z,22.20
2018-07-27T04:00:11.037Z,22.20
2018-07-27T04:02:39.180Z,22.30
2018-07-27T04:05:07.537Z,22.20
2018-07-27T04:10:05.913Z,22.20
2018-07-27T04:12:34.061Z,22.20
2018-07-27T04:15:02.472Z,22.20
2018-07-27T04:17:30.667Z,22.20
2018-07-27T04:24:56.613Z,22.20
2018-07-27T04:27:24.969Z,22.20
2018-07-27T04:29:53.210Z,22.30
2018-07-27T04:32:21.945Z,22.30
2018-07-27T04:34:50.179Z,22.30
2018-07-27T04:37:18.410Z,22.40
2018-07-27T04:39:46.896Z,22.40
2018-07-27T04:42:15.703Z,22.40
2018-07-27T04:44:43.981Z,22.40
2018-07-27T04:47:13.199Z,22.50
2018-07-27T04:49:41.637Z,22.50
2018-07-27T04:52:09.971Z,22.50
2018-07-27T04:54:38.165Z,22.60
2018-07-27T04:57:09.029Z,22.60
2018-07-27T04:59:37.228Z,22.60
2018-07-27T05:02:06.581Z,22.60
2018-07-27T05:04:35.432Z,22.70
2018-07-27T05:07:03.868Z,22.80
2018-07-27T05:09:32.175Z,22.80
2018-07-27T05:12:00.415Z,22.90
2018-07-27T05:14:29.243Z,22.90
2018-07-27T05:16:57.957Z,23.00
2018-07-27T05:19:26.438Z,23.00
2018-07-27T05:21:54.634Z,23.10
2018-07-27T05:24:22.785Z,23.20
2018-07-27T05:26:51.514Z,23.40
2018-07-27T05:29:20.610Z,23.60
2018-07-27T05:31:48.945Z,23.90
2018-07-27T05:35:27.466Z,24.10
2018-07-27T05:37:55.969Z,24.50
2018-07-27T05:40:24.325Z,24.60
2018-07-27T05:42:52.652Z,24.60
2018-07-27T05:45:20.857Z,24.70
2018-07-27T05:47:49.240Z,24.90
2018-07-27T05:50:17.434Z,25.40
2018-07-27T05:52:45.839Z,26.00
2018-07-27T05:55:14.370Z,26.60
2018-07-27T06:00:11.043Z,27.30
2018-07-27T06:02:39.463Z,27.40
2018-07-27T06:05:07.802Z,27.40
2018-07-27T06:07:36.378Z,28.00
2018-07-27T06:10:05.768Z,28.60
2018-07-27T06:15:02.161Z,29.60
2018-07-27T06:17:31.096Z,30.10
2018-07-27T06:19:59.329Z,30.30
2018-07-27T06:22:27.611Z,30.00
2018-07-27T06:24:55.888Z,30.60
2018-07-27T06:27:24.319Z,31.50
2018-07-27T06:29:52.552Z,32.10
2018-07-27T06:32:20.872Z,32.60
2018-07-27T06:34:49.324Z,33.10
2018-07-27T06:37:17.451Z,33.20
2018-07-27T06:39:46.080Z,33.70
2018-07-27T06:42:15.017Z,33.60
2018-07-27T06:47:12.905Z,34.00
2018-07-27T06:52:09.197Z,35.50
2018-07-27T06:54:37.481Z,35.90
2018-07-27T06:57:05.712Z,35.90
2018-07-27T07:02:02.124Z,35.80
2018-07-27T07:04:30.390Z,36.20
2018-07-27T07:06:58.752Z,36.70
2018-07-27T07:09:26.941Z,37.30
2018-07-27T07:11:55.951Z,37.20
2018-07-27T07:14:25.009Z,37.60
2018-07-27T07:16:53.217Z,38.10
2018-07-27T07:21:49.489Z,39.20
2018-07-27T07:24:17.872Z,38.90
2018-07-27T07:26:46.063Z,38.70
2018-07-27T07:31:42.343Z,39.20
2018-07-27T07:34:10.851Z,39.30
2018-07-27T07:36:38.984Z,39.30
2018-07-27T07:39:10.006Z,39.10
2018-07-27T07:41:38.977Z,39.60
2018-07-27T07:44:07.977Z,39.90
2018-07-27T07:46:37.365Z,40.40
2018-07-27T07:49:06.475Z,39.60
2018-07-27T07:51:35.971Z,39.90
2018-07-27T07:54:04.471Z,40.40
2018-07-27T07:59:03.049Z,38.80
2018-07-27T08:01:31.739Z,38.70
2018-07-27T08:04:00.031Z,38.70
2018-07-27T08:06:28.374Z,38.70
2018-07-27T08:08:56.593Z,39.00
2018-07-27T08:13:53.247Z,40.50
2018-07-27T08:18:49.771Z,40.40
2018-07-27T08:21:24.149Z,41.10
2018-07-27T08:23:53.109Z,41.40
2018-07-27T08:26:46.139Z,42.50
2018-07-27T08:29:16.115Z,42.10
2018-07-27T08:31:45.220Z,42.40
2018-07-27T08:34:14.415Z,42.40
2018-07-27T08:36:43.436Z,42.40
2018-07-27T08:39:14.584Z,42.50
2018-07-27T08:41:43.389Z,42.50
2018-07-27T08:44:13.187Z,42.20
2018-07-27T08:46:41.952Z,42.20
2018-07-27T08:49:11.236Z,42.30
2018-07-27T08:51:39.490Z,41.40
2018-07-27T08:54:08.326Z,40.90
2018-07-27T08:56:37.136Z,40.70
2018-07-27T08:59:07.750Z,41.60
2018-07-27T09:01:37.570Z,40.70
2018-07-27T09:04:06.353Z,41.40
2018-07-27T09:06:35.224Z,42.10
2018-07-27T09:09:08.483Z,42.90
2018-07-27T09:14:05.522Z,42.90
2018-07-27T09:16:34.545Z,42.40
2018-07-27T09:19:02.787Z,42.70
2018-07-27T09:21:30.924Z,43.80
2018-07-27T09:23:59.323Z,44.90
2018-07-27T09:26:27.559Z,45.40
2018-07-27T09:31:24.262Z,44.60
2018-07-27T09:33:53.353Z,45.00
2018-07-27T09:36:22.366Z,45.20
2018-07-27T09:38:50.717Z,45.20
2018-07-27T09:41:22.677Z,45.90
2018-07-27T09:43:51.059Z,47.40
2018-07-27T09:46:19.265Z,48.00
2018-07-27T09:48:50.888Z,48.40
2018-07-27T09:51:20.306Z,49.40
2018-07-27T09:53:48.988Z,48.90
2018-07-27T09:58:45.561Z,46.40
2018-07-27T10:01:19.676Z,45.40
2018-07-27T10:03:49.877Z,44.60
2018-07-27T10:06:18.345Z,43.50
2018-07-27T10:08:46.555Z,43.50
2018-07-27T10:11:15.019Z,44.50
2018-07-27T10:13:43.146Z,45.30
2018-07-27T10:18:39.481Z,44.80
2018-07-27T10:21:08.835Z,44.60
2018-07-27T10:23:37.118Z,45.80
2018-07-27T10:26:05.607Z,46.50
2018-07-27T10:28:33.750Z,47.40
2018-07-27T10:31:02.069Z,47.80
2018-07-27T10:33:30.175Z,47.70
2018-07-27T10:35:58.361Z,48.00
2018-07-27T10:43:22.915Z,46.10
2018-07-27T10:45:51.103Z,46.30
2018-07-27T10:48:19.277Z,47.60
2018-07-27T10:50:47.579Z,48.90
2018-07-27T10:53:15.935Z,49.80
2018-07-27T10:55:44.278Z,50.20
2018-07-27T10:58:12.555Z,50.00
2018-07-27T11:00:41.854Z,48.70
2018-07-27T11:03:10.760Z,48.70
2018-07-27T11:05:39.068Z,49.70
2018-07-27T11:08:07.383Z,48.90
2018-07-27T11:10:35.735Z,50.20
2018-07-27T11:13:04.577Z,48.50
2018-07-27T11:15:32.831Z,47.70
2018-07-27T11:18:01.183Z,48.00
2018-07-27T11:20:30.395Z,48.50
2018-07-27T11:22:59.230Z,49.50
2018-07-27T11:25:27.775Z,50.80
2018-07-27T11:27:56.172Z,50.90
2018-07-27T11:30:24.480Z,49.80
2018-07-27T11:32:52.832Z,47.80
2018-07-27T11:35:22.011Z,45.20
2018-07-27T11:37:50.600Z,43.00
2018-07-27T11:40:18.876Z,40.90
2018-07-27T11:42:47.180Z,39.30
2018-07-27T11:45:15.302Z,38.30
2018-07-27T11:47:45.049Z,37.60
2018-07-27T11:50:13.202Z,36.60
2018-07-27T11:52:41.374Z,35.70
2018-07-27T11:55:09.542Z,35.20
2018-07-27T11:57:37.878Z,34.60
2018-07-27T12:00:06.138Z,34.40
2018-07-27T12:05:03.414Z,33.90
2018-07-27T12:07:31.617Z,34.10
2018-07-27T12:09:59.944Z,34.50
2018-07-27T12:12:29.284Z,34.80
2018-07-27T12:14:57.821Z,35.80
2018-07-27T12:19:56.657Z,36.60
2018-07-27T12:22:26.011Z,37.00
2018-07-27T12:24:54.268Z,38.40
2018-07-27T12:27:24.544Z,39.40
2018-07-27T12:29:52.736Z,39.60
2018-07-27T12:32:22.728Z,40.80
2018-07-27T12:34:53.461Z,42.00
2018-07-27T12:37:23.049Z,43.80
2018-07-27T12:39:51.922Z,44.70
2018-07-27T12:42:20.985Z,46.10
2018-07-27T12:44:50.991Z,47.10
2018-07-27T12:47:21.069Z,47.30
2018-07-27T12:49:51.155Z,47.20
2018-07-27T12:52:21.706Z,47.10
2018-07-27T12:54:51.210Z,46.80
2018-07-27T12:57:21.058Z,47.60
2018-07-27T12:59:50.117Z,47.30
2018-07-27T13:02:20.039Z,48.10
2018-07-27T13:04:50.330Z,46.60
2018-07-27T13:07:18.538Z,47.10
2018-07-27T13:09:48.022Z,47.40
2018-07-27T13:12:17.118Z,46.40
2018-07-27T13:14:46.385Z,46.10
2018-07-27T13:19:46.564Z,47.60
2018-07-27T13:22:14.823Z,47.60
2018-07-27T13:27:13.177Z,48.30
2018-07-27T13:29:41.600Z,48.60
2018-07-27T13:32:11.191Z,47.80
2018-07-27T13:37:11.196Z,47.10
2018-07-27T13:39:41.898Z,46.90
2018-07-27T13:42:12.643Z,47.20
2018-07-27T13:44:42.098Z,47.00
2018-07-27T13:47:12.496Z,46.80
2018-07-27T13:49:40.903Z,45.90
2018-07-27T13:52:12.870Z,45.80
2018-07-27T13:57:12.804Z,46.10
2018-07-27T13:59:42.855Z,46.20
2018-07-27T14:02:12.380Z,46.00
2018-07-27T14:04:40.516Z,45.50
2018-07-27T14:07:10.357Z,44.60
2018-07-27T14:09:38.523Z,43.20
2018-07-27T14:12:06.787Z,41.70
2018-07-27T14:14:35.134Z,40.50
2018-07-27T14:17:03.577Z,39.30
2018-07-27T14:19:31.881Z,38.70
2018-07-27T14:22:00.370Z,38.30
2018-07-27T14:24:28.665Z,38.30
2018-07-27T14:29:24.814Z,37.50
2018-07-27T14:34:21.239Z,37.20
2018-07-27T14:36:49.579Z,37.20
2018-07-27T14:39:17.863Z,37.50
2018-07-27T14:41:46.043Z,37.50
2018-07-27T14:44:14.348Z,37.00
2018-07-27T14:46:42.529Z,36.90
2018-07-27T14:49:12.294Z,36.70
2018-07-27T14:51:41.610Z,36.50
2018-07-27T14:54:10.980Z,36.50
2018-07-27T14:56:39.890Z,36.30
2018-07-27T14:59:08.759Z,35.70
2018-07-27T15:01:37.460Z,35.40
2018-07-27T15:04:06.045Z,35.00
2018-07-27T15:06:34.713Z,34.60
2018-07-27T15:09:05.131Z,34.60
2018-07-27T15:14:01.644Z,34.30
2018-07-27T15:16:30.443Z,32.90
2018-07-27T15:18:58.529Z,32.10
2018-07-27T15:21:26.777Z,31.70
2018-07-27T15:23:55.064Z,31.30
2018-07-27T15:26:23.273Z,31.20
2018-07-27T15:31:19.484Z,31.50
2018-07-27T15:33:47.688Z,31.80
2018-07-27T15:38:44.610Z,31.60
2018-07-27T15:41:12.798Z,31.40
2018-07-27T15:43:40.854Z,30.90
2018-07-27T15:48:38.859Z,30.40
2018-07-27T15:51:09.583Z,30.30
2018-07-27T15:53:37.693Z,30.10
2018-07-27T15:56:06.003Z,29.90
2018-07-27T15:58:35.019Z,29.90
2018-07-27T16:01:03.122Z,29.90
2018-07-27T16:03:31.197Z,29.90
2018-07-27T16:05:59.916Z,29.70
2018-07-27T16:08:36.624Z,29.00
2018-07-27T16:11:04.840Z,28.70
2018-07-27T16:13:35.005Z,27.90
2018-07-27T16:16:08.341Z,27.40
2018-07-27T16:21:07.454Z,27.20
2018-07-27T16:23:39.209Z,27.20
2018-07-27T16:26:08.026Z,27.30
2018-07-27T16:28:36.842Z,27.20
2018-07-27T16:31:05.222Z,27.10
2018-07-27T16:33:57.829Z,27.00
2018-07-27T16:36:50.932Z,27.10
2018-07-27T16:53:30.909Z,27.10
2018-07-27T19:22:58.789Z,24.90
2018-07-27T19:25:29.626Z,24.80
2018-07-27T19:30:53.002Z,24.70
2018-07-27T19:33:24.554Z,24.70
2018-07-27T19:36:06.190Z,24.60
2018-07-27T19:38:39.210Z,24.50
2018-07-27T19:45:02.810Z,24.40
2018-07-27T19:47:48.608Z,24.40
2018-07-27T19:51:04.281Z,24.30
2018-07-27T19:53:45.195Z,24.30
2018-07-27T20:03:44.941Z,24.30
2018-07-27T20:06:29.772Z,24.30
2018-07-27T20:09:07.296Z,24.20
2018-07-27T20:12:01.939Z,24.20
2018-07-27T20:14:47.270Z,24.10
2018-07-27T20:17:16.010Z,24.10
2018-07-27T20:19:47.830Z,24.00
2018-07-27T20:33:58.872Z,23.70
2018-07-27T20:56:35.040Z,23.40
2018-07-27T21:02:30.045Z,23.30
2018-07-27T21:05:28.596Z,23.20
2018-07-27T21:19:40.075Z,23.10
2018-07-27T21:23:14.018Z,23.10
2018-07-27T21:25:53.059Z,23.10
2018-07-27T21:28:28.892Z,23.00
2018-07-27T21:31:11.230Z,22.90
2018-07-27T21:33:58.956Z,22.90
2018-07-27T21:36:34.179Z,22.90
2018-07-27T21:41:51.742Z,22.90
2018-07-27T21:44:29.774Z,22.90
2018-07-27T21:47:08.108Z,22.90
2018-07-27T21:49:42.226Z,22.90
2018-07-27T21:52:19.319Z,22.80
2018-07-27T21:57:45.124Z,22.80
2018-07-27T22:00:13.628Z,22.80
2018-07-27T22:02:49.247Z,22.80
2018-07-27T22:05:19.894Z,22.80
2018-07-27T22:07:58.060Z,22.80
2018-07-27T22:10:38.119Z,22.80
2018-07-27T22:13:50.791Z,22.70
2018-07-27T22:16:23.889Z,22.70
2018-07-27T22:18:58.239Z,22.70
2018-07-27T22:21:30.215Z,22.70
2018-07-27T22:24:02.337Z,22.70
2018-07-27T22:26:51.804Z,22.70
2018-07-27T22:29:21.507Z,22.60
2018-07-27T22:31:57.081Z,22.60
2018-07-27T22:34:35.895Z,22.60
2018-07-27T22:37:13.499Z,22.50
2018-07-27T22:39:43.391Z,22.50
2018-07-27T22:42:12.091Z,22.50
2018-07-27T22:44:51.363Z,22.50
2018-07-27T22:47:41.478Z,22.50
2018-07-27T22:50:13.182Z,22.50
2018-07-27T22:52:44.375Z,22.50
2018-07-27T22:55:27.553Z,22.50
2018-07-27T23:00:38.893Z,22.50
2018-07-27T23:05:48.103Z,22.40
2018-07-27T23:08:23.959Z,22.40
2018-07-27T23:13:22.191Z,22.40
2018-07-27T23:15:52.644Z,22.40
2018-07-27T23:18:54.935Z,22.30
2018-07-27T23:21:29.545Z,22.20
2018-07-27T23:24:08.505Z,22.20
2018-07-27T23:26:38.319Z,22.20
2018-07-27T23:29:11.790Z,22.20
2018-07-27T23:31:48.108Z,22.10
2018-07-27T23:34:19.010Z,22.10
2018-07-27T23:37:07.886Z,22.00
2018-07-27T23:39:56.063Z,22.10
2018-07-27T23:42:32.859Z,22.00
2018-07-27T23:47:49.793Z,21.90
2018-07-27T23:50:23.536Z,22.00
2018-07-27T23:52:54.544Z,21.90
2018-07-27T23:55:27.498Z,21.90
2018-07-27T23:57:58.608Z,21.90
