createdAt,value
2018-11-25T00:02:06.035Z,16.47
2018-11-25T00:04:40.502Z,16.10
2018-11-25T00:07:14.774Z,17.13
2018-11-25T00:09:49.022Z,16.17
2018-11-25T00:12:23.284Z,16.77
2018-11-25T00:14:57.569Z,17.57
2018-11-25T00:17:31.811Z,16.30
2018-11-25T00:20:09.184Z,16.90
2018-11-25T00:22:43.655Z,16.20
2018-11-25T00:25:17.836Z,16.37
2018-11-25T00:27:52.123Z,16.90
2018-11-25T00:30:26.531Z,16.83
2018-11-25T00:33:01.016Z,16.80
2018-11-25T00:35:35.258Z,17.07
2018-11-25T00:38:09.632Z,16.40
2018-11-25T00:40:43.782Z,16.50
2018-11-25T00:43:18.042Z,16.13
2018-11-25T00:45:52.262Z,16.77
2018-11-25T00:48:26.695Z,15.30
2018-11-25T00:51:00.901Z,16.77
2018-11-25T00:53:35.050Z,17.03
2018-11-25T00:56:09.202Z,17.17
2018-11-25T00:58:43.547Z,16.43
2018-11-25T01:01:17.786Z,16.53
2018-11-25T01:03:52.175Z,15.90
2018-11-25T01:06:26.491Z,16.03
2018-11-25T01:09:00.801Z,15.40
2018-11-25T01:11:35.030Z,14.77
2018-11-25T01:14:09.312Z,16.53
2018-11-25T01:16:43.770Z,16.07
2018-11-25T01:19:18.018Z,18.33
2018-11-25T01:21:52.293Z,16.43
2018-11-25T01:24:26.679Z,16.77
2018-11-25T01:27:00.823Z,16.10
2018-11-25T01:29:35.206Z,15.40
2018-11-25T01:32:09.332Z,15.90
2018-11-25T01:34:43.520Z,15.53
2018-11-25T01:37:17.846Z,15.63
2018-11-25T01:39:52.051Z,15.40
2018-11-25T01:42:26.323Z,17.00
2018-11-25T01:45:00.563Z,16.10
2018-11-25T01:47:34.897Z,15.60
2018-11-25T01:50:10.531Z,16.93
2018-11-25T01:52:44.824Z,16.83
2018-11-25T01:55:19.233Z,17.13
2018-11-25T01:57:53.699Z,15.60
2018-11-25T02:00:28.003Z,15.63
2018-11-25T02:03:02.295Z,15.90
2018-11-25T02:05:36.614Z,14.93
2018-11-25T02:08:10.796Z,15.97
2018-11-25T02:10:45.110Z,15.53
2018-11-25T02:13:19.342Z,16.87
2018-11-25T02:15:53.619Z,16.30
2018-11-25T02:18:27.904Z,16.60
2018-11-25T02:21:02.107Z,16.40
2018-11-25T02:23:36.387Z,16.53
2018-11-25T02:26:10.770Z,16.93
2018-11-25T02:28:45.166Z,16.63
2018-11-25T02:31:19.462Z,17.27
2018-11-25T02:33:53.795Z,16.47
2018-11-25T02:36:27.976Z,15.73
2018-11-25T02:39:02.196Z,15.47
2018-11-25T02:41:36.386Z,17.30
2018-11-25T02:44:10.558Z,16.53
2018-11-25T02:46:44.711Z,18.17
2018-11-25T02:49:19.015Z,17.67
2018-11-25T02:51:53.247Z,17.70
2018-11-25T02:54:27.551Z,17.23
2018-11-25T02:57:01.881Z,17.90
2018-11-25T02:59:36.139Z,18.50
2018-11-25T03:02:10.451Z,18.00
2018-11-25T03:04:44.831Z,17.97
2018-11-25T03:07:19.003Z,19.63
2018-11-25T03:09:53.274Z,17.73
2018-11-25T03:12:27.563Z,18.23
2018-11-25T03:15:01.891Z,17.10
2018-11-25T03:17:36.206Z,17.10
2018-11-25T03:20:11.677Z,17.60
2018-11-25T03:22:45.926Z,16.50
2018-11-25T03:25:20.898Z,16.90
2018-11-25T03:27:55.159Z,15.50
2018-11-25T03:30:29.317Z,15.63
2018-11-25T03:33:03.766Z,15.37
2018-11-25T03:35:38.044Z,15.87
2018-11-25T03:38:12.331Z,14.90
2018-11-25T03:40:46.825Z,14.20
2018-11-25T03:43:21.111Z,15.97
2018-11-25T03:45:55.555Z,14.83
2018-11-25T03:48:29.841Z,14.23
2018-11-25T03:51:04.332Z,14.73
2018-11-25T03:53:38.471Z,14.47
2018-11-25T03:56:12.795Z,14.63
2018-11-25T03:58:47.089Z,12.43
2018-11-25T04:01:21.435Z,13.97
2018-11-25T04:03:55.707Z,13.57
2018-11-25T04:06:30.139Z,13.17
2018-11-25T04:09:06.952Z,13.60
2018-11-25T04:11:41.400Z,13.37
2018-11-25T04:14:15.797Z,13.37
2018-11-25T04:16:50.055Z,13.13
2018-11-25T04:19:24.359Z,13.13
2018-11-25T04:21:58.754Z,14.20
2018-11-25T04:24:32.887Z,12.97
2018-11-25T04:27:07.091Z,12.73
2018-11-25T04:29:41.344Z,13.03
2018-11-25T04:32:15.679Z,12.93
2018-11-25T04:34:49.974Z,12.17
2018-11-25T04:37:24.283Z,12.00
2018-11-25T04:39:58.488Z,12.67
2018-11-25T04:42:32.668Z,13.10
2018-11-25T04:45:14.474Z,12.00
2018-11-25T04:47:48.819Z,12.83
2018-11-25T04:50:23.293Z,12.03
2018-11-25T04:52:57.627Z,12.40
2018-11-25T04:55:31.930Z,11.20
2018-11-25T04:58:06.631Z,11.50
2018-11-25T05:00:40.964Z,11.70
2018-11-25T05:03:15.319Z,11.43
2018-11-25T05:05:49.667Z,9.70
2018-11-25T05:08:23.869Z,14.65
2018-11-25T05:10:58.176Z,11.00
2018-11-25T05:13:32.529Z,10.73
2018-11-25T05:16:06.808Z,9.80
2018-11-25T05:18:41.151Z,10.23
2018-11-25T05:21:15.423Z,9.73
2018-11-25T05:23:49.698Z,8.93
2018-11-25T05:26:24.086Z,9.60
2018-11-25T05:28:58.267Z,10.10
2018-11-25T05:31:32.691Z,9.50
2018-11-25T05:34:06.987Z,9.27
2018-11-25T05:36:41.323Z,8.40
2018-11-25T05:39:15.631Z,8.70
2018-11-25T05:41:50.055Z,9.27
2018-11-25T05:44:24.410Z,9.27
2018-11-25T05:46:58.567Z,8.83
2018-11-25T05:49:36.813Z,8.87
2018-11-25T05:52:07.202Z,8.97
2018-11-25T05:54:41.451Z,9.60
2018-11-25T05:57:15.906Z,8.37
2018-11-25T05:59:50.183Z,8.73
2018-11-25T06:02:24.463Z,9.40
2018-11-25T06:04:58.847Z,9.23
2018-11-25T06:07:33.147Z,9.00
2018-11-25T06:10:09.514Z,9.20
2018-11-25T06:12:43.755Z,9.27
2018-11-25T06:15:18.058Z,8.97
2018-11-25T06:17:52.234Z,9.33
2018-11-25T06:20:26.437Z,12.25
2018-11-25T06:23:00.762Z,9.97
2018-11-25T06:25:35.130Z,9.70
2018-11-25T06:28:09.471Z,9.80
2018-11-25T06:30:43.751Z,9.00
2018-11-25T06:33:18.055Z,9.57
2018-11-25T06:35:52.355Z,9.57
2018-11-25T06:38:26.638Z,9.70
2018-11-25T06:41:00.943Z,11.80
2018-11-25T06:43:35.219Z,10.10
2018-11-25T06:46:11.005Z,9.37
2018-11-25T06:48:45.227Z,9.73
2018-11-25T06:51:19.647Z,9.07
2018-11-25T06:53:53.982Z,9.00
2018-11-25T06:56:28.263Z,9.43
2018-11-25T06:59:02.451Z,9.00
2018-11-25T07:01:36.758Z,9.00
2018-11-25T07:04:11.099Z,8.67
2018-11-25T07:06:45.446Z,9.53
2018-11-25T07:09:19.743Z,8.63
2018-11-25T07:11:54.035Z,9.37
2018-11-25T07:14:28.395Z,9.37
2018-11-25T07:17:02.728Z,9.97
2018-11-25T07:19:36.982Z,9.93
2018-11-25T07:22:11.143Z,9.57
2018-11-25T07:24:45.391Z,10.33
2018-11-25T07:27:19.579Z,9.43
2018-11-25T07:29:53.984Z,10.23
2018-11-25T07:32:28.312Z,10.07
2018-11-25T07:35:02.691Z,10.53
2018-11-25T07:37:37.136Z,9.77
2018-11-25T07:40:15.872Z,9.47
2018-11-25T07:42:50.163Z,9.83
2018-11-25T07:45:30.428Z,9.47
2018-11-25T07:48:00.270Z,9.93
2018-11-25T07:50:34.600Z,10.43
2018-11-25T07:53:08.880Z,9.93
2018-11-25T07:55:43.192Z,11.37
2018-11-25T07:58:17.570Z,10.33
2018-11-25T08:00:51.762Z,10.47
2018-11-25T08:03:25.943Z,10.33
2018-11-25T08:06:00.247Z,10.90
2018-11-25T08:08:34.571Z,10.90
2018-11-25T08:11:08.847Z,10.83
2018-11-25T08:13:43.191Z,11.03
2018-11-25T08:16:17.491Z,12.50
2018-11-25T08:18:51.722Z,11.17
2018-11-25T08:21:25.947Z,11.17
2018-11-25T08:24:00.177Z,11.40
2018-11-25T08:26:34.463Z,11.40
2018-11-25T08:29:08.935Z,11.70
2018-11-25T08:31:43.262Z,11.33
2018-11-25T08:34:17.494Z,11.63
2018-11-25T08:36:51.842Z,10.90
2018-11-25T08:39:26.228Z,12.37
2018-11-25T08:42:00.399Z,12.33
2018-11-25T08:44:34.631Z,12.47
2018-11-25T08:47:08.939Z,11.60
2018-11-25T08:49:43.331Z,10.93
2018-11-25T08:52:17.636Z,11.37
2018-11-25T08:54:51.943Z,12.33
2018-11-25T08:57:26.271Z,11.47
2018-11-25T09:00:00.658Z,11.67
2018-11-25T09:02:34.979Z,11.90
2018-11-25T09:05:10.738Z,12.13
2018-11-25T09:07:44.916Z,11.97
2018-11-25T09:10:21.130Z,13.43
2018-11-25T09:12:56.760Z,12.97
2018-11-25T09:15:31.276Z,12.40
2018-11-25T09:18:05.606Z,11.37
2018-11-25T09:20:39.886Z,13.27
2018-11-25T09:23:14.291Z,12.93
2018-11-25T09:25:48.458Z,13.43
2018-11-25T09:28:22.791Z,14.03
2018-11-25T09:30:57.183Z,13.77
2018-11-25T09:33:31.447Z,13.63
2018-11-25T09:36:05.623Z,13.53
2018-11-25T09:38:39.947Z,13.40
2018-11-25T09:41:14.383Z,12.97
2018-11-25T09:43:48.539Z,12.80
2018-11-25T09:46:22.945Z,14.60
2018-11-25T09:48:57.194Z,15.33
2018-11-25T09:51:31.576Z,14.37
2018-11-25T09:54:05.930Z,13.97
2018-11-25T09:56:40.196Z,13.00
2018-11-25T09:59:14.564Z,14.73
2018-11-25T10:01:48.822Z,14.20
2018-11-25T10:04:23.035Z,14.93
2018-11-25T10:06:57.338Z,13.80
2018-11-25T10:09:31.675Z,14.67
2018-11-25T10:12:06.480Z,13.57
2018-11-25T10:14:40.715Z,13.47
2018-11-25T10:17:15.023Z,14.27
2018-11-25T10:19:49.199Z,13.13
2018-11-25T10:22:23.506Z,15.20
2018-11-25T10:24:57.888Z,12.20
2018-11-25T10:27:32.139Z,13.17
2018-11-25T10:30:13.266Z,13.40
2018-11-25T10:32:50.755Z,13.83
2018-11-25T10:35:25.175Z,14.30
2018-11-25T10:37:59.503Z,13.07
2018-11-25T10:40:33.650Z,13.97
2018-11-25T10:43:07.902Z,12.53
2018-11-25T10:45:42.258Z,14.43
2018-11-25T10:48:16.626Z,15.27
2018-11-25T10:50:51.352Z,14.73
2018-11-25T10:53:25.411Z,13.90
2018-11-25T10:55:59.692Z,13.93
2018-11-25T10:58:33.866Z,13.10
2018-11-25T11:01:13.631Z,13.40
2018-11-25T11:03:57.061Z,14.07
2018-11-25T11:06:36.818Z,14.10
2018-11-25T11:09:11.375Z,14.17
2018-11-25T11:11:45.706Z,13.17
2018-11-25T11:14:20.084Z,13.60
2018-11-25T11:16:54.578Z,14.10
2018-11-25T11:19:28.951Z,13.57
2018-11-25T11:22:03.291Z,15.37
2018-11-25T11:24:37.601Z,13.43
2018-11-25T11:27:11.905Z,13.77
2018-11-25T11:29:46.205Z,13.73
2018-11-25T11:32:22.751Z,13.40
2018-11-25T11:34:57.179Z,12.93
2018-11-25T11:37:31.395Z,12.93
2018-11-25T11:40:08.231Z,12.50
2018-11-25T11:42:42.642Z,13.50
2018-11-25T11:45:17.081Z,13.37
2018-11-25T11:47:51.640Z,12.63
2018-11-25T11:50:25.910Z,11.80
2018-11-25T11:53:00.941Z,10.60
2018-11-25T11:55:35.242Z,9.53
2018-11-25T11:58:09.576Z,9.23
2018-11-25T12:00:43.857Z,9.67
2018-11-25T12:03:26.108Z,9.80
2018-11-25T12:05:52.379Z,10.07
2018-11-25T12:08:26.849Z,9.40
2018-11-25T12:11:01.170Z,8.93
2018-11-25T12:13:35.527Z,9.77
2018-11-25T12:16:09.879Z,10.07
2018-11-25T12:18:44.403Z,9.97
2018-11-25T12:21:18.706Z,9.37
2018-11-25T12:23:52.895Z,9.73
2018-11-25T12:26:27.086Z,9.90
2018-11-25T12:29:01.399Z,9.27
2018-11-25T12:31:35.701Z,8.97
2018-11-25T12:34:09.971Z,9.67
2018-11-25T12:36:44.383Z,9.10
2018-11-25T12:39:18.671Z,9.43
2018-11-25T12:41:53.054Z,8.73
2018-11-25T12:44:29.326Z,9.10
2018-11-25T12:47:01.712Z,9.33
2018-11-25T12:49:36.266Z,9.27
2018-11-25T12:52:11.211Z,9.10
2018-11-25T12:54:45.569Z,10.17
2018-11-25T12:57:20.336Z,9.80
2018-11-25T12:59:54.816Z,10.50
2018-11-25T13:02:29.720Z,10.40
2018-11-25T13:05:04.391Z,11.23
2018-11-25T13:07:38.847Z,10.37
2018-11-25T13:10:13.243Z,10.67
2018-11-25T13:12:55.510Z,11.37
2018-11-25T13:15:43.733Z,11.40
2018-11-25T13:18:18.196Z,11.03
2018-11-25T13:20:52.368Z,11.20
2018-11-25T13:23:26.620Z,11.83
2018-11-25T13:26:01.041Z,12.00
2018-11-25T13:28:35.491Z,12.30
2018-11-25T13:31:10.023Z,13.33
2018-11-25T13:33:44.371Z,12.23
2018-11-25T13:36:18.699Z,13.23
2018-11-25T13:38:53.071Z,13.73
2018-11-25T13:41:27.526Z,14.50
2018-11-25T13:44:01.828Z,15.27
2018-11-25T13:46:36.283Z,15.83
2018-11-25T13:49:10.607Z,16.03
2018-11-25T13:51:44.891Z,15.93
2018-11-25T13:54:19.305Z,16.57
2018-11-25T13:56:53.786Z,15.87
2018-11-25T13:59:28.359Z,17.33
2018-11-25T14:02:02.746Z,17.00
2018-11-25T14:04:37.167Z,16.03
2018-11-25T14:07:11.457Z,18.63
2018-11-25T14:09:45.975Z,16.87
2018-11-25T14:12:21.339Z,17.50
2018-11-25T14:14:55.778Z,18.27
2018-11-25T14:17:30.094Z,17.90
2018-11-25T14:20:05.760Z,18.20
2018-11-25T14:22:40.181Z,18.70
2018-11-25T14:25:16.259Z,18.43
2018-11-25T14:27:52.638Z,19.40
2018-11-25T14:30:28.360Z,18.60
2018-11-25T14:33:02.603Z,19.40
2018-11-25T14:35:36.909Z,18.23
2018-11-25T14:38:11.910Z,18.57
2018-11-25T14:40:46.218Z,19.30
2018-11-25T14:43:20.536Z,19.17
2018-11-25T14:45:55.235Z,19.33
2018-11-25T14:48:29.580Z,19.03
2018-11-25T14:51:03.839Z,18.73
2018-11-25T14:53:38.236Z,19.63
2018-11-25T14:56:12.422Z,19.27
2018-11-25T14:58:46.927Z,18.97
2018-11-25T15:01:21.282Z,19.90
2018-11-25T15:03:56.614Z,20.30
2018-11-25T15:06:30.795Z,20.33
2018-11-25T15:09:08.759Z,21.53
2018-11-25T15:11:42.919Z,19.33
2018-11-25T15:14:17.089Z,19.17
2018-11-25T15:16:52.352Z,19.07
2018-11-25T15:19:26.706Z,19.17
2018-11-25T15:22:01.026Z,20.43
2018-11-25T15:24:35.254Z,19.27
2018-11-25T15:27:09.662Z,19.53
2018-11-25T15:29:44.587Z,18.93
2018-11-25T15:32:19.375Z,19.40
2018-11-25T15:34:53.610Z,19.37
2018-11-25T15:37:28.157Z,23.45
2018-11-25T15:40:02.528Z,21.03
2018-11-25T15:42:37.003Z,20.90
2018-11-25T15:45:12.662Z,21.17
2018-11-25T15:47:51.241Z,22.47
2018-11-25T15:50:27.355Z,22.77
2018-11-25T15:53:01.799Z,20.77
2018-11-25T15:55:36.345Z,21.33
2018-11-25T15:58:11.612Z,22.00
2018-11-25T16:00:46.296Z,23.03
2018-11-25T16:03:21.117Z,23.83
2018-11-25T16:06:00.042Z,25.67
2018-11-25T16:08:38.385Z,23.03
2018-11-25T16:11:10.505Z,21.77
2018-11-25T16:13:44.919Z,20.17
2018-11-25T16:16:19.441Z,20.17
2018-11-25T16:18:54.132Z,20.90
2018-11-25T16:21:28.711Z,20.17
2018-11-25T16:24:03.175Z,20.87
2018-11-25T16:26:38.751Z,20.77
2018-11-25T16:29:18.403Z,20.80
2018-11-25T16:31:53.864Z,22.83
2018-11-25T16:34:28.397Z,19.87
2018-11-25T16:37:03.152Z,18.90
2018-11-25T16:39:38.542Z,19.97
2018-11-25T16:42:13.081Z,21.53
2018-11-25T16:44:47.890Z,19.57
2018-11-25T16:47:22.319Z,21.23
2018-11-25T16:49:56.848Z,21.13
2018-11-25T16:52:32.276Z,21.47
2018-11-25T16:55:08.959Z,19.30
2018-11-25T16:57:44.165Z,20.60
2018-11-25T17:00:19.593Z,19.90
2018-11-25T17:02:53.910Z,22.03
2018-11-25T17:05:30.172Z,19.93
2018-11-25T17:08:42.529Z,20.17
2018-11-25T17:11:16.971Z,20.50
2018-11-25T17:13:51.547Z,20.13
2018-11-25T17:16:26.502Z,21.67
2018-11-25T17:19:02.624Z,20.43
2018-11-25T17:21:37.769Z,21.90
2018-11-25T17:24:11.960Z,21.53
2018-11-25T17:26:46.215Z,21.87
2018-11-25T17:29:22.185Z,20.27
2018-11-25T17:31:56.975Z,20.60
2018-11-25T17:34:31.855Z,19.30
2018-11-25T17:37:06.470Z,22.10
2018-11-25T17:39:41.531Z,20.00
2018-11-25T17:42:16.591Z,20.33
2018-11-25T17:44:51.795Z,19.50
2018-11-25T17:47:26.371Z,20.50
2018-11-25T17:50:00.931Z,19.13
2018-11-25T17:52:35.279Z,17.03
2018-11-25T17:55:11.376Z,19.70
2018-11-25T17:57:45.808Z,20.27
2018-11-25T18:00:30.539Z,20.27
2018-11-25T18:03:06.814Z,19.87
2018-11-25T18:05:41.186Z,19.87
2018-11-25T18:08:15.783Z,20.83
2018-11-25T18:10:50.472Z,21.07
2018-11-25T18:13:26.634Z,21.60
2018-11-25T18:16:03.983Z,21.50
2018-11-25T18:18:49.987Z,21.80
2018-11-25T18:21:26.112Z,21.20
2018-11-25T18:24:01.043Z,22.97
2018-11-25T18:26:35.647Z,21.70
2018-11-25T18:29:10.223Z,21.57
2018-11-25T18:31:45.251Z,22.37
2018-11-25T18:34:19.954Z,23.20
2018-11-25T18:36:54.727Z,23.33
2018-11-25T18:39:30.072Z,23.77
2018-11-25T18:42:04.600Z,23.23
2018-11-25T18:44:39.435Z,22.70
2018-11-25T18:47:14.409Z,21.07
2018-11-25T18:49:48.911Z,20.90
2018-11-25T18:52:23.631Z,21.83
2018-11-25T18:54:57.303Z,22.47
2018-11-25T18:57:31.913Z,23.70
2018-11-25T19:00:15.731Z,23.80
2018-11-25T19:02:50.016Z,20.83
2018-11-25T19:05:24.296Z,25.17
2018-11-25T19:07:58.523Z,22.50
2018-11-25T19:10:32.739Z,22.87
2018-11-25T19:13:07.082Z,24.67
2018-11-25T19:15:41.283Z,21.27
2018-11-25T19:18:15.432Z,21.00
2018-11-25T19:20:49.707Z,22.63
2018-11-25T19:23:24.072Z,23.37
2018-11-25T19:25:58.435Z,22.37
2018-11-25T19:28:32.719Z,23.00
2018-11-25T19:31:07.137Z,23.30
2018-11-25T19:33:41.455Z,22.47
2018-11-25T19:36:15.839Z,21.60
2018-11-25T19:38:50.023Z,22.87
2018-11-25T19:41:24.326Z,22.53
2018-11-25T19:43:58.917Z,23.33
2018-11-25T19:46:33.221Z,21.50
2018-11-25T19:49:07.515Z,21.40
2018-11-25T19:51:41.717Z,21.47
2018-11-25T19:54:16.106Z,21.67
2018-11-25T19:56:50.511Z,21.60
2018-11-25T19:59:24.884Z,22.57
2018-11-25T20:01:59.206Z,20.53
2018-11-25T20:04:33.384Z,20.47
2018-11-25T20:07:07.769Z,21.27
2018-11-25T20:09:42.205Z,23.13
2018-11-25T20:12:16.432Z,22.63
2018-11-25T20:14:50.778Z,22.73
2018-11-25T20:17:28.786Z,21.47
2018-11-25T20:20:03.412Z,22.93
2018-11-25T20:22:37.794Z,21.13
2018-11-25T20:25:13.122Z,24.77
2018-11-25T20:27:48.439Z,23.07
2018-11-25T20:30:24.743Z,22.87
2018-11-25T20:33:04.491Z,22.93
2018-11-25T20:35:38.982Z,21.27
2018-11-25T20:38:18.729Z,22.73
2018-11-25T20:40:52.947Z,22.10
2018-11-25T20:43:27.348Z,23.23
2018-11-25T20:46:07.290Z,21.43
2018-11-25T20:48:41.619Z,21.43
2018-11-25T20:51:15.927Z,22.03
2018-11-25T20:53:55.476Z,20.83
2018-11-25T20:56:29.662Z,20.20
2018-11-25T20:59:04.023Z,20.20
2018-11-25T21:01:38.198Z,22.10
2018-11-25T21:04:12.436Z,22.20
2018-11-25T21:06:46.782Z,20.40
2018-11-25T21:09:21.248Z,19.47
2018-11-25T21:11:55.494Z,20.80
2018-11-25T21:14:29.871Z,19.67
2018-11-25T21:17:04.060Z,19.77
2018-11-25T21:19:38.484Z,19.67
2018-11-25T21:22:12.863Z,19.20
2018-11-25T21:24:47.271Z,18.50
2018-11-25T21:27:21.756Z,20.47
2018-11-25T21:29:56.119Z,21.00
2018-11-25T21:32:30.435Z,19.33
2018-11-25T21:35:05.869Z,19.83
2018-11-25T21:37:40.067Z,20.47
2018-11-25T21:40:17.616Z,20.03
2018-11-25T21:42:51.861Z,36.47
2018-11-25T21:45:26.246Z,21.87
2018-11-25T21:48:00.621Z,19.40
2018-11-25T21:50:34.896Z,20.10
2018-11-25T21:53:09.297Z,20.20
2018-11-25T21:55:43.608Z,20.07
2018-11-25T21:58:17.980Z,20.40
2018-11-25T22:00:52.403Z,20.70
2018-11-25T22:03:26.682Z,19.90
2018-11-25T22:06:02.727Z,20.77
2018-11-25T22:08:37.179Z,19.93
2018-11-25T22:11:11.510Z,20.23
2018-11-25T22:13:45.769Z,19.93
2018-11-25T22:16:20.070Z,22.63
2018-11-25T22:18:54.403Z,21.50
2018-11-25T22:21:28.791Z,19.77
2018-11-25T22:24:03.150Z,19.80
2018-11-25T22:26:37.542Z,20.23
2018-11-25T22:29:11.938Z,19.93
2018-11-25T22:31:46.154Z,19.17
2018-11-25T22:34:20.523Z,20.70
2018-11-25T22:36:54.835Z,20.77
2018-11-25T22:39:29.128Z,20.80
2018-11-25T22:42:03.322Z,18.50
2018-11-25T22:44:37.619Z,20.40
2018-11-25T22:47:11.931Z,19.23
2018-11-25T22:49:46.301Z,19.60
2018-11-25T22:52:20.631Z,19.40
2018-11-25T22:54:55.177Z,18.00
2018-11-25T22:57:29.502Z,19.33
2018-11-25T23:00:06.387Z,19.10
2018-11-25T23:02:40.654Z,18.07
2018-11-25T23:05:26.679Z,18.87
2018-11-25T23:08:01.086Z,18.57
2018-11-25T23:10:35.556Z,19.43
2018-11-25T23:13:09.778Z,20.20
2018-11-25T23:15:44.086Z,20.03
2018-11-25T23:18:18.320Z,20.53
2018-11-25T23:20:52.662Z,19.90
2018-11-25T23:23:26.959Z,20.07
2018-11-25T23:26:01.687Z,20.47
2018-11-25T23:28:36.054Z,19.43
2018-11-25T23:31:10.382Z,19.47
2018-11-25T23:33:44.775Z,21.20
2018-11-25T23:36:19.016Z,19.53
2018-11-25T23:38:53.280Z,19.93
2018-11-25T23:41:27.623Z,19.67
2018-11-25T23:44:01.783Z,19.23
2018-11-25T23:46:36.141Z,21.03
2018-11-25T23:49:10.498Z,19.57
2018-11-25T23:51:44.779Z,19.83
2018-11-25T23:54:19.354Z,20.03
2018-11-25T23:56:54.294Z,20.93
2018-11-25T23:59:29.059Z,20.67
