createdAt,value
2022-11-17T00:00:45.947Z,98171
2022-11-17T00:06:36.649Z,98169
2022-11-17T00:12:35.864Z,98157
2022-11-17T00:18:25.961Z,98149
2022-11-17T00:24:16.939Z,98146
2022-11-17T00:30:10.013Z,98120
2022-11-17T00:36:00.311Z,98105
2022-11-17T00:41:50.813Z,98065
2022-11-17T00:47:41.387Z,98065
2022-11-17T00:53:32.021Z,98071
2022-11-17T07:27:00.389Z,97816
2022-11-17T07:32:58.957Z,97821
2022-11-17T07:38:55.444Z,97856
2022-11-17T07:45:00.434Z,97850
2022-11-17T07:50:53.876Z,97856
2022-11-17T07:56:59.941Z,97861
2022-11-17T08:03:06.656Z,97865
2022-11-17T08:09:13.405Z,97876
2022-11-17T08:15:18.714Z,97899
2022-11-17T08:21:12.309Z,97905
2022-11-17T08:28:40.180Z,97902
2022-11-17T08:34:38.985Z,97910
2022-11-17T08:40:40.563Z,97909
2022-11-17T08:46:45.029Z,97910
2022-11-17T08:52:47.383Z,97921
2022-11-17T09:05:32.050Z,97946
2022-11-17T09:11:40.070Z,97949
2022-11-17T09:17:36.546Z,97951
2022-11-17T09:23:57.891Z,97959
2022-11-17T09:30:05.391Z,97970
2022-11-17T09:36:17.895Z,97962
2022-11-17T09:42:32.018Z,97976
2022-11-17T09:48:52.125Z,98001
2022-11-17T09:54:45.943Z,98010
2022-11-17T10:00:51.486Z,98011
2022-11-17T10:06:44.769Z,98012
2022-11-17T10:12:41.142Z,98008
2022-11-17T10:18:46.174Z,98016
2022-11-17T10:24:43.118Z,98038
2022-11-17T10:30:49.781Z,98045
2022-11-17T10:36:53.514Z,98051
2022-11-17T10:43:21.941Z,98050
2022-11-17T10:49:38.795Z,98039
2022-11-17T10:55:48.576Z,98049
2022-11-17T11:02:15.752Z,98043
2022-11-17T11:08:09.078Z,98038
2022-11-17T11:14:24.333Z,98050
2022-11-17T11:20:18.001Z,98064
2022-11-17T11:26:10.114Z,98078
2022-11-17T11:32:13.496Z,98071
2022-11-17T11:38:04.296Z,98079
2022-11-17T11:43:56.583Z,98073
2022-11-17T11:49:46.749Z,98073
2022-11-17T11:55:37.241Z,98070
2022-11-17T12:01:27.272Z,98088
2022-11-17T12:07:16.133Z,98080
2022-11-17T12:13:06.385Z,98083
2022-11-17T12:18:56.132Z,98088
2022-11-17T12:24:46.010Z,98092
2022-11-17T12:30:38.163Z,98090
2022-11-17T12:36:36.214Z,98085
2022-11-17T12:42:25.845Z,98090
2022-11-17T12:48:37.501Z,98085
2022-11-17T12:54:27.648Z,98084
2022-11-17T13:00:18.374Z,98086
2022-11-17T13:06:38.748Z,98094
2022-11-17T13:12:27.681Z,98088
2022-11-17T13:18:17.968Z,98098
2022-11-17T13:24:10.997Z,98090
2022-11-17T13:30:04.939Z,98090
2022-11-17T13:35:56.368Z,98103
2022-11-17T13:41:47.584Z,98101
2022-11-17T13:47:55.553Z,98119
2022-11-17T13:53:54.199Z,98114
2022-11-17T13:59:45.613Z,98113
2022-11-17T14:05:38.273Z,98113
2022-11-17T14:11:32.114Z,98113
2022-11-17T14:17:24.272Z,98111
2022-11-17T14:23:15.049Z,98105
2022-11-17T14:29:08.339Z,98116
2022-11-17T14:35:01.133Z,98116
2022-11-17T14:40:53.086Z,98110
2022-11-17T14:46:44.307Z,98117
2022-11-17T14:52:36.833Z,98115
2022-11-17T14:58:36.403Z,98134
2022-11-17T15:11:26.468Z,98159
2022-11-17T15:17:28.292Z,98159
2022-11-17T15:23:30.284Z,98156
2022-11-17T16:34:01.237Z,98200
2022-11-17T16:39:53.651Z,98212
2022-11-17T16:45:45.788Z,98201
2022-11-17T16:51:37.920Z,98218
2022-11-17T16:57:32.832Z,98223
2022-11-17T17:03:24.402Z,98229
2022-11-17T17:09:20.576Z,98232
2022-11-17T17:15:19.759Z,98216
2022-11-17T17:21:11.506Z,98212
2022-11-17T17:27:05.671Z,98225
2022-11-17T17:32:59.329Z,98226
2022-11-17T17:38:54.849Z,98229
2022-11-17T17:44:46.673Z,98231
2022-11-17T17:50:38.127Z,98245
2022-11-17T17:56:30.135Z,98257
2022-11-17T18:02:21.616Z,98263
2022-11-17T18:08:13.978Z,98272
2022-11-17T18:14:11.653Z,98289
2022-11-17T18:20:02.361Z,98296
2022-11-17T18:25:53.177Z,98296
2022-11-17T18:31:44.707Z,98287
2022-11-17T18:37:48.421Z,98292
2022-11-17T18:43:49.666Z,98288
2022-11-17T18:49:41.013Z,98286
2022-11-17T18:55:31.607Z,98285
2022-11-17T19:01:21.171Z,98296
2022-11-17T19:07:11.800Z,98289
2022-11-17T19:13:03.208Z,98291
2022-11-17T19:18:53.797Z,98300
2022-11-17T19:24:46.865Z,98314
2022-11-17T19:30:39.753Z,98310
2022-11-17T19:36:34.377Z,98322
2022-11-17T19:42:24.279Z,98319
2022-11-17T19:48:13.273Z,98316
2022-11-17T19:54:04.054Z,98327
2022-11-17T19:59:54.448Z,98333
2022-11-17T20:05:45.019Z,98337
2022-11-17T20:11:36.274Z,98347
2022-11-17T20:17:26.693Z,98364
2022-11-17T20:23:18.403Z,98364
2022-11-17T20:29:08.635Z,98376
2022-11-17T20:34:58.709Z,98381
2022-11-17T20:40:49.658Z,98387
2022-11-17T20:46:41.112Z,98397
2022-11-17T20:52:36.240Z,98397
2022-11-17T21:04:43.428Z,98407
2022-11-17T21:11:01.360Z,98417
2022-11-17T21:16:54.653Z,98414
2022-11-17T21:22:55.886Z,98417
2022-11-17T21:53:37.617Z,98452
2022-11-17T22:18:38.783Z,98460
2022-11-17T22:24:35.320Z,98468
2022-11-17T22:30:47.773Z,98468
2022-11-17T22:36:46.415Z,98481
2022-11-17T22:42:49.390Z,98475
2022-11-17T22:48:44.358Z,98483
2022-11-17T22:54:36.288Z,98489
2022-11-17T23:00:34.652Z,98491
2022-11-17T23:06:38.746Z,98485
2022-11-17T23:12:44.932Z,98491
2022-11-17T23:18:34.694Z,98500
2022-11-17T23:30:32.002Z,98501
2022-11-17T23:36:27.296Z,98515
2022-11-17T23:42:22.351Z,98514
2022-11-17T23:48:33.696Z,98513
