createdAt,value
2018-06-03T00:01:17.931Z,101575.97
2018-06-03T00:02:55.142Z,101614.00
2018-06-03T00:04:31.642Z,101655.13
2018-06-03T00:06:08.373Z,101685.56
2018-06-03T00:07:44.286Z,101698.53
2018-06-03T00:09:20.258Z,101690.92
2018-06-03T00:10:56.692Z,101690.45
2018-06-03T00:12:33.575Z,101707.45
2018-06-03T00:14:10.027Z,101697.64
2018-06-03T00:15:46.309Z,101706.52
2018-06-03T00:17:22.773Z,101677.52
2018-06-03T00:18:59.726Z,101673.04
2018-06-03T00:20:52.133Z,101672.16
2018-06-03T00:22:32.912Z,101551.85
2018-06-03T00:24:10.282Z,101317.34
2018-06-03T00:25:46.629Z,101144.36
2018-06-03T00:27:23.035Z,101076.94
2018-06-03T00:28:59.343Z,101064.11
2018-06-03T00:30:35.592Z,101136.31
2018-06-03T00:32:13.121Z,101167.06
2018-06-03T00:33:49.381Z,101219.27
2018-06-03T00:35:26.200Z,101251.39
2018-06-03T00:37:03.225Z,101362.52
2018-06-03T00:38:39.561Z,101422.36
2018-06-03T00:40:15.823Z,101423.72
2018-06-03T00:41:52.743Z,101462.53
2018-06-03T00:43:29.078Z,101436.20
2018-06-03T00:45:05.493Z,101482.63
2018-06-03T00:46:41.453Z,101466.59
2018-06-03T00:48:18.134Z,101505.95
2018-06-03T00:49:55.468Z,101482.73
2018-06-03T00:51:31.334Z,101515.75
2018-06-03T00:53:08.494Z,101581.95
2018-06-03T00:54:45.054Z,101652.09
2018-06-03T00:56:37.782Z,101735.75
2018-06-03T00:58:13.895Z,101731.74
2018-06-03T00:59:50.898Z,101717.83
2018-06-03T01:01:27.322Z,101679.40
2018-06-03T01:03:04.339Z,101680.28
2018-06-03T01:04:40.681Z,101667.79
2018-06-03T01:06:17.679Z,101622.59
2018-06-03T01:07:54.030Z,101623.48
2018-06-03T01:09:30.233Z,101567.25
2018-06-03T01:11:07.273Z,101577.47
2018-06-03T01:12:44.278Z,101573.05
2018-06-03T01:14:20.651Z,101591.84
2018-06-03T01:15:57.261Z,101642.30
2018-06-03T01:17:33.538Z,101653.09
2018-06-03T01:19:10.426Z,101656.21
2018-06-03T01:20:47.184Z,101602.53
2018-06-03T01:22:23.557Z,101624.48
2018-06-03T01:23:59.967Z,101638.86
2018-06-03T01:25:36.749Z,101665.17
2018-06-03T01:27:13.401Z,101671.85
2018-06-03T01:28:50.657Z,101718.92
2018-06-03T01:30:28.797Z,101693.84
2018-06-03T01:32:06.458Z,101600.77
2018-06-03T01:33:42.775Z,101510.55
2018-06-03T01:35:19.004Z,101446.67
2018-06-03T01:36:55.523Z,101360.44
2018-06-03T01:38:32.453Z,101299.73
2018-06-03T01:40:09.077Z,101278.30
2018-06-03T01:41:45.652Z,101210.95
2018-06-03T01:43:22.148Z,101214.13
2018-06-03T01:44:58.719Z,101195.31
2018-06-03T01:46:35.455Z,101235.55
2018-06-03T01:48:11.723Z,101317.61
2018-06-03T01:49:48.093Z,101447.05
2018-06-03T01:51:25.935Z,101536.42
2018-06-03T01:53:02.263Z,101572.73
2018-06-03T01:54:38.575Z,101618.73
2018-06-03T01:56:14.860Z,101659.86
2018-06-03T01:57:51.593Z,101443.08
2018-06-03T01:59:27.877Z,101335.41
2018-06-03T02:01:06.323Z,101301.09
2018-06-03T02:02:43.082Z,101280.59
2018-06-03T02:04:19.992Z,101336.82
2018-06-03T02:05:56.934Z,101192.77
2018-06-03T02:07:33.551Z,101056.22
2018-06-03T02:09:10.165Z,101141.87
2018-06-03T02:10:47.228Z,101243.55
2018-06-03T02:12:23.897Z,101250.78
2018-06-03T02:14:01.183Z,101252.05
2018-06-03T02:15:37.894Z,101262.34
2018-06-03T02:17:15.092Z,101255.26
2018-06-03T02:18:51.799Z,101240.03
2018-06-03T02:20:28.140Z,101244.09
2018-06-03T02:22:05.162Z,101255.73
2018-06-03T02:23:41.773Z,101228.86
2018-06-03T02:25:18.162Z,101269.04
2018-06-03T02:26:54.478Z,101349.82
2018-06-03T02:28:31.185Z,101381.88
2018-06-03T02:30:08.832Z,101367.67
2018-06-03T02:31:45.256Z,101322.14
2018-06-03T02:33:21.627Z,101273.10
2018-06-03T02:34:58.044Z,101231.19
2018-06-03T02:36:34.531Z,101156.28
2018-06-03T02:38:12.651Z,101020.23
2018-06-03T02:39:48.955Z,100882.62
2018-06-03T02:41:25.311Z,100875.96
2018-06-03T02:43:02.886Z,100867.92
2018-06-03T02:44:39.241Z,100949.88
2018-06-03T02:46:16.885Z,101022.05
2018-06-03T02:47:53.550Z,101033.68
2018-06-03T02:49:30.131Z,101059.92
2018-06-03T02:51:07.284Z,101146.02
2018-06-03T02:52:43.540Z,101200.41
2018-06-03T02:54:19.852Z,101239.67
2018-06-03T02:55:56.498Z,101261.52
2018-06-03T02:57:32.762Z,101275.34
2018-06-03T03:00:49.704Z,101271.80
2018-06-03T03:02:26.061Z,101280.81
2018-06-03T03:04:02.432Z,101214.25
2018-06-03T03:05:38.789Z,101192.10
2018-06-03T03:07:15.828Z,101148.72
2018-06-03T03:08:52.195Z,101172.03
2018-06-03T03:10:28.585Z,101127.78
2018-06-03T03:12:05.305Z,101063.98
2018-06-03T03:13:42.464Z,101082.31
2018-06-03T03:15:18.978Z,101210.76
2018-06-03T03:16:56.048Z,101261.61
2018-06-03T03:18:32.839Z,101259.38
2018-06-03T03:20:09.673Z,101224.13
2018-06-03T03:21:46.217Z,101170.68
2018-06-03T03:23:22.623Z,101097.91
2018-06-03T03:24:59.422Z,101067.19
2018-06-03T03:26:36.710Z,101033.80
2018-06-03T03:28:13.362Z,100975.85
2018-06-03T03:29:50.002Z,100862.27
2018-06-03T03:31:26.453Z,100801.64
2018-06-03T03:33:03.315Z,100746.94
2018-06-03T03:34:39.682Z,100624.72
2018-06-03T03:36:16.367Z,100535.39
2018-06-03T03:37:53.311Z,100545.14
2018-06-03T03:39:30.580Z,100689.65
2018-06-03T03:41:09.087Z,100750.98
2018-06-03T03:42:45.494Z,100773.23
2018-06-03T03:44:21.828Z,100750.98
2018-06-03T03:45:59.142Z,100650.53
2018-06-03T03:47:35.387Z,100566.90
2018-06-03T03:49:11.925Z,100594.16
2018-06-03T03:50:48.655Z,100700.34
2018-06-03T03:52:25.346Z,100834.67
2018-06-03T03:54:02.050Z,100942.93
2018-06-03T03:55:38.397Z,100970.55
2018-06-03T03:57:15.663Z,100908.63
2018-06-03T03:58:52.322Z,100809.80
2018-06-03T04:00:28.906Z,100780.86
2018-06-03T04:02:05.671Z,100707.97
2018-06-03T04:03:42.159Z,100625.19
2018-06-03T04:05:18.958Z,100549.19
2018-06-03T04:06:55.391Z,100589.70
2018-06-03T04:08:36.894Z,100681.67
2018-06-03T04:10:13.667Z,100562.55
2018-06-03T04:11:50.738Z,100483.47
2018-06-03T04:13:27.224Z,100417.27
2018-06-03T04:15:04.802Z,100330.24
2018-06-03T04:16:41.524Z,100264.61
2018-06-03T04:18:18.202Z,100234.95
2018-06-03T04:19:54.599Z,100199.87
2018-06-03T04:21:31.277Z,100182.09
2018-06-03T04:23:08.073Z,100211.81
2018-06-03T04:24:44.904Z,100252.15
2018-06-03T04:26:21.604Z,100347.05
2018-06-03T04:27:57.944Z,100587.47
2018-06-03T04:29:34.277Z,100794.23
2018-06-03T04:31:11.234Z,100943.88
2018-06-03T04:32:47.613Z,100958.58
2018-06-03T04:34:24.043Z,100876.63
2018-06-03T04:36:00.521Z,100862.88
2018-06-03T04:37:37.378Z,100991.19
2018-06-03T04:39:14.679Z,101028.56
2018-06-03T04:40:51.038Z,101126.70
2018-06-03T04:42:27.319Z,101247.13
2018-06-03T04:44:04.443Z,101274.37
2018-06-03T04:45:41.364Z,101277.55
2018-06-03T04:47:18.905Z,101233.81
2018-06-03T04:50:30.761Z,101208.39
2018-06-03T04:52:07.288Z,101210.22
2018-06-03T04:53:44.022Z,101269.59
2018-06-03T04:55:20.368Z,101309.69
2018-06-03T04:56:57.111Z,101351.63
2018-06-03T04:58:33.503Z,101348.54
2018-06-03T05:00:10.326Z,101375.71
2018-06-03T05:01:47.036Z,101438.79
2018-06-03T05:03:23.907Z,101443.62
2018-06-03T05:05:00.244Z,101329.39
2018-06-03T05:06:36.624Z,101191.97
2018-06-03T05:08:13.469Z,101083.69
2018-06-03T05:09:50.191Z,100978.05
2018-06-03T05:11:26.609Z,100994.52
2018-06-03T05:13:03.000Z,100982.48
2018-06-03T05:14:39.789Z,100953.61
2018-06-03T05:16:16.952Z,100914.31
2018-06-03T05:17:53.617Z,100888.47
2018-06-03T05:19:30.413Z,100817.25
2018-06-03T05:21:07.683Z,100725.61
2018-06-03T05:22:44.405Z,100684.67
2018-06-03T05:24:20.840Z,100731.86
2018-06-03T05:25:57.140Z,100755.39
2018-06-03T05:27:33.523Z,100832.83
2018-06-03T05:29:10.271Z,100888.47
2018-06-03T05:30:46.859Z,100948.68
2018-06-03T05:32:23.659Z,100954.49
2018-06-03T05:34:00.006Z,101006.62
2018-06-03T05:35:36.914Z,101057.31
2018-06-03T05:37:13.262Z,101050.30
2018-06-03T05:38:49.584Z,101067.75
2018-06-03T05:40:26.217Z,101111.38
2018-06-03T05:42:02.890Z,101136.80
2018-06-03T05:43:40.028Z,101119.41
2018-06-03T05:45:17.687Z,101125.22
2018-06-03T05:46:54.879Z,101134.63
2018-06-03T05:48:34.072Z,101179.22
2018-06-03T05:50:10.440Z,101237.67
2018-06-03T05:51:46.796Z,101334.86
2018-06-03T05:53:23.165Z,101403.25
2018-06-03T05:55:00.621Z,101485.38
2018-06-03T05:56:36.982Z,101525.20
2018-06-03T05:58:13.253Z,101526.14
2018-06-03T05:59:49.741Z,101568.16
2018-06-03T06:01:26.307Z,101584.20
2018-06-03T06:03:02.642Z,101460.45
2018-06-03T06:04:39.571Z,101313.61
2018-06-03T06:06:16.121Z,101312.20
2018-06-03T06:07:52.982Z,101453.36
2018-06-03T06:09:29.744Z,101737.66
2018-06-03T06:11:06.747Z,101807.02
2018-06-03T06:12:43.054Z,102016.67
2018-06-03T06:14:20.043Z,102146.67
2018-06-03T06:15:56.745Z,102157.42
2018-06-03T06:17:33.081Z,101983.94
2018-06-03T06:19:09.335Z,101819.16
2018-06-03T06:20:46.249Z,101650.94
2018-06-03T06:22:23.372Z,101547.66
2018-06-03T06:23:59.850Z,101554.88
2018-06-03T06:25:36.215Z,101590.19
2018-06-03T06:27:13.065Z,101431.02
2018-06-03T06:28:49.573Z,101472.57
2018-06-03T06:30:25.857Z,101693.52
2018-06-03T06:32:02.113Z,101944.58
2018-06-03T06:33:39.448Z,102113.17
2018-06-03T06:35:15.927Z,102126.55
2018-06-03T06:36:52.381Z,101976.88
2018-06-03T06:38:30.390Z,102009.19
2018-06-03T06:40:08.364Z,102049.51
2018-06-03T06:41:45.169Z,102047.68
2018-06-03T06:43:21.837Z,102016.81
2018-06-03T06:44:58.255Z,102014.95
2018-06-03T06:46:34.780Z,102110.55
2018-06-03T06:48:11.130Z,102339.33
2018-06-03T06:49:47.554Z,102470.94
2018-06-03T06:51:24.123Z,102474.94
2018-06-03T06:53:00.904Z,102501.89
2018-06-03T06:54:37.272Z,102521.28
2018-06-03T06:56:13.627Z,102554.02
2018-06-03T06:57:50.080Z,102564.38
2018-06-03T06:59:28.584Z,102581.92
2018-06-03T07:01:05.425Z,102601.67
2018-06-03T07:02:43.103Z,102644.41
2018-06-03T07:04:19.774Z,102671.43
2018-06-03T07:05:56.833Z,102742.49
2018-06-03T07:07:34.680Z,102785.25
2018-06-03T07:09:13.731Z,102784.79
2018-06-03T07:10:50.111Z,102770.38
2018-06-03T07:12:27.797Z,102760.98
2018-06-03T07:14:04.175Z,102744.36
2018-06-03T07:15:41.733Z,102720.43
2018-06-03T07:17:18.972Z,102700.24
2018-06-03T07:18:55.290Z,102731.31
2018-06-03T07:20:32.034Z,102720.90
2018-06-03T07:22:08.708Z,102695.70
2018-06-03T07:23:45.577Z,102692.13
2018-06-03T07:25:22.213Z,102687.23
2018-06-03T07:26:58.852Z,102445.86
2018-06-03T07:28:35.680Z,102265.88
2018-06-03T07:30:13.752Z,102396.89
2018-06-03T07:31:50.207Z,102428.77
2018-06-03T07:33:27.503Z,102482.15
2018-06-03T07:35:07.780Z,102533.85
2018-06-03T07:36:45.507Z,102607.95
2018-06-03T07:38:22.276Z,102625.12
2018-06-03T07:39:59.135Z,102580.56
2018-06-03T07:41:37.003Z,102574.70
2018-06-03T07:43:13.429Z,102274.73
2018-06-03T07:44:49.987Z,102080.05
2018-06-03T07:46:27.517Z,102015.08
2018-06-03T07:48:08.020Z,102252.35
2018-06-03T07:49:45.697Z,102377.08
2018-06-03T07:51:22.278Z,102367.62
2018-06-03T07:52:59.072Z,102510.47
2018-06-03T07:54:35.871Z,102675.47
2018-06-03T07:56:12.163Z,102760.39
2018-06-03T07:57:48.469Z,102800.95
2018-06-03T07:59:24.909Z,102896.85
2018-06-03T08:01:02.379Z,102828.88
2018-06-03T08:02:38.628Z,102984.25
2018-06-03T08:04:14.970Z,103166.33
2018-06-03T08:05:51.306Z,103289.06
2018-06-03T08:07:28.760Z,103434.04
2018-06-03T08:09:06.727Z,103134.84
2018-06-03T08:10:46.741Z,103146.98
2018-06-03T08:12:23.761Z,103331.48
2018-06-03T08:14:00.698Z,103271.48
2018-06-03T08:15:38.048Z,103339.16
2018-06-03T08:17:14.516Z,103426.79
2018-06-03T08:18:51.132Z,103219.20
2018-06-03T08:20:28.486Z,103259.34
2018-06-03T08:22:05.331Z,103213.31
2018-06-03T08:23:43.292Z,103061.73
2018-06-03T08:25:19.761Z,102990.08
2018-06-03T08:26:56.669Z,102877.49
2018-06-03T08:28:33.452Z,102814.93
2018-06-03T08:30:10.136Z,102664.63
2018-06-03T08:31:48.948Z,102599.37
2018-06-03T08:33:25.698Z,102598.02
2018-06-03T08:35:09.481Z,102634.89
2018-06-03T08:36:46.666Z,102665.48
2018-06-03T08:38:23.213Z,102643.86
2018-06-03T08:40:00.125Z,102598.48
2018-06-03T08:41:36.803Z,102540.00
2018-06-03T08:43:13.151Z,102535.03
2018-06-03T08:44:49.516Z,102485.58
2018-06-03T08:46:26.846Z,102439.36
2018-06-03T08:48:03.225Z,102485.58
2018-06-03T08:49:39.654Z,102558.89
2018-06-03T08:51:16.193Z,102616.37
2018-06-03T08:52:52.645Z,102672.16
2018-06-03T08:54:29.018Z,102671.73
2018-06-03T08:56:05.385Z,102661.31
2018-06-03T08:57:41.683Z,102621.29
2018-06-03T08:59:18.421Z,102618.61
2018-06-03T09:00:55.205Z,102614.54
2018-06-03T09:02:31.714Z,102629.41
2018-06-03T09:04:08.144Z,102574.09
2018-06-03T09:05:45.059Z,102502.17
2018-06-03T09:07:24.719Z,102442.41
2018-06-03T09:09:01.188Z,102403.32
2018-06-03T09:10:37.458Z,102406.93
2018-06-03T09:12:14.183Z,102424.41
2018-06-03T09:13:50.530Z,102380.45
2018-06-03T09:15:26.901Z,102428.02
2018-06-03T09:17:04.520Z,102348.08
2018-06-03T09:18:42.895Z,102236.77
2018-06-03T09:20:19.443Z,102197.30
2018-06-03T09:21:55.849Z,102098.58
2018-06-03T09:25:14.449Z,102283.41
2018-06-03T09:26:50.736Z,102338.16
2018-06-03T09:28:27.397Z,102403.75
2018-06-03T09:30:05.555Z,102442.27
2018-06-03T09:31:42.379Z,102433.75
2018-06-03T09:33:19.074Z,102424.37
2018-06-03T09:34:56.141Z,102441.43
2018-06-03T09:36:33.012Z,102460.23
2018-06-03T09:38:09.428Z,102434.64
2018-06-03T09:39:45.822Z,102332.72
2018-06-03T09:41:22.599Z,102260.87
2018-06-03T09:42:59.479Z,102339.94
2018-06-03T09:44:35.998Z,102439.55
2018-06-03T09:46:12.504Z,102511.45
2018-06-03T09:47:48.886Z,102480.50
2018-06-03T09:49:25.423Z,102481.36
2018-06-03T09:51:01.873Z,102554.17
2018-06-03T09:52:38.796Z,102568.53
2018-06-03T09:54:15.226Z,102617.55
2018-06-03T09:55:51.944Z,102669.27
2018-06-03T09:57:28.860Z,102717.33
2018-06-03T09:59:08.339Z,102647.20
2018-06-03T10:00:44.984Z,102723.70
2018-06-03T10:02:22.259Z,102604.50
2018-06-03T10:03:58.684Z,102476.81
2018-06-03T10:07:24.078Z,102798.35
2018-06-03T10:09:01.904Z,102822.63
2018-06-03T10:10:39.044Z,102796.98
2018-06-03T10:12:15.373Z,102794.73
2018-06-03T10:13:51.705Z,102840.66
2018-06-03T10:15:28.530Z,102835.26
2018-06-03T10:17:04.966Z,102928.51
2018-06-03T10:18:43.178Z,102974.86
2018-06-03T10:20:19.596Z,102937.45
2018-06-03T10:21:56.447Z,102992.39
2018-06-03T10:23:32.969Z,103078.09
2018-06-03T10:25:09.996Z,102896.05
2018-06-03T10:26:45.967Z,102940.59
2018-06-03T10:28:22.864Z,103094.28
2018-06-03T10:29:58.797Z,103220.95
2018-06-03T10:31:35.049Z,103387.98
2018-06-03T10:33:11.380Z,103470.20
2018-06-03T10:34:48.562Z,103353.19
2018-06-03T10:36:24.921Z,103277.37
2018-06-03T10:38:00.950Z,103334.69
2018-06-03T10:39:38.193Z,103512.70
2018-06-03T10:41:18.352Z,103554.67
2018-06-03T10:42:54.815Z,103375.36
2018-06-03T10:44:31.341Z,103074.44
2018-06-03T10:46:07.255Z,102789.76
2018-06-03T10:47:44.069Z,102762.25
2018-06-03T10:49:20.812Z,102706.86
2018-06-03T10:50:57.250Z,102718.13
2018-06-03T10:52:33.328Z,102891.88
2018-06-03T10:54:10.028Z,103033.31
2018-06-03T10:55:46.465Z,103140.59
2018-06-03T10:57:22.610Z,103199.64
2018-06-03T10:58:58.987Z,103236.17
2018-06-03T11:00:36.495Z,103232.97
2018-06-03T11:02:13.013Z,103171.22
2018-06-03T11:03:49.446Z,103097.23
2018-06-03T11:05:26.425Z,103070.19
2018-06-03T11:07:03.336Z,103062.98
2018-06-03T11:08:41.219Z,102959.33
2018-06-03T11:10:19.441Z,103025.56
2018-06-03T11:11:55.510Z,102986.27
2018-06-03T11:13:32.331Z,102846.23
2018-06-03T11:15:08.965Z,102738.65
2018-06-03T11:16:45.481Z,102757.52
2018-06-03T11:18:22.049Z,102753.91
2018-06-03T11:19:58.781Z,102677.41
2018-06-03T11:21:36.682Z,102739.96
2018-06-03T11:23:17.032Z,102846.61
2018-06-03T11:24:53.474Z,102975.00
2018-06-03T11:26:29.900Z,103114.73
2018-06-03T11:28:06.323Z,103210.73
2018-06-03T11:29:42.452Z,103188.15
2018-06-03T11:31:32.795Z,103153.00
2018-06-03T11:33:09.164Z,103109.71
2018-06-03T11:34:45.575Z,103088.55
2018-06-03T11:36:22.118Z,102990.23
2018-06-03T11:37:58.458Z,103123.17
2018-06-03T11:39:35.821Z,103226.94
2018-06-03T11:41:12.117Z,103196.72
2018-06-03T11:42:48.867Z,103244.50
2018-06-03T11:44:25.410Z,103311.81
2018-06-03T11:46:01.910Z,103480.19
2018-06-03T11:47:40.538Z,103541.23
2018-06-03T11:49:17.375Z,103411.06
2018-06-03T11:50:53.817Z,103376.80
2018-06-03T11:52:30.302Z,103553.87
2018-06-03T11:54:06.654Z,103609.03
2018-06-03T11:55:43.645Z,103505.86
2018-06-03T11:57:20.133Z,103443.58
2018-06-03T11:59:06.475Z,103388.03
2018-06-03T12:00:43.197Z,103234.02
2018-06-03T12:02:20.425Z,103191.61
2018-06-03T12:03:56.418Z,103117.69
2018-06-03T12:05:32.724Z,103110.45
2018-06-03T12:07:09.682Z,103124.89
2018-06-03T12:08:46.564Z,103137.50
2018-06-03T12:10:23.300Z,103158.67
2018-06-03T12:11:59.710Z,103210.49
2018-06-03T12:13:36.082Z,103266.00
2018-06-03T12:15:14.097Z,103329.73
2018-06-03T12:16:50.136Z,103378.02
2018-06-03T12:18:26.500Z,103366.25
2018-06-03T12:20:02.994Z,103384.72
2018-06-03T12:21:40.411Z,103235.73
2018-06-03T12:23:16.815Z,103151.86
2018-06-03T12:24:53.183Z,103163.06
2018-06-03T12:26:29.572Z,103247.88
2018-06-03T12:28:08.024Z,103193.28
2018-06-03T12:29:44.461Z,103127.41
2018-06-03T12:31:23.871Z,103090.90
2018-06-03T12:33:00.723Z,103134.19
2018-06-03T12:34:37.197Z,103182.02
2018-06-03T12:36:14.643Z,103187.36
2018-06-03T12:38:23.583Z,103155.31
2018-06-03T12:40:00.330Z,103151.73
2018-06-03T12:41:37.646Z,103141.80
2018-06-03T12:43:14.034Z,103015.99
2018-06-03T12:44:50.913Z,103043.50
2018-06-03T12:46:27.905Z,103104.36
2018-06-03T12:48:04.810Z,103217.11
2018-06-03T12:49:44.030Z,103197.16
2018-06-03T12:51:20.853Z,103136.35
2018-06-03T12:52:58.098Z,103100.27
2018-06-03T12:54:34.814Z,103015.95
2018-06-03T12:56:11.279Z,103047.08
2018-06-03T12:57:47.655Z,103033.49
2018-06-03T12:59:24.828Z,102709.25
2018-06-03T13:01:01.678Z,102759.30
2018-06-03T13:02:37.960Z,102965.03
2018-06-03T13:04:14.490Z,102974.91
2018-06-03T13:05:50.924Z,102898.77
2018-06-03T13:07:28.888Z,103058.28
2018-06-03T13:09:07.809Z,103126.27
2018-06-03T13:10:55.173Z,103156.05
2018-06-03T13:12:35.583Z,103132.61
2018-06-03T13:14:12.831Z,103093.41
2018-06-03T13:15:49.507Z,103086.64
2018-06-03T13:17:26.448Z,103198.45
2018-06-03T13:19:05.058Z,102958.64
2018-06-03T13:20:42.973Z,103101.89
2018-06-03T13:22:19.398Z,103181.27
2018-06-03T13:23:57.320Z,103301.28
2018-06-03T13:25:35.413Z,103362.77
2018-06-03T13:27:11.920Z,103212.39
2018-06-03T13:28:49.994Z,103179.91
2018-06-03T13:30:29.568Z,103093.30
2018-06-03T13:32:06.554Z,103092.87
2018-06-03T13:33:44.071Z,103099.12
2018-06-03T13:35:21.298Z,102991.89
2018-06-03T13:36:59.199Z,102855.79
2018-06-03T13:38:37.181Z,102973.41
2018-06-03T13:40:14.879Z,103025.23
2018-06-03T13:41:52.064Z,103096.87
2018-06-03T13:43:29.985Z,103244.83
2018-06-03T13:45:09.206Z,103001.73
2018-06-03T13:46:50.408Z,102969.80
2018-06-03T13:48:26.943Z,102950.39
2018-06-03T13:50:03.555Z,102820.61
2018-06-03T13:51:40.810Z,102739.17
2018-06-03T13:53:17.528Z,102922.84
2018-06-03T13:54:56.238Z,103048.06
2018-06-03T13:56:32.893Z,102994.53
2018-06-03T13:58:09.784Z,103010.70
2018-06-03T13:59:47.279Z,103063.00
2018-06-03T14:01:23.986Z,103045.38
2018-06-03T14:03:00.520Z,103016.97
2018-06-03T14:04:37.476Z,102992.19
2018-06-03T14:06:14.098Z,102836.77
2018-06-03T14:07:50.573Z,102732.31
2018-06-03T14:09:27.237Z,102667.15
2018-06-03T14:11:04.315Z,102679.27
2018-06-03T14:12:40.750Z,102921.02
2018-06-03T14:14:17.824Z,103043.55
2018-06-03T14:15:55.029Z,103135.05
2018-06-03T14:17:32.517Z,103201.39
2018-06-03T14:19:09.840Z,103108.88
2018-06-03T14:20:49.145Z,103143.10
2018-06-03T14:22:26.486Z,103109.23
2018-06-03T14:24:03.452Z,102925.87
2018-06-03T14:25:41.436Z,103016.46
2018-06-03T14:27:17.965Z,103091.25
2018-06-03T14:28:54.607Z,103132.23
2018-06-03T14:30:31.885Z,103091.25
2018-06-03T14:32:08.487Z,103104.25
2018-06-03T14:33:45.628Z,103060.11
2018-06-03T14:35:22.371Z,103069.56
2018-06-03T14:36:59.736Z,103061.90
2018-06-03T14:38:36.311Z,103146.25
2018-06-03T14:40:12.855Z,103119.66
2018-06-03T14:41:49.441Z,103154.27
2018-06-03T14:43:26.532Z,103180.52
2018-06-03T14:45:04.962Z,103184.52
2018-06-03T14:46:41.700Z,103159.72
2018-06-03T14:48:20.337Z,103156.05
2018-06-03T14:50:00.852Z,103183.66
2018-06-03T14:51:37.392Z,103188.61
2018-06-03T14:53:14.324Z,103230.16
2018-06-03T14:54:50.990Z,103181.79
2018-06-03T14:56:28.070Z,103129.47
2018-06-03T14:58:05.344Z,103109.61
2018-06-03T14:59:41.773Z,103095.64
2018-06-03T15:01:19.195Z,103147.45
2018-06-03T15:03:00.046Z,103162.78
2018-06-03T15:04:46.828Z,103173.18
2018-06-03T15:06:28.865Z,103194.84
2018-06-03T15:08:07.066Z,103293.66
2018-06-03T15:09:44.436Z,103287.34
2018-06-03T15:11:20.798Z,103181.27
2018-06-03T15:13:05.243Z,103110.42
2018-06-03T15:14:42.682Z,103113.15
2018-06-03T15:16:19.630Z,103129.42
2018-06-03T15:17:56.747Z,103074.37
2018-06-03T15:19:33.786Z,103141.52
2018-06-03T15:21:12.211Z,103253.87
2018-06-03T15:22:50.073Z,103308.93
2018-06-03T15:24:26.823Z,103091.03
2018-06-03T15:26:04.321Z,102873.81
2018-06-03T15:27:40.819Z,102895.38
2018-06-03T15:29:18.912Z,103066.63
2018-06-03T15:30:55.225Z,103035.06
2018-06-03T15:32:32.206Z,103010.28
2018-06-03T15:34:09.254Z,103116.64
2018-06-03T15:35:46.359Z,103137.39
2018-06-03T15:37:22.816Z,103171.18
2018-06-03T15:38:59.276Z,103205.49
2018-06-03T15:40:38.471Z,103210.39
2018-06-03T15:42:15.573Z,103257.80
2018-06-03T15:43:52.000Z,103237.50
2018-06-03T15:45:29.201Z,103205.87
2018-06-03T15:47:05.921Z,103181.11
2018-06-03T15:48:43.262Z,103031.39
2018-06-03T15:50:19.790Z,102694.07
2018-06-03T15:51:56.344Z,102645.02
2018-06-03T15:53:33.763Z,102784.09
2018-06-03T15:55:10.254Z,102839.85
2018-06-03T15:56:47.445Z,102788.47
2018-06-03T15:58:24.088Z,102771.41
2018-06-03T16:00:01.777Z,102839.85
2018-06-03T16:01:38.736Z,102856.10
2018-06-03T16:03:15.315Z,102879.45
2018-06-03T16:04:51.842Z,102918.62
2018-06-03T16:06:28.947Z,102698.48
2018-06-03T16:08:06.121Z,102642.24
2018-06-03T16:09:43.363Z,102731.34
2018-06-03T16:11:19.783Z,102832.53
2018-06-03T16:12:56.250Z,102819.05
2018-06-03T16:14:32.745Z,102884.31
2018-06-03T16:16:09.257Z,102734.41
2018-06-03T16:17:50.445Z,102530.67
2018-06-03T16:19:35.425Z,102632.30
2018-06-03T16:21:15.405Z,102634.08
2018-06-03T16:22:51.984Z,102592.69
2018-06-03T16:24:28.631Z,102505.48
2018-06-03T16:26:10.101Z,102645.30
2018-06-03T16:27:49.567Z,102614.66
2018-06-03T16:29:25.959Z,102548.63
2018-06-03T16:31:02.556Z,102576.50
2018-06-03T16:32:39.558Z,102557.62
2018-06-03T16:34:15.968Z,102549.94
2018-06-03T16:35:54.916Z,102548.16
2018-06-03T16:37:31.804Z,102665.98
2018-06-03T16:39:10.573Z,102821.58
2018-06-03T16:40:48.035Z,102860.39
2018-06-03T16:42:25.694Z,102820.27
2018-06-03T16:44:02.147Z,102785.17
2018-06-03T16:45:39.174Z,102739.20
2018-06-03T16:47:15.656Z,102631.30
2018-06-03T16:48:52.205Z,102626.37
2018-06-03T16:50:28.862Z,102578.70
2018-06-03T16:52:05.911Z,102693.38
2018-06-03T16:53:43.229Z,102686.56
2018-06-03T16:55:19.551Z,102560.69
2018-06-03T16:56:55.752Z,102665.91
2018-06-03T16:58:33.583Z,102776.53
2018-06-03T17:00:11.266Z,102781.09
2018-06-03T17:01:48.923Z,102873.78
2018-06-03T17:03:25.552Z,102923.75
2018-06-03T17:05:02.178Z,103003.54
2018-06-03T17:06:38.653Z,103055.38
2018-06-03T17:08:15.121Z,103050.39
2018-06-03T17:09:51.621Z,102809.37
2018-06-03T17:11:28.602Z,102632.11
2018-06-03T17:13:04.963Z,102629.86
2018-06-03T17:14:41.483Z,102764.80
2018-06-03T17:16:18.194Z,102748.08
2018-06-03T17:17:55.946Z,102789.08
2018-06-03T17:19:34.563Z,102803.46
2018-06-03T17:21:10.994Z,102718.86
2018-06-03T17:22:47.375Z,102785.00
2018-06-03T17:24:24.268Z,102848.55
2018-06-03T17:26:00.614Z,102759.34
2018-06-03T17:27:37.093Z,102680.18
2018-06-03T17:29:14.164Z,102750.80
2018-06-03T17:30:51.777Z,102825.48
2018-06-03T17:32:29.758Z,102876.38
2018-06-03T17:34:06.602Z,102885.87
2018-06-03T17:35:43.132Z,102894.42
2018-06-03T17:37:20.022Z,102888.97
2018-06-03T17:38:56.357Z,102701.73
2018-06-03T17:40:33.105Z,102760.66
2018-06-03T17:42:09.520Z,102832.67
2018-06-03T17:43:46.554Z,102814.59
2018-06-03T17:45:23.283Z,102818.72
2018-06-03T17:46:59.610Z,102798.00
2018-06-03T17:48:36.013Z,102671.54
2018-06-03T17:50:12.656Z,102645.48
2018-06-03T17:51:49.012Z,102668.39
2018-06-03T17:53:25.527Z,102694.03
2018-06-03T17:55:01.992Z,102834.45
2018-06-03T17:56:42.985Z,102940.34
2018-06-03T17:58:19.365Z,102915.52
2018-06-03T17:59:55.744Z,102916.38
2018-06-03T18:01:36.566Z,102937.11
2018-06-03T18:03:13.424Z,102906.92
2018-06-03T18:04:49.892Z,102722.34
2018-06-03T18:06:27.035Z,102551.02
2018-06-03T18:08:03.363Z,102398.56
2018-06-03T18:09:41.078Z,102349.21
2018-06-03T18:11:17.456Z,102349.21
2018-06-03T18:12:54.518Z,102489.39
2018-06-03T18:14:31.567Z,102380.61
2018-06-03T18:16:09.040Z,102452.06
2018-06-03T18:17:45.499Z,102341.05
2018-06-03T18:19:21.795Z,102280.92
2018-06-03T18:20:58.974Z,102338.42
2018-06-03T18:22:36.824Z,102460.54
2018-06-03T18:24:13.414Z,102466.31
2018-06-03T18:26:07.817Z,102392.70
2018-06-03T18:28:15.583Z,102421.44
2018-06-03T18:29:51.828Z,102576.49
2018-06-03T18:31:43.074Z,102718.20
2018-06-03T18:33:20.870Z,102764.94
2018-06-03T18:34:57.336Z,102681.20
2018-06-03T18:36:34.077Z,102664.13