createdAt,value
2022-08-09T00:00:21.481Z,2.20
2022-08-09T00:02:51.607Z,2.30
2022-08-09T00:06:18.878Z,2.10
2022-08-09T00:08:11.025Z,2.90
2022-08-09T00:10:41.584Z,2.63
2022-08-09T00:13:17.560Z,2.17
2022-08-09T00:15:57.672Z,1.90
2022-08-09T00:18:27.960Z,2.20
2022-08-09T00:20:56.760Z,2.17
2022-08-09T00:23:57.744Z,2.60
2022-08-09T00:26:14.775Z,2.57
2022-08-09T00:28:52.187Z,2.43
2022-08-09T00:31:58.172Z,2.33
2022-08-09T00:34:09.250Z,2.67
2022-08-09T00:36:40.099Z,2.23
2022-08-09T00:39:10.801Z,2.03
2022-08-09T00:44:11.191Z,2.60
2022-08-09T00:44:34.974Z,2.10
2022-08-09T00:47:05.930Z,2.63
2022-08-09T00:49:34.702Z,2.40
2022-08-09T00:52:06.179Z,2.53
2022-08-09T00:54:45.703Z,2.80
2022-08-09T00:57:24.748Z,2.30
2022-08-09T01:00:05.444Z,2.60
2022-08-09T01:02:52.154Z,2.80
2022-08-09T01:05:53.325Z,2.17
2022-08-09T01:08:30.880Z,2.80
2022-08-09T01:11:15.406Z,2.77
2022-08-09T01:13:59.531Z,2.63
2022-08-09T01:16:32.849Z,2.47
2022-08-09T01:19:08.133Z,2.90
2022-08-09T01:21:51.381Z,2.47
2022-08-09T01:24:36.019Z,2.50
2022-08-09T01:27:09.904Z,2.80
2022-08-09T01:29:54.953Z,2.43
2022-08-09T01:32:31.809Z,2.60
2022-08-09T01:35:17.957Z,2.70
2022-08-09T01:38:09.746Z,2.67
2022-08-09T01:40:44.650Z,2.90
2022-08-09T01:43:24.240Z,2.63
2022-08-09T01:45:54.663Z,2.30
2022-08-09T01:48:29.802Z,3.40
2022-08-09T01:51:00.489Z,2.63
2022-08-09T01:53:40.940Z,2.40
2022-08-09T01:56:10.869Z,3.00
2022-08-09T01:58:43.735Z,2.87
2022-08-09T02:01:18.419Z,2.87
2022-08-09T02:03:48.056Z,2.70
2022-08-09T02:06:17.418Z,2.87
2022-08-09T02:08:59.021Z,2.70
2022-08-09T02:11:40.220Z,2.70
2022-08-09T02:14:25.616Z,2.70
2022-08-09T02:17:14.353Z,2.63
2022-08-09T02:19:44.706Z,2.80
2022-08-09T02:22:31.711Z,2.37
2022-08-09T02:25:08.705Z,3.17
2022-08-09T02:27:58.053Z,2.43
2022-08-09T02:30:33.045Z,3.33
2022-08-09T02:33:03.025Z,3.00
2022-08-09T02:36:01.342Z,2.70
2022-08-09T02:38:29.948Z,2.67
2022-08-09T02:41:04.254Z,2.40
2022-08-09T02:43:47.743Z,2.90
2022-08-09T02:46:25.266Z,2.80
2022-08-09T02:48:57.381Z,2.47
2022-08-09T02:51:33.092Z,2.73
2022-08-09T02:54:12.459Z,3.00
2022-08-09T02:56:51.124Z,3.20
2022-08-09T02:59:26.672Z,2.90
2022-08-09T03:02:12.181Z,2.83
2022-08-09T03:04:47.032Z,2.87
2022-08-09T03:07:21.100Z,3.03
2022-08-09T03:09:53.971Z,2.67
2022-08-09T03:12:24.530Z,2.87
2022-08-09T03:14:53.519Z,2.70
2022-08-09T03:17:27.218Z,2.77
2022-08-09T03:20:03.534Z,2.93
2022-08-09T03:22:41.707Z,2.80
2022-08-09T03:25:26.827Z,2.57
2022-08-09T03:28:02.407Z,2.73
2022-08-09T03:30:34.207Z,3.03
2022-08-09T03:33:17.835Z,2.70
2022-08-09T03:36:12.923Z,2.47
2022-08-09T03:38:41.990Z,2.50
2022-08-09T03:41:15.367Z,2.70
2022-08-09T03:44:04.019Z,2.90
2022-08-09T03:46:32.907Z,3.07
2022-08-09T03:49:08.436Z,2.90
2022-08-09T03:51:56.771Z,3.23
2022-08-09T03:54:30.117Z,3.50
2022-08-09T03:57:04.058Z,3.20
2022-08-09T03:59:52.969Z,3.20
2022-08-09T04:02:26.647Z,3.07
2022-08-09T04:05:06.098Z,3.30
2022-08-09T04:07:52.750Z,3.53
2022-08-09T04:10:29.745Z,3.43
2022-08-09T04:13:01.323Z,3.40
2022-08-09T04:15:52.317Z,3.30
2022-08-09T04:18:21.233Z,3.57
2022-08-09T04:20:51.616Z,3.33
2022-08-09T04:23:24.768Z,3.30
2022-08-09T04:25:53.859Z,3.37
2022-08-09T04:28:30.604Z,3.40
2022-08-09T04:31:09.524Z,3.93
2022-08-09T04:33:53.208Z,3.33
2022-08-09T04:36:28.341Z,3.50
2022-08-09T04:38:57.932Z,3.20
2022-08-09T04:41:33.126Z,3.27
2022-08-09T04:44:06.491Z,3.53
2022-08-09T04:46:56.663Z,3.20
2022-08-09T04:49:40.400Z,2.97
2022-08-09T04:52:18.546Z,3.43
2022-08-09T04:54:54.732Z,3.43
2022-08-09T04:57:23.972Z,3.40
2022-08-09T04:59:53.953Z,3.70
2022-08-09T05:02:22.070Z,3.30
2022-08-09T05:04:55.046Z,3.43
2022-08-09T05:07:29.216Z,3.00
2022-08-09T05:10:02.260Z,2.83
2022-08-09T05:12:31.318Z,3.30
2022-08-09T05:15:03.589Z,3.20
2022-08-09T05:18:37.520Z,2.97
2022-08-09T05:20:29.950Z,3.30
2022-08-09T05:23:55.291Z,3.57
2022-08-09T05:25:51.062Z,3.43
2022-08-09T05:28:19.958Z,3.30
2022-08-09T05:30:48.137Z,3.20
2022-08-09T05:33:16.174Z,3.07
2022-08-09T05:35:46.665Z,2.87
2022-08-09T05:38:21.645Z,3.60
2022-08-09T05:40:50.732Z,3.10
2022-08-09T05:43:18.992Z,3.50
2022-08-09T05:45:55.832Z,3.50
2022-08-09T05:48:27.872Z,3.40
2022-08-09T05:51:41.672Z,3.67
2022-08-09T05:53:56.546Z,2.70
2022-08-09T05:56:26.541Z,3.40
2022-08-09T05:58:58.475Z,3.63
2022-08-09T06:01:33.631Z,3.47
2022-08-09T06:04:02.467Z,3.57
2022-08-09T06:06:34.083Z,3.00
2022-08-09T06:09:03.513Z,3.03
2022-08-09T06:11:41.068Z,3.47
2022-08-09T06:14:24.772Z,3.50
2022-08-09T06:16:52.692Z,3.10
2022-08-09T06:19:20.889Z,2.67
2022-08-09T06:21:51.495Z,3.07
2022-08-09T06:24:28.188Z,3.10
2022-08-09T06:26:56.648Z,3.00
2022-08-09T06:29:24.836Z,3.30
2022-08-09T06:32:52.772Z,3.27
2022-08-09T06:34:42.918Z,2.70
2022-08-09T06:37:10.655Z,2.80
2022-08-09T06:39:57.819Z,2.37
2022-08-09T06:42:30.706Z,2.43
2022-08-09T06:45:52.058Z,2.70
2022-08-09T06:47:49.969Z,2.47
2022-08-09T06:50:30.983Z,2.70
2022-08-09T06:53:00.782Z,2.70
2022-08-09T06:55:32.941Z,2.75
2022-08-09T06:58:03.159Z,2.28
2022-08-09T07:00:55.798Z,2.40
2022-08-09T07:03:28.073Z,2.35
2022-08-09T07:06:02.720Z,2.03
2022-08-09T07:08:32.111Z,2.42
2022-08-09T07:11:03.391Z,2.38
2022-08-09T07:13:44.927Z,2.28
2022-08-09T07:16:40.447Z,2.45
2022-08-09T07:19:10.678Z,1.83
2022-08-09T07:21:55.544Z,2.30
2022-08-09T07:24:32.520Z,1.83
2022-08-09T07:27:27.153Z,2.28
2022-08-09T07:30:03.591Z,2.33
2022-08-09T07:32:34.717Z,2.55
2022-08-09T07:35:08.231Z,2.53
2022-08-09T07:37:44.068Z,1.92
2022-08-09T07:40:17.711Z,2.28
2022-08-09T07:42:58.771Z,2.20
2022-08-09T07:45:37.488Z,1.85
2022-08-09T07:48:08.258Z,1.90
2022-08-09T07:51:09.441Z,1.63
2022-08-09T07:54:04.991Z,1.98
2022-08-09T07:56:33.821Z,1.73
2022-08-09T07:59:12.448Z,2.00
2022-08-09T08:01:53.050Z,1.90
2022-08-09T08:04:31.333Z,1.80
2022-08-09T08:07:00.387Z,1.90
2022-08-09T08:09:51.620Z,2.22
2022-08-09T08:12:28.341Z,1.75
2022-08-09T08:14:59.624Z,1.60
2022-08-09T08:17:52.200Z,1.77
2022-08-09T08:20:15.749Z,1.55
2022-08-09T08:22:44.450Z,1.98
2022-08-09T08:25:16.582Z,1.58
2022-08-09T08:27:49.847Z,1.60
2022-08-09T08:30:21.843Z,2.10
2022-08-09T08:32:53.859Z,1.90
2022-08-09T08:35:22.906Z,2.20
2022-08-09T08:37:59.981Z,2.28
2022-08-09T08:40:32.921Z,2.13
2022-08-09T08:43:02.192Z,2.28
2022-08-09T08:45:37.183Z,2.00
2022-08-09T08:48:06.877Z,2.72
2022-08-09T08:50:38.860Z,2.10
2022-08-09T08:53:11.860Z,2.30
2022-08-09T08:55:44.557Z,1.80
2022-08-09T08:58:12.663Z,2.00
2022-08-09T09:00:42.851Z,1.70
2022-08-09T09:03:22.789Z,1.88
2022-08-09T09:05:59.906Z,2.20
2022-08-09T09:08:37.697Z,2.00
2022-08-09T09:11:07.209Z,2.30
2022-08-09T09:13:55.383Z,2.20
2022-08-09T09:16:29.914Z,2.03
2022-08-09T09:19:37.714Z,2.28
2022-08-09T09:21:58.820Z,1.73
2022-08-09T09:24:29.949Z,1.92
2022-08-09T09:26:59.425Z,1.95
2022-08-09T09:29:45.983Z,1.83
2022-08-09T09:32:34.668Z,1.95
2022-08-09T09:35:09.314Z,1.83
2022-08-09T09:37:40.554Z,1.83
2022-08-09T09:40:11.892Z,1.90
2022-08-09T09:42:43.062Z,1.70
2022-08-09T09:45:25.568Z,2.13
2022-08-09T09:47:58.890Z,1.70
2022-08-09T09:50:49.331Z,1.70
2022-08-09T09:53:20.994Z,1.73
2022-08-09T09:55:57.595Z,1.80
2022-08-09T09:58:47.161Z,1.77
2022-08-09T10:01:31.229Z,1.77
2022-08-09T10:04:16.345Z,2.10
2022-08-09T10:06:52.443Z,2.08
2022-08-09T10:09:24.138Z,1.75
2022-08-09T10:12:11.593Z,2.05
2022-08-09T10:14:47.902Z,1.60
2022-08-09T10:17:24.280Z,2.40
2022-08-09T10:20:27.272Z,2.47
2022-08-09T10:23:17.134Z,2.08
2022-08-09T10:26:06.880Z,2.53
2022-08-09T10:28:39.068Z,2.30
2022-08-09T10:34:08.257Z,2.50
2022-08-09T10:36:42.094Z,1.83
2022-08-09T10:39:15.487Z,2.35
2022-08-09T10:41:44.235Z,2.00
2022-08-09T10:44:12.309Z,1.98
2022-08-09T10:47:03.972Z,2.17
2022-08-09T10:49:54.334Z,2.20
2022-08-09T10:52:42.855Z,2.15
2022-08-09T10:55:23.971Z,2.30
2022-08-09T10:57:55.870Z,2.70
2022-08-09T11:01:10.799Z,2.30
2022-08-09T11:03:49.731Z,2.47
2022-08-09T11:06:19.574Z,2.30
2022-08-09T11:08:51.260Z,2.35
2022-08-09T11:11:22.959Z,2.30
2022-08-09T11:14:28.377Z,2.22
2022-08-09T11:16:57.192Z,2.15
2022-08-09T11:20:11.650Z,1.90
2022-08-09T11:23:09.962Z,2.17
2022-08-09T11:25:48.488Z,2.10
2022-08-09T11:28:56.320Z,2.00
2022-08-09T11:31:50.091Z,2.08
2022-08-09T11:34:32.644Z,1.95
2022-08-09T11:37:01.810Z,1.88
2022-08-09T11:39:37.935Z,2.05
2022-08-09T11:42:14.880Z,2.50
2022-08-09T11:44:48.124Z,2.25
2022-08-09T11:47:16.896Z,2.13
2022-08-09T11:50:54.842Z,2.13
2022-08-09T11:53:57.499Z,2.30
2022-08-09T11:56:42.567Z,2.17
2022-08-09T11:59:30.344Z,1.90
2022-08-09T12:02:34.199Z,1.92
2022-08-09T12:04:58.049Z,2.03
2022-08-09T12:07:41.581Z,1.95
2022-08-09T12:10:14.370Z,1.95
2022-08-09T12:13:00.394Z,2.00
2022-08-09T12:15:48.801Z,1.90
2022-08-09T12:18:29.830Z,1.65
2022-08-09T12:21:00.669Z,1.70
2022-08-09T12:23:56.271Z,2.00
2022-08-09T12:26:19.783Z,2.50
2022-08-09T12:29:11.253Z,1.90
2022-08-09T12:31:59.245Z,2.00
2022-08-09T12:34:34.921Z,1.83
2022-08-09T12:37:21.918Z,1.67
2022-08-09T12:40:05.482Z,1.95
2022-08-09T12:42:34.887Z,1.88
2022-08-09T12:45:32.050Z,1.73
2022-08-09T12:47:54.512Z,1.98
2022-08-09T12:50:23.423Z,1.90
2022-08-09T12:53:08.243Z,1.70
2022-08-09T12:56:14.120Z,1.58
2022-08-09T12:58:28.233Z,1.63
2022-08-09T13:00:57.801Z,1.70
2022-08-09T13:03:52.804Z,1.73
2022-08-09T13:06:33.975Z,1.45
2022-08-09T13:09:07.831Z,1.77
2022-08-09T13:11:39.168Z,1.40
2022-08-09T13:14:42.138Z,1.60
2022-08-09T13:17:01.085Z,1.75
2022-08-09T13:20:07.725Z,1.55
2022-08-09T13:22:35.666Z,1.52
2022-08-09T13:25:12.050Z,1.83
2022-08-09T13:27:48.748Z,1.58
2022-08-09T13:30:49.164Z,1.60
2022-08-09T13:33:52.492Z,1.33
2022-08-09T13:36:37.348Z,1.40
2022-08-09T13:39:34.317Z,1.63
2022-08-09T13:42:00.924Z,1.30
2022-08-09T13:44:30.229Z,1.63
2022-08-09T13:47:26.991Z,1.55
2022-08-09T13:49:58.131Z,1.60
2022-08-09T13:52:31.861Z,1.38
2022-08-09T13:55:05.127Z,1.30
2022-08-09T13:57:40.499Z,1.42
2022-08-09T14:00:13.323Z,1.40
2022-08-09T14:03:03.365Z,1.38
2022-08-09T14:06:00.668Z,1.00
2022-08-09T14:08:24.180Z,0.90
2022-08-09T14:10:54.996Z,1.40
2022-08-09T14:14:16.011Z,1.33
2022-08-09T14:16:14.691Z,1.30
2022-08-09T14:18:46.012Z,1.30
2022-08-09T14:21:18.611Z,1.40
2022-08-09T14:23:55.263Z,1.20
2022-08-09T14:26:30.043Z,1.50
2022-08-09T14:29:01.084Z,1.50
2022-08-09T14:31:36.416Z,1.50
2022-08-09T14:34:17.343Z,1.40
2022-08-09T14:36:45.794Z,1.40
2022-08-09T14:39:18.132Z,1.23
2022-08-09T14:41:46.040Z,1.42
2022-08-09T14:44:15.589Z,1.10
2022-08-09T14:47:02.245Z,1.20
2022-08-09T14:49:34.475Z,1.35
2022-08-09T14:52:08.173Z,1.40
2022-08-09T14:54:37.515Z,1.05
2022-08-09T14:57:07.996Z,1.50
2022-08-09T14:59:39.291Z,1.52
2022-08-09T15:02:07.560Z,1.10
2022-08-09T15:04:37.086Z,1.20
2022-08-09T15:07:05.082Z,1.67
2022-08-09T15:10:10.671Z,9.45
2022-08-09T15:12:27.571Z,2.25
2022-08-09T15:14:55.584Z,2.08
2022-08-09T15:17:23.491Z,1.20
2022-08-09T15:19:59.535Z,1.20
2022-08-09T15:22:30.675Z,1.05
2022-08-09T15:25:03.908Z,1.15
2022-08-09T15:27:47.576Z,1.30
2022-08-09T15:30:59.835Z,1.15
2022-08-09T15:33:07.682Z,0.95
2022-08-09T15:35:40.699Z,1.25
2022-08-09T15:38:12.324Z,1.17
2022-08-09T15:40:44.276Z,1.20
2022-08-09T15:43:13.566Z,1.02
2022-08-09T15:45:51.795Z,0.88
2022-08-09T15:48:33.007Z,1.25
2022-08-09T15:51:02.340Z,1.00
2022-08-09T15:54:05.237Z,0.93
2022-08-09T15:56:38.932Z,0.98
2022-08-09T15:59:06.814Z,1.30
2022-08-09T16:01:35.374Z,1.20
2022-08-09T16:04:03.887Z,1.10
2022-08-09T16:06:35.810Z,0.95
2022-08-09T16:09:06.333Z,1.00
2022-08-09T16:11:34.353Z,0.90
2022-08-09T16:14:07.756Z,1.15
2022-08-09T16:16:37.075Z,1.20
2022-08-09T16:19:06.011Z,1.40
2022-08-09T16:21:35.743Z,1.10
2022-08-09T16:24:04.564Z,1.05
2022-08-09T16:26:36.271Z,0.90
2022-08-09T16:29:11.776Z,1.05
2022-08-09T16:32:19.712Z,0.98
2022-08-09T16:34:54.630Z,0.88
2022-08-09T16:37:17.803Z,0.98
2022-08-09T16:39:48.186Z,1.08
2022-08-09T16:42:30.455Z,1.23
2022-08-09T16:44:59.812Z,0.85
2022-08-09T16:48:38.162Z,1.00
2022-08-09T16:50:31.253Z,1.00
2022-08-09T16:53:00.896Z,0.90
2022-08-09T16:55:31.473Z,1.00
2022-08-09T16:58:17.465Z,0.82
2022-08-09T17:00:47.141Z,0.80
2022-08-09T17:03:22.863Z,1.08
2022-08-09T17:06:07.733Z,0.90
2022-08-09T17:08:42.899Z,1.00
2022-08-09T17:11:41.205Z,0.90
2022-08-09T17:14:16.235Z,1.17
2022-08-09T17:17:00.030Z,1.00
2022-08-09T17:20:05.074Z,1.20
2022-08-09T17:22:33.992Z,1.20
2022-08-09T17:25:10.289Z,1.08
2022-08-09T17:27:49.544Z,0.85
2022-08-09T17:30:25.813Z,1.25
2022-08-09T17:32:57.651Z,0.90
2022-08-09T17:35:34.754Z,0.90
2022-08-09T17:38:13.847Z,1.23
2022-08-09T17:40:50.573Z,0.80
2022-08-09T17:43:33.515Z,0.90
2022-08-09T17:46:06.957Z,0.85
2022-08-09T17:48:39.857Z,1.00
2022-08-09T17:51:17.836Z,0.88
2022-08-09T17:53:51.877Z,0.98
2022-08-09T17:56:20.829Z,1.08
2022-08-09T17:58:48.842Z,0.80
2022-08-09T18:01:23.463Z,1.00
2022-08-09T18:03:54.658Z,0.80
2022-08-09T18:06:31.861Z,0.90
2022-08-09T18:09:03.161Z,1.13
2022-08-09T18:11:47.003Z,1.00
2022-08-09T18:14:22.690Z,0.80
2022-08-09T18:16:51.182Z,1.00
2022-08-09T18:20:56.680Z,0.90
2022-08-09T18:22:13.122Z,0.93
2022-08-09T18:24:45.592Z,1.10
2022-08-09T18:27:49.107Z,0.80
2022-08-09T18:30:39.960Z,1.00
2022-08-09T18:32:53.945Z,1.15
2022-08-09T18:35:58.369Z,0.90
2022-08-09T18:38:13.116Z,0.90
2022-08-09T18:40:42.990Z,1.20
2022-08-09T18:43:12.966Z,1.00
2022-08-09T18:46:48.998Z,0.90
2022-08-09T18:48:32.708Z,1.17
2022-08-09T18:51:02.620Z,0.80
2022-08-09T18:53:56.955Z,1.25
2022-08-09T18:56:20.006Z,1.02
2022-08-09T18:58:55.456Z,1.10
2022-08-09T19:01:23.857Z,1.00
2022-08-09T19:04:01.294Z,1.20
2022-08-09T19:06:38.538Z,1.27
2022-08-09T19:09:13.712Z,1.20
2022-08-09T19:11:57.434Z,1.10
2022-08-09T19:14:29.095Z,0.98
2022-08-09T19:16:57.497Z,1.30
2022-08-09T19:19:28.302Z,1.00
2022-08-09T19:22:12.044Z,0.90
2022-08-09T19:25:11.575Z,1.20
2022-08-09T19:27:34.683Z,0.90
2022-08-09T19:30:21.144Z,1.20
2022-08-09T19:32:53.168Z,1.00
2022-08-09T19:35:26.317Z,1.45
2022-08-09T19:37:57.707Z,1.08
2022-08-09T19:40:33.433Z,1.27
2022-08-09T19:43:05.335Z,1.13
2022-08-09T19:45:39.123Z,1.42
2022-08-09T19:48:10.778Z,0.95
2022-08-09T19:50:51.093Z,1.13
2022-08-09T19:53:23.455Z,1.08
2022-08-09T19:56:05.931Z,0.98
2022-08-09T19:58:35.798Z,1.35
2022-08-09T20:01:04.198Z,1.10
2022-08-09T20:04:17.917Z,0.95
2022-08-09T20:06:23.085Z,1.20
2022-08-09T20:08:56.889Z,0.95
2022-08-09T20:11:26.560Z,1.20
2022-08-09T20:13:55.063Z,1.33
2022-08-09T20:16:32.767Z,1.10
2022-08-09T20:19:49.544Z,0.93
2022-08-09T20:21:58.891Z,1.20
2022-08-09T20:24:33.649Z,1.52
2022-08-09T20:27:02.974Z,1.02
2022-08-09T20:29:37.484Z,1.27
2022-08-09T20:32:28.561Z,1.10
2022-08-09T20:34:54.786Z,1.13
2022-08-09T20:37:22.793Z,1.58
2022-08-09T20:40:17.709Z,1.20
2022-08-09T20:42:39.997Z,1.30
2022-08-09T20:46:01.508Z,1.38
2022-08-09T20:48:02.226Z,1.20
2022-08-09T20:50:47.730Z,1.17
2022-08-09T20:53:22.685Z,1.10
2022-08-09T20:56:08.634Z,1.00
2022-08-09T20:58:38.105Z,1.48
2022-08-09T21:01:32.594Z,1.17
2022-08-09T21:04:08.196Z,1.35
2022-08-09T21:06:44.032Z,1.17
2022-08-09T21:09:13.768Z,1.37
2022-08-09T21:14:31.572Z,1.63
2022-08-09T21:17:00.939Z,1.60
2022-08-09T21:20:19.565Z,1.40
2022-08-09T21:22:36.126Z,1.33
2022-08-09T21:25:22.187Z,1.27
2022-08-09T21:28:01.200Z,1.20
2022-08-09T21:30:29.324Z,1.13
2022-08-09T21:32:57.603Z,1.43
2022-08-09T21:35:26.437Z,1.17
2022-08-09T21:38:00.485Z,1.03
2022-08-09T21:40:32.619Z,1.07
2022-08-09T21:43:04.049Z,1.30
2022-08-09T21:45:39.077Z,1.27
2022-08-09T21:48:08.050Z,1.60
2022-08-09T21:50:38.719Z,1.23
2022-08-09T21:53:15.596Z,1.40
2022-08-09T21:55:52.160Z,1.67
2022-08-09T21:58:21.263Z,1.40
2022-08-09T22:00:59.266Z,1.30
2022-08-09T22:03:27.054Z,1.17
2022-08-09T22:05:57.990Z,1.30
2022-08-09T22:08:26.592Z,1.50
2022-08-09T22:11:00.904Z,1.47
2022-08-09T22:13:45.521Z,1.37
2022-08-09T22:16:13.289Z,1.40
2022-08-09T22:18:53.683Z,1.50
2022-08-09T22:21:24.861Z,1.50
2022-08-09T22:24:01.495Z,1.73
2022-08-09T22:26:35.562Z,1.83
2022-08-09T22:29:09.761Z,1.50
2022-08-09T22:31:50.264Z,1.37
2022-08-09T22:34:25.522Z,1.70
2022-08-09T22:36:53.911Z,1.77
2022-08-09T22:39:55.887Z,1.70
2022-08-09T22:42:16.216Z,1.67
2022-08-09T22:45:00.022Z,1.57
2022-08-09T22:48:11.733Z,1.70
2022-08-09T22:50:29.511Z,1.80
2022-08-09T22:52:58.221Z,1.77
2022-08-09T22:55:39.405Z,1.70
2022-08-09T22:58:20.205Z,1.90
2022-08-09T23:01:03.428Z,1.90
2022-08-09T23:04:03.420Z,2.10
2022-08-09T23:06:35.158Z,1.80
2022-08-09T23:09:03.876Z,2.00
2022-08-09T23:11:31.712Z,1.70
2022-08-09T23:13:59.778Z,2.37
2022-08-09T23:16:28.957Z,2.10
2022-08-09T23:18:56.709Z,1.97
2022-08-09T23:21:28.808Z,1.87
2022-08-09T23:24:06.039Z,2.13
2022-08-09T23:26:34.939Z,2.20
2022-08-09T23:29:02.774Z,2.00
2022-08-09T23:31:31.947Z,1.90
2022-08-09T23:33:59.793Z,1.70
2022-08-09T23:36:28.071Z,1.80
2022-08-09T23:38:55.814Z,1.90
2022-08-09T23:41:28.244Z,1.87
2022-08-09T23:43:57.084Z,1.93
2022-08-09T23:46:24.855Z,2.10
2022-08-09T23:48:54.055Z,1.80
2022-08-09T23:51:21.882Z,1.87
2022-08-09T23:53:52.347Z,1.70
2022-08-09T23:56:53.581Z,1.63
2022-08-09T23:59:08.588Z,1.93
