createdAt,value
2023-03-27T00:02:23.676Z,99646.53
2023-03-27T00:04:50.697Z,99652.38
2023-03-27T00:07:17.505Z,99664.53
2023-03-27T00:09:46.489Z,99659.91
2023-03-27T00:12:13.276Z,99673.16
2023-03-27T00:14:40.346Z,99668.00
2023-03-27T00:17:07.156Z,99686.94
2023-03-27T00:19:34.129Z,99690.66
2023-03-27T00:22:01.383Z,99692.47
2023-03-27T00:24:28.524Z,99704.03
2023-03-27T00:26:55.307Z,99702.03
2023-03-27T00:29:22.457Z,99710.03
2023-03-27T00:31:49.276Z,99715.38
2023-03-27T00:34:16.277Z,99718.00
2023-03-27T00:36:43.947Z,99712.00
2023-03-27T00:39:11.519Z,99718.50
2023-03-27T00:41:38.391Z,99710.03
2023-03-27T00:44:22.140Z,99715.28
2023-03-27T00:46:49.805Z,99717.91
2023-03-27T00:49:16.957Z,99718.16
2023-03-27T00:51:46.945Z,99710.84
2023-03-27T00:54:16.475Z,99722.16
2023-03-27T00:56:44.881Z,99722.53
2023-03-27T00:59:16.923Z,99736.47
2023-03-27T01:01:44.686Z,99757.56
2023-03-27T01:04:12.015Z,99746.94
2023-03-27T01:06:39.821Z,99753.97
2023-03-27T01:09:09.520Z,99759.22
2023-03-27T01:12:06.332Z,99758.47
2023-03-27T01:15:11.047Z,99767.25
2023-03-27T01:18:16.656Z,99771.53
2023-03-27T01:20:59.912Z,99771.25
2023-03-27T01:23:59.883Z,99775.19
2023-03-27T01:26:35.826Z,99772.72
2023-03-27T01:29:25.470Z,99784.31
2023-03-27T01:32:02.155Z,99785.56
2023-03-27T01:35:06.790Z,99790.25
2023-03-27T01:37:48.438Z,99785.81
2023-03-27T01:40:19.739Z,99796.06
2023-03-27T01:42:59.899Z,99790.25
2023-03-27T01:45:39.250Z,99788.25
2023-03-27T01:48:13.498Z,99794.63
2023-03-27T01:50:57.764Z,99794.75
2023-03-27T01:53:34.416Z,99798.53
2023-03-27T01:56:08.254Z,99800.78
2023-03-27T01:58:48.195Z,99802.78
2023-03-27T02:01:28.512Z,99817.97
2023-03-27T02:03:58.281Z,99815.47
2023-03-27T02:06:29.841Z,99823.22
2023-03-27T02:09:01.232Z,99824.38
2023-03-27T02:11:33.222Z,99833.19
2023-03-27T02:14:07.461Z,99833.91
2023-03-27T02:16:36.423Z,99840.16
2023-03-27T02:19:12.561Z,99842.44
2023-03-27T02:21:39.409Z,99842.75
2023-03-27T02:24:07.028Z,99846.97
2023-03-27T02:26:34.026Z,99852.94
2023-03-27T02:29:12.436Z,99852.28
2023-03-27T02:31:55.700Z,99853.53
2023-03-27T02:34:41.725Z,99862.00
2023-03-27T02:37:32.174Z,99858.09
2023-03-27T02:40:40.143Z,99853.94
2023-03-27T02:43:42.986Z,99862.44
2023-03-27T02:46:28.337Z,99873.56
2023-03-27T02:48:59.580Z,99880.53
2023-03-27T02:51:29.801Z,99886.66
2023-03-27T02:54:03.582Z,99895.78
2023-03-27T02:56:34.600Z,99902.78
2023-03-27T02:59:08.930Z,99902.50
2023-03-27T03:01:39.929Z,99900.50
2023-03-27T03:04:29.848Z,99911.34
2023-03-27T03:07:04.494Z,99903.13
2023-03-27T03:09:31.602Z,99919.13
2023-03-27T03:11:59.500Z,99916.00
2023-03-27T03:14:30.317Z,99921.91
2023-03-27T03:16:57.312Z,99920.78
2023-03-27T03:19:24.323Z,99928.38
2023-03-27T03:21:51.883Z,99934.66
2023-03-27T03:24:19.328Z,99939.22
2023-03-27T03:26:50.209Z,99942.53
2023-03-27T03:29:19.457Z,99950.00
2023-03-27T03:32:10.977Z,99949.34
2023-03-27T03:34:48.490Z,99952.56
2023-03-27T03:37:16.016Z,99956.34
2023-03-27T03:39:43.134Z,99963.53
2023-03-27T03:42:10.897Z,99964.41
2023-03-27T03:44:51.687Z,99966.88
2023-03-27T03:47:20.656Z,99964.44
2023-03-27T03:49:47.718Z,99971.38
2023-03-27T03:52:14.679Z,99972.38
2023-03-27T03:54:41.723Z,99974.38
2023-03-27T03:57:09.045Z,99980.44
2023-03-27T03:59:36.364Z,99979.41
2023-03-27T04:02:40.931Z,99987.78
2023-03-27T04:05:11.531Z,99990.41
2023-03-27T04:07:40.412Z,100002.09
2023-03-27T04:10:30.766Z,100000.69
2023-03-27T04:12:59.841Z,99997.44
2023-03-27T04:15:47.188Z,100003.16
2023-03-27T04:18:24.906Z,100005.59
2023-03-27T04:20:54.614Z,100011.59
2023-03-27T04:23:30.472Z,100015.22
2023-03-27T04:26:02.200Z,100015.72
2023-03-27T04:28:51.881Z,100020.72
2023-03-27T04:31:39.371Z,100018.78
2023-03-27T04:34:25.792Z,100015.56
2023-03-27T04:37:06.383Z,100022.22
2023-03-27T04:39:42.882Z,100024.56
2023-03-27T04:42:10.712Z,100029.03
2023-03-27T04:44:38.477Z,100024.53
2023-03-27T04:47:08.741Z,100034.59
2023-03-27T04:49:47.030Z,100036.03
2023-03-27T04:52:25.721Z,100043.03
2023-03-27T04:54:52.903Z,100042.97
2023-03-27T04:57:22.313Z,100050.59
2023-03-27T04:59:50.475Z,100046.88
2023-03-27T05:02:56.335Z,100052.75
2023-03-27T05:05:35.239Z,100058.31
2023-03-27T05:08:05.363Z,100065.78
2023-03-27T05:10:32.106Z,100063.78
2023-03-27T05:13:00.562Z,100064.75
2023-03-27T05:15:28.204Z,100069.13
2023-03-27T05:18:30.990Z,100071.22
2023-03-27T05:20:59.301Z,100087.25
2023-03-27T05:23:27.117Z,100092.25
2023-03-27T05:26:00.043Z,100094.59
2023-03-27T05:28:40.758Z,100105.00
2023-03-27T05:31:10.879Z,100096.41
2023-03-27T05:33:48.721Z,100105.84
2023-03-27T05:36:15.711Z,100101.16
2023-03-27T05:38:42.855Z,100107.44
2023-03-27T05:41:16.126Z,100111.59
2023-03-27T05:43:47.911Z,100109.88
2023-03-27T05:46:20.881Z,100106.53
2023-03-27T05:48:59.496Z,100112.88
2023-03-27T05:51:27.236Z,100119.50
2023-03-27T05:53:54.330Z,100138.22
2023-03-27T05:56:28.424Z,100134.56
2023-03-27T05:58:58.546Z,100138.19
2023-03-27T06:01:26.742Z,100137.72
2023-03-27T06:03:56.383Z,100159.59
2023-03-27T06:06:28.527Z,100146.84
2023-03-27T06:08:59.525Z,100156.38
2023-03-27T06:11:27.865Z,100159.00
2023-03-27T06:13:55.638Z,100155.00
2023-03-27T06:16:29.664Z,100166.97
2023-03-27T06:19:14.743Z,100172.03
2023-03-27T06:21:48.368Z,100176.22
2023-03-27T06:24:15.216Z,100175.69
2023-03-27T06:26:42.555Z,100187.13
2023-03-27T06:29:10.920Z,100189.06
2023-03-27T06:31:45.649Z,100185.53
2023-03-27T06:34:18.826Z,100189.13
2023-03-27T06:36:55.108Z,100198.44
2023-03-27T06:39:22.124Z,100204.94
2023-03-27T06:41:51.845Z,100197.41
2023-03-27T06:44:35.698Z,100203.38
2023-03-27T06:47:30.074Z,100215.66
2023-03-27T06:49:57.080Z,100207.56
2023-03-27T06:52:24.779Z,100216.34
2023-03-27T06:54:57.332Z,100221.03
2023-03-27T06:57:24.412Z,100223.38
2023-03-27T06:59:59.594Z,100218.97
2023-03-27T07:03:15.476Z,100223.94
2023-03-27T07:05:52.550Z,100228.06
2023-03-27T07:08:25.631Z,100226.00
2023-03-27T07:11:10.648Z,100238.56
2023-03-27T07:13:50.244Z,100245.75
2023-03-27T07:16:32.878Z,100234.06
2023-03-27T07:19:14.587Z,100237.09
2023-03-27T07:21:50.617Z,100226.00
2023-03-27T07:24:28.068Z,100243.13
2023-03-27T07:27:10.980Z,100244.03
2023-03-27T07:29:55.372Z,100240.16
2023-03-27T07:32:37.232Z,100252.78
2023-03-27T07:35:26.810Z,100248.38
2023-03-27T07:38:14.691Z,100253.97
2023-03-27T07:40:49.432Z,100255.78
2023-03-27T07:43:46.617Z,100260.41
2023-03-27T07:46:27.883Z,100246.44
2023-03-27T07:49:38.804Z,100246.22
2023-03-27T07:52:16.568Z,100252.19
2023-03-27T07:55:18.480Z,100253.13
2023-03-27T07:58:11.968Z,100251.28
2023-03-27T08:00:54.684Z,100244.00
2023-03-27T08:03:38.740Z,100256.38
2023-03-27T08:06:12.699Z,100259.31
2023-03-27T08:08:47.497Z,100264.91
2023-03-27T08:11:30.689Z,100254.47
2023-03-27T08:14:03.727Z,100255.16
2023-03-27T08:16:35.158Z,100249.53
2023-03-27T08:19:07.922Z,100260.72
2023-03-27T08:21:45.095Z,100259.75
2023-03-27T08:24:31.220Z,100264.09
2023-03-27T08:27:49.826Z,100263.25
2023-03-27T08:30:49.047Z,100268.59
2023-03-27T08:33:30.501Z,100270.38
2023-03-27T08:36:05.230Z,100281.06
2023-03-27T08:39:03.280Z,100276.19
2023-03-27T08:42:17.797Z,100280.53
2023-03-27T08:44:55.047Z,100291.97
2023-03-27T08:47:41.951Z,100304.19
2023-03-27T08:50:33.033Z,100300.56
2023-03-27T08:53:33.244Z,100297.66
2023-03-27T08:56:03.620Z,100298.53
2023-03-27T08:58:36.283Z,100310.88
2023-03-27T09:01:29.562Z,100310.19
2023-03-27T09:04:18.366Z,100316.41
2023-03-27T09:06:59.885Z,100304.31
2023-03-27T09:09:59.392Z,100309.09
2023-03-27T09:13:08.369Z,100335.59
2023-03-27T09:16:00.753Z,100339.28
2023-03-27T09:18:51.199Z,100328.22
2023-03-27T09:21:31.931Z,100333.91
2023-03-27T09:24:12.174Z,100330.94
2023-03-27T09:27:21.615Z,100346.19
2023-03-27T09:30:19.937Z,100331.78
2023-03-27T09:32:58.328Z,100329.94
2023-03-27T09:35:28.485Z,100325.00
2023-03-27T09:37:59.764Z,100325.19
2023-03-27T09:40:50.477Z,100344.16
2023-03-27T09:43:23.751Z,100346.53
2023-03-27T09:45:53.852Z,100342.97
2023-03-27T09:48:39.056Z,100331.72
2023-03-27T09:51:38.486Z,100341.78
2023-03-27T09:54:08.201Z,100350.09
2023-03-27T09:56:37.676Z,100344.28
2023-03-27T09:59:38.780Z,100351.66
2023-03-27T10:02:24.954Z,100358.38
2023-03-27T10:05:12.205Z,100348.00
2023-03-27T10:07:42.869Z,100356.38
2023-03-27T10:10:42.518Z,100358.50
2023-03-27T10:13:37.012Z,100352.50
2023-03-27T10:16:07.433Z,100357.25
2023-03-27T10:18:47.997Z,100365.22
2023-03-27T10:21:33.806Z,100354.03
2023-03-27T10:24:21.057Z,100366.66
2023-03-27T10:27:08.975Z,100356.50
2023-03-27T10:29:41.250Z,100354.16
2023-03-27T10:32:12.762Z,100360.69
2023-03-27T10:34:59.531Z,100354.63
2023-03-27T10:37:49.796Z,100373.06
2023-03-27T10:40:44.614Z,100357.41
2023-03-27T10:43:21.173Z,100371.56
2023-03-27T10:45:51.785Z,100367.16
2023-03-27T10:48:33.214Z,100388.31
2023-03-27T10:51:05.603Z,100365.47
2023-03-27T10:53:57.138Z,100375.25
2023-03-27T10:56:43.039Z,100385.03
2023-03-27T10:59:40.485Z,100384.47
2023-03-27T11:02:43.363Z,100369.44
2023-03-27T11:05:17.630Z,100386.00
2023-03-27T11:07:50.315Z,100393.78
2023-03-27T11:10:22.904Z,100389.84
2023-03-27T11:13:02.062Z,100396.84
2023-03-27T11:15:42.514Z,100390.25
2023-03-27T11:18:39.461Z,100386.31
2023-03-27T11:21:13.063Z,100392.00
2023-03-27T11:24:00.699Z,100380.69
2023-03-27T11:26:47.991Z,100381.56
2023-03-27T11:29:23.271Z,100380.66
2023-03-27T11:31:56.099Z,100410.41
2023-03-27T11:35:04.505Z,100380.53
2023-03-27T11:38:09.071Z,100381.22
2023-03-27T11:40:48.032Z,100385.94
2023-03-27T11:43:16.882Z,100434.50
2023-03-27T11:46:00.830Z,100423.72
2023-03-27T11:48:40.209Z,100422.34
2023-03-27T11:51:30.802Z,100418.81
2023-03-27T11:54:20.153Z,100420.84
2023-03-27T11:57:19.799Z,100421.91
2023-03-27T12:01:04.365Z,100414.28
2023-03-27T12:04:13.944Z,100415.03
2023-03-27T12:07:12.351Z,100404.19
2023-03-27T12:10:13.867Z,100410.41
2023-03-27T12:13:41.097Z,100393.25
2023-03-27T12:16:34.459Z,100405.50
2023-03-27T12:19:28.562Z,100398.47
2023-03-27T12:22:25.486Z,100404.75
2023-03-27T12:25:17.131Z,100405.06
2023-03-27T12:28:22.733Z,100404.09
2023-03-27T12:31:49.056Z,100411.50
2023-03-27T12:34:52.079Z,100429.75
2023-03-27T12:37:42.402Z,100412.50
2023-03-27T12:40:28.415Z,100417.16
2023-03-27T12:43:10.935Z,100436.41
2023-03-27T12:45:44.260Z,100464.97
2023-03-27T12:48:20.109Z,100462.13
2023-03-27T12:50:51.486Z,100473.53
2023-03-27T12:53:27.486Z,100470.22
2023-03-27T12:56:17.358Z,100476.44
2023-03-27T12:58:49.656Z,100471.47
2023-03-27T13:01:53.468Z,100471.28
2023-03-27T13:04:36.798Z,100477.84
2023-03-27T13:07:32.074Z,100482.47
2023-03-27T13:10:20.791Z,100489.16
2023-03-27T13:13:20.768Z,100493.28
2023-03-27T13:16:19.688Z,100495.09
2023-03-27T13:19:07.975Z,100489.38
2023-03-27T13:22:08.195Z,100484.16
2023-03-27T13:24:54.525Z,100485.38
2023-03-27T13:27:47.944Z,100483.28
2023-03-27T13:30:41.286Z,100479.91
2023-03-27T13:33:29.373Z,100486.69
2023-03-27T13:36:20.007Z,100484.34
2023-03-27T13:38:53.027Z,100479.88
2023-03-27T13:41:46.106Z,100477.63
2023-03-27T13:44:26.764Z,100479.81
2023-03-27T13:47:05.171Z,100474.09
2023-03-27T13:50:14.363Z,100475.13
2023-03-27T13:53:05.745Z,100478.47
2023-03-27T13:56:06.560Z,100470.94
2023-03-27T13:59:29.812Z,100467.81
2023-03-27T14:02:26.288Z,100466.84
2023-03-27T14:05:10.089Z,100467.81
2023-03-27T14:07:58.435Z,100460.28
2023-03-27T14:11:01.508Z,100470.34
2023-03-27T14:13:39.001Z,100456.28
2023-03-27T14:16:37.887Z,100460.16
2023-03-27T14:19:15.044Z,100454.97
2023-03-27T14:22:23.851Z,100460.59
2023-03-27T14:25:10.324Z,100467.84
2023-03-27T14:27:45.747Z,100467.88
2023-03-27T14:30:14.669Z,100466.16
2023-03-27T14:32:45.651Z,100470.19
2023-03-27T14:35:29.636Z,100470.53
2023-03-27T14:38:32.390Z,100477.44
2023-03-27T14:41:02.252Z,100471.19
2023-03-27T14:43:50.734Z,100469.41
2023-03-27T14:46:20.189Z,100467.78
2023-03-27T14:48:51.987Z,100462.56
2023-03-27T14:51:25.295Z,100471.00
2023-03-27T14:53:59.558Z,100456.03
2023-03-27T14:56:47.872Z,100474.91
2023-03-27T14:59:39.214Z,100454.59
2023-03-27T15:02:23.592Z,100461.38
2023-03-27T15:04:56.795Z,100460.69
2023-03-27T15:07:28.843Z,100459.13
2023-03-27T15:10:29.713Z,100452.13
2023-03-27T15:13:26.765Z,100461.81
2023-03-27T15:15:58.192Z,100459.91
2023-03-27T15:18:38.160Z,100463.84
2023-03-27T15:21:11.592Z,100457.09
2023-03-27T15:23:42.639Z,100458.31
2023-03-27T15:26:15.207Z,100469.91
2023-03-27T15:29:07.903Z,100473.00
2023-03-27T15:31:36.235Z,100501.47
2023-03-27T15:34:19.512Z,100488.56
2023-03-27T15:36:50.607Z,100480.00
2023-03-27T15:39:22.084Z,100484.59
2023-03-27T15:42:12.065Z,100479.59
2023-03-27T15:44:40.334Z,100482.31
2023-03-27T15:47:25.004Z,100492.41
2023-03-27T15:50:19.790Z,100495.69
2023-03-27T15:52:48.708Z,100504.84
2023-03-27T15:55:32.185Z,100528.06
2023-03-27T15:58:14.129Z,100514.91
2023-03-27T16:00:47.684Z,100509.72
2023-03-27T16:03:25.224Z,100506.09
2023-03-27T16:05:54.357Z,100502.34
2023-03-27T16:08:23.721Z,100504.25
2023-03-27T16:10:55.962Z,100511.03
2023-03-27T16:13:53.037Z,100520.75
2023-03-27T16:16:31.284Z,100509.34
2023-03-27T16:18:59.549Z,100512.34
2023-03-27T16:21:27.854Z,100522.56
2023-03-27T16:23:55.625Z,100519.06
2023-03-27T16:26:26.655Z,100512.41
2023-03-27T16:28:58.500Z,100507.63
2023-03-27T16:31:25.653Z,100513.53
2023-03-27T16:33:52.500Z,100517.06
2023-03-27T16:36:22.554Z,100516.31
2023-03-27T16:38:49.371Z,100514.34
2023-03-27T16:41:17.968Z,100518.53
2023-03-27T16:43:45.198Z,100522.19
2023-03-27T16:46:26.640Z,100518.00
2023-03-27T16:48:54.121Z,100527.19
2023-03-27T16:51:22.665Z,100540.94
2023-03-27T16:53:49.770Z,100543.22
2023-03-27T16:56:16.665Z,100545.97
2023-03-27T16:58:43.497Z,100541.63
2023-03-27T17:01:10.595Z,100542.34
2023-03-27T17:03:37.405Z,100558.22
2023-03-27T17:06:09.739Z,100564.78
2023-03-27T17:08:37.277Z,100564.34
2023-03-27T17:11:10.139Z,100572.81
2023-03-27T17:13:37.096Z,100570.56
2023-03-27T17:16:05.502Z,100585.63
2023-03-27T17:18:34.046Z,100580.94
2023-03-27T17:21:00.848Z,100582.44
2023-03-27T17:23:27.691Z,100593.91
2023-03-27T17:25:55.122Z,100606.59
2023-03-27T17:28:22.238Z,100606.91
2023-03-27T17:31:01.167Z,100605.22
2023-03-27T17:33:31.248Z,100611.44
2023-03-27T17:35:58.361Z,100611.47
2023-03-27T17:38:25.443Z,100625.16
2023-03-27T17:40:52.459Z,100618.03
2023-03-27T17:43:19.476Z,100615.56
2023-03-27T17:45:46.357Z,100628.25
2023-03-27T17:48:13.419Z,100619.50
2023-03-27T17:50:40.292Z,100622.41
2023-03-27T17:53:08.045Z,100621.28
2023-03-27T17:55:37.315Z,100608.59
2023-03-27T17:58:09.252Z,100614.84
2023-03-27T18:00:38.713Z,100610.66
2023-03-27T18:03:06.758Z,100613.78
2023-03-27T18:05:38.286Z,100612.19
2023-03-27T18:08:06.200Z,100597.59
2023-03-27T18:10:36.651Z,100605.31
2023-03-27T18:13:03.872Z,100599.47
2023-03-27T18:15:30.958Z,100607.25
2023-03-27T18:17:58.206Z,100604.44
2023-03-27T18:20:25.129Z,100607.00
2023-03-27T18:22:52.057Z,100607.66
2023-03-27T18:25:18.872Z,100603.53
2023-03-27T18:27:46.153Z,100611.25
2023-03-27T18:30:14.941Z,100613.81
2023-03-27T18:32:43.783Z,100617.56
2023-03-27T18:35:15.505Z,100627.66
2023-03-27T18:37:43.511Z,100608.88
2023-03-27T18:40:12.112Z,100606.13
2023-03-27T18:42:40.425Z,100609.78
2023-03-27T18:45:08.670Z,100608.00
2023-03-27T18:47:38.236Z,100609.84
2023-03-27T18:50:06.194Z,100608.06
2023-03-27T18:52:33.147Z,100611.66
2023-03-27T18:54:59.899Z,100608.25
2023-03-27T18:57:27.737Z,100613.69
2023-03-27T18:59:58.606Z,100615.31
2023-03-27T19:02:25.665Z,100618.69
2023-03-27T19:04:53.460Z,100616.91
2023-03-27T19:07:20.525Z,100600.69
2023-03-27T19:09:49.740Z,100603.63
2023-03-27T19:12:17.051Z,100594.97
2023-03-27T19:15:24.908Z,100585.50
2023-03-27T19:18:01.749Z,100582.94
2023-03-27T19:20:48.849Z,100585.56
2023-03-27T19:23:35.807Z,100595.41
2023-03-27T19:26:10.326Z,100612.06
2023-03-27T19:28:41.112Z,100594.78
2023-03-27T19:31:10.625Z,100596.50
2023-03-27T19:33:38.016Z,100604.19
2023-03-27T19:36:06.732Z,100598.34
2023-03-27T19:38:34.057Z,100609.03
2023-03-27T19:41:01.029Z,100612.00
2023-03-27T19:43:31.526Z,100601.88
2023-03-27T19:46:14.757Z,100606.94
2023-03-27T19:48:49.988Z,100613.16
2023-03-27T19:51:36.123Z,100594.97
2023-03-27T19:54:03.878Z,100599.53
2023-03-27T19:56:30.793Z,100596.94
2023-03-27T19:58:57.724Z,100613.56
2023-03-27T20:01:28.641Z,100594.13
2023-03-27T20:03:57.380Z,100584.38
2023-03-27T20:06:26.326Z,100591.19
2023-03-27T20:08:57.969Z,100590.84
2023-03-27T20:11:27.216Z,100585.59
2023-03-27T20:13:57.028Z,100585.59
2023-03-27T20:16:26.405Z,100589.81
2023-03-27T20:19:04.209Z,100575.25
2023-03-27T20:21:37.839Z,100578.19
2023-03-27T20:24:10.190Z,100580.56
2023-03-27T20:26:41.610Z,100570.81
2023-03-27T20:29:17.116Z,100562.09
2023-03-27T20:31:47.745Z,100584.75
2023-03-27T20:34:19.409Z,100585.47
2023-03-27T20:36:46.746Z,100576.91
2023-03-27T20:39:21.099Z,100584.81
2023-03-27T20:41:48.258Z,100569.25
2023-03-27T20:44:35.130Z,100573.06
2023-03-27T20:47:11.389Z,100580.19
2023-03-27T20:49:41.719Z,100577.44
2023-03-27T20:52:14.680Z,100573.28
2023-03-27T20:54:43.969Z,100580.31
2023-03-27T20:57:12.394Z,100564.75
2023-03-27T20:59:39.377Z,100576.13
2023-03-27T21:02:09.615Z,100562.06
2023-03-27T21:04:36.535Z,100552.19
2023-03-27T21:07:03.420Z,100573.38
2023-03-27T21:09:30.397Z,100573.22
2023-03-27T21:11:57.219Z,100566.03
2023-03-27T21:14:24.159Z,100565.38
2023-03-27T21:16:51.366Z,100568.03
2023-03-27T21:19:20.596Z,100564.75
2023-03-27T21:21:47.501Z,100565.94
2023-03-27T21:24:14.537Z,100541.09
2023-03-27T21:26:41.795Z,100562.13
2023-03-27T21:29:11.669Z,100586.09
2023-03-27T21:31:39.661Z,100576.63
2023-03-27T21:34:07.707Z,100583.88
2023-03-27T21:36:35.109Z,100568.22
2023-03-27T21:39:01.979Z,100561.06
2023-03-27T21:41:29.189Z,100575.75
2023-03-27T21:43:56.068Z,100567.03
2023-03-27T21:46:23.022Z,100570.38
2023-03-27T21:48:50.429Z,100555.53
2023-03-27T21:51:17.389Z,100556.94
2023-03-27T21:53:45.859Z,100577.06
2023-03-27T21:56:12.888Z,100575.91
2023-03-27T21:58:39.765Z,100587.97
2023-03-27T22:01:07.116Z,100573.09
2023-03-27T22:03:34.139Z,100593.06
2023-03-27T22:06:12.243Z,100580.19
2023-03-27T22:08:41.362Z,100574.06
2023-03-27T22:11:09.008Z,100604.59
2023-03-27T22:13:36.719Z,100586.22
2023-03-27T22:16:10.320Z,100589.09
2023-03-27T22:18:37.331Z,100579.53
2023-03-27T22:21:16.083Z,100586.50
2023-03-27T22:23:43.371Z,100587.66
2023-03-27T22:26:10.581Z,100617.28
2023-03-27T22:28:37.598Z,100592.41
2023-03-27T22:31:04.920Z,100594.63
2023-03-27T22:33:32.271Z,100587.22
2023-03-27T22:35:59.517Z,100591.47
2023-03-27T22:38:29.566Z,100599.72
2023-03-27T22:40:59.786Z,100607.00
2023-03-27T22:43:28.787Z,100601.81
2023-03-27T22:45:55.696Z,100606.41
2023-03-27T22:48:22.688Z,100604.78
2023-03-27T22:50:56.672Z,100593.22
2023-03-27T22:53:24.750Z,100616.00
2023-03-27T22:55:52.688Z,100600.03
2023-03-27T22:58:20.089Z,100613.03
2023-03-27T23:00:48.098Z,100609.59
2023-03-27T23:03:15.891Z,100600.75
2023-03-27T23:05:44.632Z,100600.19
2023-03-27T23:08:15.809Z,100617.75
2023-03-27T23:10:42.689Z,100614.19
2023-03-27T23:13:09.881Z,100607.16
2023-03-27T23:15:37.201Z,100622.72
2023-03-27T23:18:04.592Z,100608.88
2023-03-27T23:20:32.630Z,100637.69
2023-03-27T23:22:59.567Z,100643.94
2023-03-27T23:25:26.446Z,100685.19
2023-03-27T23:27:53.363Z,100673.03
2023-03-27T23:30:20.674Z,100673.72
2023-03-27T23:32:47.578Z,100677.88
2023-03-27T23:35:14.523Z,100668.63
2023-03-27T23:37:41.496Z,100671.31
2023-03-27T23:40:09.162Z,100667.97
2023-03-27T23:42:36.145Z,100661.91
2023-03-27T23:45:03.045Z,100672.31
2023-03-27T23:47:30.021Z,100659.50
2023-03-27T23:49:56.899Z,100679.69
2023-03-27T23:52:23.768Z,100647.38
2023-03-27T23:54:50.640Z,100643.28
2023-03-27T23:57:17.586Z,100654.50
2023-03-27T23:59:44.392Z,100656.16
