createdAt,value
2016-08-23T00:00:53.363Z,0
2016-08-23T00:02:05.634Z,0
2016-08-23T00:03:17.922Z,0
2016-08-23T00:04:30.202Z,0
2016-08-23T00:05:42.445Z,0
2016-08-23T00:06:54.006Z,0
2016-08-23T00:08:05.587Z,0
2016-08-23T00:09:17.145Z,0
2016-08-23T00:10:29.405Z,0
2016-08-23T00:11:40.975Z,0
2016-08-23T00:12:53.275Z,0
2016-08-23T00:14:05.527Z,0
2016-08-23T00:15:17.786Z,0
2016-08-23T00:16:30.058Z,0
2016-08-23T00:17:42.327Z,0
2016-08-23T00:18:54.594Z,0
2016-08-23T00:20:06.884Z,0
2016-08-23T00:21:19.138Z,0
2016-08-23T00:22:31.403Z,0
2016-08-23T00:23:43.672Z,0
2016-08-23T00:24:54.523Z,0
2016-08-23T00:26:06.834Z,0
2016-08-23T00:27:18.386Z,0
2016-08-23T00:28:30.658Z,0
2016-08-23T00:29:42.920Z,0
2016-08-23T00:30:53.772Z,0
2016-08-23T00:32:06.041Z,0
2016-08-23T00:33:18.311Z,0
2016-08-23T00:34:29.167Z,0
2016-08-23T00:35:41.434Z,0
2016-08-23T00:36:53.704Z,0
2016-08-23T00:38:05.973Z,0
2016-08-23T00:39:16.828Z,0
2016-08-23T00:40:29.090Z,0
2016-08-23T00:41:39.945Z,0
2016-08-23T00:42:52.205Z,0
2016-08-23T00:44:03.782Z,0
2016-08-23T00:45:16.062Z,0
2016-08-23T00:46:27.607Z,0
2016-08-23T00:47:39.873Z,0
2016-08-23T00:48:52.130Z,0
2016-08-23T00:50:03.694Z,0
2016-08-23T00:51:15.954Z,0
2016-08-23T00:52:28.219Z,0
2016-08-23T00:53:40.485Z,0
2016-08-23T00:54:52.744Z,0
2016-08-23T00:56:04.316Z,0
2016-08-23T00:57:15.871Z,0
2016-08-23T00:58:28.139Z,0
2016-08-23T00:59:40.404Z,0
2016-08-23T01:00:52.665Z,0
2016-08-23T01:02:04.235Z,0
2016-08-23T01:03:16.503Z,0
2016-08-23T01:04:28.062Z,0
2016-08-23T01:05:40.328Z,0
2016-08-23T01:06:52.590Z,0
2016-08-23T01:08:04.162Z,0
2016-08-23T01:09:15.733Z,0
2016-08-23T01:10:27.286Z,0
2016-08-23T01:11:39.566Z,0
2016-08-23T01:12:51.843Z,0
2016-08-23T01:14:04.105Z,0
2016-08-23T01:15:15.660Z,0
2016-08-23T01:16:27.930Z,0
2016-08-23T01:17:40.201Z,0
2016-08-23T01:18:52.463Z,0
2016-08-23T01:20:04.721Z,0
2016-08-23T01:21:16.972Z,0
2016-08-23T01:22:29.235Z,0
2016-08-23T01:23:40.795Z,0
2016-08-23T01:24:52.362Z,0
2016-08-23T01:26:04.623Z,0
2016-08-23T01:27:16.199Z,0
2016-08-23T01:28:27.776Z,0
2016-08-23T01:29:40.024Z,0
2016-08-23T01:30:51.584Z,0
2016-08-23T01:32:03.852Z,0
2016-08-23T01:33:15.409Z,0
2016-08-23T01:34:27.677Z,0
2016-08-23T01:35:40.000Z,0
2016-08-23T01:36:52.255Z,0
2016-08-23T01:38:04.527Z,0
2016-08-23T01:39:16.779Z,0
2016-08-23T01:40:29.039Z,0
2016-08-23T01:41:41.326Z,0
2016-08-23T01:42:53.591Z,0
2016-08-23T01:44:05.855Z,0
2016-08-23T01:45:18.122Z,0
2016-08-23T01:46:28.983Z,0
2016-08-23T01:47:40.539Z,0
2016-08-23T01:48:52.806Z,0
2016-08-23T01:50:05.065Z,0
2016-08-23T01:51:16.630Z,0
2016-08-23T01:52:28.893Z,0
2016-08-23T01:53:41.153Z,0
2016-08-23T01:54:53.422Z,0
2016-08-23T01:56:04.995Z,0
2016-08-23T01:57:17.249Z,0
2016-08-23T01:58:29.505Z,0
2016-08-23T01:59:41.780Z,0
2016-08-23T02:00:53.335Z,0
2016-08-23T02:02:05.592Z,0
2016-08-23T02:03:17.849Z,0
2016-08-23T02:04:29.407Z,0
2016-08-23T02:05:40.963Z,0
2016-08-23T02:06:52.518Z,0
2016-08-23T02:08:04.781Z,0
2016-08-23T02:09:17.043Z,0
2016-08-23T02:10:27.928Z,0
2016-08-23T02:11:40.191Z,0
2016-08-23T02:12:52.443Z,0
2016-08-23T02:14:04.001Z,0
2016-08-23T02:15:16.277Z,0
2016-08-23T02:16:27.838Z,0
2016-08-23T02:17:40.099Z,0
2016-08-23T02:18:52.359Z,0
2016-08-23T02:20:04.656Z,0
2016-08-23T02:21:16.945Z,0
2016-08-23T02:22:28.501Z,0
2016-08-23T02:23:40.768Z,0
2016-08-23T02:24:53.024Z,0
2016-08-23T02:26:05.285Z,0
2016-08-23T02:27:17.542Z,0
2016-08-23T02:28:29.110Z,0
2016-08-23T02:29:41.393Z,0
2016-08-23T02:30:53.659Z,0
2016-08-23T02:32:05.924Z,0
2016-08-23T02:33:18.234Z,0
2016-08-23T02:34:30.481Z,0
2016-08-23T02:35:42.052Z,0
2016-08-23T02:36:54.339Z,0
2016-08-23T02:38:06.605Z,0
2016-08-23T02:39:18.163Z,0
2016-08-23T02:40:29.723Z,0
2016-08-23T02:41:42.000Z,0
2016-08-23T02:42:54.261Z,0
2016-08-23T02:44:06.520Z,0
2016-08-23T02:45:17.380Z,0
2016-08-23T02:46:29.642Z,0
2016-08-23T02:47:41.218Z,0
2016-08-23T02:48:53.471Z,0
2016-08-23T02:50:05.050Z,0
2016-08-23T02:51:17.314Z,0
2016-08-23T02:52:29.565Z,0
2016-08-23T02:53:41.132Z,0
2016-08-23T02:54:53.396Z,0
2016-08-23T02:56:05.658Z,0
2016-08-23T02:57:17.921Z,0
2016-08-23T02:58:29.475Z,0
2016-08-23T02:59:41.031Z,0
2016-08-23T03:00:53.293Z,0
2016-08-23T03:02:05.560Z,0
2016-08-23T03:03:17.127Z,0
2016-08-23T03:04:28.682Z,0
2016-08-23T03:05:40.939Z,0
2016-08-23T03:06:52.508Z,0
2016-08-23T03:08:04.759Z,0
2016-08-23T03:09:17.037Z,0
2016-08-23T03:10:29.311Z,0
2016-08-23T03:11:41.570Z,0
2016-08-23T03:12:53.130Z,0
2016-08-23T03:14:04.690Z,0
2016-08-23T03:15:16.265Z,0
2016-08-23T03:16:27.808Z,0
2016-08-23T03:17:40.063Z,0
2016-08-23T03:18:52.309Z,0
2016-08-23T03:20:03.868Z,0
2016-08-23T03:21:15.484Z,0
2016-08-23T03:22:27.746Z,0
2016-08-23T03:23:40.009Z,0
2016-08-23T03:24:51.555Z,4
2016-08-23T03:26:03.808Z,4
2016-08-23T03:27:15.382Z,0
2016-08-23T03:28:27.666Z,0
2016-08-23T03:29:39.926Z,4
2016-08-23T03:30:52.183Z,4
2016-08-23T03:32:03.735Z,0
2016-08-23T03:33:15.287Z,4
2016-08-23T03:34:27.559Z,4
2016-08-23T03:35:39.818Z,8
2016-08-23T03:36:52.131Z,8
2016-08-23T03:38:04.387Z,12
2016-08-23T03:39:16.650Z,12
2016-08-23T03:40:28.212Z,16
2016-08-23T03:41:40.468Z,20
2016-08-23T03:42:52.025Z,20
2016-08-23T03:44:04.283Z,28
2016-08-23T03:45:16.568Z,32
2016-08-23T03:46:28.826Z,40
2016-08-23T03:47:41.087Z,48
2016-08-23T03:48:52.651Z,52
2016-08-23T03:50:04.908Z,64
2016-08-23T03:51:17.163Z,76
2016-08-23T03:52:29.430Z,84
2016-08-23T03:53:40.276Z,100
2016-08-23T03:54:51.847Z,112
2016-08-23T03:56:03.404Z,128
2016-08-23T03:57:15.680Z,148
2016-08-23T03:58:27.939Z,168
2016-08-23T03:59:39.503Z,188
2016-08-23T04:00:51.770Z,212
2016-08-23T04:02:03.322Z,232
2016-08-23T04:03:13.470Z,256
2016-08-23T04:04:25.742Z,284
2016-08-23T04:05:38.016Z,316
2016-08-23T04:06:50.281Z,344
2016-08-23T04:08:02.544Z,372
2016-08-23T04:09:14.825Z,404
2016-08-23T04:10:25.665Z,436
2016-08-23T04:11:37.929Z,476
2016-08-23T04:12:49.498Z,512
2016-08-23T04:14:01.771Z,548
2016-08-23T04:15:14.033Z,588
2016-08-23T04:16:26.300Z,632
2016-08-23T04:17:38.554Z,672
2016-08-23T04:18:50.805Z,708
2016-08-23T04:20:01.660Z,764
2016-08-23T04:21:13.919Z,1092
2016-08-23T04:22:26.184Z,1764
2016-08-23T04:23:37.730Z,2348
2016-08-23T04:24:50.007Z,1364
2016-08-23T04:26:01.569Z,1268
2016-08-23T04:27:13.126Z,1084
2016-08-23T04:28:24.683Z,1196
2016-08-23T04:29:36.232Z,1204
2016-08-23T04:30:48.502Z,1244
2016-08-23T04:32:00.750Z,1464
2016-08-23T04:33:13.029Z,3456
2016-08-23T04:34:25.288Z,4748
2016-08-23T04:35:37.547Z,6056
2016-08-23T04:36:49.858Z,5832
2016-08-23T04:38:01.421Z,6016
2016-08-23T04:39:12.987Z,6804
2016-08-23T04:40:24.558Z,7284
2016-08-23T04:41:36.808Z,7664
2016-08-23T04:42:48.355Z,7832
2016-08-23T04:44:00.641Z,8312
2016-08-23T04:45:12.197Z,8600
2016-08-23T04:46:23.759Z,8676
2016-08-23T04:47:36.019Z,8900
2016-08-23T04:48:48.267Z,9236
2016-08-23T04:50:00.519Z,9712
2016-08-23T04:51:12.075Z,9940
2016-08-23T04:52:24.346Z,9820
2016-08-23T04:53:36.618Z,9968
2016-08-23T04:54:48.176Z,10304
2016-08-23T04:56:00.433Z,10380
2016-08-23T04:57:12.701Z,10524
2016-08-23T04:58:24.976Z,10824
2016-08-23T04:59:36.533Z,10836
2016-08-23T05:00:48.794Z,10992
2016-08-23T05:02:01.076Z,11204
2016-08-23T05:03:13.320Z,11360
2016-08-23T05:04:25.585Z,11464
2016-08-23T05:05:37.846Z,11520
2016-08-23T05:06:50.105Z,11596
2016-08-23T05:08:01.670Z,11800
2016-08-23T05:09:13.948Z,11908
2016-08-23T05:10:26.210Z,12116
2016-08-23T05:11:37.776Z,12092
2016-08-23T05:12:50.033Z,12288
2016-08-23T05:14:02.294Z,12488
2016-08-23T05:15:14.567Z,12412
2016-08-23T05:16:26.842Z,12320
2016-08-23T05:17:39.108Z,12280
2016-08-23T05:18:51.377Z,12464
2016-08-23T05:20:03.648Z,12792
2016-08-23T05:21:15.912Z,12976
2016-08-23T05:22:28.161Z,13072
2016-08-23T05:23:39.738Z,12812
2016-08-23T05:24:51.995Z,12804
2016-08-23T05:26:04.262Z,13160
2016-08-23T05:27:15.818Z,13136
2016-08-23T05:28:28.095Z,12960
2016-08-23T05:29:40.400Z,12976
2016-08-23T05:30:52.659Z,13060
2016-08-23T05:32:04.936Z,12976
2016-08-23T05:33:17.198Z,12880
2016-08-23T05:34:29.469Z,12788
2016-08-23T05:35:41.752Z,12788
2016-08-23T05:36:54.068Z,12644
2016-08-23T05:38:06.338Z,12444
2016-08-23T05:39:18.630Z,12436
2016-08-23T05:40:30.908Z,12312
2016-08-23T05:41:42.485Z,11940
2016-08-23T05:42:53.345Z,9936
2016-08-23T05:44:04.918Z,5464
2016-08-23T05:45:17.183Z,3388
2016-08-23T05:46:28.746Z,3364
2016-08-23T05:47:40.314Z,3864
2016-08-23T05:48:51.870Z,7360
2016-08-23T05:50:03.437Z,10132
2016-08-23T05:51:15.727Z,6904
2016-08-23T05:52:27.290Z,3644
2016-08-23T05:53:39.557Z,3500
2016-08-23T05:54:51.109Z,3480
2016-08-23T05:56:03.376Z,3496
2016-08-23T05:57:14.932Z,3524
2016-08-23T05:58:27.208Z,3692
2016-08-23T05:59:39.457Z,5028
2016-08-23T06:00:51.727Z,7324
2016-08-23T06:02:03.989Z,8460
2016-08-23T06:03:15.546Z,7516
2016-08-23T06:04:27.109Z,5428
2016-08-23T06:05:39.371Z,4024
2016-08-23T06:06:50.221Z,3796
2016-08-23T06:08:02.494Z,3960
2016-08-23T06:09:14.764Z,5136
2016-08-23T06:10:27.032Z,6556
2016-08-23T06:11:38.589Z,6908
2016-08-23T06:12:50.159Z,6080
2016-08-23T06:14:02.417Z,4768
2016-08-23T06:15:13.976Z,4036
2016-08-23T06:16:26.236Z,3868
2016-08-23T06:17:37.803Z,3780
2016-08-23T06:18:49.375Z,3756
2016-08-23T06:20:00.935Z,3776
2016-08-23T06:21:13.217Z,3780
2016-08-23T06:22:24.780Z,3780
2016-08-23T06:23:36.345Z,3780
2016-08-23T06:24:48.612Z,3780
2016-08-23T06:26:00.202Z,3796
2016-08-23T06:27:12.484Z,3800
2016-08-23T06:28:24.763Z,3804
2016-08-23T06:29:35.625Z,3816
2016-08-23T06:30:46.471Z,3828
2016-08-23T06:31:58.723Z,3836
2016-08-23T06:33:10.285Z,3852
2016-08-23T06:34:21.841Z,3860
2016-08-23T06:35:33.386Z,3844
2016-08-23T06:36:45.654Z,3856
2016-08-23T06:37:57.915Z,3872
2016-08-23T06:39:10.189Z,3892
2016-08-23T06:40:22.465Z,3912
2016-08-23T06:41:34.030Z,3944
2016-08-23T06:42:46.299Z,3972
2016-08-23T06:43:57.141Z,4012
2016-08-23T06:45:09.417Z,4044
2016-08-23T06:46:20.980Z,4076
2016-08-23T06:47:33.257Z,4108
2016-08-23T06:48:45.522Z,4132
2016-08-23T06:49:57.790Z,4156
2016-08-23T06:51:09.345Z,4188
2016-08-23T06:52:21.609Z,4208
2016-08-23T06:53:33.879Z,4244
2016-08-23T06:54:46.146Z,4276
2016-08-23T06:55:57.017Z,4292
2016-08-23T06:57:09.295Z,4320
2016-08-23T06:58:20.859Z,4336
2016-08-23T06:59:33.124Z,4360
2016-08-23T07:00:45.413Z,4376
2016-08-23T07:01:56.985Z,4400
2016-08-23T07:03:09.258Z,4436
2016-08-23T07:04:21.562Z,4452
2016-08-23T07:05:33.846Z,4532
2016-08-23T07:06:46.113Z,4556
2016-08-23T07:07:58.396Z,4588
2016-08-23T07:09:10.668Z,4608
2016-08-23T07:10:22.232Z,4632
2016-08-23T07:11:34.498Z,4656
2016-08-23T07:12:46.764Z,4684
2016-08-23T07:13:59.011Z,4700
2016-08-23T07:15:10.587Z,4732
2016-08-23T07:16:22.875Z,4720
2016-08-23T07:17:34.460Z,4748
2016-08-23T07:18:46.017Z,4776
2016-08-23T07:19:57.586Z,4788
2016-08-23T07:21:08.445Z,4808
2016-08-23T07:22:20.013Z,4828
2016-08-23T07:23:30.890Z,4860
2016-08-23T07:24:43.165Z,4888
2016-08-23T07:25:54.738Z,4908
2016-08-23T07:27:07.013Z,4916
2016-08-23T07:28:17.165Z,4944
2016-08-23T07:29:29.470Z,4964
2016-08-23T07:30:41.755Z,4996
2016-08-23T07:31:54.045Z,5020
2016-08-23T07:33:06.313Z,5048
2016-08-23T07:34:18.585Z,5060
2016-08-23T07:35:30.876Z,5080
2016-08-23T07:36:42.433Z,5096
2016-08-23T07:37:54.706Z,5116
2016-08-23T07:39:05.578Z,5144
2016-08-23T07:40:17.850Z,5164
2016-08-23T07:41:30.110Z,5172
2016-08-23T07:42:40.255Z,5196
2016-08-23T07:43:52.519Z,5216
2016-08-23T07:45:04.781Z,5232
2016-08-23T07:46:17.042Z,5228
2016-08-23T07:47:28.647Z,5260
2016-08-23T07:48:40.215Z,5276
2016-08-23T07:49:52.493Z,5292
2016-08-23T07:51:04.754Z,5308
2016-08-23T07:52:17.026Z,5340
2016-08-23T07:53:27.885Z,5364
2016-08-23T07:54:40.159Z,5376
2016-08-23T07:55:51.737Z,5408
2016-08-23T07:57:04.002Z,5432
2016-08-23T07:58:16.271Z,5448
2016-08-23T07:59:27.848Z,5464
2016-08-23T08:00:38.950Z,5476
2016-08-23T08:01:50.521Z,5496
2016-08-23T08:03:02.790Z,5532
2016-08-23T08:04:14.392Z,5560
2016-08-23T08:05:26.646Z,5580
2016-08-23T08:06:38.914Z,5600
2016-08-23T08:07:51.180Z,5624
2016-08-23T08:09:03.456Z,5676
2016-08-23T08:10:15.719Z,5712
2016-08-23T08:11:28.086Z,5732
2016-08-23T08:12:38.248Z,5760
2016-08-23T08:13:50.528Z,5788
2016-08-23T08:15:02.821Z,5832
2016-08-23T08:16:14.392Z,5856
2016-08-23T08:17:26.676Z,5872
2016-08-23T08:18:38.970Z,5896
2016-08-23T08:19:51.227Z,5924
2016-08-23T08:21:02.810Z,5940
2016-08-23T08:22:15.157Z,5964
2016-08-23T08:23:27.459Z,5988
2016-08-23T08:24:39.761Z,6020
2016-08-23T08:25:52.029Z,6036
2016-08-23T08:27:03.603Z,6064
2016-08-23T08:28:15.176Z,6084
2016-08-23T08:29:27.451Z,6124
2016-08-23T08:30:39.011Z,6152
2016-08-23T08:31:51.311Z,6184
2016-08-23T08:33:03.565Z,6208
2016-08-23T08:34:15.138Z,6216
2016-08-23T08:35:27.412Z,6224
2016-08-23T08:36:39.692Z,6248
2016-08-23T08:37:51.257Z,6268
2016-08-23T08:39:03.531Z,6268
2016-08-23T08:40:15.113Z,6292
2016-08-23T08:41:27.395Z,6312
2016-08-23T08:42:38.987Z,6340
2016-08-23T08:43:51.248Z,6292
2016-08-23T08:45:03.521Z,6328
2016-08-23T08:46:15.081Z,6368
2016-08-23T08:47:26.657Z,6408
2016-08-23T08:48:36.807Z,6440
2016-08-23T08:49:49.081Z,6460
2016-08-23T08:51:00.645Z,6484
2016-08-23T08:52:12.916Z,6476
2016-08-23T08:53:23.768Z,6496
2016-08-23T08:54:36.029Z,6512
2016-08-23T08:55:48.287Z,6532
2016-08-23T08:57:00.559Z,6540
2016-08-23T08:58:12.817Z,6572
2016-08-23T08:59:24.382Z,6596
2016-08-23T09:00:35.939Z,6604
2016-08-23T09:01:48.206Z,6612
2016-08-23T09:02:59.777Z,6612
2016-08-23T09:04:12.046Z,6648
2016-08-23T09:05:24.316Z,6688
2016-08-23T09:06:36.635Z,6724
2016-08-23T09:07:48.902Z,6760
2016-08-23T09:09:00.481Z,6780
2016-08-23T09:10:12.759Z,6808
2016-08-23T09:11:25.025Z,6832
2016-08-23T09:12:37.298Z,6872
2016-08-23T09:13:49.588Z,6904
2016-08-23T09:15:01.141Z,6936
2016-08-23T09:16:12.707Z,6968
2016-08-23T09:17:24.964Z,7008
2016-08-23T09:18:37.266Z,7000
2016-08-23T09:19:49.528Z,7008
2016-08-23T09:21:01.809Z,7016
2016-08-23T09:22:14.076Z,7020
2016-08-23T09:23:25.636Z,7028
2016-08-23T09:24:36.499Z,7084
2016-08-23T09:25:48.772Z,7148
2016-08-23T09:27:01.028Z,7184
2016-08-23T09:28:13.295Z,7216
2016-08-23T09:29:25.570Z,7184
2016-08-23T09:30:37.836Z,7180
2016-08-23T09:31:50.123Z,7264
2016-08-23T09:33:02.411Z,7216
2016-08-23T09:34:13.979Z,7264
2016-08-23T09:35:26.260Z,7268
2016-08-23T09:36:37.827Z,7288
2016-08-23T09:37:50.158Z,7332
2016-08-23T09:39:02.434Z,7292
2016-08-23T09:40:14.922Z,7300
2016-08-23T09:41:27.254Z,7324
2016-08-23T09:42:39.535Z,7404
2016-08-23T09:43:51.101Z,7388
2016-08-23T09:45:03.397Z,7456
2016-08-23T09:46:14.952Z,7480
2016-08-23T09:47:27.259Z,7496
2016-08-23T09:48:39.534Z,7508
2016-08-23T09:49:51.820Z,7564
2016-08-23T09:51:04.089Z,7612
2016-08-23T09:52:16.361Z,7656
2016-08-23T09:53:28.642Z,7592
2016-08-23T09:54:40.922Z,7568
2016-08-23T09:55:52.495Z,7536
2016-08-23T09:57:04.763Z,7572
2016-08-23T09:58:17.049Z,7588
2016-08-23T09:59:29.315Z,7612
2016-08-23T10:00:41.867Z,7632
2016-08-23T10:01:54.155Z,7496
2016-08-23T10:03:05.752Z,7696
2016-08-23T10:04:18.018Z,7772
2016-08-23T10:05:30.298Z,7796
2016-08-23T10:06:42.562Z,7708
2016-08-23T10:07:54.867Z,7560
2016-08-23T10:09:07.134Z,7508
2016-08-23T10:10:19.417Z,7932
2016-08-23T10:11:31.683Z,7988
2016-08-23T10:12:43.970Z,8012
2016-08-23T10:13:55.559Z,7920
2016-08-23T10:15:07.844Z,8240
2016-08-23T10:16:20.156Z,8200
2016-08-23T10:17:32.439Z,8108
2016-08-23T10:18:44.724Z,8080
2016-08-23T10:19:56.998Z,8116
2016-08-23T10:21:09.274Z,8208
2016-08-23T10:22:20.840Z,8212
2016-08-23T10:23:33.127Z,8284
2016-08-23T10:24:45.413Z,8544
2016-08-23T10:25:57.697Z,8840
2016-08-23T10:27:09.986Z,9144
2016-08-23T10:28:21.549Z,9304
2016-08-23T10:29:33.131Z,9372
2016-08-23T10:30:45.401Z,9068
2016-08-23T10:31:57.670Z,8908
2016-08-23T10:33:09.245Z,8904
2016-08-23T10:34:21.519Z,8936
2016-08-23T10:35:33.101Z,8840
2016-08-23T10:36:45.356Z,5768
2016-08-23T10:37:57.680Z,6348
2016-08-23T10:39:08.552Z,4176
2016-08-23T10:40:20.133Z,6244
2016-08-23T10:41:32.396Z,5912
2016-08-23T10:42:44.686Z,7984
2016-08-23T10:43:56.968Z,9228
2016-08-23T10:45:09.239Z,9644
2016-08-23T10:46:20.790Z,8120
2016-08-23T10:47:33.062Z,9208
2016-08-23T10:48:44.634Z,6368
2016-08-23T10:49:56.198Z,9116
2016-08-23T10:51:08.464Z,8904
2016-08-23T10:52:20.739Z,9188
2016-08-23T10:53:33.017Z,9480
2016-08-23T10:54:44.589Z,9620
2016-08-23T10:55:56.863Z,5620
2016-08-23T10:57:09.143Z,9276
2016-08-23T10:58:20.724Z,4512
2016-08-23T10:59:33.011Z,4212
2016-08-23T11:00:44.577Z,8352
2016-08-23T11:01:56.848Z,4508
2016-08-23T11:03:09.142Z,9028
2016-08-23T11:04:21.423Z,9968
2016-08-23T11:05:33.711Z,9832
2016-08-23T11:06:45.979Z,4540
2016-08-23T11:07:58.440Z,4680
2016-08-23T11:09:10.011Z,7096
2016-08-23T11:10:22.286Z,9596
2016-08-23T11:11:33.844Z,9512
2016-08-23T11:12:46.120Z,4696
2016-08-23T11:13:58.386Z,9896
2016-08-23T11:15:10.710Z,10144
2016-08-23T11:16:22.976Z,10276
2016-08-23T11:17:35.243Z,10408
2016-08-23T11:18:47.548Z,10324
2016-08-23T11:19:59.827Z,10404
2016-08-23T11:21:10.695Z,10624
2016-08-23T11:22:22.275Z,10668
2016-08-23T11:23:34.541Z,10892
2016-08-23T11:24:46.809Z,11012
2016-08-23T11:25:59.129Z,5996
2016-08-23T11:27:11.428Z,10952
2016-08-23T11:28:23.699Z,5152
2016-08-23T11:29:35.971Z,10960
2016-08-23T11:30:47.541Z,10768
2016-08-23T11:31:59.819Z,6424
2016-08-23T11:33:11.405Z,4352
2016-08-23T11:34:22.977Z,6912
2016-08-23T11:35:34.555Z,4748
2016-08-23T11:36:46.826Z,10384
2016-08-23T11:37:59.157Z,10356
2016-08-23T11:39:11.436Z,10100
2016-08-23T11:40:23.722Z,10440
2016-08-23T11:41:36.005Z,10624
2016-08-23T11:42:47.601Z,5436
2016-08-23T11:43:59.173Z,9432
2016-08-23T11:45:11.469Z,10536
2016-08-23T11:46:23.805Z,10244
2016-08-23T11:47:36.087Z,10068
2016-08-23T11:48:48.363Z,9788
2016-08-23T11:49:59.940Z,9332
2016-08-23T11:51:11.522Z,9260
2016-08-23T11:52:23.790Z,9240
2016-08-23T11:53:36.055Z,9288
2016-08-23T11:54:48.337Z,9376
2016-08-23T11:56:00.623Z,5696
2016-08-23T11:57:12.911Z,5188
2016-08-23T11:58:25.214Z,5648
2016-08-23T11:59:37.506Z,3700
2016-08-23T12:00:49.771Z,5940
2016-08-23T12:02:02.041Z,3820
2016-08-23T12:03:13.626Z,5152
2016-08-23T12:04:25.911Z,3584
2016-08-23T12:05:38.210Z,6532
2016-08-23T12:06:50.481Z,9412
2016-08-23T12:08:02.049Z,9600
2016-08-23T12:09:14.334Z,3468
2016-08-23T12:10:26.614Z,9380
2016-08-23T12:11:38.898Z,9432
2016-08-23T12:12:51.171Z,9392
2016-08-23T12:14:03.459Z,9664
2016-08-23T12:15:15.021Z,9388
2016-08-23T12:16:27.298Z,9484
2016-08-23T12:17:39.582Z,9512
2016-08-23T12:18:51.154Z,3344
2016-08-23T12:20:02.728Z,6200
2016-08-23T12:21:15.023Z,8916
2016-08-23T12:22:27.294Z,8580
2016-08-23T12:23:38.860Z,5968
2016-08-23T12:24:51.158Z,4228
2016-08-23T12:26:02.745Z,9308
2016-08-23T12:27:13.626Z,3272
2016-08-23T12:28:24.517Z,3240
2016-08-23T12:29:36.096Z,9580
2016-08-23T12:30:47.670Z,4524
2016-08-23T12:31:59.941Z,10000
2016-08-23T12:33:12.236Z,9764
2016-08-23T12:34:22.419Z,9960
2016-08-23T12:35:33.990Z,10156
2016-08-23T12:36:46.275Z,9888
2016-08-23T12:37:57.898Z,9644
2016-08-23T12:39:09.469Z,9952
2016-08-23T12:40:20.342Z,5032
2016-08-23T12:41:32.629Z,6140
2016-08-23T12:42:44.910Z,7004
2016-08-23T12:43:57.206Z,9164
2016-08-23T12:45:09.473Z,6744
2016-08-23T12:46:21.029Z,3300
2016-08-23T12:47:32.591Z,3300
2016-08-23T12:48:42.778Z,9040
2016-08-23T12:49:55.056Z,8860
2016-08-23T12:51:06.613Z,5080
2016-08-23T12:52:18.885Z,4744
2016-08-23T12:53:29.744Z,8736
2016-08-23T12:54:41.318Z,5860
2016-08-23T12:55:52.901Z,6088
2016-08-23T12:57:05.181Z,8768
2016-08-23T12:58:16.762Z,6944
2016-08-23T12:59:29.021Z,8696
2016-08-23T13:00:40.608Z,8724
2016-08-23T13:01:52.893Z,6992
2016-08-23T13:03:05.171Z,4484
2016-08-23T13:04:16.752Z,7976
2016-08-23T13:05:29.038Z,2872
2016-08-23T13:06:40.605Z,2828
2016-08-23T13:07:52.188Z,3156
2016-08-23T13:09:04.469Z,8516
2016-08-23T13:10:16.041Z,8520
2016-08-23T13:11:27.618Z,8448
2016-08-23T13:12:39.891Z,3200
2016-08-23T13:13:52.161Z,6376
2016-08-23T13:15:03.733Z,8332
2016-08-23T13:16:13.892Z,8440
2016-08-23T13:17:26.177Z,7172
2016-08-23T13:18:37.068Z,3228
2016-08-23T13:19:48.657Z,7708
2016-08-23T13:20:59.553Z,8516
2016-08-23T13:22:10.427Z,7176
2016-08-23T13:23:21.306Z,8380
2016-08-23T13:24:32.871Z,3168
2016-08-23T13:25:43.739Z,8124
2016-08-23T13:26:54.615Z,8356
2016-08-23T13:28:06.903Z,8320
2016-08-23T13:29:19.171Z,8104
2016-08-23T13:30:31.454Z,8048
2016-08-23T13:31:43.734Z,7860
2016-08-23T13:32:55.345Z,7904
2016-08-23T13:34:06.949Z,8132
2016-08-23T13:35:19.231Z,8128
2016-08-23T13:36:31.507Z,8212
2016-08-23T13:37:43.071Z,8276
2016-08-23T13:38:53.934Z,8032
2016-08-23T13:40:06.210Z,7824
2016-08-23T13:41:17.793Z,7928
2016-08-23T13:42:28.686Z,7944
2016-08-23T13:43:40.255Z,7912
2016-08-23T13:44:51.818Z,7776
2016-08-23T13:46:04.116Z,7768
2016-08-23T13:47:16.395Z,7784
2016-08-23T13:48:28.699Z,7916
2016-08-23T13:49:39.590Z,8088
2016-08-23T13:50:51.176Z,8148
2016-08-23T13:52:02.049Z,8116
2016-08-23T13:53:12.939Z,7980
2016-08-23T13:54:25.291Z,7904
2016-08-23T13:55:36.881Z,7824
2016-08-23T13:56:47.750Z,7760
2016-08-23T13:57:59.341Z,7496
2016-08-23T13:59:11.619Z,7412
2016-08-23T14:00:23.209Z,7468
2016-08-23T14:01:33.387Z,4484
2016-08-23T14:02:44.279Z,7504
2016-08-23T14:03:56.557Z,7400
2016-08-23T14:05:08.129Z,7412
2016-08-23T14:06:19.714Z,4780
2016-08-23T14:07:31.281Z,4364
2016-08-23T14:08:43.557Z,6944
2016-08-23T14:09:54.428Z,7488
2016-08-23T14:11:06.014Z,7452
2016-08-23T14:12:17.594Z,7456
2016-08-23T14:13:29.890Z,7408
2016-08-23T14:14:42.159Z,7332
2016-08-23T14:15:53.760Z,7256
2016-08-23T14:17:05.331Z,7248
2016-08-23T14:18:16.916Z,7160
2016-08-23T14:19:27.084Z,7040
2016-08-23T14:20:39.415Z,7140
2016-08-23T18:14:20.861Z,4
2016-08-23T18:15:33.153Z,4
2016-08-23T18:16:46.482Z,4
2016-08-23T18:17:58.700Z,4
2016-08-23T18:19:09.628Z,4
2016-08-23T18:20:21.223Z,4
2016-08-23T18:21:33.500Z,4
2016-08-23T18:22:45.065Z,0
2016-08-23T18:23:58.092Z,0
2016-08-23T18:25:10.637Z,4
2016-08-23T18:26:22.561Z,4
2016-08-23T18:27:34.156Z,0
2016-08-23T18:28:45.028Z,0
2016-08-23T18:29:56.609Z,0
2016-08-23T18:31:08.183Z,0
2016-08-23T18:32:20.489Z,0
2016-08-23T18:33:32.780Z,0
2016-08-23T18:34:44.384Z,0
2016-08-23T18:35:56.677Z,0
2016-08-23T18:37:07.568Z,0
2016-08-23T18:38:18.454Z,0
2016-08-23T18:39:30.779Z,0
2016-08-23T18:40:43.079Z,0
2016-08-23T18:41:53.945Z,0
2016-08-23T18:43:05.528Z,0
2016-08-23T18:44:17.124Z,0
2016-08-23T18:45:29.431Z,0
2016-08-23T18:46:39.627Z,0
2016-08-23T18:47:50.530Z,0
2016-08-23T18:49:02.825Z,0
2016-08-23T18:50:15.153Z,0
2016-08-23T18:51:27.455Z,0
2016-08-23T18:52:39.116Z,0
2016-08-23T18:53:51.466Z,0
2016-08-23T18:55:03.105Z,0
2016-08-23T18:56:15.414Z,0
2016-08-23T18:57:27.813Z,0
2016-08-23T18:58:40.144Z,0
2016-08-23T18:59:52.888Z,0
2016-08-23T19:01:09.828Z,0
2016-08-23T19:02:24.142Z,0
2016-08-23T19:03:35.748Z,0
2016-08-23T19:04:47.564Z,0
2016-08-23T19:06:00.065Z,0
2016-08-23T19:07:11.753Z,0
2016-08-23T19:08:23.466Z,0
2016-08-23T19:09:35.809Z,0
2016-08-23T19:10:46.528Z,0
2016-08-23T19:11:59.174Z,0
2016-08-23T19:13:11.567Z,0
2016-08-23T19:14:24.807Z,0
2016-08-23T19:15:37.934Z,0
2016-08-23T19:16:49.562Z,0
2016-08-23T19:18:03.202Z,0
2016-08-23T19:19:15.817Z,0
2016-08-23T19:20:27.765Z,0
2016-08-23T19:21:39.810Z,0
2016-08-23T19:22:51.576Z,0
2016-08-23T19:23:09.539Z,0
