createdAt,value
2022-08-08T00:00:54.006Z,3.03
2022-08-08T00:04:07.373Z,2.90
2022-08-08T00:07:29.641Z,3.50
2022-08-08T00:10:54.095Z,3.50
2022-08-08T00:14:16.498Z,3.37
2022-08-08T00:18:01.974Z,3.20
2022-08-08T00:21:07.726Z,3.20
2022-08-08T00:24:20.018Z,3.03
2022-08-08T00:27:34.841Z,3.03
2022-08-08T00:30:45.254Z,3.90
2022-08-08T00:34:50.047Z,3.13
2022-08-08T00:38:30.878Z,3.23
2022-08-08T00:41:55.592Z,3.37
2022-08-08T00:45:27.260Z,3.20
2022-08-08T00:49:22.855Z,3.20
2022-08-08T00:52:54.364Z,2.80
2022-08-08T00:56:11.949Z,3.27
2022-08-08T00:59:44.321Z,3.17
2022-08-08T01:04:01.733Z,3.70
2022-08-08T01:07:34.859Z,2.90
2022-08-08T01:11:01.372Z,3.00
2022-08-08T01:15:00.552Z,3.23
2022-08-08T01:18:53.764Z,3.17
2022-08-08T01:22:23.118Z,2.73
2022-08-08T01:25:54.220Z,3.50
2022-08-08T01:29:18.309Z,3.47
2022-08-08T01:33:16.324Z,3.47
2022-08-08T01:36:48.622Z,3.30
2022-08-08T01:40:20.997Z,3.37
2022-08-08T01:43:38.705Z,3.17
2022-08-08T01:47:05.931Z,2.90
2022-08-08T01:50:50.938Z,3.40
2022-08-08T01:55:45.333Z,3.20
2022-08-08T01:58:10.959Z,3.13
2022-08-08T02:01:28.140Z,3.00
2022-08-08T02:04:54.600Z,2.97
2022-08-08T02:08:02.792Z,2.90
2022-08-08T02:11:23.420Z,2.70
2022-08-08T02:14:58.948Z,3.30
2022-08-08T02:18:12.403Z,2.77
2022-08-08T02:21:45.204Z,2.70
2022-08-08T02:24:57.370Z,3.07
2022-08-08T02:28:06.475Z,3.20
2022-08-08T02:31:58.034Z,2.60
2022-08-08T02:35:10.847Z,3.47
2022-08-08T02:38:30.292Z,2.70
2022-08-08T02:41:59.492Z,3.23
2022-08-08T02:45:18.182Z,2.70
2022-08-08T02:48:48.054Z,2.80
2022-08-08T02:52:34.912Z,2.90
2022-08-08T02:55:48.674Z,2.93
2022-08-08T02:59:58.172Z,3.10
2022-08-08T03:05:00.228Z,2.80
2022-08-08T03:07:13.287Z,3.13
2022-08-08T03:10:55.124Z,3.23
2022-08-08T03:16:00.780Z,2.93
2022-08-08T03:18:16.509Z,3.10
2022-08-08T03:21:54.606Z,2.67
2022-08-08T03:24:56.912Z,2.90
2022-08-08T03:28:07.760Z,2.97
2022-08-08T03:31:30.481Z,2.80
2022-08-08T03:34:50.409Z,3.10
2022-08-08T03:38:54.352Z,3.20
2022-08-08T03:42:03.915Z,2.73
2022-08-08T03:44:38.388Z,2.83
2022-08-08T03:47:46.054Z,3.10
2022-08-08T03:50:50.528Z,3.27
2022-08-08T03:53:54.936Z,3.23
2022-08-08T03:56:59.079Z,3.47
2022-08-08T04:00:26.533Z,3.30
2022-08-08T04:03:56.977Z,3.30
2022-08-08T04:07:01.558Z,3.20
2022-08-08T04:10:06.053Z,3.53
2022-08-08T04:13:18.735Z,3.17
2022-08-08T04:16:21.104Z,3.50
2022-08-08T04:19:41.064Z,3.40
2022-08-08T04:22:45.181Z,3.20
2022-08-08T04:25:53.558Z,3.73
2022-08-08T04:28:55.795Z,3.87
2022-08-08T04:32:01.080Z,3.83
2022-08-08T04:35:03.661Z,3.67
2022-08-08T04:38:06.335Z,3.47
2022-08-08T04:41:17.941Z,3.30
2022-08-08T04:44:23.219Z,3.27
2022-08-08T04:47:28.859Z,3.43
2022-08-08T04:50:38.529Z,3.30
2022-08-08T04:54:37.202Z,3.50
2022-08-08T04:57:02.710Z,3.33
2022-08-08T05:00:07.189Z,3.80
2022-08-08T05:03:12.604Z,3.63
2022-08-08T05:06:25.405Z,3.50
2022-08-08T05:09:28.125Z,3.00
2022-08-08T05:12:31.194Z,3.20
2022-08-08T05:16:55.313Z,3.63
2022-08-08T05:19:01.037Z,3.63
2022-08-08T05:22:10.712Z,3.43
2022-08-08T05:25:12.752Z,3.77
2022-08-08T05:28:15.203Z,3.37
2022-08-08T05:32:02.465Z,3.67
2022-08-08T05:34:46.985Z,3.57
2022-08-08T05:37:56.142Z,3.10
2022-08-08T05:41:04.030Z,3.37
2022-08-08T05:44:14.425Z,3.80
2022-08-08T05:47:21.082Z,3.60
2022-08-08T05:50:23.860Z,3.07
2022-08-08T05:54:06.299Z,3.97
2022-08-08T05:56:51.414Z,3.00
2022-08-08T06:00:22.363Z,3.43
2022-08-08T06:03:25.357Z,3.13
2022-08-08T06:06:32.441Z,3.40
2022-08-08T06:10:00.042Z,3.53
2022-08-08T06:13:02.130Z,3.00
2022-08-08T06:16:06.654Z,3.40
2022-08-08T06:19:13.332Z,3.20
2022-08-08T06:22:33.798Z,3.13
2022-08-08T06:26:35.734Z,3.25
2022-08-08T06:29:26.525Z,2.85
2022-08-08T06:32:47.770Z,3.15
2022-08-08T06:36:07.567Z,3.10
2022-08-08T06:39:14.787Z,2.90
2022-08-08T06:42:18.436Z,3.28
2022-08-08T06:45:23.241Z,2.95
2022-08-08T06:48:26.744Z,3.13
2022-08-08T06:51:31.390Z,3.47
2022-08-08T06:54:51.459Z,3.13
2022-08-08T06:57:56.265Z,3.03
2022-08-08T07:01:52.346Z,3.75
2022-08-08T07:04:56.173Z,3.13
2022-08-08T07:08:13.155Z,3.30
2022-08-08T07:11:22.363Z,3.72
2022-08-08T07:14:28.919Z,3.40
2022-08-08T07:18:01.995Z,3.70
2022-08-08T07:21:18.495Z,4.07
2022-08-08T07:25:06.755Z,3.53
2022-08-08T07:28:19.732Z,3.67
2022-08-08T07:31:22.564Z,3.38
2022-08-08T07:34:31.973Z,3.22
2022-08-08T07:37:55.454Z,3.60
2022-08-08T07:40:59.210Z,3.63
2022-08-08T07:44:17.658Z,4.32
2022-08-08T07:47:38.844Z,3.78
2022-08-08T07:50:43.616Z,3.88
2022-08-08T07:54:03.910Z,3.70
2022-08-08T07:57:19.959Z,4.13
2022-08-08T08:00:26.033Z,4.32
2022-08-08T08:03:44.155Z,3.95
2022-08-08T08:06:47.061Z,3.90
2022-08-08T08:09:49.101Z,4.13
2022-08-08T08:12:54.351Z,4.25
2022-08-08T08:16:06.143Z,4.63
2022-08-08T08:19:12.708Z,4.50
2022-08-08T08:22:31.717Z,4.78
2022-08-08T08:25:42.901Z,4.00
2022-08-08T08:28:49.447Z,5.10
2022-08-08T08:31:54.142Z,4.18
2022-08-08T08:35:03.479Z,4.43
2022-08-08T08:38:17.143Z,3.85
2022-08-08T08:41:23.852Z,4.53
2022-08-08T08:44:29.065Z,4.28
2022-08-08T08:47:33.748Z,3.85
2022-08-08T08:50:51.978Z,4.43
2022-08-08T08:53:59.982Z,4.47
2022-08-08T08:57:07.795Z,5.00
2022-08-08T09:00:19.339Z,5.05
2022-08-08T09:03:24.345Z,5.10
2022-08-08T09:06:50.150Z,5.60
2022-08-08T09:09:57.428Z,5.05
2022-08-08T09:13:00.875Z,6.28
2022-08-08T09:16:04.361Z,4.63
2022-08-08T09:19:06.816Z,5.53
2022-08-08T09:22:11.785Z,5.50
2022-08-08T09:25:15.111Z,5.47
2022-08-08T09:28:35.514Z,6.20
2022-08-08T09:32:02.709Z,5.35
2022-08-08T09:35:08.582Z,6.07
2022-08-08T09:38:17.869Z,5.68
2022-08-08T09:41:33.571Z,5.47
2022-08-08T09:45:08.346Z,5.55
2022-08-08T09:48:32.489Z,6.53
2022-08-08T09:52:01.696Z,6.95
2022-08-08T09:55:02.928Z,5.93
2022-08-08T09:58:09.120Z,6.68
2022-08-08T10:02:02.624Z,5.57
2022-08-08T10:04:47.510Z,6.30
2022-08-08T10:08:00.597Z,6.22
2022-08-08T10:12:23.149Z,6.35
2022-08-08T10:14:38.299Z,6.72
2022-08-08T10:18:06.283Z,7.70
2022-08-08T10:21:25.343Z,6.63
2022-08-08T10:24:37.922Z,5.95
2022-08-08T10:27:42.614Z,5.32
2022-08-08T10:31:01.777Z,5.90
2022-08-08T10:34:19.344Z,5.28
2022-08-08T10:37:27.639Z,6.10
2022-08-08T10:40:32.982Z,5.45
2022-08-08T10:43:39.281Z,5.10
2022-08-08T10:46:42.270Z,4.22
2022-08-08T10:50:04.484Z,4.40
2022-08-08T10:53:12.884Z,4.28
2022-08-08T10:56:27.395Z,3.13
2022-08-08T10:59:39.704Z,2.80
2022-08-08T11:02:43.379Z,3.13
2022-08-08T11:05:51.872Z,2.42
2022-08-08T11:09:15.034Z,1.40
2022-08-08T11:12:22.239Z,1.33
2022-08-08T11:15:30.932Z,1.27
2022-08-08T11:18:37.615Z,1.80
2022-08-08T11:21:53.918Z,1.77
2022-08-08T11:25:14.188Z,1.25
2022-08-08T11:28:29.028Z,1.40
2022-08-08T11:31:48.906Z,1.23
2022-08-08T11:35:23.284Z,1.33
2022-08-08T11:38:36.754Z,1.38
2022-08-08T11:41:43.421Z,1.30
2022-08-08T11:44:46.151Z,1.20
2022-08-08T11:48:04.361Z,1.40
2022-08-08T11:51:30.177Z,1.30
2022-08-08T11:54:38.282Z,1.30
2022-08-08T11:57:51.709Z,1.42
2022-08-08T12:00:58.563Z,1.35
2022-08-08T12:04:04.164Z,1.30
2022-08-08T12:07:08.124Z,1.65
2022-08-08T12:10:27.089Z,1.40
2022-08-08T12:13:37.875Z,1.50
2022-08-08T12:16:53.524Z,1.40
2022-08-08T12:19:58.724Z,1.40
2022-08-08T12:23:00.647Z,1.52
2022-08-08T12:26:17.123Z,1.50
2022-08-08T12:29:40.253Z,1.30
2022-08-08T12:32:45.779Z,1.20
2022-08-08T12:35:52.258Z,1.52
2022-08-08T12:38:55.435Z,1.42
2022-08-08T12:42:01.812Z,1.45
2022-08-08T12:45:20.109Z,1.60
2022-08-08T12:48:37.059Z,1.52
2022-08-08T12:51:53.735Z,1.45
2022-08-08T12:55:09.429Z,1.63
2022-08-08T12:58:19.752Z,2.95
2022-08-08T13:01:36.963Z,1.40
2022-08-08T13:04:50.384Z,1.60
2022-08-08T13:08:03.741Z,1.35
2022-08-08T13:11:19.738Z,1.80
2022-08-08T13:14:39.124Z,1.73
2022-08-08T13:18:11.238Z,1.88
2022-08-08T13:21:16.477Z,1.45
2022-08-08T13:24:39.504Z,1.95
2022-08-08T13:27:40.752Z,1.55
2022-08-08T13:30:44.095Z,1.50
2022-08-08T13:33:51.137Z,1.63
2022-08-08T13:36:58.774Z,1.73
2022-08-08T13:40:03.042Z,1.55
2022-08-08T13:43:05.052Z,1.50
2022-08-08T13:46:27.392Z,1.58
2022-08-08T13:50:36.808Z,1.50
2022-08-08T13:52:55.024Z,1.40
2022-08-08T13:56:02.777Z,1.60
2022-08-08T13:59:05.608Z,1.40
2022-08-08T14:02:33.178Z,1.52
2022-08-08T14:05:35.584Z,1.30
2022-08-08T14:08:46.023Z,1.42
2022-08-08T14:11:48.503Z,1.83
2022-08-08T14:14:50.694Z,1.40
2022-08-08T14:18:34.998Z,1.55
2022-08-08T14:21:22.488Z,1.45
2022-08-08T14:24:34.422Z,1.83
2022-08-08T14:27:40.501Z,1.33
2022-08-08T14:30:47.663Z,7.00
2022-08-08T14:33:58.161Z,1.63
2022-08-08T14:37:08.342Z,1.77
2022-08-08T14:40:12.243Z,1.50
2022-08-08T14:43:22.178Z,1.55
2022-08-08T14:46:34.166Z,1.70
2022-08-08T14:49:51.590Z,1.50
2022-08-08T14:53:14.166Z,1.75
2022-08-08T14:56:17.118Z,1.60
2022-08-08T14:59:22.204Z,1.70
2022-08-08T15:02:58.971Z,1.50
2022-08-08T15:06:04.483Z,1.55
2022-08-08T15:09:07.282Z,1.65
2022-08-08T15:12:09.383Z,1.30
2022-08-08T15:15:18.673Z,1.77
2022-08-08T15:18:40.098Z,1.30
2022-08-08T15:21:52.224Z,1.40
2022-08-08T15:24:56.045Z,1.30
2022-08-08T15:28:32.934Z,1.33
2022-08-08T15:31:56.306Z,1.30
2022-08-08T15:34:45.421Z,1.15
2022-08-08T15:37:47.353Z,1.20
2022-08-08T15:40:49.310Z,1.27
2022-08-08T15:44:00.722Z,1.10
2022-08-08T15:47:03.539Z,1.23
2022-08-08T15:50:13.394Z,1.27
2022-08-08T15:53:23.911Z,1.10
2022-08-08T15:56:28.143Z,1.10
2022-08-08T16:00:05.099Z,1.20
2022-08-08T16:02:55.766Z,1.30
2022-08-08T16:06:01.855Z,1.10
2022-08-08T16:13:02.009Z,1.20
2022-08-08T16:13:14.269Z,1.15
2022-08-08T16:15:57.340Z,1.27
2022-08-08T16:19:01.263Z,1.05
2022-08-08T16:22:06.185Z,1.05
2022-08-08T16:25:10.060Z,1.25
2022-08-08T16:28:22.888Z,1.25
2022-08-08T16:31:34.888Z,1.00
2022-08-08T16:34:39.536Z,0.90
2022-08-08T16:37:46.641Z,1.08
2022-08-08T16:40:49.633Z,1.02
2022-08-08T16:43:52.343Z,0.95
2022-08-08T16:46:56.231Z,1.08
2022-08-08T16:50:04.345Z,1.20
2022-08-08T16:55:23.205Z,0.80
2022-08-08T16:56:33.005Z,1.30
2022-08-08T16:59:52.368Z,1.00
2022-08-08T17:02:55.799Z,1.02
2022-08-08T17:05:58.735Z,1.50
2022-08-08T17:09:00.670Z,1.60
2022-08-08T17:12:05.354Z,1.20
2022-08-08T17:15:18.111Z,1.13
2022-08-08T17:18:24.871Z,1.02
2022-08-08T17:21:27.085Z,1.40
2022-08-08T17:24:33.574Z,1.40
2022-08-08T17:27:46.425Z,1.10
2022-08-08T17:30:49.639Z,2.28
2022-08-08T17:34:36.255Z,1.75
2022-08-08T17:37:15.387Z,1.50
2022-08-08T17:40:21.809Z,1.30
2022-08-08T17:43:23.905Z,1.20
2022-08-08T17:46:39.347Z,1.50
2022-08-08T17:49:43.788Z,1.63
2022-08-08T17:52:47.795Z,1.10
2022-08-08T17:56:03.639Z,3.20
2022-08-08T17:59:09.624Z,2.45
2022-08-08T18:02:16.442Z,1.42
2022-08-08T18:05:23.282Z,1.23
2022-08-08T18:08:41.308Z,2.10
2022-08-08T18:11:45.350Z,2.10
2022-08-08T18:14:54.138Z,1.67
2022-08-08T18:18:27.533Z,2.88
2022-08-08T18:21:35.614Z,1.70
2022-08-08T18:24:40.531Z,7.20
2022-08-08T18:27:45.071Z,2.50
2022-08-08T18:30:47.137Z,2.58
2022-08-08T18:34:11.563Z,1.70
2022-08-08T18:37:33.611Z,1.70
2022-08-08T18:40:35.647Z,2.05
2022-08-08T18:43:43.215Z,1.70
2022-08-08T18:46:56.303Z,3.33
2022-08-08T18:50:00.451Z,6.28
2022-08-08T18:53:04.295Z,1.85
2022-08-08T18:56:07.280Z,1.60
2022-08-08T18:59:11.438Z,2.05
2022-08-08T19:02:28.870Z,3.63
2022-08-08T19:05:34.308Z,8.13
2022-08-08T19:08:37.378Z,2.10
2022-08-08T19:11:46.494Z,2.07
2022-08-08T19:14:49.178Z,1.83
2022-08-08T19:18:32.408Z,1.80
2022-08-08T19:21:29.300Z,1.80
2022-08-08T19:24:39.116Z,1.80
2022-08-08T19:27:57.099Z,1.97
2022-08-08T19:31:08.919Z,1.73
2022-08-08T19:34:29.947Z,1.80
2022-08-08T19:37:43.321Z,1.50
2022-08-08T19:40:46.571Z,1.60
2022-08-08T19:44:03.181Z,1.77
2022-08-08T19:47:06.732Z,1.83
2022-08-08T19:50:14.846Z,2.00
2022-08-08T19:53:47.074Z,1.70
2022-08-08T19:56:48.614Z,1.73
2022-08-08T19:59:52.770Z,2.00
2022-08-08T20:02:56.660Z,1.80
2022-08-08T20:06:15.656Z,1.73
2022-08-08T20:09:23.060Z,1.80
2022-08-08T20:12:32.922Z,1.70
2022-08-08T20:15:59.869Z,1.90
2022-08-08T20:19:01.601Z,2.10
2022-08-08T20:22:05.206Z,1.90
2022-08-08T20:25:17.459Z,1.90
2022-08-08T20:28:25.980Z,2.00
2022-08-08T20:32:08.177Z,1.80
2022-08-08T20:35:01.544Z,2.07
2022-08-08T20:38:04.077Z,1.97
2022-08-08T20:41:17.812Z,2.10
2022-08-08T20:44:21.825Z,1.70
2022-08-08T20:47:35.990Z,1.63
2022-08-08T20:50:38.799Z,2.00
2022-08-08T20:53:59.034Z,1.80
2022-08-08T20:57:17.272Z,1.90
2022-08-08T21:00:21.360Z,2.30
2022-08-08T21:03:29.949Z,1.73
2022-08-08T21:06:53.329Z,2.20
2022-08-08T21:10:08.403Z,1.67
2022-08-08T21:13:15.105Z,2.20
2022-08-08T21:16:28.719Z,2.03
2022-08-08T21:19:44.370Z,2.30
2022-08-08T21:22:50.178Z,1.87
2022-08-08T21:25:54.849Z,2.07
2022-08-08T21:29:00.661Z,2.03
2022-08-08T21:32:07.809Z,2.13
2022-08-08T21:36:14.737Z,2.00
2022-08-08T21:38:44.913Z,1.70
2022-08-08T21:41:53.917Z,2.10
2022-08-08T21:45:44.145Z,2.03
2022-08-08T21:48:35.160Z,2.20
2022-08-08T21:54:31.089Z,2.27
2022-08-08T21:55:24.212Z,2.00
2022-08-08T21:58:37.536Z,1.90
2022-08-08T22:01:42.018Z,2.37
2022-08-08T22:04:45.438Z,2.00
2022-08-08T22:07:49.010Z,2.00
2022-08-08T22:10:53.956Z,3.30
2022-08-08T22:13:56.600Z,2.10
2022-08-08T22:17:01.246Z,1.93
2022-08-08T22:20:11.137Z,2.07
2022-08-08T22:23:15.380Z,2.57
2022-08-08T22:26:28.988Z,2.27
2022-08-08T22:29:59.300Z,2.50
2022-08-08T22:32:54.526Z,2.20
2022-08-08T22:36:04.656Z,2.07
2022-08-08T22:39:19.119Z,2.10
2022-08-08T22:42:27.419Z,1.93
2022-08-08T22:45:34.720Z,2.30
2022-08-08T22:48:38.201Z,2.03
2022-08-08T22:51:46.164Z,2.40
2022-08-08T22:54:55.993Z,2.00
2022-08-08T22:58:06.577Z,2.10
2022-08-08T23:01:30.292Z,2.43
2022-08-08T23:04:33.644Z,2.23
2022-08-08T23:07:51.293Z,2.50
2022-08-08T23:11:05.752Z,2.30
2022-08-08T23:14:08.550Z,2.10
2022-08-08T23:17:14.106Z,2.53
2022-08-08T23:20:19.818Z,2.53
2022-08-08T23:23:22.891Z,2.20
2022-08-08T23:26:25.185Z,2.30
2022-08-08T23:29:29.897Z,2.40
2022-08-08T23:32:33.728Z,2.47
2022-08-08T23:36:06.723Z,2.03
2022-08-08T23:38:58.667Z,2.50
2022-08-08T23:42:01.760Z,1.90
2022-08-08T23:45:04.613Z,2.37
2022-08-08T23:49:03.341Z,2.37
2022-08-08T23:52:03.630Z,2.23
2022-08-08T23:54:59.923Z,2.27
2022-08-08T23:58:02.840Z,2.20
