createdAt,value
2024-01-01T00:00:22.983Z,87585.00
2024-01-01T00:01:23.028Z,87583.00
2024-01-01T00:02:23.005Z,87581.00
2024-01-01T00:03:23.563Z,87576.00
2024-01-01T00:04:23.006Z,87573.00
2024-01-01T00:05:23.080Z,87572.00
2024-01-01T00:06:23.002Z,87571.00
2024-01-01T00:07:23.009Z,87573.00
2024-01-01T00:08:23.007Z,87570.00
2024-01-01T00:09:22.998Z,87572.00
2024-01-01T00:10:23.014Z,87573.00
2024-01-01T00:11:23.018Z,87575.00
2024-01-01T00:12:23.033Z,87575.00
2024-01-01T00:13:23.031Z,87574.00
2024-01-01T00:14:23.021Z,87573.00
2024-01-01T00:15:23.006Z,87565.00
2024-01-01T00:16:23.011Z,87564.00
2024-01-01T00:17:23.117Z,87570.00
2024-01-01T00:18:23.107Z,87580.00
2024-01-01T00:19:23.058Z,87588.00
2024-01-01T00:20:23.042Z,87596.00
2024-01-01T00:21:23.042Z,87598.00
2024-01-01T00:22:23.026Z,87597.00
2024-01-01T00:23:23.049Z,87592.00
2024-01-01T00:24:23.043Z,87584.00
2024-01-01T00:25:23.038Z,87578.00
2024-01-01T00:26:23.061Z,87572.00
2024-01-01T00:27:23.039Z,87571.00
2024-01-01T00:28:23.085Z,87571.00
2024-01-01T00:29:28.280Z,87570.00
2024-01-01T00:30:24.082Z,87567.00
2024-01-01T00:31:23.056Z,87568.00
2024-01-01T00:32:23.075Z,87568.00
2024-01-01T00:33:23.112Z,87570.00
2024-01-01T00:34:23.059Z,87573.00
2024-01-01T00:35:23.074Z,87576.00
2024-01-01T00:36:23.086Z,87582.00
2024-01-01T00:37:23.059Z,87581.00
2024-01-01T00:38:23.085Z,87583.00
2024-01-01T00:39:23.067Z,87580.00
2024-01-01T00:40:23.108Z,87581.00
2024-01-01T00:41:23.068Z,87580.00
2024-01-01T00:42:23.095Z,87581.00
2024-01-01T00:43:23.078Z,87583.00
2024-01-01T00:44:23.086Z,87583.00
2024-01-01T00:45:25.519Z,87585.00
2024-01-01T00:46:23.106Z,87586.00
2024-01-01T00:47:23.208Z,87587.00
2024-01-01T00:48:23.286Z,87584.00
2024-01-01T00:49:23.094Z,87583.00
2024-01-01T00:50:23.102Z,87583.00
2024-01-01T00:51:23.083Z,87582.00
2024-01-01T00:52:23.097Z,87582.00
2024-01-01T00:53:23.105Z,87585.00
2024-01-01T00:54:23.092Z,87586.00
2024-01-01T00:55:24.319Z,87586.00
2024-01-01T00:56:23.142Z,87588.00
2024-01-01T00:57:23.100Z,87586.00
2024-01-01T00:58:23.106Z,87587.00
2024-01-01T00:59:25.976Z,87586.00
2024-01-01T01:00:23.121Z,87586.00
2024-01-01T01:01:23.103Z,87587.00
2024-01-01T01:02:23.152Z,87589.00
2024-01-01T01:03:23.143Z,87589.00
2024-01-01T01:04:23.164Z,87591.00
2024-01-01T01:05:23.168Z,87591.00
2024-01-01T01:06:25.241Z,87591.00
2024-01-01T01:07:23.124Z,87589.00
2024-01-01T01:08:23.150Z,87590.00
2024-01-01T01:09:23.138Z,87587.00
2024-01-01T01:10:23.123Z,87586.00
2024-01-01T01:11:23.123Z,87586.00
2024-01-01T01:12:23.125Z,87584.00
2024-01-01T01:13:23.133Z,87582.00
2024-01-01T01:14:23.133Z,87583.00
2024-01-01T01:15:23.125Z,87579.00
2024-01-01T01:16:23.136Z,87579.00
2024-01-01T01:17:23.152Z,87582.00
2024-01-01T01:18:23.220Z,87582.00
2024-01-01T01:19:23.150Z,87582.00
2024-01-01T01:20:23.176Z,87584.00
2024-01-01T01:21:23.157Z,87587.00
2024-01-01T01:22:23.142Z,87588.00
2024-01-01T01:23:23.151Z,87590.00
2024-01-01T01:24:23.187Z,87590.00
2024-01-01T01:25:23.147Z,87592.00
2024-01-01T01:26:23.161Z,87595.00
2024-01-01T01:27:23.171Z,87595.00
2024-01-01T01:28:23.167Z,87598.00
2024-01-01T01:29:23.174Z,87601.00
2024-01-01T01:30:23.193Z,87599.00
2024-01-01T01:31:23.169Z,87598.00
2024-01-01T01:32:23.186Z,87598.00
2024-01-01T01:33:23.263Z,87599.00
2024-01-01T01:34:23.179Z,87601.00
2024-01-01T01:35:23.178Z,87601.00
2024-01-01T01:36:23.206Z,87598.00
2024-01-01T01:37:23.193Z,87593.00
2024-01-01T01:38:23.213Z,87591.00
2024-01-01T01:39:23.187Z,87590.00
2024-01-01T01:40:23.205Z,87587.00
2024-01-01T01:41:23.187Z,87590.00
2024-01-01T01:42:23.190Z,87587.00
2024-01-01T01:43:23.203Z,87585.00
2024-01-01T01:44:23.202Z,87586.00
2024-01-01T01:45:23.195Z,87584.00
2024-01-01T01:46:23.202Z,87583.00
2024-01-01T01:47:23.249Z,87582.00
2024-01-01T01:48:23.248Z,87583.00
2024-01-01T01:49:23.232Z,87584.00
2024-01-01T01:50:23.198Z,87588.00
2024-01-01T01:51:23.203Z,87587.00
2024-01-01T01:52:23.227Z,87590.00
2024-01-01T01:53:23.219Z,87596.00
2024-01-01T01:54:23.237Z,87599.00
2024-01-01T01:55:23.234Z,87598.00
2024-01-01T01:56:23.232Z,87601.00
2024-01-01T01:57:23.212Z,87599.00
2024-01-01T01:58:23.238Z,87601.00
2024-01-01T01:59:23.274Z,87604.00
2024-01-01T02:00:23.239Z,87606.00
2024-01-01T02:01:23.233Z,87606.00
2024-01-01T02:02:23.249Z,87605.00
2024-01-01T02:03:23.280Z,87604.00
2024-01-01T02:04:23.250Z,87603.00
2024-01-01T02:05:23.297Z,87601.00
2024-01-01T02:06:23.252Z,87600.00
2024-01-01T02:07:23.237Z,87601.00
2024-01-01T02:08:23.315Z,87602.00
2024-01-01T02:09:23.584Z,87604.00
2024-01-01T02:10:23.255Z,87603.00
2024-01-01T02:11:23.383Z,87604.00
2024-01-01T02:12:23.268Z,87603.00
2024-01-01T02:13:23.251Z,87602.00
2024-01-01T02:14:24.147Z,87605.00
2024-01-01T02:15:23.249Z,87604.00
2024-01-01T02:16:23.264Z,87606.00
2024-01-01T02:17:23.260Z,87607.00
2024-01-01T02:18:23.343Z,87610.00
2024-01-01T02:19:23.277Z,87609.00
2024-01-01T02:20:23.312Z,87609.00
2024-01-01T02:21:23.269Z,87610.00
2024-01-01T02:22:23.267Z,87613.00
2024-01-01T02:23:23.373Z,87614.00
2024-01-01T02:24:23.322Z,87613.00
2024-01-01T02:25:23.261Z,87615.00
2024-01-01T02:26:23.294Z,87616.00
2024-01-01T02:27:23.273Z,87616.00
2024-01-01T02:28:23.276Z,87618.00
2024-01-01T02:29:23.319Z,87619.00
2024-01-01T02:30:23.436Z,87621.00
2024-01-01T02:31:23.511Z,87619.00
2024-01-01T02:32:23.491Z,87622.00
2024-01-01T02:33:23.609Z,87620.00
2024-01-01T02:34:23.632Z,87622.00
2024-01-01T02:35:23.550Z,87621.00
2024-01-01T02:36:23.557Z,87621.00
2024-01-01T02:37:23.565Z,87622.00
2024-01-01T02:38:23.642Z,87625.00
2024-01-01T02:41:45.845Z,87624.00
2024-01-01T02:42:23.589Z,87623.00
2024-01-01T02:43:23.589Z,87623.00
2024-01-01T02:44:24.460Z,87625.00
2024-01-01T02:45:23.627Z,87624.00
2024-01-01T02:46:31.461Z,87626.00
2024-01-01T02:47:23.611Z,87625.00
2024-01-01T02:48:23.640Z,87630.00
2024-01-01T02:49:23.611Z,87631.00
2024-01-01T02:50:23.616Z,87631.00
2024-01-01T02:51:23.637Z,87633.00
2024-01-01T02:52:23.608Z,87632.00
2024-01-01T02:53:23.614Z,87632.00
2024-01-01T02:54:23.615Z,87629.00
2024-01-01T02:55:23.623Z,87627.00
2024-01-01T02:56:23.660Z,87628.00
2024-01-01T02:57:23.624Z,87629.00
2024-01-01T02:58:23.623Z,87628.00
2024-01-01T02:59:23.637Z,87629.00
2024-01-01T03:00:23.651Z,87627.00
2024-01-01T03:01:23.633Z,87624.00
2024-01-01T03:02:23.651Z,87624.00
2024-01-01T03:03:23.650Z,87624.00
2024-01-01T03:04:23.647Z,87625.00
2024-01-01T03:05:23.831Z,87625.00
2024-01-01T03:06:23.691Z,87626.00
2024-01-01T03:07:23.654Z,87624.00
2024-01-01T03:08:23.706Z,87625.00
2024-01-01T03:09:23.788Z,87624.00
2024-01-01T03:10:23.806Z,87622.00
2024-01-01T03:11:23.863Z,87621.00
2024-01-01T03:12:23.923Z,87618.00
2024-01-01T03:13:23.997Z,87615.00
2024-01-01T03:14:24.070Z,87613.00
2024-01-01T03:15:24.124Z,87614.00
2024-01-01T03:16:24.184Z,87610.00
2024-01-01T03:17:24.238Z,87611.00
2024-01-01T03:18:24.284Z,87613.00
2024-01-01T03:19:24.255Z,87610.00
2024-01-01T03:20:24.244Z,87609.00
2024-01-01T03:21:24.276Z,87607.00
2024-01-01T03:22:24.259Z,87606.00
2024-01-01T03:23:24.243Z,87604.00
2024-01-01T03:24:24.266Z,87605.00
2024-01-01T03:25:24.254Z,87608.00
2024-01-01T03:26:24.270Z,87608.00
2024-01-01T03:27:24.275Z,87607.00
2024-01-01T03:28:24.270Z,87611.00
2024-01-01T03:29:24.293Z,87608.00
2024-01-01T03:30:24.301Z,87608.00
2024-01-01T03:31:24.306Z,87608.00
2024-01-01T03:32:24.296Z,87606.00
2024-01-01T03:33:24.409Z,87604.00
2024-01-01T03:34:24.281Z,87605.00
2024-01-01T03:35:24.358Z,87606.00
2024-01-01T03:36:24.295Z,87607.00
2024-01-01T03:37:24.287Z,87605.00
2024-01-01T03:38:24.355Z,87608.00
2024-01-01T03:39:24.301Z,87606.00
2024-01-01T03:40:24.293Z,87608.00
2024-01-01T03:41:24.316Z,87607.00
2024-01-01T03:42:24.305Z,87607.00
2024-01-01T03:43:24.335Z,87610.00
2024-01-01T03:44:24.315Z,87610.00
2024-01-01T03:45:24.312Z,87609.00
2024-01-01T03:46:24.318Z,87610.00
2024-01-01T03:47:27.355Z,87615.00
2024-01-01T03:48:24.416Z,87614.00
2024-01-01T03:49:24.353Z,87614.00
2024-01-01T03:50:24.397Z,87611.00
2024-01-01T03:51:24.347Z,87609.00
2024-01-01T03:52:24.330Z,87606.00
2024-01-01T03:53:24.342Z,87608.00
2024-01-01T03:54:24.350Z,87608.00
2024-01-01T03:55:24.341Z,87611.00
2024-01-01T03:56:24.340Z,87612.00
2024-01-01T03:57:24.328Z,87617.00
2024-01-01T03:58:24.330Z,87618.00
2024-01-01T03:59:24.355Z,87619.00
2024-01-01T04:00:24.372Z,87621.00
2024-01-01T04:01:24.367Z,87620.00
2024-01-01T04:02:24.369Z,87620.00
2024-01-01T04:03:24.441Z,87618.00
2024-01-01T04:04:24.854Z,87617.00
2024-01-01T04:05:24.402Z,87616.00
2024-01-01T04:06:24.394Z,87616.00
2024-01-01T04:07:24.353Z,87617.00
2024-01-01T04:08:24.407Z,87616.00
2024-01-01T04:09:24.832Z,87614.00
2024-01-01T04:10:24.355Z,87611.00
2024-01-01T04:11:24.353Z,87614.00
2024-01-01T04:12:24.361Z,87613.00
2024-01-01T04:13:24.374Z,87616.00
2024-01-01T04:14:24.446Z,87617.00
2024-01-01T04:15:24.382Z,87619.00
2024-01-01T04:16:24.386Z,87622.00
2024-01-01T04:17:24.413Z,87628.00
2024-01-01T04:18:24.432Z,87630.00
2024-01-01T04:19:24.389Z,87633.00
2024-01-01T04:20:24.409Z,87634.00
2024-01-01T04:21:24.378Z,87634.00
2024-01-01T04:22:26.551Z,87636.00
2024-01-01T04:23:24.423Z,87634.00
2024-01-01T04:24:36.523Z,87631.00
2024-01-01T04:25:36.529Z,87632.00
2024-01-01T04:26:36.513Z,87637.00
2024-01-01T04:27:36.517Z,87640.00
2024-01-01T04:28:36.580Z,87646.00
2024-01-01T04:29:36.524Z,87649.00
2024-01-01T04:30:36.552Z,87653.00
2024-01-01T04:31:43.753Z,87655.00
2024-01-01T04:32:43.770Z,87660.00
2024-01-01T04:33:44.305Z,87663.00
2024-01-01T04:34:43.750Z,87661.00
2024-01-01T04:35:43.741Z,87661.00
2024-01-01T04:36:43.746Z,87663.00
2024-01-01T04:37:43.775Z,87663.00
2024-01-01T04:38:43.771Z,87663.00
2024-01-01T04:39:43.740Z,87665.00
2024-01-01T04:40:43.756Z,87668.00
2024-01-01T04:41:43.766Z,87666.00
2024-01-01T04:42:43.756Z,87665.00
2024-01-01T04:43:43.827Z,87666.00
2024-01-01T04:44:43.759Z,87667.00
2024-01-01T04:45:43.772Z,87668.00
2024-01-01T04:46:43.772Z,87670.00
2024-01-01T04:47:43.828Z,87672.00
2024-01-01T04:48:43.864Z,87674.00
2024-01-01T04:49:43.777Z,87675.00
2024-01-01T04:50:43.780Z,87674.00
2024-01-01T04:51:43.761Z,87674.00
2024-01-01T04:52:43.778Z,87674.00
2024-01-01T04:53:44.583Z,87668.00
2024-01-01T04:54:43.781Z,87663.00
2024-01-01T04:55:43.787Z,87661.00
2024-01-01T04:56:43.791Z,87661.00
2024-01-01T04:57:43.796Z,87664.00
2024-01-01T04:58:43.804Z,87663.00
2024-01-01T04:59:43.808Z,87661.00
2024-01-01T05:00:43.837Z,87660.00
2024-01-01T05:01:43.818Z,87658.00
2024-01-01T05:02:43.775Z,87659.00
2024-01-01T05:03:43.882Z,87656.00
2024-01-01T05:04:43.838Z,87655.00
2024-01-01T05:05:43.822Z,87655.00
2024-01-01T05:06:43.787Z,87655.00
2024-01-01T05:07:43.829Z,87656.00
2024-01-01T05:08:43.800Z,87658.00
2024-01-01T05:09:43.801Z,87661.00
2024-01-01T05:10:43.836Z,87663.00
2024-01-01T05:11:43.796Z,87666.00
2024-01-01T05:12:43.812Z,87665.00
2024-01-01T05:13:43.847Z,87666.00
2024-01-01T05:14:43.824Z,87669.00
2024-01-01T05:15:43.854Z,87669.00
2024-01-01T05:16:43.853Z,87671.00
2024-01-01T05:17:43.814Z,87675.00
2024-01-01T05:18:43.941Z,87675.00
2024-01-01T05:19:43.851Z,87680.00
2024-01-01T05:20:43.845Z,87683.00
2024-01-01T05:21:43.864Z,87685.00
2024-01-01T05:22:43.841Z,87689.00
2024-01-01T05:23:43.827Z,87691.00
2024-01-01T05:24:43.836Z,87691.00
2024-01-01T05:25:43.860Z,87692.00
2024-01-01T05:26:43.823Z,87693.00
2024-01-01T05:27:43.865Z,87695.00
2024-01-01T05:28:43.837Z,87697.00
2024-01-01T05:29:43.849Z,87701.00
2024-01-01T05:30:43.878Z,87707.00
2024-01-01T05:31:43.886Z,87710.00
2024-01-01T05:32:43.877Z,87710.00
2024-01-01T05:33:43.980Z,87709.00
2024-01-01T05:34:43.861Z,87707.00
2024-01-01T05:35:43.849Z,87705.00
2024-01-01T05:36:43.847Z,87702.00
2024-01-01T05:37:43.880Z,87700.00
2024-01-01T05:38:43.870Z,87701.00
2024-01-01T05:39:43.866Z,87703.00
2024-01-01T05:40:43.899Z,87704.00
2024-01-01T05:41:43.882Z,87705.00
2024-01-01T05:42:43.876Z,87708.00
2024-01-01T05:43:43.907Z,87709.00
2024-01-01T05:44:43.894Z,87707.00
2024-01-01T05:45:43.875Z,87704.00
2024-01-01T05:46:43.894Z,87706.00
2024-01-01T05:47:43.909Z,87703.00
2024-01-01T05:48:44.337Z,87704.00
2024-01-01T05:49:43.927Z,87707.00
2024-01-01T05:50:44.017Z,87713.00
2024-01-01T05:51:43.885Z,87718.00
2024-01-01T05:52:43.906Z,87721.00
2024-01-01T05:53:43.883Z,87721.00
2024-01-01T05:54:43.900Z,87723.00
2024-01-01T05:55:43.933Z,87722.00
2024-01-01T05:56:43.910Z,87723.00
2024-01-01T05:57:43.893Z,87726.00
2024-01-01T05:58:43.903Z,87729.00
2024-01-01T05:59:43.915Z,87731.00
2024-01-01T06:00:43.921Z,87731.00
2024-01-01T06:01:43.915Z,87731.00
2024-01-01T06:02:43.917Z,87730.00
2024-01-01T06:03:43.938Z,87728.00
2024-01-01T06:04:44.022Z,87729.00
2024-01-01T06:05:44.015Z,87729.00
2024-01-01T06:06:43.914Z,87724.00
2024-01-01T06:07:43.948Z,87725.00
2024-01-01T06:08:43.925Z,87724.00
2024-01-01T06:09:43.933Z,87726.00
2024-01-01T06:10:43.992Z,87729.00
2024-01-01T06:11:43.948Z,87728.00
2024-01-01T06:12:43.945Z,87730.00
2024-01-01T06:13:43.970Z,87729.00
2024-01-01T06:14:43.940Z,87731.00
2024-01-01T06:15:43.934Z,87733.00
2024-01-01T06:16:44.022Z,87732.00
2024-01-01T06:17:44.073Z,87732.00
2024-01-01T06:18:44.118Z,87731.00
2024-01-01T06:19:43.979Z,87729.00
2024-01-01T06:20:43.943Z,87724.00
2024-01-01T06:21:43.956Z,87723.00
2024-01-01T06:22:43.961Z,87724.00
2024-01-01T06:23:43.969Z,87723.00
2024-01-01T06:24:43.962Z,87724.00
2024-01-01T06:25:44.006Z,87725.00
2024-01-01T06:26:43.958Z,87727.00
2024-01-01T06:27:43.966Z,87728.00
2024-01-01T06:28:44.005Z,87730.00
2024-01-01T06:29:43.969Z,87731.00
2024-01-01T06:30:43.987Z,87731.00
2024-01-01T06:31:43.990Z,87735.00
2024-01-01T06:32:43.994Z,87733.00
2024-01-01T06:33:44.025Z,87732.00
2024-01-01T06:34:44.018Z,87734.00
2024-01-01T06:35:43.978Z,87735.00
2024-01-01T06:36:43.999Z,87735.00
2024-01-01T06:37:43.996Z,87736.00
2024-01-01T06:38:43.989Z,87739.00
2024-01-01T06:39:43.980Z,87741.00
2024-01-01T06:40:44.016Z,87743.00
2024-01-01T06:41:43.989Z,87742.00
2024-01-01T06:42:43.992Z,87743.00
2024-01-01T06:43:44.012Z,87743.00
2024-01-01T06:44:44.001Z,87740.00
2024-01-01T06:45:44.013Z,87747.00
2024-01-01T06:46:44.000Z,87746.00
2024-01-01T06:47:44.118Z,87748.00
2024-01-01T06:48:44.121Z,87748.00
2024-01-01T06:49:44.036Z,87750.00
2024-01-01T06:50:44.018Z,87750.00
2024-01-01T06:51:44.033Z,87754.00
2024-01-01T06:52:44.073Z,87761.00
2024-01-01T06:53:44.040Z,87768.00
2024-01-01T06:54:44.059Z,87768.00
2024-01-01T06:55:44.036Z,87769.00
2024-01-01T06:56:44.054Z,87768.00
2024-01-01T06:57:44.030Z,87764.00
2024-01-01T06:58:44.200Z,87765.00
2024-01-01T06:59:44.078Z,87764.00
2024-01-01T07:00:44.034Z,87765.00
2024-01-01T07:01:44.068Z,87769.00
2024-01-01T07:02:44.107Z,87769.00
2024-01-01T07:03:44.095Z,87771.00
2024-01-01T07:04:44.135Z,87772.00
2024-01-01T07:05:44.092Z,87770.00
2024-01-01T07:06:46.276Z,87770.00
2024-01-01T07:07:44.114Z,87773.00
2024-01-01T07:08:44.061Z,87779.00
2024-01-01T07:09:44.083Z,87782.00
2024-01-01T07:10:44.141Z,87783.00
2024-01-01T07:11:44.073Z,87785.00
2024-01-01T07:12:44.076Z,87786.00
2024-01-01T07:13:44.105Z,87788.00
2024-01-01T07:14:44.123Z,87789.00
2024-01-01T07:15:44.122Z,87791.00
2024-01-01T07:16:44.152Z,87793.00
2024-01-01T07:17:44.188Z,87796.00
2024-01-01T07:18:44.268Z,87801.00
2024-01-01T07:19:44.181Z,87802.00
2024-01-01T07:20:44.127Z,87806.00
2024-01-01T07:21:44.110Z,87807.00
2024-01-01T07:22:44.181Z,87807.00
2024-01-01T07:23:44.125Z,87806.00
2024-01-01T07:24:44.157Z,87808.00
2024-01-01T07:25:44.142Z,87809.00
2024-01-01T07:26:44.115Z,87809.00
2024-01-01T07:27:44.136Z,87810.00
2024-01-01T07:28:44.165Z,87809.00
2024-01-01T07:29:44.161Z,87808.00
2024-01-01T07:30:44.170Z,87810.00
2024-01-01T07:31:44.165Z,87813.00
2024-01-01T07:32:44.162Z,87818.00
2024-01-01T07:33:44.186Z,87816.00
2024-01-01T07:34:44.168Z,87816.00
2024-01-01T07:35:44.151Z,87814.00
2024-01-01T07:36:44.139Z,87813.00
2024-01-01T07:37:44.149Z,87816.00
2024-01-01T07:38:44.181Z,87818.00
2024-01-01T07:39:44.162Z,87821.00
2024-01-01T07:40:44.174Z,87820.00
2024-01-01T07:41:44.162Z,87819.00
2024-01-01T07:42:44.170Z,87821.00
2024-01-01T07:43:44.207Z,87822.00
2024-01-01T07:44:44.180Z,87821.00
2024-01-01T07:45:44.181Z,87821.00
2024-01-01T07:46:44.204Z,87819.00
2024-01-01T07:47:44.233Z,87817.00
2024-01-01T07:48:44.264Z,87820.00
2024-01-01T07:49:44.274Z,87824.00
2024-01-01T07:50:44.181Z,87825.00
2024-01-01T07:51:44.203Z,87826.00
2024-01-01T07:52:44.215Z,87826.00
2024-01-01T07:53:44.175Z,87828.00
2024-01-01T07:54:44.181Z,87830.00
2024-01-01T07:55:44.247Z,87832.00
2024-01-01T07:56:44.186Z,87836.00
2024-01-01T07:57:44.203Z,87837.00
2024-01-01T07:58:44.211Z,87838.00
2024-01-01T07:59:44.217Z,87840.00
2024-01-01T08:00:44.210Z,87839.00
2024-01-01T08:01:44.263Z,87839.00
2024-01-01T08:02:44.196Z,87836.00
2024-01-01T08:03:44.236Z,87835.00
2024-01-01T08:04:44.281Z,87837.00
2024-01-01T08:05:44.268Z,87836.00
2024-01-01T08:06:44.227Z,87838.00
2024-01-01T08:07:44.243Z,87834.00
2024-01-01T08:08:44.247Z,87835.00
2024-01-01T08:09:44.248Z,87837.00
2024-01-01T08:10:44.231Z,87838.00
2024-01-01T08:11:44.234Z,87839.00
2024-01-01T08:12:44.233Z,87841.00
2024-01-01T08:13:44.224Z,87843.00
2024-01-01T08:14:44.219Z,87843.00
2024-01-01T08:15:44.223Z,87842.00
2024-01-01T08:16:44.236Z,87843.00
2024-01-01T08:17:44.271Z,87842.00
2024-01-01T08:18:44.296Z,87841.00
2024-01-01T08:19:44.308Z,87842.00
2024-01-01T08:20:44.278Z,87842.00
2024-01-01T08:21:44.295Z,87843.00
2024-01-01T08:22:44.252Z,87841.00
2024-01-01T08:23:44.236Z,87841.00
2024-01-01T08:24:44.224Z,87839.00
2024-01-01T08:25:44.261Z,87844.00
2024-01-01T08:26:44.244Z,87845.00
2024-01-01T08:27:44.214Z,87845.00
2024-01-01T08:28:44.238Z,87844.00
2024-01-01T08:29:44.240Z,87844.00
2024-01-01T08:30:44.296Z,87845.00
2024-01-01T08:31:44.368Z,87844.00
2024-01-01T08:32:44.290Z,87848.00
2024-01-01T08:33:44.308Z,87848.00
2024-01-01T08:34:44.266Z,87849.00
2024-01-01T08:35:44.234Z,87848.00
2024-01-01T08:36:44.239Z,87850.00
2024-01-01T08:37:44.281Z,87849.00
2024-01-01T08:38:44.252Z,87849.00
2024-01-01T08:39:44.270Z,87851.00
2024-01-01T08:40:44.318Z,87853.00
2024-01-01T08:41:44.239Z,87853.00
2024-01-01T08:42:44.264Z,87852.00
2024-01-01T08:43:44.273Z,87853.00
2024-01-01T08:44:44.249Z,87853.00
2024-01-01T08:45:44.259Z,87855.00
2024-01-01T08:46:44.294Z,87854.00
2024-01-01T08:47:44.288Z,87854.00
2024-01-01T08:48:44.346Z,87855.00
2024-01-01T08:49:44.329Z,87857.00
2024-01-01T08:50:44.260Z,87859.00
2024-01-01T08:51:44.297Z,87859.00
2024-01-01T08:52:44.350Z,87862.00
2024-01-01T08:53:44.253Z,87864.00
2024-01-01T08:54:44.270Z,87864.00
2024-01-01T08:55:44.289Z,87867.00
2024-01-01T08:56:44.294Z,87870.00
2024-01-01T08:57:44.268Z,87874.00
2024-01-01T08:58:44.326Z,87874.00
2024-01-01T08:59:44.282Z,87876.00
2024-01-01T09:00:44.345Z,87877.00
2024-01-01T09:01:44.326Z,87881.00
2024-01-01T09:02:44.293Z,87880.00
2024-01-01T09:03:44.345Z,87883.00
2024-01-01T09:04:44.413Z,87882.00
2024-01-01T09:05:44.438Z,87883.00
2024-01-01T09:06:44.909Z,87882.00
2024-01-01T09:07:44.512Z,87885.00
2024-01-01T09:08:44.625Z,87887.00
2024-01-01T09:09:44.659Z,87892.00
2024-01-01T09:10:44.609Z,87895.00
2024-01-01T09:11:44.568Z,87897.00
2024-01-01T09:12:44.574Z,87899.00
2024-01-01T09:13:44.607Z,87898.00
2024-01-01T09:14:44.576Z,87897.00
2024-01-01T09:15:44.555Z,87900.00
2024-01-01T09:16:44.609Z,87902.00
2024-01-01T09:17:44.708Z,87903.00
2024-01-01T09:18:44.752Z,87905.00
2024-01-01T09:19:44.643Z,87908.00
2024-01-01T09:20:44.692Z,87907.00
2024-01-01T09:21:44.598Z,87910.00
2024-01-01T09:22:44.617Z,87912.00
2024-01-01T09:23:44.617Z,87911.00
2024-01-01T09:24:44.608Z,87915.00
2024-01-01T09:25:44.638Z,87915.00
2024-01-01T09:26:44.620Z,87916.00
2024-01-01T09:27:44.624Z,87920.00
2024-01-01T09:28:44.625Z,87923.00
2024-01-01T09:29:44.637Z,87925.00
2024-01-01T09:30:44.601Z,87925.00
2024-01-01T09:31:44.618Z,87926.00
2024-01-01T09:32:44.650Z,87926.00
2024-01-01T09:33:44.724Z,87927.00
2024-01-01T09:34:44.636Z,87930.00
2024-01-01T09:35:44.626Z,87932.00
2024-01-01T09:36:53.441Z,87933.00
2024-01-01T09:37:45.659Z,87935.00
2024-01-01T09:38:44.629Z,87935.00
2024-01-01T09:39:44.622Z,87937.00
2024-01-01T09:40:44.688Z,87939.00
2024-01-01T09:41:44.633Z,87937.00
2024-01-01T09:42:44.632Z,87938.00
2024-01-01T09:43:44.679Z,87937.00
2024-01-01T09:44:44.673Z,87940.00
2024-01-01T09:45:44.646Z,87942.00
2024-01-01T09:46:44.666Z,87941.00
2024-01-01T09:47:44.684Z,87938.00
2024-01-01T09:48:44.682Z,87935.00
2024-01-01T09:49:44.675Z,87932.00
2024-01-01T09:50:44.631Z,87929.00
2024-01-01T09:51:44.721Z,87929.00
2024-01-01T09:52:44.666Z,87927.00
2024-01-01T09:53:44.649Z,87927.00
2024-01-01T09:54:44.648Z,87925.00
2024-01-01T09:55:44.699Z,87925.00
2024-01-01T09:56:44.661Z,87925.00
2024-01-01T09:57:44.634Z,87925.00
2024-01-01T09:58:44.674Z,87926.00
2024-01-01T09:59:44.639Z,87924.00
2024-01-01T10:00:44.694Z,87926.00
2024-01-01T10:01:44.710Z,87924.00
2024-01-01T10:02:44.679Z,87927.00
2024-01-01T10:03:44.675Z,87925.00
2024-01-01T10:04:44.672Z,87924.00
2024-01-01T10:05:44.723Z,87922.00
2024-01-01T10:06:44.644Z,87920.00
2024-01-01T10:07:44.697Z,87923.00
2024-01-01T10:08:44.658Z,87921.00
2024-01-01T10:09:44.688Z,87923.00
2024-01-01T10:10:44.793Z,87923.00
2024-01-01T10:11:44.756Z,87921.00
2024-01-01T10:12:44.847Z,87917.00
2024-01-01T10:13:44.920Z,87916.00
2024-01-01T10:14:45.027Z,87916.00
2024-01-01T10:15:44.818Z,87914.00
2024-01-01T10:16:44.894Z,87909.00
2024-01-01T10:18:44.869Z,87907.00
2024-01-01T10:19:44.874Z,87905.00
2024-01-01T10:20:45.020Z,87903.00
2024-01-01T10:21:44.845Z,87904.00
2024-01-01T10:22:44.918Z,87905.00
2024-01-01T10:23:45.016Z,87904.00
2024-01-01T10:24:45.145Z,87903.00
2024-01-01T10:25:45.117Z,87901.00
2024-01-01T10:26:45.152Z,87900.00
2024-01-01T10:27:45.219Z,87900.00
2024-01-01T10:28:45.239Z,87899.00
2024-01-01T10:29:45.204Z,87898.00
2024-01-01T10:30:45.264Z,87897.00
2024-01-01T10:31:47.161Z,87899.00
2024-01-01T10:32:45.335Z,87901.00
2024-01-01T10:33:45.359Z,87899.00
2024-01-01T10:34:45.326Z,87899.00
2024-01-01T10:35:45.213Z,87897.00
2024-01-01T10:36:45.312Z,87899.00
2024-01-01T10:37:45.244Z,87901.00
2024-01-01T10:38:45.270Z,87903.00
2024-01-01T10:39:45.258Z,87902.00
2024-01-01T10:40:45.272Z,87904.00
2024-01-01T10:41:45.258Z,87906.00
2024-01-01T10:42:45.254Z,87904.00
2024-01-01T10:43:45.276Z,87905.00
2024-01-01T10:44:45.239Z,87907.00
2024-01-01T10:45:45.239Z,87906.00
2024-01-01T10:46:45.287Z,87908.00
2024-01-01T10:47:45.314Z,87909.00
2024-01-01T10:48:45.580Z,87909.00
2024-01-01T10:49:45.286Z,87909.00
2024-01-01T10:50:45.258Z,87912.00
2024-01-01T10:51:45.270Z,87909.00
2024-01-01T10:52:45.273Z,87910.00
2024-01-01T10:53:45.259Z,87910.00
2024-01-01T10:54:45.293Z,87907.00
2024-01-01T10:55:45.319Z,87908.00
2024-01-01T10:56:45.314Z,87911.00
2024-01-01T10:57:45.330Z,87910.00
2024-01-01T10:58:45.305Z,87912.00
2024-01-01T10:59:45.270Z,87912.00
2024-01-01T11:00:45.322Z,87913.00
2024-01-01T11:01:45.317Z,87913.00
2024-01-01T11:02:45.281Z,87915.00
2024-01-01T11:03:45.354Z,87913.00
2024-01-01T11:04:45.309Z,87916.00
2024-01-01T11:05:45.364Z,87918.00
2024-01-01T11:06:45.308Z,87917.00
2024-01-01T11:07:45.293Z,87919.00
2024-01-01T11:08:45.272Z,87920.00
2024-01-01T11:09:45.321Z,87919.00
2024-01-01T11:10:46.300Z,87918.00
2024-01-01T11:11:45.297Z,87918.00
2024-01-01T11:12:45.299Z,87918.00
2024-01-01T11:13:45.356Z,87918.00
2024-01-01T11:14:45.411Z,87916.00
2024-01-01T11:15:45.426Z,87914.00
2024-01-01T11:16:59.938Z,87911.00
2024-01-01T11:17:46.520Z,87907.00
2024-01-01T11:18:47.215Z,87905.00
2024-01-01T11:19:45.830Z,87902.00
2024-01-01T11:20:45.495Z,87900.00
2024-01-01T11:21:45.419Z,87899.00
2024-01-01T11:22:45.416Z,87898.00
2024-01-01T11:23:45.429Z,87901.00
2024-01-01T11:24:45.620Z,87902.00
2024-01-01T11:25:45.472Z,87903.00
2024-01-01T11:26:45.422Z,87903.00
2024-01-01T11:27:45.424Z,87905.00
2024-01-01T11:28:45.468Z,87905.00
2024-01-01T11:29:46.025Z,87903.00
2024-01-01T11:30:45.553Z,87903.00
2024-01-01T11:31:45.532Z,87906.00
2024-01-01T11:32:45.571Z,87904.00
2024-01-01T11:33:45.593Z,87903.00
2024-01-01T11:34:50.732Z,87903.00
2024-01-01T11:35:46.595Z,87901.00
2024-01-01T11:36:45.552Z,87902.00
2024-01-01T11:37:45.656Z,87902.00
2024-01-01T11:38:45.589Z,87897.00
2024-01-01T11:39:45.568Z,87895.00
2024-01-01T11:40:45.568Z,87897.00
2024-01-01T11:41:45.558Z,87896.00
2024-01-01T11:42:45.580Z,87898.00
2024-01-01T11:43:45.626Z,87894.00
2024-01-01T11:44:45.601Z,87895.00
2024-01-01T11:45:55.977Z,87894.00
2024-01-01T11:46:46.595Z,87894.00
2024-01-01T11:47:45.672Z,87892.00