createdAt,value
2022-07-26T00:00:12.897Z,3.60
2022-07-26T00:02:47.268Z,2.90
2022-07-26T00:05:16.424Z,4.18
2022-07-26T00:07:44.110Z,3.17
2022-07-26T00:10:12.417Z,4.25
2022-07-26T00:12:40.205Z,3.58
2022-07-26T00:18:12.125Z,4.00
2022-07-26T00:20:41.429Z,3.70
2022-07-26T00:23:09.320Z,4.97
2022-07-26T00:25:36.871Z,3.50
2022-07-26T00:28:04.913Z,3.13
2022-07-26T00:30:32.436Z,3.22
2022-07-26T00:33:00.039Z,4.22
2022-07-26T00:38:12.618Z,4.40
2022-07-26T00:40:40.190Z,3.70
2022-07-26T00:43:07.628Z,3.35
2022-07-26T00:45:35.268Z,3.33
2022-07-26T00:48:02.801Z,3.92
2022-07-26T00:50:30.357Z,3.85
2022-07-26T00:52:57.857Z,3.70
2022-07-26T00:58:14.759Z,4.25
2022-07-26T01:00:42.373Z,3.92
2022-07-26T01:03:10.593Z,3.70
2022-07-26T01:05:38.102Z,4.57
2022-07-26T01:08:05.697Z,3.78
2022-07-26T01:10:33.362Z,3.60
2022-07-26T01:13:00.948Z,3.38
2022-07-26T01:20:31.825Z,3.97
2022-07-26T01:23:00.509Z,3.83
2022-07-26T01:25:32.060Z,3.90
2022-07-26T01:27:59.864Z,4.30
2022-07-26T01:30:27.417Z,3.90
2022-07-26T01:32:55.217Z,4.10
2022-07-26T01:35:22.697Z,4.47
2022-07-26T01:40:43.415Z,3.88
2022-07-26T01:43:11.090Z,4.57
2022-07-26T01:45:38.770Z,4.88
2022-07-26T01:48:08.014Z,3.45
2022-07-26T01:50:35.666Z,4.13
2022-07-26T01:53:03.287Z,3.90
2022-07-26T01:55:34.063Z,4.00
2022-07-26T02:00:39.307Z,4.30
2022-07-26T02:03:06.878Z,4.35
2022-07-26T02:05:34.744Z,3.83
2022-07-26T02:08:02.361Z,3.92
2022-07-26T02:10:51.159Z,4.22
2022-07-26T02:13:18.743Z,3.70
2022-07-26T02:15:47.151Z,4.15
2022-07-26T02:23:25.657Z,3.80
2022-07-26T02:25:54.275Z,4.05
2022-07-26T02:28:22.354Z,4.25
2022-07-26T02:30:50.848Z,3.83
2022-07-26T02:33:18.928Z,4.40
2022-07-26T02:35:46.995Z,4.20
2022-07-26T02:38:16.100Z,4.13
2022-07-26T02:45:42.514Z,4.15
2022-07-26T02:48:09.907Z,3.53
2022-07-26T02:50:37.462Z,3.90
2022-07-26T02:53:05.105Z,4.00
2022-07-26T02:55:32.669Z,3.92
2022-07-26T02:58:00.223Z,3.88
2022-07-26T03:00:28.271Z,4.60
2022-07-26T03:07:59.495Z,3.72
2022-07-26T03:10:26.971Z,4.50
2022-07-26T03:12:54.501Z,4.60
2022-07-26T03:15:22.184Z,4.55
2022-07-26T03:17:49.979Z,4.40
2022-07-26T03:20:17.523Z,3.90
2022-07-26T03:22:44.905Z,3.78
2022-07-26T03:30:13.479Z,4.70
2022-07-26T03:32:41.030Z,4.93
2022-07-26T03:35:09.221Z,4.10
2022-07-26T03:37:46.031Z,4.25
2022-07-26T03:40:15.260Z,3.85
2022-07-26T03:42:42.839Z,4.43
2022-07-26T03:45:11.799Z,4.68
2022-07-26T03:52:23.775Z,4.13
2022-07-26T03:54:51.239Z,4.22
2022-07-26T03:57:18.231Z,4.47
2022-07-26T03:59:45.777Z,4.70
2022-07-26T04:02:13.376Z,3.50
2022-07-26T04:04:40.900Z,4.65
2022-07-26T04:07:10.381Z,3.80
2022-07-26T04:13:06.204Z,4.15
2022-07-26T04:15:33.659Z,3.67
2022-07-26T04:18:01.112Z,4.22
2022-07-26T04:20:28.699Z,4.28
2022-07-26T04:22:56.045Z,4.90
2022-07-26T04:25:23.867Z,4.97
2022-07-26T04:27:51.517Z,4.40
2022-07-26T04:33:01.851Z,4.20
2022-07-26T04:35:29.468Z,4.05
2022-07-26T04:37:57.034Z,4.72
2022-07-26T04:40:25.187Z,4.55
2022-07-26T04:42:53.219Z,5.45
2022-07-26T04:45:21.671Z,4.93
2022-07-26T04:47:50.346Z,4.47
2022-07-26T04:55:14.176Z,4.15
2022-07-26T04:57:41.880Z,4.60
2022-07-26T05:00:27.237Z,4.53
2022-07-26T05:02:57.172Z,4.20
2022-07-26T05:05:26.377Z,3.97
2022-07-26T05:07:56.982Z,4.10
2022-07-26T05:10:31.811Z,4.15
2022-07-26T05:18:02.374Z,4.55
2022-07-26T05:20:35.735Z,5.22
2022-07-26T05:23:03.556Z,5.47
2022-07-26T05:25:31.219Z,4.20
2022-07-26T05:27:58.660Z,5.00
2022-07-26T05:30:26.857Z,5.10
2022-07-26T05:35:33.674Z,5.35
2022-07-26T05:38:01.222Z,5.22
2022-07-26T05:40:28.892Z,4.90
2022-07-26T05:42:56.678Z,4.90
2022-07-26T05:45:24.198Z,4.57
2022-07-26T05:47:52.541Z,5.53
2022-07-26T05:50:20.490Z,5.32
2022-07-26T05:57:47.149Z,5.35
2022-07-26T06:00:15.564Z,5.00
2022-07-26T06:02:43.128Z,5.70
2022-07-26T06:05:10.919Z,5.75
2022-07-26T06:07:38.624Z,5.65
2022-07-26T06:10:07.039Z,5.45
2022-07-26T06:12:34.616Z,5.65
2022-07-26T06:19:26.711Z,5.57
2022-07-26T06:21:54.277Z,5.20
2022-07-26T06:24:23.381Z,5.93
2022-07-26T06:26:56.863Z,6.13
2022-07-26T06:29:32.233Z,6.03
2022-07-26T06:32:00.274Z,5.20
2022-07-26T06:37:53.022Z,5.45
2022-07-26T06:40:20.618Z,5.43
2022-07-26T06:42:48.361Z,5.72
2022-07-26T06:45:17.097Z,5.40
2022-07-26T06:47:44.957Z,5.05
2022-07-26T06:50:13.237Z,5.82
2022-07-26T06:52:40.835Z,5.18
2022-07-26T07:00:14.047Z,5.50
2022-07-26T07:02:41.670Z,6.35
2022-07-26T07:05:11.276Z,5.82
2022-07-26T07:07:39.203Z,5.57
2022-07-26T07:10:10.636Z,5.18
2022-07-26T07:12:41.396Z,5.10
2022-07-26T07:15:09.979Z,5.35
2022-07-26T07:22:36.538Z,5.93
2022-07-26T07:25:06.170Z,5.32
2022-07-26T07:27:34.275Z,5.03
2022-07-26T07:30:02.247Z,5.28
2022-07-26T07:32:32.009Z,5.60
2022-07-26T07:34:59.578Z,6.00
2022-07-26T07:37:27.049Z,5.25
2022-07-26T07:45:18.754Z,6.30
2022-07-26T07:47:46.469Z,5.70
2022-07-26T07:50:14.043Z,6.07
2022-07-26T07:52:41.554Z,6.22
2022-07-26T07:57:58.149Z,5.93
2022-07-26T08:00:27.709Z,6.10
2022-07-26T08:05:40.412Z,5.78
2022-07-26T08:08:08.312Z,6.18
2022-07-26T08:10:41.811Z,6.18
2022-07-26T08:13:16.728Z,5.90
2022-07-26T08:15:49.264Z,6.05
2022-07-26T08:18:16.989Z,5.00
2022-07-26T08:20:47.787Z,5.70
2022-07-26T08:28:45.144Z,6.43
2022-07-26T08:31:08.334Z,6.32
2022-07-26T08:33:35.787Z,6.65
2022-07-26T08:36:08.787Z,5.97
2022-07-26T08:38:36.405Z,5.63
2022-07-26T08:41:03.965Z,6.13
2022-07-26T08:43:32.798Z,6.03
2022-07-26T08:49:05.047Z,6.13
2022-07-26T08:51:33.514Z,5.63
2022-07-26T08:54:05.625Z,5.75
2022-07-26T08:56:35.202Z,5.65
2022-07-26T08:59:18.839Z,5.88
2022-07-26T09:01:52.782Z,5.20
2022-07-26T09:04:43.860Z,5.55
2022-07-26T09:12:20.054Z,4.88
2022-07-26T09:14:48.491Z,5.57
2022-07-26T09:17:18.213Z,4.78
2022-07-26T09:19:46.501Z,4.80
2022-07-26T09:22:15.905Z,4.82
2022-07-26T09:24:45.711Z,4.72
2022-07-26T09:27:15.152Z,4.68
2022-07-26T09:34:48.219Z,4.88
2022-07-26T09:37:32.678Z,4.45
2022-07-26T09:40:01.715Z,4.15
2022-07-26T09:42:31.185Z,4.32
2022-07-26T09:44:59.273Z,4.53
2022-07-26T09:47:37.018Z,3.70
2022-07-26T09:58:08.252Z,4.50
2022-07-26T10:00:35.839Z,4.13
2022-07-26T10:03:03.479Z,4.15
2022-07-26T10:05:32.946Z,4.55
2022-07-26T10:08:01.638Z,4.28
2022-07-26T10:10:31.942Z,4.50
2022-07-26T10:13:02.451Z,4.28
2022-07-26T10:20:48.465Z,5.00
2022-07-26T10:23:40.122Z,3.83
2022-07-26T10:26:10.550Z,4.25
2022-07-26T10:28:40.541Z,3.97
2022-07-26T10:31:31.327Z,4.35
2022-07-26T10:34:00.688Z,4.63
2022-07-26T10:39:16.394Z,3.67
2022-07-26T10:41:46.493Z,4.32
2022-07-26T10:44:15.850Z,3.72
2022-07-26T10:47:01.677Z,4.10
2022-07-26T10:49:31.609Z,3.63
2022-07-26T10:52:11.444Z,3.72
2022-07-26T10:58:44.009Z,3.65
2022-07-26T11:01:12.900Z,4.20
2022-07-26T11:03:42.104Z,4.32
2022-07-26T11:06:11.970Z,4.68
2022-07-26T11:08:43.410Z,4.30
2022-07-26T11:11:13.990Z,4.50
2022-07-26T11:13:41.490Z,4.32
2022-07-26T11:21:12.702Z,3.90
2022-07-26T11:23:43.708Z,4.18
2022-07-26T11:26:14.271Z,3.88
2022-07-26T11:28:54.790Z,4.05
2022-07-26T11:31:51.949Z,4.53
2022-07-26T11:34:17.890Z,4.22
2022-07-26T11:36:47.521Z,4.13
2022-07-26T11:44:05.982Z,4.22
2022-07-26T11:46:36.753Z,3.85
2022-07-26T11:49:12.039Z,4.68
2022-07-26T11:51:39.644Z,4.32
2022-07-26T11:54:07.336Z,4.32
2022-07-26T11:56:35.097Z,4.63
2022-07-26T11:59:02.747Z,4.32
2022-07-26T12:06:18.030Z,4.22
2022-07-26T12:08:47.597Z,4.90
2022-07-26T12:11:20.944Z,4.60
2022-07-26T12:13:55.796Z,4.38
2022-07-26T12:16:38.602Z,4.80
2022-07-26T12:19:07.636Z,4.20
2022-07-26T12:24:40.455Z,4.07
2022-07-26T12:27:09.917Z,4.70
2022-07-26T12:29:38.801Z,4.45
2022-07-26T12:32:12.722Z,4.07
2022-07-26T12:34:41.903Z,4.70
2022-07-26T12:37:15.876Z,4.18
2022-07-26T12:43:00.220Z,4.38
2022-07-26T12:45:30.757Z,4.85
2022-07-26T12:47:59.817Z,4.25
2022-07-26T12:50:29.539Z,4.43
2022-07-26T12:53:01.483Z,4.70
2022-07-26T12:57:57.499Z,4.22
2022-07-26T13:04:40.763Z,4.47
2022-07-26T13:07:08.539Z,4.47
2022-07-26T13:09:36.239Z,4.80
2022-07-26T13:12:05.530Z,4.45
2022-07-26T13:14:33.874Z,4.35
2022-07-26T13:17:01.724Z,4.13
2022-07-26T13:19:29.456Z,3.70
2022-07-26T13:27:01.433Z,4.80
2022-07-26T13:29:29.839Z,5.10
2022-07-26T13:31:58.929Z,4.18
2022-07-26T13:34:29.260Z,4.18
2022-07-26T13:37:01.136Z,4.13
2022-07-26T13:39:36.060Z,4.65
2022-07-26T13:45:57.182Z,4.15
2022-07-26T13:48:24.891Z,4.22
2022-07-26T13:50:54.070Z,3.78
2022-07-26T13:53:21.818Z,4.45
2022-07-26T13:55:49.416Z,3.90
2022-07-26T13:58:18.090Z,4.38
2022-07-26T14:00:45.616Z,4.57
2022-07-26T14:08:08.905Z,4.75
2022-07-26T14:10:39.290Z,4.68
2022-07-26T14:13:07.624Z,4.05
2022-07-26T14:15:35.651Z,4.00
2022-07-26T14:18:03.924Z,4.18
2022-07-26T14:20:31.417Z,4.03
2022-07-26T14:22:58.971Z,4.10
2022-07-26T14:30:30.159Z,4.38
2022-07-26T14:32:57.755Z,4.35
2022-07-26T14:35:25.654Z,5.13
2022-07-26T14:37:54.350Z,5.00
2022-07-26T14:40:21.837Z,5.88
2022-07-26T14:42:49.451Z,6.00
2022-07-26T14:45:17.265Z,6.85
2022-07-26T14:51:32.812Z,6.28
2022-07-26T14:54:00.532Z,6.07
2022-07-26T14:56:28.155Z,5.80
2022-07-26T14:58:55.744Z,3.95
2022-07-26T15:01:23.676Z,3.63
2022-07-26T15:03:51.282Z,4.45
2022-07-26T15:06:18.941Z,3.90
2022-07-26T15:12:44.521Z,4.93
2022-07-26T15:15:12.256Z,5.80
2022-07-26T15:17:39.976Z,5.82
2022-07-26T15:20:09.036Z,6.38
2022-07-26T15:22:36.801Z,5.35
2022-07-26T15:25:04.994Z,6.10
2022-07-26T15:27:32.759Z,5.43
2022-07-26T15:35:04.836Z,5.25
2022-07-26T15:37:32.408Z,4.90
2022-07-26T15:40:00.398Z,4.25
2022-07-26T15:42:30.399Z,4.75
2022-07-26T15:44:58.282Z,5.10
2022-07-26T15:47:52.290Z,3.58
2022-07-26T15:50:16.278Z,2.95
2022-07-26T15:56:59.797Z,3.70
2022-07-26T15:59:27.426Z,3.17
2022-07-26T16:01:55.183Z,3.15
2022-07-26T16:04:22.905Z,2.95
2022-07-26T16:06:50.625Z,3.13
2022-07-26T16:09:19.570Z,3.03
2022-07-26T16:11:48.708Z,3.05
2022-07-26T16:18:32.764Z,3.00
2022-07-26T16:21:01.364Z,2.70
2022-07-26T16:23:29.441Z,3.10
2022-07-26T16:25:57.011Z,2.75
2022-07-26T16:28:24.884Z,2.95
2022-07-26T16:30:52.518Z,2.90
2022-07-26T16:33:20.319Z,3.22
2022-07-26T16:40:47.643Z,2.90
2022-07-26T16:43:15.318Z,3.10
2022-07-26T16:45:42.792Z,2.80
2022-07-26T16:48:10.256Z,4.80
2022-07-26T16:50:37.808Z,4.25
2022-07-26T16:53:09.196Z,3.30
2022-07-26T16:55:39.355Z,3.00
2022-07-26T17:03:06.266Z,3.40
2022-07-26T17:05:33.916Z,3.22
2022-07-26T17:08:01.583Z,3.33
2022-07-26T17:10:29.366Z,3.05
2022-07-26T17:12:58.130Z,3.47
2022-07-26T17:15:25.996Z,3.13
2022-07-26T17:17:53.874Z,3.38
2022-07-26T17:24:48.363Z,2.88
2022-07-26T17:27:16.499Z,3.65
2022-07-26T17:29:44.413Z,3.45
2022-07-26T17:32:11.956Z,3.20
2022-07-26T17:34:39.729Z,3.00
2022-07-26T17:37:09.982Z,3.47
2022-07-26T17:39:52.697Z,3.63
2022-07-26T17:47:29.359Z,4.88
2022-07-26T17:52:49.822Z,5.32
2022-07-26T17:55:18.670Z,4.10
2022-07-26T17:57:47.160Z,4.55
2022-07-26T18:00:16.237Z,4.10
2022-07-26T18:06:36.146Z,4.03
2022-07-26T18:09:06.145Z,3.53
2022-07-26T18:11:33.980Z,4.38
2022-07-26T18:14:01.566Z,3.65
2022-07-26T18:16:29.381Z,3.83
2022-07-26T18:18:57.139Z,3.53
2022-07-26T18:21:24.863Z,3.92
2022-07-26T18:28:17.358Z,3.10
2022-07-26T18:30:45.171Z,3.30
2022-07-26T18:33:13.846Z,3.50
2022-07-26T18:35:41.671Z,3.33
2022-07-26T18:38:09.251Z,4.03
2022-07-26T18:40:36.975Z,3.72
2022-07-26T18:43:05.185Z,3.58
2022-07-26T18:50:39.509Z,3.65
2022-07-26T18:53:07.647Z,3.17
2022-07-26T18:55:35.349Z,4.05
2022-07-26T18:58:06.681Z,4.10
2022-07-26T19:00:35.235Z,3.67
2022-07-26T19:03:02.969Z,3.60
2022-07-26T19:05:34.480Z,3.70
2022-07-26T19:13:12.820Z,3.53
2022-07-26T19:15:40.398Z,2.97
2022-07-26T19:18:11.926Z,4.30
2022-07-26T19:20:39.636Z,3.63
2022-07-26T19:23:09.878Z,3.60
2022-07-26T19:25:38.122Z,3.53
2022-07-26T19:28:06.081Z,3.65
2022-07-26T19:35:00.529Z,3.45
2022-07-26T19:37:28.305Z,3.10
2022-07-26T19:39:59.792Z,3.30
2022-07-26T19:42:29.966Z,3.40
2022-07-26T19:44:58.004Z,3.08
2022-07-26T19:47:26.158Z,3.38
2022-07-26T19:49:53.958Z,3.75
2022-07-26T19:54:59.902Z,2.92
2022-07-26T19:57:27.542Z,3.53
2022-07-26T19:59:55.780Z,3.60
2022-07-26T20:02:23.401Z,3.40
2022-07-26T20:04:52.184Z,3.42
2022-07-26T20:07:19.983Z,3.40
2022-07-26T20:09:48.169Z,3.25
2022-07-26T20:17:19.526Z,2.95
2022-07-26T20:19:47.156Z,3.13
2022-07-26T20:22:14.701Z,3.00
2022-07-26T20:24:42.248Z,3.20
2022-07-26T20:27:09.812Z,2.90
2022-07-26T20:29:37.339Z,2.85
2022-07-26T20:32:05.676Z,3.33
2022-07-26T20:39:01.647Z,3.58
2022-07-26T20:41:33.966Z,3.63
2022-07-26T20:44:01.714Z,3.20
2022-07-26T20:46:29.256Z,3.00
2022-07-26T20:48:56.857Z,3.15
2022-07-26T20:51:24.867Z,3.40
2022-07-26T20:53:52.386Z,3.80
2022-07-26T21:00:42.368Z,3.33
2022-07-26T21:03:10.089Z,3.05
2022-07-26T21:05:37.596Z,3.08
2022-07-26T21:08:05.501Z,3.15
2022-07-26T21:10:33.114Z,3.33
2022-07-26T21:13:00.638Z,2.72
2022-07-26T21:15:28.295Z,2.75
2022-07-26T21:23:12.900Z,3.17
2022-07-26T21:25:44.077Z,2.92
2022-07-26T21:28:11.459Z,2.90
2022-07-26T21:30:39.242Z,2.67
2022-07-26T21:33:07.332Z,3.00
2022-07-26T21:35:34.857Z,3.03
2022-07-26T21:38:03.216Z,3.00
2022-07-26T21:45:35.172Z,3.13
2022-07-26T21:48:02.968Z,2.92
2022-07-26T21:50:30.617Z,2.80
2022-07-26T21:52:58.384Z,3.72
2022-07-26T21:55:25.881Z,2.42
2022-07-26T21:57:53.353Z,2.78
2022-07-26T22:00:20.898Z,3.33
2022-07-26T22:07:53.128Z,3.22
2022-07-26T22:10:21.142Z,3.10
2022-07-26T22:12:48.772Z,3.10
2022-07-26T22:15:16.532Z,3.33
2022-07-26T22:17:44.222Z,2.97
2022-07-26T22:20:12.420Z,3.10
2022-07-26T22:22:40.057Z,2.47
2022-07-26T22:29:38.704Z,2.85
2022-07-26T22:32:08.066Z,3.15
2022-07-26T22:34:35.748Z,2.95
2022-07-26T22:37:03.415Z,2.90
2022-07-26T22:39:31.093Z,3.15
2022-07-26T22:42:14.721Z,2.78
2022-07-26T22:44:44.147Z,3.55
2022-07-26T22:49:55.340Z,2.95
2022-07-26T22:52:23.040Z,3.72
2022-07-26T22:54:50.604Z,3.33
2022-07-26T22:57:18.207Z,3.45
2022-07-26T22:59:45.622Z,3.40
2022-07-26T23:02:13.141Z,3.25
2022-07-26T23:04:40.968Z,3.20
2022-07-26T23:11:51.377Z,3.63
2022-07-26T23:14:18.963Z,3.60
2022-07-26T23:16:46.512Z,3.63
2022-07-26T23:19:14.497Z,2.67
2022-07-26T23:21:42.450Z,3.70
2022-07-26T23:24:10.178Z,3.15
2022-07-26T23:26:38.123Z,2.90
2022-07-26T23:34:09.553Z,2.92
2022-07-26T23:36:37.135Z,3.80
2022-07-26T23:39:04.736Z,3.58
2022-07-26T23:41:32.318Z,3.55
2022-07-26T23:43:59.815Z,3.75
2022-07-26T23:46:27.527Z,3.80
2022-07-26T23:48:57.747Z,4.18
2022-07-26T23:55:56.927Z,3.60
2022-07-26T23:58:24.432Z,4.13
