createdAt,value
2023-02-03T00:00:35.709Z,5.27
2023-02-03T00:03:04.300Z,4.70
2023-02-03T00:05:32.580Z,4.70
2023-02-03T00:08:00.929Z,4.17
2023-02-03T00:10:30.860Z,4.33
2023-02-03T00:12:59.407Z,4.97
2023-02-03T00:15:27.825Z,4.47
2023-02-03T00:17:56.895Z,4.50
2023-02-03T00:20:26.299Z,4.37
2023-02-03T00:22:54.930Z,4.80
2023-02-03T00:25:23.285Z,3.80
2023-02-03T00:27:53.347Z,5.03
2023-02-03T00:30:31.243Z,3.60
2023-02-03T00:32:59.930Z,4.27
2023-02-03T00:36:08.603Z,3.57
2023-02-03T00:38:50.378Z,3.93
2023-02-03T00:41:31.109Z,4.50
2023-02-03T00:44:00.920Z,3.70
2023-02-03T00:46:30.935Z,3.83
2023-02-03T00:49:18.201Z,3.83
2023-02-03T00:51:51.312Z,3.83
2023-02-03T00:54:19.975Z,4.03
2023-02-03T00:56:51.766Z,3.60
2023-02-03T00:59:21.950Z,3.60
2023-02-03T01:01:52.825Z,3.07
2023-02-03T01:04:25.656Z,3.13
2023-02-03T01:07:00.367Z,3.37
2023-02-03T01:09:29.230Z,3.00
2023-02-03T01:11:57.530Z,2.97
2023-02-03T01:14:27.333Z,2.93
2023-02-03T01:16:55.795Z,2.93
2023-02-03T01:19:24.086Z,2.87
2023-02-03T01:21:52.394Z,2.83
2023-02-03T01:24:20.810Z,3.23
2023-02-03T01:26:49.168Z,2.80
2023-02-03T01:29:17.628Z,3.17
2023-02-03T01:31:48.274Z,2.97
2023-02-03T01:34:18.943Z,2.43
2023-02-03T01:36:47.710Z,3.03
2023-02-03T01:39:16.041Z,2.37
2023-02-03T01:41:46.546Z,2.70
2023-02-03T01:44:41.228Z,2.63
2023-02-03T01:47:26.533Z,2.83
2023-02-03T01:49:58.867Z,2.30
2023-02-03T01:52:27.671Z,2.07
2023-02-03T01:54:57.552Z,2.20
2023-02-03T01:57:28.789Z,2.07
2023-02-03T01:59:58.072Z,2.67
2023-02-03T02:02:28.552Z,2.40
2023-02-03T02:05:01.483Z,2.33
2023-02-03T02:07:30.436Z,2.20
2023-02-03T02:09:58.967Z,2.00
2023-02-03T02:12:28.527Z,2.20
2023-02-03T02:14:57.196Z,2.17
2023-02-03T02:17:40.864Z,2.37
2023-02-03T02:20:26.859Z,2.90
2023-02-03T02:23:08.257Z,2.27
2023-02-03T02:25:55.524Z,2.87
2023-02-03T02:28:43.104Z,2.40
2023-02-03T02:31:56.272Z,2.23
2023-02-03T02:34:35.261Z,2.50
2023-02-03T02:37:09.398Z,2.00
2023-02-03T02:39:42.370Z,2.20
2023-02-03T02:42:16.531Z,2.13
2023-02-03T02:44:49.046Z,2.00
2023-02-03T02:47:20.160Z,2.07
2023-02-03T02:49:54.915Z,2.83
2023-02-03T02:52:23.807Z,2.00
2023-02-03T02:54:55.010Z,2.20
2023-02-03T02:57:27.557Z,2.47
2023-02-03T02:59:56.291Z,2.63
2023-02-03T03:02:33.911Z,2.20
2023-02-03T03:05:06.554Z,1.90
2023-02-03T03:07:42.815Z,2.03
2023-02-03T03:10:13.503Z,2.03
2023-02-03T03:12:47.241Z,2.13
2023-02-03T03:15:18.260Z,2.00
2023-02-03T03:17:49.686Z,2.03
2023-02-03T03:20:22.743Z,2.07
2023-02-03T03:22:53.764Z,2.00
2023-02-03T03:25:25.275Z,2.23
2023-02-03T03:27:57.545Z,2.20
2023-02-03T03:30:28.809Z,2.07
2023-02-03T03:32:58.564Z,2.10
2023-02-03T03:35:32.989Z,3.20
2023-02-03T03:38:06.775Z,1.97
2023-02-03T03:40:38.723Z,2.47
2023-02-03T03:43:09.675Z,1.93
2023-02-03T03:45:42.098Z,2.20
2023-02-03T03:48:14.034Z,2.00
2023-02-03T03:50:45.443Z,2.30
2023-02-03T03:53:14.868Z,2.40
2023-02-03T03:55:44.740Z,2.30
2023-02-03T03:58:15.520Z,2.27
2023-02-03T04:00:44.576Z,2.20
2023-02-03T04:03:15.820Z,2.30
2023-02-03T04:05:45.509Z,2.40
2023-02-03T04:08:13.583Z,2.27
2023-02-03T04:10:42.958Z,2.57
2023-02-03T04:13:12.467Z,2.00
2023-02-03T04:15:40.925Z,2.30
2023-02-03T04:18:09.320Z,2.37
2023-02-03T04:20:37.385Z,2.07
2023-02-03T04:23:06.948Z,2.80
2023-02-03T04:25:35.306Z,2.80
2023-02-03T04:28:03.536Z,2.30
2023-02-03T04:30:31.766Z,2.20
2023-02-03T04:32:59.957Z,2.50
2023-02-03T04:35:28.209Z,2.30
2023-02-03T04:37:56.586Z,2.90
2023-02-03T04:40:26.488Z,1.97
2023-02-03T04:42:54.872Z,1.87
2023-02-03T04:45:22.961Z,2.20
2023-02-03T04:47:54.480Z,2.20
2023-02-03T04:50:22.834Z,2.00
2023-02-03T04:52:51.013Z,2.20
2023-02-03T04:55:19.423Z,2.43
2023-02-03T04:57:48.967Z,1.93
2023-02-03T05:00:17.545Z,2.00
2023-02-03T05:02:45.726Z,2.10
2023-02-03T05:05:13.911Z,2.40
2023-02-03T05:07:42.043Z,2.37
2023-02-03T05:10:10.755Z,2.13
2023-02-03T05:12:39.202Z,2.17
2023-02-03T05:15:09.607Z,2.93
2023-02-03T05:17:40.064Z,1.83
2023-02-03T05:20:08.957Z,1.87
2023-02-03T05:22:37.226Z,3.00
2023-02-03T05:25:06.158Z,1.90
2023-02-03T05:27:34.405Z,2.17
2023-02-03T05:30:02.610Z,2.00
2023-02-03T05:32:32.323Z,2.00
2023-02-03T05:35:00.540Z,2.20
2023-02-03T05:37:28.875Z,2.47
2023-02-03T05:40:17.977Z,1.93
2023-02-03T05:42:48.475Z,2.53
2023-02-03T05:45:17.014Z,2.10
2023-02-03T05:47:46.678Z,2.43
2023-02-03T05:50:15.021Z,2.17
2023-02-03T05:52:43.454Z,1.70
2023-02-03T05:55:11.640Z,1.73
2023-02-03T05:57:39.784Z,1.77
2023-02-03T06:00:09.353Z,2.07
2023-02-03T06:02:40.158Z,1.87
2023-02-03T06:05:10.519Z,1.90
2023-02-03T06:07:38.784Z,1.87
2023-02-03T06:10:08.154Z,1.90
2023-02-03T06:12:57.971Z,2.10
2023-02-03T06:16:23.356Z,3.57
2023-02-03T06:19:10.302Z,2.17
2023-02-03T06:23:00.316Z,1.97
2023-02-03T06:26:42.398Z,1.97
2023-02-03T06:29:10.709Z,2.07
2023-02-03T06:31:44.645Z,1.73
2023-02-03T06:34:13.267Z,2.17
2023-02-03T06:36:41.429Z,1.93
2023-02-03T06:39:10.052Z,1.90
2023-02-03T06:41:39.789Z,1.80
2023-02-03T06:44:08.315Z,2.17
2023-02-03T06:46:36.633Z,1.83
2023-02-03T06:49:04.804Z,2.10
2023-02-03T06:51:32.862Z,1.83
2023-02-03T06:54:01.106Z,2.23
2023-02-03T06:56:33.536Z,1.70
2023-02-03T06:59:03.290Z,2.60
2023-02-03T07:01:31.923Z,1.80
2023-02-03T07:04:00.805Z,1.83
2023-02-03T07:06:31.035Z,2.13
2023-02-03T07:09:01.700Z,1.70
2023-02-03T07:11:30.211Z,1.90
2023-02-03T07:13:58.875Z,1.70
2023-02-03T07:16:28.922Z,1.80
2023-02-03T07:18:57.104Z,2.20
2023-02-03T07:21:25.155Z,1.77
2023-02-03T07:23:53.600Z,1.60
2023-02-03T07:26:22.999Z,1.33
2023-02-03T07:28:52.463Z,1.73
2023-02-03T07:31:20.562Z,1.70
2023-02-03T07:33:50.117Z,1.60
2023-02-03T07:36:18.127Z,1.63
2023-02-03T07:38:46.406Z,2.80
2023-02-03T07:41:16.437Z,1.50
2023-02-03T07:43:46.000Z,1.90
2023-02-03T07:46:14.130Z,2.17
2023-02-03T07:48:42.412Z,1.87
2023-02-03T07:51:11.798Z,1.83
2023-02-03T07:53:39.783Z,1.90
2023-02-03T07:56:07.882Z,2.00
2023-02-03T07:58:35.948Z,1.23
2023-02-03T08:01:11.314Z,1.63
2023-02-03T08:03:39.335Z,1.63
2023-02-03T08:06:08.104Z,1.90
2023-02-03T08:08:37.560Z,1.60
2023-02-03T08:11:06.122Z,1.63
2023-02-03T08:13:34.117Z,1.60
2023-02-03T08:16:02.279Z,1.63
2023-02-03T08:18:32.643Z,2.00
2023-02-03T08:21:02.594Z,1.70
2023-02-03T08:23:30.720Z,1.87
2023-02-03T08:26:00.359Z,1.40
2023-02-03T08:28:28.491Z,1.63
2023-02-03T08:30:57.796Z,1.70
2023-02-03T08:33:29.316Z,1.87
2023-02-03T08:35:59.048Z,1.50
2023-02-03T08:38:27.313Z,1.53
2023-02-03T08:40:55.477Z,1.50
2023-02-03T08:43:24.851Z,1.77
2023-02-03T08:45:52.987Z,1.30
2023-02-03T08:48:21.314Z,1.97
2023-02-03T08:50:52.857Z,1.93
2023-02-03T08:53:21.030Z,1.43
2023-02-03T08:55:49.349Z,1.27
2023-02-03T08:58:17.930Z,1.90
2023-02-03T09:00:49.937Z,1.60
2023-02-03T09:03:18.049Z,1.47
2023-02-03T09:05:46.232Z,1.70
2023-02-03T09:08:14.184Z,1.60
2023-02-03T09:10:42.395Z,1.50
2023-02-03T09:13:10.398Z,1.80
2023-02-03T09:15:38.411Z,1.50
2023-02-03T09:18:07.929Z,1.70
2023-02-03T09:20:35.944Z,1.30
2023-02-03T09:23:04.081Z,1.43
2023-02-03T09:25:32.180Z,2.00
2023-02-03T09:28:02.504Z,1.60
2023-02-03T09:30:31.135Z,1.97
2023-02-03T09:32:59.295Z,1.40
2023-02-03T09:35:30.169Z,1.53
2023-02-03T09:37:59.772Z,1.73
2023-02-03T09:40:31.285Z,1.40
2023-02-03T09:43:05.741Z,1.30
2023-02-03T09:45:34.044Z,1.77
2023-02-03T09:48:06.292Z,1.60
2023-02-03T09:50:37.174Z,2.07
2023-02-03T09:53:09.440Z,1.97
2023-02-03T09:55:40.711Z,1.63
2023-02-03T09:58:13.486Z,1.60
2023-02-03T10:00:44.340Z,1.47
2023-02-03T10:03:21.759Z,2.00
2023-02-03T10:06:04.491Z,1.70
2023-02-03T10:08:45.140Z,2.20
2023-02-03T10:11:22.158Z,2.00
2023-02-03T10:13:55.965Z,1.70
2023-02-03T10:16:47.702Z,1.60
2023-02-03T10:19:20.693Z,1.90
2023-02-03T10:21:55.285Z,1.63
2023-02-03T10:24:28.212Z,1.83
2023-02-03T10:26:56.432Z,1.90
2023-02-03T10:29:32.535Z,1.67
2023-02-03T10:32:00.823Z,2.10
2023-02-03T10:34:29.385Z,1.90
2023-02-03T10:36:59.988Z,1.33
2023-02-03T10:39:33.663Z,2.10
2023-02-03T10:42:02.372Z,1.70
2023-02-03T10:44:38.352Z,1.70
2023-02-03T10:47:26.300Z,1.83
2023-02-03T10:49:55.722Z,1.50
2023-02-03T10:52:31.415Z,1.80
2023-02-03T10:55:00.398Z,1.80
2023-02-03T10:57:30.390Z,1.80
2023-02-03T11:00:08.961Z,1.70
2023-02-03T11:02:37.319Z,1.60
2023-02-03T11:05:19.773Z,1.50
2023-02-03T11:07:49.637Z,1.60
2023-02-03T11:10:29.339Z,1.50
2023-02-03T11:13:27.849Z,1.43
2023-02-03T11:15:58.852Z,1.50
2023-02-03T11:18:34.432Z,1.80
2023-02-03T11:21:07.845Z,1.50
2023-02-03T11:23:37.664Z,1.40
2023-02-03T11:26:14.337Z,1.50
2023-02-03T11:28:44.052Z,1.70
2023-02-03T11:31:18.866Z,1.53
2023-02-03T11:33:53.323Z,1.60
2023-02-03T11:36:21.628Z,1.60
2023-02-03T11:38:50.995Z,1.70
2023-02-03T11:41:23.850Z,1.43
2023-02-03T11:43:57.951Z,1.57
2023-02-03T11:46:26.075Z,1.50
2023-02-03T11:49:03.839Z,1.80
2023-02-03T11:51:37.562Z,1.80
2023-02-03T11:54:22.444Z,1.70
2023-02-03T11:57:13.338Z,2.40
2023-02-03T11:59:51.922Z,2.23
2023-02-03T12:02:56.245Z,1.83
2023-02-03T12:05:54.448Z,1.87
2023-02-03T12:08:38.169Z,2.10
2023-02-03T12:11:15.548Z,2.53
2023-02-03T12:13:57.021Z,2.40
2023-02-03T12:16:43.798Z,2.87
2023-02-03T12:19:16.023Z,2.50
2023-02-03T12:21:45.371Z,2.90
2023-02-03T12:24:22.205Z,2.90
2023-02-03T12:26:58.188Z,2.40
2023-02-03T12:29:31.674Z,2.30
2023-02-03T12:32:06.827Z,2.50
2023-02-03T12:34:38.671Z,2.40
2023-02-03T12:37:09.892Z,2.50
2023-02-03T12:39:42.730Z,3.40
2023-02-03T12:42:18.182Z,3.40
2023-02-03T12:44:50.165Z,3.57
2023-02-03T12:47:25.655Z,3.07
2023-02-03T12:49:57.674Z,3.40
2023-02-03T12:52:29.854Z,4.00
2023-02-03T12:55:02.844Z,3.70
2023-02-03T12:57:37.713Z,3.30
2023-02-03T13:00:15.102Z,3.73
2023-02-03T13:02:54.209Z,3.20
2023-02-03T13:05:26.148Z,3.93
2023-02-03T13:08:00.893Z,3.50
2023-02-03T13:10:34.518Z,4.17
2023-02-03T13:13:07.658Z,4.50
2023-02-03T13:15:39.164Z,4.63
2023-02-03T13:18:15.844Z,4.23
2023-02-03T13:20:44.080Z,4.70
2023-02-03T13:23:14.360Z,4.97
2023-02-03T13:25:55.987Z,5.47
2023-02-03T13:28:38.674Z,4.90
2023-02-03T13:31:19.905Z,5.67
2023-02-03T13:34:02.380Z,5.87
2023-02-03T13:37:11.349Z,5.60
2023-02-03T13:39:54.135Z,6.30
2023-02-03T13:42:25.847Z,6.30
2023-02-03T13:44:58.613Z,5.80
2023-02-03T13:47:29.634Z,5.83
2023-02-03T13:50:01.525Z,6.77
2023-02-03T13:52:39.541Z,6.70
2023-02-03T13:55:09.682Z,6.00
2023-02-03T13:57:39.165Z,6.77
2023-02-03T14:00:48.357Z,7.47
2023-02-03T14:03:17.815Z,6.83
2023-02-03T14:05:50.846Z,6.97
2023-02-03T14:08:46.743Z,7.63
2023-02-03T14:11:43.547Z,7.47
2023-02-03T14:14:43.712Z,7.37
2023-02-03T14:17:58.900Z,7.43
2023-02-03T14:20:47.859Z,8.03
2023-02-03T14:23:19.534Z,7.90
2023-02-03T14:25:53.412Z,8.27
2023-02-03T14:28:24.023Z,8.47
2023-02-03T14:31:06.587Z,8.97
2023-02-03T14:34:06.113Z,9.27
2023-02-03T14:36:41.340Z,9.93
2023-02-03T14:39:55.427Z,9.57
2023-02-03T14:43:10.905Z,10.50
2023-02-03T14:46:13.979Z,9.07
2023-02-03T14:48:53.969Z,8.63
2023-02-03T14:51:32.640Z,8.60
2023-02-03T14:54:23.159Z,8.00
2023-02-03T14:57:19.778Z,8.90
2023-02-03T14:59:49.601Z,8.37
2023-02-03T15:02:20.370Z,9.13
2023-02-03T15:04:50.761Z,8.73
2023-02-03T15:07:45.297Z,8.63
2023-02-03T15:10:14.812Z,9.20
2023-02-03T15:12:47.016Z,9.60
2023-02-03T15:15:23.175Z,9.07
2023-02-03T15:17:51.911Z,8.13
2023-02-03T15:20:35.266Z,9.27
2023-02-03T15:23:17.610Z,9.17
2023-02-03T15:25:45.689Z,9.63
2023-02-03T15:28:17.094Z,9.40
2023-02-03T15:30:45.504Z,9.03
2023-02-03T15:33:16.415Z,9.77
2023-02-03T15:35:46.728Z,8.97
2023-02-03T15:38:18.503Z,8.93
2023-02-03T15:40:49.738Z,9.40
2023-02-03T15:43:20.641Z,8.97
2023-02-03T15:45:56.879Z,8.87
2023-02-03T15:48:31.250Z,9.07
2023-02-03T15:51:03.210Z,8.77
2023-02-03T15:53:46.713Z,8.23
2023-02-03T15:56:21.542Z,7.90
2023-02-03T15:58:50.475Z,8.60
2023-02-03T16:01:23.270Z,8.43
2023-02-03T16:03:53.734Z,8.07
2023-02-03T16:06:27.871Z,7.87
2023-02-03T16:09:00.831Z,8.30
2023-02-03T16:11:32.120Z,7.90
2023-02-03T16:14:02.254Z,7.80
2023-02-03T16:16:34.385Z,7.37
2023-02-03T16:19:05.200Z,7.87
2023-02-03T16:21:36.198Z,7.03
2023-02-03T16:24:07.126Z,7.90
2023-02-03T16:26:38.499Z,7.97
2023-02-03T16:29:31.785Z,8.03
2023-02-03T16:32:17.841Z,7.10
2023-02-03T16:35:03.953Z,7.60
2023-02-03T16:37:51.820Z,8.30
2023-02-03T16:40:40.867Z,8.37
2023-02-03T16:43:30.903Z,7.73
2023-02-03T16:46:17.517Z,8.80
2023-02-03T16:49:03.310Z,8.87
2023-02-03T16:51:38.925Z,9.53
2023-02-03T16:54:07.424Z,9.47
2023-02-03T16:56:36.916Z,10.33
2023-02-03T16:59:04.970Z,9.83
2023-02-03T17:01:33.713Z,10.13
2023-02-03T17:04:01.699Z,10.93
2023-02-03T17:06:29.887Z,10.97
2023-02-03T17:08:59.230Z,11.63
2023-02-03T17:11:27.944Z,11.10
2023-02-03T17:13:58.257Z,11.60
2023-02-03T17:16:28.038Z,12.47
2023-02-03T17:18:56.241Z,12.80
2023-02-03T17:21:26.722Z,12.80
2023-02-03T17:23:55.656Z,14.10
2023-02-03T17:26:23.618Z,14.40
2023-02-03T17:28:51.630Z,13.30
2023-02-03T17:31:22.088Z,12.20
2023-02-03T17:33:52.734Z,10.97
2023-02-03T17:36:21.723Z,10.30
2023-02-03T17:55:38.957Z,7.17
2023-02-03T17:58:07.304Z,6.77
2023-02-03T18:00:35.498Z,7.23
2023-02-03T18:03:05.102Z,6.73
2023-02-03T18:05:34.033Z,6.33
2023-02-03T18:08:09.264Z,6.47
2023-02-03T18:10:47.131Z,6.53
2023-02-03T18:13:15.187Z,5.97
2023-02-03T18:15:43.217Z,6.53
2023-02-03T18:18:13.198Z,6.43
2023-02-03T18:20:41.413Z,5.50
2023-02-03T18:23:09.702Z,5.53
2023-02-03T18:25:37.773Z,5.57
2023-02-03T18:28:06.072Z,5.60
2023-02-03T18:30:34.457Z,5.57
2023-02-03T18:33:03.809Z,5.50
2023-02-03T18:35:40.477Z,4.97
2023-02-03T18:38:10.930Z,5.13
2023-02-03T18:40:41.570Z,5.30
2023-02-03T18:43:09.829Z,4.97
2023-02-03T18:45:39.077Z,5.27
2023-02-03T18:48:18.681Z,4.97
2023-02-03T18:50:49.481Z,4.60
2023-02-03T18:53:18.222Z,5.27
2023-02-03T18:55:53.395Z,4.40
2023-02-03T18:58:24.730Z,4.40
2023-02-03T19:00:52.892Z,5.30
2023-02-03T19:03:22.936Z,4.80
2023-02-03T19:05:52.710Z,5.03
2023-02-03T19:08:21.084Z,5.70
2023-02-03T19:10:52.430Z,5.27
2023-02-03T19:13:21.605Z,5.20
2023-02-03T19:15:50.271Z,5.93
2023-02-03T19:18:18.819Z,5.37
2023-02-03T19:20:46.902Z,5.93
2023-02-03T19:23:16.626Z,6.27
2023-02-03T19:25:44.816Z,7.67
2023-02-03T19:28:20.102Z,8.67
2023-02-03T19:30:57.503Z,8.73
2023-02-03T19:33:28.356Z,8.60
2023-02-03T19:35:56.577Z,9.43
2023-02-03T19:38:26.450Z,9.77
2023-02-03T19:40:54.752Z,10.23
2023-02-03T19:43:24.787Z,10.10
2023-02-03T19:45:53.005Z,9.40
2023-02-03T19:48:21.428Z,9.27
2023-02-03T19:50:49.625Z,9.00
2023-02-03T19:53:18.711Z,8.70
2023-02-03T19:55:48.648Z,8.83
2023-02-03T19:58:17.120Z,9.03
2023-02-03T20:00:45.399Z,8.13
2023-02-03T20:03:13.712Z,8.87
2023-02-03T20:05:41.869Z,8.83
2023-02-03T20:08:12.942Z,8.67
2023-02-03T20:10:41.733Z,8.93
2023-02-03T20:13:11.311Z,8.27
2023-02-03T20:15:39.460Z,8.27
2023-02-03T20:18:08.461Z,8.23
2023-02-03T20:20:36.865Z,7.80
2023-02-03T20:23:05.350Z,8.27
2023-02-03T20:25:33.572Z,8.27
2023-02-03T20:28:02.635Z,7.93
2023-02-03T20:30:32.967Z,8.00
2023-02-03T20:33:01.947Z,8.53
2023-02-03T20:35:30.532Z,8.67
2023-02-03T20:37:59.300Z,8.27
2023-02-03T20:40:29.725Z,8.83
2023-02-03T20:43:06.111Z,9.47
2023-02-03T20:45:37.720Z,8.40
2023-02-03T20:48:07.276Z,8.37
2023-02-03T20:50:42.354Z,9.13
2023-02-03T20:53:14.621Z,8.10
2023-02-03T20:55:43.019Z,6.60
2023-02-03T20:58:18.320Z,8.00
2023-02-03T21:00:49.583Z,9.07
2023-02-03T21:03:36.749Z,7.70
2023-02-03T21:06:07.287Z,7.43
2023-02-03T21:08:35.540Z,9.20
2023-02-03T21:11:06.965Z,8.17
2023-02-03T21:13:35.881Z,7.50
2023-02-03T21:16:15.320Z,8.47
2023-02-03T21:18:48.602Z,9.17
2023-02-03T21:21:20.036Z,8.63
2023-02-03T21:23:48.233Z,9.10
2023-02-03T21:26:21.767Z,9.63
2023-02-03T21:28:52.001Z,8.90
2023-02-03T21:31:30.410Z,9.37
2023-02-03T21:33:59.536Z,9.43
2023-02-03T21:36:29.268Z,9.07
2023-02-03T21:38:59.153Z,8.77
2023-02-03T21:41:30.207Z,8.93
2023-02-03T21:43:59.183Z,9.23
2023-02-03T21:46:29.697Z,10.00
2023-02-03T21:48:58.159Z,10.03
2023-02-03T21:51:27.934Z,11.40
2023-02-03T21:53:57.753Z,11.10
2023-02-03T21:56:27.729Z,11.23
2023-02-03T21:58:59.061Z,11.20
2023-02-03T22:01:33.773Z,11.50
2023-02-03T22:04:04.013Z,10.93
2023-02-03T22:06:40.337Z,9.67
2023-02-03T22:09:12.203Z,9.47
2023-02-03T22:11:40.315Z,9.00
2023-02-03T22:14:08.450Z,8.50
2023-02-03T22:16:37.937Z,9.23
2023-02-03T22:19:06.155Z,8.37
2023-02-03T22:21:34.321Z,8.67
2023-02-03T22:24:02.866Z,8.27
2023-02-03T22:26:31.147Z,7.73
2023-02-03T22:28:59.226Z,8.57
2023-02-03T22:31:27.566Z,7.93
2023-02-03T22:33:57.312Z,8.77
2023-02-03T22:36:25.915Z,8.50
2023-02-03T22:38:53.992Z,9.27
2023-02-03T22:41:22.218Z,9.50
2023-02-03T22:43:50.393Z,10.77
2023-02-03T22:46:18.669Z,9.70
2023-02-03T22:48:46.859Z,8.63
2023-02-03T22:51:16.304Z,8.37
2023-02-03T22:53:44.309Z,8.87
2023-02-03T22:56:12.371Z,8.20
2023-02-03T22:58:40.409Z,7.77
2023-02-03T23:01:08.567Z,6.93
2023-02-03T23:03:36.700Z,7.30
2023-02-03T23:06:04.953Z,7.20
2023-02-03T23:08:34.384Z,6.50
2023-02-03T23:11:02.658Z,6.70
2023-02-03T23:13:30.810Z,6.53
2023-02-03T23:15:59.033Z,5.93
2023-02-03T23:18:27.182Z,6.60
2023-02-03T23:20:55.404Z,5.80
2023-02-03T23:23:23.444Z,6.33
2023-02-03T23:25:52.897Z,6.60
2023-02-03T23:28:21.137Z,6.40
2023-02-03T23:30:49.229Z,6.10
2023-02-03T23:33:17.442Z,5.80
2023-02-03T23:35:47.185Z,5.13
2023-02-03T23:38:18.197Z,6.23
2023-02-03T23:40:47.803Z,5.57
2023-02-03T23:43:17.779Z,6.50
2023-02-03T23:45:45.740Z,6.03
2023-02-03T23:48:13.826Z,6.47
2023-02-03T23:50:42.004Z,5.67
2023-02-03T23:53:10.083Z,4.90
2023-02-03T23:55:38.825Z,5.40
2023-02-03T23:58:06.903Z,5.87
