createdAt,value
2022-12-01T00:00:28.984Z,0.00
2022-12-01T00:01:28.999Z,0.00
2022-12-01T00:02:29.036Z,0.00
2022-12-01T00:03:29.030Z,0.00
2022-12-01T00:04:28.929Z,0.00
2022-12-01T00:05:28.919Z,0.00
2022-12-01T00:06:28.920Z,0.00
2022-12-01T00:07:28.940Z,0.00
2022-12-01T00:08:28.889Z,0.00
2022-12-01T00:09:28.876Z,0.00
2022-12-01T00:10:28.858Z,0.00
2022-12-01T00:11:28.861Z,0.00
2022-12-01T00:12:28.821Z,0.00
2022-12-01T00:13:28.810Z,0.00
2022-12-01T00:14:28.804Z,0.00
2022-12-01T00:15:28.789Z,0.00
2022-12-01T00:16:28.844Z,0.00
2022-12-01T00:17:28.760Z,0.00
2022-12-01T00:18:28.746Z,0.00
2022-12-01T00:19:28.729Z,0.00
2022-12-01T00:20:28.726Z,0.00
2022-12-01T00:21:28.722Z,0.00
2022-12-01T00:22:28.691Z,0.00
2022-12-01T00:23:28.680Z,0.00
2022-12-01T00:24:28.661Z,0.00
2022-12-01T00:25:28.651Z,0.00
2022-12-01T00:26:28.662Z,0.00
2022-12-01T00:27:28.630Z,0.00
2022-12-01T00:28:28.612Z,0.00
2022-12-01T00:29:28.611Z,0.00
2022-12-01T00:30:28.581Z,0.00
2022-12-01T00:31:28.635Z,0.00
2022-12-01T00:32:28.552Z,0.00
2022-12-01T00:33:28.541Z,0.00
2022-12-01T00:34:28.535Z,0.00
2022-12-01T00:35:28.523Z,0.00
2022-12-01T00:36:28.534Z,0.00
2022-12-01T00:37:28.492Z,0.00
2022-12-01T00:38:28.471Z,0.00
2022-12-01T00:39:28.469Z,0.00
2022-12-01T00:40:28.443Z,0.00
2022-12-01T00:41:28.481Z,0.00
2022-12-01T00:42:28.421Z,0.00
2022-12-01T00:43:28.423Z,0.00
2022-12-01T00:44:28.400Z,0.00
2022-12-01T00:45:28.382Z,0.00
2022-12-01T00:46:28.490Z,0.00
2022-12-01T00:47:28.374Z,0.00
2022-12-01T00:48:28.340Z,0.00
2022-12-01T00:49:28.334Z,0.00
2022-12-01T00:50:28.314Z,0.00
2022-12-01T00:51:28.333Z,0.00
2022-12-01T00:52:28.283Z,0.00
2022-12-01T00:53:28.275Z,0.00
2022-12-01T00:54:28.263Z,0.00
2022-12-01T00:55:28.254Z,0.00
2022-12-01T00:56:28.262Z,0.00
2022-12-01T00:57:28.215Z,0.00
2022-12-01T00:58:28.212Z,0.00
2022-12-01T00:59:28.196Z,0.00
2022-12-01T01:00:28.194Z,0.00
2022-12-01T01:01:28.214Z,0.00
2022-12-01T01:02:28.188Z,0.00
2022-12-01T01:03:28.134Z,0.00
2022-12-01T01:04:28.125Z,0.00
2022-12-01T01:05:28.113Z,0.00
2022-12-01T01:06:28.122Z,0.00
2022-12-01T01:07:28.141Z,0.00
2022-12-01T01:08:28.078Z,0.00
2022-12-01T01:09:28.054Z,0.00
2022-12-01T01:10:28.053Z,0.00
2022-12-01T01:11:28.063Z,0.00
2022-12-01T01:12:28.014Z,0.00
2022-12-01T01:13:27.994Z,0.00
2022-12-01T01:14:27.997Z,0.00
2022-12-01T01:15:27.975Z,0.00
2022-12-01T01:16:28.024Z,0.00
2022-12-01T01:17:27.977Z,0.00
2022-12-01T01:18:27.953Z,0.00
2022-12-01T01:19:27.923Z,0.00
2022-12-01T01:20:27.924Z,0.00
2022-12-01T01:21:27.895Z,0.00
2022-12-01T01:22:27.905Z,0.00
2022-12-01T01:23:27.865Z,0.00
2022-12-01T01:24:27.861Z,0.00
2022-12-01T01:25:27.844Z,0.00
2022-12-01T01:26:27.824Z,0.00
2022-12-01T01:27:27.838Z,0.00
2022-12-01T01:28:27.806Z,0.00
2022-12-01T01:29:27.785Z,0.00
2022-12-01T01:30:27.821Z,0.00
2022-12-01T01:31:27.777Z,0.00
2022-12-01T01:32:27.766Z,0.00
2022-12-01T01:33:27.725Z,0.00
2022-12-01T01:34:27.725Z,0.00
2022-12-01T01:35:27.706Z,0.00
2022-12-01T01:36:27.695Z,0.00
2022-12-01T01:37:27.696Z,0.00
2022-12-01T01:38:27.676Z,0.00
2022-12-01T01:39:27.655Z,0.00
2022-12-01T01:40:27.645Z,0.00
2022-12-01T01:41:27.627Z,0.00
2022-12-01T01:42:27.625Z,0.00
2022-12-01T01:43:27.606Z,0.00
2022-12-01T01:44:27.586Z,0.00
2022-12-01T01:45:27.567Z,0.00
2022-12-01T01:46:27.639Z,0.00
2022-12-01T01:47:27.566Z,0.00
2022-12-01T01:48:27.538Z,0.00
2022-12-01T01:49:27.517Z,0.00
2022-12-01T01:50:27.506Z,0.00
2022-12-01T01:51:27.487Z,0.00
2022-12-01T01:52:27.504Z,0.00
2022-12-01T01:53:27.467Z,0.00
2022-12-01T01:54:27.457Z,0.00
2022-12-01T01:55:27.436Z,0.00
2022-12-01T01:56:27.426Z,0.00
2022-12-01T01:57:27.446Z,0.00
2022-12-01T01:58:27.402Z,0.00
2022-12-01T01:59:27.378Z,0.00
2022-12-01T02:00:27.369Z,0.00
2022-12-01T02:01:27.453Z,0.00
2022-12-01T02:02:27.469Z,0.00
2022-12-01T02:03:27.340Z,0.00
2022-12-01T02:04:27.335Z,0.00
2022-12-01T02:05:27.334Z,0.00
2022-12-01T02:06:27.301Z,0.00
2022-12-01T02:07:27.329Z,0.00
2022-12-01T02:08:27.269Z,0.00
2022-12-01T02:09:27.255Z,0.00
2022-12-01T02:10:27.238Z,0.00
2022-12-01T02:11:27.218Z,0.00
2022-12-01T02:12:27.228Z,0.00
2022-12-01T02:13:27.204Z,0.00
2022-12-01T02:14:27.179Z,0.00
2022-12-01T02:15:27.169Z,0.00
2022-12-01T02:16:27.218Z,0.00
2022-12-01T02:17:27.160Z,0.00
2022-12-01T02:18:27.146Z,0.00
2022-12-01T02:19:27.129Z,0.00
2022-12-01T02:20:27.098Z,0.00
2022-12-01T02:21:27.091Z,0.00
2022-12-01T02:22:27.089Z,0.00
2022-12-01T02:23:27.062Z,0.00
2022-12-01T02:24:27.048Z,0.00
2022-12-01T02:25:27.052Z,0.00
2022-12-01T02:26:27.018Z,0.00
2022-12-01T02:27:27.022Z,0.00
2022-12-01T02:28:27.018Z,0.00
2022-12-01T02:29:26.976Z,0.00
2022-12-01T02:30:27.055Z,0.00
2022-12-01T02:31:26.960Z,0.00
2022-12-01T02:32:26.968Z,0.00
2022-12-01T02:33:26.930Z,0.00
2022-12-01T02:34:26.919Z,0.00
2022-12-01T02:35:26.898Z,0.00
2022-12-01T02:36:26.900Z,0.00
2022-12-01T02:37:26.897Z,0.00
2022-12-01T02:38:26.877Z,0.00
2022-12-01T02:39:26.841Z,0.00
2022-12-01T02:40:26.844Z,0.00
2022-12-01T02:41:26.818Z,0.00
2022-12-01T02:42:26.811Z,0.00
2022-12-01T02:43:26.811Z,0.00
2022-12-01T02:44:26.801Z,0.00
2022-12-01T02:45:26.768Z,0.00
2022-12-01T02:46:26.790Z,0.00
2022-12-01T02:47:26.744Z,0.00
2022-12-01T02:48:26.750Z,0.00
2022-12-01T02:49:26.712Z,0.00
2022-12-01T02:50:26.700Z,0.00
2022-12-01T02:51:26.683Z,0.00
2022-12-01T02:52:26.680Z,0.00
2022-12-01T02:53:26.681Z,0.00
2022-12-01T02:54:26.651Z,0.00
2022-12-01T02:55:26.631Z,0.00
2022-12-01T02:56:26.621Z,0.00
2022-12-01T02:57:26.635Z,0.00
2022-12-01T02:58:26.610Z,0.00
2022-12-01T02:59:26.581Z,0.00
2022-12-01T03:00:26.561Z,0.00
2022-12-01T03:01:26.574Z,0.00
2022-12-01T03:02:26.586Z,0.00
2022-12-01T03:03:26.541Z,0.00
2022-12-01T03:04:26.512Z,0.00
2022-12-01T03:05:26.493Z,0.00
2022-12-01T03:06:26.481Z,0.00
2022-12-01T03:07:26.500Z,0.00
2022-12-01T03:08:26.482Z,0.00
2022-12-01T03:09:26.440Z,0.00
2022-12-01T03:10:26.431Z,0.00
2022-12-01T03:11:26.411Z,0.00
2022-12-01T03:12:26.408Z,0.00
2022-12-01T03:13:26.402Z,0.00
2022-12-01T03:14:26.391Z,0.00
2022-12-01T03:15:26.388Z,0.00
2022-12-01T03:16:26.495Z,0.00
2022-12-01T03:17:26.332Z,0.00
2022-12-01T03:18:26.352Z,0.00
2022-12-01T03:19:26.322Z,0.00
2022-12-01T03:20:26.303Z,0.00
2022-12-01T03:21:26.283Z,0.00
2022-12-01T03:22:26.273Z,0.00
2022-12-01T03:23:26.265Z,0.00
2022-12-01T03:24:26.255Z,0.00
2022-12-01T03:25:26.229Z,0.00
2022-12-01T03:26:26.222Z,0.00
2022-12-01T03:27:26.202Z,0.00
2022-12-01T03:28:26.212Z,0.00
2022-12-01T03:29:26.184Z,0.00
2022-12-01T03:30:26.163Z,0.00
2022-12-01T03:31:26.242Z,0.00
2022-12-01T03:32:26.145Z,0.00
2022-12-01T03:33:26.142Z,0.00
2022-12-01T03:34:26.113Z,0.00
2022-12-01T03:35:26.132Z,0.00
2022-12-01T03:36:26.153Z,0.00
2022-12-01T03:37:26.072Z,0.00
2022-12-01T03:38:26.075Z,0.00
2022-12-01T03:39:26.053Z,0.00
2022-12-01T03:40:26.033Z,0.00
2022-12-01T03:41:26.015Z,0.00
2022-12-01T03:42:26.004Z,0.00
2022-12-01T03:43:26.007Z,0.00
2022-12-01T03:44:25.974Z,0.00
2022-12-01T03:45:25.953Z,0.00
2022-12-01T03:46:25.997Z,0.00
2022-12-01T03:47:25.937Z,0.00
2022-12-01T03:48:25.934Z,0.00
2022-12-01T03:49:25.904Z,0.00
2022-12-01T03:50:25.903Z,0.00
2022-12-01T03:51:25.874Z,0.00
2022-12-01T03:52:25.866Z,0.00
2022-12-01T03:53:25.882Z,0.00
2022-12-01T03:54:25.844Z,0.00
2022-12-01T03:55:25.834Z,0.00
2022-12-01T03:56:25.814Z,0.00
2022-12-01T03:57:25.795Z,0.00
2022-12-01T03:58:25.805Z,0.00
2022-12-01T03:59:25.765Z,0.00
2022-12-01T04:00:25.775Z,0.00
2022-12-01T04:01:25.768Z,0.00
2022-12-01T04:02:25.771Z,0.00
2022-12-01T04:03:25.734Z,0.00
2022-12-01T04:04:25.707Z,0.00
2022-12-01T04:05:25.782Z,0.00
2022-12-01T04:06:25.686Z,0.00
2022-12-01T04:07:25.696Z,0.00
2022-12-01T04:08:25.665Z,0.00
2022-12-01T04:09:25.664Z,0.00
2022-12-01T04:10:25.628Z,0.00
2022-12-01T04:11:30.979Z,0.00
2022-12-01T04:12:26.595Z,0.00
2022-12-01T04:13:25.625Z,0.00
2022-12-01T04:14:25.573Z,0.00
2022-12-01T04:15:25.564Z,0.00
2022-12-01T04:16:25.642Z,0.00
2022-12-01T04:17:25.534Z,0.00
2022-12-01T04:18:25.547Z,0.00
2022-12-01T04:19:25.506Z,0.00
2022-12-01T04:20:25.485Z,0.00
2022-12-01T04:21:25.478Z,0.00
2022-12-01T04:22:25.466Z,0.00
2022-12-01T04:23:25.467Z,0.00
2022-12-01T04:24:25.448Z,0.00
2022-12-01T04:25:25.427Z,0.00
2022-12-01T04:26:25.416Z,0.00
2022-12-01T04:27:25.407Z,0.00
2022-12-01T04:28:25.397Z,0.00
2022-12-01T04:29:25.377Z,0.00
2022-12-01T04:30:25.357Z,0.00
2022-12-01T04:31:25.413Z,0.00
2022-12-01T04:32:25.329Z,0.00
2022-12-01T04:33:25.342Z,0.00
2022-12-01T04:34:25.309Z,0.00
2022-12-01T04:35:25.288Z,0.00
2022-12-01T04:36:25.277Z,0.00
2022-12-01T04:37:25.268Z,0.00
2022-12-01T04:38:30.222Z,0.00
2022-12-01T04:39:26.249Z,0.00
2022-12-01T04:40:25.228Z,0.00
2022-12-01T04:41:25.208Z,0.00
2022-12-01T04:42:25.198Z,0.00
2022-12-01T04:43:25.206Z,0.00
2022-12-01T04:44:28.881Z,0.00
2022-12-01T04:45:26.177Z,0.00
2022-12-01T04:46:25.233Z,0.00
2022-12-01T04:47:25.127Z,0.00
2022-12-01T04:48:25.118Z,0.00
2022-12-01T04:49:25.138Z,0.00
2022-12-01T04:50:25.089Z,0.00
2022-12-01T04:51:25.093Z,0.00
2022-12-01T04:52:25.067Z,0.00
2022-12-01T04:53:25.038Z,0.00
2022-12-01T04:54:25.050Z,0.00
2022-12-01T04:55:25.009Z,0.00
2022-12-01T04:56:25.020Z,0.00
2022-12-01T04:57:24.988Z,0.00
2022-12-01T04:58:24.979Z,0.00
2022-12-01T04:59:24.979Z,0.00
2022-12-01T05:00:25.001Z,0.00
2022-12-01T05:01:25.012Z,0.00
2022-12-01T05:02:25.030Z,0.00
2022-12-01T05:03:24.909Z,0.00
2022-12-01T05:04:24.919Z,0.00
2022-12-01T05:05:24.893Z,0.00
2022-12-01T05:06:24.889Z,4.00
2022-12-01T05:07:24.891Z,4.00
2022-12-01T05:08:24.848Z,4.00
2022-12-01T05:09:24.850Z,4.00
2022-12-01T05:10:24.820Z,4.00
2022-12-01T05:11:24.810Z,4.00
2022-12-01T05:12:24.791Z,4.00
2022-12-01T05:13:24.788Z,4.00
2022-12-01T05:14:24.791Z,4.00
2022-12-01T05:15:24.750Z,4.00
2022-12-01T05:16:24.814Z,4.00
2022-12-01T05:17:24.722Z,4.00
2022-12-01T05:18:24.743Z,4.00
2022-12-01T05:19:24.722Z,4.00
2022-12-01T05:20:24.680Z,4.00
2022-12-01T05:21:24.671Z,4.00
2022-12-01T05:22:56.775Z,4.00
2022-12-01T05:23:25.655Z,4.00
2022-12-01T05:24:24.640Z,4.00
2022-12-01T05:25:24.621Z,4.00
2022-12-01T05:26:24.601Z,4.00
2022-12-01T05:27:24.599Z,4.00
2022-12-01T05:28:24.571Z,4.00
2022-12-01T05:29:24.571Z,4.00
2022-12-01T05:30:28.582Z,4.00
2022-12-01T05:31:24.571Z,4.00
2022-12-01T05:32:24.552Z,4.00
2022-12-01T05:33:24.514Z,4.00
2022-12-01T05:34:24.509Z,4.00
2022-12-01T05:35:24.483Z,4.00
2022-12-01T05:36:24.472Z,4.00
2022-12-01T05:37:24.462Z,4.00
2022-12-01T05:38:24.441Z,4.00
2022-12-01T05:39:24.442Z,4.00
2022-12-01T05:40:24.411Z,4.00
2022-12-01T05:41:24.402Z,4.00
2022-12-01T05:42:24.382Z,4.00
2022-12-01T05:43:28.964Z,4.00
2022-12-01T05:44:25.371Z,4.00
2022-12-01T05:45:24.419Z,4.00
2022-12-01T05:46:24.411Z,4.00
2022-12-01T05:47:24.325Z,4.00
2022-12-01T05:48:24.292Z,4.00
2022-12-01T05:49:24.313Z,4.00
2022-12-01T05:50:24.282Z,4.00
2022-12-01T05:51:24.269Z,4.00
2022-12-01T05:52:24.253Z,4.00
2022-12-01T05:53:24.242Z,4.00
2022-12-01T05:54:24.239Z,4.00
2022-12-01T05:55:24.221Z,4.00
2022-12-01T05:56:24.192Z,4.00
2022-12-01T05:57:24.203Z,0.00
2022-12-01T05:58:24.163Z,0.00
2022-12-01T05:59:24.189Z,0.00
2022-12-01T06:00:24.153Z,0.00
2022-12-01T06:01:24.135Z,0.00
2022-12-01T06:02:24.181Z,0.00
2022-12-01T06:03:24.106Z,0.00
2022-12-01T06:04:24.149Z,0.00
2022-12-01T06:05:24.073Z,0.00
2022-12-01T06:06:24.066Z,0.00
2022-12-01T06:07:24.091Z,0.00
2022-12-01T06:08:24.034Z,0.00
2022-12-01T06:09:24.044Z,0.00
2022-12-01T06:10:24.014Z,0.00
2022-12-01T06:11:24.003Z,0.00
2022-12-01T06:12:23.981Z,0.00
2022-12-01T06:13:23.972Z,0.00
2022-12-01T06:14:23.974Z,0.00
2022-12-01T06:15:23.950Z,0.00
2022-12-01T06:16:23.938Z,0.00
2022-12-01T06:17:23.913Z,0.00
2022-12-01T06:18:23.906Z,0.00
2022-12-01T06:19:23.914Z,0.00
2022-12-01T06:20:23.876Z,0.00
2022-12-01T06:21:23.864Z,0.00
2022-12-01T06:22:23.844Z,0.00
2022-12-01T06:23:28.925Z,0.00
2022-12-01T06:24:24.841Z,0.00
2022-12-01T06:25:23.816Z,0.00
2022-12-01T06:26:23.795Z,0.00
2022-12-01T06:27:23.793Z,0.00
2022-12-01T06:28:23.766Z,0.00
2022-12-01T06:29:23.767Z,0.00
2022-12-01T06:30:23.738Z,0.00
2022-12-01T06:31:23.801Z,0.00
2022-12-01T06:32:23.722Z,0.00
2022-12-01T06:33:23.706Z,0.00
2022-12-01T06:34:23.695Z,0.00
2022-12-01T06:35:23.678Z,0.00
2022-12-01T06:36:23.655Z,0.00
2022-12-01T06:37:23.645Z,0.00
2022-12-01T06:38:23.634Z,0.00
2022-12-01T06:39:23.636Z,0.00
2022-12-01T06:40:23.606Z,0.00
2022-12-01T06:41:23.598Z,0.00
2022-12-01T06:42:23.590Z,0.00
2022-12-01T06:43:23.576Z,0.00
2022-12-01T06:44:23.580Z,0.00
2022-12-01T06:45:23.540Z,0.00
2022-12-01T06:46:23.597Z,0.00
2022-12-01T06:47:23.517Z,0.00
2022-12-01T06:48:23.499Z,0.00
2022-12-01T06:49:23.487Z,0.00
2022-12-01T06:50:23.486Z,0.00
2022-12-01T06:51:23.468Z,0.00
2022-12-01T06:52:23.444Z,0.00
2022-12-01T06:53:23.445Z,0.00
2022-12-01T06:54:23.428Z,4.00
2022-12-01T06:55:23.429Z,4.00
2022-12-01T06:56:23.397Z,0.00
2022-12-01T06:57:23.384Z,0.00
2022-12-01T06:58:23.368Z,4.00
2022-12-01T06:59:23.356Z,4.00
2022-12-01T07:00:23.355Z,4.00
2022-12-01T07:01:23.398Z,4.00
2022-12-01T07:02:23.350Z,4.00
2022-12-01T07:03:23.307Z,4.00
2022-12-01T07:04:23.290Z,8.00
2022-12-01T07:05:23.297Z,8.00
2022-12-01T07:06:23.261Z,8.00
2022-12-01T07:07:23.277Z,8.00
2022-12-01T07:08:23.237Z,8.00
2022-12-01T07:09:23.236Z,8.00
2022-12-01T07:10:23.227Z,12.00
2022-12-01T07:11:23.198Z,16.00
2022-12-01T07:12:23.177Z,12.00
2022-12-01T07:13:23.169Z,16.00
2022-12-01T07:14:23.151Z,16.00
2022-12-01T07:15:23.181Z,16.00
2022-12-01T07:16:23.231Z,20.00
2022-12-01T07:17:23.118Z,24.00
2022-12-01T07:18:23.094Z,24.00
2022-12-01T07:19:23.091Z,36.00
2022-12-01T07:20:23.089Z,32.00
2022-12-01T07:21:23.058Z,36.00
2022-12-01T07:22:23.762Z,36.00
2022-12-01T07:23:23.041Z,40.00
2022-12-01T07:24:23.019Z,40.00
2022-12-01T07:25:23.031Z,44.00
2022-12-01T07:26:22.989Z,48.00
2022-12-01T07:27:22.979Z,52.00
2022-12-01T07:28:22.969Z,52.00
2022-12-01T07:29:22.950Z,60.00
2022-12-01T07:30:26.961Z,60.00
2022-12-01T07:31:23.987Z,72.00
2022-12-01T07:32:22.920Z,76.00
2022-12-01T07:33:22.904Z,84.00
2022-12-01T07:34:22.880Z,92.00
2022-12-01T07:35:22.890Z,108.00
2022-12-01T07:36:22.863Z,104.00
2022-12-01T07:37:22.876Z,116.00
2022-12-01T07:38:22.851Z,120.00
2022-12-01T07:39:22.849Z,128.00
2022-12-01T07:40:22.820Z,128.00
2022-12-01T07:41:22.790Z,124.00
2022-12-01T07:42:22.793Z,128.00
2022-12-01T07:43:22.799Z,144.00
2022-12-01T07:44:22.752Z,160.00
2022-12-01T07:45:22.763Z,160.00
2022-12-01T07:46:24.166Z,196.00
2022-12-01T07:47:22.721Z,200.00
2022-12-01T07:48:22.721Z,184.00
2022-12-01T07:49:22.691Z,180.00
2022-12-01T07:50:22.698Z,184.00
2022-12-01T07:51:22.661Z,220.00
2022-12-01T07:52:22.641Z,188.00
2022-12-01T07:53:22.631Z,176.00
2022-12-01T07:54:22.612Z,184.00
2022-12-01T07:55:22.641Z,192.00
2022-12-01T07:56:22.581Z,188.00
2022-12-01T07:57:22.594Z,184.00
2022-12-01T07:58:22.562Z,196.00
2022-12-01T07:59:22.605Z,204.00
2022-12-01T08:00:22.623Z,184.00
2022-12-01T08:01:22.649Z,188.00
2022-12-01T08:02:22.659Z,216.00
2022-12-01T08:03:22.497Z,200.00
2022-12-01T08:04:22.492Z,184.00
2022-12-01T08:05:22.484Z,196.00
2022-12-01T08:06:22.454Z,188.00
2022-12-01T08:07:25.063Z,196.00
2022-12-01T08:08:23.422Z,188.00
2022-12-01T08:09:22.424Z,184.00
2022-12-01T08:10:22.413Z,208.00
2022-12-01T08:11:22.386Z,188.00
2022-12-01T08:12:22.372Z,220.00
2022-12-01T08:13:22.363Z,248.00
2022-12-01T08:14:22.353Z,216.00
2022-12-01T08:15:22.416Z,240.00
2022-12-01T08:16:22.334Z,264.00
2022-12-01T08:17:22.315Z,236.00
2022-12-01T08:18:22.293Z,232.00
2022-12-01T08:19:22.284Z,232.00
2022-12-01T08:20:24.049Z,208.00
2022-12-01T08:21:22.259Z,200.00
2022-12-01T08:22:22.233Z,232.00
2022-12-01T08:23:23.117Z,220.00
2022-12-01T08:24:22.245Z,196.00
2022-12-01T08:25:22.203Z,184.00
2022-12-01T08:26:22.204Z,180.00
2022-12-01T08:27:22.182Z,188.00
2022-12-01T08:28:22.163Z,212.00
2022-12-01T08:29:22.144Z,244.00
2022-12-01T08:30:22.134Z,256.00
2022-12-01T08:31:22.176Z,244.00
2022-12-01T08:32:22.105Z,268.00
2022-12-01T08:33:22.103Z,352.00
2022-12-01T08:34:22.074Z,428.00
2022-12-01T08:35:22.065Z,376.00
2022-12-01T08:36:22.133Z,356.00
2022-12-01T08:37:22.033Z,292.00
2022-12-01T08:38:22.023Z,316.00
2022-12-01T08:39:22.004Z,320.00
2022-12-01T08:40:21.994Z,292.00
2022-12-01T08:41:22.005Z,268.00
2022-12-01T08:42:21.985Z,244.00
2022-12-01T08:43:49.720Z,260.00
2022-12-01T08:44:22.957Z,260.00
2022-12-01T08:45:21.927Z,272.00
2022-12-01T08:46:22.015Z,252.00
2022-12-01T08:47:21.904Z,280.00
2022-12-01T08:48:21.884Z,320.00
2022-12-01T08:49:21.875Z,324.00
2022-12-01T08:50:21.854Z,344.00
2022-12-01T08:51:21.869Z,408.00
2022-12-01T08:52:21.836Z,460.00
2022-12-01T08:53:21.814Z,480.00
2022-12-01T08:54:21.804Z,504.00
2022-12-01T08:55:21.800Z,428.00
2022-12-01T08:56:21.786Z,472.00
2022-12-01T08:57:21.775Z,464.00
2022-12-01T08:58:21.763Z,484.00
2022-12-01T08:59:21.748Z,440.00
2022-12-01T09:00:21.728Z,428.00
2022-12-01T09:01:21.853Z,516.00
2022-12-01T09:02:21.864Z,480.00
2022-12-01T09:03:21.790Z,480.00
2022-12-01T09:04:21.666Z,444.00
2022-12-01T09:05:21.669Z,424.00
2022-12-01T09:06:21.656Z,400.00
2022-12-01T09:07:26.310Z,460.00
2022-12-01T09:08:22.626Z,472.00
2022-12-01T09:09:21.635Z,436.00
2022-12-01T09:10:21.587Z,412.00
2022-12-01T09:11:21.609Z,488.00
2022-12-01T09:12:21.565Z,468.00
2022-12-01T09:13:21.558Z,464.00
2022-12-01T09:14:21.545Z,396.00
2022-12-01T09:15:21.527Z,384.00
2022-12-01T09:16:21.613Z,408.00
2022-12-01T09:17:21.495Z,384.00
2022-12-01T09:18:21.487Z,364.00
2022-12-01T09:19:24.808Z,384.00
2022-12-01T09:20:21.482Z,396.00
2022-12-01T09:21:21.469Z,392.00
2022-12-01T09:22:21.447Z,408.00
2022-12-01T09:23:21.417Z,416.00
2022-12-01T09:24:21.411Z,448.00
2022-12-01T09:25:21.387Z,440.00
2022-12-01T09:26:21.398Z,464.00
2022-12-01T09:27:21.377Z,532.00
2022-12-01T09:28:21.352Z,520.00
2022-12-01T09:29:21.337Z,492.00
2022-12-01T09:30:21.387Z,440.00
2022-12-01T09:31:21.362Z,444.00
2022-12-01T09:32:21.297Z,416.00
2022-12-01T09:33:21.278Z,384.00
2022-12-01T09:34:21.267Z,368.00
2022-12-01T09:35:23.577Z,392.00
2022-12-01T09:36:28.299Z,412.00
2022-12-01T09:37:21.225Z,428.00
2022-12-01T09:38:21.219Z,432.00
2022-12-01T09:39:21.198Z,452.00
2022-12-01T09:40:21.232Z,500.00
2022-12-01T09:41:21.189Z,544.00
2022-12-01T09:42:21.174Z,540.00
2022-12-01T09:43:21.163Z,556.00
2022-12-01T09:44:21.147Z,484.00
2022-12-01T09:45:21.119Z,540.00
2022-12-01T09:46:21.166Z,584.00
2022-12-01T09:47:21.089Z,548.00
2022-12-01T09:48:21.079Z,556.00
2022-12-01T09:49:21.067Z,484.00
2022-12-01T09:50:21.057Z,460.00
2022-12-01T09:51:21.056Z,424.00
2022-12-01T09:52:21.027Z,368.00
2022-12-01T09:53:21.009Z,360.00
2022-12-01T09:54:21.016Z,356.00
2022-12-01T09:55:20.981Z,332.00
2022-12-01T09:56:20.990Z,316.00
2022-12-01T09:57:20.960Z,360.00
2022-12-01T09:58:20.948Z,420.00
2022-12-01T09:59:20.930Z,484.00
2022-12-01T10:00:20.919Z,568.00
2022-12-01T10:01:26.933Z,580.00
2022-12-01T10:02:21.917Z,560.00
2022-12-01T10:03:20.882Z,624.00
2022-12-01T10:04:20.878Z,652.00
2022-12-01T10:05:20.884Z,684.00
2022-12-01T10:06:28.975Z,688.00
2022-12-01T10:07:21.878Z,652.00
2022-12-01T10:08:26.700Z,708.00
2022-12-01T10:09:21.798Z,712.00
2022-12-01T10:10:20.792Z,620.00
2022-12-01T10:11:20.873Z,624.00
2022-12-01T10:12:20.760Z,644.00
2022-12-01T10:13:20.742Z,612.00
2022-12-01T10:14:20.931Z,588.00
2022-12-01T10:15:20.711Z,604.00
2022-12-01T10:16:20.761Z,688.00
2022-12-01T10:17:20.680Z,624.00
2022-12-01T10:18:20.679Z,576.00
2022-12-01T10:19:20.664Z,560.00
2022-12-01T10:20:20.661Z,508.00
2022-12-01T10:21:20.660Z,512.00
2022-12-01T10:22:20.621Z,524.00
2022-12-01T10:23:20.604Z,560.00
2022-12-01T10:24:20.612Z,548.00
2022-12-01T10:25:20.585Z,576.00
2022-12-01T10:26:20.580Z,620.00
2022-12-01T10:27:20.582Z,572.00
2022-12-01T10:28:20.541Z,596.00
2022-12-01T10:29:20.522Z,592.00
2022-12-01T10:30:20.511Z,640.00
2022-12-01T10:31:20.555Z,612.00
2022-12-01T10:32:20.501Z,692.00
2022-12-01T10:33:20.472Z,624.00
2022-12-01T10:34:20.470Z,620.00
2022-12-01T10:35:20.452Z,596.00
2022-12-01T10:36:20.432Z,596.00
2022-12-01T10:37:20.491Z,688.00
2022-12-01T10:38:20.412Z,668.00
2022-12-01T10:39:20.390Z,828.00
2022-12-01T10:40:20.382Z,848.00
2022-12-01T10:41:20.362Z,884.00
2022-12-01T10:42:20.372Z,852.00
2022-12-01T10:43:20.352Z,752.00
2022-12-01T10:44:20.345Z,736.00
2022-12-01T10:45:20.311Z,676.00
2022-12-01T10:46:20.320Z,708.00
2022-12-01T10:47:20.302Z,760.00
2022-12-01T10:48:20.272Z,820.00
2022-12-01T10:49:20.262Z,956.00
2022-12-01T10:50:20.243Z,856.00
2022-12-01T10:51:20.236Z,700.00
2022-12-01T10:52:20.284Z,624.00
2022-12-01T10:53:20.204Z,576.00
2022-12-01T10:54:20.194Z,596.00
2022-12-01T10:55:20.173Z,528.00
2022-12-01T10:56:20.218Z,540.00
2022-12-01T10:57:20.164Z,552.00
2022-12-01T10:58:20.142Z,604.00
2022-12-01T10:59:20.124Z,724.00
2022-12-01T11:00:43.261Z,676.00
2022-12-01T11:01:21.225Z,844.00
2022-12-01T11:02:20.344Z,736.00
2022-12-01T11:03:22.064Z,596.00
2022-12-01T11:04:20.053Z,552.00
2022-12-01T11:05:20.033Z,524.00
2022-12-01T11:06:20.033Z,524.00
2022-12-01T11:07:20.082Z,512.00
2022-12-01T11:08:20.005Z,548.00
2022-12-01T11:09:25.795Z,508.00
2022-12-01T11:10:21.030Z,472.00
2022-12-01T11:11:19.954Z,604.00
2022-12-01T11:12:19.966Z,688.00
2022-12-01T11:13:19.933Z,720.00
2022-12-01T11:14:19.924Z,656.00
2022-12-01T11:15:19.905Z,652.00
2022-12-01T11:16:19.963Z,584.00
2022-12-01T11:17:19.894Z,536.00
2022-12-01T11:18:19.865Z,456.00
2022-12-01T11:19:25.361Z,444.00
2022-12-01T11:20:20.926Z,376.00
2022-12-01T11:21:19.831Z,412.00
2022-12-01T11:22:19.836Z,488.00
2022-12-01T11:23:19.795Z,496.00
2022-12-01T11:24:19.788Z,544.00
2022-12-01T11:25:19.784Z,412.00
2022-12-01T11:26:19.765Z,428.00
2022-12-01T11:27:19.771Z,512.00
2022-12-01T11:28:19.735Z,516.00
2022-12-01T11:29:19.728Z,504.00
2022-12-01T11:30:19.771Z,548.00
2022-12-01T11:31:19.727Z,568.00
2022-12-01T11:32:19.749Z,492.00
2022-12-01T11:33:19.673Z,548.00
2022-12-01T11:34:19.660Z,472.00
2022-12-01T11:35:19.637Z,520.00
2022-12-01T11:36:19.627Z,436.00
2022-12-01T11:37:19.627Z,364.00
2022-12-01T11:38:34.875Z,344.00
2022-12-01T11:39:20.585Z,416.00
2022-12-01T11:40:19.619Z,428.00
2022-12-01T11:41:19.557Z,472.00
2022-12-01T11:42:19.568Z,580.00
2022-12-01T11:43:19.722Z,608.00
2022-12-01T11:45:20.496Z,648.00
2022-12-01T11:46:19.560Z,720.00
2022-12-01T11:47:24.158Z,672.00
2022-12-01T11:48:20.467Z,648.00
2022-12-01T11:49:19.449Z,736.00
2022-12-01T11:50:19.482Z,856.00
2022-12-01T11:51:19.421Z,832.00
2022-12-01T11:52:19.437Z,868.00
2022-12-01T11:53:19.395Z,968.00
2022-12-01T11:54:19.388Z,1048.00
2022-12-01T11:55:19.378Z,1024.00
2022-12-01T11:56:19.363Z,980.00
2022-12-01T11:57:33.837Z,896.00
2022-12-01T11:58:20.373Z,784.00
2022-12-01T11:59:19.316Z,760.00
2022-12-01T12:00:19.378Z,792.00
2022-12-01T12:01:22.143Z,840.00
2022-12-01T12:02:19.327Z,904.00
2022-12-01T12:03:19.284Z,1008.00
2022-12-01T12:04:19.268Z,1068.00
2022-12-01T12:05:19.230Z,1060.00
2022-12-01T12:06:39.432Z,1104.00
2022-12-01T12:07:20.264Z,1152.00
2022-12-01T12:08:19.198Z,1216.00
2022-12-01T12:09:19.179Z,1284.00
2022-12-01T12:10:19.179Z,1368.00
2022-12-01T12:11:19.149Z,1496.00
2022-12-01T12:12:19.139Z,1584.00
2022-12-01T12:13:19.140Z,1676.00
2022-12-01T12:14:19.170Z,1916.00
2022-12-01T12:15:19.099Z,2096.00
2022-12-01T12:16:19.086Z,2264.00
2022-12-01T12:17:19.115Z,2068.00
2022-12-01T12:18:19.082Z,1928.00
2022-12-01T12:19:22.448Z,1952.00
2022-12-01T12:20:20.117Z,1992.00
2022-12-01T12:21:19.033Z,2028.00
2022-12-01T12:22:19.010Z,1880.00
2022-12-01T12:23:19.002Z,1608.00
2022-12-01T12:24:18.988Z,1284.00
2022-12-01T12:25:18.959Z,1092.00
2022-12-01T12:26:18.953Z,1016.00
2022-12-01T12:27:18.940Z,944.00
2022-12-01T12:28:18.953Z,772.00
2022-12-01T12:29:18.911Z,700.00
2022-12-01T12:30:18.906Z,680.00
2022-12-01T12:31:18.941Z,684.00
2022-12-01T12:32:18.870Z,736.00
2022-12-01T12:33:18.873Z,696.00
2022-12-01T12:34:18.845Z,660.00
2022-12-01T12:35:18.832Z,672.00
2022-12-01T12:36:18.827Z,676.00
2022-12-01T12:37:18.815Z,736.00
2022-12-01T12:38:18.815Z,760.00
2022-12-01T12:39:18.780Z,764.00
2022-12-01T12:40:18.762Z,772.00
2022-12-01T12:41:18.749Z,924.00
2022-12-01T12:42:18.739Z,996.00
2022-12-01T12:43:18.757Z,1004.00
2022-12-01T12:44:18.713Z,952.00
2022-12-01T12:45:18.715Z,1032.00
2022-12-01T12:46:18.728Z,1004.00
2022-12-01T12:47:18.672Z,1128.00
2022-12-01T12:48:18.671Z,1224.00
2022-12-01T12:49:20.157Z,1308.00
2022-12-01T12:50:18.632Z,1232.00
2022-12-01T12:51:18.613Z,1492.00
2022-12-01T12:52:18.602Z,1776.00
2022-12-01T12:53:18.603Z,1600.00
2022-12-01T12:54:18.668Z,1436.00
2022-12-01T12:55:18.554Z,1412.00