createdAt,value
2017-10-06T00:00:46.261Z,71.00
2017-10-06T00:03:13.693Z,71.10
2017-10-06T00:05:41.129Z,71.10
2017-10-06T00:08:08.571Z,71.00
2017-10-06T00:10:36.010Z,71.00
2017-10-06T00:13:03.472Z,71.10
2017-10-06T00:15:31.665Z,71.20
2017-10-06T00:17:59.110Z,71.00
2017-10-06T00:20:26.577Z,71.20
2017-10-06T00:22:54.026Z,71.20
2017-10-06T00:25:21.545Z,71.20
2017-10-06T00:27:48.971Z,71.20
2017-10-06T00:30:16.421Z,71.20
2017-10-06T00:32:43.862Z,71.10
2017-10-06T00:35:11.305Z,71.00
2017-10-06T00:37:38.764Z,71.00
2017-10-06T00:40:06.205Z,71.00
2017-10-06T00:42:33.642Z,71.00
2017-10-06T00:45:01.078Z,71.10
2017-10-06T00:47:28.531Z,71.20
2017-10-06T00:49:56.746Z,71.30
2017-10-06T00:52:24.186Z,71.30
2017-10-06T00:54:51.629Z,71.30
2017-10-06T00:57:19.853Z,71.40
2017-10-06T00:59:47.285Z,71.30
2017-10-06T01:02:14.726Z,71.40
2017-10-06T01:04:42.923Z,71.50
2017-10-06T01:07:10.366Z,71.50
2017-10-06T01:09:37.806Z,71.50
2017-10-06T01:12:05.303Z,71.60
2017-10-06T01:14:33.505Z,71.70
2017-10-06T01:17:00.958Z,71.70
2017-10-06T01:19:28.402Z,71.70
2017-10-06T01:21:56.601Z,71.70
2017-10-06T01:24:24.046Z,71.70
2017-10-06T01:26:52.250Z,71.70
2017-10-06T01:29:19.698Z,71.60
2017-10-06T01:31:47.901Z,71.70
2017-10-06T01:34:15.337Z,71.60
2017-10-06T01:36:43.546Z,71.80
2017-10-06T01:39:10.996Z,71.80
2017-10-06T01:41:38.430Z,71.90
2017-10-06T01:44:06.647Z,71.90
2017-10-06T01:46:34.078Z,71.90
2017-10-06T01:49:02.290Z,71.90
2017-10-06T01:51:29.734Z,71.90
2017-10-06T01:53:57.171Z,71.90
2017-10-06T01:56:24.621Z,72.00
2017-10-06T01:58:52.053Z,72.10
2017-10-06T02:01:19.489Z,72.10
2017-10-06T02:03:46.931Z,72.00
2017-10-06T02:06:15.130Z,71.90
2017-10-06T02:08:42.620Z,71.90
2017-10-06T02:11:10.058Z,71.90
2017-10-06T02:13:37.498Z,71.90
2017-10-06T02:16:05.702Z,71.90
2017-10-06T02:18:33.145Z,71.70
2017-10-06T02:21:01.355Z,72.00
2017-10-06T02:23:28.800Z,72.10
2017-10-06T02:25:56.241Z,72.10
2017-10-06T02:28:24.449Z,72.00
2017-10-06T02:30:51.895Z,71.90
2017-10-06T02:33:20.100Z,71.80
2017-10-06T02:35:47.547Z,71.70
2017-10-06T02:38:14.985Z,71.90
2017-10-06T02:40:43.210Z,71.90
2017-10-06T02:43:10.650Z,71.90
2017-10-06T02:45:38.086Z,72.00
2017-10-06T02:48:05.536Z,72.00
2017-10-06T02:50:32.974Z,72.10
2017-10-06T02:53:00.418Z,72.10
2017-10-06T02:55:27.851Z,72.10
2017-10-06T02:57:56.058Z,72.20
2017-10-06T03:00:23.493Z,72.20
2017-10-06T03:02:51.705Z,72.30
2017-10-06T03:05:19.161Z,72.30
2017-10-06T03:07:46.597Z,72.40
2017-10-06T03:10:14.806Z,72.50
2017-10-06T03:12:42.246Z,72.40
2017-10-06T03:15:09.687Z,72.50
2017-10-06T03:17:37.890Z,72.60
2017-10-06T03:20:05.342Z,72.60
2017-10-06T03:22:33.552Z,72.50
2017-10-06T03:25:01.005Z,72.50
2017-10-06T03:27:28.458Z,72.50
2017-10-06T03:29:56.659Z,72.60
2017-10-06T03:32:24.101Z,72.50
2017-10-06T03:34:51.555Z,72.60
2017-10-06T03:37:19.766Z,73.40
2017-10-06T03:39:47.197Z,72.70
2017-10-06T03:42:15.414Z,72.70
2017-10-06T03:44:42.856Z,72.70
2017-10-06T03:47:10.318Z,72.90
2017-10-06T03:49:37.753Z,73.00
2017-10-06T03:52:05.957Z,73.10
2017-10-06T03:54:33.401Z,73.10
2017-10-06T03:57:01.602Z,73.30
2017-10-06T03:59:29.081Z,73.30
2017-10-06T04:01:56.514Z,73.30
2017-10-06T04:04:23.958Z,73.40
2017-10-06T04:06:52.163Z,73.80
2017-10-06T04:09:19.636Z,73.50
2017-10-06T04:11:47.079Z,73.50
2017-10-06T04:14:15.284Z,73.70
2017-10-06T04:16:42.744Z,73.70
2017-10-06T04:19:10.182Z,73.70
2017-10-06T04:21:38.390Z,73.80
2017-10-06T04:24:05.829Z,73.80
2017-10-06T04:26:33.274Z,73.90
2017-10-06T04:29:01.478Z,73.90
2017-10-06T04:31:28.934Z,74.50
2017-10-06T04:33:57.135Z,73.80
2017-10-06T04:36:24.579Z,73.70
2017-10-06T04:38:52.018Z,73.70
2017-10-06T04:41:19.457Z,73.70
2017-10-06T04:43:46.902Z,73.90
2017-10-06T04:46:14.338Z,73.90
2017-10-06T04:48:41.781Z,73.80
2017-10-06T04:51:09.990Z,73.80
2017-10-06T04:53:37.451Z,73.70
2017-10-06T04:56:04.894Z,73.90
2017-10-06T04:58:32.333Z,74.00
2017-10-06T05:01:00.550Z,74.10
2017-10-06T05:03:27.987Z,74.00
2017-10-06T05:05:56.197Z,74.50
2017-10-06T05:08:23.634Z,74.40
2017-10-06T05:10:51.845Z,74.60
2017-10-06T05:13:19.273Z,74.60
2017-10-06T05:15:47.484Z,75.00
2017-10-06T05:18:14.918Z,75.00
2017-10-06T05:20:43.142Z,74.90
2017-10-06T05:23:10.585Z,74.90
2017-10-06T05:25:38.037Z,74.80
2017-10-06T05:28:05.481Z,74.80
2017-10-06T05:30:33.697Z,74.90
2017-10-06T05:33:01.139Z,74.90
2017-10-06T05:35:28.573Z,75.00
2017-10-06T05:37:56.785Z,75.20
2017-10-06T05:40:24.227Z,75.20
2017-10-06T05:42:52.457Z,75.50
2017-10-06T05:45:19.899Z,75.40
2017-10-06T05:47:47.333Z,76.00
2017-10-06T05:50:15.546Z,76.20
2017-10-06T05:52:42.982Z,76.10
2017-10-06T05:55:11.186Z,76.20
2017-10-06T05:57:38.627Z,76.20
2017-10-06T06:00:06.071Z,76.20
2017-10-06T06:02:34.274Z,76.30
2017-10-06T06:05:01.719Z,76.30
2017-10-06T06:07:29.922Z,76.80
2017-10-06T06:09:57.378Z,76.80
2017-10-06T06:12:24.810Z,77.20
2017-10-06T06:14:53.018Z,78.30
2017-10-06T06:17:20.465Z,78.20
2017-10-06T06:19:48.709Z,78.20
2017-10-06T06:22:16.149Z,78.20
2017-10-06T06:24:43.593Z,78.20
2017-10-06T06:27:11.030Z,77.80
2017-10-06T06:29:39.233Z,78.00
2017-10-06T06:32:06.683Z,78.00
2017-10-06T06:34:34.881Z,77.50
2017-10-06T06:37:02.317Z,77.50
2017-10-06T06:39:30.513Z,78.10
2017-10-06T06:41:57.959Z,78.10
2017-10-06T06:44:26.163Z,78.10
2017-10-06T06:46:53.594Z,77.90
2017-10-06T06:49:21.793Z,79.00
2017-10-06T06:51:49.229Z,78.90
2017-10-06T06:54:17.446Z,78.10
2017-10-06T06:56:44.878Z,78.10
2017-10-06T06:59:13.086Z,78.30
2017-10-06T07:01:40.517Z,78.20
2017-10-06T07:04:08.870Z,78.00
2017-10-06T07:06:36.291Z,77.90
2017-10-06T07:09:03.767Z,78.10
2017-10-06T07:11:31.186Z,78.70
2017-10-06T07:13:59.385Z,78.90
2017-10-06T07:16:26.829Z,78.50
2017-10-06T07:18:55.033Z,78.60
2017-10-06T07:21:22.482Z,78.50
2017-10-06T07:23:50.677Z,78.70
2017-10-06T07:26:18.126Z,78.70
2017-10-06T07:28:46.318Z,79.40
2017-10-06T07:31:13.780Z,79.30
2017-10-06T07:33:41.213Z,79.10
2017-10-06T07:36:09.424Z,79.00
2017-10-06T07:38:36.891Z,79.00
2017-10-06T07:41:04.337Z,78.90
2017-10-06T07:43:32.543Z,78.60
2017-10-06T07:45:59.969Z,78.70
2017-10-06T07:48:28.179Z,79.10
2017-10-06T07:50:55.614Z,79.10
2017-10-06T07:53:23.823Z,79.20
2017-10-06T07:55:51.258Z,79.10
2017-10-06T07:58:19.503Z,79.50
2017-10-06T08:00:47.667Z,79.50
2017-10-06T08:03:15.108Z,79.60
2017-10-06T08:05:42.599Z,79.50
2017-10-06T08:08:10.042Z,79.50
2017-10-06T08:10:37.485Z,79.90
2017-10-06T08:13:04.924Z,79.70
2017-10-06T08:15:33.126Z,79.50
2017-10-06T08:18:00.573Z,79.50
2017-10-06T08:20:28.806Z,79.30
2017-10-06T08:22:56.237Z,79.30
2017-10-06T08:25:23.678Z,79.60
2017-10-06T08:27:51.892Z,79.70
2017-10-06T08:30:19.325Z,79.50
2017-10-06T08:32:47.536Z,79.50
2017-10-06T08:35:14.974Z,79.40
2017-10-06T08:37:42.422Z,79.70
2017-10-06T08:40:10.720Z,79.60
2017-10-06T08:42:38.221Z,79.50
2017-10-06T08:45:05.662Z,79.50
2017-10-06T08:47:33.107Z,79.30
2017-10-06T08:50:00.594Z,79.40
2017-10-06T08:52:28.053Z,79.70
2017-10-06T08:54:55.485Z,79.10
2017-10-06T08:57:23.694Z,79.10
2017-10-06T08:59:51.139Z,79.10
2017-10-06T09:02:18.589Z,79.10
2017-10-06T09:04:46.797Z,79.90
2017-10-06T09:07:14.238Z,79.80
2017-10-06T09:09:41.707Z,79.90
2017-10-06T09:12:09.146Z,80.00
2017-10-06T09:14:37.367Z,80.10
2017-10-06T09:17:04.806Z,80.10
2017-10-06T09:19:32.267Z,79.90
2017-10-06T09:22:00.538Z,79.40
2017-10-06T09:24:28.737Z,79.40
2017-10-06T09:26:56.180Z,79.40
2017-10-06T09:29:24.379Z,79.80
2017-10-06T09:31:51.822Z,79.80
2017-10-06T09:34:20.137Z,79.20
2017-10-06T09:36:47.566Z,79.20
2017-10-06T09:39:15.765Z,78.10
2017-10-06T09:41:43.207Z,78.10
2017-10-06T09:44:11.406Z,77.90
2017-10-06T09:46:38.849Z,77.80
2017-10-06T09:49:07.061Z,77.60
2017-10-06T09:51:34.490Z,77.70
2017-10-06T09:54:02.706Z,76.60
2017-10-06T09:56:30.148Z,76.60
2017-10-06T09:58:57.586Z,76.00
2017-10-06T10:01:25.018Z,76.40
2017-10-06T10:03:52.470Z,77.10
2017-10-06T10:06:19.902Z,77.60
2017-10-06T10:08:47.338Z,77.90
2017-10-06T10:11:15.541Z,78.30
2017-10-06T10:13:43.001Z,78.30
2017-10-06T10:16:10.435Z,78.40
2017-10-06T10:18:37.868Z,78.20
2017-10-06T10:21:06.081Z,78.50
2017-10-06T10:23:33.518Z,78.50
2017-10-06T10:26:00.966Z,78.50
2017-10-06T10:28:28.409Z,78.40
2017-10-06T10:30:55.862Z,78.40
2017-10-06T10:33:23.293Z,78.50
2017-10-06T10:35:50.727Z,78.50
2017-10-06T10:38:18.175Z,78.60
2017-10-06T10:40:45.605Z,78.60
2017-10-06T10:43:13.062Z,78.60
2017-10-06T10:45:40.499Z,78.50
2017-10-06T10:48:07.944Z,78.90
2017-10-06T10:50:35.378Z,78.90
2017-10-06T10:53:02.846Z,79.00
2017-10-06T10:55:30.282Z,79.10
2017-10-06T10:57:57.717Z,79.20
2017-10-06T11:00:25.165Z,79.30
2017-10-06T11:02:52.602Z,79.50
2017-10-06T11:05:20.045Z,79.30
2017-10-06T11:07:47.473Z,79.10
2017-10-06T11:10:15.706Z,78.70
2017-10-06T11:12:43.137Z,78.70
2017-10-06T11:15:10.573Z,78.70
2017-10-06T11:17:38.778Z,78.80
2017-10-06T11:20:06.241Z,78.80
2017-10-06T11:22:33.678Z,78.70
2017-10-06T11:25:01.111Z,78.80
2017-10-06T11:27:28.560Z,78.80
2017-10-06T11:29:55.993Z,78.80
2017-10-06T11:32:23.428Z,78.70
2017-10-06T11:34:51.634Z,78.70
2017-10-06T11:37:19.074Z,78.60
2017-10-06T11:39:47.286Z,78.60
2017-10-06T11:42:14.731Z,78.50
2017-10-06T11:44:42.169Z,78.50
2017-10-06T11:47:09.606Z,78.60
2017-10-06T11:49:37.038Z,78.40
2017-10-06T11:52:04.474Z,78.40
2017-10-06T11:54:32.683Z,78.70
2017-10-06T11:57:00.113Z,78.50
2017-10-06T11:59:28.319Z,78.50
2017-10-06T12:01:55.751Z,78.50
2017-10-06T12:04:23.962Z,78.10
2017-10-06T12:06:51.398Z,78.00
2017-10-06T12:09:19.610Z,77.80
2017-10-06T12:11:47.050Z,77.70
2017-10-06T12:14:15.254Z,77.70
2017-10-06T12:16:42.694Z,77.60
2017-10-06T12:19:10.897Z,77.30
2017-10-06T12:21:41.475Z,77.30
2017-10-06T12:24:08.907Z,77.50
2017-10-06T12:26:36.346Z,77.40
2017-10-06T12:29:03.778Z,77.00
2017-10-06T12:31:31.977Z,75.50
2017-10-06T12:33:59.410Z,75.40
2017-10-06T12:36:27.624Z,75.90
2017-10-06T12:38:55.053Z,75.50
2017-10-06T12:41:23.278Z,74.70
2017-10-06T12:43:50.715Z,74.70
2017-10-06T12:46:18.918Z,75.00
2017-10-06T12:48:46.354Z,75.00
2017-10-06T12:51:14.555Z,75.20
2017-10-06T12:53:41.998Z,74.50
2017-10-06T12:56:09.436Z,74.10
2017-10-06T12:58:36.874Z,74.40
2017-10-06T13:01:04.332Z,74.70
2017-10-06T13:03:31.778Z,72.50
2017-10-06T13:05:59.209Z,73.50
2017-10-06T13:08:27.421Z,73.10
2017-10-06T13:10:54.861Z,73.00
2017-10-06T13:13:22.294Z,73.30
2017-10-06T13:15:49.739Z,73.20
2017-10-06T13:18:17.176Z,73.10
2017-10-06T13:20:44.642Z,73.20
2017-10-06T13:23:12.075Z,72.80
2017-10-06T13:25:39.522Z,70.30
2017-10-06T13:28:07.724Z,72.00
2017-10-06T13:30:35.166Z,72.00
2017-10-06T13:33:03.370Z,70.80
2017-10-06T13:35:30.824Z,70.90
2017-10-06T13:37:58.258Z,70.70
2017-10-06T13:40:26.474Z,72.50
2017-10-06T13:42:53.923Z,72.50
2017-10-06T13:45:21.374Z,72.90
2017-10-06T13:47:49.561Z,73.30
2017-10-06T13:50:17.006Z,73.30
2017-10-06T13:52:45.213Z,73.30
2017-10-06T13:55:12.647Z,73.30
2017-10-06T13:57:40.851Z,73.80
2017-10-06T14:00:08.289Z,73.70
2017-10-06T14:02:36.491Z,72.50
2017-10-06T14:05:03.930Z,72.50
2017-10-06T14:07:32.146Z,72.90
2017-10-06T14:09:59.601Z,72.90
2017-10-06T14:12:27.038Z,72.20
2017-10-06T14:14:55.240Z,72.40
2017-10-06T14:17:22.703Z,72.30
2017-10-06T14:19:50.131Z,72.30
2017-10-06T14:22:17.583Z,72.20
2017-10-06T14:24:45.027Z,72.40
2017-10-06T14:27:12.477Z,72.20
2017-10-06T14:29:39.905Z,72.30
2017-10-06T14:32:07.376Z,72.20
2017-10-06T14:34:34.815Z,71.50
2017-10-06T14:37:03.019Z,71.20
2017-10-06T14:39:30.476Z,71.20
2017-10-06T14:41:58.691Z,71.10
2017-10-06T14:44:26.138Z,71.10
2017-10-06T14:46:53.583Z,71.40
2017-10-06T14:49:21.025Z,70.10
2017-10-06T14:51:49.237Z,70.30
2017-10-06T14:54:16.679Z,70.40
2017-10-06T14:56:44.879Z,71.00
2017-10-06T14:59:12.342Z,71.00
2017-10-06T15:01:39.769Z,71.10
2017-10-06T15:04:07.970Z,71.60
2017-10-06T15:06:35.415Z,71.60
2017-10-06T15:09:03.690Z,71.80
2017-10-06T15:11:31.924Z,72.00
2017-10-06T15:13:59.330Z,72.00
2017-10-06T15:16:26.765Z,72.20
2017-10-06T15:18:54.206Z,72.60
2017-10-06T15:21:21.667Z,72.60
2017-10-06T15:23:49.106Z,72.50
2017-10-06T15:26:16.540Z,73.10
2017-10-06T15:28:43.977Z,75.00
2017-10-06T15:31:11.426Z,75.60
2017-10-06T15:33:38.866Z,76.00
2017-10-06T15:36:06.316Z,75.10
2017-10-06T15:38:34.502Z,74.60
2017-10-06T15:41:01.970Z,74.60
2017-10-06T15:43:29.422Z,74.70
2017-10-06T15:45:56.858Z,74.70
2017-10-06T15:48:25.058Z,75.20
2017-10-06T15:50:52.505Z,75.20
2017-10-06T15:53:20.706Z,75.70
2017-10-06T15:55:48.147Z,75.70
2017-10-06T15:58:16.346Z,76.00
2017-10-06T16:00:43.806Z,75.90
2017-10-06T16:03:11.242Z,75.80
2017-10-06T16:05:39.458Z,76.80
2017-10-06T16:08:06.898Z,76.10
2017-10-06T16:10:35.096Z,76.20
2017-10-06T16:13:02.558Z,76.20
2017-10-06T16:15:30.914Z,76.30
2017-10-06T16:17:59.118Z,76.50
2017-10-06T16:20:26.594Z,76.20
2017-10-06T16:22:54.015Z,76.20
2017-10-06T16:25:21.469Z,76.30
2017-10-06T16:27:48.906Z,76.50
2017-10-06T16:30:16.354Z,76.60
2017-10-06T16:32:43.799Z,76.70
2017-10-06T16:35:11.238Z,77.30
2017-10-06T16:37:39.433Z,77.70
2017-10-06T16:40:06.879Z,76.90
2017-10-06T16:42:35.085Z,77.30
2017-10-06T16:45:02.518Z,77.30
2017-10-06T16:47:30.742Z,77.30
2017-10-06T16:49:58.182Z,77.30
2017-10-06T16:52:25.626Z,77.20
2017-10-06T16:54:53.831Z,77.40
2017-10-06T16:57:21.274Z,77.30
2017-10-06T16:59:49.479Z,77.60
2017-10-06T17:02:16.922Z,77.50
2017-10-06T17:04:45.135Z,77.80
2017-10-06T17:07:12.596Z,78.60
2017-10-06T17:09:40.030Z,78.00
2017-10-06T17:12:07.467Z,78.20
2017-10-06T17:14:35.693Z,78.10
2017-10-06T17:17:03.126Z,78.20
2017-10-06T17:19:30.595Z,78.10
2017-10-06T17:21:58.039Z,78.30
2017-10-06T17:24:27.073Z,78.40
2017-10-06T17:26:54.514Z,78.40
2017-10-06T17:29:21.984Z,78.50
2017-10-06T17:31:50.177Z,78.60
2017-10-06T17:34:17.622Z,78.60
2017-10-06T17:36:45.070Z,78.60
2017-10-06T17:39:13.278Z,78.50
2017-10-06T17:41:40.714Z,78.50
2017-10-06T17:44:08.920Z,78.40
2017-10-06T17:46:36.359Z,78.40
2017-10-06T17:49:04.557Z,78.70
2017-10-06T17:51:32.030Z,78.60
2017-10-06T17:53:59.454Z,78.70
2017-10-06T17:56:27.675Z,78.80
2017-10-06T17:58:55.113Z,78.70
2017-10-06T18:01:22.559Z,78.80
2017-10-06T18:03:50.772Z,78.90
2017-10-06T18:06:18.209Z,78.80
2017-10-06T18:08:46.418Z,79.00
2017-10-06T18:11:13.854Z,78.90
2017-10-06T18:13:42.082Z,79.20
2017-10-06T18:16:10.497Z,79.10
2017-10-06T18:18:37.942Z,79.10
2017-10-06T18:21:05.394Z,79.20
2017-10-06T18:23:32.850Z,79.30
2017-10-06T18:26:00.301Z,79.40
2017-10-06T18:28:27.744Z,79.40
2017-10-06T18:30:55.190Z,79.50
2017-10-06T18:33:23.401Z,79.50
2017-10-06T18:35:50.871Z,79.50
2017-10-06T18:38:18.310Z,79.40
2017-10-06T18:40:45.758Z,79.50
2017-10-06T18:43:13.969Z,79.20
2017-10-06T18:45:41.407Z,79.20
2017-10-06T18:48:09.613Z,79.20
2017-10-06T18:50:37.049Z,79.20
2017-10-06T18:53:05.265Z,79.20
2017-10-06T18:55:32.703Z,79.20
2017-10-06T18:58:00.222Z,79.10
2017-10-06T19:00:28.449Z,79.10
2017-10-06T19:02:55.909Z,79.00
2017-10-06T19:05:23.346Z,79.00
2017-10-06T19:07:51.550Z,79.10
2017-10-06T19:10:18.997Z,79.10
2017-10-06T19:12:47.214Z,79.10
2017-10-06T19:15:14.658Z,79.10
2017-10-06T19:17:42.149Z,78.90
2017-10-06T19:20:10.359Z,79.20
2017-10-06T19:22:37.875Z,79.20
2017-10-06T19:25:05.328Z,79.20
2017-10-06T19:27:32.766Z,79.30
2017-10-06T19:30:00.971Z,79.30
2017-10-06T19:32:28.409Z,79.30
2017-10-06T19:34:56.614Z,79.40
2017-10-06T19:37:24.062Z,79.30
2017-10-06T19:39:52.258Z,79.20
2017-10-06T19:42:19.718Z,79.20
2017-10-06T19:44:47.162Z,79.30
2017-10-06T19:47:15.375Z,79.50
2017-10-06T19:49:42.813Z,79.40
2017-10-06T19:52:10.278Z,79.50
2017-10-06T19:54:37.717Z,79.50
2017-10-06T19:57:05.930Z,79.60
2017-10-06T19:59:33.378Z,79.50
2017-10-06T20:02:00.817Z,79.40
2017-10-06T20:04:28.262Z,79.50
2017-10-06T20:06:55.702Z,79.60
2017-10-06T20:09:23.150Z,79.60
2017-10-06T20:11:50.578Z,79.70
2017-10-06T20:14:18.813Z,79.60
2017-10-06T20:16:46.255Z,79.60
2017-10-06T20:19:13.710Z,79.50
2017-10-06T20:21:41.160Z,79.50
2017-10-06T20:24:09.369Z,79.60
2017-10-06T20:26:36.810Z,79.60
2017-10-06T20:29:04.242Z,79.60
2017-10-06T20:31:32.462Z,79.70
2017-10-06T20:33:59.902Z,79.70
2017-10-06T20:36:28.110Z,79.70
2017-10-06T20:38:55.564Z,79.70
2017-10-06T20:41:23.003Z,79.70
2017-10-06T20:43:51.210Z,79.70
2017-10-06T20:46:18.654Z,79.70
2017-10-06T20:48:46.105Z,79.80
2017-10-06T20:51:14.307Z,80.00
2017-10-06T20:53:41.745Z,80.00
2017-10-06T20:56:09.946Z,80.10
2017-10-06T20:58:37.385Z,80.10
2017-10-06T21:01:05.595Z,79.90
2017-10-06T21:03:33.033Z,79.90
2017-10-06T21:06:01.251Z,79.80
2017-10-06T21:08:28.703Z,79.80
2017-10-06T21:10:56.139Z,79.70
2017-10-06T21:13:24.341Z,79.80
2017-10-06T21:15:51.787Z,79.70
2017-10-06T21:18:19.220Z,79.70
2017-10-06T21:20:46.661Z,79.90
2017-10-06T21:23:14.102Z,79.90
2017-10-06T21:25:41.544Z,79.90
2017-10-06T21:28:08.989Z,79.90
2017-10-06T21:30:37.195Z,80.00
2017-10-06T21:33:04.630Z,79.90
2017-10-06T21:35:32.858Z,80.00
2017-10-06T21:38:00.303Z,80.00
2017-10-06T21:40:27.746Z,80.10
2017-10-06T21:42:55.198Z,80.10
2017-10-06T21:45:23.417Z,80.20
2017-10-06T21:47:50.866Z,80.20
2017-10-06T21:50:18.305Z,80.30
2017-10-06T21:52:45.758Z,80.20
2017-10-06T21:55:13.984Z,80.30
2017-10-06T21:57:41.423Z,80.30
2017-10-06T22:00:08.894Z,80.40
2017-10-06T22:02:36.331Z,80.30
2017-10-06T22:05:04.541Z,80.30
2017-10-06T22:07:31.974Z,80.30
2017-10-06T22:10:00.184Z,80.40
2017-10-06T22:12:27.619Z,81.00
2017-10-06T22:14:55.830Z,80.30
2017-10-06T22:17:23.269Z,80.30
2017-10-06T22:19:50.717Z,80.30
2017-10-06T22:22:18.923Z,80.40
2017-10-06T22:24:46.382Z,80.40
2017-10-06T22:27:13.826Z,81.10
2017-10-06T22:29:42.036Z,80.30
2017-10-06T22:32:09.478Z,80.40
2017-10-06T22:34:36.925Z,80.60
2017-10-06T22:37:04.349Z,80.50
2017-10-06T22:39:31.790Z,81.40
2017-10-06T22:41:59.229Z,80.60
2017-10-06T22:44:26.672Z,80.60
2017-10-06T22:46:54.877Z,80.60
2017-10-06T22:49:22.316Z,80.60
2017-10-06T22:51:50.537Z,80.60
2017-10-06T22:54:17.962Z,80.60
2017-10-06T22:56:46.161Z,80.70
2017-10-06T22:59:13.596Z,80.60
2017-10-06T23:01:41.807Z,80.70
2017-10-06T23:04:09.241Z,80.70
2017-10-06T23:06:37.437Z,80.80
2017-10-06T23:09:04.899Z,80.80
2017-10-06T23:11:33.087Z,80.80
2017-10-06T23:14:00.542Z,80.80
2017-10-06T23:16:27.976Z,80.80
2017-10-06T23:18:55.437Z,80.90
2017-10-06T23:21:23.654Z,81.30
2017-10-06T23:23:51.843Z,81.30
2017-10-06T23:26:19.281Z,81.20
2017-10-06T23:28:46.716Z,81.10
2017-10-06T23:31:14.178Z,81.00
2017-10-06T23:33:41.631Z,81.00
2017-10-06T23:36:09.073Z,81.30
2017-10-06T23:38:37.493Z,81.20
2017-10-06T23:41:04.935Z,81.50
2017-10-06T23:43:32.362Z,81.20
2017-10-06T23:45:59.811Z,81.20
2017-10-06T23:48:27.249Z,81.10
2017-10-06T23:50:55.457Z,81.30
2017-10-06T23:53:22.897Z,81.30
2017-10-06T23:55:51.098Z,81.30
2017-10-06T23:58:18.537Z,81.30
