createdAt,value
2023-03-22T00:00:15.441Z,13.68
2023-03-22T00:03:04.005Z,14.65
2023-03-22T00:05:32.098Z,14.20
2023-03-22T00:07:59.384Z,12.60
2023-03-22T00:10:31.098Z,14.02
2023-03-22T00:12:58.314Z,13.98
2023-03-22T00:15:26.468Z,13.73
2023-03-22T00:17:53.652Z,13.90
2023-03-22T00:20:23.669Z,14.77
2023-03-22T00:22:51.115Z,13.65
2023-03-22T00:25:18.676Z,13.00
2023-03-22T00:27:45.998Z,12.95
2023-03-22T00:30:13.988Z,13.15
2023-03-22T00:32:42.505Z,13.60
2023-03-22T00:35:11.367Z,13.45
2023-03-22T00:37:38.921Z,13.30
2023-03-22T00:40:12.404Z,12.68
2023-03-22T00:42:41.270Z,12.07
2023-03-22T00:45:11.604Z,12.80
2023-03-22T00:47:39.271Z,12.73
2023-03-22T00:50:09.067Z,13.10
2023-03-22T00:52:36.822Z,23.58
2023-03-22T00:55:04.599Z,13.95
2023-03-22T00:57:31.864Z,14.13
2023-03-22T00:59:59.607Z,15.30
2023-03-22T01:02:29.800Z,14.77
2023-03-22T01:04:57.919Z,14.25
2023-03-22T01:07:26.527Z,14.35
2023-03-22T01:09:54.798Z,15.15
2023-03-22T01:12:21.993Z,15.40
2023-03-22T01:14:49.544Z,13.90
2023-03-22T01:17:16.832Z,15.18
2023-03-22T01:19:44.446Z,15.38
2023-03-22T01:22:11.750Z,15.73
2023-03-22T01:24:39.360Z,15.68
2023-03-22T01:27:06.641Z,16.00
2023-03-22T01:29:35.472Z,15.70
2023-03-22T01:32:04.212Z,15.48
2023-03-22T01:34:32.033Z,16.55
2023-03-22T01:37:00.861Z,15.10
2023-03-22T01:39:29.367Z,16.73
2023-03-22T01:41:59.323Z,16.25
2023-03-22T01:44:30.693Z,18.40
2023-03-22T01:46:59.191Z,17.40
2023-03-22T01:49:33.192Z,16.95
2023-03-22T01:52:06.387Z,18.45
2023-03-22T01:54:57.118Z,16.73
2023-03-22T01:57:46.047Z,18.13
2023-03-22T02:00:20.641Z,16.13
2023-03-22T02:03:13.345Z,18.98
2023-03-22T02:05:47.828Z,19.17
2023-03-22T02:08:15.776Z,19.33
2023-03-22T02:11:07.736Z,18.60
2023-03-22T02:13:49.341Z,19.38
2023-03-22T02:17:14.606Z,17.42
2023-03-22T02:20:28.552Z,20.00
2023-03-22T02:23:02.345Z,18.00
2023-03-22T02:25:41.729Z,19.17
2023-03-22T02:28:46.413Z,19.90
2023-03-22T02:31:29.123Z,19.80
2023-03-22T02:34:14.686Z,20.25
2023-03-22T02:37:17.485Z,21.20
2023-03-22T02:40:15.139Z,21.13
2023-03-22T02:43:09.941Z,19.75
2023-03-22T02:46:18.070Z,21.58
2023-03-22T02:49:14.895Z,20.02
2023-03-22T02:51:47.047Z,18.65
2023-03-22T02:54:26.555Z,19.73
2023-03-22T02:57:01.580Z,21.13
2023-03-22T02:59:31.240Z,20.63
2023-03-22T03:02:03.783Z,20.42
2023-03-22T03:04:35.617Z,20.67
2023-03-22T03:07:07.399Z,19.25
2023-03-22T03:09:37.361Z,18.30
2023-03-22T03:12:13.562Z,19.42
2023-03-22T03:14:41.033Z,18.83
2023-03-22T03:17:24.005Z,16.98
2023-03-22T03:20:13.292Z,17.90
2023-03-22T03:23:09.882Z,17.25
2023-03-22T03:25:58.121Z,16.15
2023-03-22T03:28:38.531Z,17.63
2023-03-22T03:31:37.656Z,17.60
2023-03-22T03:34:17.207Z,18.13
2023-03-22T03:36:53.467Z,17.63
2023-03-22T03:39:24.224Z,17.42
2023-03-22T03:41:55.221Z,18.58
2023-03-22T03:44:23.851Z,18.75
2023-03-22T03:46:52.898Z,19.98
2023-03-22T03:49:23.279Z,20.98
2023-03-22T03:51:55.942Z,20.75
2023-03-22T03:54:24.016Z,20.33
2023-03-22T03:56:51.299Z,21.10
2023-03-22T03:59:21.030Z,25.85
2023-03-22T04:01:51.709Z,24.23
2023-03-22T04:04:28.582Z,23.20
2023-03-22T04:07:01.365Z,23.75
2023-03-22T04:09:37.284Z,25.55
2023-03-22T04:12:18.203Z,23.23
2023-03-22T04:15:04.459Z,26.35
2023-03-22T04:17:32.221Z,26.20
2023-03-22T04:20:05.361Z,26.50
2023-03-22T04:22:34.658Z,27.33
2023-03-22T04:25:03.709Z,27.35
2023-03-22T04:27:31.698Z,26.50
2023-03-22T04:30:02.306Z,26.90
2023-03-22T04:33:07.282Z,26.98
2023-03-22T04:36:03.450Z,26.77
2023-03-22T04:38:40.421Z,27.10
2023-03-22T04:41:11.564Z,27.60
2023-03-22T04:43:47.154Z,28.42
2023-03-22T04:46:17.208Z,29.10
2023-03-22T04:48:50.347Z,27.65
2023-03-22T04:51:18.599Z,27.75
2023-03-22T04:54:03.089Z,26.17
2023-03-22T04:56:30.735Z,27.73
2023-03-22T04:58:57.995Z,29.63
2023-03-22T05:01:25.769Z,29.67
2023-03-22T05:04:02.331Z,28.73
2023-03-22T05:06:32.806Z,29.67
2023-03-22T05:09:09.754Z,28.60
2023-03-22T05:11:37.537Z,31.35
2023-03-22T05:14:28.054Z,30.10
2023-03-22T05:16:55.782Z,29.20
2023-03-22T05:19:24.508Z,29.38
2023-03-22T05:21:58.317Z,29.95
2023-03-22T05:24:38.095Z,29.63
2023-03-22T05:27:05.922Z,28.83
2023-03-22T05:29:36.925Z,30.38
2023-03-22T05:32:14.901Z,31.08
2023-03-22T05:34:45.521Z,29.95
2023-03-22T05:37:39.368Z,28.90
2023-03-22T05:40:10.122Z,29.55
2023-03-22T05:42:45.482Z,29.60
2023-03-22T05:45:21.762Z,29.60
2023-03-22T05:47:58.722Z,28.58
2023-03-22T05:50:27.622Z,29.67
2023-03-22T05:52:55.202Z,30.85
2023-03-22T05:55:32.226Z,28.95
2023-03-22T05:58:03.228Z,29.85
2023-03-22T06:00:32.374Z,29.63
2023-03-22T06:03:18.653Z,29.48
2023-03-22T06:05:54.883Z,28.83
2023-03-22T06:08:34.161Z,28.48
2023-03-22T06:11:01.484Z,29.45
2023-03-22T06:13:29.089Z,26.08
2023-03-22T06:16:01.105Z,26.40
2023-03-22T06:18:30.048Z,26.98
2023-03-22T06:21:04.182Z,27.05
2023-03-22T06:23:32.425Z,27.23
2023-03-22T06:25:59.711Z,27.42
2023-03-22T06:28:29.941Z,25.52
2023-03-22T06:30:58.954Z,24.42
2023-03-22T06:33:39.947Z,25.77
2023-03-22T06:36:19.540Z,24.85
2023-03-22T06:39:16.407Z,25.58
2023-03-22T06:41:45.402Z,27.50
2023-03-22T06:44:14.019Z,27.33
2023-03-22T06:47:01.336Z,25.60
2023-03-22T06:49:49.918Z,27.38
2023-03-22T06:52:23.308Z,26.13
2023-03-22T06:54:51.400Z,25.77
2023-03-22T06:57:18.999Z,26.95
2023-03-22T06:59:46.632Z,27.67
2023-03-22T07:02:13.945Z,26.77
2023-03-22T07:04:47.008Z,24.70
2023-03-22T07:07:14.605Z,25.13
2023-03-22T07:09:42.298Z,25.48
2023-03-22T07:12:10.050Z,25.90
2023-03-22T07:14:37.952Z,24.40
2023-03-22T07:17:24.598Z,23.10
2023-03-22T07:19:53.342Z,21.77
2023-03-22T07:22:24.913Z,22.52
2023-03-22T07:24:58.223Z,21.90
2023-03-22T07:27:28.413Z,19.60
2023-03-22T07:29:56.762Z,19.98
2023-03-22T07:32:24.136Z,20.00
2023-03-22T07:35:03.476Z,19.95
2023-03-22T07:37:30.947Z,18.70
2023-03-22T07:39:58.668Z,19.58
2023-03-22T07:42:31.284Z,18.27
2023-03-22T07:45:25.266Z,17.88
2023-03-22T07:48:12.038Z,17.23
2023-03-22T07:50:57.569Z,16.13
2023-03-22T07:53:26.704Z,16.23
2023-03-22T07:55:54.401Z,16.15
2023-03-22T07:58:21.740Z,15.65
2023-03-22T08:00:49.834Z,15.90
2023-03-22T08:03:40.172Z,16.10
2023-03-22T08:06:37.200Z,15.05
2023-03-22T08:09:05.262Z,16.00
2023-03-22T08:11:32.840Z,17.15
2023-03-22T08:14:00.382Z,14.77
2023-03-22T08:16:28.316Z,17.05
2023-03-22T08:18:56.557Z,16.10
2023-03-22T08:21:26.386Z,16.63
2023-03-22T08:23:55.717Z,16.27
2023-03-22T08:26:49.828Z,16.33
2023-03-22T08:29:37.447Z,15.32
2023-03-22T08:32:07.822Z,16.88
2023-03-22T08:34:40.514Z,16.38
2023-03-22T08:37:09.334Z,15.00
2023-03-22T08:39:37.003Z,14.85
2023-03-22T08:42:27.364Z,15.13
2023-03-22T08:44:54.606Z,13.95
2023-03-22T08:47:25.013Z,14.80
2023-03-22T08:52:34.312Z,13.52
2023-03-22T08:55:10.314Z,13.07
2023-03-22T08:58:04.651Z,13.10
2023-03-22T09:00:48.525Z,12.55
2023-03-22T09:03:47.310Z,12.60
2023-03-22T09:06:15.085Z,13.00
2023-03-22T09:08:44.187Z,12.27
2023-03-22T09:11:17.550Z,13.18
2023-03-22T09:13:47.211Z,12.82
2023-03-22T09:16:15.101Z,12.10
2023-03-22T09:18:44.090Z,12.35
2023-03-22T09:21:16.055Z,11.48
2023-03-22T09:24:12.547Z,11.52
2023-03-22T09:26:44.506Z,11.43
2023-03-22T09:29:12.527Z,11.45
2023-03-22T09:31:41.109Z,10.88
2023-03-22T09:34:17.931Z,11.07
2023-03-22T09:36:45.528Z,10.98
2023-03-22T09:39:16.434Z,10.63
2023-03-22T09:41:54.968Z,10.88
2023-03-22T09:44:42.897Z,10.50
2023-03-22T09:47:44.270Z,11.80
2023-03-22T09:50:30.463Z,10.13
2023-03-22T09:52:58.773Z,10.85
2023-03-22T09:55:46.083Z,10.55
2023-03-22T09:58:22.480Z,10.18
2023-03-22T10:01:12.227Z,11.15
2023-03-22T10:04:15.611Z,12.15
2023-03-22T10:06:49.474Z,10.25
2023-03-22T10:09:31.843Z,9.90
2023-03-22T10:12:34.082Z,9.88
2023-03-22T10:15:10.835Z,10.38
2023-03-22T10:17:43.032Z,9.52
2023-03-22T10:20:24.237Z,8.95
2023-03-22T10:22:54.396Z,8.80
2023-03-22T10:25:28.032Z,9.18
2023-03-22T10:27:57.305Z,8.95
2023-03-22T10:30:27.594Z,9.52
2023-03-22T10:33:03.827Z,9.07
2023-03-22T10:35:32.390Z,9.02
2023-03-22T10:38:03.857Z,9.52
2023-03-22T10:40:36.566Z,9.25
2023-03-22T10:43:10.517Z,9.30
2023-03-22T10:45:38.777Z,8.40
2023-03-22T10:48:36.208Z,8.60
2023-03-22T10:51:04.350Z,8.25
2023-03-22T10:53:49.973Z,8.93
2023-03-22T10:56:20.293Z,8.70
2023-03-22T10:58:50.069Z,8.52
2023-03-22T11:01:27.724Z,8.32
2023-03-22T11:03:59.102Z,7.70
2023-03-22T11:06:30.131Z,8.73
2023-03-22T11:09:17.944Z,8.90
2023-03-22T11:11:57.654Z,8.68
2023-03-22T11:14:43.250Z,8.52
2023-03-22T11:17:14.958Z,8.95
2023-03-22T11:19:52.956Z,8.10
2023-03-22T11:22:31.630Z,8.13
2023-03-22T11:25:00.769Z,8.38
2023-03-22T11:27:33.444Z,9.50
2023-03-22T11:30:09.900Z,8.48
2023-03-22T11:32:39.438Z,8.20
2023-03-22T11:35:16.666Z,7.75
2023-03-22T11:37:47.041Z,8.02
2023-03-22T11:40:26.628Z,8.77
2023-03-22T11:43:11.153Z,9.23
2023-03-22T11:45:42.779Z,9.23
2023-03-22T11:48:16.695Z,8.55
2023-03-22T11:50:45.906Z,7.88
2023-03-22T11:53:19.179Z,7.80
2023-03-22T11:55:50.346Z,9.07
2023-03-22T11:58:27.161Z,8.03
2023-03-22T12:00:59.679Z,9.73
2023-03-22T12:03:36.723Z,9.13
2023-03-22T12:06:16.651Z,9.05
2023-03-22T12:08:49.769Z,9.23
2023-03-22T12:11:36.229Z,9.02
2023-03-22T12:14:42.391Z,9.15
2023-03-22T12:17:28.783Z,9.18
2023-03-22T12:20:29.261Z,8.40
2023-03-22T12:22:57.097Z,9.23
2023-03-22T12:25:32.316Z,8.20
2023-03-22T12:28:06.910Z,8.70
2023-03-22T12:30:43.048Z,8.68
2023-03-22T12:33:17.941Z,9.00
2023-03-22T12:35:46.909Z,8.02
2023-03-22T12:38:28.069Z,8.25
2023-03-22T12:40:58.066Z,8.83
2023-03-22T12:43:44.220Z,9.40
2023-03-22T12:46:27.843Z,8.43
2023-03-22T12:49:03.811Z,9.23
2023-03-22T12:51:31.562Z,8.63
2023-03-22T12:54:01.957Z,9.27
2023-03-22T12:56:50.262Z,9.52
2023-03-22T12:59:22.344Z,9.70
2023-03-22T13:04:36.642Z,9.55
2023-03-22T13:07:19.628Z,9.00
2023-03-22T13:09:50.834Z,9.25
2023-03-22T13:12:18.082Z,10.85
2023-03-22T13:15:28.273Z,9.75
2023-03-22T13:17:59.297Z,10.40
2023-03-22T13:20:30.914Z,10.95
2023-03-22T13:23:01.871Z,11.05
2023-03-22T13:25:34.864Z,10.13
2023-03-22T13:28:26.414Z,10.25
2023-03-22T13:30:58.220Z,10.30
2023-03-22T13:33:29.059Z,10.38
2023-03-22T13:36:07.443Z,9.70
2023-03-22T13:38:42.416Z,10.88
2023-03-22T13:41:33.037Z,11.57
2023-03-22T13:44:04.371Z,11.45
2023-03-22T13:46:36.488Z,11.05
2023-03-22T13:49:04.309Z,10.57
2023-03-22T13:51:33.299Z,10.15
2023-03-22T13:54:16.601Z,11.18
2023-03-22T13:56:44.511Z,10.50
2023-03-22T13:59:14.559Z,10.95
2023-03-22T14:01:47.748Z,10.15
2023-03-22T14:04:22.808Z,11.48
2023-03-22T14:06:55.223Z,10.52
2023-03-22T14:09:31.281Z,11.75
2023-03-22T14:12:20.100Z,10.07
2023-03-22T14:14:52.128Z,11.00
2023-03-22T14:17:39.264Z,9.93
2023-03-22T14:20:11.425Z,10.15
