createdAt,value
2023-02-26T00:01:32.609Z,2.10
2023-02-26T00:04:02.220Z,1.57
2023-02-26T00:06:32.175Z,2.27
2023-02-26T00:08:59.877Z,1.20
2023-02-26T00:11:27.720Z,1.97
2023-02-26T00:13:56.521Z,1.70
2023-02-26T00:16:36.164Z,2.23
2023-02-26T00:19:07.036Z,1.83
2023-02-26T00:21:37.148Z,1.73
2023-02-26T00:24:06.864Z,1.57
2023-02-26T00:26:35.402Z,2.17
2023-02-26T00:29:04.631Z,1.50
2023-02-26T00:31:32.145Z,1.70
2023-02-26T00:33:59.878Z,1.70
2023-02-26T00:37:05.228Z,1.10
2023-02-26T00:39:48.312Z,1.20
2023-02-26T00:42:17.097Z,1.30
2023-02-26T00:44:45.212Z,1.60
2023-02-26T00:47:26.322Z,1.20
2023-02-26T00:50:13.263Z,1.60
2023-02-26T00:53:12.159Z,1.50
2023-02-26T00:55:39.853Z,1.80
2023-02-26T00:58:07.388Z,1.87
2023-02-26T01:00:34.635Z,1.17
2023-02-26T01:03:03.820Z,1.20
2023-02-26T01:05:31.841Z,1.60
2023-02-26T01:08:33.484Z,1.40
2023-02-26T01:11:01.069Z,1.60
2023-02-26T01:13:29.843Z,1.40
2023-02-26T01:16:08.256Z,1.90
2023-02-26T01:19:01.769Z,1.67
2023-02-26T01:21:35.645Z,1.70
2023-02-26T01:24:06.665Z,1.07
2023-02-26T01:26:33.998Z,1.53
2023-02-26T01:29:01.360Z,1.47
2023-02-26T01:32:10.900Z,1.10
2023-02-26T01:34:47.093Z,1.90
2023-02-26T01:37:28.079Z,1.57
2023-02-26T01:40:29.236Z,1.20
2023-02-26T01:43:03.851Z,1.10
2023-02-26T01:45:35.463Z,1.90
2023-02-26T01:48:30.282Z,1.10
2023-02-26T01:50:58.556Z,1.00
2023-02-26T01:53:27.321Z,1.20
2023-02-26T01:56:01.374Z,1.50
2023-02-26T01:58:33.527Z,1.73
2023-02-26T02:01:02.241Z,1.80
2023-02-26T02:03:33.981Z,1.63
2023-02-26T02:06:05.851Z,1.70
2023-02-26T02:08:35.900Z,1.30
2023-02-26T02:11:07.440Z,1.30
2023-02-26T02:13:55.866Z,1.33
2023-02-26T02:16:44.374Z,1.40
2023-02-26T02:19:28.813Z,1.40
2023-02-26T02:22:15.882Z,1.70
2023-02-26T02:25:32.531Z,1.80
2023-02-26T02:28:02.464Z,1.37
2023-02-26T02:30:53.101Z,1.43
2023-02-26T02:33:27.017Z,1.67
2023-02-26T02:36:03.165Z,1.20
2023-02-26T02:38:43.619Z,1.90
2023-02-26T02:41:21.132Z,1.57
2023-02-26T02:43:50.866Z,2.43
2023-02-26T02:46:27.312Z,3.07
2023-02-26T02:49:00.359Z,1.63
2023-02-26T02:51:36.903Z,1.70
2023-02-26T02:54:27.767Z,1.80
2023-02-26T02:57:02.192Z,1.70
2023-02-26T02:59:42.252Z,1.63
2023-02-26T03:02:26.626Z,1.73
2023-02-26T03:04:53.810Z,1.80
2023-02-26T03:07:21.077Z,1.80
2023-02-26T03:09:53.525Z,2.03
2023-02-26T03:12:20.754Z,1.90
2023-02-26T03:14:49.233Z,1.63
2023-02-26T03:17:46.578Z,2.07
2023-02-26T03:20:29.881Z,1.50
2023-02-26T03:23:14.586Z,1.27
2023-02-26T03:25:52.038Z,1.50
2023-02-26T03:28:33.969Z,1.27
2023-02-26T03:31:13.542Z,1.40
2023-02-26T03:33:54.947Z,1.50
2023-02-26T03:36:49.306Z,1.50
2023-02-26T03:39:42.827Z,1.87
2023-02-26T03:42:36.648Z,1.57
2023-02-26T03:45:14.396Z,1.57
2023-02-26T03:47:46.319Z,1.73
2023-02-26T03:50:28.023Z,1.90
2023-02-26T03:53:16.840Z,1.60
2023-02-26T03:56:03.807Z,1.57
2023-02-26T03:58:52.047Z,1.93
2023-02-26T04:02:02.293Z,1.40
2023-02-26T04:04:47.925Z,1.60
2023-02-26T04:07:17.182Z,1.30
2023-02-26T04:09:47.614Z,1.97
2023-02-26T04:12:15.496Z,0.90
2023-02-26T04:14:47.276Z,1.50
2023-02-26T04:17:14.440Z,1.60
2023-02-26T04:19:41.733Z,1.70
2023-02-26T04:22:09.234Z,1.10
2023-02-26T04:24:36.813Z,1.50
2023-02-26T04:27:04.562Z,1.93
2023-02-26T04:29:33.841Z,1.83
2023-02-26T04:32:02.406Z,2.13
2023-02-26T04:34:29.675Z,1.40
2023-02-26T04:36:57.748Z,1.40
2023-02-26T04:39:24.997Z,1.40
2023-02-26T04:41:52.352Z,1.53
2023-02-26T04:44:20.050Z,1.57
2023-02-26T04:46:47.499Z,1.53
2023-02-26T04:49:14.901Z,1.53
2023-02-26T04:51:47.508Z,1.50
2023-02-26T04:54:16.476Z,2.10
2023-02-26T04:56:43.993Z,1.17
2023-02-26T04:59:11.300Z,1.60
2023-02-26T05:01:40.996Z,1.20
2023-02-26T05:04:09.073Z,1.90
2023-02-26T05:06:36.949Z,1.30
2023-02-26T05:09:04.462Z,1.60
2023-02-26T05:11:31.935Z,1.50
2023-02-26T05:13:59.900Z,1.10
2023-02-26T05:16:27.548Z,1.43
2023-02-26T05:18:54.911Z,1.40
2023-02-26T05:21:23.430Z,1.43
2023-02-26T05:23:51.754Z,1.00
2023-02-26T05:26:18.916Z,1.77
2023-02-26T05:28:46.161Z,1.10
2023-02-26T05:31:14.142Z,1.17
2023-02-26T05:33:41.967Z,1.30
2023-02-26T05:36:09.785Z,1.20
2023-02-26T05:38:37.129Z,1.50
2023-02-26T05:41:04.670Z,1.80
2023-02-26T05:43:31.925Z,1.40
2023-02-26T05:45:59.170Z,1.50
2023-02-26T05:48:26.632Z,1.60
2023-02-26T05:50:53.980Z,1.73
2023-02-26T05:53:21.282Z,1.63
2023-02-26T05:55:49.167Z,2.00
2023-02-26T05:58:16.941Z,1.50
2023-02-26T06:00:44.417Z,1.33
2023-02-26T06:03:12.281Z,1.70
2023-02-26T06:05:42.177Z,1.17
2023-02-26T06:08:12.161Z,1.40
2023-02-26T06:10:39.295Z,1.57
2023-02-26T06:13:06.322Z,1.70
2023-02-26T06:15:33.805Z,1.23
2023-02-26T06:18:00.880Z,1.47
2023-02-26T06:20:28.537Z,1.57
2023-02-26T06:23:12.087Z,1.20
2023-02-26T06:25:42.771Z,1.30
2023-02-26T06:31:05.368Z,1.37
2023-02-26T06:33:32.522Z,1.03
2023-02-26T06:36:00.462Z,1.33
2023-02-26T06:38:29.073Z,1.27
2023-02-26T06:40:56.322Z,1.30
2023-02-26T06:43:23.586Z,1.50
2023-02-26T06:45:51.129Z,1.50
2023-02-26T06:48:18.564Z,1.43
2023-02-26T06:50:45.751Z,1.10
2023-02-26T06:53:12.892Z,1.37
2023-02-26T06:55:45.417Z,1.00
2023-02-26T06:58:13.379Z,1.00
2023-02-26T07:00:41.664Z,1.20
2023-02-26T07:03:12.888Z,1.30
2023-02-26T07:05:40.286Z,1.37
2023-02-26T07:08:07.809Z,1.37
2023-02-26T07:10:35.996Z,1.37
2023-02-26T07:13:03.775Z,1.70
2023-02-26T07:15:31.315Z,1.40
2023-02-26T07:18:00.256Z,1.13
2023-02-26T07:20:28.145Z,1.20
2023-02-26T07:22:55.829Z,1.30
2023-02-26T07:25:23.438Z,1.33
2023-02-26T07:27:51.208Z,1.33
2023-02-26T07:30:18.653Z,1.30
2023-02-26T07:32:45.815Z,1.00
2023-02-26T07:35:13.337Z,1.27
2023-02-26T07:37:40.536Z,1.80
2023-02-26T07:40:08.781Z,1.07
2023-02-26T07:42:36.169Z,1.30
2023-02-26T07:45:03.870Z,1.47
2023-02-26T07:47:31.157Z,1.30
2023-02-26T07:49:58.478Z,1.60
2023-02-26T07:52:26.279Z,0.90
2023-02-26T07:54:53.748Z,1.20
2023-02-26T07:57:20.830Z,1.50
2023-02-26T07:59:49.182Z,0.90
2023-02-26T08:02:17.067Z,1.50
2023-02-26T08:04:44.275Z,1.30
2023-02-26T08:07:11.560Z,1.07
2023-02-26T08:09:38.690Z,1.00
2023-02-26T08:12:05.743Z,1.50
2023-02-26T08:14:34.658Z,1.30
2023-02-26T08:17:01.889Z,1.17
2023-02-26T08:19:29.159Z,1.10
2023-02-26T08:21:56.327Z,1.27
2023-02-26T08:24:24.046Z,0.97
2023-02-26T08:26:51.837Z,1.30
2023-02-26T08:29:19.513Z,1.30
2023-02-26T08:31:46.606Z,1.13
2023-02-26T08:34:13.823Z,1.97
2023-02-26T08:36:40.986Z,1.40
2023-02-26T08:39:08.542Z,1.20
2023-02-26T08:41:36.403Z,1.47
2023-02-26T08:44:04.233Z,1.97
2023-02-26T08:46:31.698Z,1.50
2023-02-26T08:48:58.864Z,1.50
2023-02-26T08:51:26.543Z,1.30
2023-02-26T08:53:54.076Z,1.30
2023-02-26T08:56:21.278Z,1.50
2023-02-26T08:58:48.449Z,1.20
2023-02-26T09:01:15.732Z,1.13
2023-02-26T09:03:42.907Z,1.40
2023-02-26T09:06:10.247Z,1.70
2023-02-26T09:08:37.310Z,1.30
2023-02-26T09:11:05.761Z,1.40
2023-02-26T09:13:32.892Z,1.60
2023-02-26T09:16:00.219Z,1.13
2023-02-26T09:18:27.621Z,1.10
2023-02-26T09:20:55.002Z,1.47
2023-02-26T09:23:22.333Z,1.50
2023-02-26T09:25:56.992Z,1.70
2023-02-26T09:28:25.624Z,1.37
2023-02-26T09:30:56.131Z,1.77
2023-02-26T09:33:23.882Z,1.80
2023-02-26T09:35:52.737Z,1.17
2023-02-26T09:38:20.378Z,1.20
2023-02-26T09:40:51.063Z,1.10
2023-02-26T09:43:30.379Z,1.30
2023-02-26T09:46:02.022Z,1.10
2023-02-26T09:48:32.097Z,1.30
2023-02-26T09:50:59.654Z,0.93
2023-02-26T09:53:31.618Z,0.90
2023-02-26T09:56:05.015Z,1.05
2023-02-26T09:58:38.581Z,1.00
2023-02-26T10:01:56.341Z,1.03
2023-02-26T10:04:46.206Z,1.50
2023-02-26T10:07:27.762Z,1.00
2023-02-26T10:09:57.922Z,1.20
2023-02-26T10:12:32.486Z,1.50
2023-02-26T10:15:13.486Z,1.13
2023-02-26T10:18:02.596Z,1.47
2023-02-26T10:20:55.940Z,1.10
2023-02-26T10:23:58.868Z,1.55
2023-02-26T10:26:37.979Z,0.87
2023-02-26T10:29:32.016Z,1.05
2023-02-26T10:32:25.565Z,0.80
2023-02-26T10:35:21.505Z,1.30
2023-02-26T10:38:03.049Z,0.68
2023-02-26T10:40:33.636Z,0.60
2023-02-26T10:43:09.434Z,1.08
2023-02-26T10:46:04.890Z,1.17
2023-02-26T10:48:44.393Z,1.63
2023-02-26T10:51:21.257Z,0.70
2023-02-26T10:54:00.239Z,0.60
2023-02-26T10:56:33.948Z,0.80
2023-02-26T10:59:01.692Z,0.95
2023-02-26T11:01:31.151Z,0.73
2023-02-26T11:04:07.765Z,0.80
2023-02-26T11:06:47.454Z,1.10
2023-02-26T11:09:28.980Z,1.20
2023-02-26T11:12:13.456Z,0.70
2023-02-26T11:14:42.923Z,0.80
2023-02-26T11:17:15.118Z,0.75
2023-02-26T11:19:50.631Z,0.80
2023-02-26T11:22:19.469Z,0.70
2023-02-26T11:24:49.391Z,0.90
2023-02-26T11:27:30.977Z,1.00
2023-02-26T11:30:05.240Z,0.95
2023-02-26T11:32:38.297Z,1.10
2023-02-26T11:35:34.998Z,1.20
2023-02-26T11:39:03.188Z,0.63
2023-02-26T11:42:03.934Z,0.80
2023-02-26T11:45:00.819Z,1.10
2023-02-26T11:47:35.643Z,1.48
2023-02-26T11:50:26.725Z,1.00
2023-02-26T11:53:33.867Z,0.70
2023-02-26T12:00:17.271Z,0.80
2023-02-26T12:02:46.445Z,0.60
2023-02-26T12:05:17.555Z,0.77
2023-02-26T12:07:47.118Z,0.80
2023-02-26T12:10:24.069Z,0.75
2023-02-26T12:13:09.454Z,0.82
2023-02-26T12:15:58.852Z,0.70
2023-02-26T12:18:55.648Z,0.60
2023-02-26T12:21:26.423Z,0.63
2023-02-26T12:24:25.100Z,1.13
2023-02-26T12:27:18.813Z,0.90
2023-02-26T12:29:55.648Z,2.05
2023-02-26T12:32:28.703Z,0.70
2023-02-26T12:35:13.812Z,1.50
2023-02-26T12:38:03.408Z,0.90
2023-02-26T12:41:00.943Z,1.15
2023-02-26T12:43:37.631Z,0.63
2023-02-26T12:46:26.731Z,0.70
2023-02-26T12:49:04.463Z,0.80
2023-02-26T12:51:54.586Z,0.80
2023-02-26T12:54:44.021Z,0.70
2023-02-26T12:57:42.378Z,0.93
2023-02-26T13:00:18.566Z,0.50
2023-02-26T13:03:12.597Z,0.60
2023-02-26T13:06:08.196Z,0.90
2023-02-26T13:08:52.578Z,0.68
2023-02-26T13:11:44.785Z,0.88
2023-02-26T13:14:26.722Z,0.98
2023-02-26T13:17:06.117Z,0.85
2023-02-26T13:19:54.037Z,0.60
2023-02-26T13:22:26.480Z,0.90
2023-02-26T13:25:13.843Z,1.25
2023-02-26T13:27:43.417Z,1.33
2023-02-26T13:30:30.989Z,0.80
2023-02-26T13:32:59.960Z,1.00
2023-02-26T13:35:38.356Z,0.88
2023-02-26T13:38:30.643Z,0.60
2023-02-26T13:41:17.478Z,1.00
2023-02-26T13:44:10.875Z,1.13
2023-02-26T13:46:58.323Z,0.80
2023-02-26T13:49:49.443Z,1.17
2023-02-26T13:52:30.308Z,0.90
2023-02-26T13:54:59.563Z,0.70
2023-02-26T13:57:27.096Z,0.80
2023-02-26T14:00:05.893Z,0.75
2023-02-26T14:02:44.250Z,0.90
2023-02-26T14:05:32.371Z,1.40
2023-02-26T14:08:02.462Z,0.63
2023-02-26T14:11:05.546Z,0.70
2023-02-26T14:13:39.738Z,0.80
2023-02-26T14:16:27.779Z,0.80
2023-02-26T14:19:05.810Z,1.30
2023-02-26T14:21:48.408Z,0.60
2023-02-26T14:24:45.364Z,4.05
2023-02-26T14:27:13.043Z,0.82
2023-02-26T14:29:41.406Z,0.70
2023-02-26T14:32:11.968Z,1.42
2023-02-26T14:34:55.307Z,1.10
2023-02-26T14:37:26.060Z,1.27
2023-02-26T14:40:09.081Z,1.02
2023-02-26T14:42:44.790Z,1.42
2023-02-26T14:45:36.369Z,2.72
2023-02-26T14:48:11.901Z,1.20
2023-02-26T14:50:53.500Z,1.08
2023-02-26T14:53:47.872Z,0.73
2023-02-26T14:56:33.205Z,0.95
2023-02-26T14:59:22.571Z,0.90
2023-02-26T15:02:01.953Z,1.17
2023-02-26T15:04:45.485Z,1.20
2023-02-26T15:07:43.538Z,1.70
2023-02-26T15:10:23.689Z,0.93
2023-02-26T15:13:24.267Z,1.60
2023-02-26T15:16:36.238Z,1.08
2023-02-26T15:19:17.599Z,0.77
2023-02-26T15:22:10.959Z,0.80
2023-02-26T15:24:40.165Z,0.80
2023-02-26T15:27:11.706Z,0.70
2023-02-26T15:29:41.717Z,0.75
2023-02-26T15:32:26.026Z,0.80
2023-02-26T15:35:05.426Z,0.90
2023-02-26T15:37:35.674Z,0.73
2023-02-26T15:40:07.595Z,0.80
2023-02-26T15:42:39.543Z,1.40
2023-02-26T15:45:16.685Z,1.08
2023-02-26T15:47:44.098Z,0.70
2023-02-26T15:50:17.359Z,1.00
2023-02-26T15:52:45.035Z,1.05
2023-02-26T15:55:18.012Z,0.70
2023-02-26T15:57:45.441Z,1.20
2023-02-26T16:00:25.210Z,1.25
2023-02-26T16:02:59.713Z,0.90
2023-02-26T16:05:28.095Z,1.10
2023-02-26T16:07:57.279Z,1.00
2023-02-26T16:10:40.176Z,0.77
2023-02-26T16:13:11.394Z,1.20
2023-02-26T16:15:40.200Z,1.23
2023-02-26T16:18:15.403Z,1.08
2023-02-26T16:20:47.948Z,1.15
2023-02-26T16:23:24.415Z,0.80
2023-02-26T16:25:58.988Z,0.73
2023-02-26T16:28:38.049Z,0.80
2023-02-26T16:31:09.471Z,1.00
2023-02-26T16:33:38.208Z,0.93
2023-02-26T16:36:15.847Z,0.80
2023-02-26T16:38:56.684Z,0.80
2023-02-26T16:41:28.603Z,0.85
2023-02-26T16:43:59.035Z,0.90
2023-02-26T16:46:39.057Z,1.00
2023-02-26T16:49:13.891Z,0.60
2023-02-26T16:51:41.850Z,0.80
2023-02-26T16:54:21.285Z,0.80
2023-02-26T16:56:57.183Z,0.80
2023-02-26T16:59:28.647Z,1.30
2023-02-26T17:02:13.133Z,0.90
2023-02-26T17:04:41.298Z,1.08
2023-02-26T17:07:28.132Z,1.40
2023-02-26T17:10:22.569Z,2.15
2023-02-26T17:12:52.843Z,1.55
2023-02-26T17:15:36.164Z,1.20
2023-02-26T17:18:03.626Z,1.20
2023-02-26T17:20:31.870Z,1.60
2023-02-26T17:23:01.601Z,1.30
2023-02-26T17:25:36.033Z,1.40
2023-02-26T17:28:04.653Z,1.23
2023-02-26T17:30:33.622Z,1.27
2023-02-26T17:33:03.427Z,1.13
2023-02-26T17:35:31.784Z,1.35
2023-02-26T17:38:00.786Z,1.77
2023-02-26T17:40:36.597Z,1.70
2023-02-26T17:43:04.879Z,1.33
2023-02-26T17:46:47.763Z,1.63
2023-02-26T17:48:48.153Z,1.75
2023-02-26T17:51:16.817Z,1.70
2023-02-26T17:53:46.642Z,1.70
2023-02-26T17:56:25.924Z,1.35
2023-02-26T17:58:55.366Z,1.67
2023-02-26T18:01:28.656Z,1.52
2023-02-26T18:03:58.049Z,1.50
2023-02-26T18:06:33.716Z,2.15
2023-02-26T18:09:05.010Z,1.80
2023-02-26T18:11:32.726Z,2.33
2023-02-26T18:14:01.372Z,2.20
2023-02-26T18:16:49.669Z,2.88
2023-02-26T18:19:20.933Z,2.60
2023-02-26T18:21:48.130Z,3.25
2023-02-26T18:24:15.195Z,3.45
2023-02-26T18:26:43.120Z,3.92
2023-02-26T18:29:11.393Z,4.80
2023-02-26T18:31:39.464Z,4.20
2023-02-26T18:34:06.957Z,4.03
2023-02-26T18:36:38.130Z,4.10
2023-02-26T18:39:07.799Z,4.40
2023-02-26T18:41:35.318Z,4.47
2023-02-26T18:44:02.772Z,4.18
2023-02-26T18:46:30.407Z,3.80
2023-02-26T18:48:57.681Z,4.82
2023-02-26T18:51:25.520Z,5.88
2023-02-26T18:53:52.999Z,4.82
2023-02-26T18:56:20.360Z,5.10
2023-02-26T18:58:54.577Z,5.65
2023-02-26T19:01:25.375Z,6.13
2023-02-26T19:03:56.677Z,5.68
2023-02-26T19:06:24.302Z,6.72
2023-02-26T19:08:53.830Z,7.32
2023-02-26T19:11:23.336Z,5.22
2023-02-26T19:13:52.538Z,5.60
2023-02-26T19:16:23.174Z,5.10
2023-02-26T19:18:53.300Z,5.63
2023-02-26T19:21:21.108Z,7.80
2023-02-26T19:23:51.572Z,7.00
2023-02-26T19:26:18.706Z,7.65
2023-02-26T19:28:47.000Z,15.65
2023-02-26T19:31:16.641Z,9.18
2023-02-26T19:33:43.941Z,7.18
2023-02-26T19:36:11.986Z,8.15
2023-02-26T19:38:39.245Z,7.40
2023-02-26T19:41:06.499Z,5.38
2023-02-26T19:43:33.618Z,4.93
2023-02-26T19:46:01.418Z,4.25
2023-02-26T19:48:29.237Z,2.92
2023-02-26T19:50:58.392Z,3.90
2023-02-26T19:53:26.363Z,2.33
2023-02-26T19:55:53.516Z,2.03
2023-02-26T19:58:20.821Z,2.05
2023-02-26T20:00:48.108Z,2.20
2023-02-26T20:03:15.160Z,1.50
2023-02-26T20:05:42.644Z,2.17
2023-02-26T20:08:17.287Z,1.35
2023-02-26T20:10:48.648Z,1.80
2023-02-26T20:13:18.196Z,1.30
2023-02-26T20:15:45.931Z,2.20
2023-02-26T20:18:13.093Z,2.20
2023-02-26T20:20:42.665Z,2.10
2023-02-26T20:23:12.293Z,1.40
2023-02-26T20:25:40.860Z,1.90
2023-02-26T20:28:08.548Z,1.40
2023-02-26T20:30:35.928Z,1.65
2023-02-26T20:33:06.349Z,2.00
2023-02-26T20:35:34.264Z,1.48
2023-02-26T20:38:02.259Z,1.70
2023-02-26T20:40:29.611Z,1.90
2023-02-26T20:42:56.615Z,1.55
2023-02-26T20:45:26.912Z,1.67
2023-02-26T20:47:54.572Z,1.70
2023-02-26T20:50:21.777Z,1.30
2023-02-26T20:53:15.173Z,1.50
2023-02-26T20:55:54.897Z,1.57
2023-02-26T20:58:23.759Z,2.00
2023-02-26T21:00:55.170Z,1.37
2023-02-26T21:03:23.576Z,1.90
2023-02-26T21:05:53.903Z,1.90
2023-02-26T21:08:21.250Z,1.73
2023-02-26T21:11:00.504Z,1.60
2023-02-26T21:13:48.215Z,2.10
2023-02-26T21:16:15.972Z,2.58
2023-02-26T21:18:43.223Z,1.60
2023-02-26T21:21:10.564Z,1.70
2023-02-26T21:23:37.736Z,1.33
2023-02-26T21:26:05.200Z,1.67
2023-02-26T21:28:32.223Z,1.20
2023-02-26T21:30:59.603Z,1.30
2023-02-26T21:33:27.128Z,1.50
2023-02-26T21:35:54.793Z,1.50
2023-02-26T21:38:23.390Z,1.97
2023-02-26T21:40:50.466Z,1.20
2023-02-26T21:43:17.726Z,1.57
2023-02-26T21:45:44.907Z,1.97
2023-02-26T21:48:12.538Z,1.17
2023-02-26T21:50:39.786Z,1.73
2023-02-26T21:53:07.376Z,1.50
2023-02-26T21:55:34.802Z,1.30
2023-02-26T21:58:02.990Z,1.57
2023-02-26T22:00:30.487Z,1.73
2023-02-26T22:02:58.184Z,1.33
2023-02-26T22:05:25.340Z,1.27
2023-02-26T22:07:52.562Z,1.47
2023-02-26T22:10:19.979Z,0.90
2023-02-26T22:12:47.486Z,1.55
2023-02-26T22:15:14.944Z,1.30
2023-02-26T22:17:42.117Z,1.00
2023-02-26T22:20:10.404Z,2.17
2023-02-26T22:22:38.247Z,1.50
2023-02-26T22:25:07.480Z,1.50
2023-02-26T22:27:36.342Z,1.87
2023-02-26T22:30:03.504Z,1.60
2023-02-26T22:32:31.113Z,1.60
2023-02-26T22:34:58.257Z,1.20
2023-02-26T22:37:25.611Z,1.30
2023-02-26T22:39:53.061Z,1.30
2023-02-26T22:42:20.308Z,1.87
2023-02-26T22:44:47.474Z,1.30
2023-02-26T22:47:14.529Z,1.33
2023-02-26T22:49:41.832Z,1.40
2023-02-26T22:52:10.865Z,1.30
2023-02-26T22:54:39.133Z,1.20
2023-02-26T22:57:07.790Z,1.43
2023-02-26T22:59:35.305Z,1.97
2023-02-26T23:02:04.186Z,1.20
2023-02-26T23:04:31.689Z,1.37
2023-02-26T23:06:59.145Z,1.10
2023-02-26T23:09:30.080Z,1.23
2023-02-26T23:11:57.300Z,1.63
2023-02-26T23:14:24.381Z,1.40
2023-02-26T23:16:51.725Z,1.43
2023-02-26T23:19:18.876Z,1.83
2023-02-26T23:21:46.113Z,1.70
2023-02-26T23:24:13.342Z,1.67
2023-02-26T23:26:40.448Z,1.00
2023-02-26T23:29:09.088Z,1.43
2023-02-26T23:31:40.210Z,1.50
2023-02-26T23:34:07.759Z,1.20
2023-02-26T23:36:35.249Z,1.33
2023-02-26T23:39:02.397Z,1.33
2023-02-26T23:41:30.314Z,0.83
2023-02-26T23:43:57.752Z,1.43
2023-02-26T23:46:25.021Z,1.90
2023-02-26T23:48:52.175Z,1.73
2023-02-26T23:51:19.529Z,2.10
2023-02-26T23:53:46.656Z,1.67
2023-02-26T23:56:13.764Z,1.57
2023-02-26T23:58:42.052Z,1.70
