createdAt,value
2019-04-03T02:22:22.375Z,4.06
2019-04-03T02:23:22.167Z,4.06
2019-04-03T02:25:15.617Z,3.87
2019-04-03T02:26:15.507Z,3.58
2019-04-03T02:28:09.058Z,2.80
2019-04-03T02:29:09.310Z,2.80
2019-04-03T02:31:02.334Z,2.22
2019-04-03T02:32:02.187Z,2.41
2019-04-03T02:33:56.229Z,2.89
2019-04-03T02:36:48.935Z,3.09
2019-04-03T02:37:50.348Z,3.28
2019-04-03T02:39:43.015Z,3.38
2019-04-03T02:40:42.232Z,4.05
2019-04-03T02:42:35.615Z,4.05
2019-04-03T02:43:35.593Z,4.05
2019-04-03T02:45:30.176Z,3.96
2019-04-03T02:46:29.992Z,3.86
2019-04-03T02:48:23.342Z,3.67
2019-04-03T02:49:23.327Z,3.77
2019-04-03T02:52:49.995Z,2.90
2019-04-03T02:53:49.906Z,2.70
2019-04-03T02:55:51.202Z,3.09
2019-04-03T02:56:45.306Z,3.67
2019-04-03T02:58:36.805Z,3.38
2019-04-03T02:59:36.450Z,4.06
2019-04-03T03:01:30.917Z,4.16
2019-04-03T03:02:30.183Z,4.06
2019-04-03T03:04:24.359Z,4.16
2019-04-03T03:05:27.016Z,4.06
2019-04-03T03:07:18.082Z,4.06
2019-04-03T03:08:18.206Z,3.77
2019-04-03T03:10:11.537Z,3.58
2019-04-03T03:11:11.230Z,3.87
2019-04-03T03:13:04.731Z,4.06
2019-04-03T03:14:07.540Z,4.16
2019-04-03T03:15:58.595Z,4.06
2019-04-03T03:16:57.941Z,4.06
2019-04-03T03:18:51.281Z,3.97
2019-04-03T03:19:51.491Z,3.97
2019-04-03T03:21:45.547Z,4.25
2019-04-03T03:22:44.658Z,4.16
2019-04-03T03:23:45.090Z,4.25
2019-04-03T03:24:45.077Z,3.77
2019-04-03T03:25:44.711Z,3.39
2019-04-03T03:26:44.758Z,3.39
2019-04-03T03:27:44.613Z,3.49
2019-04-03T03:28:46.833Z,3.39
2019-04-03T03:29:44.649Z,3.77
2019-04-03T03:30:54.674Z,3.77
2019-04-03T03:32:06.430Z,3.97
2019-04-03T03:32:45.027Z,3.77
2019-04-03T03:33:44.614Z,3.77
2019-04-03T03:34:54.073Z,3.87
2019-04-03T03:35:47.265Z,4.26
2019-04-03T03:36:44.688Z,4.06
2019-04-03T03:37:44.514Z,4.06
2019-04-03T03:38:44.699Z,4.26
2019-04-03T03:39:44.665Z,4.36
2019-04-03T03:40:47.103Z,4.16
2019-04-03T03:41:44.853Z,3.97
2019-04-03T03:42:44.524Z,4.16
2019-04-03T03:43:44.470Z,4.16
2019-04-03T03:44:46.055Z,3.77
2019-04-03T03:45:44.705Z,4.16
2019-04-03T03:46:44.454Z,4.26
2019-04-03T03:47:44.470Z,4.06
2019-04-03T03:48:45.474Z,3.77
2019-04-03T03:49:44.654Z,3.97
2019-04-03T03:50:44.528Z,4.16
2019-04-03T03:53:16.738Z,3.77
2019-04-03T03:54:18.427Z,3.49
2019-04-03T03:56:09.911Z,3.00
2019-04-03T03:57:10.034Z,2.71
2019-04-03T03:59:03.478Z,2.22
2019-04-03T04:00:03.338Z,2.90
2019-04-03T04:01:56.615Z,3.19
2019-04-03T04:02:56.530Z,3.58
2019-04-03T04:04:50.197Z,4.06
2019-04-03T04:05:53.887Z,4.16
2019-04-03T04:08:44.875Z,4.74
2019-04-03T04:10:37.199Z,4.55
2019-04-03T04:11:36.596Z,4.45
2019-04-03T04:13:30.254Z,5.13
2019-04-03T04:14:29.939Z,4.93
2019-04-03T04:16:24.222Z,5.22
2019-04-03T04:17:23.351Z,4.94
2019-04-03T04:19:16.797Z,5.13
2019-04-03T04:20:16.701Z,5.22
2019-04-03T04:22:10.403Z,5.13
2019-04-03T04:23:10.283Z,4.94
2019-04-03T04:25:03.556Z,5.13
2019-04-03T04:26:03.551Z,5.04
2019-04-03T04:27:57.917Z,5.42
2019-04-03T04:28:56.920Z,5.52
2019-04-03T04:30:50.470Z,5.52
2019-04-03T04:31:51.608Z,5.71
2019-04-03T04:33:43.891Z,5.32
2019-04-03T04:34:43.798Z,4.94
2019-04-03T04:36:38.017Z,4.94
2019-04-03T04:37:40.167Z,4.94
2019-04-03T04:38:38.016Z,4.36
2019-04-03T04:39:38.869Z,5.32
2019-04-03T04:40:37.982Z,4.74
2019-04-03T04:41:37.970Z,4.74
2019-04-03T04:42:37.971Z,4.74
2019-04-03T04:43:39.384Z,5.32
2019-04-03T04:44:38.866Z,5.04
2019-04-03T04:45:37.957Z,5.04
2019-04-03T04:46:37.935Z,5.04
2019-04-03T04:47:37.932Z,4.94
2019-04-03T04:48:37.918Z,5.13
2019-04-03T04:49:38.002Z,5.22
2019-04-03T04:50:37.898Z,5.04
2019-04-03T04:51:38.003Z,4.94
2019-04-03T04:52:37.892Z,5.13
2019-04-03T04:53:38.049Z,4.84
2019-04-03T04:54:37.880Z,5.22
2019-04-03T04:55:37.890Z,5.13
2019-04-03T04:56:38.442Z,5.04
2019-04-03T04:57:40.221Z,5.04
2019-04-03T04:58:37.841Z,5.22
2019-04-03T04:59:37.845Z,5.52
2019-04-03T05:00:37.820Z,4.94
2019-04-03T05:01:37.814Z,4.94
2019-04-03T05:02:38.017Z,5.04
2019-04-03T05:03:37.825Z,5.04
2019-04-03T05:04:37.789Z,5.04
2019-04-03T05:05:37.781Z,4.94
2019-04-03T05:06:37.779Z,5.04
2019-04-03T05:07:38.026Z,4.94
2019-04-03T05:08:37.797Z,5.04
2019-04-03T05:09:37.761Z,4.84
2019-04-03T05:10:37.750Z,5.04
2019-04-03T05:11:39.076Z,4.84
2019-04-03T05:12:39.011Z,5.32
2019-04-03T05:15:10.016Z,5.04
2019-04-03T05:16:09.781Z,4.84
2019-04-03T05:18:03.311Z,5.04
2019-04-03T05:19:09.457Z,5.13
2019-04-03T05:21:56.631Z,5.32
2019-04-03T05:23:49.819Z,5.13
2019-04-03T05:24:49.807Z,5.13
2019-04-03T05:26:43.379Z,5.04
2019-04-03T05:27:43.161Z,5.13
2019-04-03T05:29:36.517Z,5.04
2019-04-03T05:30:37.773Z,5.32
2019-04-03T05:32:30.098Z,5.13
2019-04-03T05:33:29.882Z,5.62
2019-04-03T05:35:23.427Z,5.13
2019-04-03T05:36:23.218Z,5.62
2019-04-03T05:38:16.299Z,5.04
2019-04-03T05:39:16.081Z,5.04
2019-04-03T05:41:09.484Z,5.22
2019-04-03T05:42:09.426Z,4.94
2019-04-03T05:44:03.288Z,4.36
2019-04-03T05:45:04.602Z,4.06
2019-04-03T05:46:59.198Z,4.26
2019-04-03T05:47:56.112Z,4.74
2019-04-03T05:49:51.689Z,4.55
2019-04-03T05:50:49.567Z,5.04
2019-04-03T05:53:43.398Z,4.94
2019-04-03T05:55:36.418Z,4.84
2019-04-03T05:56:36.159Z,5.13
2019-04-03T05:58:29.607Z,5.13
2019-04-03T05:59:32.673Z,5.13
2019-04-03T06:01:23.340Z,5.04
2019-04-03T06:02:22.976Z,5.13
2019-04-03T06:04:16.245Z,4.06
2019-04-03T06:05:19.122Z,3.49
2019-04-03T06:07:10.046Z,4.06
2019-04-03T06:08:09.574Z,4.26
2019-04-03T06:10:02.945Z,4.64
2019-04-03T06:11:04.065Z,5.13
2019-04-03T06:14:28.571Z,5.04
2019-04-03T06:15:28.390Z,5.22
2019-04-03T06:17:21.813Z,5.62
2019-04-03T06:20:15.282Z,6.10
2019-04-03T06:21:15.753Z,6.39
2019-04-03T06:23:09.166Z,6.78
2019-04-03T06:24:09.112Z,6.88
2019-04-03T06:26:03.296Z,7.17
2019-04-03T06:27:02.720Z,7.46
2019-04-03T06:28:56.962Z,7.46
2019-04-03T06:29:56.712Z,7.36
2019-04-03T06:31:50.256Z,7.75
2019-04-03T06:32:50.120Z,7.75
2019-04-03T06:34:43.831Z,7.94
2019-04-03T06:35:45.322Z,7.84
2019-04-03T06:37:36.999Z,8.23
2019-04-03T06:38:36.747Z,8.23
2019-04-03T06:40:30.786Z,8.24
2019-04-03T06:41:30.075Z,8.53
2019-04-03T06:43:23.243Z,8.62
2019-04-03T06:44:23.128Z,8.62
2019-04-03T06:46:17.017Z,8.81
2019-04-03T06:47:16.320Z,8.53
2019-04-03T06:49:10.070Z,8.91
2019-04-03T06:50:11.863Z,8.91
2019-04-03T06:53:35.090Z,8.62
2019-04-03T06:54:35.208Z,8.33
2019-04-03T06:56:28.680Z,8.24
2019-04-03T06:57:28.695Z,8.33
2019-04-03T06:59:21.770Z,8.14
2019-04-03T07:00:21.793Z,8.53
2019-04-03T07:03:15.108Z,8.62
2019-04-03T07:05:10.273Z,8.62
2019-04-03T07:06:08.789Z,8.62
2019-04-03T07:08:04.291Z,8.33
2019-04-03T07:09:04.723Z,8.43
2019-04-03T07:10:55.575Z,8.62
2019-04-03T07:11:57.450Z,8.62
2019-04-03T07:13:48.750Z,8.43
2019-04-03T07:14:48.532Z,8.81
2019-04-03T07:16:41.878Z,8.91
2019-04-03T07:17:41.880Z,8.72
2019-04-03T07:19:35.416Z,8.62
2019-04-03T07:20:35.231Z,8.62
2019-04-03T07:22:28.695Z,8.62
2019-04-03T07:23:29.958Z,9.01
2019-04-03T07:25:22.703Z,9.11
2019-04-03T07:26:21.925Z,9.20
2019-04-03T07:28:15.282Z,9.11
2019-04-03T07:29:16.633Z,9.11
2019-04-03T07:31:09.622Z,9.30
2019-04-03T07:32:08.624Z,9.30
2019-04-03T07:34:03.441Z,9.20
2019-04-03T07:35:05.187Z,9.01
2019-04-03T07:36:55.632Z,9.11
2019-04-03T07:37:55.331Z,9.01
2019-04-03T07:39:50.149Z,9.20
2019-04-03T07:40:50.944Z,9.11
2019-04-03T07:42:42.337Z,9.11
2019-04-03T07:43:42.107Z,9.11
2019-04-03T07:45:35.540Z,8.92
2019-04-03T07:46:35.445Z,9.20
2019-04-03T07:48:29.064Z,9.11
2019-04-03T07:49:28.895Z,9.11
2019-04-03T07:51:22.261Z,8.92
2019-04-03T07:52:22.186Z,8.72
2019-04-03T07:54:15.951Z,7.17
2019-04-03T07:55:15.549Z,6.78
2019-04-03T07:57:10.201Z,6.78
2019-04-03T07:58:08.889Z,6.59
2019-04-03T08:00:06.171Z,6.01
2019-04-03T08:01:02.492Z,5.52
2019-04-03T08:02:56.463Z,5.42
2019-04-03T08:03:56.457Z,5.32
2019-04-03T08:07:22.457Z,5.32
2019-04-03T08:08:22.187Z,5.04
2019-04-03T08:10:15.325Z,3.29
2019-04-03T08:11:15.353Z,2.71
2019-04-03T08:13:08.540Z,2.90
2019-04-03T08:14:09.002Z,2.90
2019-04-03T08:16:03.078Z,3.00
2019-04-03T08:17:02.464Z,2.80
2019-04-03T08:18:56.186Z,2.61
2019-04-03T08:19:55.803Z,2.32
2019-04-03T08:21:49.239Z,2.22
2019-04-03T08:22:49.405Z,2.32
2019-04-03T08:24:42.710Z,3.00
2019-04-03T08:25:46.847Z,2.61
2019-04-03T08:27:35.864Z,2.42
2019-04-03T08:28:35.853Z,2.03
2019-04-03T08:30:29.467Z,2.12
2019-04-03T08:31:29.198Z,2.32
2019-04-03T08:33:26.279Z,2.42
2019-04-03T08:34:22.846Z,2.42
2019-04-03T08:36:24.663Z,2.70
2019-04-03T08:37:28.785Z,2.70
2019-04-03T08:39:10.842Z,2.12
2019-04-03T08:40:10.242Z,2.03
2019-04-03T08:42:03.920Z,1.45
2019-04-03T08:43:03.608Z,0.67
2019-04-03T08:44:57.574Z,0.29
2019-04-03T08:45:56.971Z,0.00
2019-04-03T08:47:50.642Z,0.19
2019-04-03T08:48:50.291Z,0.67
2019-04-03T08:50:43.741Z,1.06
2019-04-03T08:51:43.791Z,1.54
2019-04-03T08:53:53.751Z,1.64
2019-04-03T08:54:42.654Z,1.54
2019-04-03T08:55:37.998Z,1.35
2019-04-03T08:57:37.972Z,1.06
2019-04-03T08:58:39.586Z,1.35
2019-04-03T08:59:38.008Z,1.45
2019-04-03T09:00:37.948Z,1.74
2019-04-03T09:01:38.178Z,2.03
2019-04-03T09:02:37.929Z,2.03
2019-04-03T09:03:37.920Z,1.93
2019-04-03T09:04:37.910Z,2.42
2019-04-03T09:05:37.903Z,2.42
2019-04-03T09:06:37.899Z,2.80
2019-04-03T09:07:38.470Z,2.32
2019-04-03T09:08:37.899Z,2.61
2019-04-03T09:09:37.877Z,2.51
2019-04-03T09:10:37.872Z,2.80
2019-04-03T09:11:38.166Z,2.71
2019-04-03T09:12:38.827Z,2.80
2019-04-03T09:13:37.943Z,2.80
2019-04-03T09:14:38.238Z,3.19
2019-04-03T09:15:37.831Z,3.09
2019-04-03T09:16:37.871Z,3.19
2019-04-03T09:17:37.816Z,3.19
2019-04-03T09:18:38.316Z,3.09
2019-04-03T09:19:40.621Z,3.49
2019-04-03T09:20:37.905Z,3.67
2019-04-03T09:21:37.791Z,3.58
2019-04-03T09:22:37.777Z,3.39
2019-04-03T09:23:37.771Z,3.67
2019-04-03T09:24:37.755Z,3.58
2019-04-03T09:25:38.035Z,4.16
2019-04-03T09:26:38.224Z,4.26
2019-04-03T09:27:37.977Z,3.97
2019-04-03T09:28:41.247Z,4.26
2019-04-03T09:29:37.723Z,4.26
2019-04-03T09:30:37.971Z,4.26
2019-04-03T09:31:37.701Z,4.06
2019-04-03T09:32:38.610Z,4.36
2019-04-03T09:33:37.691Z,4.36
2019-04-03T09:34:37.689Z,4.36
2019-04-03T09:35:37.670Z,4.36
2019-04-03T09:36:37.678Z,4.36
2019-04-03T09:37:38.258Z,4.74
2019-04-03T09:38:39.237Z,4.64
2019-04-03T09:39:39.191Z,4.55
2019-04-03T09:40:37.632Z,4.64
2019-04-03T09:41:37.622Z,4.65
2019-04-03T09:42:38.084Z,4.84
2019-04-03T09:43:39.510Z,4.74
2019-04-03T09:44:37.611Z,4.84
2019-04-03T09:45:37.832Z,4.65
2019-04-03T09:46:38.197Z,4.65
2019-04-03T09:47:37.591Z,4.65
2019-04-03T09:48:37.955Z,4.45
2019-04-03T09:49:40.240Z,4.46
2019-04-03T09:50:37.839Z,4.46
2019-04-03T09:51:37.548Z,4.94
2019-04-03T09:52:44.820Z,4.94
2019-04-03T09:53:37.689Z,4.94
2019-04-03T09:54:37.530Z,4.94
2019-04-03T09:55:37.897Z,4.94
2019-04-03T09:56:45.048Z,4.74
2019-04-03T09:57:37.505Z,4.84
2019-04-03T09:58:37.492Z,4.84
2019-04-03T09:59:37.795Z,5.13
2019-04-03T10:00:38.099Z,5.13
2019-04-03T10:01:37.477Z,5.04
2019-04-03T10:02:37.743Z,5.04
2019-04-03T10:03:37.462Z,5.04
2019-04-03T10:04:37.608Z,5.04
2019-04-03T10:05:37.436Z,5.33
2019-04-03T10:06:37.436Z,5.23
2019-04-03T10:07:37.599Z,5.13
2019-04-03T10:08:38.054Z,4.94
2019-04-03T10:09:38.957Z,5.04
2019-04-03T10:10:37.407Z,5.04
2019-04-03T10:13:10.082Z,5.04
2019-04-03T10:14:09.900Z,5.33
2019-04-03T10:16:03.961Z,5.04
2019-04-03T10:17:05.370Z,5.13
2019-04-03T10:18:56.462Z,5.33
2019-04-03T10:19:56.152Z,5.62
2019-04-03T10:21:51.747Z,5.43
2019-04-03T10:22:49.561Z,5.62
2019-04-03T10:24:44.137Z,5.91
2019-04-03T10:25:43.749Z,5.71
2019-04-03T10:27:37.052Z,6.01
2019-04-03T10:28:37.035Z,5.91
2019-04-03T10:30:30.711Z,6.29
2019-04-03T10:31:30.390Z,6.59
2019-04-03T10:33:23.731Z,6.39
2019-04-03T10:34:23.733Z,6.68
2019-04-03T10:36:18.192Z,6.78
2019-04-03T10:37:17.062Z,6.49
2019-04-03T10:39:10.422Z,6.49
2019-04-03T10:40:10.413Z,6.49
2019-04-03T10:42:04.527Z,6.68
2019-04-03T10:43:05.755Z,6.59
2019-04-03T10:44:57.111Z,6.78
2019-04-03T10:45:57.398Z,7.07
2019-04-03T10:47:50.623Z,6.98
2019-04-03T10:48:50.475Z,6.88
2019-04-03T10:50:43.791Z,7.07
2019-04-03T10:51:43.902Z,7.46
2019-04-03T10:53:37.310Z,7.36
2019-04-03T10:54:38.032Z,7.46
2019-04-03T10:56:31.201Z,7.56
2019-04-03T10:57:31.748Z,7.94
2019-04-03T10:59:27.440Z,7.65
2019-04-03T11:00:24.629Z,7.75
2019-04-03T11:02:18.509Z,7.75
2019-04-03T11:03:18.461Z,8.04
2019-04-03T11:05:11.923Z,8.14
2019-04-03T11:06:11.525Z,8.33
2019-04-03T11:08:04.892Z,8.14
2019-04-03T11:09:04.886Z,8.23
2019-04-03T11:10:58.905Z,8.14
2019-04-03T11:12:00.466Z,8.33
2019-04-03T11:13:51.920Z,8.53
2019-04-03T11:14:51.573Z,8.33
2019-04-03T11:16:46.523Z,8.72
2019-04-03T11:17:45.177Z,8.53
2019-04-03T11:19:44.086Z,8.23
2019-04-03T11:20:41.723Z,8.14
2019-04-03T11:22:40.756Z,8.14
2019-04-03T11:23:40.207Z,8.23
2019-04-03T11:25:27.638Z,8.04
2019-04-03T11:26:27.624Z,8.23
2019-04-03T11:28:21.553Z,8.33
2019-04-03T11:29:20.974Z,8.14
2019-04-03T11:31:24.912Z,8.81
2019-04-03T11:32:14.305Z,8.33
2019-04-03T11:34:07.893Z,8.33
2019-04-03T11:35:07.648Z,8.23
2019-04-03T11:36:07.640Z,8.23
2019-04-03T11:37:07.630Z,8.33
2019-04-03T11:38:14.205Z,8.23
2019-04-03T11:39:13.437Z,8.04
2019-04-03T11:40:07.630Z,8.14
2019-04-03T11:41:14.446Z,8.23
2019-04-03T11:42:07.715Z,7.94
2019-04-03T11:43:07.585Z,8.14
2019-04-03T11:44:07.591Z,8.14
2019-04-03T11:45:07.954Z,8.23
2019-04-03T11:46:07.568Z,8.23
2019-04-03T11:47:07.622Z,8.23
2019-04-03T11:48:07.547Z,8.33
2019-04-03T11:49:07.729Z,8.14
2019-04-03T11:50:07.921Z,8.33
2019-04-03T11:51:07.652Z,8.14
2019-04-03T11:52:07.514Z,8.23
2019-04-03T11:53:07.798Z,8.23
2019-04-03T11:54:08.597Z,8.04
2019-04-03T11:55:10.064Z,8.23
2019-04-03T11:56:07.538Z,7.65
2019-04-03T11:57:07.593Z,7.65
2019-04-03T11:58:07.485Z,7.84
2019-04-03T11:59:07.498Z,8.04
2019-04-03T12:00:07.527Z,7.84
2019-04-03T12:01:07.692Z,7.94
2019-04-03T12:02:08.185Z,7.94
2019-04-03T12:03:07.817Z,7.94
2019-04-03T12:04:07.435Z,7.94
2019-04-03T12:05:07.654Z,8.04
2019-04-03T12:06:07.414Z,8.14
2019-04-03T12:07:07.529Z,7.94
2019-04-03T12:08:07.486Z,8.14
2019-04-03T12:09:07.716Z,7.94
2019-04-03T12:10:07.380Z,8.04
2019-04-03T12:11:07.519Z,8.04
2019-04-03T12:12:09.739Z,8.04
2019-04-03T12:13:07.359Z,8.04
2019-04-03T12:14:07.381Z,8.04
2019-04-03T12:15:07.351Z,7.94
2019-04-03T12:16:07.353Z,7.94
2019-04-03T12:17:07.336Z,7.84
2019-04-03T12:18:07.325Z,7.94
2019-04-03T12:19:07.314Z,8.04
2019-04-03T12:20:09.207Z,7.75
2019-04-03T12:21:09.620Z,7.75
2019-04-03T12:22:07.681Z,7.56
2019-04-03T12:23:07.281Z,7.65
2019-04-03T12:24:07.287Z,7.65
2019-04-03T12:25:07.271Z,7.56
2019-04-03T12:26:07.269Z,7.46
2019-04-03T12:27:07.260Z,7.75
2019-04-03T12:28:07.586Z,7.94
2019-04-03T12:29:08.250Z,7.94
2019-04-03T12:30:07.268Z,7.36
2019-04-03T12:31:07.309Z,7.46
2019-04-03T12:32:09.055Z,7.46
2019-04-03T12:33:07.217Z,7.46
2019-04-03T12:34:07.528Z,7.46
2019-04-03T12:35:09.785Z,7.36
2019-04-03T12:36:07.335Z,7.46
2019-04-03T12:37:07.237Z,7.56
2019-04-03T12:38:07.175Z,7.46
2019-04-03T12:39:07.442Z,7.46
2019-04-03T12:40:07.239Z,7.56
2019-04-03T12:41:07.155Z,7.75
2019-04-03T12:42:08.658Z,7.65
2019-04-03T12:43:07.515Z,7.56
2019-04-03T12:44:07.126Z,7.46
2019-04-03T12:45:07.453Z,7.65
2019-04-03T12:46:07.382Z,7.75
2019-04-03T12:47:12.171Z,7.26
2019-04-03T12:48:07.100Z,7.36
2019-04-03T12:49:07.970Z,7.56
2019-04-03T12:50:07.507Z,7.56
2019-04-03T12:51:07.078Z,7.46
2019-04-03T12:52:07.074Z,7.36
2019-04-03T12:53:07.154Z,7.56
2019-04-03T12:54:07.325Z,7.26
2019-04-03T12:55:07.055Z,7.36
2019-04-03T12:56:07.045Z,7.26
2019-04-03T12:57:07.047Z,7.17
2019-04-03T12:58:07.024Z,7.26
2019-04-03T12:59:09.145Z,7.17
2019-04-03T13:00:07.404Z,7.75
2019-04-03T13:01:07.128Z,7.26
2019-04-03T13:02:07.235Z,7.17
2019-04-03T13:03:06.988Z,7.65
2019-04-03T13:04:07.176Z,7.17
2019-04-03T13:05:07.754Z,7.75
2019-04-03T13:06:09.323Z,7.65
2019-04-03T13:07:07.390Z,7.65
2019-04-03T13:08:06.945Z,7.26
2019-04-03T13:09:07.112Z,7.65
2019-04-03T13:10:07.850Z,7.56
2019-04-03T13:11:06.923Z,7.65
2019-04-03T13:12:06.916Z,7.17
2019-04-03T13:13:06.933Z,7.17
2019-04-03T13:14:07.046Z,7.46
2019-04-03T13:15:06.972Z,7.36
2019-04-03T13:16:09.114Z,7.36
2019-04-03T13:17:06.877Z,7.26
2019-04-03T13:18:06.875Z,7.26
2019-04-03T13:19:07.179Z,7.36
2019-04-03T13:20:06.862Z,7.46
2019-04-03T13:21:09.037Z,7.36
2019-04-03T13:22:07.168Z,7.46
2019-04-03T13:23:07.238Z,7.36
2019-04-03T13:24:06.833Z,7.46
2019-04-03T13:25:06.832Z,7.36
2019-04-03T13:26:06.816Z,7.55
2019-04-03T13:27:06.806Z,7.46
2019-04-03T13:28:07.128Z,7.26
2019-04-03T13:29:08.173Z,7.56
2019-04-03T13:30:06.798Z,7.46
2019-04-03T13:31:06.785Z,7.45
2019-04-03T13:32:06.771Z,7.46
2019-04-03T13:33:07.837Z,7.45
2019-04-03T13:34:08.415Z,7.35
2019-04-03T13:35:06.753Z,7.36
2019-04-03T13:36:06.739Z,7.36
2019-04-03T13:37:06.735Z,7.36
2019-04-03T13:38:06.724Z,7.35
2019-04-03T13:39:06.726Z,7.35
2019-04-03T13:40:07.363Z,7.36
2019-04-03T13:41:08.004Z,7.55
2019-04-03T13:42:06.702Z,7.35
2019-04-03T13:43:07.058Z,7.46
2019-04-03T13:44:06.957Z,7.46
2019-04-03T13:45:07.161Z,7.35
2019-04-03T13:46:06.661Z,7.55
2019-04-03T13:47:08.567Z,7.46
2019-04-03T13:48:06.648Z,7.35
2019-04-03T13:49:06.654Z,7.55
2019-04-03T13:50:06.633Z,7.45
2019-04-03T13:51:06.644Z,7.46
2019-04-03T13:52:09.021Z,7.36
2019-04-03T13:53:06.716Z,7.26
2019-04-03T13:54:07.517Z,7.35
2019-04-03T13:55:06.597Z,7.26
2019-04-03T13:56:08.346Z,7.35
2019-04-03T13:57:06.586Z,7.35
2019-04-03T13:58:07.002Z,7.36
2019-04-03T13:59:06.861Z,7.07
2019-04-03T14:00:17.170Z,7.07
2019-04-03T14:01:08.899Z,7.07
2019-04-03T14:02:06.570Z,7.35
2019-04-03T14:03:06.952Z,7.07
2019-04-03T14:04:06.884Z,7.35
2019-04-03T14:05:06.531Z,7.35
2019-04-03T14:06:06.517Z,7.35
2019-04-03T14:07:09.034Z,7.35
2019-04-03T14:08:07.426Z,7.35
2019-04-03T14:09:06.526Z,7.26
2019-04-03T14:10:06.536Z,7.35
2019-04-03T14:11:06.480Z,7.35
2019-04-03T14:12:07.029Z,7.35
2019-04-03T14:13:06.456Z,7.26
2019-04-03T14:14:06.533Z,7.35
2019-04-03T14:15:06.481Z,7.26
2019-04-03T14:16:18.993Z,7.26
2019-04-03T14:17:07.062Z,7.26
2019-04-03T14:18:07.871Z,7.35
2019-04-03T14:19:06.415Z,7.45
2019-04-03T14:20:06.402Z,7.35
2019-04-03T14:21:06.538Z,7.26
2019-04-03T14:22:06.427Z,7.26
2019-04-03T14:23:06.642Z,7.26
2019-04-03T14:24:08.749Z,7.26
2019-04-03T14:25:17.972Z,7.26
2019-04-03T14:26:07.990Z,7.45
2019-04-03T14:27:17.367Z,7.45
2019-04-03T14:28:06.356Z,7.55
2019-04-03T14:29:07.809Z,7.35
2019-04-03T14:30:10.251Z,7.45
2019-04-03T14:31:06.328Z,7.35
2019-04-03T14:32:06.488Z,7.55
2019-04-03T14:33:06.649Z,7.46
2019-04-03T14:34:06.332Z,7.36
2019-04-03T14:35:38.450Z,7.46
2019-04-03T14:36:06.302Z,7.17
2019-04-03T14:37:06.323Z,7.07
2019-04-03T14:38:06.631Z,7.07
2019-04-03T14:39:08.361Z,7.07
2019-04-03T14:40:06.597Z,7.07
2019-04-03T14:41:06.261Z,7.07
2019-04-03T14:42:07.712Z,7.07
2019-04-03T14:43:06.598Z,7.07
2019-04-03T14:44:07.553Z,7.26
2019-04-03T14:45:06.254Z,6.97
2019-04-03T14:46:06.499Z,6.97
2019-04-03T14:47:06.203Z,6.97
2019-04-03T14:48:06.207Z,6.97
2019-04-03T14:49:06.615Z,6.97
2019-04-03T14:50:06.499Z,6.97
2019-04-03T14:51:07.718Z,6.98
2019-04-03T14:52:06.337Z,6.97
2019-04-03T14:53:06.173Z,6.78
2019-04-03T14:54:08.113Z,6.97
2019-04-03T14:55:16.411Z,6.87
2019-04-03T14:56:06.230Z,6.97
2019-04-03T14:57:18.552Z,6.88
2019-04-03T14:58:06.725Z,6.98
2019-04-03T14:59:06.126Z,6.77
2019-04-03T15:00:23.551Z,7.26
2019-04-03T15:01:06.555Z,7.17
2019-04-03T15:02:06.104Z,7.07
2019-04-03T15:03:06.082Z,6.87
2019-04-03T15:04:06.076Z,6.87
2019-04-03T15:05:07.414Z,6.68
2019-04-03T15:06:06.067Z,6.88
2019-04-03T15:07:08.885Z,7.17
2019-04-03T15:08:06.152Z,6.88
2019-04-03T15:09:06.049Z,6.98
2019-04-03T15:10:06.309Z,6.88
2019-04-03T15:11:06.027Z,6.78
2019-04-03T15:12:07.030Z,6.78
2019-04-03T15:13:06.025Z,6.88
2019-04-03T15:14:06.296Z,6.88
2019-04-03T15:15:05.998Z,6.78
2019-04-03T15:16:05.979Z,6.88
2019-04-03T15:17:05.986Z,6.88
2019-04-03T15:18:09.184Z,6.68
2019-04-03T15:19:05.969Z,6.88
2019-04-03T15:20:05.955Z,6.88
2019-04-03T15:21:06.604Z,6.78
2019-04-03T15:22:05.979Z,6.88
2019-04-03T15:23:06.024Z,6.78
2019-04-03T15:24:05.922Z,6.88
2019-04-03T15:25:06.385Z,7.07
2019-04-03T15:26:05.911Z,6.68
2019-04-03T15:27:05.916Z,6.88
2019-04-03T15:28:06.075Z,6.98
2019-04-03T15:29:06.146Z,6.78
2019-04-03T15:30:09.348Z,6.78
2019-04-03T15:31:05.888Z,6.78
2019-04-03T15:32:06.246Z,6.78
2019-04-03T15:33:05.872Z,6.98
2019-04-03T15:34:05.854Z,6.98
2019-04-03T15:35:05.844Z,6.68
2019-04-03T15:36:05.842Z,6.68
2019-04-03T15:37:06.154Z,6.58
2019-04-03T15:38:06.301Z,6.49
2019-04-03T15:39:05.828Z,6.78
2019-04-03T15:40:05.818Z,6.39
2019-04-03T15:41:05.844Z,6.39
2019-04-03T15:42:06.691Z,6.49
2019-04-03T15:43:05.879Z,6.59
2019-04-03T15:44:05.966Z,6.59
2019-04-03T15:45:05.783Z,6.39
2019-04-03T15:46:05.763Z,6.29
2019-04-03T15:47:06.990Z,6.39
2019-04-03T15:48:05.903Z,6.59
2019-04-03T15:49:05.739Z,6.49
2019-04-03T15:50:05.731Z,6.29
2019-04-03T15:51:07.076Z,6.29
2019-04-03T15:52:05.983Z,6.20
2019-04-03T15:53:05.815Z,6.10
2019-04-03T15:54:05.772Z,6.20
2019-04-03T15:55:05.691Z,6.20
2019-04-03T15:56:05.768Z,6.10
2019-04-03T15:57:05.798Z,5.91
2019-04-03T15:58:06.009Z,6.10
2019-04-03T15:59:05.673Z,6.01
2019-04-03T16:00:05.653Z,5.91
2019-04-03T16:01:08.326Z,5.91
2019-04-03T16:02:06.089Z,6.20
2019-04-03T16:03:06.095Z,6.39
2019-04-03T16:04:05.690Z,6.20
2019-04-03T16:05:05.638Z,5.91
2019-04-03T16:06:05.620Z,6.01
2019-04-03T16:07:08.486Z,6.10
2019-04-03T16:08:05.683Z,6.01
2019-04-03T16:09:05.589Z,6.01
2019-04-03T16:10:05.991Z,6.10
2019-04-03T16:11:05.935Z,6.10
2019-04-03T16:12:07.036Z,6.10
2019-04-03T16:13:05.599Z,5.81
2019-04-03T16:14:05.551Z,5.91
2019-04-03T16:15:08.279Z,6.10
2019-04-03T16:16:05.545Z,6.10
2019-04-03T16:17:05.633Z,6.01
2019-04-03T16:18:07.159Z,6.01
2019-04-03T16:19:05.513Z,6.29
2019-04-03T16:20:05.523Z,6.29
2019-04-03T16:21:05.501Z,6.59
2019-04-03T16:22:05.875Z,6.39
2019-04-03T16:23:05.785Z,6.39
2019-04-03T16:24:06.242Z,6.49
2019-04-03T16:25:05.785Z,6.49
2019-04-03T16:26:05.626Z,6.29
2019-04-03T16:27:07.338Z,6.39
2019-04-03T16:28:05.456Z,6.29
2019-04-03T16:29:07.328Z,6.49
2019-04-03T16:30:07.150Z,5.91
2019-04-03T16:31:06.238Z,6.39
2019-04-03T16:32:05.570Z,6.10
2019-04-03T16:33:13.663Z,6.29
2019-04-03T16:34:08.619Z,6.10
2019-04-03T16:35:05.394Z,6.39
2019-04-03T16:36:05.398Z,6.29
2019-04-03T16:37:05.377Z,6.59
2019-04-03T16:38:05.372Z,6.49
2019-04-03T16:39:05.376Z,6.49
2019-04-03T16:40:06.211Z,6.59
2019-04-03T16:41:05.858Z,6.39
2019-04-03T16:42:05.343Z,6.68
2019-04-03T16:43:05.485Z,6.39
2019-04-03T16:44:05.337Z,6.29
2019-04-03T16:45:08.237Z,6.39
2019-04-03T16:46:05.816Z,6.29
2019-04-03T16:47:05.320Z,6.39
2019-04-03T16:48:05.396Z,6.39
2019-04-03T16:49:07.156Z,6.68
2019-04-03T16:50:05.616Z,6.68
2019-04-03T16:51:05.614Z,6.77
2019-04-03T16:52:05.775Z,6.39
2019-04-03T16:53:05.691Z,6.39
2019-04-03T16:54:05.513Z,6.59
2019-04-03T16:55:05.469Z,6.49
2019-04-03T16:56:06.459Z,6.49
2019-04-03T16:57:05.637Z,6.58
2019-04-03T16:58:05.218Z,6.59
2019-04-03T16:59:07.267Z,6.59
2019-04-03T17:00:07.623Z,6.49
2019-04-03T17:01:05.312Z,6.59
2019-04-03T17:02:05.214Z,6.58
2019-04-03T17:03:05.563Z,6.59
2019-04-03T17:04:05.289Z,6.59
2019-04-03T17:05:05.228Z,6.58
2019-04-03T17:06:05.156Z,6.59
2019-04-03T17:07:05.290Z,6.58
2019-04-03T17:08:05.158Z,6.68
2019-04-03T17:09:05.560Z,6.68
2019-04-03T17:10:05.139Z,6.68
2019-04-03T17:11:05.130Z,6.68
2019-04-03T17:12:05.679Z,6.68
2019-04-03T17:13:05.240Z,6.78
2019-04-03T17:14:05.122Z,6.68
2019-04-03T17:15:05.298Z,6.59
2019-04-03T17:16:06.949Z,6.59
2019-04-03T17:17:06.909Z,6.59
2019-04-03T17:18:05.073Z,6.59
2019-04-03T17:19:05.066Z,6.59
2019-04-03T17:20:05.501Z,6.59
2019-04-03T17:21:05.212Z,6.68
2019-04-03T17:22:06.704Z,6.59
2019-04-03T17:23:05.371Z,6.68
2019-04-03T17:24:05.037Z,6.68
2019-04-03T17:25:05.044Z,6.68
2019-04-03T17:26:05.261Z,6.68
2019-04-03T17:27:05.018Z,6.68
2019-04-03T17:28:09.151Z,6.68
2019-04-03T17:29:05.977Z,6.49
2019-04-03T17:30:05.332Z,7.07
2019-04-03T17:31:05.441Z,6.68
2019-04-03T17:32:07.951Z,6.68
2019-04-03T17:33:05.673Z,6.68
2019-04-03T17:34:07.139Z,6.68
2019-04-03T17:35:06.868Z,6.68
2019-04-03T17:36:05.551Z,6.68
2019-04-03T17:37:05.051Z,6.68
2019-04-03T17:38:04.931Z,6.68
2019-04-03T17:39:06.082Z,6.68
2019-04-03T17:40:05.973Z,6.68
2019-04-03T17:41:05.085Z,6.68
2019-04-03T17:42:04.910Z,6.68
2019-04-03T17:43:04.882Z,6.68
2019-04-03T17:44:04.877Z,6.68
2019-04-03T17:45:04.886Z,6.68
2019-04-03T17:46:04.868Z,6.68
2019-04-03T17:47:04.870Z,6.68
2019-04-03T17:48:04.869Z,6.68
2019-04-03T17:49:04.844Z,6.68
2019-04-03T17:50:06.194Z,6.68
2019-04-03T17:51:04.838Z,6.78
2019-04-03T17:52:05.263Z,6.68
2019-04-03T17:53:06.572Z,6.68
2019-04-03T17:54:07.514Z,6.68
2019-04-03T17:55:04.875Z,6.68
2019-04-03T17:56:04.799Z,6.68
2019-04-03T17:57:04.784Z,6.68
2019-04-03T17:58:04.781Z,6.68
2019-04-03T17:59:04.780Z,6.68
2019-04-03T18:00:04.772Z,6.68