createdAt,value
2019-03-16T00:02:28.287Z,3.50
2019-03-16T00:04:57.955Z,3.43
2019-03-16T00:07:32.942Z,6.37
2019-03-16T00:09:58.901Z,4.33
2019-03-16T00:12:28.676Z,3.43
2019-03-16T00:14:58.356Z,2.70
2019-03-16T00:17:28.084Z,5.47
2019-03-16T00:19:57.729Z,3.23
2019-03-16T00:22:27.332Z,1.73
2019-03-16T00:24:57.052Z,3.43
2019-03-16T00:27:26.658Z,1.60
2019-03-16T00:29:56.277Z,5.63
2019-03-16T00:32:25.923Z,3.57
2019-03-16T00:34:55.652Z,3.03
2019-03-16T00:37:25.290Z,2.73
2019-03-16T00:39:54.909Z,3.30
2019-03-16T00:42:25.115Z,2.97
2019-03-16T00:44:54.766Z,4.90
2019-03-16T00:47:24.386Z,4.80
2019-03-16T00:49:54.136Z,2.73
2019-03-16T00:52:23.760Z,4.00
2019-03-16T00:54:53.441Z,2.97
2019-03-16T00:57:23.075Z,2.67
2019-03-16T00:59:52.886Z,2.73
2019-03-16T01:02:27.416Z,2.47
2019-03-16T01:04:53.819Z,4.10
2019-03-16T01:07:23.525Z,2.10
2019-03-16T01:09:53.160Z,2.17
2019-03-16T01:12:22.744Z,3.30
2019-03-16T01:14:52.376Z,4.70
2019-03-16T01:17:22.073Z,2.17
2019-03-16T01:19:51.688Z,4.10
2019-03-16T01:22:21.272Z,5.97
2019-03-16T01:24:50.952Z,4.43
2019-03-16T01:27:20.880Z,2.93
2019-03-16T01:29:50.522Z,2.53
2019-03-16T01:32:20.135Z,3.23
2019-03-16T01:34:49.856Z,2.83
2019-03-16T01:37:19.449Z,4.43
2019-03-16T01:39:49.117Z,1.93
2019-03-16T01:42:18.767Z,5.00
2019-03-16T01:44:48.405Z,2.13
2019-03-16T01:47:18.033Z,2.20
2019-03-16T01:49:47.673Z,4.60
2019-03-16T01:52:17.300Z,4.77
2019-03-16T01:54:46.908Z,1.67
2019-03-16T01:57:16.507Z,2.57
2019-03-16T01:59:46.124Z,2.73
2019-03-16T02:02:15.837Z,4.57
2019-03-16T02:04:45.478Z,4.43
2019-03-16T02:07:15.143Z,3.70
2019-03-16T02:09:44.797Z,5.03
2019-03-16T02:12:14.868Z,3.83
2019-03-16T02:14:44.523Z,3.03
2019-03-16T02:17:16.488Z,3.50
2019-03-16T02:19:46.111Z,4.50
2019-03-16T02:22:15.768Z,4.17
2019-03-16T02:24:45.437Z,3.33
2019-03-16T02:27:15.042Z,4.13
2019-03-16T02:29:44.636Z,3.77
2019-03-16T02:32:14.254Z,4.33
2019-03-16T02:34:43.792Z,4.57
2019-03-16T02:37:13.473Z,2.30
2019-03-16T02:39:43.201Z,5.30
2019-03-16T02:42:12.810Z,2.20
2019-03-16T02:44:42.428Z,4.43
2019-03-16T02:47:12.050Z,2.70
2019-03-16T02:49:41.655Z,4.63
2019-03-16T02:52:11.314Z,4.67
2019-03-16T02:54:41.005Z,3.63
2019-03-16T02:57:10.622Z,3.43
2019-03-16T02:59:40.223Z,6.40
2019-03-16T03:02:09.873Z,3.97
2019-03-16T03:04:39.482Z,3.37
2019-03-16T03:07:09.158Z,3.30
2019-03-16T03:09:38.802Z,4.57
2019-03-16T03:12:08.521Z,3.73
2019-03-16T03:14:38.187Z,3.00
2019-03-16T03:17:07.801Z,4.47
2019-03-16T03:19:37.413Z,2.17
2019-03-16T03:22:06.999Z,2.17
2019-03-16T03:24:36.646Z,5.40
2019-03-16T03:27:06.204Z,5.17
2019-03-16T03:29:35.820Z,5.13
2019-03-16T03:32:05.472Z,3.10
2019-03-16T03:34:35.170Z,5.17
2019-03-16T03:37:04.810Z,4.03
2019-03-16T03:39:34.476Z,2.77
2019-03-16T03:42:04.312Z,4.20
2019-03-16T03:44:33.927Z,2.60
2019-03-16T03:47:03.560Z,5.63
2019-03-16T03:49:33.186Z,5.33
2019-03-16T03:52:02.857Z,4.67
2019-03-16T03:54:32.491Z,4.73
2019-03-16T03:57:02.114Z,6.40
2019-03-16T03:59:32.845Z,4.77
2019-03-16T04:02:02.517Z,4.53
2019-03-16T04:04:32.661Z,3.83
2019-03-16T04:07:02.312Z,4.17
2019-03-16T04:09:31.986Z,6.20
2019-03-16T04:12:01.602Z,6.57
2019-03-16T04:14:31.238Z,4.27
2019-03-16T04:17:01.751Z,4.40
2019-03-16T04:19:31.402Z,4.40
2019-03-16T04:22:01.213Z,7.63
2019-03-16T04:24:30.882Z,4.53
2019-03-16T04:27:15.190Z,3.43
2019-03-16T04:29:31.839Z,6.23
2019-03-16T04:32:01.483Z,5.03
2019-03-16T04:34:31.107Z,5.93
2019-03-16T04:37:01.012Z,2.40
2019-03-16T04:39:30.612Z,3.90
2019-03-16T04:42:00.292Z,4.27
2019-03-16T04:44:29.907Z,7.50
2019-03-16T04:47:00.652Z,4.53
2019-03-16T04:49:30.220Z,5.40
2019-03-16T04:52:00.135Z,4.13
2019-03-16T04:54:29.707Z,8.10
2019-03-16T04:56:59.289Z,6.27
2019-03-16T04:59:28.917Z,6.43
2019-03-16T05:01:58.557Z,6.70
2019-03-16T05:04:41.705Z,3.93
2019-03-16T05:06:59.523Z,4.57
2019-03-16T05:09:29.181Z,6.63
2019-03-16T05:11:58.796Z,8.47
2019-03-16T05:14:28.725Z,5.00
2019-03-16T05:16:58.508Z,7.17
2019-03-16T05:19:28.174Z,7.07
2019-03-16T05:21:57.809Z,6.63
2019-03-16T05:24:27.389Z,6.13
2019-03-16T05:26:56.977Z,5.67
2019-03-16T05:29:26.599Z,5.73
2019-03-16T05:31:56.175Z,6.40
2019-03-16T05:34:25.745Z,7.67
2019-03-16T05:36:56.212Z,6.83
2019-03-16T05:39:25.976Z,5.43
2019-03-16T05:41:55.655Z,7.63
2019-03-16T05:44:25.386Z,7.07
2019-03-16T05:46:54.981Z,5.10
2019-03-16T05:49:25.882Z,6.33
2019-03-16T05:51:55.560Z,4.53
2019-03-16T05:54:25.185Z,6.37
2019-03-16T05:56:54.820Z,6.27
2019-03-16T05:59:24.516Z,5.30
2019-03-16T06:01:54.138Z,5.83
2019-03-16T06:04:23.750Z,6.50
2019-03-16T06:06:53.400Z,5.77
2019-03-16T06:09:23.038Z,5.90
2019-03-16T06:11:52.621Z,3.90
2019-03-16T06:14:22.244Z,7.50
2019-03-16T06:16:51.875Z,4.70
2019-03-16T06:19:21.512Z,3.63
2019-03-16T06:21:51.272Z,8.53
2019-03-16T06:24:20.901Z,8.03
2019-03-16T06:26:50.531Z,4.20
2019-03-16T06:29:20.249Z,6.87
2019-03-16T06:31:50.197Z,8.60
2019-03-16T06:34:19.873Z,6.40
2019-03-16T06:36:49.580Z,6.90
2019-03-16T06:39:19.182Z,6.40
2019-03-16T06:41:48.747Z,7.83
2019-03-16T06:44:18.453Z,6.27
2019-03-16T06:46:48.100Z,6.30
2019-03-16T06:49:17.694Z,9.43
2019-03-16T06:51:47.380Z,7.30
2019-03-16T06:54:17.032Z,6.70
2019-03-16T06:56:46.692Z,6.40
2019-03-16T06:59:16.337Z,7.37
2019-03-16T07:01:45.940Z,8.07
2019-03-16T07:04:15.660Z,8.43
2019-03-16T07:06:50.457Z,8.80
2019-03-16T07:09:31.737Z,6.90
2019-03-16T07:12:01.829Z,4.70
2019-03-16T07:14:31.517Z,7.33
2019-03-16T07:17:02.518Z,5.70
2019-03-16T07:19:33.943Z,7.20
2019-03-16T07:22:04.940Z,4.10
2019-03-16T07:24:36.009Z,8.67
2019-03-16T07:27:06.937Z,8.40
2019-03-16T07:29:36.568Z,7.73
2019-03-16T07:32:06.673Z,5.53
2019-03-16T07:34:36.425Z,7.33
2019-03-16T07:37:07.362Z,7.37
2019-03-16T07:39:37.135Z,6.83
2019-03-16T07:42:06.869Z,6.63
2019-03-16T07:44:39.357Z,15.63
2019-03-16T07:47:10.778Z,8.67
2019-03-16T07:49:40.485Z,5.93
2019-03-16T07:52:12.913Z,8.57
2019-03-16T07:54:42.835Z,9.07
2019-03-16T07:57:12.565Z,10.10
2019-03-16T07:59:47.486Z,7.00
2019-03-16T08:02:18.642Z,7.20
2019-03-16T08:04:51.781Z,9.07
2019-03-16T08:07:25.064Z,8.33
2019-03-16T08:09:56.372Z,4.87
2019-03-16T08:12:26.089Z,8.77
2019-03-16T08:14:55.760Z,6.73
2019-03-16T08:17:27.809Z,8.83
2019-03-16T08:19:57.448Z,22.70
2019-03-16T08:22:27.510Z,6.20
2019-03-16T08:24:57.138Z,7.27
2019-03-16T08:27:26.837Z,5.53
2019-03-16T08:29:56.418Z,6.40
2019-03-16T08:32:26.040Z,6.03
2019-03-16T08:34:55.643Z,12.97
2019-03-16T08:37:25.776Z,9.23
2019-03-16T08:39:55.566Z,6.80
2019-03-16T08:42:25.295Z,6.33
2019-03-16T08:44:54.934Z,7.97
2019-03-16T08:47:24.607Z,6.20
2019-03-16T08:49:54.294Z,7.03
2019-03-16T08:52:24.142Z,5.93
2019-03-16T08:54:54.427Z,5.87
2019-03-16T08:57:23.913Z,10.90
2019-03-16T08:59:53.422Z,5.83
2019-03-16T09:02:22.877Z,8.23
2019-03-16T09:04:52.399Z,4.90
2019-03-16T09:07:21.883Z,9.30
2019-03-16T09:09:51.339Z,6.83
2019-03-16T09:12:20.817Z,9.27
2019-03-16T09:14:50.310Z,7.27
2019-03-16T09:17:19.840Z,7.90
2019-03-16T09:19:49.507Z,8.40
2019-03-16T09:22:19.198Z,5.57
2019-03-16T09:24:48.813Z,7.47
2019-03-16T09:27:30.598Z,8.13
2019-03-16T09:29:50.663Z,7.13
2019-03-16T09:32:20.382Z,6.77
2019-03-16T09:34:50.549Z,7.13
2019-03-16T09:37:20.249Z,4.83
2019-03-16T09:39:49.846Z,7.83
2019-03-16T09:42:19.443Z,7.33
2019-03-16T09:44:49.209Z,9.60
2019-03-16T09:47:23.259Z,10.50
2019-03-16T09:49:53.049Z,6.07
2019-03-16T09:52:22.704Z,6.53
2019-03-16T09:54:52.426Z,9.43
2019-03-16T09:57:22.081Z,4.60
2019-03-16T09:59:51.698Z,4.30
2019-03-16T10:02:21.289Z,3.40
2019-03-16T10:04:50.945Z,6.00
2019-03-16T10:07:20.477Z,3.93
2019-03-16T10:09:50.116Z,4.63
2019-03-16T10:12:19.800Z,5.27
2019-03-16T10:14:50.481Z,4.50
2019-03-16T10:17:22.302Z,7.00
2019-03-16T10:20:03.674Z,6.07
2019-03-16T10:22:33.294Z,7.77
2019-03-16T10:25:03.092Z,6.77
2019-03-16T10:27:38.263Z,5.93
2019-03-16T10:30:18.243Z,5.03
2019-03-16T10:32:47.978Z,6.43
2019-03-16T10:35:17.687Z,5.83
2019-03-16T10:37:47.248Z,8.03
2019-03-16T10:40:16.940Z,4.83
2019-03-16T10:42:46.587Z,9.07
2019-03-16T10:45:16.290Z,4.43
2019-03-16T10:47:45.961Z,7.70
2019-03-16T10:50:15.644Z,7.03
2019-03-16T10:52:45.272Z,7.40
2019-03-16T10:55:21.883Z,5.47
2019-03-16T10:57:51.554Z,12.73
2019-03-16T11:00:21.250Z,7.43
2019-03-16T11:02:56.674Z,6.13
2019-03-16T11:05:28.894Z,6.43
2019-03-16T11:07:58.594Z,4.60
2019-03-16T11:10:28.280Z,5.10
2019-03-16T11:12:57.864Z,5.77
2019-03-16T11:15:27.495Z,5.37
2019-03-16T11:17:57.173Z,4.00
2019-03-16T11:20:26.784Z,4.80
2019-03-16T11:22:56.364Z,4.93
2019-03-16T11:25:26.108Z,6.73
2019-03-16T11:27:55.716Z,5.33
2019-03-16T11:30:25.413Z,3.37
2019-03-16T11:32:55.037Z,4.83
2019-03-16T11:35:24.626Z,4.60
2019-03-16T11:37:54.591Z,7.90
2019-03-16T11:40:24.322Z,7.90
2019-03-16T11:42:53.989Z,7.40
2019-03-16T11:45:23.565Z,5.07
2019-03-16T11:47:53.137Z,6.50
2019-03-16T11:50:22.762Z,3.93
2019-03-16T11:52:52.294Z,3.57
2019-03-16T11:55:21.868Z,4.93
2019-03-16T11:57:51.579Z,4.47
2019-03-16T12:00:21.196Z,5.47
2019-03-16T12:02:52.894Z,5.80
2019-03-16T12:05:22.354Z,5.33
2019-03-16T12:07:51.987Z,4.63
2019-03-16T12:10:21.759Z,6.43
2019-03-16T12:12:51.419Z,4.00
2019-03-16T12:15:21.109Z,5.93
2019-03-16T12:17:50.775Z,5.00
2019-03-16T12:20:20.362Z,6.40
2019-03-16T12:22:49.981Z,5.90
2019-03-16T12:25:19.898Z,2.97
2019-03-16T12:27:49.491Z,4.90
2019-03-16T12:30:19.125Z,6.60
2019-03-16T12:32:48.823Z,4.97
2019-03-16T12:35:18.617Z,3.97
2019-03-16T12:37:48.194Z,6.40
2019-03-16T12:40:18.075Z,4.53
2019-03-16T12:42:47.726Z,2.57
2019-03-16T12:45:20.230Z,4.07
2019-03-16T12:47:48.837Z,3.53
2019-03-16T12:50:18.437Z,6.70
2019-03-16T12:52:48.176Z,3.40
2019-03-16T12:55:17.895Z,5.87
2019-03-16T12:57:48.259Z,5.30
2019-03-16T13:00:18.101Z,5.27
2019-03-16T13:02:47.865Z,6.00
2019-03-16T13:05:19.166Z,4.07
2019-03-16T13:07:48.765Z,3.03
2019-03-16T13:10:22.759Z,5.73
2019-03-16T13:12:55.033Z,3.67
2019-03-16T13:15:24.687Z,5.77
2019-03-16T13:17:54.268Z,2.80
2019-03-16T13:20:23.862Z,2.67
2019-03-16T13:22:53.679Z,3.17
2019-03-16T13:25:23.350Z,4.77
2019-03-16T13:27:53.103Z,4.00
2019-03-16T13:30:23.665Z,4.47
2019-03-16T13:32:53.278Z,3.20
2019-03-16T13:35:22.956Z,4.87
2019-03-16T13:37:52.636Z,3.73
2019-03-16T13:40:22.305Z,3.43
2019-03-16T13:42:51.926Z,3.63
2019-03-16T13:45:21.622Z,4.00
2019-03-16T13:47:52.015Z,3.30
2019-03-16T13:50:21.650Z,3.07
2019-03-16T13:52:51.690Z,4.17
2019-03-16T13:55:21.396Z,3.10
2019-03-16T13:57:51.054Z,2.57
2019-03-16T14:00:20.975Z,1.97
2019-03-16T14:02:50.562Z,1.47
2019-03-16T14:05:20.221Z,2.53
2019-03-16T14:07:49.871Z,2.87
2019-03-16T14:10:19.726Z,2.20
2019-03-16T14:12:49.497Z,2.73
2019-03-16T14:15:19.242Z,2.13
2019-03-16T14:17:48.968Z,3.03
2019-03-16T14:20:18.984Z,2.80
2019-03-16T14:22:50.022Z,1.97
2019-03-16T14:25:19.701Z,4.50
2019-03-16T14:27:49.279Z,3.43
2019-03-16T14:30:29.450Z,2.63
2019-03-16T14:32:50.261Z,2.50
2019-03-16T14:35:19.987Z,3.57
2019-03-16T14:37:49.735Z,4.70
2019-03-16T14:40:19.516Z,2.43
2019-03-16T14:42:49.158Z,4.33
2019-03-16T14:45:19.047Z,5.30
2019-03-16T14:47:48.775Z,2.97
2019-03-16T14:50:18.867Z,4.27
2019-03-16T14:52:48.570Z,4.33
2019-03-16T14:55:18.581Z,5.13
2019-03-16T14:57:48.263Z,2.97
2019-03-16T15:00:18.113Z,4.20
2019-03-16T15:02:47.753Z,3.87
2019-03-16T15:05:18.613Z,6.83
2019-03-16T15:07:50.000Z,34.30
2019-03-16T15:10:19.859Z,8.23
2019-03-16T15:12:49.639Z,11.50
2019-03-16T15:15:19.426Z,45.90
2019-03-16T15:17:49.163Z,14.77
2019-03-16T15:20:18.825Z,12.60
2019-03-16T15:22:48.683Z,14.93
2019-03-16T15:25:18.368Z,12.17
2019-03-16T15:27:48.000Z,9.03
2019-03-16T15:30:17.851Z,8.57
2019-03-16T15:32:47.492Z,12.57
2019-03-16T15:35:17.251Z,11.07
2019-03-16T15:37:47.204Z,18.43
2019-03-16T15:40:17.060Z,14.97
2019-03-16T15:42:46.716Z,12.60
2019-03-16T15:45:18.015Z,12.07
2019-03-16T15:47:47.666Z,12.37
2019-03-16T15:50:17.300Z,7.63
2019-03-16T15:52:48.260Z,7.50
2019-03-16T15:55:20.190Z,7.80
2019-03-16T15:57:49.966Z,5.23
2019-03-16T16:00:20.042Z,5.00
2019-03-16T16:02:51.241Z,6.70
2019-03-16T16:05:22.646Z,13.33
2019-03-16T16:07:55.120Z,8.83
2019-03-16T16:10:24.856Z,5.73
2019-03-16T16:12:54.658Z,9.27
2019-03-16T16:15:24.381Z,10.47
2019-03-16T16:17:56.316Z,9.17
2019-03-16T16:20:25.959Z,10.13
2019-03-16T16:22:55.796Z,8.00
2019-03-16T16:25:26.180Z,7.67
2019-03-16T16:27:55.915Z,8.30
2019-03-16T16:30:25.575Z,9.43
2019-03-16T16:32:55.270Z,10.83
2019-03-16T16:35:25.019Z,9.00
2019-03-16T16:37:54.718Z,10.87
2019-03-16T16:40:24.318Z,8.87
2019-03-16T16:42:54.029Z,6.47
2019-03-16T16:45:23.680Z,7.93
2019-03-16T16:47:53.357Z,11.33
2019-03-16T16:50:23.018Z,17.50
2019-03-16T16:52:52.821Z,19.83
2019-03-16T16:55:22.486Z,14.13
2019-03-16T16:57:54.192Z,15.73
2019-03-16T17:00:30.828Z,14.97
2019-03-16T17:03:00.745Z,15.83
2019-03-16T17:05:33.737Z,19.40
2019-03-16T17:08:12.801Z,16.07
2019-03-16T17:10:54.216Z,20.13
2019-03-16T17:13:27.272Z,21.27
2019-03-16T17:15:57.073Z,22.30
2019-03-16T17:18:32.532Z,18.13
2019-03-16T17:21:02.199Z,19.50
2019-03-16T17:23:45.785Z,17.20
2019-03-16T17:26:15.144Z,16.53
2019-03-16T17:28:44.773Z,16.50
2019-03-16T17:31:14.817Z,13.50
2019-03-16T17:33:44.539Z,13.97
2019-03-16T17:36:14.136Z,12.27
2019-03-16T17:38:45.427Z,12.60
2019-03-16T17:41:15.364Z,13.67
2019-03-16T17:43:46.294Z,14.90
2019-03-16T17:46:19.211Z,10.60
2019-03-16T17:48:48.873Z,13.33
2019-03-16T17:51:18.688Z,13.40
2019-03-16T17:53:48.390Z,11.63
2019-03-16T17:56:18.034Z,7.83
2019-03-16T17:58:47.779Z,6.93
2019-03-16T18:01:17.530Z,5.93
2019-03-16T18:03:47.209Z,7.83
2019-03-16T18:06:16.873Z,12.53
2019-03-16T18:08:46.632Z,10.33
2019-03-16T18:11:16.265Z,8.37
2019-03-16T18:13:45.893Z,9.30
2019-03-16T18:16:15.766Z,9.53
2019-03-16T18:18:55.462Z,9.37
2019-03-16T18:21:37.262Z,10.73
2019-03-16T18:24:23.671Z,14.90
2019-03-16T18:26:59.691Z,15.80
2019-03-16T18:29:26.125Z,10.93
2019-03-16T18:32:14.438Z,11.53
2019-03-16T18:34:48.603Z,12.37
2019-03-16T18:37:17.020Z,10.83
2019-03-16T18:39:59.526Z,12.10
2019-03-16T18:42:29.439Z,11.60
2019-03-16T18:45:03.388Z,11.73
2019-03-16T18:47:47.306Z,12.80
2019-03-16T18:50:22.821Z,25.73
2019-03-16T18:52:58.159Z,15.70
2019-03-16T18:55:36.701Z,15.53
2019-03-16T18:58:05.339Z,14.07
2019-03-16T19:00:35.061Z,15.97
2019-03-16T19:03:05.076Z,15.20
2019-03-16T19:05:45.450Z,14.30
2019-03-16T19:08:15.297Z,16.00
2019-03-16T19:10:47.740Z,16.07
2019-03-16T19:13:24.923Z,15.80
2019-03-16T19:15:54.631Z,20.20
2019-03-16T19:18:28.850Z,17.23
2019-03-16T19:21:41.568Z,17.43
2019-03-16T19:24:26.255Z,18.50
2019-03-16T19:27:02.347Z,15.60
2019-03-16T19:29:45.588Z,20.07
2019-03-16T19:32:33.597Z,16.20
2019-03-16T19:35:02.042Z,14.57
2019-03-16T19:37:52.509Z,15.27
2019-03-16T19:40:37.441Z,16.70
2019-03-16T19:43:27.268Z,14.00
2019-03-16T19:46:04.626Z,15.47
2019-03-16T19:48:34.267Z,15.60
2019-03-16T19:55:06.141Z,16.97
2019-03-16T19:57:57.271Z,17.37
2019-03-16T20:00:54.772Z,16.57
2019-03-16T20:03:48.574Z,15.57
2019-03-16T20:06:36.835Z,14.43
2019-03-16T20:09:18.690Z,17.07
2019-03-16T20:12:09.942Z,17.53
2019-03-16T20:15:13.922Z,14.63
2019-03-16T20:18:08.202Z,21.57
2019-03-16T20:20:44.570Z,16.40
2019-03-16T20:23:27.824Z,19.13
2019-03-16T20:26:29.163Z,16.43
2019-03-16T20:29:17.714Z,18.07
2019-03-16T20:31:47.450Z,21.20
2019-03-16T20:34:31.967Z,15.70
2019-03-16T20:37:00.873Z,18.40
2019-03-16T20:39:30.757Z,20.03
2019-03-16T20:42:00.482Z,18.00
2019-03-16T20:44:30.208Z,19.17
2019-03-16T20:46:59.997Z,18.63
2019-03-16T20:49:29.703Z,19.47
2019-03-16T20:51:59.615Z,21.27
2019-03-16T20:54:29.450Z,22.77
2019-03-16T20:56:59.183Z,22.90
2019-03-16T20:59:34.719Z,25.77
2019-03-16T21:02:00.231Z,26.67
2019-03-16T21:04:29.862Z,24.43
2019-03-16T21:07:00.737Z,23.53
2019-03-16T21:09:30.743Z,19.27
2019-03-16T21:12:07.737Z,16.87
2019-03-16T21:14:37.401Z,17.07
2019-03-16T21:17:06.993Z,14.80
2019-03-16T21:19:36.586Z,15.23
2019-03-16T21:22:06.390Z,15.33
2019-03-16T21:24:36.017Z,14.53
2019-03-16T21:27:07.782Z,12.70
2019-03-16T21:29:37.463Z,13.23
2019-03-16T21:32:10.104Z,14.67
2019-03-16T21:34:39.737Z,14.07
2019-03-16T21:37:09.425Z,12.23
2019-03-16T21:39:39.117Z,14.40
2019-03-16T21:42:08.756Z,13.07
2019-03-16T21:44:42.972Z,13.77
2019-03-16T21:47:12.657Z,14.03
2019-03-16T21:49:42.312Z,13.27
2019-03-16T21:52:11.985Z,15.57
2019-03-16T21:54:41.680Z,15.47
2019-03-16T21:57:11.391Z,13.47
2019-03-16T21:59:41.151Z,15.00
2019-03-16T22:02:10.808Z,15.50
2019-03-16T22:04:40.511Z,17.00
2019-03-16T22:07:15.674Z,14.97
2019-03-16T22:09:49.963Z,17.77
2019-03-16T22:12:20.233Z,16.13
2019-03-16T22:14:50.985Z,17.27
2019-03-16T22:17:20.645Z,19.13
2019-03-16T22:19:50.325Z,19.10
2019-03-16T22:22:20.783Z,17.50
2019-03-16T22:24:50.632Z,19.47
2019-03-16T22:27:28.708Z,18.20
2019-03-16T22:30:17.321Z,17.27
2019-03-16T22:32:48.589Z,17.03
2019-03-16T22:35:18.937Z,16.73
2019-03-16T22:37:54.748Z,17.17
2019-03-16T22:40:25.339Z,14.03
2019-03-16T22:42:55.003Z,16.30
2019-03-16T22:45:32.826Z,16.40
2019-03-16T22:48:41.853Z,16.03
2019-03-16T22:50:55.831Z,16.60
2019-03-16T22:53:37.952Z,15.87
2019-03-16T22:56:07.349Z,16.03
2019-03-16T22:59:14.406Z,15.40
2019-03-16T23:02:45.055Z,15.97
2019-03-16T23:05:50.742Z,16.73
2019-03-16T23:08:54.438Z,16.80
2019-03-16T23:11:24.094Z,17.17
2019-03-16T23:13:55.289Z,16.60
2019-03-16T23:16:24.947Z,17.83
2019-03-16T23:18:54.574Z,18.03
2019-03-16T23:21:24.269Z,17.87
2019-03-16T23:24:02.748Z,15.97
2019-03-16T23:26:38.300Z,16.77
2019-03-16T23:29:03.745Z,17.10
2019-03-16T23:31:33.423Z,17.17
2019-03-16T23:34:03.102Z,17.47
2019-03-16T23:36:32.723Z,17.03
2019-03-16T23:39:04.939Z,16.77
2019-03-16T23:41:34.518Z,19.70
2019-03-16T23:44:04.182Z,17.37
2019-03-16T23:46:33.841Z,16.80
2019-03-16T23:49:03.510Z,16.73
2019-03-16T23:51:33.110Z,20.43
2019-03-16T23:54:02.825Z,17.47
2019-03-16T23:56:32.493Z,15.17
2019-03-16T23:59:02.543Z,15.67
