createdAt,value
2017-08-03T00:00:22.347Z,991.7
2017-08-03T00:01:23.394Z,991.7
2017-08-03T00:02:24.183Z,991.7
2017-08-03T00:03:25.080Z,991.8
2017-08-03T00:04:26.362Z,991.8
2017-08-03T00:05:27.094Z,991.8
2017-08-03T00:06:28.744Z,991.8
2017-08-03T00:07:29.551Z,991.8
2017-08-03T00:08:30.555Z,991.8
2017-08-03T00:09:31.498Z,991.8
2017-08-03T00:10:32.415Z,991.8
2017-08-03T00:11:33.188Z,991.7
2017-08-03T00:12:34.017Z,991.7
2017-08-03T00:13:34.761Z,991.6
2017-08-03T00:14:35.961Z,991.7
2017-08-03T00:15:37.635Z,991.6
2017-08-03T00:16:38.697Z,991.6
2017-08-03T00:17:40.796Z,991.6
2017-08-03T00:18:41.584Z,991.6
2017-08-03T00:19:42.486Z,991.6
2017-08-03T00:20:43.615Z,991.6
2017-08-03T00:21:44.554Z,991.5
2017-08-03T00:22:45.425Z,991.6
2017-08-03T00:23:46.255Z,991.6
2017-08-03T00:24:48.234Z,991.6
2017-08-03T00:25:48.869Z,991.6
2017-08-03T00:26:49.670Z,991.6
2017-08-03T00:27:50.514Z,991.6
2017-08-03T00:28:51.286Z,991.6
2017-08-03T00:29:52.569Z,991.6
2017-08-03T00:30:53.313Z,991.6
2017-08-03T00:31:54.226Z,991.5
2017-08-03T00:32:55.084Z,991.5
2017-08-03T00:33:55.847Z,991.5
2017-08-03T00:34:56.603Z,991.5
2017-08-03T00:37:12.986Z,991.5
2017-08-03T00:38:13.782Z,991.5
2017-08-03T00:39:19.577Z,991.5
2017-08-03T00:40:20.374Z,991.5
2017-08-03T00:41:21.903Z,991.5
2017-08-03T00:42:22.910Z,991.4
2017-08-03T00:43:23.612Z,991.3
2017-08-03T00:44:24.870Z,991.4
2017-08-03T00:45:26.000Z,991.4
2017-08-03T00:46:27.084Z,991.4
2017-08-03T00:47:29.057Z,991.3
2017-08-03T00:48:30.365Z,991.4
2017-08-03T00:49:31.214Z,991.3
2017-08-03T00:50:32.004Z,991.3
2017-08-03T00:51:32.840Z,991.2
2017-08-03T00:52:34.281Z,991.2
2017-08-03T00:53:35.336Z,991.2
2017-08-03T00:54:36.449Z,991.1
2017-08-03T00:55:38.111Z,991.1
2017-08-03T00:56:39.653Z,991.1
2017-08-03T00:57:41.051Z,991.1
2017-08-03T00:58:41.816Z,991.1
2017-08-03T00:59:42.573Z,991.1
2017-08-03T01:00:44.530Z,991.1
2017-08-03T01:01:45.446Z,991.1
2017-08-03T01:02:46.538Z,991.1
2017-08-03T01:03:47.413Z,991.0
2017-08-03T01:04:48.267Z,991.1
2017-08-03T01:05:49.063Z,991.1
2017-08-03T01:06:49.910Z,991.0
2017-08-03T01:07:50.930Z,991.1
2017-08-03T01:08:51.816Z,991.1
2017-08-03T01:09:53.096Z,991.1
2017-08-03T01:10:54.022Z,991.1
2017-08-03T01:11:54.962Z,991.1
2017-08-03T01:12:56.154Z,991.1
2017-08-03T01:13:57.375Z,991.1
2017-08-03T01:14:58.482Z,991.1
2017-08-03T01:15:59.306Z,991.0
2017-08-03T01:17:00.136Z,991.1
2017-08-03T01:18:01.292Z,991.1
2017-08-03T01:19:03.131Z,991.1
2017-08-03T01:20:04.180Z,991.1
2017-08-03T01:21:05.293Z,991.1
2017-08-03T01:23:21.712Z,991.0
2017-08-03T01:24:23.199Z,991.0
2017-08-03T01:25:24.316Z,991.0
2017-08-03T01:26:25.205Z,990.9
2017-08-03T01:27:25.963Z,991.0
2017-08-03T01:28:26.761Z,990.9
2017-08-03T01:29:27.556Z,990.8
2017-08-03T01:30:28.655Z,990.8
2017-08-03T01:31:29.805Z,990.8
2017-08-03T01:32:31.038Z,990.8
2017-08-03T01:33:32.379Z,990.8
2017-08-03T01:34:33.365Z,990.8
2017-08-03T01:35:34.272Z,990.8
2017-08-03T01:36:35.283Z,990.8
2017-08-03T01:37:36.065Z,990.7
2017-08-03T01:38:36.922Z,990.8
2017-08-03T01:39:37.761Z,990.8
2017-08-03T01:40:38.550Z,990.8
2017-08-03T01:41:39.858Z,990.8
2017-08-03T01:42:40.681Z,990.8
2017-08-03T01:43:41.787Z,990.8
2017-08-03T01:44:42.651Z,990.8
2017-08-03T01:45:43.797Z,990.8
2017-08-03T01:46:44.596Z,990.8
2017-08-03T01:47:45.486Z,990.8
2017-08-03T01:48:46.540Z,990.7
2017-08-03T01:49:47.340Z,990.7
2017-08-03T01:50:48.166Z,990.7
2017-08-03T01:51:48.953Z,990.7
2017-08-03T01:52:49.652Z,990.7
2017-08-03T01:53:50.379Z,990.7
2017-08-03T01:54:51.181Z,990.8
2017-08-03T01:55:51.994Z,990.8
2017-08-03T01:56:52.785Z,990.9
2017-08-03T01:57:53.588Z,990.9
2017-08-03T01:58:54.944Z,990.9
2017-08-03T01:59:55.871Z,990.9
2017-08-03T02:00:56.619Z,990.8
2017-08-03T02:01:57.364Z,990.8
2017-08-03T02:02:58.627Z,990.8
2017-08-03T02:03:59.439Z,990.8
2017-08-03T02:05:00.149Z,990.7
2017-08-03T02:06:01.126Z,990.7
2017-08-03T02:07:02.106Z,990.6
2017-08-03T02:08:03.203Z,990.6
2017-08-03T02:09:03.968Z,990.6
2017-08-03T02:10:04.792Z,990.6
2017-08-03T02:11:05.605Z,990.6
2017-08-03T02:12:06.364Z,990.5
2017-08-03T02:13:07.126Z,990.5
2017-08-03T02:14:07.902Z,990.5
2017-08-03T02:15:08.703Z,990.6
2017-08-03T02:16:09.418Z,990.5
2017-08-03T02:17:10.180Z,990.5
2017-08-03T02:18:10.970Z,990.5
2017-08-03T02:19:11.700Z,990.5
2017-08-03T02:20:12.590Z,990.6
2017-08-03T02:21:13.371Z,990.5
2017-08-03T02:22:14.125Z,990.5
2017-08-03T02:23:14.875Z,990.5
2017-08-03T02:24:15.635Z,990.5
2017-08-03T02:25:16.563Z,990.5
2017-08-03T02:26:17.292Z,990.5
2017-08-03T02:27:18.024Z,990.5
2017-08-03T02:28:18.837Z,990.5
2017-08-03T02:29:19.682Z,990.5
2017-08-03T02:30:20.422Z,990.5
2017-08-03T02:31:21.283Z,990.5
2017-08-03T02:32:22.032Z,990.5
2017-08-03T02:33:22.771Z,990.4
2017-08-03T02:34:23.512Z,990.4
2017-08-03T02:35:24.335Z,990.4
2017-08-03T02:36:25.129Z,990.3
2017-08-03T02:37:25.838Z,990.3
2017-08-03T02:38:26.884Z,990.3
2017-08-03T02:39:27.647Z,990.3
2017-08-03T02:40:28.442Z,990.3
2017-08-03T02:41:29.269Z,990.2
2017-08-03T02:42:30.115Z,990.2
2017-08-03T02:43:30.864Z,990.2
2017-08-03T02:44:31.617Z,990.1
2017-08-03T02:45:32.361Z,990.1
2017-08-03T02:46:33.350Z,990.1
2017-08-03T02:47:34.151Z,990.1
2017-08-03T02:48:34.981Z,990.1
2017-08-03T02:49:35.710Z,990.1
2017-08-03T02:50:36.487Z,990.1
2017-08-03T02:52:52.811Z,990.1
2017-08-03T02:53:53.642Z,990.1
2017-08-03T02:54:54.431Z,990.2
2017-08-03T02:55:55.326Z,990.2
2017-08-03T02:56:56.077Z,990.2
2017-08-03T02:57:56.874Z,990.2
2017-08-03T02:58:57.720Z,990.2
2017-08-03T02:59:58.521Z,990.2
2017-08-03T03:00:59.380Z,990.2
2017-08-03T03:02:00.130Z,990.2
2017-08-03T03:03:00.900Z,990.1
2017-08-03T03:04:01.694Z,990.1
2017-08-03T03:05:02.546Z,990.1
2017-08-03T03:06:03.301Z,990.2
2017-08-03T03:07:04.117Z,990.1
2017-08-03T03:08:04.911Z,990.1
2017-08-03T03:09:05.712Z,990.2
2017-08-03T03:10:06.510Z,990.1
2017-08-03T03:11:07.389Z,990.1
2017-08-03T03:12:08.111Z,990.1
2017-08-03T03:13:08.961Z,990.1
2017-08-03T03:14:09.787Z,990.1
2017-08-03T03:15:10.573Z,990.1
2017-08-03T03:16:11.297Z,990.0
2017-08-03T03:17:12.059Z,990.0
2017-08-03T03:18:12.835Z,990.0
2017-08-03T03:19:13.999Z,990.0
2017-08-03T03:20:14.859Z,990.0
2017-08-03T03:21:15.660Z,989.9
2017-08-03T03:22:16.472Z,989.9
2017-08-03T03:23:17.356Z,989.9
2017-08-03T03:24:18.163Z,989.9
2017-08-03T03:25:18.988Z,989.9
2017-08-03T03:26:19.744Z,989.9
2017-08-03T03:27:20.522Z,989.9
2017-08-03T03:28:21.309Z,989.9
2017-08-03T03:29:22.151Z,989.9
2017-08-03T03:30:22.855Z,989.9
2017-08-03T03:31:23.696Z,989.9
2017-08-03T03:32:24.530Z,989.9
2017-08-03T03:33:25.498Z,989.9
2017-08-03T03:34:26.304Z,989.9
2017-08-03T03:35:27.103Z,989.9
2017-08-03T03:36:27.919Z,989.9
2017-08-03T03:37:28.641Z,989.9
2017-08-03T03:38:29.391Z,989.8
2017-08-03T03:39:30.432Z,989.8
2017-08-03T03:40:31.317Z,989.8
2017-08-03T03:41:32.152Z,989.8
2017-08-03T03:42:32.869Z,989.8
2017-08-03T03:43:33.662Z,989.8
2017-08-03T03:44:34.415Z,989.8
2017-08-03T03:45:35.184Z,989.8
2017-08-03T03:46:36.018Z,989.8
2017-08-03T03:47:36.763Z,989.8
2017-08-03T03:48:37.523Z,989.8
2017-08-03T03:49:38.336Z,989.7
2017-08-03T03:50:39.220Z,989.7
2017-08-03T03:51:40.247Z,989.7
2017-08-03T03:52:41.022Z,989.7
2017-08-03T03:53:41.803Z,989.7
2017-08-03T03:54:42.593Z,989.7
2017-08-03T03:55:43.421Z,989.7
2017-08-03T03:56:44.159Z,989.7
2017-08-03T03:57:44.881Z,989.7
2017-08-03T03:58:45.702Z,989.7
2017-08-03T03:59:46.505Z,989.7
2017-08-03T04:00:47.227Z,989.7
2017-08-03T04:01:47.985Z,989.7
2017-08-03T04:02:48.762Z,989.7
2017-08-03T04:03:49.530Z,989.7
2017-08-03T04:04:50.272Z,989.6
2017-08-03T04:05:51.093Z,989.6
2017-08-03T04:06:52.047Z,989.6
2017-08-03T04:07:52.834Z,989.5
2017-08-03T04:08:53.620Z,989.5
2017-08-03T04:09:54.365Z,989.5
2017-08-03T04:10:55.239Z,989.5
2017-08-03T04:11:56.010Z,989.5
2017-08-03T04:12:57.137Z,989.5
2017-08-03T04:13:57.914Z,989.4
2017-08-03T04:14:59.033Z,989.4
2017-08-03T04:15:59.805Z,989.4
2017-08-03T04:17:00.665Z,989.4
2017-08-03T04:18:01.567Z,989.4
2017-08-03T04:19:02.402Z,989.4
2017-08-03T04:20:03.186Z,989.3
2017-08-03T04:21:03.990Z,989.3
2017-08-03T04:22:04.779Z,989.3
2017-08-03T04:23:05.498Z,989.3
2017-08-03T04:24:06.572Z,989.3
2017-08-03T04:25:07.383Z,989.3
2017-08-03T04:26:08.114Z,989.3
2017-08-03T04:27:08.851Z,989.3
2017-08-03T04:28:09.620Z,989.2
2017-08-03T04:29:10.572Z,989.2
2017-08-03T04:30:11.374Z,989.2
2017-08-03T04:31:12.225Z,989.2
2017-08-03T04:32:12.998Z,989.2
2017-08-03T04:33:13.796Z,989.2
2017-08-03T04:34:14.702Z,989.2
2017-08-03T04:35:15.517Z,989.2
2017-08-03T04:36:16.373Z,989.1
2017-08-03T04:37:17.170Z,989.2
2017-08-03T04:38:17.896Z,989.1
2017-08-03T04:39:18.786Z,989.1
2017-08-03T04:40:19.797Z,989.1
2017-08-03T04:41:20.611Z,989.1
2017-08-03T04:42:21.412Z,989.1
2017-08-03T04:43:22.175Z,989.1
2017-08-03T04:44:22.887Z,989.1
2017-08-03T04:45:23.801Z,989.1
2017-08-03T04:46:24.612Z,989.0
2017-08-03T04:47:25.294Z,989.0
2017-08-03T04:48:26.075Z,989.0
2017-08-03T04:49:26.829Z,989.0
2017-08-03T04:50:27.720Z,989.0
2017-08-03T04:51:28.456Z,988.9
2017-08-03T04:52:29.173Z,988.9
2017-08-03T04:53:30.033Z,988.9
2017-08-03T04:54:30.801Z,988.8
2017-08-03T04:55:31.883Z,988.9
2017-08-03T04:56:32.657Z,988.9
2017-08-03T04:57:33.418Z,988.9
2017-08-03T04:58:34.209Z,988.9
2017-08-03T04:59:34.974Z,988.9
2017-08-03T05:00:35.759Z,988.9
2017-08-03T05:01:36.513Z,988.9
2017-08-03T05:02:37.309Z,988.8
2017-08-03T05:03:38.006Z,988.8
2017-08-03T05:04:38.784Z,988.8
2017-08-03T05:05:39.558Z,988.8
2017-08-03T05:06:40.323Z,988.8
2017-08-03T05:07:41.237Z,988.8
2017-08-03T05:08:42.087Z,988.9
2017-08-03T05:09:42.891Z,988.8
2017-08-03T05:10:43.741Z,988.9
2017-08-03T05:11:44.589Z,988.8
2017-08-03T05:12:45.392Z,988.9
2017-08-03T05:13:46.324Z,988.8
2017-08-03T05:14:47.093Z,988.9
2017-08-03T05:15:48.129Z,988.9
2017-08-03T05:16:49.061Z,988.9
2017-08-03T05:17:49.891Z,988.8
2017-08-03T05:18:50.720Z,988.8
2017-08-03T05:19:51.552Z,988.8
2017-08-03T05:20:52.349Z,988.8
2017-08-03T05:21:53.180Z,988.7
2017-08-03T05:22:53.872Z,988.8
2017-08-03T05:23:54.759Z,988.8
2017-08-03T05:24:55.478Z,988.8
2017-08-03T05:25:56.199Z,988.8
2017-08-03T05:26:57.031Z,988.7
2017-08-03T05:27:57.828Z,988.7
2017-08-03T05:28:58.627Z,988.7
2017-08-03T05:29:59.450Z,988.7
2017-08-03T05:31:00.211Z,988.7
2017-08-03T05:32:01.096Z,988.8
2017-08-03T05:33:01.866Z,988.8
2017-08-03T05:34:02.677Z,988.8
2017-08-03T05:35:03.435Z,988.8
2017-08-03T05:36:04.242Z,988.8
2017-08-03T05:37:05.167Z,988.8
2017-08-03T05:38:05.944Z,988.8
2017-08-03T05:39:06.963Z,988.8
2017-08-03T05:40:07.844Z,988.9
2017-08-03T05:42:25.037Z,988.8
2017-08-03T05:43:26.147Z,988.8
2017-08-03T05:44:26.897Z,988.8
2017-08-03T05:45:27.667Z,988.8
2017-08-03T05:46:28.568Z,988.8
2017-08-03T05:47:29.406Z,988.8
2017-08-03T05:48:30.201Z,988.8
2017-08-03T05:49:31.020Z,988.8
2017-08-03T05:50:31.969Z,988.8
2017-08-03T05:51:32.705Z,988.7
2017-08-03T05:52:33.545Z,988.7
2017-08-03T05:53:34.341Z,988.7
2017-08-03T05:54:35.512Z,988.7
2017-08-03T05:55:36.264Z,988.6
2017-08-03T05:56:37.243Z,988.6
2017-08-03T05:57:38.021Z,988.5
2017-08-03T05:58:38.710Z,988.5
2017-08-03T05:59:39.644Z,988.5
2017-08-03T06:00:40.439Z,988.5
2017-08-03T06:01:41.231Z,988.5
2017-08-03T06:02:42.038Z,988.4
2017-08-03T06:03:43.082Z,988.5
2017-08-03T06:04:43.978Z,988.4
2017-08-03T06:05:44.770Z,988.5
2017-08-03T06:06:45.615Z,988.5
2017-08-03T06:07:46.385Z,988.5
2017-08-03T06:08:47.196Z,988.5
2017-08-03T06:09:48.080Z,988.5
2017-08-03T06:10:48.915Z,988.5
2017-08-03T06:11:49.809Z,988.5
2017-08-03T06:12:50.548Z,988.5
2017-08-03T06:13:51.399Z,988.5
2017-08-03T06:14:52.414Z,988.5
2017-08-03T06:15:53.138Z,988.4
2017-08-03T06:16:53.946Z,988.4
2017-08-03T06:17:54.744Z,988.4
2017-08-03T06:19:57.405Z,988.4
2017-08-03T06:20:58.453Z,988.3
2017-08-03T06:21:59.453Z,988.3
2017-08-03T06:23:00.366Z,988.3
2017-08-03T06:24:01.181Z,988.3
2017-08-03T06:25:02.357Z,988.3
2017-08-03T06:26:03.119Z,988.2
2017-08-03T06:27:03.938Z,988.2
2017-08-03T06:28:04.715Z,988.3
2017-08-03T06:29:05.540Z,988.3
2017-08-03T06:30:06.352Z,988.3
2017-08-03T06:31:07.116Z,988.3
2017-08-03T06:32:07.954Z,988.2
2017-08-03T06:33:08.858Z,988.3
2017-08-03T06:34:09.658Z,988.3
2017-08-03T06:35:10.674Z,988.3
2017-08-03T06:36:11.692Z,988.4
2017-08-03T06:37:12.820Z,988.4
2017-08-03T06:38:13.730Z,988.4
2017-08-03T06:39:14.779Z,988.6
2017-08-03T06:40:15.563Z,988.6
2017-08-03T06:41:16.286Z,988.6
2017-08-03T06:42:17.156Z,988.7
2017-08-03T06:43:17.933Z,988.7
2017-08-03T06:44:18.724Z,988.7
2017-08-03T06:45:19.498Z,988.8
2017-08-03T06:46:20.273Z,988.9
2017-08-03T06:47:21.015Z,988.9
2017-08-03T06:48:21.815Z,988.9
2017-08-03T06:49:22.647Z,988.9
2017-08-03T06:50:23.428Z,989.0
2017-08-03T06:51:24.244Z,989.0
2017-08-03T06:52:25.029Z,988.9
2017-08-03T06:53:25.861Z,989.0
2017-08-03T06:54:26.657Z,989.0
2017-08-03T06:55:27.512Z,989.0
2017-08-03T06:56:28.322Z,989.0
2017-08-03T06:57:29.126Z,989.0
2017-08-03T06:58:29.941Z,989.0
2017-08-03T06:59:30.760Z,989.0
2017-08-03T07:00:32.029Z,989.0
2017-08-03T07:01:32.860Z,989.0
2017-08-03T07:02:33.722Z,989.1
2017-08-03T07:03:34.530Z,989.2
2017-08-03T07:04:35.428Z,989.2
2017-08-03T07:05:36.318Z,989.2
2017-08-03T07:06:37.499Z,989.2
2017-08-03T07:07:38.489Z,989.2
2017-08-03T07:08:39.746Z,989.3
2017-08-03T07:09:40.553Z,989.3
2017-08-03T07:10:41.554Z,989.4
2017-08-03T07:11:42.479Z,989.4
2017-08-03T07:12:43.744Z,989.4
2017-08-03T07:13:45.124Z,989.5
2017-08-03T07:14:45.975Z,989.5
2017-08-03T07:15:46.913Z,989.6
2017-08-03T07:16:47.722Z,989.6
2017-08-03T07:17:48.619Z,989.7
2017-08-03T07:18:49.491Z,989.8
2017-08-03T07:19:50.663Z,989.8
2017-08-03T07:20:51.729Z,989.8
2017-08-03T07:21:52.504Z,989.8
2017-08-03T07:22:53.395Z,989.7
2017-08-03T07:23:54.367Z,989.7
2017-08-03T07:24:55.554Z,989.8
2017-08-03T07:25:56.324Z,989.7
2017-08-03T07:26:57.193Z,989.8
2017-08-03T07:27:58.032Z,989.8
2017-08-03T07:28:58.900Z,989.8
2017-08-03T07:29:59.829Z,989.7
2017-08-03T07:31:01.043Z,989.7
2017-08-03T07:32:01.982Z,989.8
2017-08-03T07:33:02.844Z,989.8
2017-08-03T07:34:03.963Z,989.8
2017-08-03T07:35:05.434Z,989.8
2017-08-03T07:36:06.276Z,989.7
2017-08-03T07:37:07.564Z,989.6
2017-08-03T07:38:08.647Z,989.5
2017-08-03T07:39:09.763Z,989.5
2017-08-03T07:40:11.102Z,989.4
2017-08-03T07:41:12.107Z,989.4
2017-08-03T07:42:12.962Z,989.3
2017-08-03T07:43:14.163Z,989.3
2017-08-03T07:44:14.966Z,989.3
2017-08-03T07:45:16.041Z,989.2
2017-08-03T07:46:17.120Z,989.2
2017-08-03T07:47:18.019Z,989.2
2017-08-03T07:48:18.830Z,989.2
2017-08-03T07:49:19.736Z,989.2
2017-08-03T07:50:20.564Z,989.2
2017-08-03T07:51:21.377Z,989.2
2017-08-03T07:52:22.355Z,989.2
2017-08-03T07:53:24.065Z,989.2
2017-08-03T07:54:24.987Z,989.2
2017-08-03T07:55:25.790Z,989.1
2017-08-03T07:56:26.582Z,989.1
2017-08-03T07:57:27.461Z,989.1
2017-08-03T07:58:28.295Z,989.1
2017-08-03T07:59:29.251Z,989.0
2017-08-03T08:00:30.075Z,989.0
2017-08-03T08:01:30.906Z,989.0
2017-08-03T08:02:32.067Z,989.0
2017-08-03T08:03:32.964Z,989.0
2017-08-03T08:04:33.763Z,988.9
2017-08-03T08:05:34.533Z,988.8
2017-08-03T08:06:35.410Z,988.8
2017-08-03T08:07:36.244Z,988.6
2017-08-03T08:08:37.479Z,988.5
2017-08-03T08:09:38.409Z,988.5
2017-08-03T08:10:39.543Z,988.5
2017-08-03T08:11:40.504Z,988.6
2017-08-03T08:12:41.473Z,988.7
2017-08-03T08:13:42.477Z,988.7
2017-08-03T08:14:43.286Z,988.6
2017-08-03T08:15:44.123Z,988.6
2017-08-03T08:16:44.937Z,988.7
2017-08-03T08:17:46.279Z,988.7
2017-08-03T08:18:47.095Z,988.8
2017-08-03T08:19:47.867Z,988.8
2017-08-03T08:20:48.682Z,988.7
2017-08-03T08:21:49.577Z,988.6
2017-08-03T08:22:50.577Z,988.5
2017-08-03T08:23:51.725Z,988.4
2017-08-03T08:24:52.740Z,988.5
2017-08-03T08:25:53.707Z,988.4
2017-08-03T08:26:54.718Z,988.4
2017-08-03T08:27:55.676Z,988.4
2017-08-03T08:28:56.555Z,988.5
2017-08-03T08:29:57.405Z,988.7
2017-08-03T08:30:58.500Z,988.9
2017-08-03T08:31:59.373Z,989.0
2017-08-03T08:33:00.197Z,989.0
2017-08-03T08:34:01.225Z,988.9
2017-08-03T08:35:02.085Z,988.8
2017-08-03T08:36:03.153Z,988.7
2017-08-03T08:37:04.135Z,988.7
2017-08-03T08:38:04.921Z,988.6
2017-08-03T08:39:05.992Z,988.6
2017-08-03T08:40:06.817Z,988.6
2017-08-03T08:41:07.625Z,988.6
2017-08-03T08:42:08.684Z,988.6
2017-08-03T08:43:09.397Z,988.7
2017-08-03T08:44:10.228Z,988.7
2017-08-03T08:45:11.134Z,988.7
2017-08-03T08:46:12.069Z,988.7
2017-08-03T08:47:13.073Z,988.7
2017-08-03T08:48:13.994Z,988.7
2017-08-03T08:49:14.934Z,988.6
2017-08-03T08:50:15.875Z,988.6
2017-08-03T08:51:16.825Z,988.7
2017-08-03T08:52:18.300Z,988.7
2017-08-03T08:53:19.266Z,988.8
2017-08-03T08:54:20.405Z,988.8
2017-08-03T08:55:21.324Z,988.9
2017-08-03T08:56:22.087Z,988.9
2017-08-03T08:57:23.099Z,989.0
2017-08-03T08:58:23.934Z,989.0
2017-08-03T08:59:24.816Z,989.0
2017-08-03T09:00:25.786Z,989.0
2017-08-03T09:01:26.834Z,989.0
2017-08-03T09:02:27.942Z,989.0
2017-08-03T09:03:29.030Z,989.1
2017-08-03T09:04:29.798Z,989.1
2017-08-03T09:06:46.274Z,989.2
2017-08-03T09:07:47.838Z,989.1
2017-08-03T09:08:48.735Z,989.1
2017-08-03T09:09:49.569Z,989.1
2017-08-03T09:10:50.336Z,989.1
2017-08-03T09:11:51.839Z,989.1
2017-08-03T09:12:52.645Z,989.1
2017-08-03T09:13:53.432Z,989.1
2017-08-03T09:14:54.367Z,989.0
2017-08-03T09:15:55.163Z,989.1
2017-08-03T09:16:55.960Z,989.1
2017-08-03T09:17:56.892Z,989.1
2017-08-03T09:18:57.847Z,989.1
2017-08-03T09:19:58.692Z,989.0
2017-08-03T09:20:59.564Z,989.0
2017-08-03T09:22:00.414Z,989.0
2017-08-03T09:23:01.209Z,989.0
2017-08-03T09:24:02.069Z,989.0
2017-08-03T09:25:02.860Z,988.9
2017-08-03T09:26:03.647Z,988.9
2017-08-03T09:27:04.457Z,988.9
2017-08-03T09:28:05.296Z,988.9
2017-08-03T09:29:06.113Z,988.9
2017-08-03T09:30:06.876Z,988.9
2017-08-03T09:31:07.700Z,988.9
2017-08-03T09:32:08.462Z,988.9
2017-08-03T09:33:09.225Z,988.8
2017-08-03T09:34:10.049Z,988.9
2017-08-03T09:35:11.064Z,988.9
2017-08-03T09:36:11.881Z,988.9
2017-08-03T09:37:12.723Z,988.9
2017-08-03T09:38:14.103Z,988.9
2017-08-03T09:39:14.942Z,988.9
2017-08-03T09:40:15.763Z,989.0
2017-08-03T09:41:16.568Z,989.0
2017-08-03T09:42:17.333Z,989.0
2017-08-03T09:43:18.159Z,989.1
2017-08-03T09:44:18.947Z,989.1
2017-08-03T09:45:19.901Z,989.0
2017-08-03T09:47:36.221Z,989.1
2017-08-03T09:48:37.022Z,989.1
2017-08-03T09:49:38.180Z,989.0
2017-08-03T09:50:39.336Z,989.1
2017-08-03T09:51:40.348Z,989.1
2017-08-03T09:52:41.200Z,989.1
2017-08-03T09:53:42.522Z,989.0
2017-08-03T09:54:43.369Z,989.0
2017-08-03T09:55:44.237Z,989.0
2017-08-03T09:56:45.247Z,989.1
2017-08-03T09:57:46.088Z,989.0
2017-08-03T09:58:46.953Z,989.0
2017-08-03T09:59:47.771Z,989.0
2017-08-03T10:00:48.523Z,989.0
2017-08-03T10:01:49.295Z,989.0
2017-08-03T10:02:50.175Z,989.0
2017-08-03T10:03:50.943Z,989.0
2017-08-03T10:04:51.701Z,989.0
2017-08-03T10:05:52.695Z,989.0
2017-08-03T10:06:53.588Z,989.0
2017-08-03T10:07:54.513Z,989.0
2017-08-03T10:08:55.308Z,989.0
2017-08-03T10:09:56.315Z,989.0
2017-08-03T10:10:57.561Z,989.0
2017-08-03T10:11:58.401Z,989.0
2017-08-03T10:12:59.239Z,989.0
2017-08-03T10:14:00.110Z,989.0
2017-08-03T10:15:01.559Z,989.1
2017-08-03T10:16:02.347Z,989.0
2017-08-03T10:17:03.332Z,989.1
2017-08-03T10:18:04.131Z,989.1
2017-08-03T10:19:05.005Z,989.0
2017-08-03T10:20:05.824Z,989.0
2017-08-03T10:21:06.716Z,989.0
2017-08-03T10:22:07.449Z,988.9
2017-08-03T10:23:08.297Z,988.8
2017-08-03T10:24:09.923Z,988.8
2017-08-03T10:25:10.664Z,988.7
2017-08-03T10:26:11.503Z,988.7
2017-08-03T10:27:12.293Z,988.6
2017-08-03T10:28:13.105Z,988.5
2017-08-03T10:29:13.880Z,988.4
2017-08-03T10:30:14.668Z,988.4
2017-08-03T10:31:15.573Z,988.4
2017-08-03T10:32:16.676Z,988.4
2017-08-03T10:33:17.613Z,988.4
2017-08-03T10:34:24.762Z,988.4
2017-08-03T10:35:25.563Z,988.4
2017-08-03T10:36:26.414Z,988.4
2017-08-03T10:37:27.166Z,988.3
2017-08-03T10:38:27.941Z,988.3
2017-08-03T10:39:28.739Z,988.3
2017-08-03T10:40:29.540Z,988.3
2017-08-03T10:41:30.717Z,988.2
2017-08-03T10:42:31.540Z,988.1
2017-08-03T10:43:32.503Z,988.1
2017-08-03T10:44:33.431Z,988.1
2017-08-03T10:45:34.538Z,988.2
2017-08-03T10:46:35.393Z,988.2
2017-08-03T10:47:36.233Z,988.2
2017-08-03T10:48:37.355Z,988.1
2017-08-03T10:49:38.176Z,988.2
2017-08-03T10:50:39.205Z,988.1
2017-08-03T10:51:40.025Z,988.1
2017-08-03T10:52:40.781Z,988.1
2017-08-03T10:53:41.903Z,988.0
2017-08-03T10:54:42.753Z,988.0
2017-08-03T10:55:43.654Z,987.9
2017-08-03T10:56:44.649Z,987.9
2017-08-03T10:57:45.491Z,987.9
2017-08-03T10:58:46.332Z,987.8
2017-08-03T10:59:47.126Z,987.8
2017-08-03T11:00:47.958Z,987.7
2017-08-03T11:01:48.815Z,987.6
2017-08-03T11:02:49.650Z,987.6
2017-08-03T11:03:50.442Z,987.6
2017-08-03T11:04:51.317Z,987.5
2017-08-03T11:05:52.113Z,987.6
2017-08-03T11:06:53.001Z,987.6
2017-08-03T11:07:53.798Z,987.7
2017-08-03T11:08:54.683Z,987.8
2017-08-03T11:09:55.824Z,987.9
2017-08-03T11:10:56.584Z,987.9
2017-08-03T11:11:57.462Z,987.9
2017-08-03T11:12:58.312Z,988.0
2017-08-03T11:13:59.183Z,987.9
2017-08-03T11:15:00.143Z,988.0
2017-08-03T11:16:00.934Z,988.0
2017-08-03T11:17:01.734Z,988.0
2017-08-03T11:18:02.530Z,987.9
2017-08-03T11:19:03.416Z,987.8
2017-08-03T11:20:04.201Z,987.7
2017-08-03T11:21:04.961Z,987.8
2017-08-03T11:22:05.767Z,987.7
2017-08-03T11:23:06.565Z,987.7
2017-08-03T11:24:07.441Z,987.8
2017-08-03T11:25:08.375Z,987.8
2017-08-03T11:26:09.287Z,987.8
2017-08-03T11:27:10.076Z,987.8
2017-08-03T11:28:10.834Z,987.8
2017-08-03T11:29:11.637Z,987.9
2017-08-03T11:30:12.440Z,987.8
2017-08-03T11:31:14.008Z,987.8
2017-08-03T11:32:14.792Z,987.8
2017-08-03T11:33:15.673Z,987.8
2017-08-03T11:34:16.545Z,987.7
2017-08-03T11:35:17.391Z,987.7
2017-08-03T11:36:18.287Z,987.7
2017-08-03T11:37:19.385Z,987.8
2017-08-03T11:38:20.213Z,987.8
2017-08-03T11:39:21.064Z,987.8
2017-08-03T11:40:21.851Z,987.8
2017-08-03T11:41:22.661Z,987.8
2017-08-03T11:42:23.480Z,987.8
2017-08-03T11:43:24.289Z,987.9
2017-08-03T11:44:25.427Z,987.9
2017-08-03T11:45:26.346Z,987.9
2017-08-03T11:46:27.207Z,988.0
2017-08-03T11:47:28.219Z,988.1
2017-08-03T11:48:29.195Z,988.1
2017-08-03T11:49:30.081Z,988.1
2017-08-03T11:50:31.031Z,988.1
2017-08-03T11:51:31.809Z,988.1
2017-08-03T11:52:32.596Z,988.1
2017-08-03T11:53:33.665Z,988.1
2017-08-03T11:54:34.386Z,988.1
2017-08-03T11:55:35.185Z,988.1
2017-08-03T11:56:35.923Z,988.0
2017-08-03T11:57:36.700Z,987.9
2017-08-03T11:58:37.608Z,987.8
2017-08-03T11:59:38.366Z,987.7
2017-08-03T12:00:39.192Z,987.6
2017-08-03T12:01:40.063Z,987.6
2017-08-03T12:02:40.827Z,987.6
2017-08-03T12:03:41.704Z,987.6
2017-08-03T12:04:42.654Z,987.6
2017-08-03T12:05:43.506Z,987.5
2017-08-03T12:06:44.314Z,987.4
2017-08-03T12:07:45.163Z,987.5
2017-08-03T12:08:45.896Z,987.4
2017-08-03T12:09:46.729Z,987.4
2017-08-03T12:10:47.469Z,987.3
2017-08-03T12:11:48.233Z,987.3
2017-08-03T12:12:48.991Z,987.3
2017-08-03T12:13:49.866Z,987.2
2017-08-03T12:14:50.788Z,987.2
2017-08-03T12:15:51.654Z,987.1
2017-08-03T12:16:52.405Z,987.0
2017-08-03T12:17:53.181Z,987.0
2017-08-03T12:18:53.944Z,986.9
2017-08-03T12:19:54.845Z,987.0
2017-08-03T12:20:55.659Z,986.9
2017-08-03T12:21:56.484Z,987.0
2017-08-03T12:22:57.315Z,987.0
2017-08-03T12:23:58.276Z,987.0
2017-08-03T12:24:59.109Z,987.0
2017-08-03T12:25:59.948Z,987.0
2017-08-03T12:27:00.914Z,986.8
2017-08-03T12:28:02.175Z,986.8
2017-08-03T12:29:03.032Z,986.9
2017-08-03T12:30:04.045Z,986.9
2017-08-03T12:31:05.164Z,986.8
2017-08-03T12:32:05.979Z,986.7
2017-08-03T12:33:06.735Z,986.6
2017-08-03T12:34:07.586Z,986.5
2017-08-03T12:35:08.423Z,986.6
2017-08-03T12:36:09.426Z,986.6
2017-08-03T12:37:10.310Z,986.6
2017-08-03T12:38:11.073Z,986.7
2017-08-03T12:39:11.846Z,986.6
2017-08-03T12:40:12.653Z,986.7
2017-08-03T12:41:13.575Z,986.7
2017-08-03T12:42:14.552Z,986.8
2017-08-03T12:43:15.338Z,986.8
2017-08-03T12:44:16.150Z,986.8
2017-08-03T12:45:17.001Z,986.9
2017-08-03T12:46:17.774Z,986.9
2017-08-03T12:47:18.596Z,986.9
2017-08-03T12:48:19.426Z,986.9
2017-08-03T12:49:20.257Z,986.8
2017-08-03T12:50:22.096Z,986.8
2017-08-03T12:52:38.791Z,986.8
2017-08-03T12:53:39.751Z,986.8
2017-08-03T12:54:40.559Z,986.8
2017-08-03T12:55:41.373Z,986.8
2017-08-03T12:56:42.203Z,986.9
2017-08-03T12:57:43.030Z,986.8
2017-08-03T12:58:43.884Z,986.8
2017-08-03T12:59:44.728Z,986.8
2017-08-03T13:00:45.579Z,986.8
2017-08-03T13:01:46.424Z,986.7
2017-08-03T13:02:47.262Z,986.8
2017-08-03T13:03:48.077Z,986.8
2017-08-03T13:04:48.971Z,986.7
2017-08-03T13:05:50.111Z,986.7
2017-08-03T13:06:50.906Z,986.7
2017-08-03T13:07:52.432Z,986.7
2017-08-03T13:08:53.310Z,986.7
2017-08-03T13:09:54.568Z,986.7
2017-08-03T13:10:55.346Z,986.7
2017-08-03T13:11:56.205Z,986.7
2017-08-03T13:12:57.381Z,986.7
2017-08-03T13:13:58.210Z,986.7