createdAt,value
2019-02-16T00:00:01.640Z,7.94
2019-02-16T00:02:33.164Z,7.89
2019-02-16T00:05:04.813Z,7.91
2019-02-16T00:07:36.721Z,7.90
2019-02-16T00:10:07.905Z,7.87
2019-02-16T00:12:39.490Z,7.64
2019-02-16T00:15:10.959Z,7.56
2019-02-16T00:17:42.503Z,7.67
2019-02-16T00:20:13.858Z,7.73
2019-02-16T00:22:45.478Z,7.71
2019-02-16T00:25:17.052Z,7.67
2019-02-16T00:27:48.094Z,7.62
2019-02-16T00:30:19.333Z,7.60
2019-02-16T00:32:50.589Z,7.65
2019-02-16T00:35:21.860Z,7.69
2019-02-16T00:37:52.896Z,7.74
2019-02-16T00:40:25.434Z,7.67
2019-02-16T00:42:57.431Z,7.66
2019-02-16T00:45:28.746Z,7.68
2019-02-16T00:48:00.263Z,7.52
2019-02-16T00:50:31.240Z,7.58
2019-02-16T00:53:02.492Z,7.64
2019-02-16T00:55:33.804Z,7.57
2019-02-16T00:58:04.895Z,7.52
2019-02-16T01:00:37.298Z,7.48
2019-02-16T01:03:09.001Z,7.50
2019-02-16T01:05:40.000Z,7.47
2019-02-16T01:08:11.286Z,7.44
2019-02-16T01:10:42.571Z,7.48
2019-02-16T01:13:13.530Z,7.46
2019-02-16T01:15:44.536Z,7.46
2019-02-16T01:18:15.584Z,7.47
2019-02-16T01:20:46.882Z,7.42
2019-02-16T01:23:17.925Z,7.40
2019-02-16T01:25:48.897Z,7.38
2019-02-16T01:28:19.851Z,7.29
2019-02-16T01:30:51.080Z,7.28
2019-02-16T01:33:22.055Z,7.30
2019-02-16T01:35:53.039Z,7.42
2019-02-16T01:38:24.262Z,7.23
2019-02-16T01:40:55.504Z,7.11
2019-02-16T01:43:26.469Z,7.00
2019-02-16T01:45:57.711Z,7.03
2019-02-16T01:48:28.975Z,6.96
2019-02-16T01:51:00.028Z,6.92
2019-02-16T01:53:31.280Z,6.81
2019-02-16T01:56:02.254Z,6.86
2019-02-16T01:58:33.754Z,6.78
2019-02-16T02:01:05.372Z,6.79
2019-02-16T02:03:37.208Z,6.91
2019-02-16T02:06:08.249Z,6.89
2019-02-16T02:08:39.272Z,6.94
2019-02-16T02:11:10.559Z,6.96
2019-02-16T02:13:41.532Z,6.91
2019-02-16T02:16:12.608Z,6.95
2019-02-16T02:18:43.606Z,6.96
2019-02-16T02:21:15.423Z,6.96
2019-02-16T02:23:46.828Z,6.91
2019-02-16T02:26:17.803Z,6.89
2019-02-16T02:28:55.682Z,6.87
2019-02-16T02:31:26.978Z,6.92
2019-02-16T02:33:58.079Z,6.81
2019-02-16T02:36:29.325Z,6.82
2019-02-16T02:39:00.291Z,6.98
2019-02-16T02:41:32.362Z,7.09
2019-02-16T02:44:03.418Z,7.12
2019-02-16T02:46:34.396Z,7.02
2019-02-16T02:49:05.370Z,7.07
2019-02-16T02:51:37.359Z,7.19
2019-02-16T02:54:08.609Z,7.25
2019-02-16T02:56:39.610Z,7.23
2019-02-16T02:59:10.650Z,7.13
2019-02-16T03:01:41.705Z,7.09
2019-02-16T03:04:12.723Z,6.94
2019-02-16T03:06:43.889Z,6.95
2019-02-16T03:09:15.509Z,6.77
2019-02-16T03:11:46.792Z,6.86
2019-02-16T03:14:17.831Z,6.77
2019-02-16T03:16:48.857Z,6.79
2019-02-16T03:19:19.841Z,6.81
2019-02-16T03:25:15.638Z,6.55
2019-02-16T03:28:33.067Z,6.48
2019-02-16T03:32:05.194Z,6.52
2019-02-16T03:34:55.567Z,6.46
2019-02-16T03:38:22.241Z,6.20
2019-02-16T03:40:53.508Z,6.23
2019-02-16T03:43:26.201Z,6.26
2019-02-16T03:45:57.167Z,6.42
2019-02-16T03:48:28.238Z,6.52
2019-02-16T03:50:59.451Z,6.42
2019-02-16T03:53:30.424Z,6.42
2019-02-16T03:56:01.400Z,6.47
2019-02-16T03:58:32.373Z,6.32
2019-02-16T04:01:03.330Z,6.26
2019-02-16T04:03:34.378Z,6.23
2019-02-16T04:06:05.597Z,6.11
2019-02-16T04:08:36.937Z,6.22
2019-02-16T04:11:08.011Z,6.18
2019-02-16T04:13:39.234Z,6.18
2019-02-16T04:16:10.267Z,6.23
2019-02-16T04:18:42.321Z,6.14
2019-02-16T04:21:13.421Z,6.09
2019-02-16T04:23:44.427Z,6.25
2019-02-16T04:26:16.374Z,6.13
2019-02-16T04:28:47.397Z,6.11
2019-02-16T04:31:18.339Z,6.03
2019-02-16T04:33:49.600Z,6.08
2019-02-16T04:36:20.585Z,6.10
2019-02-16T04:38:51.643Z,6.11
2019-02-16T04:41:22.936Z,5.93
2019-02-16T04:43:53.926Z,5.93
2019-02-16T04:46:25.230Z,5.79
2019-02-16T04:48:56.185Z,5.91
2019-02-16T04:51:28.464Z,5.88
2019-02-16T04:53:59.423Z,5.89
2019-02-16T04:56:30.710Z,5.91
2019-02-16T04:59:01.743Z,5.82
2019-02-16T05:01:32.750Z,5.90
2019-02-16T05:04:03.713Z,5.83
2019-02-16T05:06:34.820Z,5.79
2019-02-16T05:09:07.076Z,5.82
2019-02-16T05:11:38.078Z,5.80
2019-02-16T05:14:09.085Z,5.73
2019-02-16T05:16:40.097Z,5.93
2019-02-16T05:19:11.102Z,5.99
2019-02-16T05:21:42.109Z,5.91
2019-02-16T05:24:14.118Z,6.00
2019-02-16T05:26:45.098Z,6.00
2019-02-16T05:29:17.314Z,5.86
2019-02-16T05:31:48.302Z,5.96
2019-02-16T05:34:19.317Z,5.87
2019-02-16T05:36:50.307Z,5.86
2019-02-16T05:39:21.782Z,5.96
2019-02-16T05:41:52.772Z,6.03
2019-02-16T05:44:24.101Z,5.94
2019-02-16T05:46:55.137Z,6.05
2019-02-16T05:49:26.156Z,5.96
2019-02-16T05:51:57.237Z,5.98
2019-02-16T05:54:29.511Z,6.00
2019-02-16T05:57:00.568Z,5.98
2019-02-16T05:59:32.777Z,5.95
2019-02-16T06:02:04.846Z,6.04
2019-02-16T06:04:35.865Z,5.79
2019-02-16T06:07:06.886Z,5.76
2019-02-16T06:09:37.861Z,5.85
2019-02-16T06:12:08.839Z,5.87
2019-02-16T06:14:39.800Z,5.86
2019-02-16T06:17:11.022Z,5.90
2019-02-16T06:19:42.208Z,5.98
2019-02-16T06:22:13.215Z,6.09
2019-02-16T06:24:44.189Z,6.02
2019-02-16T06:27:15.183Z,6.00
2019-02-16T06:29:47.744Z,5.90
2019-02-16T06:32:19.780Z,5.83
2019-02-16T06:34:54.478Z,5.96
2019-02-16T06:37:26.135Z,5.97
2019-02-16T06:39:57.413Z,6.15
2019-02-16T06:42:28.916Z,6.24
2019-02-16T06:44:59.905Z,6.17
2019-02-16T06:47:31.256Z,6.13
2019-02-16T06:50:02.237Z,6.23
2019-02-16T06:52:35.027Z,6.45
2019-02-16T06:55:06.198Z,6.55
2019-02-16T06:57:37.261Z,6.67
2019-02-16T07:00:10.117Z,6.88
2019-02-16T07:02:41.956Z,6.99
2019-02-16T07:05:13.265Z,7.06
2019-02-16T07:07:44.594Z,7.06
2019-02-16T07:10:16.252Z,7.17
2019-02-16T07:12:47.746Z,7.28
2019-02-16T07:15:18.786Z,7.27
2019-02-16T07:18:22.624Z,7.39
2019-02-16T07:21:00.447Z,7.37
2019-02-16T07:23:35.117Z,7.31
2019-02-16T07:26:06.795Z,7.39
2019-02-16T07:28:37.827Z,7.56
2019-02-16T07:31:08.808Z,7.54
2019-02-16T07:33:40.039Z,7.59
2019-02-16T07:36:11.655Z,7.74
2019-02-16T07:38:43.003Z,7.82
2019-02-16T07:41:14.065Z,7.82
2019-02-16T07:44:15.210Z,7.97
2019-02-16T07:46:51.812Z,8.12
2019-02-16T07:49:35.056Z,8.16
2019-02-16T07:52:29.928Z,8.31
2019-02-16T07:55:22.688Z,8.41
2019-02-16T07:58:16.595Z,8.51
2019-02-16T08:01:09.486Z,8.71
2019-02-16T08:03:49.122Z,8.83
2019-02-16T08:06:48.341Z,9.14
2019-02-16T08:09:33.968Z,9.01
2019-02-16T08:12:23.071Z,9.11
2019-02-16T08:14:59.906Z,9.23
2019-02-16T08:17:46.044Z,9.32
2019-02-16T08:20:42.389Z,9.50
2019-02-16T08:23:19.481Z,9.66
2019-02-16T08:25:58.197Z,9.67
2019-02-16T08:28:41.848Z,9.87
2019-02-16T08:31:18.741Z,10.09
2019-02-16T08:34:04.694Z,10.30
2019-02-16T08:36:53.378Z,10.29
2019-02-16T08:39:43.273Z,10.40
2019-02-16T08:42:40.588Z,10.50
2019-02-16T08:45:18.844Z,10.60
2019-02-16T08:48:14.989Z,10.72
2019-02-16T08:50:57.569Z,10.74
2019-02-16T08:53:35.744Z,10.85
2019-02-16T08:56:41.189Z,11.11
2019-02-16T08:59:34.557Z,11.10
2019-02-16T09:02:21.269Z,11.10
2019-02-16T09:05:11.514Z,11.59
2019-02-16T09:07:57.906Z,11.40
2019-02-16T09:10:46.893Z,11.45
2019-02-16T09:13:46.439Z,11.59
2019-02-16T09:19:38.143Z,11.80
2019-02-16T09:22:19.957Z,11.82
2019-02-16T09:24:59.879Z,11.80
2019-02-16T09:27:49.769Z,11.97
2019-02-16T09:30:38.681Z,12.09
2019-02-16T09:33:19.778Z,12.24
2019-02-16T09:35:59.674Z,12.16
2019-02-16T09:38:49.625Z,12.24
2019-02-16T09:41:49.766Z,12.34
2019-02-16T09:44:35.520Z,12.34
2019-02-16T09:47:29.348Z,12.52
2019-02-16T09:50:22.419Z,12.66
2019-02-16T09:53:02.779Z,12.75
2019-02-16T09:55:53.011Z,12.76
2019-02-16T09:58:42.546Z,12.95
2019-02-16T10:01:31.899Z,12.98
2019-02-16T10:04:25.304Z,13.20
2019-02-16T10:07:14.654Z,13.09
2019-02-16T10:09:57.792Z,13.23
2019-02-16T10:13:06.089Z,13.35
2019-02-16T10:15:59.233Z,13.44
2019-02-16T10:18:43.771Z,13.61
2019-02-16T10:21:35.414Z,13.74
2019-02-16T10:24:28.645Z,13.74
2019-02-16T10:27:10.137Z,13.74
2019-02-16T10:30:03.260Z,13.97
2019-02-16T10:32:51.919Z,14.15
2019-02-16T10:35:41.159Z,14.30
2019-02-16T10:38:43.534Z,14.39
2019-02-16T10:41:21.712Z,14.48
2019-02-16T10:44:15.008Z,14.59
2019-02-16T10:46:52.142Z,14.51
2019-02-16T10:49:41.300Z,14.69
2019-02-16T10:52:23.048Z,14.87
2019-02-16T10:55:13.236Z,14.90
2019-02-16T10:58:06.107Z,14.78
2019-02-16T11:00:56.693Z,14.98
2019-02-16T11:03:34.918Z,15.11
2019-02-16T11:06:13.649Z,15.32
2019-02-16T11:08:54.223Z,15.37
2019-02-16T11:11:50.031Z,15.39
2019-02-16T11:14:28.325Z,15.56
2019-02-16T11:17:16.201Z,15.66
2019-02-16T11:19:55.714Z,15.78
2019-02-16T11:22:41.319Z,15.83
2019-02-16T11:25:40.173Z,15.89
2019-02-16T11:28:27.124Z,15.97
2019-02-16T11:31:15.634Z,16.05
2019-02-16T11:34:00.457Z,16.19
2019-02-16T11:36:39.681Z,16.30
2019-02-16T11:39:35.828Z,16.38
2019-02-16T11:42:21.998Z,16.56
2019-02-16T11:45:15.191Z,16.65
2019-02-16T11:47:58.462Z,16.72
2019-02-16T11:50:40.919Z,16.73
2019-02-16T11:53:22.036Z,16.84
2019-02-16T11:56:02.648Z,16.82
2019-02-16T11:58:50.879Z,17.01
2019-02-16T12:01:46.878Z,17.09
2019-02-16T12:04:35.638Z,17.13
2019-02-16T12:07:13.979Z,17.13
2019-02-16T12:10:01.265Z,17.20
2019-02-16T12:12:43.572Z,17.27
2019-02-16T12:15:32.094Z,17.51
2019-02-16T12:18:31.526Z,17.57
2019-02-16T12:21:17.423Z,17.50
2019-02-16T12:24:07.613Z,17.61
2019-02-16T12:27:07.020Z,17.66
2019-02-16T12:29:43.417Z,17.67
2019-02-16T12:32:36.928Z,17.60
2019-02-16T12:35:40.149Z,17.48
2019-02-16T12:38:17.700Z,17.39
2019-02-16T12:41:01.244Z,17.23
2019-02-16T12:43:43.754Z,17.18
2019-02-16T12:46:32.568Z,17.05
2019-02-16T12:49:24.117Z,17.20
2019-02-16T12:52:13.266Z,17.22
2019-02-16T12:54:58.641Z,17.03
2019-02-16T12:57:36.996Z,17.03
2019-02-16T13:00:22.336Z,17.13
2019-02-16T13:03:11.162Z,17.05
2019-02-16T13:06:07.598Z,17.09
2019-02-16T13:09:13.359Z,17.11
2019-02-16T13:12:13.477Z,17.23
2019-02-16T13:15:03.005Z,17.19
2019-02-16T13:18:00.520Z,17.31
2019-02-16T13:20:49.379Z,17.35
2019-02-16T13:23:31.163Z,17.43
2019-02-16T13:26:14.015Z,17.44
2019-02-16T13:29:07.207Z,17.33
2019-02-16T13:32:00.249Z,17.40
2019-02-16T13:34:47.827Z,17.42
2019-02-16T13:37:27.510Z,17.48
2019-02-16T13:40:19.201Z,17.53
2019-02-16T13:42:55.914Z,17.59
2019-02-16T13:45:51.919Z,17.52
2019-02-16T13:48:27.668Z,17.53
2019-02-16T13:51:07.677Z,17.50
2019-02-16T13:53:52.944Z,17.43
2019-02-16T13:56:43.474Z,17.40
2019-02-16T13:59:21.506Z,17.37
2019-02-16T14:02:02.469Z,17.39
2019-02-16T14:04:50.457Z,17.46
2019-02-16T14:07:29.774Z,17.38
2019-02-16T14:10:17.085Z,17.38
2019-02-16T14:12:55.105Z,17.38
2019-02-16T14:15:37.873Z,17.25
2019-02-16T14:18:09.117Z,17.22
2019-02-16T14:20:40.326Z,17.25
2019-02-16T14:23:11.307Z,17.17
2019-02-16T14:25:45.833Z,17.21
2019-02-16T14:28:17.001Z,17.24
2019-02-16T14:30:48.627Z,17.24
2019-02-16T14:33:19.974Z,17.26
2019-02-16T14:35:51.043Z,17.33
2019-02-16T14:38:53.928Z,17.26
2019-02-16T14:41:24.897Z,17.35
2019-02-16T14:43:56.169Z,17.32
2019-02-16T14:46:27.746Z,17.35
2019-02-16T14:48:59.558Z,17.20
2019-02-16T14:51:31.208Z,17.07
2019-02-16T14:54:03.213Z,17.01
2019-02-16T14:56:34.566Z,16.99
2019-02-16T14:59:07.456Z,17.02
2019-02-16T15:01:39.887Z,16.99
2019-02-16T15:04:14.366Z,16.92
2019-02-16T15:06:45.320Z,16.80
2019-02-16T15:09:17.825Z,16.93
2019-02-16T15:11:49.112Z,16.97
2019-02-16T15:14:20.355Z,16.88
2019-02-16T15:16:51.803Z,16.86
2019-02-16T15:19:27.312Z,16.92
2019-02-16T15:21:58.298Z,16.95
2019-02-16T15:24:29.746Z,16.89
2019-02-16T15:27:00.713Z,16.89
2019-02-16T15:29:31.781Z,16.93
2019-02-16T15:32:03.068Z,16.93
2019-02-16T15:34:34.173Z,16.84
2019-02-16T15:37:05.133Z,16.90
2019-02-16T15:39:36.134Z,16.96
2019-02-16T15:42:07.626Z,16.93
2019-02-16T15:44:38.634Z,16.87
2019-02-16T15:47:09.858Z,16.84
2019-02-16T15:49:41.213Z,16.80
2019-02-16T15:52:12.285Z,16.71
2019-02-16T15:54:43.850Z,16.65
2019-02-16T15:57:14.819Z,16.59
2019-02-16T15:59:46.392Z,16.34
2019-02-16T16:02:17.336Z,16.39
2019-02-16T16:04:48.329Z,16.25
2019-02-16T16:07:19.526Z,16.32
2019-02-16T16:10:04.894Z,16.32
2019-02-16T16:13:01.514Z,16.29
2019-02-16T16:15:42.522Z,16.25
2019-02-16T16:18:24.266Z,16.15
2019-02-16T16:21:23.076Z,16.11
2019-02-16T16:24:22.890Z,16.06
2019-02-16T16:27:11.810Z,15.94
2019-02-16T16:30:01.769Z,15.90
2019-02-16T16:32:51.054Z,15.79
2019-02-16T16:35:40.553Z,15.71
2019-02-16T16:38:33.948Z,15.57
2019-02-16T16:41:22.922Z,15.52
2019-02-16T16:44:16.157Z,15.46
2019-02-16T16:47:05.040Z,15.36
2019-02-16T16:49:55.311Z,15.30
2019-02-16T16:52:44.709Z,15.26
2019-02-16T16:55:26.668Z,15.26
2019-02-16T16:58:15.733Z,15.18
2019-02-16T17:01:07.776Z,15.10
2019-02-16T17:03:58.041Z,14.99
2019-02-16T17:06:46.899Z,14.90
2019-02-16T17:09:36.487Z,14.86
2019-02-16T17:12:23.460Z,14.79
2019-02-16T17:15:15.051Z,14.78
2019-02-16T17:18:01.048Z,14.76
2019-02-16T17:23:18.048Z,14.63
2019-02-16T17:25:58.936Z,14.45
2019-02-16T17:28:52.275Z,14.34
2019-02-16T17:31:45.825Z,14.22
2019-02-16T17:34:38.438Z,13.99
2019-02-16T17:37:31.199Z,13.80
2019-02-16T17:40:13.008Z,13.70
2019-02-16T17:42:54.970Z,13.58
2019-02-16T17:45:45.465Z,13.49
2019-02-16T17:48:47.934Z,13.41
2019-02-16T17:51:37.719Z,13.13
2019-02-16T17:54:40.387Z,13.08
2019-02-16T17:57:18.962Z,12.99
2019-02-16T18:00:08.887Z,12.87
2019-02-16T18:03:02.958Z,12.72
2019-02-16T18:06:11.541Z,12.52
2019-02-16T18:09:00.986Z,12.35
2019-02-16T18:11:42.974Z,12.34
2019-02-16T18:14:21.466Z,12.31
2019-02-16T18:17:14.402Z,12.28
2019-02-16T18:19:57.063Z,12.27
2019-02-16T18:22:50.098Z,12.23
2019-02-16T18:25:27.329Z,12.10
2019-02-16T18:28:08.118Z,12.15
2019-02-16T18:30:57.793Z,11.90
2019-02-16T18:33:37.780Z,11.85
2019-02-16T18:36:14.387Z,11.95
2019-02-16T18:39:05.819Z,11.89
2019-02-16T18:41:54.273Z,11.77
2019-02-16T18:44:48.145Z,11.73
2019-02-16T18:47:50.288Z,11.89
2019-02-16T18:50:43.265Z,11.82
2019-02-16T18:53:35.332Z,11.81
2019-02-16T18:56:13.561Z,11.85
2019-02-16T18:59:04.233Z,11.82
2019-02-16T19:01:54.654Z,11.86
2019-02-16T19:04:33.222Z,11.80
2019-02-16T19:07:22.225Z,11.68
2019-02-16T19:10:17.866Z,11.77
2019-02-16T19:13:14.282Z,11.63
2019-02-16T19:15:55.802Z,11.64
2019-02-16T19:18:33.419Z,11.64
2019-02-16T19:21:22.605Z,11.64
2019-02-16T19:24:03.876Z,11.58
2019-02-16T19:26:57.310Z,11.38
2019-02-16T19:29:50.203Z,11.39
2019-02-16T19:32:40.297Z,11.37
2019-02-16T19:35:21.044Z,11.24
2019-02-16T19:38:04.473Z,11.20
2019-02-16T19:40:52.382Z,11.17
2019-02-16T19:43:32.303Z,11.15
2019-02-16T19:46:25.715Z,11.19
2019-02-16T19:49:21.484Z,11.12
2019-02-16T19:52:00.645Z,11.06
2019-02-16T19:54:44.269Z,10.92
2019-02-16T19:57:33.599Z,10.90
2019-02-16T20:00:20.172Z,10.88
2019-02-16T20:03:03.607Z,10.77
2019-02-16T20:05:49.444Z,10.63
2019-02-16T20:08:48.949Z,10.62
2019-02-16T20:11:38.246Z,10.54
2019-02-16T20:14:26.190Z,10.50
2019-02-16T20:17:12.313Z,10.30
2019-02-16T20:20:10.358Z,10.38
2019-02-16T20:22:59.046Z,10.44
2019-02-16T20:25:44.754Z,10.44
2019-02-16T20:28:47.026Z,10.34
2019-02-16T20:31:25.050Z,10.26
2019-02-16T20:34:02.640Z,10.19
2019-02-16T20:36:42.390Z,10.28
2019-02-16T20:39:41.959Z,10.17
2019-02-16T20:42:32.156Z,10.22
2019-02-16T20:45:16.104Z,10.21
2019-02-16T20:47:58.593Z,10.06
2019-02-16T20:50:38.967Z,9.91
2019-02-16T20:53:38.429Z,10.11
2019-02-16T20:56:26.820Z,10.09
2019-02-16T20:59:23.943Z,9.81
2019-02-16T21:02:03.222Z,9.87
2019-02-16T21:04:57.018Z,9.79
2019-02-16T21:08:06.255Z,9.88
2019-02-16T21:11:05.630Z,9.81
2019-02-16T21:13:43.388Z,9.77
2019-02-16T21:16:39.559Z,9.85
2019-02-16T21:19:27.036Z,9.79
2019-02-16T21:22:08.765Z,9.70
2019-02-16T21:24:54.853Z,9.75
2019-02-16T21:27:34.423Z,9.69
2019-02-16T21:30:30.633Z,9.70
2019-02-16T21:33:11.562Z,9.56
2019-02-16T21:36:04.664Z,9.65
2019-02-16T21:39:02.703Z,9.59
2019-02-16T21:41:49.013Z,9.50
2019-02-16T21:44:24.924Z,9.36
2019-02-16T21:47:13.469Z,9.36
2019-02-16T21:50:04.429Z,9.28
2019-02-16T21:52:45.549Z,9.30
2019-02-16T21:55:23.164Z,9.26
2019-02-16T21:58:18.443Z,9.14
2019-02-16T22:01:20.772Z,9.24
2019-02-16T22:03:58.802Z,9.19
2019-02-16T22:06:41.408Z,9.20
2019-02-16T22:09:21.969Z,9.26
2019-02-16T22:12:11.912Z,9.06
2019-02-16T22:14:43.903Z,9.23
2019-02-16T22:17:15.177Z,9.14
2019-02-16T22:19:46.843Z,9.06
2019-02-16T22:22:18.236Z,9.10
2019-02-16T22:24:49.667Z,9.14
2019-02-16T22:27:20.735Z,9.11
2019-02-16T22:29:53.060Z,9.06
2019-02-16T22:32:24.353Z,8.98
2019-02-16T22:34:55.377Z,8.90
2019-02-16T22:37:26.516Z,8.83
2019-02-16T22:39:57.645Z,8.80
2019-02-16T22:42:28.900Z,8.87
2019-02-16T22:45:00.337Z,8.89
2019-02-16T22:47:31.366Z,8.86
2019-02-16T22:50:02.738Z,8.80
2019-02-16T22:52:33.798Z,8.80
2019-02-16T22:55:05.147Z,8.80
2019-02-16T22:57:36.130Z,8.82
2019-02-16T23:00:13.549Z,8.70
2019-02-16T23:02:46.340Z,8.69
2019-02-16T23:05:17.304Z,8.74
2019-02-16T23:07:48.720Z,8.57
2019-02-16T23:10:20.479Z,8.54
2019-02-16T23:12:52.043Z,8.59
2019-02-16T23:15:23.131Z,8.73
2019-02-16T23:17:54.147Z,8.71
2019-02-16T23:20:26.818Z,8.76
2019-02-16T23:22:57.792Z,8.63
2019-02-16T23:25:29.011Z,8.69
2019-02-16T23:28:00.328Z,8.65
2019-02-16T23:30:31.427Z,8.72
2019-02-16T23:33:03.027Z,8.73
2019-02-16T23:35:34.273Z,8.68
2019-02-16T23:38:05.415Z,8.71
2019-02-16T23:40:36.660Z,8.49
2019-02-16T23:43:07.917Z,8.54
2019-02-16T23:45:39.168Z,8.59
2019-02-16T23:48:10.648Z,8.64
2019-02-16T23:50:41.611Z,8.69
2019-02-16T23:53:12.580Z,8.56
2019-02-16T23:55:43.848Z,8.62
2019-02-16T23:58:15.202Z,8.72
