createdAt,value
2022-11-30T00:00:21.856Z,1.10
2022-11-30T00:02:48.262Z,1.20
2022-11-30T00:05:14.597Z,1.17
2022-11-30T00:07:40.971Z,1.20
2022-11-30T00:10:07.352Z,1.00
2022-11-30T00:12:33.702Z,1.30
2022-11-30T00:15:00.105Z,1.10
2022-11-30T00:17:26.452Z,1.20
2022-11-30T00:19:52.835Z,1.10
2022-11-30T00:22:19.188Z,1.20
2022-11-30T00:24:45.930Z,1.13
2022-11-30T00:27:11.929Z,1.27
2022-11-30T00:29:38.307Z,1.00
2022-11-30T00:32:04.658Z,1.17
2022-11-30T00:34:31.410Z,1.10
2022-11-30T00:36:57.749Z,1.10
2022-11-30T00:39:24.142Z,1.20
2022-11-30T00:41:50.487Z,1.10
2022-11-30T00:44:16.876Z,1.10
2022-11-30T00:46:43.218Z,1.50
2022-11-30T00:49:09.625Z,1.20
2022-11-30T00:51:35.966Z,1.10
2022-11-30T00:54:02.361Z,1.00
2022-11-30T00:56:28.702Z,1.17
2022-11-30T00:58:55.090Z,1.10
2022-11-30T01:01:21.480Z,1.00
2022-11-30T01:03:47.839Z,1.07
2022-11-30T01:06:14.198Z,1.20
2022-11-30T01:08:40.578Z,1.20
2022-11-30T01:11:06.925Z,1.07
2022-11-30T01:13:33.321Z,1.10
2022-11-30T01:15:59.706Z,1.13
2022-11-30T01:18:26.070Z,1.20
2022-11-30T01:20:52.426Z,1.10
2022-11-30T01:23:18.808Z,1.13
2022-11-30T01:25:45.154Z,1.10
2022-11-30T01:28:11.531Z,1.10
2022-11-30T01:30:37.964Z,1.20
2022-11-30T01:33:04.295Z,1.20
2022-11-30T01:35:30.641Z,1.00
2022-11-30T01:37:57.040Z,1.20
2022-11-30T01:40:23.390Z,1.00
2022-11-30T01:42:49.784Z,1.00
2022-11-30T01:45:16.138Z,1.20
2022-11-30T01:47:42.523Z,1.10
2022-11-30T01:50:08.876Z,1.20
2022-11-30T01:52:35.262Z,1.10
2022-11-30T01:55:01.611Z,1.10
2022-11-30T01:57:28.002Z,0.90
2022-11-30T01:59:54.380Z,1.10
2022-11-30T02:02:20.819Z,1.10
2022-11-30T02:04:47.275Z,1.10
2022-11-30T02:07:13.581Z,1.07
2022-11-30T02:09:39.873Z,1.00
2022-11-30T02:12:06.266Z,1.00
2022-11-30T02:14:32.615Z,1.20
2022-11-30T02:16:58.998Z,0.90
2022-11-30T02:19:25.345Z,1.00
2022-11-30T02:21:51.742Z,1.07
2022-11-30T02:24:18.117Z,0.90
2022-11-30T02:26:44.507Z,1.10
2022-11-30T02:29:10.856Z,0.97
2022-11-30T02:31:37.245Z,1.20
2022-11-30T02:36:48.896Z,1.20
2022-11-30T02:39:15.230Z,1.27
2022-11-30T02:41:41.622Z,1.00
2022-11-30T02:44:07.971Z,1.10
2022-11-30T02:46:34.390Z,1.00
2022-11-30T02:49:01.923Z,0.97
2022-11-30T02:51:27.084Z,1.07
2022-11-30T02:53:53.432Z,1.20
2022-11-30T02:56:19.827Z,1.20
2022-11-30T02:58:46.162Z,1.10
2022-11-30T03:01:12.639Z,1.10
2022-11-30T03:06:26.687Z,1.20
2022-11-30T03:08:53.026Z,1.00
2022-11-30T03:11:19.415Z,1.07
2022-11-30T03:13:45.752Z,1.00
2022-11-30T03:16:12.183Z,1.03
2022-11-30T03:18:38.478Z,1.00
2022-11-30T03:21:04.867Z,1.10
2022-11-30T03:23:31.201Z,0.90
2022-11-30T03:25:57.582Z,0.90
2022-11-30T03:28:23.925Z,1.10
2022-11-30T03:30:50.370Z,1.03
2022-11-30T03:33:16.649Z,0.93
2022-11-30T03:35:43.033Z,1.10
2022-11-30T03:38:09.382Z,1.03
2022-11-30T03:40:35.758Z,1.00
2022-11-30T03:43:02.099Z,1.00
2022-11-30T03:45:28.480Z,1.00
2022-11-30T03:47:54.819Z,1.00
2022-11-30T03:50:21.197Z,1.00
2022-11-30T03:52:47.534Z,0.93
2022-11-30T03:55:13.923Z,1.00
2022-11-30T03:57:40.298Z,1.00
2022-11-30T04:00:06.684Z,0.90
2022-11-30T04:02:33.046Z,1.10
2022-11-30T04:04:59.412Z,1.00
2022-11-30T04:07:25.754Z,0.90
2022-11-30T04:09:52.135Z,1.00
2022-11-30T04:12:18.494Z,1.00
2022-11-30T04:14:45.254Z,0.90
2022-11-30T04:17:11.200Z,0.90
2022-11-30T04:19:37.592Z,0.90
2022-11-30T04:22:03.936Z,0.80
2022-11-30T04:24:30.355Z,0.90
2022-11-30T04:26:56.713Z,0.90
2022-11-30T04:29:23.093Z,0.90
2022-11-30T04:31:49.434Z,1.10
2022-11-30T04:34:15.817Z,1.00
2022-11-30T04:36:42.154Z,0.90
2022-11-30T04:39:08.641Z,0.90
2022-11-30T04:41:34.977Z,0.90
2022-11-30T04:44:01.365Z,0.90
2022-11-30T04:46:27.732Z,0.90
2022-11-30T04:48:54.083Z,0.90
2022-11-30T04:51:20.430Z,0.87
2022-11-30T04:53:46.814Z,1.00
2022-11-30T04:56:13.151Z,0.90
2022-11-30T04:58:39.537Z,0.90
2022-11-30T05:01:05.929Z,1.00
2022-11-30T05:03:32.276Z,1.10
2022-11-30T05:05:58.651Z,1.10
2022-11-30T05:08:25.029Z,0.90
2022-11-30T05:10:53.171Z,0.87
2022-11-30T05:13:17.753Z,0.90
2022-11-30T05:15:44.093Z,1.07
2022-11-30T05:18:10.478Z,1.00
2022-11-30T05:20:36.823Z,0.90
2022-11-30T05:23:04.880Z,1.00
2022-11-30T05:25:29.545Z,1.00
2022-11-30T05:27:55.959Z,1.10
2022-11-30T05:30:22.304Z,1.10
2022-11-30T05:32:48.685Z,0.90
2022-11-30T05:35:15.022Z,1.00
2022-11-30T05:37:41.416Z,1.00
2022-11-30T05:40:07.754Z,1.00
2022-11-30T05:42:34.141Z,1.13
2022-11-30T05:45:00.485Z,1.10
2022-11-30T05:47:26.874Z,1.00
2022-11-30T05:49:53.227Z,1.00
2022-11-30T05:52:19.615Z,1.10
2022-11-30T05:54:46.242Z,1.00
2022-11-30T05:57:12.334Z,1.10
2022-11-30T05:59:38.678Z,1.20
2022-11-30T06:02:05.148Z,0.93
2022-11-30T06:04:31.432Z,1.00
2022-11-30T06:06:57.882Z,1.10
2022-11-30T06:09:24.223Z,1.10
2022-11-30T06:11:50.610Z,1.00
2022-11-30T06:14:16.947Z,1.10
2022-11-30T06:16:43.367Z,1.00
2022-11-30T06:19:09.672Z,1.10
2022-11-30T06:21:36.052Z,0.93
2022-11-30T06:24:02.394Z,1.00
2022-11-30T06:26:28.791Z,1.10
2022-11-30T06:28:55.135Z,1.00
2022-11-30T06:31:21.593Z,1.00
2022-11-30T06:33:47.881Z,1.10
2022-11-30T06:36:14.266Z,1.03
2022-11-30T06:38:40.698Z,0.97
2022-11-30T06:41:07.080Z,1.10
2022-11-30T06:43:33.425Z,1.00
2022-11-30T06:45:59.838Z,1.10
2022-11-30T06:48:26.155Z,1.03
2022-11-30T06:50:52.538Z,1.00
2022-11-30T06:53:18.873Z,1.10
2022-11-30T06:55:45.283Z,1.10
2022-11-30T06:58:11.700Z,1.00
2022-11-30T07:00:38.088Z,1.10
2022-11-30T07:03:04.432Z,1.00
2022-11-30T07:05:30.787Z,1.00
2022-11-30T07:07:57.191Z,1.00
2022-11-30T07:10:23.500Z,1.10
2022-11-30T07:12:49.889Z,1.00
2022-11-30T07:15:16.237Z,1.20
2022-11-30T07:17:42.624Z,1.10
2022-11-30T07:20:08.976Z,1.00
2022-11-30T07:22:35.356Z,1.00
2022-11-30T07:25:01.707Z,1.10
2022-11-30T07:27:28.103Z,1.07
2022-11-30T07:29:54.467Z,1.30
2022-11-30T07:32:20.861Z,1.10
2022-11-30T07:34:47.494Z,1.10
2022-11-30T07:37:13.600Z,1.10
2022-11-30T07:39:39.937Z,1.10
2022-11-30T07:42:06.339Z,1.10
2022-11-30T07:44:32.709Z,1.10
2022-11-30T07:46:59.110Z,1.00
2022-11-30T07:49:25.460Z,1.00
2022-11-30T07:51:51.831Z,1.10
2022-11-30T07:54:18.180Z,1.00
2022-11-30T07:56:44.564Z,1.00
2022-11-30T07:59:10.914Z,1.10
2022-11-30T08:01:37.448Z,1.10
2022-11-30T08:04:03.642Z,1.07
2022-11-30T08:06:30.038Z,1.13
2022-11-30T08:08:56.378Z,1.23
2022-11-30T08:11:22.781Z,1.20
2022-11-30T08:13:49.124Z,1.10
2022-11-30T08:16:15.590Z,1.10
2022-11-30T08:18:41.849Z,1.20
2022-11-30T08:21:08.237Z,1.00
2022-11-30T08:23:34.638Z,1.07
2022-11-30T08:26:00.975Z,1.00
2022-11-30T08:28:27.326Z,1.03
2022-11-30T08:30:53.794Z,1.20
2022-11-30T08:33:20.091Z,0.90
2022-11-30T08:35:46.471Z,1.00
2022-11-30T08:38:12.824Z,1.20
2022-11-30T08:40:39.219Z,1.30
2022-11-30T08:43:05.562Z,1.00
2022-11-30T08:45:31.964Z,1.33
2022-11-30T08:47:58.339Z,1.00
2022-11-30T08:50:24.730Z,1.00
2022-11-30T08:52:51.086Z,1.00
2022-11-30T08:55:17.461Z,1.10
2022-11-30T08:57:43.816Z,1.10
2022-11-30T09:00:10.214Z,0.97
2022-11-30T09:02:36.599Z,1.07
2022-11-30T09:05:02.960Z,1.10
2022-11-30T09:07:29.360Z,1.00
2022-11-30T09:09:55.702Z,1.00
2022-11-30T09:12:22.348Z,1.03
2022-11-30T09:14:55.832Z,1.10
2022-11-30T09:17:15.257Z,1.20
2022-11-30T09:19:41.482Z,1.13
2022-11-30T09:22:07.825Z,1.53
2022-11-30T09:24:34.216Z,1.00
2022-11-30T09:27:00.593Z,1.10
2022-11-30T09:29:26.986Z,1.00
2022-11-30T09:31:53.438Z,1.47
2022-11-30T09:34:19.865Z,1.10
2022-11-30T09:36:46.267Z,1.10
2022-11-30T09:39:12.774Z,1.23
2022-11-30T09:41:38.999Z,1.07
2022-11-30T09:44:05.391Z,1.10
2022-11-30T09:46:31.987Z,1.17
2022-11-30T09:48:58.138Z,1.57
2022-11-30T09:51:24.475Z,1.60
2022-11-30T09:53:50.889Z,1.20
2022-11-30T09:56:17.232Z,1.00
2022-11-30T09:58:43.639Z,1.17
2022-11-30T10:01:10.005Z,1.20
2022-11-30T10:03:36.422Z,1.30
2022-11-30T10:06:02.713Z,1.30
2022-11-30T10:08:29.112Z,1.20
2022-11-30T10:10:55.447Z,1.27
2022-11-30T10:13:21.999Z,1.20
2022-11-30T10:15:48.416Z,1.30
2022-11-30T10:18:14.723Z,1.10
2022-11-30T10:20:41.089Z,1.33
2022-11-30T10:23:07.457Z,1.10
2022-11-30T10:25:33.808Z,1.40
2022-11-30T10:28:12.673Z,1.30
2022-11-30T10:30:26.570Z,1.30
2022-11-30T10:32:52.962Z,1.20
2022-11-30T10:35:19.316Z,1.20
2022-11-30T10:37:45.715Z,1.40
2022-11-30T10:40:12.134Z,1.40
2022-11-30T10:42:38.518Z,1.30
2022-11-30T10:45:04.861Z,1.10
2022-11-30T10:47:31.313Z,1.20
2022-11-30T10:49:57.667Z,1.30
2022-11-30T10:52:24.078Z,1.47
2022-11-30T10:54:50.438Z,1.33
2022-11-30T10:57:16.830Z,1.30
2022-11-30T10:59:43.168Z,1.30
2022-11-30T11:02:09.788Z,1.20
2022-11-30T11:04:35.918Z,1.23
2022-11-30T11:07:02.388Z,1.40
2022-11-30T11:09:28.650Z,1.30
2022-11-30T11:11:55.066Z,1.30
2022-11-30T11:14:21.434Z,1.10
2022-11-30T11:16:47.842Z,1.23
2022-11-30T11:19:14.201Z,1.87
2022-11-30T11:21:40.616Z,1.40
2022-11-30T11:24:06.991Z,1.50
2022-11-30T11:26:33.384Z,1.30
2022-11-30T11:29:00.110Z,1.40
2022-11-30T11:31:26.524Z,1.20
2022-11-30T11:33:52.833Z,1.13
2022-11-30T11:36:19.230Z,1.03
2022-11-30T11:38:45.626Z,1.10
2022-11-30T11:41:11.953Z,1.30
2022-11-30T11:43:38.345Z,1.40
2022-11-30T11:46:04.765Z,1.30
2022-11-30T11:48:31.078Z,1.50
2022-11-30T11:51:06.709Z,1.20
2022-11-30T11:53:23.852Z,1.27
2022-11-30T11:55:50.215Z,1.33
2022-11-30T11:58:16.657Z,1.10
2022-11-30T12:00:43.048Z,1.50
2022-11-30T12:03:09.534Z,1.30
2022-11-30T12:05:35.891Z,1.20
2022-11-30T12:08:02.304Z,1.20
2022-11-30T12:10:51.306Z,1.33
2022-11-30T12:12:55.248Z,1.20
2022-11-30T12:15:21.346Z,1.30
2022-11-30T12:17:47.677Z,1.30
2022-11-30T12:20:14.064Z,1.73
2022-11-30T12:22:40.416Z,1.23
2022-11-30T12:25:06.802Z,1.30
2022-11-30T12:27:33.165Z,1.50
2022-11-30T12:29:59.581Z,1.27
2022-11-30T12:32:25.923Z,1.40
2022-11-30T12:34:52.302Z,1.60
2022-11-30T12:37:18.746Z,1.43
2022-11-30T12:39:45.566Z,1.50
2022-11-30T12:42:11.485Z,1.40
2022-11-30T12:44:42.050Z,1.70
2022-11-30T12:47:04.258Z,1.53
2022-11-30T12:49:30.637Z,1.40
2022-11-30T12:51:56.978Z,1.77
2022-11-30T12:54:23.402Z,1.43
2022-11-30T12:56:50.118Z,1.40
2022-11-30T12:59:16.520Z,1.47
2022-11-30T13:01:43.048Z,1.57
2022-11-30T13:04:09.368Z,1.60
2022-11-30T13:06:35.735Z,1.40
2022-11-30T13:09:02.134Z,1.50
2022-11-30T13:11:28.513Z,1.30
2022-11-30T13:13:54.927Z,1.40
2022-11-30T13:16:21.458Z,1.50
2022-11-30T13:18:47.819Z,1.60
2022-11-30T13:21:14.189Z,1.60
2022-11-30T13:23:40.607Z,1.60
2022-11-30T13:26:08.691Z,1.40
2022-11-30T13:28:33.393Z,1.60
2022-11-30T13:30:59.796Z,1.40
2022-11-30T13:33:26.249Z,2.00
2022-11-30T13:35:52.621Z,1.50
2022-11-30T13:40:45.415Z,1.33
2022-11-30T13:43:11.831Z,1.37
2022-11-30T13:45:38.214Z,1.43
2022-11-30T13:48:04.661Z,1.50
2022-11-30T13:50:31.038Z,1.60
2022-11-30T13:52:57.543Z,1.43
2022-11-30T13:55:23.820Z,1.43
2022-11-30T13:57:50.239Z,1.50
2022-11-30T14:00:16.611Z,1.40
2022-11-30T14:02:43.043Z,1.40
2022-11-30T14:05:09.411Z,1.47
2022-11-30T14:07:35.891Z,1.60
2022-11-30T14:10:02.212Z,1.20
2022-11-30T14:12:28.650Z,1.50
2022-11-30T14:14:55.029Z,1.53
2022-11-30T14:17:21.448Z,1.53
2022-11-30T14:19:47.996Z,1.40
2022-11-30T14:22:14.261Z,1.60
2022-11-30T14:24:40.626Z,1.70
2022-11-30T14:27:07.039Z,2.37
2022-11-30T14:29:33.416Z,1.40
2022-11-30T14:31:59.864Z,1.50
2022-11-30T14:34:26.215Z,1.57
2022-11-30T14:36:52.622Z,1.40
2022-11-30T14:39:18.987Z,1.60
2022-11-30T14:41:45.381Z,1.30
2022-11-30T14:44:11.752Z,1.40
2022-11-30T14:46:38.225Z,1.37
2022-11-30T14:49:04.562Z,1.40
2022-11-30T14:51:30.998Z,1.67
2022-11-30T14:53:57.356Z,1.70
2022-11-30T14:56:23.766Z,1.47
2022-11-30T14:58:50.126Z,1.50
2022-11-30T15:01:16.557Z,1.50
2022-11-30T15:03:42.971Z,1.30
2022-11-30T15:06:09.335Z,1.40
2022-11-30T15:08:35.690Z,1.23
2022-11-30T15:11:02.130Z,1.37
2022-11-30T15:13:28.498Z,1.50
2022-11-30T15:15:54.915Z,1.30
2022-11-30T15:18:21.280Z,1.30
2022-11-30T15:20:47.688Z,1.40
2022-11-30T15:23:14.058Z,1.23
2022-11-30T15:25:40.466Z,1.87
2022-11-30T15:28:06.858Z,1.50
2022-11-30T15:30:33.260Z,1.50
2022-11-30T15:32:59.630Z,1.53
2022-11-30T15:35:38.561Z,1.47
2022-11-30T15:37:52.438Z,1.40
2022-11-30T15:40:18.845Z,1.50
2022-11-30T15:42:45.214Z,1.40
2022-11-30T15:45:11.622Z,1.47
2022-11-30T15:47:37.994Z,1.70
2022-11-30T15:50:04.395Z,1.80
2022-11-30T15:52:30.760Z,1.40
2022-11-30T15:54:57.184Z,1.40
2022-11-30T15:57:23.543Z,1.43
2022-11-30T15:59:50.206Z,1.30
2022-11-30T16:02:16.397Z,1.40
2022-11-30T16:04:42.725Z,1.70
2022-11-30T16:07:09.105Z,1.60
2022-11-30T16:09:35.543Z,1.60
2022-11-30T16:12:01.925Z,1.50
2022-11-30T16:14:28.341Z,1.60
2022-11-30T16:16:54.761Z,1.50
2022-11-30T16:19:21.208Z,1.40
2022-11-30T16:21:47.571Z,1.57
2022-11-30T16:24:13.983Z,1.50
2022-11-30T16:26:51.113Z,1.37
2022-11-30T16:29:06.759Z,1.50
2022-11-30T16:31:33.335Z,1.57
2022-11-30T16:33:59.569Z,1.33
2022-11-30T16:36:25.962Z,1.43
2022-11-30T16:38:52.339Z,1.47
2022-11-30T16:41:18.734Z,1.60
2022-11-30T16:43:45.144Z,1.53
2022-11-30T16:46:11.632Z,1.53
2022-11-30T16:48:37.944Z,1.30
2022-11-30T16:51:04.308Z,1.40
2022-11-30T16:53:30.744Z,1.47
2022-11-30T16:55:57.103Z,1.60
2022-11-30T16:58:23.513Z,1.40
2022-11-30T17:00:49.905Z,1.47
2022-11-30T17:03:16.293Z,1.40
2022-11-30T17:05:42.655Z,1.70
2022-11-30T17:08:09.128Z,1.30
2022-11-30T17:10:35.426Z,1.33
2022-11-30T17:13:01.829Z,1.70
2022-11-30T17:15:28.201Z,1.50
2022-11-30T17:17:54.650Z,1.40
2022-11-30T17:20:21.066Z,1.50
2022-11-30T17:22:47.424Z,1.60
2022-11-30T17:25:13.831Z,1.30
2022-11-30T17:27:40.197Z,1.40
2022-11-30T17:30:06.605Z,1.50
2022-11-30T17:32:32.978Z,1.60
2022-11-30T17:34:59.379Z,1.37
2022-11-30T17:37:28.308Z,1.30
2022-11-30T17:39:54.700Z,1.43
2022-11-30T17:42:21.068Z,1.40
2022-11-30T17:44:47.620Z,1.30
2022-11-30T17:47:13.852Z,1.50
2022-11-30T17:49:41.742Z,1.30
2022-11-30T17:52:06.598Z,1.23
2022-11-30T17:54:33.000Z,1.40
2022-11-30T17:56:59.369Z,1.40
2022-11-30T17:59:25.772Z,1.63
2022-11-30T18:01:52.233Z,1.20
2022-11-30T18:04:18.586Z,1.40
2022-11-30T18:06:44.954Z,1.23
2022-11-30T18:09:11.368Z,1.30
2022-11-30T18:11:37.866Z,1.10
2022-11-30T18:14:04.256Z,1.20
2022-11-30T18:16:30.688Z,1.10
2022-11-30T18:18:57.054Z,1.20
2022-11-30T18:21:23.407Z,1.20
2022-11-30T18:23:49.841Z,1.27
2022-11-30T18:26:16.198Z,1.30
2022-11-30T18:28:42.605Z,1.30
2022-11-30T18:31:09.088Z,1.30
2022-11-30T18:33:35.422Z,1.30
2022-11-30T18:36:01.793Z,1.50
2022-11-30T18:38:30.565Z,1.30
2022-11-30T18:40:54.555Z,1.20
2022-11-30T18:43:20.967Z,1.30
2022-11-30T18:45:47.394Z,1.13
2022-11-30T18:48:13.734Z,1.30
2022-11-30T18:50:40.077Z,1.30
2022-11-30T18:53:06.464Z,1.30
2022-11-30T18:55:32.805Z,1.40
2022-11-30T18:57:59.200Z,1.40
2022-11-30T19:00:25.533Z,1.23
2022-11-30T19:02:51.968Z,1.33
2022-11-30T19:05:19.457Z,1.30
2022-11-30T19:07:44.705Z,1.40
2022-11-30T19:10:11.013Z,1.20
2022-11-30T19:12:37.395Z,1.23
2022-11-30T19:15:03.734Z,1.20
2022-11-30T19:17:30.122Z,1.27
2022-11-30T19:19:56.472Z,1.27
2022-11-30T19:22:22.868Z,1.20
2022-11-30T19:24:49.429Z,1.20
2022-11-30T19:27:15.601Z,1.30
2022-11-30T19:29:43.163Z,1.10
2022-11-30T19:32:08.342Z,1.33
2022-11-30T19:34:34.676Z,1.30
2022-11-30T19:37:01.067Z,1.30
2022-11-30T19:39:27.412Z,1.40
2022-11-30T19:41:53.792Z,1.40
2022-11-30T19:44:22.347Z,1.30
2022-11-30T19:46:48.758Z,1.20
2022-11-30T19:49:15.084Z,1.37
2022-11-30T19:51:41.470Z,1.20
2022-11-30T19:54:07.870Z,1.40
2022-11-30T19:56:34.226Z,1.20
2022-11-30T19:59:05.114Z,1.30
2022-11-30T20:01:26.964Z,1.20
2022-11-30T20:03:53.330Z,1.10
2022-11-30T20:06:19.732Z,1.10
2022-11-30T20:08:46.075Z,1.40
2022-11-30T20:11:12.461Z,1.30
2022-11-30T20:13:38.803Z,1.30
2022-11-30T20:16:05.240Z,1.20
2022-11-30T20:18:31.537Z,1.20
2022-11-30T20:20:57.930Z,1.30
2022-11-30T20:23:24.267Z,1.10
2022-11-30T20:25:50.659Z,1.43
2022-11-30T20:28:16.995Z,1.20
2022-11-30T20:30:43.728Z,1.20
2022-11-30T20:33:09.715Z,1.20
2022-11-30T20:35:36.107Z,1.27
2022-11-30T20:38:02.458Z,1.40
2022-11-30T20:40:28.841Z,1.30
2022-11-30T20:42:55.185Z,1.30
2022-11-30T20:45:21.585Z,1.10
2022-11-30T20:47:47.951Z,1.20
2022-11-30T20:50:14.335Z,1.10
2022-11-30T20:52:40.683Z,1.23
2022-11-30T20:55:07.088Z,1.40
2022-11-30T20:57:33.441Z,1.10
2022-11-30T20:59:59.838Z,1.40
2022-11-30T21:02:26.299Z,1.00
2022-11-30T21:04:52.574Z,1.30
2022-11-30T21:07:18.978Z,1.40
2022-11-30T21:09:45.310Z,1.27
2022-11-30T21:12:11.657Z,1.30
2022-11-30T21:14:38.043Z,1.20
2022-11-30T21:17:04.393Z,1.20
2022-11-30T21:19:32.008Z,1.27
2022-11-30T21:21:57.155Z,1.10
2022-11-30T21:24:23.538Z,1.30
2022-11-30T21:26:49.896Z,1.13
2022-11-30T21:29:16.275Z,1.20
2022-11-30T21:31:42.754Z,1.33
2022-11-30T21:34:09.009Z,1.20
2022-11-30T21:36:35.349Z,1.20
2022-11-30T21:39:05.710Z,1.20
2022-11-30T21:41:28.095Z,1.20
2022-11-30T21:43:54.482Z,1.13
2022-11-30T21:46:20.876Z,1.20
2022-11-30T21:48:47.219Z,1.20
2022-11-30T21:51:13.571Z,1.30
2022-11-30T21:53:39.955Z,1.47
2022-11-30T21:56:06.292Z,1.20
2022-11-30T21:58:32.756Z,1.10
2022-11-30T22:00:59.097Z,1.30
2022-11-30T22:03:25.564Z,1.20
2022-11-30T22:05:51.830Z,1.10
2022-11-30T22:08:18.223Z,1.20
2022-11-30T22:10:44.564Z,1.00
2022-11-30T22:13:10.949Z,1.13
2022-11-30T22:15:37.336Z,1.10
2022-11-30T22:18:03.686Z,1.10
2022-11-30T22:20:30.028Z,1.20
2022-11-30T22:22:56.425Z,1.10
2022-11-30T22:25:22.770Z,1.20
2022-11-30T22:27:49.156Z,1.17
2022-11-30T22:30:15.500Z,1.10
2022-11-30T22:32:43.609Z,1.43
2022-11-30T22:35:08.237Z,1.20
2022-11-30T22:37:34.633Z,1.23
2022-11-30T22:40:01.000Z,1.10
2022-11-30T22:42:27.395Z,1.40
2022-11-30T22:44:53.768Z,1.10
2022-11-30T22:47:20.155Z,1.27
2022-11-30T22:49:46.883Z,1.07
2022-11-30T22:52:12.922Z,1.10
2022-11-30T22:54:39.305Z,1.10
2022-11-30T22:57:05.652Z,1.00
2022-11-30T22:59:31.994Z,1.00
2022-11-30T23:01:58.415Z,1.20
2022-11-30T23:04:24.808Z,1.30
2022-11-30T23:06:51.173Z,1.20
2022-11-30T23:09:17.512Z,1.10
2022-11-30T23:11:43.904Z,1.20
2022-11-30T23:14:11.271Z,1.20
2022-11-30T23:16:36.752Z,1.03
2022-11-30T23:19:02.984Z,1.40
2022-11-30T23:21:30.310Z,1.20
2022-11-30T23:23:55.722Z,1.10
2022-11-30T23:26:22.105Z,1.10
2022-11-30T23:28:48.453Z,1.00
2022-11-30T23:31:34.173Z,1.17
2022-11-30T23:33:41.184Z,1.03
2022-11-30T23:36:07.579Z,1.20
2022-11-30T23:38:33.926Z,1.00
2022-11-30T23:41:00.311Z,1.00
2022-11-30T23:43:26.658Z,1.07
2022-11-30T23:45:53.049Z,1.03
2022-11-30T23:48:19.396Z,1.00
2022-11-30T23:50:45.781Z,1.20
2022-11-30T23:53:12.130Z,1.00
2022-11-30T23:55:38.517Z,1.00
2022-11-30T23:58:04.857Z,1.10
