createdAt,value
2019-03-30T00:01:39.245Z,5.07
2019-03-30T00:04:30.418Z,4.97
2019-03-30T00:07:21.290Z,5.00
2019-03-30T00:10:12.121Z,4.83
2019-03-30T00:13:03.321Z,4.80
2019-03-30T00:15:54.255Z,4.80
2019-03-30T00:18:45.276Z,5.03
2019-03-30T00:21:36.263Z,4.40
2019-03-30T00:24:27.024Z,4.80
2019-03-30T00:27:17.906Z,4.50
2019-03-30T00:30:09.303Z,4.90
2019-03-30T00:33:00.198Z,4.70
2019-03-30T00:35:51.089Z,4.63
2019-03-30T00:38:41.942Z,5.10
2019-03-30T00:41:33.995Z,4.73
2019-03-30T00:44:24.855Z,4.57
2019-03-30T00:47:15.775Z,4.97
2019-03-30T00:50:06.997Z,5.00
2019-03-30T00:52:57.687Z,5.37
2019-03-30T00:55:48.285Z,5.27
2019-03-30T00:58:39.223Z,4.80
2019-03-30T01:01:30.154Z,5.40
2019-03-30T01:04:20.895Z,5.03
2019-03-30T01:07:11.747Z,5.13
2019-03-30T01:10:02.822Z,5.13
2019-03-30T01:12:53.605Z,4.80
2019-03-30T01:15:44.644Z,5.00
2019-03-30T01:18:35.631Z,5.13
2019-03-30T01:21:26.629Z,5.53
2019-03-30T01:24:17.264Z,5.23
2019-03-30T01:27:08.153Z,5.53
2019-03-30T01:29:59.010Z,4.77
2019-03-30T01:32:49.958Z,5.47
2019-03-30T01:35:42.228Z,5.50
2019-03-30T01:38:32.844Z,5.07
2019-03-30T01:41:23.649Z,5.27
2019-03-30T01:44:14.298Z,5.00
2019-03-30T01:47:05.199Z,4.83
2019-03-30T01:49:56.145Z,5.30
2019-03-30T01:52:46.749Z,5.73
2019-03-30T01:55:38.182Z,5.47
2019-03-30T01:58:29.219Z,5.43
2019-03-30T02:01:20.302Z,5.37
2019-03-30T02:04:11.296Z,5.10
2019-03-30T02:07:02.324Z,5.00
2019-03-30T02:09:52.825Z,5.62
2019-03-30T02:12:43.879Z,5.73
2019-03-30T02:15:34.690Z,5.30
2019-03-30T02:18:25.603Z,5.27
2019-03-30T02:21:16.511Z,5.40
2019-03-30T02:24:07.140Z,5.40
2019-03-30T02:26:57.979Z,6.07
2019-03-30T02:29:48.885Z,5.47
2019-03-30T02:32:39.786Z,5.63
2019-03-30T02:35:30.712Z,4.87
2019-03-30T02:38:21.319Z,5.70
2019-03-30T02:41:12.295Z,6.13
2019-03-30T02:44:03.260Z,5.57
2019-03-30T02:46:54.404Z,6.47
2019-03-30T02:49:45.441Z,5.33
2019-03-30T02:52:36.134Z,5.70
2019-03-30T02:55:27.067Z,6.00
2019-03-30T02:58:17.673Z,5.47
2019-03-30T03:01:08.512Z,5.87
2019-03-30T03:03:59.323Z,5.90
2019-03-30T03:06:50.287Z,5.90
2019-03-30T03:09:40.975Z,5.57
2019-03-30T03:12:31.818Z,5.37
2019-03-30T03:15:22.660Z,5.33
2019-03-30T03:18:13.515Z,6.03
2019-03-30T03:21:07.890Z,5.70
2019-03-30T03:23:56.712Z,5.93
2019-03-30T03:26:47.587Z,6.10
2019-03-30T03:29:42.942Z,6.20
2019-03-30T03:32:31.109Z,5.60
2019-03-30T03:35:22.094Z,6.50
2019-03-30T03:38:13.205Z,6.27
2019-03-30T03:41:04.248Z,5.50
2019-03-30T03:43:55.342Z,6.00
2019-03-30T03:46:46.435Z,5.97
2019-03-30T03:49:37.175Z,6.40
2019-03-30T03:52:27.811Z,6.10
2019-03-30T03:55:18.707Z,6.17
2019-03-30T03:58:09.407Z,6.33
2019-03-30T04:01:01.714Z,6.10
2019-03-30T04:03:54.471Z,6.13
2019-03-30T04:06:46.336Z,6.50
2019-03-30T04:09:37.396Z,6.10
2019-03-30T04:12:28.096Z,6.30
2019-03-30T04:15:28.161Z,6.30
2019-03-30T04:18:20.141Z,5.90
2019-03-30T04:21:11.278Z,6.37
2019-03-30T04:24:02.839Z,6.63
2019-03-30T04:26:53.628Z,5.97
2019-03-30T04:29:44.391Z,6.57
2019-03-30T04:32:35.152Z,6.50
2019-03-30T04:35:26.101Z,6.77
2019-03-30T04:38:16.932Z,6.77
2019-03-30T04:41:07.790Z,6.93
2019-03-30T04:43:58.628Z,6.53
2019-03-30T04:46:49.496Z,6.43
2019-03-30T04:49:40.402Z,6.80
2019-03-30T04:52:31.450Z,6.57
2019-03-30T04:55:22.356Z,6.53
2019-03-30T04:58:12.952Z,6.83
2019-03-30T05:01:03.909Z,6.33
2019-03-30T05:03:54.858Z,6.30
2019-03-30T05:06:45.663Z,6.17
2019-03-30T05:09:38.031Z,6.17
2019-03-30T05:12:28.722Z,6.73
2019-03-30T05:15:19.796Z,6.10
2019-03-30T05:18:10.810Z,6.07
2019-03-30T05:21:01.764Z,5.50
2019-03-30T05:23:52.636Z,5.83
2019-03-30T05:26:43.280Z,6.83
2019-03-30T05:29:34.349Z,6.07
2019-03-30T05:32:25.192Z,6.30
2019-03-30T05:35:16.267Z,6.10
2019-03-30T05:38:06.912Z,5.87
2019-03-30T05:40:57.758Z,6.03
2019-03-30T05:43:48.670Z,6.37
2019-03-30T05:46:39.428Z,5.67
2019-03-30T05:49:30.506Z,5.83
2019-03-30T05:52:26.725Z,6.07
2019-03-30T05:55:13.825Z,6.40
2019-03-30T05:58:04.626Z,6.00
2019-03-30T06:00:55.559Z,6.10
2019-03-30T06:03:46.691Z,6.07
2019-03-30T06:06:39.532Z,6.47
2019-03-30T06:09:30.158Z,6.37
2019-03-30T06:12:21.309Z,5.93
2019-03-30T06:15:12.354Z,6.10
2019-03-30T06:18:03.557Z,6.50
2019-03-30T06:20:54.354Z,6.40
2019-03-30T06:23:48.512Z,5.80
2019-03-30T06:26:38.229Z,6.30
2019-03-30T06:29:28.976Z,6.77
2019-03-30T06:32:19.831Z,7.10
2019-03-30T06:35:10.695Z,6.40
2019-03-30T06:38:01.586Z,5.97
2019-03-30T06:40:52.489Z,6.63
2019-03-30T06:43:43.349Z,6.03
2019-03-30T06:46:33.985Z,7.03
2019-03-30T06:49:24.729Z,6.33
2019-03-30T06:52:15.698Z,6.47
2019-03-30T06:55:06.639Z,6.37
2019-03-30T06:57:57.549Z,5.83
2019-03-30T07:00:48.267Z,6.33
2019-03-30T07:03:39.622Z,5.90
2019-03-30T07:06:30.303Z,6.73
2019-03-30T07:09:21.726Z,5.83
2019-03-30T07:12:12.311Z,6.83
2019-03-30T07:15:03.426Z,6.73
2019-03-30T07:17:53.993Z,6.63
2019-03-30T07:20:45.040Z,6.93
2019-03-30T07:23:35.975Z,6.87
2019-03-30T07:26:27.114Z,6.93
2019-03-30T07:29:17.998Z,6.50
2019-03-30T07:32:09.776Z,6.40
2019-03-30T07:35:00.661Z,6.17
2019-03-30T07:37:51.672Z,6.60
2019-03-30T07:40:43.540Z,6.37
2019-03-30T07:43:34.218Z,6.67
2019-03-30T07:46:25.174Z,5.97
2019-03-30T07:49:16.056Z,6.60
2019-03-30T07:52:06.917Z,6.30
2019-03-30T07:54:57.957Z,8.37
2019-03-30T07:57:49.767Z,6.60
2019-03-30T08:00:41.033Z,6.57
2019-03-30T08:03:31.981Z,5.90
2019-03-30T08:06:22.945Z,5.83
2019-03-30T08:09:13.875Z,5.83
2019-03-30T08:12:05.157Z,6.10
2019-03-30T08:14:55.971Z,6.03
2019-03-30T08:17:47.005Z,6.40
2019-03-30T08:20:38.858Z,6.23
2019-03-30T08:23:40.204Z,6.70
2019-03-30T08:26:22.739Z,6.40
2019-03-30T08:29:13.749Z,6.53
2019-03-30T08:32:04.675Z,6.10
2019-03-30T08:34:55.846Z,5.97
2019-03-30T08:37:46.696Z,5.87
2019-03-30T08:40:37.615Z,6.53
2019-03-30T08:43:28.447Z,6.43
2019-03-30T08:46:19.395Z,5.87
2019-03-30T08:49:10.406Z,5.90
2019-03-30T08:52:03.587Z,6.17
2019-03-30T08:54:54.552Z,6.20
2019-03-30T08:57:45.458Z,6.10
2019-03-30T09:00:43.709Z,5.70
2019-03-30T09:03:34.401Z,5.93
2019-03-30T09:06:25.065Z,5.83
2019-03-30T09:09:15.973Z,5.50
2019-03-30T09:12:06.819Z,5.37
2019-03-30T09:14:57.627Z,5.30
2019-03-30T09:17:48.559Z,5.60
2019-03-30T09:20:39.807Z,5.60
2019-03-30T09:23:30.609Z,5.33
2019-03-30T09:26:21.863Z,6.10
2019-03-30T09:29:12.794Z,5.73
2019-03-30T09:32:14.233Z,4.67
2019-03-30T09:34:57.780Z,5.30
2019-03-30T09:37:48.765Z,5.10
2019-03-30T09:40:39.550Z,5.50
2019-03-30T09:43:30.508Z,5.40
2019-03-30T09:46:21.370Z,6.03
2019-03-30T09:49:12.419Z,4.97
2019-03-30T09:52:03.185Z,5.03
2019-03-30T09:54:54.199Z,5.33
2019-03-30T09:57:45.014Z,5.20
2019-03-30T10:00:35.903Z,4.87
2019-03-30T10:03:26.867Z,5.47
2019-03-30T10:06:17.758Z,5.40
2019-03-30T10:09:08.762Z,5.27
2019-03-30T10:11:59.587Z,5.00
2019-03-30T10:14:50.443Z,5.43
2019-03-30T10:17:41.374Z,5.10
2019-03-30T10:20:32.648Z,5.00
2019-03-30T10:23:24.728Z,5.03
2019-03-30T10:26:15.763Z,5.63
2019-03-30T10:29:06.949Z,5.23
2019-03-30T10:31:59.938Z,5.93
2019-03-30T10:34:50.889Z,5.10
2019-03-30T10:37:41.582Z,5.63
2019-03-30T10:40:32.628Z,5.33
2019-03-30T10:43:24.678Z,5.50
2019-03-30T10:46:15.578Z,5.17
2019-03-30T10:49:06.367Z,5.20
2019-03-30T10:51:57.240Z,5.57
2019-03-30T10:54:52.919Z,5.00
2019-03-30T10:57:40.403Z,5.13
2019-03-30T11:00:38.850Z,4.93
2019-03-30T11:03:29.605Z,5.17
2019-03-30T11:06:20.582Z,5.03
2019-03-30T11:09:11.550Z,4.87
2019-03-30T11:12:02.325Z,4.93
2019-03-30T11:14:53.119Z,5.07
2019-03-30T11:17:43.991Z,5.73
2019-03-30T11:20:34.857Z,5.40
2019-03-30T11:23:25.803Z,5.10
2019-03-30T11:26:16.727Z,4.83
2019-03-30T11:29:07.526Z,4.73
2019-03-30T11:31:58.353Z,5.77
2019-03-30T11:34:49.215Z,4.70
2019-03-30T11:37:40.132Z,4.93
2019-03-30T11:40:31.092Z,4.93
2019-03-30T11:43:21.842Z,4.70
2019-03-30T11:46:12.893Z,4.80
2019-03-30T11:49:04.129Z,4.93
2019-03-30T11:51:56.252Z,5.63
2019-03-30T11:54:47.398Z,4.80
2019-03-30T11:57:38.354Z,4.90
2019-03-30T12:00:29.105Z,4.33
2019-03-30T12:03:19.968Z,5.30
2019-03-30T12:06:12.106Z,4.53
2019-03-30T12:09:02.951Z,4.60
2019-03-30T12:11:53.769Z,4.80
2019-03-30T12:14:44.760Z,4.80
2019-03-30T12:17:35.718Z,4.80
2019-03-30T12:20:26.520Z,5.40
2019-03-30T12:23:17.399Z,4.73
2019-03-30T12:26:08.321Z,4.80
2019-03-30T12:28:59.306Z,4.50
2019-03-30T12:31:50.165Z,4.90
2019-03-30T12:34:40.975Z,4.47
2019-03-30T12:37:31.867Z,5.13
2019-03-30T12:40:22.993Z,4.50
2019-03-30T12:43:13.995Z,4.77
2019-03-30T12:46:05.218Z,4.93
2019-03-30T12:48:56.351Z,4.63
2019-03-30T12:51:47.356Z,4.83
2019-03-30T12:54:38.199Z,4.70
2019-03-30T12:57:29.116Z,4.20
2019-03-30T13:00:19.974Z,4.43
2019-03-30T13:03:10.974Z,4.60
2019-03-30T13:06:01.963Z,4.60
2019-03-30T13:08:52.900Z,4.60
2019-03-30T13:11:43.708Z,4.33
2019-03-30T13:14:35.008Z,4.13
2019-03-30T13:17:25.803Z,4.23
2019-03-30T13:20:16.727Z,4.30
2019-03-30T13:23:07.728Z,4.57
2019-03-30T13:26:04.026Z,4.70
2019-03-30T13:28:51.336Z,4.60
2019-03-30T13:31:42.219Z,4.80
2019-03-30T13:34:33.131Z,4.93
2019-03-30T13:37:24.122Z,4.73
2019-03-30T13:40:16.703Z,4.53
2019-03-30T13:43:07.750Z,4.73
2019-03-30T13:45:59.789Z,4.43
2019-03-30T13:48:51.213Z,4.57
2019-03-30T13:51:42.194Z,4.70
2019-03-30T13:54:33.123Z,4.40
2019-03-30T13:57:23.943Z,4.70
2019-03-30T14:00:15.671Z,4.17
2019-03-30T14:03:06.463Z,5.03
2019-03-30T14:05:57.352Z,4.33
2019-03-30T14:08:47.924Z,4.90
2019-03-30T14:11:39.053Z,4.97
2019-03-30T14:14:29.751Z,4.73
2019-03-30T14:17:20.619Z,4.47
2019-03-30T14:20:11.515Z,4.40
2019-03-30T14:23:03.516Z,4.67
2019-03-30T14:25:56.011Z,4.50
2019-03-30T14:28:47.001Z,5.00
2019-03-30T14:31:38.306Z,4.57
2019-03-30T14:34:29.391Z,4.23
2019-03-30T14:37:20.304Z,4.60
2019-03-30T14:40:11.422Z,4.80
2019-03-30T14:43:02.401Z,4.90
2019-03-30T14:45:53.567Z,4.63
2019-03-30T14:48:44.621Z,4.77
2019-03-30T14:51:35.824Z,4.50
2019-03-30T14:54:26.729Z,4.50
2019-03-30T14:57:17.877Z,4.70
2019-03-30T15:00:09.447Z,4.63
2019-03-30T15:03:01.572Z,5.00
2019-03-30T15:05:52.383Z,4.80
2019-03-30T15:08:43.042Z,4.63
2019-03-30T15:11:33.899Z,4.70
2019-03-30T15:14:24.616Z,4.67
2019-03-30T15:17:15.474Z,4.13
2019-03-30T15:20:06.375Z,4.83
2019-03-30T15:22:57.262Z,4.50
2019-03-30T15:25:48.597Z,4.60
2019-03-30T15:28:42.661Z,3.98
2019-03-30T15:31:32.294Z,3.93
2019-03-30T15:34:23.267Z,4.17
2019-03-30T15:37:14.148Z,4.03
2019-03-30T15:40:05.469Z,3.77
2019-03-30T15:42:56.083Z,4.10
2019-03-30T15:45:46.927Z,4.00
2019-03-30T15:48:39.022Z,4.60
2019-03-30T15:51:30.139Z,4.50
2019-03-30T15:54:21.291Z,4.93
2019-03-30T15:57:14.349Z,5.53
2019-03-30T16:00:07.000Z,4.90
2019-03-30T16:02:57.518Z,4.83
2019-03-30T16:05:48.612Z,4.50
2019-03-30T16:08:39.657Z,4.43
2019-03-30T16:11:30.676Z,4.57
2019-03-30T16:14:21.621Z,4.33
2019-03-30T16:17:14.797Z,5.40
2019-03-30T16:20:04.771Z,4.63
2019-03-30T16:22:56.707Z,4.73
2019-03-30T16:25:47.515Z,4.53
2019-03-30T16:28:38.319Z,4.60
2019-03-30T16:31:30.071Z,4.37
2019-03-30T16:34:21.062Z,5.00
2019-03-30T16:37:12.032Z,5.97
2019-03-30T16:40:02.907Z,5.43
2019-03-30T16:42:53.567Z,5.10
2019-03-30T16:45:44.403Z,4.80
2019-03-30T16:48:35.409Z,4.50
2019-03-30T16:51:26.341Z,4.43
2019-03-30T16:54:17.133Z,4.73
2019-03-30T16:57:08.320Z,4.87
2019-03-30T16:59:59.185Z,4.50
2019-03-30T17:02:50.646Z,4.50
2019-03-30T17:05:41.634Z,4.43
2019-03-30T17:08:32.602Z,4.90
2019-03-30T17:11:23.201Z,4.80
2019-03-30T17:14:14.099Z,4.83
2019-03-30T17:17:04.817Z,4.80
2019-03-30T17:19:55.982Z,4.50
2019-03-30T17:22:46.848Z,4.70
2019-03-30T17:25:37.833Z,4.73
2019-03-30T17:28:28.697Z,4.80
2019-03-30T17:31:19.419Z,5.33
2019-03-30T17:34:10.234Z,5.00
2019-03-30T17:37:01.111Z,4.97
2019-03-30T17:39:52.764Z,5.40
2019-03-30T17:42:43.661Z,5.40
2019-03-30T17:45:34.620Z,5.40
2019-03-30T17:48:27.085Z,5.13
2019-03-30T17:51:18.016Z,5.07
2019-03-30T17:54:09.921Z,5.17
2019-03-30T17:57:00.986Z,5.23
2019-03-30T17:59:52.089Z,5.33
2019-03-30T18:02:42.886Z,5.20
2019-03-30T18:05:33.813Z,5.93
2019-03-30T18:08:24.330Z,6.20
2019-03-30T18:11:15.222Z,7.43
2019-03-30T18:14:06.062Z,5.73
2019-03-30T18:16:57.058Z,5.43
2019-03-30T18:19:47.860Z,5.13
2019-03-30T18:22:38.770Z,5.20
2019-03-30T18:25:29.595Z,5.03
2019-03-30T18:28:27.086Z,5.30
2019-03-30T18:31:12.705Z,5.33
2019-03-30T18:34:03.639Z,5.17
2019-03-30T18:36:55.560Z,5.83
2019-03-30T18:39:46.291Z,5.67
2019-03-30T18:42:37.079Z,5.90
2019-03-30T18:45:29.244Z,4.90
2019-03-30T18:48:20.042Z,5.47
2019-03-30T18:51:11.256Z,4.97
2019-03-30T18:54:03.287Z,4.80
2019-03-30T18:56:54.192Z,6.47
2019-03-30T18:59:47.082Z,5.47
2019-03-30T19:02:38.002Z,6.20
2019-03-30T19:05:29.066Z,5.80
2019-03-30T19:08:20.497Z,6.07
2019-03-30T19:11:11.464Z,5.63
2019-03-30T19:14:02.411Z,5.57
2019-03-30T19:16:53.146Z,5.87
2019-03-30T19:19:44.133Z,6.37
2019-03-30T19:22:34.957Z,5.93
2019-03-30T19:25:29.471Z,6.50
2019-03-30T19:28:18.413Z,6.17
2019-03-30T19:31:09.664Z,5.87
2019-03-30T19:34:00.581Z,5.57
2019-03-30T19:36:51.615Z,5.50
2019-03-30T19:39:42.415Z,5.00
2019-03-30T19:42:33.413Z,5.37
2019-03-30T19:45:24.360Z,5.23
2019-03-30T19:48:15.222Z,5.40
2019-03-30T19:51:06.130Z,4.87
2019-03-30T19:53:59.982Z,5.60
2019-03-30T19:56:49.591Z,5.40
2019-03-30T19:59:40.551Z,5.23
2019-03-30T20:02:31.557Z,5.30
2019-03-30T20:05:23.087Z,5.23
2019-03-30T20:08:14.124Z,5.63
2019-03-30T20:11:04.998Z,5.30
2019-03-30T20:13:55.858Z,5.10
2019-03-30T20:16:46.944Z,5.40
2019-03-30T20:19:37.771Z,5.50
2019-03-30T20:22:29.041Z,5.80
2019-03-30T20:25:19.946Z,5.97
2019-03-30T20:28:11.101Z,6.10
2019-03-30T20:31:02.012Z,6.30
2019-03-30T20:33:52.957Z,6.67
2019-03-30T20:36:43.702Z,6.67
2019-03-30T20:39:34.682Z,7.33
2019-03-30T20:42:25.452Z,7.33
2019-03-30T20:45:16.755Z,7.80
2019-03-30T20:48:07.722Z,7.67
2019-03-30T20:50:58.774Z,7.80
2019-03-30T20:53:49.820Z,8.20
2019-03-30T20:56:41.136Z,7.77
2019-03-30T20:59:39.793Z,8.10
2019-03-30T21:02:24.516Z,8.57
2019-03-30T21:05:15.605Z,7.87
2019-03-30T21:08:06.593Z,8.53
2019-03-30T21:10:57.359Z,8.30
2019-03-30T21:13:50.235Z,8.50
2019-03-30T21:16:41.047Z,8.50
2019-03-30T21:19:31.943Z,9.07
2019-03-30T21:22:22.850Z,8.43
2019-03-30T21:25:13.858Z,8.27
2019-03-30T21:28:04.673Z,8.30
2019-03-30T21:30:55.525Z,7.83
2019-03-30T21:33:46.123Z,7.10
2019-03-30T21:36:38.124Z,6.77
2019-03-30T21:39:28.940Z,7.47
2019-03-30T21:42:19.649Z,8.00
2019-03-30T21:45:10.342Z,7.23
2019-03-30T21:48:01.444Z,7.73
2019-03-30T21:50:52.546Z,8.03
2019-03-30T21:53:43.643Z,8.23
2019-03-30T21:56:34.602Z,7.93
2019-03-30T21:59:25.701Z,8.10
2019-03-30T22:02:16.694Z,7.77
2019-03-30T22:05:07.842Z,7.80
2019-03-30T22:07:58.607Z,7.83
2019-03-30T22:10:49.319Z,8.27
2019-03-30T22:13:40.171Z,8.07
2019-03-30T22:16:31.153Z,7.70
2019-03-30T22:19:22.024Z,7.90
2019-03-30T22:22:12.699Z,8.00
2019-03-30T22:25:03.564Z,7.90
2019-03-30T22:27:54.856Z,8.00
2019-03-30T22:30:45.759Z,7.67
2019-03-30T22:33:36.659Z,7.57
2019-03-30T22:36:27.497Z,7.80
2019-03-30T22:39:18.880Z,7.50
2019-03-30T22:42:09.854Z,7.83
2019-03-30T22:45:01.019Z,7.50
2019-03-30T22:47:51.782Z,7.87
2019-03-30T22:50:42.840Z,8.07
2019-03-30T22:53:34.312Z,8.07
2019-03-30T22:56:29.504Z,7.93
2019-03-30T22:59:20.518Z,7.90
2019-03-30T23:02:11.665Z,8.27
2019-03-30T23:05:02.750Z,8.60
2019-03-30T23:07:53.817Z,7.80
2019-03-30T23:10:44.634Z,8.20
2019-03-30T23:13:35.238Z,8.27
2019-03-30T23:16:26.118Z,8.30
2019-03-30T23:19:16.790Z,8.17
2019-03-30T23:22:07.723Z,8.57
2019-03-30T23:24:58.971Z,8.40
2019-03-30T23:27:49.980Z,8.30
2019-03-30T23:30:53.470Z,9.03
2019-03-30T23:33:33.038Z,8.87
2019-03-30T23:36:23.924Z,8.53
2019-03-30T23:39:14.819Z,8.50
2019-03-30T23:42:05.692Z,8.23
2019-03-30T23:44:56.563Z,8.23
2019-03-30T23:47:47.906Z,8.53
2019-03-30T23:50:38.764Z,8.17
2019-03-30T23:53:30.131Z,8.50
2019-03-30T23:56:24.749Z,8.73
2019-03-30T23:59:15.570Z,9.00
