createdAt,value
2019-04-23T00:00:08.839Z,99.90
2019-04-23T00:02:46.171Z,99.90
2019-04-23T00:05:33.598Z,99.90
2019-04-23T00:07:58.269Z,99.90
2019-04-23T00:10:28.797Z,99.90
2019-04-23T00:13:05.756Z,99.90
2019-04-23T00:15:58.593Z,99.90
2019-04-23T00:18:30.142Z,99.90
2019-04-23T00:21:13.830Z,99.90
2019-04-23T00:23:54.754Z,99.90
2019-04-23T00:26:27.137Z,99.90
2019-04-23T00:28:58.942Z,99.90
2019-04-23T00:31:31.440Z,99.90
2019-04-23T00:34:24.630Z,99.90
2019-04-23T00:39:15.288Z,99.90
2019-04-23T00:41:55.320Z,99.90
2019-04-23T00:44:29.374Z,99.90
2019-04-23T00:46:56.402Z,99.90
2019-04-23T00:49:33.617Z,99.90
2019-04-23T00:52:14.537Z,99.90
2019-04-23T00:54:49.094Z,99.90
2019-04-23T01:00:03.386Z,99.90
2019-04-23T01:02:23.467Z,99.90
2019-04-23T01:05:08.798Z,99.90
2019-04-23T01:07:33.485Z,99.90
2019-04-23T01:10:18.400Z,99.90
2019-04-23T01:15:25.483Z,99.90
2019-04-23T01:18:06.631Z,99.90
2019-04-23T01:20:44.550Z,99.90
2019-04-23T01:22:57.010Z,99.90
2019-04-23T01:26:16.395Z,99.90
2019-04-23T01:28:57.396Z,99.90
2019-04-23T01:31:42.771Z,99.90
2019-04-23T01:34:20.128Z,99.90
2019-04-23T01:36:54.600Z,99.90
2019-04-23T01:39:23.214Z,99.90
2019-04-23T01:42:04.031Z,99.90
2019-04-23T01:44:42.390Z,99.90
2019-04-23T01:47:09.123Z,99.90
2019-04-23T01:49:54.318Z,99.90
2019-04-23T01:52:24.882Z,99.90
2019-04-23T01:54:52.260Z,99.90
2019-04-23T01:57:30.866Z,99.90
2019-04-23T02:00:10.280Z,99.90
2019-04-23T02:02:48.103Z,99.90
2019-04-23T02:05:15.737Z,99.90
2019-04-23T02:10:23.682Z,99.90
2019-04-23T02:15:42.488Z,99.90
2019-04-23T02:18:16.316Z,99.90
2019-04-23T02:21:02.364Z,99.90
2019-04-23T02:23:44.347Z,99.90
2019-04-23T02:26:15.631Z,99.90
2019-04-23T02:28:53.250Z,99.90
2019-04-23T02:34:07.293Z,99.90
2019-04-23T02:36:40.355Z,99.90
2019-04-23T02:39:11.633Z,99.90
2019-04-23T02:41:58.334Z,99.90
2019-04-23T02:47:03.486Z,99.90
2019-04-23T02:49:27.204Z,99.90
2019-04-23T02:52:05.895Z,99.90
2019-04-23T02:57:05.661Z,99.90
2019-04-23T03:00:08.075Z,99.90
2019-04-23T03:02:43.782Z,99.90
2019-04-23T03:12:46.863Z,99.90
2019-04-23T03:15:39.510Z,99.90
2019-04-23T03:18:42.215Z,99.90
2019-04-23T03:24:25.147Z,99.90
2019-04-23T03:26:47.349Z,99.90
2019-04-23T03:29:15.222Z,99.90
2019-04-23T03:39:37.389Z,99.90
2019-04-23T03:42:06.869Z,99.90
2019-04-23T03:44:37.758Z,99.90
2019-04-23T03:49:41.049Z,99.90
2019-04-23T03:55:01.205Z,99.90
2019-04-23T03:57:20.237Z,99.90
2019-04-23T03:59:55.037Z,99.90
2019-04-23T04:05:03.958Z,99.90
2019-04-23T04:08:02.494Z,99.90
2019-04-23T04:10:16.563Z,99.90
2019-04-23T04:12:46.533Z,99.90
2019-04-23T04:15:43.684Z,99.90
2019-04-23T04:23:16.724Z,99.90
2019-04-23T04:26:00.783Z,99.90
2019-04-23T04:28:25.263Z,99.90
2019-04-23T04:36:13.995Z,99.90
2019-04-23T04:54:17.694Z,99.90
2019-04-23T04:56:40.352Z,99.90
2019-04-23T04:59:11.921Z,99.90
2019-04-23T05:02:00.399Z,99.90
2019-04-23T05:04:26.928Z,99.90
2019-04-23T05:07:18.981Z,99.90
2019-04-23T05:09:47.574Z,99.90
2019-04-23T05:14:52.512Z,99.90
2019-04-23T05:23:00.696Z,99.90
2019-04-23T05:25:29.451Z,99.90
2019-04-23T05:28:14.466Z,99.90
2019-04-23T05:30:42.345Z,99.90
2019-04-23T05:36:04.844Z,99.90
2019-04-23T05:41:03.773Z,99.90
2019-04-23T05:43:35.796Z,99.90
2019-04-23T05:46:17.886Z,99.90
2019-04-23T05:48:50.855Z,99.90
2019-04-23T05:53:52.575Z,99.90
2019-04-23T05:59:14.817Z,99.90
2019-04-23T06:09:30.387Z,99.90
2019-04-23T06:12:06.068Z,99.90
2019-04-23T06:17:24.198Z,99.90
2019-04-23T06:20:03.811Z,99.90
2019-04-23T06:22:33.028Z,99.90
2019-04-23T06:25:12.086Z,99.90
2019-04-23T06:27:39.611Z,99.90
2019-04-23T06:30:17.965Z,99.90
2019-04-23T06:32:57.150Z,99.90
2019-04-23T06:35:45.204Z,99.90
2019-04-23T06:40:34.261Z,99.90
2019-04-23T06:46:03.637Z,99.90
2019-04-23T06:48:35.488Z,99.90
2019-04-23T06:51:13.720Z,99.90
2019-04-23T06:53:40.344Z,99.90
2019-04-23T06:56:21.101Z,99.90
2019-04-23T06:59:07.594Z,99.90
2019-04-23T07:01:23.236Z,99.90
2019-04-23T07:04:03.077Z,99.90
2019-04-23T07:06:29.421Z,99.90
2019-04-23T07:14:21.894Z,99.90
2019-04-23T07:16:38.534Z,99.90
2019-04-23T07:19:27.310Z,99.90
2019-04-23T07:22:03.583Z,99.90
2019-04-23T07:24:24.510Z,99.90
2019-04-23T07:26:55.427Z,99.90
2019-04-23T07:29:31.446Z,99.90
2019-04-23T07:32:05.688Z,99.90
2019-04-23T07:34:43.801Z,99.90
2019-04-23T07:37:32.733Z,99.90
2019-04-23T07:43:00.106Z,99.90
2019-04-23T07:45:57.329Z,99.90
2019-04-23T07:48:20.905Z,99.90
2019-04-23T07:51:06.169Z,99.90
2019-04-23T07:53:44.044Z,99.90
2019-04-23T07:56:15.554Z,99.90
2019-04-23T07:58:44.855Z,99.90
2019-04-23T08:01:18.331Z,99.90
2019-04-23T08:03:56.911Z,99.90
2019-04-23T08:06:31.484Z,99.90
2019-04-23T08:09:10.918Z,99.90
2019-04-23T08:11:39.764Z,99.90
2019-04-23T08:14:20.244Z,99.90
2019-04-23T08:16:52.244Z,99.90
2019-04-23T08:19:33.455Z,99.90
2019-04-23T08:22:22.200Z,99.90
2019-04-23T08:25:03.273Z,99.90
2019-04-23T08:27:48.601Z,99.90
2019-04-23T08:30:17.369Z,99.90
2019-04-23T08:33:00.308Z,99.90
2019-04-23T08:35:37.145Z,99.90
2019-04-23T08:38:21.184Z,99.10
2019-04-23T08:40:57.509Z,98.20
2019-04-23T08:46:33.180Z,98.00
2019-04-23T08:49:03.358Z,96.60
2019-04-23T08:51:44.183Z,94.70
2019-04-23T08:54:15.258Z,94.10
2019-04-23T08:56:56.282Z,93.60
2019-04-23T08:59:36.818Z,93.10
2019-04-23T09:02:18.805Z,92.20
2019-04-23T09:04:43.643Z,92.00
2019-04-23T09:09:51.031Z,91.80
2019-04-23T09:12:25.394Z,91.30
2019-04-23T09:15:05.210Z,90.50
2019-04-23T09:17:28.941Z,90.10
2019-04-23T09:22:40.075Z,85.00
2019-04-23T09:25:22.800Z,83.20
2019-04-23T09:27:50.226Z,81.00
2019-04-23T09:30:30.369Z,78.30
2019-04-23T09:33:06.423Z,76.50
2019-04-23T09:35:58.997Z,75.90
2019-04-23T09:39:00.182Z,75.00
2019-04-23T09:41:42.359Z,74.90
2019-04-23T09:44:49.153Z,71.80
2019-04-23T09:47:19.292Z,72.10
2019-04-23T09:50:10.782Z,67.80
2019-04-23T09:55:15.516Z,68.80
2019-04-23T09:57:43.435Z,66.50
2019-04-23T10:00:25.487Z,64.30
2019-04-23T10:02:41.185Z,62.90
2019-04-23T10:05:11.236Z,61.50
2019-04-23T10:07:42.810Z,61.10
2019-04-23T10:10:20.707Z,60.70
2019-04-23T10:12:53.890Z,59.90
2019-04-23T10:15:30.442Z,59.60
2019-04-23T10:17:58.315Z,59.40
2019-04-23T10:20:32.004Z,58.30
2019-04-23T10:23:06.099Z,58.50
2019-04-23T10:25:40.315Z,57.40
2019-04-23T10:28:22.484Z,56.40
2019-04-23T10:30:54.624Z,57.20
2019-04-23T10:33:27.921Z,56.30
2019-04-23T10:36:08.495Z,56.10
2019-04-23T10:38:41.682Z,56.20
2019-04-23T10:41:12.042Z,55.00
2019-04-23T10:43:52.222Z,55.50
2019-04-23T10:47:20.043Z,55.60
2019-04-23T10:50:00.371Z,55.10
2019-04-23T10:55:29.959Z,54.90
2019-04-23T10:57:34.571Z,52.90
2019-04-23T11:00:21.811Z,53.50
2019-04-23T11:02:48.787Z,53.20
2019-04-23T11:05:40.540Z,53.30
2019-04-23T11:07:47.229Z,53.50
2019-04-23T11:10:25.757Z,54.90
2019-04-23T11:13:19.370Z,53.50
2019-04-23T11:16:11.017Z,53.60
2019-04-23T11:18:34.151Z,53.30
2019-04-23T11:20:58.675Z,53.60
2019-04-23T11:23:34.391Z,53.10
2019-04-23T11:26:26.413Z,53.20
2019-04-23T11:28:44.989Z,53.00
2019-04-23T11:31:31.143Z,53.50
2019-04-23T11:33:59.514Z,52.70
2019-04-23T11:39:05.250Z,52.00
2019-04-23T11:41:58.027Z,52.40
2019-04-23T11:44:18.967Z,52.70
2019-04-23T11:52:03.221Z,52.00
2019-04-23T11:54:36.020Z,52.10
2019-04-23T11:59:43.595Z,51.90
2019-04-23T12:02:38.872Z,51.40
2019-04-23T12:05:41.439Z,50.80
2019-04-23T12:08:33.337Z,49.30
2019-04-23T12:11:35.677Z,50.50
2019-04-23T12:13:51.527Z,50.30
2019-04-23T12:16:20.357Z,49.90
2019-04-23T12:19:17.919Z,50.30
2019-04-23T12:21:41.582Z,49.90
2019-04-23T12:24:36.639Z,50.00
2019-04-23T12:26:43.543Z,48.80
2019-04-23T12:29:20.835Z,49.10
2019-04-23T12:32:18.226Z,48.50
2019-04-23T12:34:47.067Z,49.60
2019-04-23T12:37:27.023Z,49.10
2019-04-23T12:40:03.036Z,48.90
2019-04-23T12:42:41.568Z,47.90
2019-04-23T12:45:05.012Z,47.70
2019-04-23T12:47:44.902Z,48.50
2019-04-23T12:52:47.139Z,47.60
2019-04-23T12:55:21.673Z,47.50
2019-04-23T12:57:57.366Z,46.80
2019-04-23T13:00:35.113Z,46.40
2019-04-23T13:03:02.632Z,47.00
2019-04-23T13:05:33.462Z,47.00
2019-04-23T13:10:50.147Z,48.30
2019-04-23T13:13:30.719Z,48.00
2019-04-23T13:16:14.590Z,48.20
2019-04-23T13:21:42.647Z,47.60
2019-04-23T13:23:55.073Z,47.50
2019-04-23T13:26:24.724Z,46.40
2019-04-23T13:29:13.552Z,45.60
2019-04-23T13:31:36.037Z,45.40
2019-04-23T13:34:27.166Z,44.90
2019-04-23T13:36:53.950Z,44.00
2019-04-23T13:39:39.730Z,43.60
2019-04-23T13:42:11.928Z,43.80
2019-04-23T13:44:42.711Z,43.40
2019-04-23T13:47:23.814Z,42.80
2019-04-23T13:49:52.729Z,43.40
2019-04-23T13:52:59.324Z,43.60
2019-04-23T14:00:22.683Z,42.30
2019-04-23T14:02:51.329Z,42.70
2019-04-23T14:05:27.015Z,41.70
2019-04-23T14:08:01.139Z,42.40
2019-04-23T14:10:40.145Z,41.60
2019-04-23T14:20:58.987Z,41.50
2019-04-23T14:23:55.863Z,41.00
2019-04-23T14:28:41.804Z,41.10
2019-04-23T14:33:56.400Z,40.40
2019-04-23T14:38:59.562Z,41.10
2019-04-23T14:44:12.950Z,41.40
2019-04-23T14:49:41.322Z,41.00
2019-04-23T14:52:06.216Z,40.80
2019-04-23T14:55:17.893Z,40.40
2019-04-23T14:59:54.024Z,40.40
2019-04-23T15:02:28.805Z,40.70
2019-04-23T15:05:09.565Z,41.10
2019-04-23T15:07:34.378Z,41.30
2019-04-23T15:15:13.896Z,40.00
2019-04-23T15:17:49.833Z,39.90
2019-04-23T15:20:25.058Z,39.80
2019-04-23T15:23:13.212Z,40.00
2019-04-23T15:30:38.781Z,39.20
2019-04-23T15:33:35.265Z,39.60
2019-04-23T15:36:09.406Z,39.20
2019-04-23T15:38:35.912Z,39.40
2019-04-23T15:41:05.226Z,38.50
2019-04-23T15:43:30.629Z,38.40
2019-04-23T15:46:12.982Z,38.80
2019-04-23T15:48:42.511Z,39.10
2019-04-23T15:51:20.670Z,38.90
2019-04-23T15:53:46.449Z,38.80
2019-04-23T15:56:32.908Z,39.50
2019-04-23T16:01:34.639Z,39.80
2019-04-23T16:03:38.238Z,39.50
2019-04-23T16:06:14.208Z,39.00
2019-04-23T16:09:06.328Z,39.30
2019-04-23T16:14:34.875Z,40.50
2019-04-23T16:20:24.340Z,40.90
2019-04-23T16:22:36.912Z,39.10
2019-04-23T16:25:12.854Z,37.90
2019-04-23T16:27:56.454Z,37.00
2019-04-23T16:30:36.491Z,36.20
2019-04-23T16:33:08.696Z,35.20
2019-04-23T16:36:05.609Z,35.00
2019-04-23T16:41:13.766Z,34.70
2019-04-23T16:43:33.810Z,34.60
2019-04-23T16:46:09.770Z,34.30
2019-04-23T16:48:47.811Z,33.40
2019-04-23T16:51:24.784Z,33.50
2019-04-23T16:53:54.157Z,33.50
2019-04-23T16:56:56.056Z,33.90
2019-04-23T17:01:26.120Z,34.00
2019-04-23T17:04:03.723Z,33.60
2019-04-23T17:06:35.834Z,33.90
2019-04-23T17:09:21.414Z,33.50
2019-04-23T17:11:44.466Z,33.50
2019-04-23T17:16:44.415Z,33.60
2019-04-23T17:19:26.227Z,34.10
2019-04-23T17:24:42.609Z,34.80
2019-04-23T17:29:55.774Z,36.30
2019-04-23T17:32:39.278Z,36.90
2019-04-23T17:35:24.717Z,37.80
2019-04-23T17:38:00.734Z,38.90
2019-04-23T17:40:24.636Z,39.70
2019-04-23T17:43:20.686Z,40.50
2019-04-23T17:45:44.936Z,41.30
2019-04-23T17:48:43.781Z,41.90
2019-04-23T17:51:11.447Z,42.70
2019-04-23T17:53:38.312Z,43.60
2019-04-23T17:56:20.016Z,43.60
2019-04-23T18:06:28.294Z,44.30
2019-04-23T18:11:25.538Z,45.00
2019-04-23T18:19:09.314Z,46.10
2019-04-23T18:22:04.995Z,46.10
2019-04-23T18:24:40.593Z,46.30
2019-04-23T18:27:19.159Z,47.00
2019-04-23T18:30:02.733Z,47.50
2019-04-23T18:33:32.002Z,48.10
2019-04-23T18:35:25.901Z,48.90
2019-04-23T18:37:56.481Z,49.70
2019-04-23T18:40:41.967Z,50.70
2019-04-23T18:43:21.100Z,51.20
2019-04-23T18:48:40.550Z,53.80
2019-04-23T18:51:21.640Z,54.90
2019-04-23T18:53:43.759Z,56.00
2019-04-23T18:56:31.169Z,56.60
2019-04-23T18:58:54.566Z,55.90
2019-04-23T19:01:28.044Z,56.00
2019-04-23T19:06:51.192Z,57.00
2019-04-23T19:13:07.288Z,57.40
2019-04-23T19:18:04.461Z,57.60
2019-04-23T19:21:01.647Z,57.60
2019-04-23T19:23:32.143Z,57.70
2019-04-23T19:26:09.260Z,57.70
2019-04-23T19:28:41.201Z,58.10
2019-04-23T19:31:36.875Z,58.00
2019-04-23T19:34:17.298Z,58.00
2019-04-23T19:41:59.411Z,58.60
2019-04-23T19:44:25.689Z,58.70
2019-04-23T19:52:03.036Z,59.00
2019-04-23T19:54:52.642Z,58.70
2019-04-23T19:57:23.590Z,58.60
2019-04-23T20:02:45.319Z,59.20
2019-04-23T20:04:59.646Z,59.30
2019-04-23T20:10:07.874Z,60.80
2019-04-23T20:12:59.029Z,61.00
2019-04-23T20:15:15.888Z,61.00
2019-04-23T20:17:51.228Z,61.10
2019-04-23T20:20:28.713Z,61.30
2019-04-23T20:26:10.344Z,61.60
2019-04-23T20:28:26.468Z,61.80
2019-04-23T20:32:06.826Z,61.80
2019-04-23T20:36:45.930Z,62.10
2019-04-23T20:39:14.653Z,62.40
2019-04-23T20:42:08.921Z,62.50
2019-04-23T20:44:43.290Z,63.30
2019-04-23T20:47:10.143Z,63.60
2019-04-23T20:49:44.234Z,64.80
2019-04-23T20:52:12.836Z,65.20
2019-04-23T20:54:56.639Z,67.20
2019-04-23T21:00:12.350Z,67.00
2019-04-23T21:03:25.843Z,68.90
2019-04-23T21:05:26.198Z,68.20
2019-04-23T21:08:14.715Z,69.00
2019-04-23T21:10:40.508Z,69.90
2019-04-23T21:15:54.573Z,70.50
2019-04-23T21:18:37.892Z,72.60
2019-04-23T21:21:02.009Z,72.30
2019-04-23T21:23:45.710Z,70.60
2019-04-23T21:26:01.854Z,72.30
2019-04-23T21:28:54.216Z,73.70
2019-04-23T21:31:37.993Z,73.40
2019-04-23T21:36:44.409Z,75.70
2019-04-23T21:42:42.743Z,78.00
2019-04-23T21:45:04.804Z,80.00
2019-04-23T21:47:51.795Z,81.50
2019-04-23T21:50:25.312Z,82.60
2019-04-23T21:52:58.081Z,83.70
2019-04-23T21:55:39.033Z,84.80
2019-04-23T21:58:20.122Z,87.40
2019-04-23T22:00:51.956Z,89.20
2019-04-23T22:03:29.312Z,89.80
2019-04-23T22:08:27.130Z,91.40
2019-04-23T22:11:26.314Z,92.70
2019-04-23T22:13:46.296Z,93.30
2019-04-23T22:24:04.294Z,97.00
2019-04-23T22:26:35.204Z,98.50
2019-04-23T22:29:14.077Z,99.70
2019-04-23T22:31:41.826Z,99.90
2019-04-23T22:34:17.881Z,99.90
2019-04-23T22:39:18.523Z,99.90
2019-04-23T22:42:03.183Z,99.90
2019-04-23T22:44:50.697Z,99.90
2019-04-23T22:49:42.312Z,99.90
2019-04-23T22:52:16.407Z,99.90
2019-04-23T22:54:57.105Z,99.90
2019-04-23T22:57:09.025Z,99.90
2019-04-23T23:00:04.384Z,99.90
2019-04-23T23:05:35.940Z,99.90
2019-04-23T23:08:07.571Z,99.90
2019-04-23T23:10:36.667Z,99.90
2019-04-23T23:13:12.095Z,99.90
2019-04-23T23:21:00.747Z,99.90
2019-04-23T23:23:36.133Z,99.90
2019-04-23T23:26:09.812Z,99.90
2019-04-23T23:28:40.965Z,99.90
2019-04-23T23:31:11.699Z,99.90
2019-04-23T23:33:48.198Z,99.90
2019-04-23T23:41:44.058Z,99.90
2019-04-23T23:51:57.247Z,99.90
2019-04-23T23:54:26.998Z,99.90
2019-04-23T23:57:12.255Z,99.90
