createdAt,value
2018-12-07T00:00:04.547Z,9.70
2018-12-07T00:05:10.634Z,9.80
2018-12-07T00:10:15.737Z,9.90
2018-12-07T00:15:20.707Z,9.80
2018-12-07T00:20:25.629Z,9.80
2018-12-07T00:25:30.570Z,9.90
2018-12-07T00:30:35.529Z,9.90
2018-12-07T00:35:40.395Z,9.90
2018-12-07T00:40:45.442Z,9.90
2018-12-07T00:45:50.366Z,9.90
2018-12-07T00:50:55.332Z,9.80
2018-12-07T00:56:00.191Z,9.70
2018-12-07T01:01:05.323Z,9.60
2018-12-07T01:06:10.379Z,9.70
2018-12-07T01:11:15.320Z,9.70
2018-12-07T01:16:20.162Z,9.80
2018-12-07T01:21:25.121Z,9.80
2018-12-07T01:26:30.070Z,9.90
2018-12-07T01:31:35.011Z,9.80
2018-12-07T01:36:39.953Z,9.90
2018-12-07T01:41:44.920Z,10.10
2018-12-07T01:46:49.865Z,10.10
2018-12-07T01:51:54.903Z,10.20
2018-12-07T01:56:59.872Z,10.40
2018-12-07T02:02:05.007Z,10.40
2018-12-07T02:07:19.855Z,10.40
2018-12-07T02:12:24.657Z,10.20
2018-12-07T02:17:29.695Z,10.20
2018-12-07T02:22:34.737Z,10.30
2018-12-07T02:27:44.873Z,10.30
2018-12-07T02:32:49.470Z,10.30
2018-12-07T02:37:54.486Z,10.40
2018-12-07T02:42:59.235Z,10.40
2018-12-07T02:48:04.205Z,10.60
2018-12-07T02:53:09.122Z,10.60
2018-12-07T02:58:13.962Z,10.70
2018-12-07T03:03:19.030Z,10.70
2018-12-07T03:08:23.859Z,10.70
2018-12-07T03:13:28.932Z,10.80
2018-12-07T03:18:34.062Z,10.80
2018-12-07T03:23:38.987Z,10.70
2018-12-07T03:28:43.959Z,10.80
2018-12-07T03:33:48.894Z,10.80
2018-12-07T03:38:53.790Z,10.70
2018-12-07T03:43:58.721Z,10.70
2018-12-07T03:49:03.752Z,10.80
2018-12-07T03:54:08.612Z,10.80
2018-12-07T03:59:13.650Z,10.80
2018-12-07T04:04:18.481Z,10.80
2018-12-07T04:09:25.388Z,10.90
2018-12-07T04:14:30.437Z,10.90
2018-12-07T04:19:35.420Z,10.80
2018-12-07T04:24:40.459Z,10.80
2018-12-07T04:29:45.304Z,10.80
2018-12-07T04:34:50.947Z,11.00
2018-12-07T04:39:55.926Z,11.00
2018-12-07T04:45:00.848Z,11.10
2018-12-07T04:50:06.014Z,11.10
2018-12-07T04:55:10.964Z,11.00
2018-12-07T05:00:15.775Z,11.00
2018-12-07T05:05:20.835Z,11.00
2018-12-07T05:10:25.787Z,11.00
2018-12-07T05:15:30.691Z,11.00
2018-12-07T05:20:35.585Z,11.20
2018-12-07T05:25:40.603Z,11.20
2018-12-07T05:30:45.599Z,11.10
2018-12-07T05:35:50.428Z,11.10
2018-12-07T05:40:55.354Z,11.40
2018-12-07T05:46:00.128Z,11.40
2018-12-07T05:51:05.035Z,11.30
2018-12-07T05:56:10.124Z,11.30
2018-12-07T06:01:14.977Z,11.20
2018-12-07T06:06:20.033Z,11.20
2018-12-07T06:11:25.904Z,11.20
2018-12-07T06:16:30.729Z,11.30
2018-12-07T06:21:35.850Z,11.30
2018-12-07T06:26:40.706Z,11.30
2018-12-07T06:31:45.676Z,11.30
2018-12-07T06:36:50.705Z,11.30
2018-12-07T06:41:55.676Z,11.30
2018-12-07T06:47:00.513Z,11.30
2018-12-07T06:52:05.457Z,11.20
2018-12-07T06:57:10.411Z,11.20
2018-12-07T07:02:15.584Z,11.20
2018-12-07T07:07:20.456Z,11.30
2018-12-07T07:12:25.464Z,11.30
2018-12-07T07:17:30.502Z,11.30
2018-12-07T07:22:35.447Z,11.40
2018-12-07T07:27:40.505Z,11.50
2018-12-07T07:32:45.576Z,11.60
2018-12-07T07:37:50.532Z,11.60
2018-12-07T07:42:55.566Z,11.60
2018-12-07T07:48:00.406Z,11.70
2018-12-07T07:53:05.623Z,11.80
2018-12-07T07:58:11.165Z,11.90
2018-12-07T08:03:16.167Z,12.00
2018-12-07T08:08:21.096Z,12.00
2018-12-07T08:13:26.363Z,12.10
2018-12-07T08:18:31.320Z,12.20
2018-12-07T08:23:36.412Z,12.20
2018-12-07T08:28:41.405Z,12.30
2018-12-07T08:33:46.221Z,12.20
2018-12-07T08:38:51.199Z,12.20
2018-12-07T08:43:56.087Z,12.20
2018-12-07T08:49:01.590Z,12.20
2018-12-07T08:54:06.429Z,12.00
2018-12-07T08:59:11.390Z,12.00
2018-12-07T09:04:16.301Z,11.90
2018-12-07T09:09:21.291Z,12.00
2018-12-07T09:14:27.379Z,12.20
2018-12-07T09:19:32.684Z,12.20
2018-12-07T09:24:37.724Z,12.40
2018-12-07T09:29:42.852Z,12.60
2018-12-07T09:34:47.866Z,12.50
2018-12-07T09:39:52.878Z,12.70
2018-12-07T09:44:57.958Z,12.90
2018-12-07T09:50:02.923Z,12.80
2018-12-07T09:55:08.170Z,12.80
2018-12-07T10:00:13.122Z,12.90
2018-12-07T10:05:17.987Z,12.90
2018-12-07T10:10:23.050Z,12.90
2018-12-07T10:15:28.084Z,12.70
2018-12-07T10:20:33.184Z,12.70
2018-12-07T10:25:38.070Z,12.60
2018-12-07T10:30:43.213Z,12.50
2018-12-07T10:35:49.288Z,12.60
2018-12-07T10:40:54.361Z,12.70
2018-12-07T10:45:59.390Z,12.60
2018-12-07T10:51:07.958Z,12.80
2018-12-07T10:56:11.441Z,12.80
2018-12-07T11:01:21.338Z,12.80
2018-12-07T11:06:31.362Z,12.70
2018-12-07T11:11:42.951Z,12.60
2018-12-07T11:16:52.883Z,12.50
2018-12-07T11:23:06.983Z,12.40
2018-12-07T11:28:16.985Z,12.30
2018-12-07T11:33:31.013Z,12.30
2018-12-07T11:38:35.996Z,12.30
2018-12-07T11:43:40.826Z,12.30
2018-12-07T11:48:45.886Z,12.30
2018-12-07T11:53:50.821Z,12.20
2018-12-07T11:58:55.788Z,12.30
2018-12-07T12:04:00.628Z,12.40
2018-12-07T12:09:08.040Z,12.70
2018-12-07T12:14:15.125Z,12.80
2018-12-07T12:19:20.047Z,12.80
2018-12-07T12:24:24.913Z,12.70
2018-12-07T12:29:29.780Z,12.80
2018-12-07T12:34:34.822Z,12.90
2018-12-07T12:39:39.768Z,12.90
2018-12-07T12:44:44.706Z,12.80
2018-12-07T12:49:49.568Z,12.80
2018-12-07T12:54:54.521Z,12.60
2018-12-07T12:59:59.480Z,12.60
2018-12-07T13:05:05.019Z,12.50
2018-12-07T13:10:09.989Z,12.50
2018-12-07T13:15:14.993Z,12.50
2018-12-07T13:20:19.893Z,12.40
2018-12-07T13:25:24.775Z,12.40
2018-12-07T13:30:29.775Z,12.40
2018-12-07T13:35:34.691Z,12.30
2018-12-07T13:40:39.752Z,12.20
2018-12-07T13:45:44.763Z,12.10
2018-12-07T13:50:49.826Z,12.00
2018-12-07T13:55:54.696Z,12.00
2018-12-07T14:00:59.820Z,11.90
2018-12-07T14:06:04.910Z,11.90
2018-12-07T14:11:10.001Z,11.90
2018-12-07T14:16:14.919Z,11.90
2018-12-07T14:21:20.076Z,11.90
2018-12-07T14:26:25.408Z,11.80
2018-12-07T14:31:33.824Z,11.70
2018-12-07T14:36:39.254Z,11.60
2018-12-07T14:41:44.518Z,11.50
2018-12-07T14:46:49.726Z,11.50
2018-12-07T14:51:54.571Z,11.50
2018-12-07T14:56:59.625Z,11.50
2018-12-07T15:02:04.724Z,11.40
2018-12-07T15:07:09.899Z,11.40
2018-12-07T15:12:15.076Z,11.30
2018-12-07T15:17:20.193Z,11.10
2018-12-07T15:22:25.277Z,11.10
2018-12-07T15:27:34.707Z,11.10
2018-12-07T15:32:40.193Z,11.00
2018-12-07T15:37:45.259Z,11.00
2018-12-07T15:42:50.243Z,11.10
2018-12-07T15:47:55.249Z,11.10
2018-12-07T15:53:00.433Z,11.10
2018-12-07T15:58:05.447Z,11.10
2018-12-07T16:03:10.526Z,11.10
2018-12-07T16:08:15.726Z,11.10
2018-12-07T16:13:20.720Z,11.00
2018-12-07T16:18:25.811Z,10.90
2018-12-07T16:23:30.867Z,10.70
2018-12-07T16:28:35.852Z,10.80
2018-12-07T16:33:40.805Z,10.70
2018-12-07T16:38:45.838Z,10.80
2018-12-07T16:43:50.916Z,10.90
2018-12-07T16:49:04.509Z,11.00
2018-12-07T16:54:09.831Z,11.00
2018-12-07T16:59:14.961Z,11.00
2018-12-07T17:04:20.062Z,11.10
2018-12-07T17:09:25.242Z,11.10
2018-12-07T17:14:30.426Z,11.10
2018-12-07T17:19:35.822Z,11.20
2018-12-07T17:24:40.682Z,11.10
2018-12-07T17:29:45.880Z,11.00
2018-12-07T17:34:50.985Z,11.00
2018-12-07T17:39:55.994Z,10.90
2018-12-07T17:45:01.096Z,10.90
2018-12-07T17:50:07.394Z,10.80
2018-12-07T17:55:12.301Z,10.70
2018-12-07T18:00:17.552Z,10.70
2018-12-07T18:05:22.512Z,10.70
2018-12-07T18:10:27.739Z,10.50
2018-12-07T18:15:32.766Z,10.50
2018-12-07T18:20:37.928Z,10.30
2018-12-07T18:25:43.290Z,10.20
2018-12-07T18:30:48.313Z,10.00
2018-12-07T18:35:53.782Z,10.10
2018-12-07T18:41:00.058Z,10.10
2018-12-07T18:46:06.670Z,10.00
2018-12-07T18:51:11.706Z,10.00
2018-12-07T18:56:16.942Z,10.00
2018-12-07T19:01:22.118Z,9.90
2018-12-07T19:06:27.246Z,9.90
2018-12-07T19:11:32.300Z,9.80
2018-12-07T19:16:37.342Z,9.80
2018-12-07T19:21:42.415Z,9.80
2018-12-07T19:26:47.403Z,9.70
2018-12-07T19:31:52.760Z,9.80
2018-12-07T19:36:57.914Z,9.70
2018-12-07T19:42:02.989Z,9.70
2018-12-07T19:47:08.175Z,9.60
2018-12-07T19:52:13.427Z,9.60
2018-12-07T19:57:20.156Z,9.50
2018-12-07T20:02:25.656Z,9.60
2018-12-07T20:07:30.714Z,9.60
2018-12-07T20:12:35.764Z,9.80
2018-12-07T20:17:40.635Z,9.80
2018-12-07T20:22:45.916Z,10.20
2018-12-07T20:27:51.371Z,10.30
2018-12-07T20:32:56.408Z,10.20
2018-12-07T20:38:01.525Z,9.80
2018-12-07T20:43:06.511Z,9.60
2018-12-07T20:48:11.549Z,9.50
2018-12-07T20:53:16.642Z,9.30
2018-12-07T20:58:21.790Z,9.30
2018-12-07T21:09:31.674Z,9.30
2018-12-07T21:14:53.317Z,9.30
2018-12-07T21:20:14.868Z,9.30
2018-12-07T21:25:20.129Z,9.30
2018-12-07T21:30:42.701Z,9.30
2018-12-07T21:36:40.475Z,9.60
2018-12-07T21:41:45.845Z,9.80
2018-12-07T21:46:50.956Z,9.70
2018-12-07T21:52:03.189Z,9.60
2018-12-07T21:57:08.189Z,9.60
2018-12-07T22:02:13.378Z,9.70
2018-12-07T22:07:18.390Z,9.70
2018-12-07T22:12:23.516Z,9.70
2018-12-07T22:17:28.759Z,9.70
2018-12-07T22:22:33.879Z,9.90
2018-12-07T22:27:38.890Z,10.10
2018-12-07T22:32:43.883Z,10.20
2018-12-07T22:37:48.994Z,10.30
2018-12-07T22:42:54.520Z,10.40
2018-12-07T22:47:59.751Z,10.40
2018-12-07T22:53:04.610Z,10.50
2018-12-07T22:58:09.681Z,10.50
2018-12-07T23:03:14.550Z,10.50
2018-12-07T23:08:19.596Z,10.50
2018-12-07T23:13:25.744Z,10.30
2018-12-07T23:18:30.882Z,10.30
2018-12-07T23:23:35.865Z,10.40
2018-12-07T23:28:41.710Z,10.50
2018-12-07T23:33:46.634Z,10.50
2018-12-07T23:38:51.482Z,10.50
2018-12-07T23:43:56.453Z,10.60
2018-12-07T23:49:01.424Z,10.70
2018-12-07T23:54:06.535Z,10.70
2018-12-07T23:59:11.527Z,10.90
