createdAt,value
2017-09-27T00:01:11.043Z,92.61
2017-09-27T00:03:40.091Z,93.12
2017-09-27T00:06:09.161Z,93.96
2017-09-27T00:08:38.200Z,95.01
2017-09-27T00:11:07.259Z,93.00
2017-09-27T00:13:36.380Z,91.78
2017-09-27T00:16:05.554Z,92.74
2017-09-27T00:18:34.582Z,91.50
2017-09-27T00:21:03.621Z,90.52
2017-09-27T00:23:32.674Z,90.93
2017-09-27T00:26:01.743Z,90.86
2017-09-27T00:28:30.826Z,89.80
2017-09-27T00:30:59.862Z,90.28
2017-09-27T00:33:28.906Z,90.01
2017-09-27T00:35:58.851Z,91.18
2017-09-27T00:38:27.943Z,91.40
2017-09-27T00:40:56.990Z,91.98
2017-09-27T00:43:26.039Z,91.03
2017-09-27T00:45:55.082Z,91.15
2017-09-27T00:48:31.177Z,91.58
2017-09-27T00:51:00.472Z,90.56
2017-09-27T00:53:29.510Z,92.00
2017-09-27T00:55:58.566Z,91.56
2017-09-27T00:58:27.627Z,88.63
2017-09-27T01:00:56.726Z,90.22
2017-09-27T01:03:25.851Z,91.72
2017-09-27T01:05:55.096Z,91.24
2017-09-27T01:08:24.151Z,91.26
2017-09-27T01:10:53.199Z,91.01
2017-09-27T01:13:22.259Z,91.92
2017-09-27T01:15:51.298Z,92.79
2017-09-27T01:18:20.352Z,93.60
2017-09-27T01:20:49.468Z,92.45
2017-09-27T01:23:18.595Z,93.77
2017-09-27T01:25:47.651Z,94.46
2017-09-27T01:28:16.695Z,92.33
2017-09-27T01:30:45.748Z,91.60
2017-09-27T01:33:14.790Z,90.93
2017-09-27T01:35:43.832Z,91.06
2017-09-27T01:38:12.900Z,91.89
2017-09-27T01:40:41.979Z,93.03
2017-09-27T01:43:12.931Z,92.90
2017-09-27T01:45:41.966Z,92.24
2017-09-27T01:48:11.086Z,93.14
2017-09-27T01:50:40.219Z,93.67
2017-09-27T01:53:09.254Z,95.50
2017-09-27T01:55:38.304Z,94.11
2017-09-27T01:58:07.335Z,93.73
2017-09-27T02:00:36.382Z,95.23
2017-09-27T02:03:05.411Z,94.76
2017-09-27T02:05:34.499Z,96.42
2017-09-27T02:08:03.558Z,94.86
2017-09-27T02:10:32.624Z,93.68
2017-09-27T02:13:01.662Z,94.33
2017-09-27T02:15:30.698Z,94.54
2017-09-27T02:17:59.755Z,96.12
2017-09-27T02:20:28.800Z,96.02
2017-09-27T02:22:57.874Z,95.82
2017-09-27T02:25:26.919Z,95.14
2017-09-27T02:27:55.967Z,94.03
2017-09-27T02:30:25.047Z,93.55
2017-09-27T02:32:54.114Z,94.55
2017-09-27T02:35:23.156Z,95.09
2017-09-27T02:37:52.246Z,95.16
2017-09-27T02:40:21.254Z,94.35
2017-09-27T02:42:50.304Z,94.36
2017-09-27T02:45:19.352Z,93.68
2017-09-27T02:47:48.399Z,92.95
2017-09-27T02:50:19.471Z,93.66
2017-09-27T02:52:48.517Z,92.91
2017-09-27T02:55:17.567Z,92.26
2017-09-27T02:57:46.620Z,93.60
2017-09-27T03:00:15.711Z,94.26
2017-09-27T03:02:44.757Z,94.64
2017-09-27T03:05:13.920Z,93.69
2017-09-27T03:07:43.038Z,91.96
2017-09-27T03:10:16.447Z,93.26
2017-09-27T03:12:46.454Z,94.29
2017-09-27T03:15:15.550Z,94.41
2017-09-27T03:17:44.594Z,94.32
2017-09-27T03:20:14.561Z,94.22
2017-09-27T03:22:43.594Z,94.27
2017-09-27T03:25:12.669Z,93.96
2017-09-27T03:27:41.759Z,95.91
2017-09-27T03:30:10.783Z,94.77
2017-09-27T03:32:39.853Z,93.80
2017-09-27T03:35:08.967Z,96.20
2017-09-27T03:37:38.011Z,95.46
2017-09-27T03:40:07.080Z,94.62
2017-09-27T03:42:36.251Z,94.40
2017-09-27T03:45:06.294Z,94.69
2017-09-27T03:47:35.346Z,95.12
2017-09-27T03:50:04.391Z,95.09
2017-09-27T03:52:33.439Z,95.49
2017-09-27T03:55:02.504Z,93.98
2017-09-27T03:57:31.554Z,92.83
2017-09-27T04:00:00.608Z,94.70
2017-09-27T04:02:29.646Z,94.50
2017-09-27T04:04:58.709Z,94.60
2017-09-27T04:07:27.748Z,95.01
2017-09-27T04:09:56.814Z,95.05
2017-09-27T04:12:25.856Z,95.01
2017-09-27T04:14:54.927Z,94.62
2017-09-27T04:17:23.974Z,95.24
2017-09-27T04:19:53.043Z,95.50
2017-09-27T04:22:22.062Z,94.83
2017-09-27T04:24:51.104Z,94.01
2017-09-27T04:27:20.239Z,94.01
2017-09-27T04:29:49.276Z,93.65
2017-09-27T04:32:18.391Z,94.59
2017-09-27T04:34:47.461Z,93.38
2017-09-27T04:37:17.474Z,93.97
2017-09-27T04:39:46.551Z,94.25
2017-09-27T04:42:15.575Z,93.29
2017-09-27T04:44:44.642Z,93.63
2017-09-27T04:47:13.697Z,93.00
2017-09-27T04:49:42.754Z,94.20
2017-09-27T04:52:11.779Z,94.50
2017-09-27T04:54:40.839Z,94.20
2017-09-27T04:57:10.931Z,94.07
2017-09-27T04:59:39.992Z,94.29
2017-09-27T05:02:09.057Z,93.87
2017-09-27T05:04:38.106Z,94.37
2017-09-27T05:07:07.157Z,93.89
2017-09-27T05:09:36.246Z,93.36
2017-09-27T05:12:05.355Z,92.56
2017-09-27T05:14:34.466Z,94.12
2017-09-27T05:17:03.529Z,93.73
2017-09-27T05:19:32.602Z,92.56
2017-09-27T05:22:01.876Z,92.09
2017-09-27T05:24:31.807Z,92.91
2017-09-27T05:27:00.903Z,94.08
2017-09-27T05:29:30.366Z,93.79
2017-09-27T05:32:00.699Z,92.80
2017-09-27T05:34:31.251Z,91.96
2017-09-27T05:37:00.307Z,90.11
2017-09-27T05:39:29.379Z,90.86
2017-09-27T05:41:58.460Z,90.55
2017-09-27T05:44:27.517Z,89.08
2017-09-27T05:46:56.823Z,89.22
2017-09-27T05:49:25.865Z,87.74
2017-09-27T05:51:54.927Z,87.79
2017-09-27T05:54:23.985Z,88.78
2017-09-27T05:56:53.040Z,89.07
2017-09-27T05:59:22.109Z,87.51
2017-09-27T06:01:51.159Z,87.93
2017-09-27T06:04:20.229Z,88.93
2017-09-27T06:06:49.285Z,87.96
2017-09-27T06:09:18.369Z,87.76
2017-09-27T06:11:47.417Z,88.46
2017-09-27T06:14:16.462Z,87.35
2017-09-27T06:16:45.519Z,86.48
2017-09-27T06:19:14.656Z,85.91
2017-09-27T06:21:43.682Z,86.15
2017-09-27T06:24:12.780Z,85.70
2017-09-27T06:26:41.862Z,85.68
2017-09-27T06:29:10.919Z,86.97
2017-09-27T06:31:39.963Z,86.45
2017-09-27T06:34:09.047Z,86.36
2017-09-27T06:36:38.106Z,86.29
2017-09-27T06:39:08.247Z,85.32
2017-09-27T06:41:37.296Z,85.24
2017-09-27T06:44:06.394Z,84.73
2017-09-27T06:46:35.478Z,84.61
2017-09-27T06:49:04.527Z,84.31
2017-09-27T06:51:33.579Z,84.00
2017-09-27T06:54:02.630Z,84.06
2017-09-27T06:56:31.703Z,83.43
2017-09-27T06:59:00.751Z,83.44
2017-09-27T07:01:29.817Z,82.83
2017-09-27T07:03:58.878Z,83.77
2017-09-27T07:06:27.939Z,84.34
2017-09-27T07:08:56.987Z,84.27
2017-09-27T07:11:26.037Z,84.46
2017-09-27T07:13:55.095Z,84.19
2017-09-27T07:16:24.183Z,83.87
2017-09-27T07:18:53.243Z,83.72
2017-09-27T07:21:22.286Z,83.19
2017-09-27T07:23:51.354Z,82.18
2017-09-27T07:26:20.406Z,82.20
2017-09-27T07:28:49.463Z,82.02
2017-09-27T07:31:18.510Z,81.66
2017-09-27T07:33:47.619Z,81.75
2017-09-27T07:36:16.689Z,82.24
2017-09-27T07:38:45.813Z,81.45
2017-09-27T07:41:14.877Z,80.49
2017-09-27T07:43:43.931Z,80.00
2017-09-27T07:46:12.997Z,78.95
2017-09-27T07:48:42.052Z,78.27
2017-09-27T07:51:11.183Z,76.98
2017-09-27T07:53:40.623Z,75.55
2017-09-27T07:56:10.570Z,74.96
2017-09-27T07:58:39.969Z,75.18
2017-09-27T08:01:09.045Z,72.83
2017-09-27T08:03:40.236Z,73.07
2017-09-27T08:06:09.851Z,75.13
2017-09-27T08:08:38.932Z,74.45
2017-09-27T08:11:08.226Z,72.42
2017-09-27T08:13:38.268Z,72.44
2017-09-27T08:16:07.327Z,70.84
2017-09-27T08:18:40.150Z,68.69
2017-09-27T08:21:10.416Z,69.87
2017-09-27T08:23:39.475Z,69.92
2017-09-27T08:26:08.630Z,68.91
2017-09-27T08:28:38.562Z,70.95
2017-09-27T08:31:07.654Z,71.45
2017-09-27T08:33:40.027Z,69.15
2017-09-27T08:36:09.832Z,69.09
2017-09-27T08:38:39.915Z,69.56
2017-09-27T08:41:09.681Z,65.67
2017-09-27T08:43:38.721Z,66.34
2017-09-27T08:46:07.791Z,63.06
2017-09-27T08:48:40.022Z,63.28
2017-09-27T08:51:09.703Z,66.57
2017-09-27T08:53:38.746Z,64.53
2017-09-27T08:56:10.162Z,66.69
2017-09-27T08:58:39.261Z,66.40
2017-09-27T09:01:10.641Z,66.02
2017-09-27T09:03:39.950Z,64.64
2017-09-27T09:06:08.979Z,66.23
2017-09-27T09:08:40.966Z,66.86
2017-09-27T09:11:10.953Z,68.03
2017-09-27T09:13:39.994Z,67.65
2017-09-27T09:16:11.606Z,67.45
2017-09-27T09:18:42.947Z,66.88
2017-09-27T09:21:14.586Z,66.48
2017-09-27T09:23:44.409Z,68.41
2017-09-27T09:26:13.459Z,69.20
2017-09-27T09:28:44.055Z,69.41
2017-09-27T09:31:13.871Z,69.80
2017-09-27T09:33:42.955Z,69.25
2017-09-27T09:36:13.181Z,70.13
2017-09-27T09:38:43.234Z,70.38
2017-09-27T09:41:12.282Z,71.07
2017-09-27T09:43:42.341Z,71.36
2017-09-27T09:46:12.144Z,70.64
2017-09-27T09:48:41.203Z,69.89
2017-09-27T09:51:11.540Z,68.80
2017-09-27T09:53:41.295Z,69.75
2017-09-27T09:56:11.767Z,69.85
2017-09-27T09:58:41.910Z,68.62
2017-09-27T10:01:11.652Z,67.68
2017-09-27T10:03:40.670Z,66.24
2017-09-27T10:06:10.978Z,65.51
2017-09-27T10:08:40.027Z,66.18
2017-09-27T10:11:11.442Z,65.81
2017-09-27T10:13:41.433Z,64.61
2017-09-27T10:16:10.505Z,65.48
2017-09-27T10:18:43.071Z,60.66
2017-09-27T10:21:12.960Z,61.57
2017-09-27T10:23:42.014Z,59.25
2017-09-27T10:26:11.102Z,60.22
2017-09-27T10:28:44.659Z,58.51
2017-09-27T10:31:14.722Z,57.47
2017-09-27T10:33:44.788Z,53.20
2017-09-27T10:36:14.133Z,52.27
2017-09-27T10:38:43.170Z,57.16
2017-09-27T10:41:13.111Z,54.82
2017-09-27T10:43:42.210Z,56.33
2017-09-27T10:46:13.839Z,55.56
2017-09-27T10:48:43.792Z,51.70
2017-09-27T10:51:12.826Z,54.66
2017-09-27T10:53:43.673Z,55.60
2017-09-27T10:56:13.406Z,52.67
2017-09-27T10:58:42.465Z,54.48
2017-09-27T11:01:14.483Z,52.73
2017-09-27T11:03:43.535Z,50.27
2017-09-27T11:06:13.431Z,50.77
2017-09-27T11:08:42.617Z,48.77
2017-09-27T11:11:14.279Z,50.16
2017-09-27T11:13:43.702Z,48.42
2017-09-27T11:16:12.930Z,50.02
2017-09-27T11:18:43.860Z,50.21
2017-09-27T11:21:14.176Z,53.10
2017-09-27T11:23:43.194Z,51.35
2017-09-27T11:26:13.947Z,49.88
2017-09-27T11:28:44.732Z,52.69
2017-09-27T11:31:13.791Z,46.25
2017-09-27T11:33:44.683Z,46.54
2017-09-27T11:36:14.076Z,45.82
2017-09-27T11:38:43.204Z,48.30
2017-09-27T11:41:14.021Z,48.97
2017-09-27T11:43:43.055Z,45.28
2017-09-27T11:46:13.439Z,41.53
2017-09-27T11:48:43.231Z,44.71
2017-09-27T11:51:12.307Z,45.10
2017-09-27T11:53:43.047Z,43.79
2017-09-27T11:56:13.247Z,42.52
2017-09-27T11:58:42.405Z,42.88
2017-09-27T12:01:12.371Z,41.20
2017-09-27T12:03:42.222Z,42.37
2017-09-27T12:06:11.419Z,41.97
2017-09-27T12:08:42.596Z,42.22
2017-09-27T12:11:12.490Z,36.34
2017-09-27T12:13:41.711Z,36.69
2017-09-27T12:16:12.202Z,38.92
2017-09-27T12:18:41.365Z,34.68
2017-09-27T12:21:10.430Z,33.26
2017-09-27T12:23:42.307Z,37.39
2017-09-27T12:26:13.633Z,37.40
2017-09-27T12:28:43.582Z,37.58
2017-09-27T12:31:12.900Z,35.40
2017-09-27T12:33:42.663Z,34.73
2017-09-27T12:36:11.718Z,32.45
2017-09-27T12:38:43.618Z,34.18
2017-09-27T12:41:13.154Z,28.89
2017-09-27T12:43:42.199Z,32.89
2017-09-27T12:46:12.902Z,31.71
2017-09-27T12:48:43.123Z,26.20
2017-09-27T12:51:12.533Z,29.84
2017-09-27T12:53:43.146Z,28.97
2017-09-27T12:56:15.684Z,28.17
2017-09-27T12:58:44.697Z,24.91
2017-09-27T13:01:16.075Z,32.45
2017-09-27T13:03:45.200Z,32.87
2017-09-27T13:06:15.056Z,33.08
2017-09-27T13:08:44.705Z,32.86
2017-09-27T13:11:13.758Z,33.73
2017-09-27T13:13:45.011Z,31.61
2017-09-27T13:16:14.691Z,29.24
2017-09-27T13:18:43.727Z,27.47
2017-09-27T13:21:14.211Z,27.31
2017-09-27T13:23:43.910Z,26.35
2017-09-27T13:26:13.054Z,26.09
2017-09-27T13:28:43.667Z,25.51
2017-09-27T13:31:13.564Z,26.43
2017-09-27T13:33:42.599Z,25.52
2017-09-27T13:36:13.248Z,25.70
2017-09-27T13:38:43.094Z,24.94
2017-09-27T13:41:12.147Z,23.02
2017-09-27T13:43:42.876Z,23.65
2017-09-27T13:46:12.846Z,24.98
2017-09-27T13:48:41.892Z,24.82
2017-09-27T13:51:12.530Z,22.92
2017-09-27T13:53:42.230Z,23.67
2017-09-27T13:56:11.257Z,24.73
2017-09-27T13:58:44.185Z,24.62
2017-09-27T14:01:13.996Z,23.46
2017-09-27T14:03:43.019Z,24.17
2017-09-27T14:06:12.058Z,23.75
2017-09-27T14:08:43.211Z,23.83
2017-09-27T14:11:12.930Z,23.15
2017-09-27T14:13:41.976Z,23.20
2017-09-27T14:16:11.548Z,23.82
2017-09-27T14:18:40.616Z,24.07
2017-09-27T14:21:11.923Z,23.63
2017-09-27T14:23:41.585Z,23.23
2017-09-27T14:26:10.801Z,23.53
2017-09-27T14:28:43.699Z,23.39
2017-09-27T14:31:13.421Z,24.28
2017-09-27T14:33:42.551Z,24.43
2017-09-27T14:36:12.769Z,25.66
2017-09-27T14:38:42.631Z,25.08
2017-09-27T14:41:11.679Z,24.60
2017-09-27T14:43:42.364Z,25.97
2017-09-27T14:46:12.035Z,27.97
2017-09-27T14:48:41.096Z,29.88
2017-09-27T14:51:12.176Z,31.32
2017-09-27T14:53:42.237Z,32.42
2017-09-27T14:56:11.259Z,31.10
2017-09-27T14:58:42.021Z,30.74
2017-09-27T15:01:11.044Z,30.02
2017-09-27T15:03:42.057Z,28.06
2017-09-27T15:06:11.682Z,27.26
2017-09-27T15:08:40.703Z,27.24
2017-09-27T15:11:11.498Z,26.86
2017-09-27T15:13:41.808Z,27.61
2017-09-27T15:16:10.846Z,29.05
2017-09-27T15:18:43.294Z,31.46
2017-09-27T15:21:13.399Z,32.62
2017-09-27T15:23:43.443Z,33.63
2017-09-27T15:26:13.739Z,35.04
2017-09-27T15:28:43.440Z,34.34
2017-09-27T15:31:12.593Z,37.31
2017-09-27T15:33:46.457Z,35.10
2017-09-27T15:36:16.189Z,36.57
2017-09-27T15:38:45.234Z,40.10
2017-09-27T15:41:15.927Z,40.13
2017-09-27T15:43:46.084Z,38.45
2017-09-27T15:46:15.139Z,38.09
2017-09-27T15:48:46.482Z,37.77
2017-09-27T15:51:15.966Z,39.09
2017-09-27T15:53:45.116Z,37.94
2017-09-27T15:56:16.039Z,38.41
2017-09-27T15:58:45.066Z,38.99
2017-09-27T16:01:15.113Z,39.40
2017-09-27T16:03:44.234Z,39.21
2017-09-27T16:06:14.553Z,39.88
2017-09-27T16:08:44.711Z,40.39
2017-09-27T16:11:13.755Z,44.45
2017-09-27T16:13:44.358Z,44.27
2017-09-27T16:16:15.336Z,45.92
2017-09-27T16:18:44.378Z,46.69
2017-09-27T16:21:14.524Z,45.07
2017-09-27T16:23:44.595Z,47.30
2017-09-27T16:26:13.826Z,49.01
2017-09-27T16:28:44.315Z,45.92
2017-09-27T16:31:13.429Z,46.25
2017-09-27T16:33:42.517Z,50.82
2017-09-27T16:36:12.197Z,53.47
2017-09-27T16:38:41.312Z,55.75
2017-09-27T16:41:10.378Z,52.15
2017-09-27T16:43:42.408Z,56.42
2017-09-27T16:46:12.326Z,56.95
2017-09-27T16:48:41.417Z,55.12
2017-09-27T16:51:11.753Z,56.92
2017-09-27T16:53:41.545Z,55.62
2017-09-27T16:56:10.673Z,60.39
2017-09-27T16:58:41.186Z,58.55
2017-09-27T17:01:11.109Z,62.86
2017-09-27T17:03:40.193Z,60.25
2017-09-27T17:06:10.999Z,59.24
2017-09-27T17:08:41.259Z,58.95
2017-09-27T17:11:10.394Z,60.26
2017-09-27T17:13:41.166Z,61.64
2017-09-27T17:16:11.297Z,61.31
2017-09-27T17:18:40.347Z,63.54
2017-09-27T17:21:11.021Z,72.13
2017-09-27T17:23:40.798Z,70.84
2017-09-27T17:26:09.823Z,76.23
2017-09-27T17:28:40.728Z,73.16
2017-09-27T17:31:11.759Z,74.86
2017-09-27T17:33:41.381Z,74.29
2017-09-27T17:36:13.780Z,76.22
2017-09-27T17:38:45.404Z,75.45
2017-09-27T17:41:14.979Z,71.79
2017-09-27T17:43:44.510Z,71.12
2017-09-27T17:46:13.536Z,70.94
2017-09-27T17:48:43.452Z,69.04
2017-09-27T17:51:12.474Z,71.19
2017-09-27T17:53:41.512Z,70.43
2017-09-27T17:56:12.996Z,79.05
2017-09-27T17:58:43.038Z,78.87
2017-09-27T18:01:13.218Z,78.34
2017-09-27T18:03:42.311Z,76.90
2017-09-27T18:06:17.626Z,77.53
2017-09-27T18:17:40.544Z,76.65
2017-09-27T18:20:09.639Z,79.80
2017-09-27T18:22:41.323Z,77.05
2017-09-27T18:25:10.678Z,81.46
2017-09-27T18:27:40.758Z,80.34
2017-09-27T18:30:09.891Z,78.02
2017-09-27T18:32:39.915Z,82.83
2017-09-27T18:35:09.048Z,78.71
2017-09-27T18:37:38.108Z,79.73
2017-09-27T18:40:07.181Z,77.85
2017-09-27T18:42:37.121Z,79.54
2017-09-27T18:45:07.183Z,83.39
2017-09-27T18:47:37.223Z,81.41
2017-09-27T18:50:06.295Z,82.96
2017-09-27T18:52:35.429Z,84.89
2017-09-27T18:55:04.476Z,83.62
2017-09-27T18:57:33.547Z,80.75
2017-09-27T19:00:02.635Z,80.27
2017-09-27T19:02:31.726Z,78.50
2017-09-27T19:05:01.748Z,82.38
2017-09-27T19:07:30.842Z,82.66
2017-09-27T19:09:59.890Z,83.73
2017-09-27T19:12:29.914Z,81.46
2017-09-27T19:15:00.056Z,83.00
2017-09-27T19:17:32.795Z,83.20
2017-09-27T19:20:02.160Z,83.16
2017-09-27T19:22:31.540Z,82.25
2017-09-27T19:25:03.471Z,83.88
2017-09-27T19:27:32.614Z,83.89
2017-09-27T19:30:01.655Z,82.23
2017-09-27T19:32:31.784Z,88.58
2017-09-27T19:35:02.518Z,84.15
2017-09-27T19:37:32.650Z,83.42
2017-09-27T19:40:01.832Z,87.40
2017-09-27T19:42:30.923Z,88.96
2017-09-27T19:44:59.971Z,88.61
2017-09-27T19:47:29.646Z,87.35
2017-09-27T19:49:58.746Z,90.71
2017-09-27T19:52:29.418Z,86.97
2017-09-27T19:54:58.495Z,85.05
2017-09-27T19:57:27.694Z,83.88
2017-09-27T19:59:56.779Z,84.23
2017-09-27T20:02:25.855Z,85.94
2017-09-27T20:04:55.583Z,85.19
2017-09-27T20:07:24.690Z,82.73
2017-09-27T20:09:55.555Z,84.71
2017-09-27T20:12:24.634Z,85.28
2017-09-27T20:14:53.686Z,85.70
2017-09-27T20:17:22.831Z,84.81
2017-09-27T20:19:51.891Z,85.11
2017-09-27T20:22:20.947Z,85.40
2017-09-27T20:24:49.991Z,86.33
2017-09-27T20:27:19.175Z,86.47
2017-09-27T20:29:48.215Z,86.61
2017-09-27T20:32:17.273Z,86.41
2017-09-27T20:34:46.355Z,87.66
2017-09-27T20:37:15.443Z,86.42
2017-09-27T20:39:44.489Z,85.40
2017-09-27T20:42:13.653Z,87.21
2017-09-27T20:44:43.692Z,86.38
2017-09-27T20:47:12.740Z,86.18
2017-09-27T20:49:41.798Z,84.87
2017-09-27T20:52:10.834Z,85.52
2017-09-27T20:54:39.906Z,85.25
2017-09-27T20:57:08.957Z,87.51
2017-09-27T20:59:37.995Z,86.09
2017-09-27T21:02:07.074Z,84.96
2017-09-27T21:07:15.095Z,85.26
2017-09-27T21:09:44.170Z,85.53
2017-09-27T21:12:13.451Z,85.80
2017-09-27T21:14:42.482Z,86.22
2017-09-27T21:17:11.535Z,85.25
2017-09-27T21:19:40.604Z,86.06
2017-09-27T21:22:09.642Z,86.39
2017-09-27T21:24:38.679Z,86.65
2017-09-27T21:27:07.710Z,87.28
2017-09-27T21:29:36.769Z,87.99
2017-09-27T21:32:06.113Z,88.05
2017-09-27T21:34:35.167Z,87.12
2017-09-27T21:37:04.468Z,87.13
2017-09-27T21:39:33.495Z,86.93
2017-09-27T21:42:02.541Z,86.96
2017-09-27T21:44:31.632Z,86.77
2017-09-27T21:47:00.681Z,86.28
2017-09-27T21:49:29.718Z,85.97
2017-09-27T21:51:59.697Z,85.58
2017-09-27T21:54:29.638Z,86.08
2017-09-27T21:56:58.682Z,87.37
2017-09-27T21:59:27.747Z,86.72
2017-09-27T22:01:56.859Z,89.50
2017-09-27T22:04:26.571Z,90.13
2017-09-27T22:06:56.950Z,89.56
2017-09-27T22:09:26.921Z,90.31
2017-09-27T22:11:56.042Z,91.17
2017-09-27T22:14:27.726Z,91.15
2017-09-27T22:16:58.261Z,91.56
2017-09-27T22:19:27.741Z,91.25
2017-09-27T22:21:56.875Z,89.20
2017-09-27T22:24:26.124Z,89.54
2017-09-27T22:26:55.520Z,87.63
2017-09-27T22:29:25.210Z,87.28
2017-09-27T22:31:54.263Z,87.89
2017-09-27T22:34:24.160Z,87.00
2017-09-27T22:36:53.188Z,89.22
2017-09-27T22:39:24.931Z,89.31
2017-09-27T22:41:54.398Z,92.89
2017-09-27T22:44:23.569Z,92.73
2017-09-27T22:46:54.154Z,91.77
2017-09-27T22:49:23.672Z,90.18
2017-09-27T22:51:56.169Z,90.91
2017-09-27T22:54:27.574Z,90.21
2017-09-27T22:56:57.304Z,90.06
2017-09-27T22:59:26.342Z,92.08
2017-09-27T23:01:56.933Z,93.06
2017-09-27T23:04:26.030Z,91.86
2017-09-27T23:06:56.643Z,91.53
2017-09-27T23:09:26.246Z,91.28
2017-09-27T23:11:55.267Z,91.80
2017-09-27T23:14:25.226Z,92.37
2017-09-27T23:16:54.295Z,92.78
2017-09-27T23:19:24.346Z,93.20
2017-09-27T23:21:55.639Z,92.88
2017-09-27T23:24:24.705Z,92.16
2017-09-27T23:26:53.746Z,92.81
2017-09-27T23:29:22.802Z,94.31
2017-09-27T23:31:51.887Z,95.55
2017-09-27T23:34:20.922Z,96.37
2017-09-27T23:36:49.999Z,96.57
2017-09-27T23:39:20.071Z,95.32
2017-09-27T23:41:49.110Z,94.77
2017-09-27T23:44:18.158Z,94.98
2017-09-27T23:46:47.294Z,93.02
2017-09-27T23:49:17.231Z,93.99
2017-09-27T23:51:46.286Z,93.44
2017-09-27T23:54:15.707Z,93.12
2017-09-27T23:56:44.758Z,91.24
2017-09-27T23:59:13.790Z,91.87
