createdAt,value
2023-01-28T00:56:36.987Z,8.33
2023-01-28T00:59:06.360Z,8.60
2023-01-28T01:01:34.373Z,8.80
2023-01-28T01:04:03.557Z,9.00
2023-01-28T01:06:32.718Z,9.93
2023-01-28T01:09:00.570Z,10.23
2023-01-28T01:11:28.420Z,10.67
2023-01-28T01:13:57.279Z,10.57
2023-01-28T01:16:27.757Z,9.77
2023-01-28T01:18:55.846Z,9.60
2023-01-28T01:24:13.503Z,10.60
2023-01-28T01:26:41.207Z,9.63
2023-01-28T01:29:09.772Z,9.53
2023-01-28T01:31:39.045Z,10.27
2023-01-28T01:34:06.721Z,9.67
2023-01-28T01:36:34.408Z,9.33
2023-01-28T01:39:02.058Z,9.70
2023-01-28T01:41:31.399Z,9.63
2023-01-28T01:44:00.712Z,8.87
2023-01-28T01:46:35.804Z,10.00
2023-01-28T01:49:14.111Z,10.23
2023-01-28T01:51:42.268Z,9.63
2023-01-28T01:54:10.027Z,9.77
2023-01-28T01:56:40.207Z,10.10
2023-01-28T01:59:11.434Z,10.77
2023-01-28T02:01:39.262Z,9.80
2023-01-28T02:04:12.075Z,10.00
2023-01-28T02:06:41.084Z,10.23
2023-01-28T02:09:21.627Z,9.43
2023-01-28T02:11:49.384Z,9.63
2023-01-28T02:14:30.699Z,10.27
2023-01-28T02:16:59.296Z,10.90
2023-01-28T02:19:32.648Z,10.67
2023-01-28T02:22:09.031Z,10.30
2023-01-28T02:24:59.072Z,10.97
2023-01-28T02:27:33.199Z,10.47
2023-01-28T02:30:07.817Z,10.33
2023-01-28T02:32:41.462Z,9.57
2023-01-28T02:35:15.159Z,9.07
2023-01-28T02:37:48.120Z,10.90
2023-01-28T02:40:20.247Z,10.30
2023-01-28T02:42:47.969Z,11.10
2023-01-28T02:45:23.740Z,11.10
2023-01-28T02:47:59.542Z,11.90
2023-01-28T02:50:33.158Z,10.87
2023-01-28T02:53:26.717Z,10.57
2023-01-28T02:56:01.126Z,10.23
2023-01-28T02:58:34.998Z,9.80
2023-01-28T03:01:10.191Z,10.67
2023-01-28T03:03:45.767Z,10.17
2023-01-28T03:06:17.223Z,10.47
2023-01-28T03:09:05.370Z,10.23
2023-01-28T03:11:53.200Z,9.87
2023-01-28T03:14:40.661Z,10.07
2023-01-28T03:17:31.392Z,9.57
2023-01-28T03:20:16.501Z,9.70
2023-01-28T03:23:07.763Z,10.10
2023-01-28T03:25:53.254Z,9.67
2023-01-28T03:28:38.948Z,10.20
2023-01-28T03:31:26.442Z,9.10
2023-01-28T03:34:14.048Z,9.57
2023-01-28T03:36:51.493Z,9.37
2023-01-28T03:39:20.617Z,9.40
2023-01-28T03:41:59.171Z,9.97
2023-01-28T03:44:44.285Z,10.17
2023-01-28T03:47:12.361Z,8.80
2023-01-28T03:49:42.641Z,9.50
2023-01-28T03:52:10.409Z,10.07
2023-01-28T03:54:38.193Z,9.50
2023-01-28T03:57:07.016Z,10.50
2023-01-28T03:59:35.249Z,10.93
2023-01-28T04:02:03.637Z,11.17
2023-01-28T04:04:32.654Z,10.20
2023-01-28T04:07:02.460Z,10.40
2023-01-28T04:09:30.126Z,10.23
2023-01-28T04:11:57.864Z,10.43
2023-01-28T04:14:25.801Z,10.13
2023-01-28T04:16:54.880Z,10.57
2023-01-28T04:19:22.966Z,10.97
2023-01-28T04:24:27.311Z,11.77
2023-01-28T04:26:56.484Z,12.40
2023-01-28T04:29:24.221Z,13.10
2023-01-28T04:31:51.937Z,11.67
2023-01-28T04:34:20.442Z,12.77
2023-01-28T04:36:48.234Z,11.87
2023-01-28T04:39:15.926Z,11.77
2023-01-28T04:41:44.987Z,10.90
2023-01-28T04:44:13.708Z,11.20
2023-01-28T04:46:41.441Z,11.93
2023-01-28T04:49:09.244Z,10.53
2023-01-28T04:51:36.944Z,11.20
2023-01-28T04:54:05.141Z,11.87
2023-01-28T04:56:32.988Z,12.47
2023-01-28T04:59:02.616Z,11.43
2023-01-28T05:01:30.592Z,11.80
2023-01-28T05:03:58.274Z,11.17
2023-01-28T05:06:25.985Z,12.20
2023-01-28T05:08:54.799Z,10.83
2023-01-28T05:11:22.460Z,11.07
2023-01-28T05:13:50.089Z,10.70
2023-01-28T05:16:19.074Z,10.63
2023-01-28T05:18:48.196Z,10.57
2023-01-28T05:21:16.250Z,10.30
2023-01-28T05:23:44.011Z,11.03
2023-01-28T05:26:11.861Z,9.90
2023-01-28T05:28:39.547Z,11.00
2023-01-28T05:31:08.044Z,10.80
2023-01-28T05:33:37.226Z,10.87
2023-01-28T05:36:05.973Z,10.93
2023-01-28T05:38:33.685Z,11.10
2023-01-28T05:41:01.321Z,11.07
2023-01-28T05:43:29.784Z,10.63
2023-01-28T05:45:57.468Z,11.67
2023-01-28T05:48:25.171Z,11.27
2023-01-28T05:50:54.202Z,10.40
2023-01-28T05:53:22.127Z,10.67
2023-01-28T05:55:50.310Z,10.47
2023-01-28T05:58:18.537Z,10.33
2023-01-28T06:00:46.401Z,10.07
2023-01-28T06:03:14.752Z,9.90
2023-01-28T06:05:42.404Z,9.97
2023-01-28T06:08:11.453Z,10.57
2023-01-28T06:10:39.120Z,10.43
2023-01-28T06:13:06.872Z,10.07
2023-01-28T06:15:34.630Z,10.17
2023-01-28T06:18:02.291Z,10.93
2023-01-28T06:20:29.975Z,9.70
2023-01-28T06:22:57.627Z,11.33
2023-01-28T06:25:26.700Z,10.37
2023-01-28T06:27:54.469Z,11.37
2023-01-28T06:30:22.213Z,11.07
2023-01-28T06:32:55.486Z,10.50
2023-01-28T06:35:23.242Z,9.57
2023-01-28T06:37:50.956Z,11.27
2023-01-28T06:40:19.374Z,10.13
2023-01-28T06:42:48.373Z,10.17
2023-01-28T06:45:16.239Z,9.90
2023-01-28T06:47:43.924Z,9.83
2023-01-28T06:50:13.021Z,9.20
2023-01-28T06:52:41.657Z,9.60
2023-01-28T06:55:09.912Z,9.27
2023-01-28T06:57:39.282Z,9.20
2023-01-28T07:00:11.181Z,8.30
2023-01-28T07:02:38.846Z,9.53
2023-01-28T07:05:07.589Z,10.23
2023-01-28T07:07:35.424Z,10.07
2023-01-28T07:10:03.122Z,10.00
2023-01-28T07:12:30.831Z,10.60
2023-01-28T07:14:58.484Z,10.20
2023-01-28T07:17:27.555Z,10.10
2023-01-28T07:19:55.246Z,10.50
2023-01-28T07:22:29.630Z,10.97
2023-01-28T07:24:58.738Z,10.67
2023-01-28T07:27:26.391Z,10.40
2023-01-28T07:29:54.221Z,11.53
2023-01-28T07:32:21.873Z,10.53
2023-01-28T07:34:50.831Z,11.60
2023-01-28T07:37:18.610Z,11.37
2023-01-28T07:39:46.259Z,11.80
2023-01-28T07:42:14.079Z,12.43
2023-01-28T07:44:41.716Z,12.33
2023-01-28T07:47:09.429Z,12.70
2023-01-28T07:49:39.660Z,11.60
2023-01-28T07:52:08.950Z,12.60
2023-01-28T07:54:36.668Z,11.63
2023-01-28T07:57:09.796Z,11.43
2023-01-28T07:59:37.637Z,11.67
2023-01-28T08:02:05.295Z,11.50
2023-01-28T08:04:33.074Z,11.13
2023-01-28T08:07:00.789Z,12.13
2023-01-28T08:09:29.749Z,10.57
2023-01-28T08:11:57.419Z,10.90
2023-01-28T08:14:25.099Z,10.93
2023-01-28T08:16:52.789Z,10.03
2023-01-28T08:19:21.792Z,10.57
2023-01-28T08:21:49.446Z,10.77
2023-01-28T08:24:17.717Z,10.10
2023-01-28T08:26:49.241Z,9.30
2023-01-28T08:29:17.044Z,9.33
2023-01-28T08:31:44.875Z,9.57
2023-01-28T08:34:12.518Z,9.20
2023-01-28T08:36:40.146Z,8.77
2023-01-28T08:39:07.799Z,9.03
2023-01-28T08:41:35.890Z,9.17
2023-01-28T08:44:05.046Z,7.80
2023-01-28T08:46:32.681Z,8.10
2023-01-28T08:49:00.305Z,8.50
2023-01-28T08:51:27.975Z,8.43
2023-01-28T08:53:55.639Z,8.33
2023-01-28T08:56:24.437Z,9.07
2023-01-28T08:58:52.182Z,8.13
2023-01-28T09:01:21.252Z,8.03
2023-01-28T09:03:48.931Z,7.37
2023-01-28T09:06:17.912Z,7.87
2023-01-28T09:08:45.600Z,7.10
2023-01-28T09:11:13.305Z,7.17
2023-01-28T09:13:40.957Z,7.10
2023-01-28T09:16:09.788Z,7.40
2023-01-28T09:18:38.755Z,7.23
2023-01-28T09:21:07.414Z,6.97
2023-01-28T09:23:36.883Z,7.13
2023-01-28T09:26:06.163Z,7.57
2023-01-28T09:28:33.981Z,7.77
2023-01-28T09:31:05.236Z,6.50
2023-01-28T09:33:33.270Z,8.00
2023-01-28T09:36:03.015Z,6.87
2023-01-28T09:38:31.808Z,7.37
2023-01-28T09:41:00.184Z,7.27
2023-01-28T09:43:45.204Z,7.37
2023-01-28T09:46:15.087Z,7.20
2023-01-28T09:48:45.555Z,6.80
2023-01-28T09:51:24.021Z,6.57
2023-01-28T09:53:54.787Z,6.63
2023-01-28T09:56:26.897Z,6.37
2023-01-28T09:58:54.639Z,6.90
2023-01-28T10:01:39.651Z,7.00
2023-01-28T10:04:16.412Z,7.33
2023-01-28T10:06:53.425Z,7.03
2023-01-28T10:09:29.997Z,6.57
2023-01-28T10:12:12.996Z,6.03
2023-01-28T10:14:53.213Z,6.63
2023-01-28T10:17:23.931Z,6.60
2023-01-28T10:19:54.106Z,7.10
2023-01-28T10:25:20.064Z,6.17
2023-01-28T10:27:48.729Z,6.00
2023-01-28T10:30:19.911Z,5.70
2023-01-28T10:32:52.970Z,6.40
2023-01-28T10:35:20.876Z,6.30
2023-01-28T10:37:48.829Z,6.23
2023-01-28T10:40:18.869Z,6.53
2023-01-28T10:42:47.048Z,6.73
2023-01-28T10:45:20.922Z,6.23
2023-01-28T10:47:51.290Z,6.97
2023-01-28T10:50:21.552Z,6.33
2023-01-28T10:52:54.940Z,6.97
2023-01-28T10:55:24.913Z,6.87
2023-01-28T10:57:52.881Z,6.93
2023-01-28T11:00:24.860Z,6.37
2023-01-28T11:02:52.727Z,6.93
2023-01-28T11:05:22.377Z,6.93
2023-01-28T11:07:50.271Z,7.37
2023-01-28T11:10:32.197Z,7.23
2023-01-28T11:13:01.284Z,7.90
2023-01-28T11:15:29.640Z,7.00
2023-01-28T11:18:18.990Z,7.17
2023-01-28T11:20:53.903Z,6.33
2023-01-28T11:23:25.102Z,6.70
2023-01-28T11:26:04.791Z,7.50
2023-01-28T11:28:32.831Z,6.67
2023-01-28T11:31:02.538Z,7.97
2023-01-28T11:33:34.018Z,6.60
2023-01-28T11:36:07.945Z,7.40
2023-01-28T11:38:35.878Z,6.70
2023-01-28T11:41:05.090Z,7.60
2023-01-28T11:43:34.048Z,7.20
2023-01-28T11:46:11.444Z,7.07
2023-01-28T11:48:45.310Z,6.57
2023-01-28T11:51:24.845Z,6.93
2023-01-28T11:54:11.064Z,6.57
2023-01-28T11:56:50.464Z,6.87
2023-01-28T11:59:58.395Z,7.17
2023-01-28T12:02:45.652Z,7.27
2023-01-28T12:05:23.256Z,7.33
2023-01-28T12:07:55.984Z,7.37
2023-01-28T12:10:27.683Z,7.13
2023-01-28T12:13:09.359Z,7.90
2023-01-28T12:16:09.472Z,7.60
2023-01-28T12:18:49.981Z,7.33
2023-01-28T12:21:26.396Z,7.50
2023-01-28T12:24:06.231Z,7.30
2023-01-28T12:26:40.950Z,6.80
2023-01-28T12:29:20.294Z,7.57
2023-01-28T12:31:58.485Z,7.13
2023-01-28T12:34:45.857Z,8.27
2023-01-28T12:37:17.676Z,7.63
2023-01-28T12:39:53.449Z,7.70
2023-01-28T12:42:27.717Z,7.73
2023-01-28T12:45:01.759Z,7.60
2023-01-28T12:47:33.216Z,7.67
2023-01-28T12:50:04.591Z,8.03
2023-01-28T12:52:35.330Z,7.90
2023-01-28T12:55:08.070Z,7.33
2023-01-28T12:57:36.480Z,7.37
2023-01-28T13:00:19.613Z,7.63
2023-01-28T13:02:48.764Z,7.80
2023-01-28T13:05:18.594Z,8.20
2023-01-28T13:07:49.648Z,8.30
2023-01-28T13:10:20.934Z,8.60
2023-01-28T13:12:49.053Z,8.50
2023-01-28T13:15:19.596Z,8.03
2023-01-28T13:17:58.561Z,8.27
2023-01-28T13:20:38.507Z,7.27
2023-01-28T13:23:08.181Z,7.07
2023-01-28T13:25:36.257Z,7.20
2023-01-28T13:28:05.864Z,7.37
2023-01-28T13:30:36.382Z,8.37
2023-01-28T13:33:05.947Z,8.53
2023-01-28T13:35:36.053Z,7.37
2023-01-28T13:38:11.660Z,8.10
2023-01-28T13:40:40.078Z,7.63
2023-01-28T13:43:27.139Z,8.13
2023-01-28T13:46:01.177Z,7.80
2023-01-28T13:48:33.581Z,7.93
2023-01-28T13:51:02.214Z,8.30
2023-01-28T13:53:38.658Z,9.00
2023-01-28T13:56:09.320Z,8.93
2023-01-28T13:58:52.681Z,9.20
2023-01-28T14:01:34.068Z,9.37
2023-01-28T14:04:22.649Z,8.43
2023-01-28T14:07:28.372Z,8.33
2023-01-28T14:10:06.997Z,8.77
2023-01-28T14:12:44.214Z,8.70
2023-01-28T14:15:23.981Z,7.80
2023-01-28T14:17:54.668Z,7.40
2023-01-28T14:20:26.387Z,8.33
2023-01-28T14:25:47.783Z,6.97
2023-01-28T14:28:19.739Z,7.17
2023-01-28T14:30:52.522Z,7.17
2023-01-28T14:33:22.948Z,7.57
2023-01-28T14:35:51.067Z,7.53
2023-01-28T14:38:21.512Z,7.10
2023-01-28T14:40:51.168Z,6.87
2023-01-28T14:43:21.640Z,7.53
2023-01-28T14:46:03.981Z,7.73
2023-01-28T14:48:38.322Z,7.10
2023-01-28T14:51:18.691Z,7.40
2023-01-28T14:54:00.023Z,6.60
2023-01-28T14:56:36.634Z,7.00
2023-01-28T14:59:11.912Z,6.90
2023-01-28T15:01:45.681Z,7.40
2023-01-28T15:04:25.632Z,6.73
2023-01-28T15:06:53.403Z,6.93
2023-01-28T15:09:21.127Z,7.30
2023-01-28T15:11:50.791Z,7.27
2023-01-28T15:14:23.939Z,7.33
2023-01-28T15:16:51.856Z,7.37
2023-01-28T15:19:26.834Z,6.37
2023-01-28T15:21:56.692Z,7.17
2023-01-28T15:24:24.554Z,6.93
2023-01-28T15:26:52.579Z,7.20
2023-01-28T15:29:26.086Z,6.73
2023-01-28T15:31:54.530Z,6.83
2023-01-28T15:34:23.558Z,6.97
2023-01-28T15:36:52.614Z,6.87
2023-01-28T15:39:22.288Z,7.03
2023-01-28T15:41:51.999Z,6.43
2023-01-28T15:44:20.822Z,6.30
2023-01-28T15:46:48.502Z,6.67
2023-01-28T15:49:18.040Z,7.20
2023-01-28T15:51:50.952Z,7.37
2023-01-28T15:54:20.966Z,6.60
2023-01-28T15:56:48.653Z,6.70
2023-01-28T15:59:26.684Z,6.67
2023-01-28T16:02:17.065Z,6.97
2023-01-28T16:04:44.751Z,6.10
2023-01-28T16:07:12.414Z,6.93
2023-01-28T16:09:41.467Z,6.87
2023-01-28T16:12:10.627Z,7.13
2023-01-28T16:14:43.780Z,6.47
2023-01-28T16:17:12.593Z,7.13
2023-01-28T16:19:42.820Z,6.57
2023-01-28T16:22:20.431Z,7.77
2023-01-28T16:24:54.085Z,7.40
2023-01-28T16:27:23.626Z,6.87
2023-01-28T16:29:51.321Z,7.47
2023-01-28T16:32:32.795Z,8.27
2023-01-28T16:35:00.626Z,7.97
2023-01-28T16:37:28.397Z,9.00
2023-01-28T16:39:59.122Z,7.83
2023-01-28T16:42:29.118Z,8.47
2023-01-28T16:44:56.747Z,8.37
2023-01-28T16:47:24.393Z,9.00
2023-01-28T16:49:52.339Z,8.57
2023-01-28T16:52:19.994Z,8.53
2023-01-28T16:54:47.651Z,9.40
2023-01-28T16:57:18.353Z,8.57
2023-01-28T16:59:46.061Z,8.87
2023-01-28T17:02:14.930Z,8.67
2023-01-28T17:04:42.900Z,8.90
2023-01-28T17:07:10.725Z,9.00
2023-01-28T17:09:38.428Z,10.03
2023-01-28T17:12:06.719Z,9.57
2023-01-28T17:14:35.724Z,8.67
2023-01-28T17:17:03.431Z,8.50
2023-01-28T17:19:31.093Z,8.80
2023-01-28T17:21:59.098Z,9.50
2023-01-28T17:24:26.968Z,9.50
2023-01-28T17:26:55.117Z,9.97
2023-01-28T17:29:22.751Z,10.20
2023-01-28T17:31:51.905Z,10.20
2023-01-28T17:34:19.702Z,9.33
2023-01-28T17:36:47.321Z,10.83
2023-01-28T17:39:15.022Z,10.07
2023-01-28T17:41:42.705Z,10.27
2023-01-28T17:44:12.295Z,9.80
2023-01-28T17:46:40.224Z,10.50
2023-01-28T17:49:09.286Z,10.33
2023-01-28T17:51:37.062Z,10.93
2023-01-28T17:54:05.141Z,10.40
2023-01-28T17:56:33.153Z,10.57
2023-01-28T17:59:03.688Z,10.37
2023-01-28T18:01:31.933Z,10.27
2023-01-28T18:04:00.120Z,10.87
2023-01-28T18:06:32.656Z,9.70
2023-01-28T18:09:00.406Z,10.17
2023-01-28T18:11:28.723Z,10.67
2023-01-28T18:13:56.623Z,10.97
2023-01-28T18:16:24.865Z,10.33
2023-01-28T18:18:52.508Z,10.13
2023-01-28T18:21:22.732Z,9.90
2023-01-28T18:23:54.041Z,9.93
2023-01-28T18:26:23.761Z,10.63
2023-01-28T18:28:51.498Z,10.30
2023-01-28T18:31:19.392Z,9.83
2023-01-28T18:33:47.393Z,10.57
2023-01-28T18:36:15.165Z,11.30
2023-01-28T18:38:42.871Z,10.77
2023-01-28T18:41:11.905Z,10.43
2023-01-28T18:43:39.628Z,11.37
2023-01-28T18:46:12.171Z,10.13
2023-01-28T18:48:39.972Z,10.07
2023-01-28T18:51:17.497Z,10.57
2023-01-28T18:53:57.595Z,9.57
2023-01-28T18:56:26.739Z,10.43
2023-01-28T18:58:57.285Z,10.30
2023-01-28T19:01:25.070Z,10.80
2023-01-28T19:03:53.869Z,9.37
2023-01-28T19:06:21.570Z,10.27
2023-01-28T19:08:52.572Z,10.27
2023-01-28T19:11:20.430Z,10.57
2023-01-28T19:13:49.628Z,10.10
2023-01-28T19:16:19.167Z,9.77
2023-01-28T19:18:53.158Z,10.20
2023-01-28T19:21:21.119Z,10.57
2023-01-28T19:23:57.720Z,10.53
2023-01-28T19:26:26.302Z,9.80
2023-01-28T19:28:56.138Z,10.00
2023-01-28T19:31:24.896Z,10.00
2023-01-28T19:33:55.686Z,10.43
2023-01-28T19:36:24.285Z,9.60
2023-01-28T19:38:52.065Z,9.73
2023-01-28T19:41:19.759Z,9.80
2023-01-28T19:43:47.614Z,8.90
2023-01-28T19:46:18.124Z,9.13
2023-01-28T19:48:47.143Z,9.80
2023-01-28T19:51:16.481Z,9.87
2023-01-28T19:53:45.082Z,10.63
2023-01-28T19:56:14.565Z,10.40
2023-01-28T19:58:43.518Z,9.83
2023-01-28T20:01:12.898Z,10.83
2023-01-28T20:03:42.243Z,9.57
2023-01-28T20:06:12.695Z,10.10
2023-01-28T20:08:40.423Z,10.37
2023-01-28T20:11:09.695Z,9.70
2023-01-28T20:13:39.159Z,10.50
2023-01-28T20:16:07.800Z,9.87
2023-01-28T20:18:38.133Z,10.30
2023-01-28T20:21:07.781Z,10.57
2023-01-28T20:26:31.288Z,9.90
2023-01-28T20:29:01.292Z,9.70
2023-01-28T20:31:29.131Z,9.00
2023-01-28T20:33:56.876Z,9.47
2023-01-28T20:36:26.052Z,9.97
2023-01-28T20:38:53.680Z,9.43
2023-01-28T20:41:23.367Z,9.40
2023-01-28T20:43:52.733Z,10.40
2023-01-28T20:46:22.334Z,11.00
2023-01-28T20:48:50.601Z,10.20
2023-01-28T20:51:19.948Z,9.97
2023-01-28T20:53:49.300Z,11.37
2023-01-28T20:56:19.336Z,10.67
2023-01-28T20:58:48.141Z,10.67
2023-01-28T21:01:21.627Z,11.70
2023-01-28T21:03:49.706Z,11.03
2023-01-28T21:06:17.659Z,10.77
2023-01-28T21:08:46.416Z,9.93
2023-01-28T21:11:15.471Z,11.57
2023-01-28T21:13:43.153Z,11.53
2023-01-28T21:16:10.839Z,11.27
2023-01-28T21:18:38.492Z,13.07
2023-01-28T21:21:07.853Z,13.13
2023-01-28T21:23:35.540Z,12.70
2023-01-28T21:26:04.372Z,13.37
2023-01-28T21:28:33.619Z,13.43
2023-01-28T21:31:08.947Z,13.77
2023-01-28T21:33:36.728Z,14.43
2023-01-28T21:36:10.068Z,14.30
2023-01-28T21:38:37.743Z,14.40
2023-01-28T21:41:06.349Z,14.23
2023-01-28T21:43:35.948Z,13.33
2023-01-28T21:46:03.679Z,12.87
2023-01-28T21:48:31.619Z,13.07
2023-01-28T21:51:22.927Z,13.93
2023-01-28T21:53:50.656Z,13.37
2023-01-28T21:56:18.318Z,13.87
2023-01-28T21:59:04.731Z,13.57
2023-01-28T22:01:32.524Z,13.60
2023-01-28T22:04:00.374Z,15.10
2023-01-28T22:06:28.138Z,15.93
2023-01-28T22:08:56.297Z,15.73
2023-01-28T22:11:24.161Z,16.73
2023-01-28T22:13:53.178Z,16.83
2023-01-28T22:16:20.832Z,16.20
2023-01-28T22:18:50.154Z,18.33
2023-01-28T22:21:17.855Z,16.97
2023-01-28T22:26:30.849Z,17.93
2023-01-28T22:28:59.897Z,17.23
2023-01-28T22:31:28.177Z,17.77
2023-01-28T22:33:55.925Z,17.23
2023-01-28T22:36:23.647Z,15.80
2023-01-28T22:38:51.309Z,16.43
2023-01-28T22:41:22.568Z,16.50
2023-01-28T22:43:50.760Z,15.57
2023-01-28T22:46:20.553Z,15.50
2023-01-28T22:48:48.678Z,16.37
2023-01-28T22:51:18.012Z,15.90
2023-01-28T22:53:46.937Z,17.83
2023-01-28T22:56:15.162Z,18.40
2023-01-28T22:58:43.044Z,18.50
2023-01-28T23:01:10.732Z,18.37
2023-01-28T23:03:39.752Z,17.93
2023-01-28T23:06:07.443Z,18.30
2023-01-28T23:08:35.057Z,19.33
2023-01-28T23:11:03.601Z,18.73
2023-01-28T23:13:52.852Z,17.57
2023-01-28T23:16:38.185Z,17.83
2023-01-28T23:19:36.326Z,17.70
2023-01-28T23:22:21.208Z,19.00
2023-01-28T23:24:48.905Z,21.03
2023-01-28T23:27:16.576Z,18.70
2023-01-28T23:29:45.068Z,20.07
2023-01-28T23:32:12.725Z,18.47
2023-01-28T23:34:44.494Z,18.03
2023-01-28T23:37:13.962Z,18.17
2023-01-28T23:39:42.156Z,18.27
2023-01-28T23:42:11.324Z,20.27
2023-01-28T23:44:39.157Z,18.67
2023-01-28T23:47:07.101Z,19.23
2023-01-28T23:49:35.055Z,18.90
2023-01-28T23:52:04.885Z,18.67
2023-01-28T23:54:33.199Z,18.30
2023-01-28T23:57:01.233Z,18.43
2023-01-28T23:59:28.940Z,17.23
