createdAt,value
2019-05-30T00:00:06.762Z,95.20
2019-05-30T00:02:22.698Z,95.10
2019-05-30T00:04:51.781Z,95.30
2019-05-30T00:07:20.971Z,95.10
2019-05-30T00:09:49.928Z,95.30
2019-05-30T00:12:19.147Z,95.80
2019-05-30T00:14:48.223Z,95.40
2019-05-30T00:17:17.262Z,95.70
2019-05-30T00:19:46.337Z,95.60
2019-05-30T00:22:15.334Z,95.70
2019-05-30T00:24:44.458Z,95.90
2019-05-30T00:27:13.512Z,96.20
2019-05-30T00:29:42.487Z,96.20
2019-05-30T00:32:11.434Z,96.50
2019-05-30T00:34:40.505Z,96.60
2019-05-30T00:37:09.469Z,96.80
2019-05-30T00:39:38.523Z,97.00
2019-05-30T00:42:08.120Z,97.10
2019-05-30T00:44:37.388Z,97.60
2019-05-30T00:47:06.707Z,97.40
2019-05-30T00:49:35.758Z,97.40
2019-05-30T00:52:05.160Z,98.00
2019-05-30T00:54:34.233Z,98.20
2019-05-30T00:57:03.304Z,98.30
2019-05-30T00:59:32.270Z,99.00
2019-05-30T01:02:01.341Z,98.80
2019-05-30T01:04:30.229Z,99.30
2019-05-30T01:06:59.163Z,99.00
2019-05-30T01:09:28.223Z,99.50
2019-05-30T01:11:57.247Z,99.90
2019-05-30T01:14:26.456Z,99.80
2019-05-30T01:16:56.976Z,99.90
2019-05-30T01:19:26.225Z,99.90
2019-05-30T01:21:55.405Z,99.90
2019-05-30T01:24:24.522Z,99.90
2019-05-30T01:26:53.610Z,99.90
2019-05-30T01:29:22.808Z,99.90
2019-05-30T01:31:52.003Z,99.90
2019-05-30T01:34:21.056Z,99.90
2019-05-30T01:36:50.134Z,99.90
2019-05-30T01:39:38.302Z,99.90
2019-05-30T01:42:07.993Z,99.90
2019-05-30T01:44:37.278Z,99.90
2019-05-30T01:47:06.432Z,99.90
2019-05-30T01:49:35.501Z,99.90
2019-05-30T01:52:04.570Z,99.90
2019-05-30T01:54:33.659Z,99.90
2019-05-30T01:57:02.975Z,99.90
2019-05-30T01:59:31.949Z,99.90
2019-05-30T02:02:01.156Z,99.90
2019-05-30T02:04:30.200Z,99.90
2019-05-30T02:06:59.313Z,99.90
2019-05-30T02:09:28.451Z,99.90
2019-05-30T02:11:57.566Z,99.90
2019-05-30T02:14:26.560Z,99.90
2019-05-30T02:16:56.381Z,99.90
2019-05-30T02:19:25.455Z,99.90
2019-05-30T02:21:54.570Z,99.90
2019-05-30T02:24:23.541Z,99.90
2019-05-30T02:26:52.585Z,99.90
2019-05-30T02:29:21.553Z,99.90
2019-05-30T02:31:50.592Z,99.90
2019-05-30T02:34:19.578Z,99.90
2019-05-30T02:36:48.590Z,99.90
2019-05-30T02:39:17.632Z,99.90
2019-05-30T02:41:46.690Z,99.90
2019-05-30T02:44:15.722Z,99.90
2019-05-30T02:46:44.799Z,99.90
2019-05-30T02:49:14.150Z,99.90
2019-05-30T02:51:43.575Z,99.90
2019-05-30T02:54:13.236Z,99.90
2019-05-30T02:56:42.718Z,99.90
2019-05-30T02:59:13.743Z,99.90
2019-05-30T03:01:59.196Z,99.90
2019-05-30T03:04:13.310Z,99.90
2019-05-30T03:06:42.533Z,99.90
2019-05-30T03:09:13.130Z,99.90
2019-05-30T03:11:42.503Z,99.90
2019-05-30T03:14:19.201Z,99.90
2019-05-30T03:16:43.201Z,99.90
2019-05-30T03:19:12.736Z,99.90
2019-05-30T03:21:42.080Z,99.90
2019-05-30T03:24:12.392Z,99.90
2019-05-30T03:26:42.131Z,99.90
2019-05-30T03:29:12.493Z,99.90
2019-05-30T03:31:43.158Z,99.90
2019-05-30T03:34:22.616Z,99.90
2019-05-30T03:36:42.990Z,99.90
2019-05-30T03:39:14.537Z,99.90
2019-05-30T03:41:42.918Z,99.90
2019-05-30T03:44:13.888Z,99.90
2019-05-30T03:46:47.666Z,99.90
2019-05-30T03:49:20.300Z,99.90
2019-05-30T03:51:51.142Z,99.90
2019-05-30T03:54:20.984Z,99.90
2019-05-30T03:56:55.839Z,99.90
2019-05-30T03:59:31.555Z,99.90
2019-05-30T04:02:15.934Z,99.90
2019-05-30T04:04:53.015Z,99.90
2019-05-30T04:07:25.243Z,99.90
2019-05-30T04:09:56.259Z,99.90
2019-05-30T04:12:45.916Z,99.90
2019-05-30T04:15:28.051Z,99.90
2019-05-30T04:17:57.027Z,99.90
2019-05-30T04:20:26.086Z,99.90
2019-05-30T04:22:55.037Z,99.90
2019-05-30T04:25:24.016Z,99.90
2019-05-30T04:27:53.063Z,99.90
2019-05-30T04:30:22.199Z,99.90
2019-05-30T04:32:51.251Z,99.90
2019-05-30T04:35:20.287Z,99.90
2019-05-30T04:37:49.298Z,99.90
2019-05-30T04:40:19.678Z,99.90
2019-05-30T04:42:48.881Z,99.90
2019-05-30T04:45:18.719Z,99.90
2019-05-30T04:47:48.726Z,99.90
2019-05-30T04:50:18.770Z,99.90
2019-05-30T04:52:48.809Z,99.90
2019-05-30T04:55:20.323Z,99.90
2019-05-30T04:57:48.591Z,99.90
2019-05-30T05:00:19.435Z,99.90
2019-05-30T05:02:49.018Z,99.90
2019-05-30T05:05:24.082Z,99.90
2019-05-30T05:07:48.805Z,99.90
2019-05-30T05:10:18.314Z,99.90
2019-05-30T05:12:47.532Z,99.90
2019-05-30T05:15:16.591Z,99.90
2019-05-30T05:17:45.655Z,99.90
2019-05-30T05:20:17.241Z,99.90
2019-05-30T05:22:45.670Z,99.90
2019-05-30T05:25:15.391Z,99.90
2019-05-30T05:27:44.509Z,99.90
2019-05-30T05:30:14.086Z,99.90
2019-05-30T05:32:43.289Z,99.90
2019-05-30T05:35:12.606Z,99.90
2019-05-30T05:37:41.529Z,99.90
2019-05-30T05:40:10.917Z,99.90
2019-05-30T05:42:40.013Z,99.90
2019-05-30T05:45:09.173Z,99.90
2019-05-30T05:47:38.070Z,99.90
2019-05-30T05:50:07.914Z,99.90
2019-05-30T05:52:37.193Z,99.90
2019-05-30T05:55:06.725Z,99.90
2019-05-30T05:57:35.730Z,99.90
2019-05-30T06:00:05.607Z,99.90
2019-05-30T06:02:34.699Z,99.90
2019-05-30T06:05:04.405Z,99.90
2019-05-30T06:07:33.561Z,99.90
2019-05-30T06:10:02.786Z,99.90
2019-05-30T06:12:31.867Z,99.90
2019-05-30T06:15:00.959Z,99.90
2019-05-30T06:17:30.102Z,99.90
2019-05-30T06:19:59.092Z,99.90
2019-05-30T06:22:28.104Z,99.90
2019-05-30T06:24:57.055Z,99.90
2019-05-30T06:27:26.187Z,99.90
2019-05-30T06:29:55.461Z,99.90
2019-05-30T06:32:24.646Z,99.90
2019-05-30T06:34:54.185Z,99.90
2019-05-30T06:37:23.353Z,99.90
2019-05-30T06:39:52.336Z,99.90
2019-05-30T06:42:21.674Z,99.90
2019-05-30T06:44:50.915Z,99.90
2019-05-30T06:47:20.214Z,99.90
2019-05-30T06:49:49.244Z,99.90
2019-05-30T06:52:18.277Z,99.90
2019-05-30T06:54:47.352Z,99.90
2019-05-30T06:57:16.427Z,99.90
2019-05-30T06:59:45.821Z,99.90
2019-05-30T07:02:14.842Z,99.90
2019-05-30T07:04:51.679Z,99.90
2019-05-30T07:07:14.695Z,99.90
2019-05-30T07:09:44.033Z,99.90
2019-05-30T07:12:13.056Z,99.90
2019-05-30T07:14:42.123Z,99.90
2019-05-30T07:17:11.153Z,99.90
2019-05-30T07:19:40.209Z,99.90
2019-05-30T07:22:09.427Z,99.90
2019-05-30T07:24:38.522Z,99.90
2019-05-30T07:27:07.468Z,99.90
2019-05-30T07:29:36.467Z,99.90
2019-05-30T07:32:05.597Z,99.90
2019-05-30T07:34:34.683Z,99.90
2019-05-30T07:37:03.682Z,99.90
2019-05-30T07:39:35.038Z,99.90
2019-05-30T07:42:06.601Z,99.90
2019-05-30T07:44:38.292Z,99.90
2019-05-30T07:47:20.378Z,99.90
2019-05-30T07:49:49.605Z,99.90
2019-05-30T07:52:18.689Z,99.90
2019-05-30T07:54:47.727Z,99.90
2019-05-30T07:57:16.742Z,99.90
2019-05-30T07:59:45.743Z,99.90
2019-05-30T08:02:14.850Z,99.90
2019-05-30T08:04:46.927Z,99.90
2019-05-30T08:07:14.757Z,99.90
2019-05-30T08:09:43.750Z,99.90
2019-05-30T08:12:15.060Z,99.90
2019-05-30T08:14:44.287Z,99.90
2019-05-30T08:17:13.346Z,99.90
2019-05-30T08:19:42.482Z,99.90
2019-05-30T08:22:31.877Z,99.90
2019-05-30T08:25:01.215Z,99.90
2019-05-30T08:27:38.645Z,99.90
2019-05-30T08:30:09.046Z,99.90
2019-05-30T08:32:38.955Z,99.90
2019-05-30T08:35:08.998Z,99.90
2019-05-30T08:37:39.405Z,99.90
2019-05-30T08:40:08.757Z,99.90
2019-05-30T08:42:38.559Z,99.90
2019-05-30T08:45:10.941Z,99.90
2019-05-30T08:47:40.785Z,99.90
2019-05-30T08:50:10.760Z,99.90
2019-05-30T08:52:40.964Z,99.90
2019-05-30T08:55:11.361Z,99.90
2019-05-30T08:57:41.034Z,99.90
2019-05-30T09:00:12.490Z,99.90
2019-05-30T09:03:02.263Z,99.90
2019-05-30T09:05:31.298Z,99.90
2019-05-30T09:08:00.326Z,99.90
2019-05-30T09:10:29.508Z,99.90
2019-05-30T09:12:58.620Z,99.90
2019-05-30T09:15:27.897Z,99.90
2019-05-30T09:17:57.000Z,99.90
2019-05-30T09:20:26.105Z,99.90
2019-05-30T09:22:55.166Z,99.90
2019-05-30T09:25:24.803Z,99.90
2019-05-30T09:27:53.888Z,99.90
2019-05-30T09:30:23.913Z,99.90
2019-05-30T09:32:52.994Z,99.90
2019-05-30T09:35:22.116Z,99.90
2019-05-30T09:37:51.160Z,99.90
2019-05-30T09:40:21.653Z,99.90
2019-05-30T09:42:50.752Z,99.90
2019-05-30T09:45:20.640Z,99.90
2019-05-30T09:47:51.244Z,99.90
2019-05-30T09:50:20.970Z,99.90
2019-05-30T09:52:51.222Z,99.90
2019-05-30T09:55:22.834Z,99.90
2019-05-30T09:57:52.162Z,99.90
2019-05-30T10:00:23.075Z,99.90
2019-05-30T10:05:32.606Z,99.90
2019-05-30T10:08:01.893Z,99.90
2019-05-30T10:10:31.166Z,99.90
2019-05-30T10:13:00.441Z,99.90
2019-05-30T10:15:29.523Z,99.90
2019-05-30T10:17:58.501Z,99.90
2019-05-30T10:20:27.775Z,99.90
2019-05-30T10:22:57.282Z,99.90
2019-05-30T10:25:26.871Z,99.90
2019-05-30T10:27:57.650Z,99.90
2019-05-30T10:30:27.250Z,99.90
2019-05-30T10:32:56.325Z,99.90
2019-05-30T10:35:25.425Z,99.90
2019-05-30T10:38:13.543Z,99.90
2019-05-30T10:40:42.710Z,99.90
2019-05-30T10:43:11.713Z,99.90
2019-05-30T10:45:40.796Z,99.90
2019-05-30T10:48:10.128Z,99.90
2019-05-30T10:50:39.209Z,99.90
2019-05-30T10:53:08.369Z,99.90
2019-05-30T10:55:37.426Z,99.90
2019-05-30T10:58:06.565Z,99.90
2019-05-30T11:00:52.136Z,99.90
2019-05-30T11:03:23.303Z,99.90
2019-05-30T11:06:15.677Z,99.90
2019-05-30T11:09:05.544Z,99.90
2019-05-30T11:11:34.638Z,99.90
2019-05-30T11:14:04.446Z,99.90
2019-05-30T11:16:33.512Z,99.90
2019-05-30T11:19:07.238Z,99.90
2019-05-30T11:21:33.355Z,99.90
2019-05-30T11:24:02.377Z,99.90
2019-05-30T11:26:31.473Z,99.90
2019-05-30T11:29:00.574Z,99.90
2019-05-30T11:31:29.558Z,99.90
2019-05-30T11:33:59.167Z,99.90
2019-05-30T11:36:28.375Z,99.90
2019-05-30T11:38:57.481Z,99.90
2019-05-30T11:41:26.829Z,99.90
2019-05-30T11:43:55.728Z,99.90
2019-05-30T11:46:24.790Z,99.90
2019-05-30T11:48:53.846Z,99.90
2019-05-30T11:51:22.812Z,99.90
2019-05-30T11:53:51.864Z,99.90
2019-05-30T11:56:20.927Z,99.90
2019-05-30T11:58:49.903Z,99.90
2019-05-30T12:01:18.931Z,99.90
2019-05-30T12:03:48.022Z,99.90
2019-05-30T12:06:17.177Z,99.90
2019-05-30T12:08:46.245Z,99.90
2019-05-30T12:11:15.296Z,99.90
2019-05-30T12:13:44.234Z,99.90
2019-05-30T12:16:13.284Z,99.90
2019-05-30T12:18:42.335Z,99.90
2019-05-30T12:21:11.429Z,99.90
2019-05-30T12:23:40.507Z,99.90
2019-05-30T12:26:09.549Z,99.90
2019-05-30T12:28:38.673Z,99.90
2019-05-30T12:31:07.815Z,99.90
2019-05-30T12:33:37.027Z,99.90
2019-05-30T12:36:06.169Z,99.90
2019-05-30T12:38:35.255Z,99.90
2019-05-30T12:41:04.394Z,99.90
2019-05-30T12:43:33.441Z,99.90
2019-05-30T12:46:03.267Z,99.90
2019-05-30T12:48:32.388Z,99.90
2019-05-30T12:51:01.489Z,99.90
2019-05-30T12:53:30.930Z,99.90
2019-05-30T12:56:00.589Z,99.90
2019-05-30T12:58:29.786Z,99.90
2019-05-30T13:00:58.989Z,99.90
2019-05-30T13:03:27.994Z,99.90
2019-05-30T13:05:57.213Z,99.90
2019-05-30T13:08:26.211Z,99.90
2019-05-30T13:10:55.576Z,99.90
2019-05-30T13:13:25.319Z,99.90
2019-05-30T13:15:54.559Z,99.90
2019-05-30T13:18:23.741Z,99.90
2019-05-30T13:20:52.789Z,99.90
2019-05-30T13:23:21.775Z,99.90
2019-05-30T13:25:50.751Z,99.90
2019-05-30T13:28:19.865Z,99.90
2019-05-30T13:30:49.018Z,99.90
2019-05-30T13:33:18.347Z,99.90
2019-05-30T13:35:47.290Z,99.90
2019-05-30T13:38:25.905Z,99.90
2019-05-30T13:40:47.185Z,99.90
2019-05-30T13:43:16.479Z,99.90
2019-05-30T13:45:45.582Z,99.90
2019-05-30T13:48:14.557Z,99.90
2019-05-30T13:50:43.652Z,99.90
2019-05-30T13:53:12.789Z,99.90
2019-05-30T13:55:41.812Z,99.90
2019-05-30T13:58:10.885Z,99.90
2019-05-30T14:00:40.002Z,99.90
2019-05-30T14:03:10.081Z,99.90
2019-05-30T14:05:39.455Z,99.90
2019-05-30T14:08:10.728Z,99.90
2019-05-30T14:10:39.201Z,99.90
2019-05-30T14:13:08.970Z,99.90
2019-05-30T14:15:38.233Z,99.90
2019-05-30T14:18:07.445Z,99.90
2019-05-30T14:20:36.136Z,99.90
2019-05-30T14:23:05.482Z,99.90
2019-05-30T14:25:34.778Z,99.90
2019-05-30T14:28:04.188Z,99.90
2019-05-30T14:30:33.779Z,99.90
2019-05-30T14:33:03.996Z,99.90
2019-05-30T14:35:33.151Z,99.90
2019-05-30T14:38:02.534Z,99.90
2019-05-30T14:40:31.717Z,99.90
2019-05-30T14:43:00.684Z,99.90
2019-05-30T14:45:29.947Z,99.90
2019-05-30T14:47:59.327Z,99.90
2019-05-30T14:50:47.523Z,99.90
2019-05-30T14:53:17.131Z,99.90
2019-05-30T14:55:46.686Z,99.90
2019-05-30T14:58:15.735Z,99.90
2019-05-30T15:00:44.760Z,99.90
2019-05-30T15:03:15.881Z,99.90
2019-05-30T15:05:44.909Z,99.90
2019-05-30T15:08:13.989Z,99.80
2019-05-30T15:10:42.945Z,99.80
2019-05-30T15:13:12.119Z,99.80
2019-05-30T15:15:41.302Z,99.70
2019-05-30T15:18:11.368Z,99.70
2019-05-30T15:20:40.750Z,99.60
2019-05-30T15:23:09.922Z,99.40
2019-05-30T15:25:39.112Z,99.20
2019-05-30T15:28:08.033Z,99.00
2019-05-30T15:30:37.041Z,98.90
2019-05-30T15:33:06.334Z,98.80
2019-05-30T15:35:35.724Z,98.60
2019-05-30T15:38:04.863Z,98.40
2019-05-30T15:40:34.065Z,98.50
2019-05-30T15:43:03.213Z,98.20
2019-05-30T15:45:32.353Z,97.80
2019-05-30T15:48:01.632Z,98.00
2019-05-30T15:50:30.933Z,97.70
2019-05-30T15:53:01.530Z,97.70
2019-05-30T15:55:30.879Z,97.50
2019-05-30T15:58:00.128Z,97.10
2019-05-30T16:00:29.705Z,96.50
2019-05-30T16:02:59.092Z,95.90
2019-05-30T16:05:28.303Z,96.00
2019-05-30T16:07:57.550Z,95.20
2019-05-30T16:10:26.595Z,95.90
2019-05-30T16:12:55.652Z,95.50
2019-05-30T16:15:24.698Z,95.40
2019-05-30T16:17:53.723Z,95.30
2019-05-30T16:20:22.833Z,95.10
2019-05-30T16:22:52.068Z,94.70
2019-05-30T16:25:21.727Z,95.00
2019-05-30T16:27:50.994Z,94.90
2019-05-30T16:30:24.371Z,94.80
2019-05-30T16:32:51.222Z,94.40
2019-05-30T16:35:20.446Z,94.10
2019-05-30T16:37:49.669Z,94.30
2019-05-30T16:40:20.230Z,94.10
2019-05-30T16:42:49.570Z,94.00
2019-05-30T16:45:23.123Z,93.80
2019-05-30T16:47:49.591Z,93.60
2019-05-30T16:50:22.821Z,93.50
2019-05-30T16:52:52.056Z,93.90
2019-05-30T16:55:21.423Z,93.90
2019-05-30T16:57:50.838Z,94.00
2019-05-30T17:00:21.864Z,93.90
2019-05-30T17:02:50.977Z,93.70
2019-05-30T17:05:20.075Z,93.90
2019-05-30T17:07:49.178Z,93.70
2019-05-30T17:10:23.350Z,93.90
2019-05-30T17:12:49.049Z,94.30
2019-05-30T17:15:18.250Z,94.00
2019-05-30T17:17:47.175Z,94.10
2019-05-30T17:20:16.714Z,94.00
2019-05-30T17:22:45.894Z,94.10
2019-05-30T17:25:15.227Z,94.30
2019-05-30T17:27:44.384Z,94.30
2019-05-30T17:30:15.438Z,94.10
2019-05-30T17:32:44.635Z,94.10
2019-05-30T17:35:13.779Z,94.40
2019-05-30T17:37:42.945Z,94.80
2019-05-30T17:40:15.263Z,94.80
2019-05-30T17:42:44.491Z,94.80
2019-05-30T17:45:13.762Z,94.80
2019-05-30T17:47:42.881Z,95.00
2019-05-30T17:50:12.757Z,95.10
2019-05-30T17:52:41.820Z,95.20
2019-05-30T17:55:11.690Z,95.20
2019-05-30T17:57:40.763Z,95.30
2019-05-30T18:00:11.905Z,95.50
2019-05-30T18:02:41.001Z,95.60
2019-05-30T18:05:11.247Z,95.70
2019-05-30T18:07:40.562Z,95.80
2019-05-30T18:10:10.690Z,95.80
2019-05-30T18:12:40.107Z,96.00
2019-05-30T18:15:09.854Z,96.00
2019-05-30T18:17:38.932Z,96.10
2019-05-30T18:20:09.227Z,95.90
2019-05-30T18:22:38.184Z,95.90
2019-05-30T18:25:09.163Z,96.20
2019-05-30T18:27:38.205Z,96.20
2019-05-30T18:30:08.426Z,96.20
2019-05-30T18:32:37.480Z,96.30
2019-05-30T18:35:06.869Z,96.30
2019-05-30T18:37:36.065Z,96.30
2019-05-30T18:40:05.341Z,96.40
2019-05-30T18:42:34.384Z,96.50
2019-05-30T18:45:03.564Z,96.50
2019-05-30T18:47:33.160Z,96.70
2019-05-30T18:50:02.353Z,96.80
2019-05-30T18:52:32.561Z,96.80
2019-05-30T18:55:05.021Z,96.90
2019-05-30T18:57:32.875Z,96.90
2019-05-30T19:00:03.110Z,97.00
2019-05-30T19:02:33.417Z,97.10
2019-05-30T19:05:02.765Z,97.10
2019-05-30T19:07:32.851Z,97.10
2019-05-30T19:10:02.141Z,97.20
2019-05-30T19:12:32.170Z,97.30
2019-05-30T19:15:01.673Z,97.10
2019-05-30T19:17:31.815Z,97.40
2019-05-30T19:20:01.162Z,97.40
2019-05-30T19:22:30.322Z,97.40
2019-05-30T19:24:59.289Z,97.50
2019-05-30T19:27:31.634Z,97.40
2019-05-30T19:29:59.007Z,97.50
2019-05-30T19:32:28.591Z,97.50
2019-05-30T19:34:57.733Z,97.50
2019-05-30T19:37:26.993Z,97.50
2019-05-30T19:39:56.188Z,97.60
2019-05-30T19:42:25.210Z,97.50
2019-05-30T19:44:54.201Z,97.60
2019-05-30T19:47:23.206Z,97.60
2019-05-30T19:49:52.312Z,97.60
2019-05-30T19:52:21.585Z,97.70
2019-05-30T19:54:50.795Z,97.60
2019-05-30T19:57:19.843Z,97.60
2019-05-30T19:59:48.840Z,97.70
2019-05-30T20:02:17.942Z,97.70
2019-05-30T20:04:47.039Z,97.70
2019-05-30T20:07:16.070Z,97.70
2019-05-30T20:09:58.497Z,97.60
2019-05-30T20:12:16.013Z,97.90
2019-05-30T20:14:44.995Z,97.80
2019-05-30T20:17:14.079Z,97.80
2019-05-30T20:19:43.114Z,97.80
2019-05-30T20:22:12.191Z,97.90
2019-05-30T20:24:41.160Z,97.90
2019-05-30T20:27:10.065Z,97.90
2019-05-30T20:29:41.270Z,98.00
2019-05-30T20:32:09.927Z,98.00
2019-05-30T20:34:38.985Z,98.00
2019-05-30T20:37:07.918Z,98.00
2019-05-30T20:39:36.901Z,98.10
2019-05-30T20:42:18.698Z,98.00
2019-05-30T20:44:36.934Z,98.10
2019-05-30T20:47:05.988Z,98.40
2019-05-30T20:49:35.176Z,98.30
2019-05-30T20:52:04.320Z,98.20
2019-05-30T20:54:33.370Z,98.20
2019-05-30T20:57:02.782Z,98.30
2019-05-30T20:59:31.784Z,98.50
2019-05-30T21:02:00.945Z,98.50
2019-05-30T21:04:30.068Z,98.60
2019-05-30T21:06:59.311Z,98.70
2019-05-30T21:09:29.476Z,98.70
2019-05-30T21:12:01.865Z,98.90
2019-05-30T21:14:33.555Z,98.90
2019-05-30T21:17:02.858Z,99.00
2019-05-30T21:19:31.980Z,99.00
2019-05-30T21:22:01.089Z,99.00
2019-05-30T21:24:30.167Z,99.40
2019-05-30T21:26:59.199Z,99.20
2019-05-30T21:29:28.332Z,99.30
2019-05-30T21:31:57.429Z,99.20
2019-05-30T21:34:26.603Z,99.20
2019-05-30T21:36:55.690Z,99.30
2019-05-30T21:39:24.681Z,99.30
2019-05-30T21:41:53.722Z,99.40
2019-05-30T21:44:22.991Z,99.40
2019-05-30T21:46:52.347Z,99.30
2019-05-30T21:49:21.360Z,99.40
2019-05-30T21:51:50.339Z,99.40
2019-05-30T21:54:19.343Z,99.70
2019-05-30T21:56:48.489Z,99.60
2019-05-30T21:59:17.512Z,99.80
2019-05-30T22:01:46.678Z,99.90
2019-05-30T22:04:15.737Z,99.80
2019-05-30T22:06:45.043Z,99.90
2019-05-30T22:09:14.551Z,99.90
2019-05-30T22:11:44.023Z,99.90
2019-05-30T22:14:13.074Z,99.90
2019-05-30T22:16:41.961Z,99.90
2019-05-30T22:19:11.133Z,99.90
2019-05-30T22:21:40.172Z,99.90
2019-05-30T22:24:11.292Z,99.90
2019-05-30T22:26:40.320Z,99.90
2019-05-30T22:29:09.416Z,99.90
2019-05-30T22:31:38.336Z,99.90
2019-05-30T22:34:07.486Z,99.90
2019-05-30T22:36:36.476Z,99.90
2019-05-30T22:39:08.931Z,99.90
2019-05-30T22:41:37.694Z,99.90
2019-05-30T22:44:06.827Z,99.90
2019-05-30T22:46:35.871Z,99.90
2019-05-30T22:49:04.926Z,99.90
2019-05-30T22:51:33.909Z,99.90
2019-05-30T22:54:02.977Z,99.90
2019-05-30T22:56:32.010Z,99.90
2019-05-30T22:59:00.943Z,99.90
2019-05-30T23:01:30.022Z,99.90
2019-05-30T23:03:59.017Z,99.90
2019-05-30T23:06:28.045Z,99.90
2019-05-30T23:08:57.127Z,99.90
2019-05-30T23:11:26.172Z,99.90
2019-05-30T23:14:14.281Z,99.90
2019-05-30T23:16:43.321Z,99.90
2019-05-30T23:19:12.340Z,99.90
2019-05-30T23:21:41.404Z,99.90
2019-05-30T23:24:10.457Z,99.90
2019-05-30T23:26:39.504Z,99.90
2019-05-30T23:29:08.527Z,99.90
2019-05-30T23:31:37.573Z,99.90
2019-05-30T23:34:06.525Z,99.90
2019-05-30T23:36:35.422Z,99.90
2019-05-30T23:39:06.445Z,99.90
2019-05-30T23:41:35.486Z,99.90
2019-05-30T23:44:11.083Z,99.90
2019-05-30T23:46:35.389Z,99.90
2019-05-30T23:49:04.374Z,99.90
2019-05-30T23:51:33.445Z,99.90
2019-05-30T23:54:02.432Z,99.90
2019-05-30T23:56:31.517Z,99.90
2019-05-30T23:59:01.255Z,99.90
