createdAt,value
2023-01-08T00:01:13.867Z,12.10
2023-01-08T00:03:42.279Z,12.10
2023-01-08T00:06:12.719Z,12.10
2023-01-08T00:08:40.765Z,12.10
2023-01-08T00:11:09.044Z,12.10
2023-01-08T00:13:37.110Z,12.10
2023-01-08T00:16:06.331Z,12.10
2023-01-08T00:18:36.142Z,12.10
2023-01-08T00:21:04.581Z,12.10
2023-01-08T00:23:33.004Z,12.10
2023-01-08T00:26:02.749Z,12.10
2023-01-08T00:28:30.867Z,12.10
2023-01-08T00:31:03.474Z,12.10
2023-01-08T00:33:32.703Z,12.10
2023-01-08T00:36:07.234Z,12.10
2023-01-08T00:38:35.373Z,12.10
2023-01-08T00:41:03.430Z,12.10
2023-01-08T00:43:31.572Z,12.10
2023-01-08T00:45:59.578Z,12.10
2023-01-08T00:48:27.814Z,12.10
2023-01-08T00:50:58.865Z,12.10
2023-01-08T00:53:28.497Z,12.10
2023-01-08T00:56:01.483Z,12.10
2023-01-08T00:58:29.809Z,12.10
2023-01-08T01:00:58.028Z,12.10
2023-01-08T01:03:26.087Z,12.10
2023-01-08T01:06:01.507Z,12.10
2023-01-08T01:08:31.373Z,12.10
2023-01-08T01:10:59.570Z,12.10
2023-01-08T01:13:27.652Z,12.00
2023-01-08T01:15:59.717Z,12.10
2023-01-08T01:18:28.646Z,12.10
2023-01-08T01:20:56.987Z,12.00
2023-01-08T01:23:25.104Z,12.00
2023-01-08T01:25:54.778Z,12.00
2023-01-08T01:28:22.957Z,11.90
2023-01-08T01:30:55.944Z,11.90
2023-01-08T01:33:24.188Z,11.90
2023-01-08T01:36:01.349Z,11.80
2023-01-08T01:38:29.567Z,11.80
2023-01-08T01:40:59.174Z,11.80
2023-01-08T01:43:38.659Z,11.80
2023-01-08T01:46:21.310Z,11.80
2023-01-08T01:48:52.309Z,11.80
2023-01-08T01:51:21.094Z,11.80
2023-01-08T01:53:50.054Z,11.80
2023-01-08T01:56:19.875Z,11.80
2023-01-08T01:58:47.908Z,11.90
2023-01-08T02:01:16.289Z,11.90
2023-01-08T02:03:44.541Z,11.90
2023-01-08T02:06:24.256Z,11.80
2023-01-08T02:09:01.596Z,11.80
2023-01-08T02:11:41.643Z,11.90
2023-01-08T02:14:17.049Z,11.80
2023-01-08T02:16:54.472Z,11.80
2023-01-08T02:19:37.929Z,11.90
2023-01-08T02:22:17.486Z,11.90
2023-01-08T02:24:55.826Z,11.80
2023-01-08T02:27:28.527Z,11.80
2023-01-08T02:29:57.816Z,11.80
2023-01-08T02:32:27.952Z,11.90
2023-01-08T02:34:56.604Z,11.90
2023-01-08T02:37:24.862Z,11.90
2023-01-08T02:40:11.771Z,11.90
2023-01-08T02:42:46.873Z,11.80
2023-01-08T02:45:25.560Z,11.80
2023-01-08T02:48:00.620Z,11.80
2023-01-08T02:50:33.953Z,11.80
2023-01-08T02:53:05.265Z,11.80
2023-01-08T02:55:35.299Z,11.80
2023-01-08T02:58:06.007Z,11.80
2023-01-08T03:00:35.305Z,11.80
2023-01-08T03:03:10.232Z,11.80
2023-01-08T03:05:41.689Z,11.80
2023-01-08T03:08:10.461Z,11.80
2023-01-08T03:10:41.872Z,11.80
2023-01-08T03:13:16.193Z,11.70
2023-01-08T03:15:47.654Z,11.70
2023-01-08T03:18:21.421Z,11.70
2023-01-08T03:20:51.252Z,11.70
2023-01-08T03:23:21.522Z,11.70
2023-01-08T03:25:49.880Z,11.70
2023-01-08T03:28:24.136Z,11.70
2023-01-08T03:30:53.790Z,11.70
2023-01-08T03:33:24.406Z,11.70
2023-01-08T03:35:55.513Z,11.70
2023-01-08T03:38:26.979Z,11.70
2023-01-08T03:40:58.298Z,11.80
2023-01-08T03:43:29.398Z,11.80
2023-01-08T03:46:02.065Z,11.80
2023-01-08T03:48:32.716Z,11.80
2023-01-08T03:51:00.970Z,11.80
2023-01-08T03:53:29.015Z,11.80
2023-01-08T03:55:58.370Z,11.80
2023-01-08T03:58:27.699Z,11.80
2023-01-08T04:00:55.615Z,11.80
2023-01-08T04:03:24.875Z,11.80
2023-01-08T04:05:52.918Z,11.80
2023-01-08T04:08:21.074Z,11.80
2023-01-08T04:10:49.365Z,11.80
2023-01-08T04:13:17.187Z,11.70
2023-01-08T04:15:49.988Z,11.70
2023-01-08T04:18:18.514Z,11.70
2023-01-08T04:20:46.855Z,11.70
2023-01-08T04:23:15.421Z,11.70
2023-01-08T04:25:43.312Z,11.60
2023-01-08T04:28:11.240Z,11.60
2023-01-08T04:30:39.170Z,11.60
2023-01-08T04:33:08.581Z,11.50
2023-01-08T04:35:36.461Z,11.50
2023-01-08T04:38:04.446Z,11.50
2023-01-08T04:40:33.643Z,11.50
2023-01-08T04:43:01.907Z,11.50
2023-01-08T04:45:29.836Z,11.50
2023-01-08T04:48:03.449Z,11.50
2023-01-08T04:50:33.018Z,11.50
2023-01-08T04:53:01.033Z,11.50
2023-01-08T04:55:29.219Z,11.40
2023-01-08T04:57:57.172Z,11.40
2023-01-08T05:00:25.267Z,11.40
2023-01-08T05:02:53.338Z,11.30
2023-01-08T05:05:21.859Z,11.10
2023-01-08T05:07:51.446Z,11.10
2023-01-08T05:10:19.897Z,11.20
2023-01-08T05:12:48.065Z,11.30
2023-01-08T05:15:16.389Z,11.30
2023-01-08T05:17:44.593Z,11.30
2023-01-08T05:20:12.998Z,11.30
2023-01-08T05:22:41.089Z,11.30
2023-01-08T05:25:11.287Z,11.30
2023-01-08T05:27:39.571Z,11.40
2023-01-08T05:30:08.835Z,11.30
2023-01-08T05:32:37.015Z,11.40
2023-01-08T05:35:05.754Z,11.40
2023-01-08T05:37:35.201Z,11.40
2023-01-08T05:40:04.044Z,11.40
2023-01-08T05:42:34.925Z,11.40
2023-01-08T05:45:03.250Z,11.40
2023-01-08T05:47:32.052Z,11.50
2023-01-08T05:50:00.462Z,11.40
2023-01-08T05:52:29.593Z,11.40
2023-01-08T05:55:00.385Z,11.40
2023-01-08T05:57:29.157Z,11.40
2023-01-08T05:59:58.817Z,11.50
2023-01-08T06:02:27.126Z,11.40
2023-01-08T06:04:55.221Z,11.40
2023-01-08T06:07:23.448Z,11.40
2023-01-08T06:09:51.767Z,11.40
2023-01-08T06:12:20.100Z,11.40
2023-01-08T06:14:48.399Z,11.30
2023-01-08T06:17:18.382Z,11.30
2023-01-08T06:19:47.726Z,11.30
2023-01-08T06:22:16.140Z,11.20
2023-01-08T06:24:44.457Z,11.20
2023-01-08T06:27:12.959Z,11.20
2023-01-08T06:29:41.238Z,11.20
2023-01-08T06:32:09.729Z,11.20
2023-01-08T06:34:39.575Z,11.20
2023-01-08T06:37:08.131Z,11.10
2023-01-08T06:39:36.474Z,11.10
2023-01-08T06:42:05.197Z,11.10
2023-01-08T06:44:33.491Z,11.10
2023-01-08T06:47:02.043Z,11.10
2023-01-08T06:49:30.406Z,11.10
2023-01-08T06:52:00.393Z,11.10
2023-01-08T06:54:28.823Z,11.10
2023-01-08T06:56:57.259Z,11.10
2023-01-08T06:59:25.607Z,11.10
2023-01-08T07:01:54.025Z,11.10
2023-01-08T07:04:22.679Z,11.10
2023-01-08T07:06:50.944Z,11.10
2023-01-08T07:09:20.889Z,11.10
2023-01-08T07:11:49.339Z,11.20
2023-01-08T07:14:17.810Z,11.30
2023-01-08T07:16:46.179Z,11.30
2023-01-08T07:19:14.431Z,11.40
2023-01-08T07:21:42.928Z,11.40
2023-01-08T07:24:11.322Z,11.50
2023-01-08T07:26:41.324Z,11.50
2023-01-08T07:29:09.792Z,11.50
2023-01-08T07:31:38.171Z,11.60
2023-01-08T07:34:06.900Z,11.60
2023-01-08T07:36:35.140Z,11.60
2023-01-08T07:39:03.655Z,11.60
2023-01-08T07:41:32.061Z,11.70
2023-01-08T07:44:02.112Z,11.70
2023-01-08T07:46:30.681Z,11.80
2023-01-08T07:48:59.527Z,11.80
2023-01-08T07:51:28.003Z,11.90
2023-01-08T07:53:57.031Z,11.90
2023-01-08T07:56:26.221Z,12.00
2023-01-08T07:58:54.802Z,12.00
2023-01-08T08:01:26.533Z,11.90
2023-01-08T08:03:54.972Z,11.80
2023-01-08T08:06:23.477Z,11.90
2023-01-08T08:08:51.828Z,11.90
2023-01-08T08:11:20.219Z,11.80
2023-01-08T08:13:52.993Z,11.80
2023-01-08T08:16:23.959Z,11.80
2023-01-08T08:18:52.288Z,11.90
2023-01-08T08:21:20.776Z,11.90
2023-01-08T08:23:49.082Z,11.80
2023-01-08T08:26:17.498Z,11.80
2023-01-08T08:28:45.748Z,11.80
2023-01-08T08:31:14.205Z,11.80
2023-01-08T08:33:44.192Z,11.80
2023-01-08T08:36:12.635Z,11.90
2023-01-08T08:38:40.948Z,11.90
2023-01-08T08:41:09.328Z,12.00
2023-01-08T08:43:37.698Z,12.00
2023-01-08T08:46:06.475Z,12.10
2023-01-08T08:48:35.621Z,12.10
2023-01-08T08:51:06.957Z,12.20
2023-01-08T08:53:36.262Z,12.20
2023-01-08T08:56:04.930Z,12.20
2023-01-08T08:58:33.493Z,12.30
2023-01-08T09:01:04.153Z,12.40
2023-01-08T09:03:32.710Z,12.30
2023-01-08T09:06:01.491Z,12.30
2023-01-08T09:08:31.400Z,12.40
2023-01-08T09:10:59.928Z,12.40
2023-01-08T09:13:28.263Z,12.40
2023-01-08T09:15:58.993Z,12.40
2023-01-08T09:18:27.674Z,12.40
2023-01-08T09:20:56.128Z,12.50
2023-01-08T09:23:24.636Z,12.60
2023-01-08T09:26:01.592Z,12.70
2023-01-08T09:28:30.533Z,12.70
2023-01-08T09:31:03.189Z,12.80
2023-01-08T09:33:32.132Z,12.80
2023-01-08T09:36:00.477Z,12.80
2023-01-08T09:38:29.932Z,12.90
2023-01-08T09:41:03.018Z,12.90
2023-01-08T09:43:32.938Z,13.00
2023-01-08T09:46:05.717Z,13.10
2023-01-08T09:48:37.256Z,13.20
2023-01-08T09:51:09.428Z,13.30
2023-01-08T09:53:37.785Z,13.30
2023-01-08T09:56:15.513Z,13.40
2023-01-08T09:58:46.529Z,13.50
2023-01-08T10:01:16.499Z,13.50
2023-01-08T10:03:48.226Z,13.50
2023-01-08T10:06:17.578Z,13.60
2023-01-08T10:11:21.895Z,13.60
2023-01-08T10:13:53.814Z,13.60
2023-01-08T10:16:29.214Z,13.60
2023-01-08T10:18:57.943Z,13.70
2023-01-08T10:21:31.105Z,13.70
2023-01-08T10:23:59.301Z,13.70
2023-01-08T10:26:33.657Z,13.70
2023-01-08T10:29:18.469Z,13.80
2023-01-08T10:31:49.561Z,13.80
2023-01-08T10:34:28.423Z,13.80
2023-01-08T10:36:57.105Z,13.90
2023-01-08T10:39:27.688Z,13.90
2023-01-08T10:42:04.292Z,13.90
2023-01-08T10:44:32.765Z,14.00
2023-01-08T10:47:01.864Z,14.00
2023-01-08T10:49:34.797Z,13.90
2023-01-08T10:52:02.888Z,14.00
2023-01-08T10:54:34.496Z,14.00
2023-01-08T10:57:19.303Z,14.00
2023-01-08T10:59:47.312Z,14.00
2023-01-08T11:02:24.589Z,14.00
2023-01-08T11:04:53.664Z,14.00
2023-01-08T11:07:23.824Z,14.10
2023-01-08T11:09:54.055Z,14.10
2023-01-08T11:12:37.485Z,14.10
2023-01-08T11:15:08.074Z,14.10
2023-01-08T11:17:36.288Z,14.20
2023-01-08T11:20:20.601Z,14.20
2023-01-08T11:22:48.755Z,14.20
2023-01-08T11:25:23.335Z,14.20
2023-01-08T11:27:54.287Z,14.30
2023-01-08T11:30:26.218Z,14.20
2023-01-08T11:33:00.846Z,14.20
2023-01-08T11:35:30.251Z,14.30
2023-01-08T11:38:00.351Z,14.30
2023-01-08T11:40:39.497Z,14.30
2023-01-08T11:43:21.322Z,14.30
2023-01-08T11:46:10.972Z,14.30
2023-01-08T11:49:08.365Z,14.30
2023-01-08T11:51:51.528Z,14.30
2023-01-08T11:54:37.116Z,14.40
2023-01-08T11:57:17.789Z,14.40
2023-01-08T11:59:59.988Z,14.40
2023-01-08T12:02:43.940Z,14.40
2023-01-08T12:05:26.917Z,14.30
2023-01-08T12:08:04.398Z,14.20
2023-01-08T12:10:48.628Z,14.20
2023-01-08T12:13:37.498Z,14.10
2023-01-08T12:16:20.032Z,14.00
2023-01-08T12:19:08.017Z,14.00
2023-01-08T12:21:48.245Z,14.00
2023-01-08T12:24:31.349Z,13.90
2023-01-08T12:27:08.750Z,13.90
2023-01-08T12:29:53.753Z,13.90
2023-01-08T12:32:29.351Z,13.90
2023-01-08T12:35:02.371Z,14.00
2023-01-08T12:37:36.570Z,14.10
2023-01-08T12:40:14.125Z,14.20
2023-01-08T12:42:47.438Z,14.20
2023-01-08T12:45:25.865Z,14.30
2023-01-08T12:48:00.899Z,14.30
2023-01-08T12:50:39.383Z,14.20
2023-01-08T12:53:14.081Z,14.20
2023-01-08T12:55:50.126Z,14.10
2023-01-08T12:58:32.490Z,14.00
2023-01-08T13:01:10.358Z,14.00
2023-01-08T13:03:40.335Z,14.00
2023-01-08T13:06:11.885Z,14.00
2023-01-08T13:08:49.933Z,14.00
2023-01-08T13:11:29.762Z,14.00
2023-01-08T13:14:05.633Z,14.00
2023-01-08T13:16:38.503Z,14.10
2023-01-08T13:19:22.572Z,14.10
2023-01-08T13:21:53.148Z,14.10
2023-01-08T13:24:32.369Z,14.10
2023-01-08T13:27:27.567Z,14.10
2023-01-08T13:29:58.387Z,14.00
2023-01-08T13:32:47.442Z,14.00
2023-01-08T13:35:27.304Z,13.90
2023-01-08T13:38:14.153Z,13.90
2023-01-08T13:41:05.981Z,13.90
2023-01-08T13:43:40.289Z,13.90
2023-01-08T13:46:15.756Z,13.80
2023-01-08T13:48:51.420Z,13.80
2023-01-08T13:51:33.008Z,13.80
2023-01-08T13:54:16.251Z,13.80
2023-01-08T13:56:46.493Z,13.80
2023-01-08T13:59:35.847Z,13.80
2023-01-08T14:02:04.361Z,13.80
2023-01-08T14:04:32.345Z,13.80
2023-01-08T14:07:13.524Z,13.80
2023-01-08T14:09:41.698Z,13.80
2023-01-08T14:12:14.688Z,13.80
2023-01-08T14:14:47.439Z,13.80
2023-01-08T14:17:32.391Z,13.90
2023-01-08T14:20:02.429Z,13.90
2023-01-08T14:22:33.981Z,13.90
2023-01-08T14:25:05.368Z,13.90
2023-01-08T14:27:33.800Z,13.90
2023-01-08T14:30:01.990Z,13.90
2023-01-08T14:32:31.318Z,13.90
2023-01-08T14:46:46.240Z,13.90
2023-01-08T14:49:22.893Z,14.20
2023-01-08T14:51:53.009Z,14.20
2023-01-08T14:54:34.106Z,14.20
2023-01-08T14:57:03.489Z,14.20
2023-01-08T14:59:33.978Z,14.20
2023-01-08T15:02:05.766Z,14.30
2023-01-08T15:04:33.678Z,14.30
2023-01-08T15:07:09.384Z,14.30
2023-01-08T15:09:37.366Z,14.30
2023-01-08T15:12:06.945Z,14.40
2023-01-08T15:14:37.022Z,14.50
2023-01-08T15:17:11.593Z,14.60
2023-01-08T15:19:42.530Z,14.70
2023-01-08T15:22:17.347Z,14.60
2023-01-08T15:24:58.439Z,14.60
2023-01-08T15:27:27.269Z,14.60
2023-01-08T15:30:01.031Z,14.60
2023-01-08T15:32:32.579Z,14.60
2023-01-08T15:35:00.709Z,14.60
2023-01-08T15:37:30.504Z,14.60
2023-01-08T15:39:58.603Z,14.60
2023-01-08T15:42:49.123Z,14.70
2023-01-08T15:45:19.836Z,14.70
2023-01-08T15:47:50.367Z,14.70
2023-01-08T15:50:20.629Z,14.70
2023-01-08T15:52:48.500Z,14.70
2023-01-08T15:55:21.793Z,14.70
2023-01-08T15:57:50.106Z,14.60
2023-01-08T16:00:20.040Z,14.60
2023-01-08T16:02:50.959Z,14.60
2023-01-08T16:05:21.281Z,14.60
2023-01-08T16:07:49.474Z,14.60
2023-01-08T16:10:19.197Z,14.50
2023-01-08T16:12:47.532Z,14.50
2023-01-08T16:15:16.399Z,14.50
2023-01-08T16:17:44.608Z,14.40
2023-01-08T16:20:15.068Z,14.40
2023-01-08T16:22:43.083Z,14.40
2023-01-08T16:25:12.146Z,14.30
2023-01-08T16:27:41.232Z,14.30
2023-01-08T16:30:14.754Z,14.40
2023-01-08T16:32:43.202Z,14.40
2023-01-08T16:35:11.504Z,14.40
2023-01-08T16:37:40.912Z,14.40
2023-01-08T16:40:10.128Z,14.40
2023-01-08T16:42:38.296Z,14.40
2023-01-08T16:45:07.248Z,14.40
2023-01-08T16:47:37.709Z,14.40
2023-01-08T16:50:05.950Z,14.40
2023-01-08T16:52:46.264Z,14.40
2023-01-08T16:55:14.612Z,14.40
2023-01-08T16:57:42.930Z,14.50
2023-01-08T17:00:13.909Z,14.50
2023-01-08T17:02:41.866Z,14.50
2023-01-08T17:05:10.156Z,14.50
2023-01-08T17:07:38.192Z,14.50
2023-01-08T17:10:08.867Z,14.50
2023-01-08T17:12:36.698Z,14.50
2023-01-08T17:15:05.080Z,14.50
2023-01-08T17:17:32.957Z,14.50
2023-01-08T17:20:00.856Z,14.50
2023-01-08T17:22:28.757Z,14.50
2023-01-08T17:24:56.712Z,14.50
2023-01-08T17:27:25.997Z,14.60
2023-01-08T17:29:53.969Z,14.50
2023-01-08T17:32:22.170Z,14.50
2023-01-08T17:34:49.899Z,14.50
2023-01-08T17:37:17.659Z,14.50
2023-01-08T17:39:46.287Z,14.50
2023-01-08T17:42:27.861Z,14.60
2023-01-08T17:44:59.015Z,14.60
2023-01-08T17:47:26.919Z,14.60
2023-01-08T17:49:56.539Z,14.60
2023-01-08T17:52:25.810Z,14.60
2023-01-08T17:54:53.940Z,14.60
2023-01-08T17:57:22.637Z,14.60
2023-01-08T17:59:50.625Z,14.60
2023-01-08T18:02:20.234Z,14.50
2023-01-08T18:04:49.192Z,14.50
2023-01-08T18:07:17.298Z,14.50
2023-01-08T18:09:45.346Z,14.40
2023-01-08T18:12:13.571Z,14.40
2023-01-08T18:14:42.181Z,14.40
2023-01-08T18:17:32.303Z,14.40
2023-01-08T18:20:02.301Z,14.40
2023-01-08T18:22:30.536Z,14.50
2023-01-08T18:24:58.652Z,14.50
2023-01-08T18:27:27.099Z,14.50
2023-01-08T18:30:34.955Z,14.50
2023-01-08T18:33:02.934Z,14.50
2023-01-08T18:35:33.582Z,14.50
2023-01-08T18:38:01.999Z,14.50
2023-01-08T18:40:30.796Z,14.50
2023-01-08T18:42:59.547Z,14.50
2023-01-08T18:45:29.653Z,14.40
2023-01-08T18:47:58.071Z,14.40
2023-01-08T18:50:26.489Z,14.40
2023-01-08T18:52:56.627Z,14.40
2023-01-08T18:55:24.831Z,14.40
2023-01-08T18:57:53.815Z,14.30
2023-01-08T19:00:24.088Z,14.30
2023-01-08T19:02:53.038Z,14.30
2023-01-08T19:05:23.315Z,14.30
2023-01-08T19:07:51.763Z,14.30
2023-01-08T19:10:22.092Z,14.30
2023-01-08T19:12:51.135Z,14.30
2023-01-08T19:15:19.558Z,14.30
2023-01-08T19:17:47.635Z,14.30
2023-01-08T19:20:27.541Z,14.30
2023-01-08T19:22:55.996Z,14.30
2023-01-08T19:25:25.486Z,14.30
2023-01-08T19:27:53.546Z,14.30
2023-01-08T19:30:21.861Z,14.30
2023-01-08T19:32:50.102Z,14.30
2023-01-08T19:35:18.367Z,14.30
2023-01-08T19:37:46.522Z,14.40
2023-01-08T19:40:15.121Z,14.40
2023-01-08T19:43:03.058Z,14.40
2023-01-08T19:45:31.398Z,14.40
2023-01-08T19:47:59.504Z,14.40
2023-01-08T19:50:27.684Z,14.40
2023-01-08T19:52:56.851Z,14.40
2023-01-08T19:55:25.304Z,14.40
2023-01-08T19:57:55.481Z,14.30
2023-01-08T20:00:23.857Z,14.30
2023-01-08T20:02:53.121Z,14.20
2023-01-08T20:05:21.902Z,14.20
2023-01-08T20:07:53.032Z,14.10
2023-01-08T20:10:21.895Z,14.00
2023-01-08T20:12:50.175Z,14.00
2023-01-08T20:15:22.273Z,13.90
2023-01-08T20:17:50.535Z,13.90
2023-01-08T20:20:18.970Z,13.90
2023-01-08T20:22:47.300Z,13.90
2023-01-08T20:25:15.947Z,13.90
2023-01-08T20:27:45.682Z,13.90
2023-01-08T20:30:15.683Z,14.00
2023-01-08T20:32:46.011Z,14.00
2023-01-08T20:35:14.869Z,13.90
2023-01-08T20:37:44.756Z,13.90
2023-01-08T20:40:15.251Z,14.00
2023-01-08T20:42:46.594Z,13.90
2023-01-08T20:45:15.226Z,13.90
2023-01-08T20:47:44.869Z,13.90
2023-01-08T20:50:19.959Z,13.90
2023-01-08T20:52:48.635Z,13.90
2023-01-08T20:55:18.623Z,13.90
2023-01-08T20:57:47.735Z,13.90
2023-01-08T21:00:17.588Z,13.90
2023-01-08T21:02:47.553Z,13.90
2023-01-08T21:05:25.271Z,13.90
2023-01-08T21:07:54.146Z,13.90
2023-01-08T21:10:22.519Z,13.90
2023-01-08T21:12:51.031Z,13.80
2023-01-08T21:15:21.983Z,13.80
2023-01-08T21:17:51.935Z,13.80
2023-01-08T21:20:21.565Z,13.80
2023-01-08T21:22:49.801Z,13.80
2023-01-08T21:25:19.322Z,13.70
2023-01-08T21:27:47.513Z,13.70
2023-01-08T21:30:17.604Z,13.70
2023-01-08T21:32:45.969Z,13.70
2023-01-08T21:35:15.579Z,13.70
2023-01-08T21:37:43.780Z,13.70
2023-01-08T21:40:13.126Z,13.70
2023-01-08T21:42:59.978Z,13.70
2023-01-08T21:45:29.741Z,13.70
2023-01-08T21:47:58.876Z,13.70
2023-01-08T21:50:28.882Z,13.70
2023-01-08T21:53:15.727Z,13.70
2023-01-08T21:55:43.942Z,13.70
2023-01-08T21:58:12.076Z,13.70
2023-01-08T22:00:40.358Z,13.70
2023-01-08T22:03:08.433Z,13.70
2023-01-08T22:05:37.948Z,13.80
2023-01-08T22:08:06.099Z,13.80
2023-01-08T22:10:34.282Z,13.80
2023-01-08T22:13:02.386Z,13.80
2023-01-08T22:15:30.470Z,13.80
2023-01-08T22:17:58.480Z,13.80
2023-01-08T22:20:26.649Z,13.80
2023-01-08T22:22:56.071Z,13.80
2023-01-08T22:25:24.314Z,13.80
2023-01-08T22:27:54.841Z,13.80
2023-01-08T22:30:23.434Z,13.80
2023-01-08T22:32:51.379Z,13.80
2023-01-08T22:35:19.633Z,13.80
2023-01-08T22:37:48.541Z,13.80
2023-01-08T22:40:18.657Z,13.80
2023-01-08T22:42:46.943Z,13.90
2023-01-08T22:45:15.264Z,13.90
2023-01-08T22:47:43.470Z,13.90
2023-01-08T22:50:12.720Z,13.90
2023-01-08T22:52:41.091Z,14.00
2023-01-08T22:55:10.057Z,14.00
2023-01-08T22:57:39.918Z,14.00
2023-01-08T23:00:11.091Z,14.10
2023-01-08T23:02:39.471Z,14.10
2023-01-08T23:05:08.250Z,14.10
2023-01-08T23:07:36.549Z,14.10
2023-01-08T23:10:05.205Z,14.10
2023-01-08T23:12:34.685Z,14.10
2023-01-08T23:15:05.586Z,14.10
2023-01-08T23:17:44.615Z,14.20
2023-01-08T23:20:21.040Z,14.20
2023-01-08T23:22:49.538Z,14.30
2023-01-08T23:25:17.801Z,14.30
2023-01-08T23:27:46.102Z,14.30
2023-01-08T23:30:15.753Z,14.30
2023-01-08T23:32:43.976Z,14.20
2023-01-08T23:35:12.194Z,14.20
2023-01-08T23:37:40.378Z,14.20
2023-01-08T23:40:09.737Z,14.20
2023-01-08T23:42:37.939Z,14.20
2023-01-08T23:45:07.167Z,14.20
2023-01-08T23:47:37.280Z,14.20
2023-01-08T23:50:06.411Z,14.10
2023-01-08T23:52:34.558Z,14.20
2023-01-08T23:55:02.837Z,14.20
2023-01-08T23:57:30.999Z,14.20
2023-01-08T23:59:59.346Z,14.20
