createdAt,value
2023-05-11T00:01:59.540Z,100469.20
2023-05-11T00:04:34.211Z,100472.40
2023-05-11T00:07:08.660Z,100466.40
2023-05-11T00:09:43.296Z,100467.60
2023-05-11T00:12:17.718Z,100467.00
2023-05-11T00:14:52.165Z,100464.40
2023-05-11T00:17:26.472Z,100461.80
2023-05-11T00:20:00.741Z,100469.80
2023-05-11T00:22:34.876Z,100465.00
2023-05-11T00:25:10.823Z,100463.80
2023-05-11T00:27:46.277Z,100466.00
2023-05-11T00:30:21.651Z,100466.60
2023-05-11T00:32:55.970Z,100467.80
2023-05-11T00:35:32.796Z,100464.80
2023-05-11T00:38:06.891Z,100464.40
2023-05-11T00:40:41.072Z,100464.20
2023-05-11T00:43:15.415Z,100466.80
2023-05-11T00:45:49.889Z,100470.00
2023-05-11T00:48:24.076Z,100466.20
2023-05-11T00:51:00.153Z,100465.80
2023-05-11T00:53:34.616Z,100464.00
2023-05-11T00:56:10.501Z,100463.20
2023-05-11T00:58:45.103Z,100465.00
2023-05-11T01:01:19.562Z,100466.00
2023-05-11T01:03:53.905Z,100467.00
2023-05-11T01:06:49.295Z,100466.80
2023-05-11T01:09:40.108Z,100465.20
2023-05-11T01:12:27.194Z,100468.80
2023-05-11T01:15:11.764Z,100469.20
2023-05-11T01:17:56.538Z,100465.60
2023-05-11T01:20:34.765Z,100460.00
2023-05-11T01:23:45.990Z,100462.00
2023-05-11T01:26:50.843Z,100463.80
2023-05-11T01:29:57.938Z,100462.00
2023-05-11T01:32:41.758Z,100461.40
2023-05-11T01:35:24.597Z,100460.80
2023-05-11T01:38:04.632Z,100458.20
2023-05-11T01:40:43.998Z,100466.40
2023-05-11T01:43:25.638Z,100464.20
2023-05-11T01:46:04.328Z,100462.40
2023-05-11T01:48:45.850Z,100461.20
2023-05-11T01:51:23.169Z,100470.20
2023-05-11T01:54:00.588Z,100468.80
2023-05-11T01:56:36.602Z,100471.20
2023-05-11T01:59:14.360Z,100469.80
2023-05-11T02:01:49.225Z,100468.60
2023-05-11T02:04:26.079Z,100472.00
2023-05-11T02:07:03.890Z,100470.60
2023-05-11T02:09:40.111Z,100471.80
2023-05-11T02:12:19.067Z,100474.20
2023-05-11T02:14:54.984Z,100478.60
2023-05-11T02:17:30.741Z,100478.40
2023-05-11T02:20:07.561Z,100476.00
2023-05-11T02:22:44.327Z,100477.80
2023-05-11T02:25:19.710Z,100479.20
2023-05-11T02:27:54.763Z,100480.60
2023-05-11T02:30:30.890Z,100480.20
2023-05-11T02:33:10.011Z,100485.40
2023-05-11T02:35:48.791Z,100487.20
2023-05-11T02:38:27.273Z,100483.60
2023-05-11T02:41:06.274Z,100486.60
2023-05-11T02:43:48.738Z,100484.80
2023-05-11T02:46:29.503Z,100478.20
2023-05-11T02:49:09.665Z,100488.80
2023-05-11T02:51:50.094Z,100473.80
2023-05-11T02:54:27.114Z,100480.80
2023-05-11T02:57:01.866Z,100483.20
2023-05-11T02:59:36.299Z,100482.00
2023-05-11T03:02:10.951Z,100477.20
2023-05-11T03:04:45.645Z,100478.40
2023-05-11T03:07:21.182Z,100480.80
2023-05-11T03:09:55.570Z,100482.80
2023-05-11T03:12:32.925Z,100482.20
2023-05-11T03:15:12.340Z,100487.20
2023-05-11T03:17:50.557Z,100481.60
2023-05-11T03:20:27.109Z,100475.80
2023-05-11T03:23:01.950Z,100482.80
2023-05-11T03:25:36.812Z,100478.20
2023-05-11T03:28:12.547Z,100478.80
2023-05-11T03:30:49.963Z,100477.80
2023-05-11T03:33:24.948Z,100479.80
2023-05-11T03:36:00.332Z,100482.80
2023-05-11T03:38:36.346Z,100482.60
2023-05-11T03:41:12.370Z,100487.80
2023-05-11T03:43:51.729Z,100488.20
2023-05-11T03:46:28.397Z,100483.40
2023-05-11T03:49:03.808Z,100483.40
2023-05-11T03:51:39.653Z,100493.40
2023-05-11T03:54:14.551Z,100492.40
2023-05-11T03:56:48.871Z,100491.60
2023-05-11T03:59:24.010Z,100489.60
2023-05-11T04:01:59.070Z,100488.60
2023-05-11T04:04:36.603Z,100494.00
2023-05-11T04:07:11.033Z,100488.20
2023-05-11T04:09:46.009Z,100487.00
2023-05-11T04:12:20.140Z,100484.60
2023-05-11T04:14:54.284Z,100488.20
2023-05-11T04:17:28.687Z,100487.60
2023-05-11T04:20:02.892Z,100487.40
2023-05-11T04:22:37.278Z,100486.20
2023-05-11T04:25:13.751Z,100489.20
2023-05-11T04:27:47.876Z,100480.80
2023-05-11T04:30:24.311Z,100485.80
2023-05-11T04:32:58.640Z,100494.60
2023-05-11T04:35:33.109Z,100484.20
2023-05-11T04:38:07.522Z,100485.40
2023-05-11T04:40:42.141Z,100486.60
2023-05-11T04:43:16.537Z,100488.80
2023-05-11T04:45:54.103Z,100489.80
2023-05-11T04:48:32.608Z,100491.60
2023-05-11T04:51:08.791Z,100490.40
2023-05-11T04:53:47.846Z,100490.20
2023-05-11T04:56:22.897Z,100492.40
2023-05-11T04:58:57.546Z,100492.40
2023-05-11T05:01:32.068Z,100485.80
2023-05-11T05:04:06.683Z,100492.80
2023-05-11T05:06:41.116Z,100499.00
2023-05-11T05:09:15.400Z,100495.40
2023-05-11T05:11:50.085Z,100498.00
2023-05-11T05:14:24.373Z,100493.40
2023-05-11T05:17:00.858Z,100493.40
2023-05-11T05:19:35.024Z,100498.40
2023-05-11T05:22:09.862Z,100500.00
2023-05-11T05:24:44.306Z,100497.40
2023-05-11T05:27:18.545Z,100493.20
2023-05-11T05:29:53.033Z,100493.40
2023-05-11T05:32:30.841Z,100498.80
2023-05-11T05:35:05.380Z,100499.00
2023-05-11T05:37:40.046Z,100501.20
2023-05-11T05:40:16.148Z,100503.40
2023-05-11T05:42:55.180Z,100499.40
2023-05-11T05:45:31.489Z,100495.80
2023-05-11T05:48:07.564Z,100493.80
2023-05-11T05:50:42.558Z,100503.20
2023-05-11T05:53:16.866Z,100496.00
2023-05-11T05:55:51.933Z,100500.80
2023-05-11T05:58:26.652Z,100501.60
2023-05-11T06:01:01.590Z,100503.20
2023-05-11T06:03:36.901Z,100500.00
2023-05-11T06:06:11.960Z,100504.20
2023-05-11T06:08:47.062Z,100504.60
2023-05-11T06:11:21.904Z,100500.60
2023-05-11T06:13:56.549Z,100505.00
2023-05-11T06:16:31.337Z,100506.40
2023-05-11T06:19:07.125Z,100496.20
2023-05-11T06:21:42.961Z,100503.00
2023-05-11T06:24:17.332Z,100503.60
2023-05-11T06:26:51.923Z,100503.00
2023-05-11T06:29:29.252Z,100501.60
2023-05-11T06:32:06.417Z,100498.00
2023-05-11T06:34:41.892Z,100500.80
2023-05-11T06:37:20.725Z,100494.00
2023-05-11T06:39:57.712Z,100495.60
2023-05-11T06:42:32.497Z,100496.80
2023-05-11T06:45:16.160Z,100500.00
2023-05-11T06:47:51.962Z,100494.60
2023-05-11T06:50:30.556Z,100491.00
2023-05-11T06:53:06.969Z,100488.80
2023-05-11T06:55:41.696Z,100497.80
2023-05-11T06:58:17.111Z,100493.60
2023-05-11T07:00:51.539Z,100493.80
2023-05-11T07:03:26.454Z,100493.80
2023-05-11T07:06:01.664Z,100494.00
2023-05-11T07:08:37.509Z,100493.20
2023-05-11T07:11:13.140Z,100501.20
2023-05-11T07:13:47.456Z,100495.60
2023-05-11T07:16:22.232Z,100504.20
2023-05-11T07:18:58.120Z,100497.60
2023-05-11T07:21:33.586Z,100505.20
2023-05-11T07:24:08.975Z,100495.80
2023-05-11T07:26:43.749Z,100493.80
2023-05-11T07:29:22.113Z,100499.20
2023-05-11T07:31:56.910Z,100492.20
2023-05-11T07:34:31.654Z,100501.60
2023-05-11T07:37:06.814Z,100498.60
2023-05-11T07:39:41.399Z,100501.80
2023-05-11T07:42:16.113Z,100504.40
2023-05-11T07:44:53.137Z,100501.80
2023-05-11T07:47:28.212Z,100499.40
2023-05-11T07:50:03.548Z,100498.20
2023-05-11T07:52:38.532Z,100496.00
2023-05-11T07:55:15.359Z,100493.60
2023-05-11T07:57:51.870Z,100495.00
2023-05-11T08:00:28.328Z,100495.80
2023-05-11T08:03:04.458Z,100495.80
2023-05-11T08:05:40.281Z,100490.80
2023-05-11T08:08:16.018Z,100491.80
2023-05-11T08:10:52.984Z,100489.60
2023-05-11T08:13:28.477Z,100488.60
2023-05-11T08:16:05.629Z,100491.00
2023-05-11T08:18:41.305Z,100496.80
2023-05-11T08:21:17.787Z,100496.20
2023-05-11T08:23:52.452Z,100490.60
2023-05-11T08:26:32.976Z,100494.80
2023-05-11T08:29:09.174Z,100491.00
2023-05-11T08:31:44.663Z,100486.20
2023-05-11T08:34:20.282Z,100488.40
2023-05-11T08:36:56.629Z,100487.40
2023-05-11T08:39:46.084Z,100488.40
2023-05-11T08:42:25.139Z,100488.40
2023-05-11T08:45:04.151Z,100484.20
2023-05-11T08:47:40.911Z,100481.40
2023-05-11T08:50:16.047Z,100484.80
2023-05-11T08:52:50.746Z,100482.60
2023-05-11T08:55:28.964Z,100474.80
2023-05-11T08:58:08.772Z,100477.20
2023-05-11T09:00:44.176Z,100477.80
2023-05-11T09:03:21.525Z,100473.80
2023-05-11T09:05:58.970Z,100469.80
2023-05-11T09:08:36.812Z,100467.00
2023-05-11T09:11:12.366Z,100466.00
2023-05-11T09:13:47.208Z,100463.40
2023-05-11T09:16:36.061Z,100463.60
2023-05-11T09:19:20.976Z,100460.40
2023-05-11T09:21:57.711Z,100455.00
2023-05-11T09:24:32.550Z,100462.00
2023-05-11T09:27:13.934Z,100455.40
2023-05-11T09:29:51.835Z,100455.60
2023-05-11T09:32:26.891Z,100456.00
2023-05-11T09:35:01.507Z,100458.40
2023-05-11T09:37:35.793Z,100453.80
2023-05-11T09:40:27.020Z,100455.80
2023-05-11T09:43:03.731Z,100450.20
2023-05-11T09:45:43.907Z,100453.40
2023-05-11T09:48:35.121Z,100456.20
2023-05-11T09:51:13.549Z,100452.60
2023-05-11T09:53:48.791Z,100455.20
2023-05-11T09:56:23.185Z,100454.60
2023-05-11T09:58:59.860Z,100452.80
2023-05-11T10:01:38.132Z,100455.80
2023-05-11T10:04:22.815Z,100447.00
2023-05-11T10:07:04.980Z,100451.00
2023-05-11T10:09:40.481Z,100440.60
2023-05-11T10:12:16.308Z,100437.60
2023-05-11T10:14:55.509Z,100438.80
2023-05-11T10:17:31.640Z,100437.60
2023-05-11T10:20:11.191Z,100431.80
2023-05-11T10:22:49.001Z,100431.60
2023-05-11T10:25:26.764Z,100430.60
2023-05-11T10:28:02.384Z,100429.00
2023-05-11T10:30:38.719Z,100434.60
2023-05-11T10:33:14.752Z,100440.60
2023-05-11T10:35:54.341Z,100428.00
2023-05-11T10:38:30.659Z,100429.20
2023-05-11T10:41:21.878Z,100421.80
2023-05-11T10:44:35.990Z,100423.40
2023-05-11T10:48:03.251Z,100423.00
2023-05-11T10:51:48.829Z,100425.40
2023-05-11T10:54:51.539Z,100422.00
2023-05-11T10:58:01.397Z,100423.20
2023-05-11T11:01:43.613Z,100413.00
2023-05-11T11:04:20.664Z,100413.00
2023-05-11T11:07:11.711Z,100409.40
2023-05-11T11:10:07.695Z,100410.40
2023-05-11T11:13:02.655Z,100407.20
2023-05-11T11:16:16.751Z,100415.20
2023-05-11T11:18:51.892Z,100410.80
2023-05-11T11:21:48.908Z,100411.80
2023-05-11T11:24:51.654Z,100407.20
2023-05-11T11:28:00.484Z,100413.00
2023-05-11T11:30:35.313Z,100419.00
2023-05-11T11:33:39.584Z,100418.00
2023-05-11T11:36:16.444Z,100416.00
2023-05-11T11:39:05.605Z,100408.80
2023-05-11T11:41:40.738Z,100408.20
2023-05-11T11:44:28.091Z,100411.00
2023-05-11T11:47:19.867Z,100419.40
2023-05-11T11:49:56.986Z,100421.60
2023-05-11T11:52:39.168Z,100420.20
2023-05-11T11:55:49.112Z,100409.60
2023-05-11T11:59:01.161Z,100408.00
2023-05-11T12:01:44.053Z,100411.80
2023-05-11T12:04:58.175Z,100417.20
2023-05-11T12:07:41.236Z,100423.20
2023-05-11T12:10:18.629Z,100424.20
2023-05-11T12:12:55.163Z,100427.40
2023-05-11T12:15:32.866Z,100426.80
2023-05-11T12:18:07.625Z,100429.00
2023-05-11T12:20:42.520Z,100423.40
2023-05-11T12:23:19.595Z,100422.20
2023-05-11T12:26:07.810Z,100416.80
2023-05-11T12:28:46.090Z,100405.80
2023-05-11T12:31:24.542Z,100408.40
2023-05-11T12:33:59.260Z,100405.40
2023-05-11T12:36:36.097Z,100394.60
2023-05-11T12:39:17.799Z,100395.80
2023-05-11T12:41:56.347Z,100396.40
2023-05-11T12:44:32.166Z,100397.00
2023-05-11T12:47:07.467Z,100391.00
2023-05-11T12:49:42.843Z,100385.60
2023-05-11T12:52:18.605Z,100386.40
2023-05-11T12:55:00.283Z,100386.20
2023-05-11T12:57:35.861Z,100382.40
2023-05-11T13:00:19.975Z,100382.00
2023-05-11T13:03:00.888Z,100378.80
2023-05-11T13:05:35.964Z,100377.80
2023-05-11T13:08:14.784Z,100373.40
2023-05-11T13:10:49.301Z,100372.40
2023-05-11T13:13:34.492Z,100374.80
2023-05-11T13:16:09.835Z,100369.60
2023-05-11T13:19:00.385Z,100360.40
2023-05-11T13:21:35.760Z,100356.80
2023-05-11T13:24:20.979Z,100352.60
2023-05-11T13:26:56.668Z,100351.40
2023-05-11T13:29:31.900Z,100352.00
2023-05-11T13:32:07.092Z,100349.00
2023-05-11T13:34:41.661Z,100350.20
2023-05-11T13:37:16.130Z,100343.40
2023-05-11T13:39:51.906Z,100345.80
2023-05-11T13:42:26.857Z,100342.80
2023-05-11T13:45:01.282Z,100339.40
2023-05-11T13:47:36.124Z,100342.00
2023-05-11T13:50:12.875Z,100337.00
2023-05-11T13:52:48.297Z,100343.80
2023-05-11T13:55:22.871Z,100345.80
2023-05-11T13:57:58.237Z,100344.20
2023-05-11T14:00:34.655Z,100348.20
2023-05-11T14:03:09.673Z,100349.80
2023-05-11T14:05:44.689Z,100346.20
2023-05-11T14:08:20.620Z,100344.60
2023-05-11T14:10:55.620Z,100345.60
2023-05-11T14:13:30.032Z,100353.00
2023-05-11T14:16:06.501Z,100349.00
2023-05-11T14:18:41.213Z,100346.40
2023-05-11T14:21:16.181Z,100346.20
2023-05-11T14:24:06.660Z,100341.60
2023-05-11T14:26:42.225Z,100343.20
2023-05-11T14:29:16.834Z,100341.80
2023-05-11T14:31:52.155Z,100342.00
2023-05-11T14:34:26.499Z,100334.00
2023-05-11T14:37:02.004Z,100332.40
2023-05-11T14:39:36.410Z,100332.40
2023-05-11T14:42:11.832Z,100334.40
2023-05-11T14:44:46.914Z,100330.40
2023-05-11T14:47:21.575Z,100327.40
2023-05-11T14:49:56.039Z,100326.40
2023-05-11T14:52:32.156Z,100316.80
2023-05-11T14:55:07.199Z,100326.80
2023-05-11T14:57:41.490Z,100316.80
2023-05-11T15:00:19.433Z,100315.40
2023-05-11T15:02:54.872Z,100313.80
2023-05-11T15:05:29.611Z,100316.40
2023-05-11T15:08:04.338Z,100316.00
2023-05-11T15:10:40.608Z,100314.60
2023-05-11T15:13:15.598Z,100315.40
2023-05-11T15:15:50.148Z,100321.40
2023-05-11T15:18:24.617Z,100322.40
2023-05-11T15:20:59.573Z,100316.80
2023-05-11T15:23:34.117Z,100316.40
2023-05-11T15:26:08.424Z,100311.80
2023-05-11T15:28:42.751Z,100316.20
2023-05-11T15:31:17.492Z,100317.00
2023-05-11T15:33:52.388Z,100314.80
2023-05-11T15:36:29.718Z,100320.20
2023-05-11T15:39:04.587Z,100319.80
2023-05-11T15:41:39.666Z,100320.00
2023-05-11T15:44:13.906Z,100321.00
2023-05-11T15:46:48.804Z,100316.20
2023-05-11T15:49:24.577Z,100316.60
2023-05-11T15:52:12.186Z,100317.00
2023-05-11T15:54:46.533Z,100314.40
2023-05-11T15:57:20.971Z,100316.40
2023-05-11T15:59:55.238Z,100311.00
2023-05-11T16:02:29.763Z,100312.60
2023-05-11T16:05:04.238Z,100312.00
2023-05-11T16:07:38.723Z,100311.80
2023-05-11T16:10:15.792Z,100316.60
2023-05-11T16:12:50.775Z,100309.60
2023-05-11T16:15:26.044Z,100315.00
2023-05-11T16:18:03.104Z,100318.00
2023-05-11T16:20:39.293Z,100314.20
2023-05-11T16:23:13.718Z,100316.00
2023-05-11T16:25:49.024Z,100314.20
2023-05-11T16:28:23.377Z,100314.80
2023-05-11T16:30:59.322Z,100318.20
2023-05-11T16:33:34.137Z,100318.00
2023-05-11T16:36:11.480Z,100315.00
2023-05-11T16:38:46.985Z,100315.60
2023-05-11T16:41:21.113Z,100313.80
2023-05-11T16:44:01.264Z,100315.00
2023-05-11T16:46:35.637Z,100310.20
2023-05-11T16:49:10.049Z,100312.00
2023-05-11T16:51:44.675Z,100311.20
2023-05-11T16:54:18.820Z,100310.80
2023-05-11T16:56:53.677Z,100313.20
2023-05-11T16:59:28.092Z,100308.20
2023-05-11T17:02:02.383Z,100314.20
2023-05-11T17:04:36.903Z,100312.20
2023-05-11T17:07:14.952Z,100316.80
2023-05-11T17:09:52.185Z,100314.40
2023-05-11T17:12:26.457Z,100319.60
2023-05-11T17:15:01.164Z,100322.40
2023-05-11T17:17:35.593Z,100322.60
2023-05-11T17:20:15.929Z,100327.40
2023-05-11T17:22:50.599Z,100328.60
2023-05-11T17:25:25.004Z,100336.80
2023-05-11T17:27:59.365Z,100337.60
2023-05-11T17:30:47.423Z,100340.40
2023-05-11T17:33:23.675Z,100346.40
2023-05-11T17:35:58.508Z,100348.80
2023-05-11T17:38:33.321Z,100351.00
2023-05-11T17:41:08.226Z,100352.20
2023-05-11T17:43:42.493Z,100351.80
2023-05-11T17:46:16.806Z,100361.60
2023-05-11T17:48:52.647Z,100363.40
2023-05-11T17:51:27.202Z,100373.80
2023-05-11T17:54:01.784Z,100371.00
2023-05-11T17:56:36.630Z,100370.80
2023-05-11T17:59:10.936Z,100371.80
2023-05-11T18:01:46.524Z,100377.60
2023-05-11T18:04:21.292Z,100379.80
2023-05-11T18:06:55.797Z,100387.20
2023-05-11T18:09:30.801Z,100394.20
2023-05-11T18:12:05.668Z,100394.40
2023-05-11T18:14:40.386Z,100402.40
2023-05-11T18:17:15.077Z,100405.60
2023-05-11T18:19:49.733Z,100407.60
2023-05-11T18:22:25.317Z,100408.20
2023-05-11T18:25:00.089Z,100414.40
2023-05-11T18:27:38.085Z,100414.60
2023-05-11T18:30:15.837Z,100420.40
2023-05-11T18:32:50.664Z,100420.20
2023-05-11T18:35:25.593Z,100425.40
2023-05-11T18:38:03.337Z,100436.00
2023-05-11T18:40:38.289Z,100435.20
2023-05-11T18:43:13.900Z,100435.80
2023-05-11T18:45:50.290Z,100438.20
2023-05-11T18:48:24.828Z,100440.40
2023-05-11T18:51:02.341Z,100450.20
2023-05-11T18:53:37.022Z,100452.60
2023-05-11T18:56:13.431Z,100459.60
2023-05-11T18:58:49.584Z,100462.80
2023-05-11T19:01:33.091Z,100464.20
2023-05-11T19:04:11.894Z,100469.40
2023-05-11T19:06:46.331Z,100470.60
2023-05-11T19:09:22.041Z,100478.40
2023-05-11T19:11:56.425Z,100474.80
2023-05-11T19:14:35.004Z,100476.60
2023-05-11T19:17:09.640Z,100479.60
2023-05-11T19:19:43.847Z,100482.00
2023-05-11T19:22:20.554Z,100481.80
2023-05-11T19:24:55.247Z,100482.20
2023-05-11T19:27:35.929Z,100485.80
2023-05-11T19:30:13.822Z,100490.20
2023-05-11T19:32:48.886Z,100492.40
2023-05-11T19:35:23.486Z,100495.80
2023-05-11T19:37:58.176Z,100496.20
2023-05-11T19:43:13.445Z,100498.40
2023-05-11T19:45:47.826Z,100501.40
2023-05-11T19:48:22.230Z,100502.80
2023-05-11T19:50:56.855Z,100497.80
2023-05-11T19:53:31.566Z,100501.40
2023-05-11T19:56:07.013Z,100506.20
2023-05-11T19:58:41.902Z,100502.80
2023-05-11T20:01:16.510Z,100506.00
2023-05-11T20:03:51.650Z,100506.00
2023-05-11T20:06:26.357Z,100509.80
2023-05-11T20:09:00.721Z,100508.40
2023-05-11T20:11:35.127Z,100510.20
2023-05-11T20:14:09.582Z,100507.00
2023-05-11T20:16:43.944Z,100510.80
2023-05-11T20:19:18.582Z,100515.00
2023-05-11T20:21:53.645Z,100518.40
2023-05-11T20:24:28.379Z,100519.20
2023-05-11T20:27:09.113Z,100525.60
2023-05-11T20:29:43.764Z,100526.60
2023-05-11T20:32:20.307Z,100526.00
2023-05-11T20:34:57.424Z,100527.80
2023-05-11T20:37:31.930Z,100530.20
2023-05-11T20:40:07.347Z,100528.60
2023-05-11T20:42:43.282Z,100529.80
2023-05-11T20:45:17.833Z,100532.60
2023-05-11T20:47:52.174Z,100533.40
2023-05-11T20:50:26.959Z,100535.00
2023-05-11T20:53:02.017Z,100535.60
2023-05-11T20:55:36.624Z,100537.80
2023-05-11T20:58:11.876Z,100530.80
2023-05-11T21:00:47.010Z,100536.00
2023-05-11T21:03:24.144Z,100534.60
2023-05-11T21:05:58.923Z,100537.00
2023-05-11T21:08:36.193Z,100531.40
2023-05-11T21:11:10.938Z,100533.80
2023-05-11T21:13:45.269Z,100537.00
2023-05-11T21:16:19.690Z,100537.40
2023-05-11T21:18:54.199Z,100535.20
2023-05-11T21:21:28.618Z,100538.80
2023-05-11T21:24:04.140Z,100532.60
2023-05-11T21:26:38.777Z,100533.20
2023-05-11T21:29:13.217Z,100532.60
2023-05-11T21:31:50.336Z,100544.20
2023-05-11T21:34:24.575Z,100543.00
2023-05-11T21:36:59.853Z,100546.80
2023-05-11T21:39:34.007Z,100550.60
2023-05-11T21:42:09.274Z,100548.00
2023-05-11T21:44:43.518Z,100551.00
2023-05-11T21:47:17.547Z,100552.80
2023-05-11T21:49:52.559Z,100546.80
2023-05-11T21:52:27.142Z,100550.40
2023-05-11T21:55:02.089Z,100546.40
2023-05-11T21:57:36.239Z,100551.60
2023-05-11T22:00:18.546Z,100549.60
2023-05-11T22:02:58.334Z,100551.20
2023-05-11T22:05:32.702Z,100552.60
2023-05-11T22:08:15.111Z,100547.40
2023-05-11T22:10:52.709Z,100552.00
2023-05-11T22:13:28.022Z,100555.00
2023-05-11T22:16:02.287Z,100560.00
2023-05-11T22:18:36.484Z,100561.60
2023-05-11T22:21:10.913Z,100560.80
2023-05-11T22:23:45.017Z,100559.00
2023-05-11T22:26:19.504Z,100562.00
2023-05-11T22:28:53.874Z,100568.00
2023-05-11T22:31:28.083Z,100567.20
2023-05-11T22:34:03.074Z,100569.20
2023-05-11T22:36:37.127Z,100571.00
2023-05-11T22:39:12.540Z,100571.40
2023-05-11T22:41:46.716Z,100574.20
2023-05-11T22:44:20.852Z,100570.40
2023-05-11T22:46:55.296Z,100575.20
2023-05-11T22:49:29.578Z,100575.40
2023-05-11T22:52:03.739Z,100576.80
2023-05-11T22:54:38.002Z,100576.20
2023-05-11T22:57:14.927Z,100566.60
2023-05-11T22:59:49.230Z,100571.80
2023-05-11T23:02:23.596Z,100572.00
2023-05-11T23:04:58.564Z,100570.80
2023-05-11T23:07:32.854Z,100573.40
2023-05-11T23:10:07.892Z,100572.00
2023-05-11T23:12:42.084Z,100577.20
2023-05-11T23:15:16.746Z,100572.80
2023-05-11T23:17:51.025Z,100575.20
2023-05-11T23:20:27.396Z,100575.80
2023-05-11T23:23:01.622Z,100576.20
2023-05-11T23:25:35.780Z,100569.60
2023-05-11T23:28:11.704Z,100569.60
2023-05-11T23:30:46.568Z,100565.80
2023-05-11T23:33:20.726Z,100566.80
2023-05-11T23:35:56.644Z,100563.80
2023-05-11T23:38:30.861Z,100562.20
2023-05-11T23:41:05.125Z,100565.00
2023-05-11T23:43:39.489Z,100561.80
2023-05-11T23:46:13.622Z,100560.60
2023-05-11T23:48:47.752Z,100559.00
2023-05-11T23:51:21.889Z,100555.20
2023-05-11T23:53:56.699Z,100559.00
2023-05-11T23:56:30.980Z,100560.20
2023-05-11T23:59:05.360Z,100559.20
