createdAt,value
2019-01-29T00:01:12.416Z,2.23
2019-01-29T00:04:20.307Z,2.40
2019-01-29T00:07:27.902Z,4.93
2019-01-29T00:10:36.823Z,7.60
2019-01-29T00:13:44.425Z,5.23
2019-01-29T00:16:52.355Z,3.00
2019-01-29T00:19:59.850Z,1.67
2019-01-29T00:23:07.678Z,3.27
2019-01-29T00:26:15.521Z,2.50
2019-01-29T00:29:23.095Z,2.37
2019-01-29T00:32:31.173Z,1.90
2019-01-29T00:35:38.743Z,3.53
2019-01-29T00:38:46.464Z,2.87
2019-01-29T00:41:53.998Z,1.53
2019-01-29T00:45:01.782Z,2.13
2019-01-29T00:48:09.334Z,2.97
2019-01-29T00:51:16.774Z,5.47
2019-01-29T00:54:24.378Z,4.77
2019-01-29T00:57:32.033Z,4.80
2019-01-29T01:00:39.544Z,1.47
2019-01-29T01:03:47.387Z,3.20
2019-01-29T01:06:54.906Z,3.43
2019-01-29T01:10:03.097Z,4.10
2019-01-29T01:13:11.195Z,2.63
2019-01-29T01:16:21.620Z,3.57
2019-01-29T01:19:29.179Z,5.87
2019-01-29T01:22:36.722Z,1.80
2019-01-29T01:25:44.238Z,4.67
2019-01-29T01:28:51.817Z,2.47
2019-01-29T01:31:59.327Z,5.30
2019-01-29T01:35:07.132Z,2.77
2019-01-29T01:38:14.853Z,2.37
2019-01-29T01:41:22.465Z,1.47
2019-01-29T01:44:30.071Z,3.40
2019-01-29T01:47:37.658Z,4.10
2019-01-29T01:50:45.270Z,3.50
2019-01-29T01:53:53.597Z,2.73
2019-01-29T01:57:01.561Z,2.13
2019-01-29T02:00:18.215Z,4.77
2019-01-29T02:03:25.889Z,2.13
2019-01-29T02:06:33.789Z,3.77
2019-01-29T02:09:44.318Z,4.17
2019-01-29T02:12:52.355Z,2.43
2019-01-29T02:15:59.926Z,2.73
2019-01-29T02:19:07.604Z,3.17
2019-01-29T02:22:15.432Z,1.50
2019-01-29T02:25:22.992Z,2.80
2019-01-29T02:28:30.853Z,3.67
2019-01-29T02:31:38.395Z,2.63
2019-01-29T02:34:46.360Z,2.57
2019-01-29T02:37:54.170Z,4.03
2019-01-29T02:41:01.992Z,1.53
2019-01-29T02:44:09.884Z,2.37
2019-01-29T02:47:17.635Z,8.97
2019-01-29T02:50:25.497Z,1.97
2019-01-29T02:53:33.077Z,4.40
2019-01-29T02:56:40.601Z,4.27
2019-01-29T02:59:48.126Z,6.10
2019-01-29T03:02:56.006Z,4.20
2019-01-29T03:06:04.056Z,4.30
2019-01-29T03:09:11.829Z,6.07
2019-01-29T03:12:19.717Z,4.83
2019-01-29T03:15:30.350Z,2.80
2019-01-29T03:18:38.179Z,4.10
2019-01-29T03:21:45.702Z,2.63
2019-01-29T03:24:53.416Z,4.97
2019-01-29T03:28:01.396Z,1.87
2019-01-29T03:31:09.238Z,4.70
2019-01-29T03:34:16.673Z,3.67
2019-01-29T03:37:24.229Z,5.23
2019-01-29T03:40:31.777Z,4.07
2019-01-29T03:43:39.351Z,4.80
2019-01-29T03:46:47.176Z,4.30
2019-01-29T03:49:54.975Z,5.03
2019-01-29T03:53:02.511Z,2.13
2019-01-29T03:56:10.013Z,3.70
2019-01-29T03:59:17.827Z,2.43
2019-01-29T04:02:25.423Z,1.90
2019-01-29T04:05:34.357Z,4.27
2019-01-29T04:08:41.807Z,2.30
2019-01-29T04:11:49.315Z,4.87
2019-01-29T04:14:59.701Z,4.07
2019-01-29T04:18:10.449Z,3.33
2019-01-29T04:21:20.586Z,5.27
2019-01-29T04:24:28.323Z,3.63
2019-01-29T04:27:36.211Z,2.97
2019-01-29T04:30:44.091Z,2.63
2019-01-29T04:33:52.006Z,6.03
2019-01-29T04:37:00.114Z,3.03
2019-01-29T04:40:11.197Z,2.70
2019-01-29T04:43:18.799Z,1.90
2019-01-29T04:46:26.364Z,4.03
2019-01-29T04:49:34.220Z,3.37
2019-01-29T04:52:42.153Z,3.50
2019-01-29T04:55:50.075Z,4.67
2019-01-29T04:58:58.321Z,2.40
2019-01-29T05:05:21.285Z,4.53
2019-01-29T05:08:29.273Z,4.63
2019-01-29T05:11:36.582Z,3.50
2019-01-29T05:14:44.275Z,3.07
2019-01-29T05:17:51.710Z,5.07
2019-01-29T05:20:59.103Z,3.27
2019-01-29T05:24:07.281Z,3.37
2019-01-29T05:27:14.888Z,3.53
2019-01-29T05:30:34.781Z,4.30
2019-01-29T05:33:42.102Z,3.27
2019-01-29T05:36:49.614Z,2.83
2019-01-29T05:39:56.942Z,3.50
2019-01-29T05:43:04.436Z,4.07
2019-01-29T05:46:11.728Z,4.30
2019-01-29T05:49:19.400Z,2.50
2019-01-29T05:52:26.913Z,4.33
2019-01-29T05:55:34.552Z,5.30
2019-01-29T05:58:42.184Z,5.03
2019-01-29T06:01:49.576Z,3.53
2019-01-29T06:04:57.416Z,5.87
2019-01-29T06:08:05.323Z,4.57
2019-01-29T06:11:12.991Z,6.83
2019-01-29T06:14:20.390Z,5.07
2019-01-29T06:17:27.753Z,2.70
2019-01-29T06:20:35.163Z,3.53
2019-01-29T06:23:42.452Z,2.63
2019-01-29T06:26:49.851Z,3.10
2019-01-29T06:29:57.277Z,2.87
2019-01-29T06:33:04.778Z,4.07
2019-01-29T06:36:16.852Z,3.27
2019-01-29T06:39:24.346Z,7.17
2019-01-29T06:42:32.179Z,4.40
2019-01-29T06:45:39.877Z,3.23
2019-01-29T06:48:47.375Z,3.10
2019-01-29T06:51:54.645Z,6.27
2019-01-29T06:55:02.574Z,3.13
2019-01-29T06:58:09.971Z,4.13
2019-01-29T07:01:17.364Z,4.27
2019-01-29T07:04:24.729Z,3.97
2019-01-29T07:07:32.469Z,2.57
2019-01-29T07:10:39.943Z,4.87
2019-01-29T07:13:47.345Z,4.70
2019-01-29T07:17:05.179Z,3.80
2019-01-29T07:20:13.080Z,3.07
2019-01-29T07:23:20.473Z,4.50
2019-01-29T07:26:27.984Z,2.43
2019-01-29T07:29:35.361Z,2.77
2019-01-29T07:32:42.738Z,4.10
2019-01-29T07:35:50.569Z,3.87
2019-01-29T07:38:58.257Z,3.97
2019-01-29T07:42:06.023Z,2.63
2019-01-29T07:45:14.387Z,2.77
2019-01-29T07:48:22.230Z,3.40
2019-01-29T07:51:30.058Z,5.07
2019-01-29T07:54:38.031Z,4.60
2019-01-29T07:57:45.908Z,5.10
2019-01-29T08:00:53.509Z,3.87
2019-01-29T08:04:01.106Z,3.70
2019-01-29T08:07:08.588Z,3.43
2019-01-29T08:10:16.926Z,2.83
2019-01-29T08:13:24.400Z,3.60
2019-01-29T08:16:32.101Z,4.70
2019-01-29T08:19:39.997Z,3.13
2019-01-29T08:22:47.720Z,3.83
2019-01-29T08:25:55.354Z,2.80
2019-01-29T08:29:03.339Z,4.23
2019-01-29T08:32:12.293Z,2.73
2019-01-29T08:35:21.139Z,2.33
2019-01-29T08:38:28.627Z,2.70
2019-01-29T08:41:36.084Z,3.20
2019-01-29T08:44:43.707Z,3.90
2019-01-29T08:47:51.174Z,5.40
2019-01-29T08:50:58.857Z,3.50
2019-01-29T08:54:06.449Z,3.17
2019-01-29T08:57:13.959Z,3.43
2019-01-29T09:00:21.579Z,3.37
2019-01-29T09:03:28.862Z,2.67
2019-01-29T09:06:36.258Z,4.57
2019-01-29T09:09:43.846Z,4.97
2019-01-29T09:12:51.721Z,2.17
2019-01-29T09:15:59.293Z,6.07
2019-01-29T09:19:07.264Z,4.83
2019-01-29T09:22:14.548Z,3.17
2019-01-29T09:25:22.821Z,2.63
2019-01-29T09:28:30.773Z,1.53
2019-01-29T09:31:38.183Z,2.77
2019-01-29T09:34:46.139Z,1.40
2019-01-29T09:37:53.544Z,4.57
2019-01-29T09:41:00.960Z,2.53
2019-01-29T09:44:08.369Z,1.87
2019-01-29T09:47:15.853Z,1.60
2019-01-29T09:50:23.861Z,2.27
2019-01-29T09:53:31.255Z,2.27
2019-01-29T09:56:38.949Z,2.00
2019-01-29T09:59:46.859Z,3.27
2019-01-29T10:02:54.367Z,2.27
2019-01-29T10:06:02.028Z,3.77
2019-01-29T10:09:09.858Z,2.67
2019-01-29T10:12:17.230Z,3.13
2019-01-29T10:15:27.790Z,9.10
2019-01-29T10:18:35.699Z,4.07
2019-01-29T10:21:43.274Z,1.83
2019-01-29T10:24:50.484Z,4.53
2019-01-29T10:27:57.888Z,3.63
2019-01-29T10:31:05.609Z,6.17
2019-01-29T10:34:13.007Z,3.17
2019-01-29T10:37:20.401Z,7.80
2019-01-29T10:40:28.732Z,3.03
2019-01-29T10:43:36.614Z,1.93
2019-01-29T10:46:44.386Z,2.90
2019-01-29T10:49:51.897Z,1.20
2019-01-29T10:52:59.448Z,2.07
2019-01-29T10:56:06.913Z,1.80
2019-01-29T10:59:14.095Z,1.90
2019-01-29T11:02:21.711Z,1.63
2019-01-29T11:05:29.393Z,2.00
2019-01-29T11:08:36.889Z,2.67
2019-01-29T11:11:44.808Z,2.33
2019-01-29T11:14:52.204Z,1.63
2019-01-29T11:18:00.168Z,1.07
2019-01-29T11:21:07.658Z,1.20
2019-01-29T11:24:14.953Z,2.03
2019-01-29T11:27:22.450Z,1.03
2019-01-29T11:30:30.803Z,1.47
2019-01-29T11:33:38.496Z,2.13
2019-01-29T11:36:46.015Z,2.30
2019-01-29T11:39:53.504Z,0.80
2019-01-29T11:43:01.213Z,3.20
2019-01-29T11:46:08.975Z,0.50
2019-01-29T11:49:16.556Z,0.30
2019-01-29T11:52:24.414Z,0.97
2019-01-29T11:55:32.443Z,0.37
2019-01-29T11:58:40.208Z,0.67
2019-01-29T12:01:48.025Z,0.47
2019-01-29T12:04:55.830Z,1.90
2019-01-29T12:08:04.864Z,1.47
2019-01-29T12:11:12.433Z,1.23
2019-01-29T12:14:20.158Z,3.80
2019-01-29T12:17:27.447Z,1.80
2019-01-29T12:20:34.950Z,1.43
2019-01-29T12:23:42.589Z,0.27
2019-01-29T12:26:50.425Z,0.87
2019-01-29T12:29:58.267Z,0.93
2019-01-29T12:33:07.877Z,0.20
2019-01-29T12:36:16.554Z,0.30
2019-01-29T12:39:24.777Z,2.33
2019-01-29T12:42:32.518Z,2.00
2019-01-29T12:45:40.816Z,0.50
2019-01-29T12:48:49.141Z,1.30
2019-01-29T12:52:04.949Z,0.63
2019-01-29T12:55:12.909Z,0.40
2019-01-29T12:58:20.563Z,1.80
2019-01-29T13:01:28.667Z,2.53
2019-01-29T13:04:36.086Z,1.37
2019-01-29T13:07:43.875Z,1.30
2019-01-29T13:10:51.294Z,1.70
2019-01-29T13:13:58.894Z,1.87
2019-01-29T13:17:06.448Z,4.70
2019-01-29T13:20:19.788Z,1.63
2019-01-29T13:23:27.294Z,2.80
2019-01-29T13:26:34.920Z,0.63
2019-01-29T13:29:42.515Z,0.57
2019-01-29T13:32:50.178Z,0.83
2019-01-29T13:35:58.089Z,0.30
2019-01-29T13:39:07.928Z,0.93
2019-01-29T13:42:15.386Z,0.47
2019-01-29T13:45:23.258Z,0.60
2019-01-29T13:48:30.918Z,0.67
2019-01-29T13:51:38.647Z,0.70
2019-01-29T13:54:46.209Z,1.13
2019-01-29T13:57:53.867Z,0.40
2019-01-29T14:01:01.467Z,1.37
2019-01-29T14:04:09.135Z,0.63
2019-01-29T14:07:16.963Z,0.40
2019-01-29T14:10:25.257Z,0.47
2019-01-29T14:13:32.873Z,0.53
2019-01-29T14:16:41.107Z,0.60
2019-01-29T14:19:54.097Z,2.23
2019-01-29T14:23:02.570Z,0.97
2019-01-29T14:26:10.143Z,1.00
2019-01-29T14:29:17.915Z,0.53
2019-01-29T14:32:25.716Z,0.60
2019-01-29T14:35:33.210Z,0.27
2019-01-29T14:39:44.402Z,0.63
2019-01-29T14:42:52.334Z,0.30
2019-01-29T14:46:00.417Z,1.03
2019-01-29T14:49:07.954Z,0.50
2019-01-29T14:52:16.633Z,0.63
2019-01-29T14:55:24.634Z,0.43
2019-01-29T14:58:32.449Z,0.30
2019-01-29T15:01:40.094Z,0.30
2019-01-29T15:04:48.273Z,1.30
2019-01-29T15:07:55.578Z,1.00
2019-01-29T15:11:03.989Z,0.40
2019-01-29T15:14:12.010Z,0.30
2019-01-29T15:17:27.860Z,0.60
2019-01-29T15:20:35.698Z,1.30
2019-01-29T15:23:43.292Z,0.50
2019-01-29T15:26:51.360Z,0.30
2019-01-29T15:29:58.936Z,2.83
2019-01-29T15:33:06.844Z,2.50
2019-01-29T15:36:14.607Z,0.37
2019-01-29T15:39:22.422Z,0.30
2019-01-29T15:42:30.253Z,0.40
2019-01-29T15:45:37.916Z,1.83
2019-01-29T15:48:46.008Z,1.47
2019-01-29T15:51:53.777Z,1.40
2019-01-29T15:55:01.747Z,1.53
2019-01-29T15:58:09.598Z,1.20
2019-01-29T16:01:17.675Z,1.20
2019-01-29T16:04:25.280Z,0.63
2019-01-29T16:07:33.669Z,0.80
2019-01-29T16:10:41.740Z,1.93
2019-01-29T16:13:49.701Z,1.63
2019-01-29T16:16:57.506Z,2.00
2019-01-29T16:20:05.826Z,3.80
2019-01-29T16:23:13.764Z,6.97
2019-01-29T16:26:21.305Z,5.77
2019-01-29T16:29:28.813Z,3.50
2019-01-29T16:32:36.581Z,6.87
2019-01-29T16:35:45.170Z,2.57
2019-01-29T16:38:53.726Z,3.37
2019-01-29T16:42:02.376Z,1.20
2019-01-29T16:45:13.524Z,2.33
2019-01-29T16:48:21.082Z,2.27
2019-01-29T16:51:29.112Z,2.37
2019-01-29T16:54:36.946Z,4.07
2019-01-29T16:57:45.296Z,4.53
2019-01-29T17:00:53.257Z,2.90
2019-01-29T17:04:00.903Z,3.70
2019-01-29T17:07:08.973Z,5.13
2019-01-29T17:10:17.885Z,4.57
2019-01-29T17:13:25.823Z,2.93
2019-01-29T17:16:34.023Z,3.27
2019-01-29T17:19:41.533Z,3.07
2019-01-29T17:22:49.640Z,3.80
2019-01-29T17:25:57.571Z,1.67
2019-01-29T17:29:05.261Z,2.73
2019-01-29T17:32:13.045Z,3.67
2019-01-29T17:35:20.544Z,4.57
2019-01-29T17:38:28.052Z,3.20
2019-01-29T17:41:35.863Z,3.07
2019-01-29T17:44:43.681Z,2.70
2019-01-29T17:47:51.163Z,2.73
2019-01-29T17:50:59.461Z,4.43
2019-01-29T17:54:06.957Z,4.70
2019-01-29T17:57:14.548Z,4.90
2019-01-29T18:00:27.537Z,4.00
2019-01-29T18:03:35.698Z,4.50
2019-01-29T18:06:43.523Z,4.33
2019-01-29T18:09:51.802Z,4.90
2019-01-29T18:12:59.121Z,2.30
2019-01-29T18:16:07.426Z,2.20
2019-01-29T18:19:15.001Z,3.67
2019-01-29T18:22:22.810Z,2.20
2019-01-29T18:25:30.269Z,3.53
2019-01-29T18:28:37.855Z,3.23
2019-01-29T18:31:45.706Z,1.73
2019-01-29T18:34:53.220Z,4.33
2019-01-29T18:38:01.939Z,2.50
2019-01-29T18:41:09.654Z,3.17
2019-01-29T18:44:17.518Z,3.57
2019-01-29T18:47:25.371Z,3.03
2019-01-29T18:50:32.967Z,3.50
2019-01-29T18:53:41.163Z,3.37
2019-01-29T18:56:49.093Z,3.23
2019-01-29T18:59:56.720Z,4.63
2019-01-29T19:03:04.858Z,2.93
2019-01-29T19:06:12.413Z,6.23
2019-01-29T19:09:20.682Z,5.50
2019-01-29T19:12:28.083Z,8.50
2019-01-29T19:15:35.804Z,6.93
2019-01-29T19:18:43.536Z,6.73
2019-01-29T19:21:51.530Z,2.67
2019-01-29T19:24:59.066Z,3.27
2019-01-29T19:28:07.191Z,9.80
2019-01-29T19:31:15.013Z,4.47
2019-01-29T19:34:22.900Z,4.37
2019-01-29T19:37:30.546Z,3.37
2019-01-29T19:40:40.436Z,9.70
2019-01-29T19:43:48.258Z,4.63
2019-01-29T19:46:56.589Z,4.17
2019-01-29T19:50:09.754Z,11.57
2019-01-29T19:53:17.336Z,13.87
2019-01-29T19:56:25.211Z,19.10
2019-01-29T19:59:33.012Z,17.37
2019-01-29T20:02:40.625Z,12.63
2019-01-29T20:05:48.825Z,7.27
2019-01-29T20:08:57.036Z,6.60
2019-01-29T20:12:05.454Z,7.93
2019-01-29T20:15:15.157Z,8.67
2019-01-29T20:18:22.940Z,6.77
2019-01-29T20:21:30.981Z,4.23
2019-01-29T20:24:39.046Z,7.23
2019-01-29T20:27:47.136Z,4.80
2019-01-29T20:30:55.041Z,4.00
2019-01-29T20:34:02.960Z,7.40
2019-01-29T20:37:11.160Z,6.20
2019-01-29T20:40:19.151Z,5.70
2019-01-29T20:43:26.961Z,5.67
2019-01-29T20:46:34.968Z,5.33
2019-01-29T20:49:42.521Z,5.27
2019-01-29T20:52:50.095Z,7.20
2019-01-29T20:55:57.543Z,4.23
2019-01-29T20:59:05.365Z,3.67
2019-01-29T21:02:12.927Z,3.27
2019-01-29T21:05:21.132Z,5.03
2019-01-29T21:08:28.704Z,4.30
2019-01-29T21:11:36.788Z,4.60
2019-01-29T21:14:45.825Z,6.70
2019-01-29T21:17:54.239Z,5.70
2019-01-29T21:21:02.567Z,4.73
2019-01-29T21:24:10.344Z,5.07
2019-01-29T21:27:17.871Z,5.13
2019-01-29T21:30:29.471Z,3.80
2019-01-29T21:33:36.959Z,7.23
2019-01-29T21:36:44.540Z,5.87
2019-01-29T21:39:52.531Z,6.53
2019-01-29T21:43:00.341Z,4.07
2019-01-29T21:46:08.091Z,5.30
2019-01-29T21:49:16.401Z,6.93
2019-01-29T21:52:36.476Z,7.70
2019-01-29T21:55:44.469Z,4.40
2019-01-29T21:58:52.082Z,5.30
2019-01-29T22:01:59.373Z,4.43
2019-01-29T22:05:09.915Z,3.33
2019-01-29T22:08:17.721Z,4.60
2019-01-29T22:11:25.947Z,5.70
2019-01-29T22:14:33.606Z,4.80
2019-01-29T22:17:41.257Z,7.20
2019-01-29T22:20:48.865Z,3.90
2019-01-29T22:23:56.911Z,8.37
2019-01-29T22:27:04.717Z,8.20
2019-01-29T22:30:33.348Z,3.87
2019-01-29T22:33:41.104Z,3.47
2019-01-29T22:36:48.892Z,5.57
2019-01-29T22:39:56.440Z,7.40
2019-01-29T22:43:07.327Z,6.07
2019-01-29T22:46:14.861Z,7.43
2019-01-29T22:49:22.784Z,4.53
2019-01-29T22:52:29.976Z,3.80
2019-01-29T22:55:37.898Z,6.43
2019-01-29T22:58:45.463Z,4.60
2019-01-29T23:01:53.080Z,8.77
2019-01-29T23:05:01.233Z,4.47
2019-01-29T23:08:08.632Z,4.73
2019-01-29T23:11:16.526Z,3.90
2019-01-29T23:14:24.330Z,5.30
2019-01-29T23:17:32.139Z,4.93
2019-01-29T23:20:40.035Z,4.37
2019-01-29T23:23:47.841Z,4.90
2019-01-29T23:26:55.149Z,6.07
2019-01-29T23:30:05.003Z,6.43
2019-01-29T23:33:12.524Z,4.57
2019-01-29T23:36:20.016Z,5.90
2019-01-29T23:39:28.197Z,4.37
2019-01-29T23:42:35.710Z,4.20
2019-01-29T23:45:43.583Z,5.80
2019-01-29T23:48:51.503Z,4.00
2019-01-29T23:51:58.951Z,5.37
2019-01-29T23:55:06.848Z,3.77
2019-01-29T23:58:14.675Z,3.33
