createdAt,value
2018-10-17T00:02:09.994Z,58.64
2018-10-17T00:04:38.408Z,58.71
2018-10-17T00:07:07.083Z,58.70
2018-10-17T00:09:35.430Z,58.86
2018-10-17T00:12:03.732Z,58.68
2018-10-17T00:14:32.247Z,58.78
2018-10-17T00:17:00.594Z,58.53
2018-10-17T00:19:29.062Z,58.65
2018-10-17T00:21:57.474Z,58.83
2018-10-17T00:24:25.763Z,58.87
2018-10-17T00:26:54.094Z,58.85
2018-10-17T00:29:22.494Z,59.01
2018-10-17T00:31:50.963Z,58.65
2018-10-17T00:34:19.374Z,58.69
2018-10-17T00:36:47.762Z,58.25
2018-10-17T00:39:16.098Z,57.94
2018-10-17T00:41:44.386Z,57.92
2018-10-17T00:44:12.858Z,57.65
2018-10-17T00:46:41.334Z,57.52
2018-10-17T00:49:09.785Z,57.44
2018-10-17T00:51:38.110Z,57.39
2018-10-17T00:54:07.421Z,57.73
2018-10-17T00:56:35.868Z,57.65
2018-10-17T00:59:08.833Z,57.48
2018-10-17T01:01:37.473Z,57.76
2018-10-17T01:04:06.179Z,57.86
2018-10-17T01:06:34.964Z,57.94
2018-10-17T01:09:08.281Z,58.63
2018-10-17T01:11:37.571Z,59.17
2018-10-17T01:14:06.521Z,59.36
2018-10-17T01:16:34.865Z,59.64
2018-10-17T01:19:03.866Z,59.93
2018-10-17T01:21:32.433Z,59.61
2018-10-17T01:24:00.733Z,60.19
2018-10-17T01:26:29.279Z,60.55
2018-10-17T01:28:57.608Z,60.39
2018-10-17T01:31:26.205Z,60.66
2018-10-17T01:33:55.305Z,60.88
2018-10-17T01:36:23.601Z,60.84
2018-10-17T01:38:51.922Z,60.86
2018-10-17T01:41:20.433Z,60.67
2018-10-17T01:43:48.841Z,60.19
2018-10-17T01:46:17.361Z,60.37
2018-10-17T01:48:45.841Z,60.21
2018-10-17T01:51:14.220Z,59.86
2018-10-17T01:53:42.689Z,59.95
2018-10-17T01:56:11.222Z,59.49
2018-10-17T01:58:39.630Z,59.29
2018-10-17T02:01:08.149Z,59.55
2018-10-17T02:03:36.657Z,59.45
2018-10-17T02:06:05.865Z,59.20
2018-10-17T02:08:34.309Z,59.19
2018-10-17T02:11:02.972Z,59.30
2018-10-17T02:13:31.260Z,59.19
2018-10-17T02:15:59.643Z,59.43
2018-10-17T02:18:28.153Z,59.40
2018-10-17T02:20:56.567Z,59.49
2018-10-17T02:23:24.898Z,59.82
2018-10-17T02:25:53.212Z,59.73
2018-10-17T02:28:21.640Z,60.39
2018-10-17T02:30:49.919Z,60.45
2018-10-17T02:33:18.481Z,60.76
2018-10-17T02:35:46.869Z,60.62
2018-10-17T02:38:15.224Z,60.54
2018-10-17T02:40:43.674Z,60.34
2018-10-17T02:43:12.014Z,60.52
2018-10-17T02:45:40.345Z,60.26
2018-10-17T02:48:08.804Z,60.37
2018-10-17T02:50:37.437Z,60.16
2018-10-17T02:53:05.881Z,60.27
2018-10-17T02:55:34.349Z,60.43
2018-10-17T02:58:02.697Z,60.17
2018-10-17T03:00:31.083Z,60.19
2018-10-17T03:02:59.535Z,60.01
2018-10-17T03:05:27.835Z,60.21
2018-10-17T03:07:56.311Z,59.72
2018-10-17T03:10:24.897Z,59.85
2018-10-17T03:12:53.465Z,60.03
2018-10-17T03:15:21.873Z,60.10
2018-10-17T03:17:50.262Z,59.84
2018-10-17T03:20:18.763Z,60.14
2018-10-17T03:22:47.233Z,59.94
2018-10-17T03:25:15.660Z,59.94
2018-10-17T03:27:44.107Z,59.81
2018-10-17T03:30:12.496Z,59.74
2018-10-17T03:32:40.922Z,59.88
2018-10-17T03:35:09.484Z,60.08
2018-10-17T03:37:37.941Z,59.98
2018-10-17T03:40:06.463Z,59.72
2018-10-17T03:42:35.015Z,59.68
2018-10-17T03:45:03.330Z,59.62
2018-10-17T03:47:31.732Z,59.63
2018-10-17T03:50:00.096Z,59.65
2018-10-17T03:52:28.344Z,59.26
2018-10-17T03:54:56.952Z,59.79
2018-10-17T03:57:25.417Z,59.53
2018-10-17T03:59:53.794Z,59.65
2018-10-17T04:02:22.263Z,59.43
2018-10-17T04:04:51.310Z,59.44
2018-10-17T04:07:19.660Z,59.43
2018-10-17T04:09:48.030Z,59.38
2018-10-17T04:12:16.787Z,59.47
2018-10-17T04:14:45.094Z,59.52
2018-10-17T04:17:13.537Z,59.32
2018-10-17T04:19:41.935Z,59.71
2018-10-17T04:22:10.241Z,59.60
2018-10-17T04:24:38.775Z,59.35
2018-10-17T04:27:07.063Z,59.59
2018-10-17T04:29:35.635Z,59.58
2018-10-17T04:32:03.974Z,59.66
2018-10-17T04:34:32.283Z,59.66
2018-10-17T04:37:00.625Z,59.80
2018-10-17T04:39:28.943Z,59.58
2018-10-17T04:41:57.229Z,59.82
2018-10-17T04:44:25.627Z,59.65
2018-10-17T04:46:54.130Z,59.60
2018-10-17T04:49:22.485Z,59.61
2018-10-17T04:51:50.940Z,59.72
2018-10-17T04:54:19.373Z,59.85
2018-10-17T04:56:48.256Z,60.14
2018-10-17T04:59:16.661Z,59.85
2018-10-17T05:01:44.908Z,60.00
2018-10-17T05:04:13.275Z,60.13
2018-10-17T05:06:41.624Z,60.08
2018-10-17T05:09:10.804Z,60.19
2018-10-17T05:11:39.817Z,60.22
2018-10-17T05:14:08.523Z,59.99
2018-10-17T05:16:37.301Z,60.16
2018-10-17T05:19:06.043Z,60.01
2018-10-17T05:21:34.385Z,59.93
2018-10-17T05:24:03.058Z,59.97
2018-10-17T05:26:31.573Z,60.01
2018-10-17T05:29:00.017Z,59.99
2018-10-17T05:31:28.518Z,60.24
2018-10-17T05:33:56.905Z,60.00
2018-10-17T05:36:25.275Z,59.95
2018-10-17T05:38:53.634Z,60.23
2018-10-17T05:41:22.021Z,59.93
2018-10-17T05:43:50.683Z,60.00
2018-10-17T05:46:19.126Z,60.20
2018-10-17T05:48:47.694Z,59.99
2018-10-17T05:51:16.217Z,60.04
2018-10-17T05:53:44.662Z,60.24
2018-10-17T05:56:13.014Z,60.33
2018-10-17T05:58:41.321Z,60.33
2018-10-17T06:01:09.743Z,60.20
2018-10-17T06:03:38.309Z,60.09
2018-10-17T06:06:06.663Z,59.77
2018-10-17T06:08:35.341Z,59.73
2018-10-17T06:11:03.896Z,59.99
2018-10-17T06:13:32.170Z,60.17
2018-10-17T06:16:00.784Z,60.10
2018-10-17T06:18:29.198Z,59.66
2018-10-17T06:20:57.503Z,59.76
2018-10-17T06:23:25.888Z,59.43
2018-10-17T06:25:54.386Z,59.45
2018-10-17T06:28:22.739Z,59.50
2018-10-17T06:30:52.763Z,59.51
2018-10-17T06:33:21.244Z,59.59
2018-10-17T06:35:49.626Z,59.76
2018-10-17T06:38:18.004Z,59.90
2018-10-17T06:40:46.337Z,59.67
2018-10-17T06:43:14.859Z,59.72
2018-10-17T06:45:43.398Z,59.65
2018-10-17T06:48:11.710Z,59.42
2018-10-17T06:50:40.033Z,59.75
2018-10-17T06:53:08.477Z,59.74
2018-10-17T06:55:36.742Z,59.52
2018-10-17T06:58:05.465Z,59.61
2018-10-17T07:00:34.001Z,59.93
2018-10-17T07:03:02.413Z,59.89
2018-10-17T07:05:30.861Z,59.65
2018-10-17T07:07:59.190Z,59.66
2018-10-17T07:10:27.703Z,59.32
2018-10-17T07:12:56.093Z,59.36
2018-10-17T07:15:24.528Z,59.11
2018-10-17T07:17:52.980Z,58.78
2018-10-17T07:20:21.397Z,59.06
2018-10-17T07:22:49.763Z,58.71
2018-10-17T07:25:18.846Z,58.61
2018-10-17T07:27:47.314Z,58.30
2018-10-17T07:30:15.794Z,58.05
2018-10-17T07:32:44.179Z,57.82
2018-10-17T07:35:12.483Z,57.92
2018-10-17T07:37:40.843Z,57.62
2018-10-17T07:40:09.209Z,57.47
2018-10-17T07:42:37.673Z,57.12
2018-10-17T07:45:07.041Z,57.14
2018-10-17T07:47:35.629Z,56.96
2018-10-17T07:50:04.108Z,56.91
2018-10-17T07:52:32.495Z,56.92
2018-10-17T07:55:00.805Z,56.85
2018-10-17T07:57:29.305Z,56.31
2018-10-17T07:59:57.828Z,56.03
2018-10-17T08:02:26.161Z,56.30
2018-10-17T08:04:54.457Z,55.98
2018-10-17T08:07:22.823Z,55.95
2018-10-17T08:09:51.293Z,55.52
2018-10-17T08:12:19.818Z,55.83
2018-10-17T08:14:48.263Z,56.10
2018-10-17T08:17:16.617Z,55.24
2018-10-17T08:19:44.960Z,55.71
2018-10-17T08:22:13.317Z,56.18
2018-10-17T08:24:41.643Z,56.41
2018-10-17T08:27:10.102Z,56.62
2018-10-17T08:29:38.426Z,56.66
2018-10-17T08:32:07.639Z,56.58
2018-10-17T08:34:35.983Z,57.07
2018-10-17T08:37:05.280Z,56.93
2018-10-17T08:39:33.245Z,56.69
2018-10-17T08:42:01.675Z,56.76
2018-10-17T08:44:30.171Z,56.33
2018-10-17T08:46:58.593Z,56.54
2018-10-17T08:49:27.086Z,56.00
2018-10-17T08:51:55.471Z,56.30
2018-10-17T08:54:23.837Z,55.72
2018-10-17T08:56:52.274Z,55.72
2018-10-17T08:59:20.619Z,55.33
2018-10-17T09:01:49.911Z,54.86
2018-10-17T09:04:18.271Z,54.76
2018-10-17T09:06:46.665Z,54.32
2018-10-17T09:09:15.115Z,54.32
2018-10-17T09:11:43.492Z,54.09
2018-10-17T09:14:12.392Z,53.96
2018-10-17T09:16:41.262Z,53.43
2018-10-17T09:19:10.356Z,53.14
2018-10-17T09:21:39.546Z,53.27
2018-10-17T09:24:07.730Z,52.59
2018-10-17T09:26:36.256Z,51.70
2018-10-17T09:29:05.022Z,51.21
2018-10-17T09:31:33.600Z,51.23
2018-10-17T09:34:02.174Z,51.35
2018-10-17T09:36:30.535Z,51.10
2018-10-17T09:38:58.998Z,50.99
2018-10-17T09:41:27.424Z,50.08
2018-10-17T09:43:55.805Z,49.47
2018-10-17T09:46:25.427Z,48.95
2018-10-17T09:48:53.769Z,49.28
2018-10-17T09:51:22.326Z,49.59
2018-10-17T09:53:50.743Z,49.98
2018-10-17T09:56:19.116Z,49.89
2018-10-17T09:58:47.430Z,49.75
2018-10-17T10:01:20.922Z,49.61
2018-10-17T10:03:50.305Z,48.99
2018-10-17T10:06:18.688Z,48.46
2018-10-17T10:08:47.625Z,48.51
2018-10-17T10:11:16.117Z,48.57
2018-10-17T10:13:44.432Z,48.60
2018-10-17T10:16:12.826Z,48.87
2018-10-17T10:18:41.116Z,48.84
2018-10-17T10:21:10.015Z,47.96
2018-10-17T10:23:38.579Z,48.00
2018-10-17T10:26:07.246Z,47.67
2018-10-17T10:28:35.739Z,48.11
2018-10-17T10:31:04.054Z,48.67
2018-10-17T10:33:32.455Z,48.41
2018-10-17T10:36:00.974Z,48.69
2018-10-17T10:38:29.342Z,48.17
2018-10-17T10:40:57.758Z,48.57
2018-10-17T10:43:26.052Z,48.46
2018-10-17T10:45:54.377Z,48.17
2018-10-17T10:48:22.742Z,48.23
2018-10-17T10:50:51.075Z,47.53
2018-10-17T10:53:19.353Z,47.25
2018-10-17T10:55:47.697Z,46.58
2018-10-17T10:58:16.129Z,46.67
2018-10-17T11:00:44.344Z,46.87
2018-10-17T11:03:12.780Z,46.67
2018-10-17T11:05:41.257Z,46.44
2018-10-17T11:08:09.504Z,46.27
2018-10-17T11:10:37.977Z,45.96
2018-10-17T11:13:07.022Z,45.99
2018-10-17T11:15:35.332Z,45.00
2018-10-17T11:18:03.767Z,45.12
2018-10-17T11:20:32.074Z,45.16
2018-10-17T11:23:00.605Z,45.81
2018-10-17T11:25:28.908Z,45.49
2018-10-17T11:27:57.321Z,44.86
2018-10-17T11:30:25.694Z,45.44
2018-10-17T11:32:54.060Z,45.43
2018-10-17T11:35:22.302Z,45.25
2018-10-17T11:37:50.688Z,45.08
2018-10-17T11:40:18.961Z,44.77
2018-10-17T11:42:47.283Z,44.75
2018-10-17T11:45:15.727Z,44.22
2018-10-17T11:47:44.299Z,44.03
2018-10-17T11:50:12.701Z,44.14
2018-10-17T11:52:41.003Z,44.19
2018-10-17T11:55:09.767Z,43.97
2018-10-17T11:57:38.165Z,43.72
2018-10-17T12:00:08.643Z,43.72
2018-10-17T12:02:37.142Z,42.94
2018-10-17T12:05:07.893Z,42.85
2018-10-17T12:07:35.988Z,42.83
2018-10-17T12:10:04.985Z,42.41
2018-10-17T12:12:33.271Z,42.16
2018-10-17T12:15:01.605Z,42.09
2018-10-17T12:17:29.973Z,42.00
2018-10-17T12:19:58.451Z,42.03
2018-10-17T12:22:26.767Z,41.89
2018-10-17T12:24:55.185Z,41.90
2018-10-17T12:27:23.567Z,41.75
2018-10-17T12:29:51.863Z,42.11
2018-10-17T12:32:20.182Z,42.23
2018-10-17T12:34:48.463Z,42.29
2018-10-17T12:37:16.842Z,42.46
2018-10-17T12:39:45.297Z,42.08
2018-10-17T12:42:13.594Z,42.15
2018-10-17T12:44:41.972Z,42.27
2018-10-17T12:47:10.408Z,42.27
2018-10-17T12:49:38.719Z,41.37
2018-10-17T12:52:07.127Z,41.78
2018-10-17T12:54:35.586Z,41.68
2018-10-17T12:57:04.097Z,41.48
2018-10-17T12:59:32.426Z,41.18
2018-10-17T13:02:00.730Z,41.32
2018-10-17T13:04:29.699Z,41.52
2018-10-17T13:06:58.147Z,40.82
2018-10-17T13:09:26.676Z,40.27
2018-10-17T13:11:55.039Z,39.81
2018-10-17T13:14:23.428Z,40.45
2018-10-17T13:16:51.750Z,40.88
2018-10-17T13:19:20.154Z,41.18
2018-10-17T13:21:48.595Z,40.61
2018-10-17T13:24:16.975Z,40.53
2018-10-17T13:26:45.329Z,41.13
2018-10-17T13:29:13.744Z,40.55
2018-10-17T13:31:42.007Z,41.15
2018-10-17T13:34:10.408Z,40.49
2018-10-17T13:36:38.759Z,40.13
2018-10-17T13:39:10.499Z,39.61
2018-10-17T13:41:38.874Z,39.63
2018-10-17T13:44:08.146Z,39.06
2018-10-17T13:46:36.577Z,38.78
2018-10-17T13:49:05.082Z,39.51
2018-10-17T13:51:33.426Z,39.09
2018-10-17T13:54:01.815Z,39.30
2018-10-17T13:56:30.584Z,38.82
2018-10-17T13:58:58.973Z,38.83
2018-10-17T14:01:27.483Z,39.04
2018-10-17T14:03:55.918Z,38.65
2018-10-17T14:06:24.297Z,39.29
2018-10-17T14:08:55.497Z,39.06
2018-10-17T14:11:23.921Z,39.32
2018-10-17T14:13:52.225Z,39.39
2018-10-17T14:16:20.819Z,37.86
2018-10-17T14:18:50.836Z,37.20
2018-10-17T14:21:19.275Z,37.09
2018-10-17T14:23:47.611Z,36.77
2018-10-17T14:26:16.093Z,36.86
2018-10-17T14:28:44.508Z,37.29
2018-10-17T14:31:12.931Z,36.81
2018-10-17T14:33:41.267Z,36.98
2018-10-17T14:36:09.879Z,37.29
2018-10-17T14:38:38.383Z,37.32
2018-10-17T14:41:07.730Z,37.47
2018-10-17T14:43:36.164Z,37.73
2018-10-17T14:46:04.608Z,38.38
2018-10-17T14:48:32.888Z,38.19
2018-10-17T14:51:01.342Z,39.00
2018-10-17T14:53:29.691Z,39.36
2018-10-17T14:55:58.007Z,39.31
2018-10-17T14:58:26.416Z,38.66
2018-10-17T15:00:54.758Z,39.43
2018-10-17T15:03:23.156Z,39.32
2018-10-17T15:05:51.650Z,39.56
2018-10-17T15:08:20.133Z,39.54
2018-10-17T15:10:48.515Z,39.68
2018-10-17T15:13:16.738Z,40.06
2018-10-17T15:15:46.626Z,39.91
2018-10-17T15:18:16.080Z,40.16
2018-10-17T15:20:44.702Z,40.52
2018-10-17T15:23:13.564Z,40.39
2018-10-17T15:25:41.911Z,41.01
2018-10-17T15:28:10.410Z,40.91
2018-10-17T15:30:39.094Z,41.20
2018-10-17T15:33:07.541Z,41.43
2018-10-17T15:35:35.918Z,41.17
2018-10-17T15:38:04.360Z,41.68
2018-10-17T15:40:32.811Z,41.87
2018-10-17T15:43:01.420Z,41.89
2018-10-17T15:45:30.387Z,41.81
2018-10-17T15:47:58.782Z,42.38
2018-10-17T15:50:27.250Z,42.21
2018-10-17T15:52:55.776Z,42.55
2018-10-17T15:55:25.071Z,42.58
2018-10-17T15:57:53.410Z,43.08
2018-10-17T16:00:21.815Z,43.22
2018-10-17T16:02:50.153Z,43.61
2018-10-17T16:05:18.640Z,44.29
2018-10-17T16:07:47.137Z,45.58
2018-10-17T16:10:15.603Z,45.98
2018-10-17T16:12:43.989Z,45.88
2018-10-17T16:15:12.462Z,46.15
2018-10-17T16:17:40.922Z,46.54
2018-10-17T16:20:11.069Z,47.59
2018-10-17T16:22:39.578Z,47.80
2018-10-17T16:25:08.467Z,48.01
2018-10-17T16:27:37.400Z,48.44
2018-10-17T16:30:08.302Z,49.07
2018-10-17T16:32:36.737Z,49.13
2018-10-17T16:35:05.870Z,48.63
2018-10-17T16:37:34.252Z,48.17
2018-10-17T16:40:02.639Z,48.51
2018-10-17T16:42:30.985Z,48.94
2018-10-17T16:44:59.376Z,48.70
2018-10-17T16:47:27.762Z,49.24
2018-10-17T16:49:56.151Z,49.02
2018-10-17T16:52:24.528Z,49.76
2018-10-17T16:54:52.799Z,49.90
2018-10-17T16:57:21.226Z,51.07
2018-10-17T16:59:49.646Z,51.16
2018-10-17T17:02:17.991Z,51.72
2018-10-17T17:04:46.380Z,51.28
2018-10-17T17:07:15.068Z,51.67
2018-10-17T17:09:43.469Z,51.84
2018-10-17T17:12:11.876Z,52.25
2018-10-17T17:14:40.347Z,52.26
2018-10-17T17:17:08.780Z,52.17
2018-10-17T17:19:37.155Z,52.41
2018-10-17T17:22:05.798Z,52.98
2018-10-17T17:24:34.207Z,53.25
2018-10-17T17:27:03.420Z,53.14
2018-10-17T17:29:31.835Z,53.45
2018-10-17T17:32:00.182Z,53.03
2018-10-17T17:34:28.459Z,53.55
2018-10-17T17:36:56.862Z,53.84
2018-10-17T17:39:25.221Z,54.90
2018-10-17T17:41:53.727Z,54.57
2018-10-17T17:44:22.140Z,54.87
2018-10-17T17:46:50.463Z,55.39
2018-10-17T17:49:18.830Z,55.51
2018-10-17T17:51:47.314Z,55.53
2018-10-17T17:54:15.702Z,55.64
2018-10-17T17:56:43.993Z,55.49
2018-10-17T17:59:12.378Z,55.40
2018-10-17T18:01:40.789Z,55.64
2018-10-17T18:04:09.157Z,56.08
2018-10-17T18:06:37.551Z,55.94
2018-10-17T18:09:08.963Z,55.93
2018-10-17T18:11:37.322Z,56.10
2018-10-17T18:14:05.693Z,56.23
2018-10-17T18:16:34.076Z,56.35
2018-10-17T18:19:02.515Z,56.31
2018-10-17T18:21:30.890Z,56.91
2018-10-17T18:23:59.199Z,56.56
2018-10-17T18:26:27.666Z,56.44
2018-10-17T18:28:56.146Z,56.03
2018-10-17T18:31:24.852Z,56.17
2018-10-17T18:33:53.229Z,56.53
2018-10-17T18:36:21.584Z,56.65
2018-10-17T18:38:50.071Z,56.70
2018-10-17T18:41:18.374Z,56.53
2018-10-17T18:43:46.839Z,56.88
2018-10-17T18:46:15.382Z,56.28
2018-10-17T18:48:43.720Z,55.89
2018-10-17T18:51:13.241Z,56.41
2018-10-17T18:53:41.442Z,56.78
2018-10-17T18:56:10.085Z,56.38
2018-10-17T18:58:38.490Z,56.44
2018-10-17T19:01:06.936Z,56.30
2018-10-17T19:03:35.298Z,56.56
2018-10-17T19:06:03.897Z,56.63
2018-10-17T19:08:32.288Z,56.99
2018-10-17T19:11:00.682Z,57.53
2018-10-17T19:13:29.065Z,57.87
2018-10-17T19:15:57.527Z,58.26
2018-10-17T19:18:25.870Z,58.72
2018-10-17T19:20:54.353Z,59.03
2018-10-17T19:23:22.617Z,59.33
2018-10-17T19:25:50.998Z,59.54
2018-10-17T19:28:19.522Z,59.50
2018-10-17T19:30:48.000Z,59.34
2018-10-17T19:33:16.404Z,59.32
2018-10-17T19:35:44.846Z,58.83
2018-10-17T19:38:13.457Z,59.04
2018-10-17T19:40:41.807Z,59.51
2018-10-17T19:43:10.616Z,59.46
2018-10-17T19:45:39.097Z,59.90
2018-10-17T19:48:07.735Z,59.40
2018-10-17T19:50:37.064Z,59.55
2018-10-17T19:53:05.457Z,59.86
2018-10-17T19:55:33.854Z,60.12
2018-10-17T19:58:02.756Z,60.31
2018-10-17T20:00:31.233Z,60.33
2018-10-17T20:02:59.823Z,60.16
2018-10-17T20:05:28.200Z,60.21
2018-10-17T20:07:56.649Z,60.63
2018-10-17T20:10:25.025Z,60.58
2018-10-17T20:12:53.587Z,60.39
2018-10-17T20:15:22.654Z,60.56
2018-10-17T20:17:51.053Z,60.25
2018-10-17T20:20:19.533Z,60.37
2018-10-17T20:22:48.203Z,60.78
2018-10-17T20:25:16.717Z,60.36
2018-10-17T20:27:45.182Z,60.18
2018-10-17T20:30:13.566Z,60.13
2018-10-17T20:32:41.987Z,59.34
2018-10-17T20:35:11.335Z,60.08
2018-10-17T20:37:40.721Z,60.79
2018-10-17T20:40:09.351Z,61.32
2018-10-17T20:42:38.364Z,61.66
2018-10-17T20:45:08.176Z,62.08
2018-10-17T20:47:36.519Z,62.19
2018-10-17T20:50:05.492Z,62.03
2018-10-17T20:52:34.595Z,62.17
2018-10-17T20:55:03.085Z,62.49
2018-10-17T20:57:31.560Z,62.21
2018-10-17T21:00:00.347Z,61.87
2018-10-17T21:02:31.531Z,62.09
2018-10-17T21:05:00.265Z,61.34
2018-10-17T21:07:28.661Z,60.70
2018-10-17T21:09:57.937Z,60.35
2018-10-17T21:12:26.372Z,60.74
2018-10-17T21:14:54.713Z,61.20
2018-10-17T21:17:23.034Z,61.52
2018-10-17T21:19:51.513Z,62.06
2018-10-17T21:22:19.839Z,61.74
2018-10-17T21:24:48.214Z,61.61
2018-10-17T21:27:16.646Z,61.28
2018-10-17T21:29:44.981Z,61.30
2018-10-17T21:32:13.445Z,61.36
2018-10-17T21:34:41.969Z,60.87
2018-10-17T21:37:10.310Z,60.62
2018-10-17T21:39:38.712Z,61.31
2018-10-17T21:42:07.288Z,61.11
2018-10-17T21:44:35.586Z,60.83
2018-10-17T21:47:03.981Z,60.84
2018-10-17T21:49:32.523Z,61.33
2018-10-17T21:52:01.025Z,61.55
2018-10-17T21:54:29.373Z,61.26
2018-10-17T21:56:57.881Z,61.46
2018-10-17T21:59:26.779Z,61.52
2018-10-17T22:01:55.136Z,61.35
2018-10-17T22:04:23.548Z,61.18
2018-10-17T22:06:52.113Z,61.01
2018-10-17T22:09:20.448Z,61.31
2018-10-17T22:11:48.753Z,61.34
2018-10-17T22:14:17.179Z,61.51
2018-10-17T22:16:50.783Z,61.32
2018-10-17T22:19:19.269Z,61.22
2018-10-17T22:21:47.502Z,61.52
2018-10-17T22:24:15.909Z,61.81
2018-10-17T22:26:44.315Z,62.07
2018-10-17T22:29:12.617Z,61.63
2018-10-17T22:31:41.310Z,61.67
2018-10-17T22:34:09.665Z,61.03
2018-10-17T22:36:38.226Z,61.31
2018-10-17T22:39:09.722Z,61.42
2018-10-17T22:41:38.087Z,61.04
2018-10-17T22:44:06.616Z,61.22
2018-10-17T22:46:35.002Z,61.11
2018-10-17T22:49:03.607Z,61.40
2018-10-17T22:51:32.104Z,61.54
2018-10-17T22:54:00.550Z,61.29
2018-10-17T22:56:28.879Z,61.57
2018-10-17T22:58:57.278Z,61.26
2018-10-17T23:01:25.608Z,61.21
2018-10-17T23:03:53.876Z,61.11
2018-10-17T23:06:22.403Z,60.69
2018-10-17T23:08:50.793Z,60.79
2018-10-17T23:11:19.093Z,60.72
2018-10-17T23:13:47.388Z,60.31
2018-10-17T23:16:15.703Z,60.68
2018-10-17T23:18:44.073Z,60.78
2018-10-17T23:21:12.471Z,61.04
2018-10-17T23:23:40.749Z,60.88
2018-10-17T23:26:09.608Z,60.86
2018-10-17T23:28:38.029Z,61.09
2018-10-17T23:31:06.405Z,61.25
2018-10-17T23:33:34.683Z,61.20
2018-10-17T23:36:03.131Z,60.99
2018-10-17T23:38:31.541Z,60.99
2018-10-17T23:40:59.815Z,60.94
2018-10-17T23:43:28.511Z,61.22
2018-10-17T23:45:56.890Z,61.14
2018-10-17T23:48:25.327Z,61.26
2018-10-17T23:50:53.791Z,61.12
2018-10-17T23:53:22.298Z,61.42
2018-10-17T23:55:50.678Z,61.30
2018-10-17T23:58:19.147Z,61.58
