createdAt,value
2019-03-15T00:04:11.969Z,57.90
2019-03-15T00:09:14.000Z,58.08
2019-03-15T00:14:16.104Z,57.82
2019-03-15T00:19:18.213Z,57.74
2019-03-15T00:24:20.399Z,57.78
2019-03-15T00:29:22.584Z,58.10
2019-03-15T00:34:24.692Z,58.10
2019-03-15T00:39:29.797Z,58.08
2019-03-15T00:44:31.883Z,57.95
2019-03-15T00:49:33.952Z,58.12
2019-03-15T00:54:36.037Z,58.38
2019-03-15T00:59:38.083Z,58.34
2019-03-15T01:04:40.236Z,58.44
2019-03-15T01:09:42.329Z,58.43
2019-03-15T01:14:44.491Z,58.35
2019-03-15T01:19:48.725Z,58.00
2019-03-15T01:24:50.829Z,57.62
2019-03-15T01:29:53.111Z,57.50
2019-03-15T01:34:55.361Z,57.29
2019-03-15T01:39:57.467Z,57.17
2019-03-15T01:44:59.530Z,57.04
2019-03-15T01:50:01.634Z,56.99
2019-03-15T01:55:03.810Z,57.07
2019-03-15T02:00:07.188Z,56.97
2019-03-15T02:05:09.280Z,56.88
2019-03-15T02:10:11.408Z,56.94
2019-03-15T02:15:13.532Z,56.89
2019-03-15T02:20:15.645Z,56.63
2019-03-15T02:25:17.874Z,56.67
2019-03-15T02:30:19.892Z,56.59
2019-03-15T02:35:22.083Z,56.50
2019-03-15T02:40:24.129Z,56.40
2019-03-15T02:45:26.418Z,56.42
2019-03-15T02:50:29.264Z,56.39
2019-03-15T02:55:31.616Z,56.44
2019-03-15T03:00:35.165Z,56.01
2019-03-15T03:05:37.234Z,56.11
2019-03-15T03:10:40.485Z,55.94
2019-03-15T03:15:42.677Z,55.99
2019-03-15T03:20:44.851Z,55.81
2019-03-15T03:25:46.984Z,55.81
2019-03-15T03:30:49.089Z,55.80
2019-03-15T03:35:51.220Z,55.80
2019-03-15T03:40:53.260Z,55.95
2019-03-15T03:45:55.302Z,56.06
2019-03-15T03:51:00.020Z,56.10
2019-03-15T03:56:01.460Z,56.15
2019-03-15T04:01:03.584Z,56.37
2019-03-15T04:06:06.767Z,56.36
2019-03-15T04:11:08.900Z,56.45
2019-03-15T04:16:12.890Z,56.41
2019-03-15T04:21:16.905Z,56.61
2019-03-15T04:26:19.001Z,56.47
2019-03-15T04:31:21.125Z,56.68
2019-03-15T04:36:25.083Z,56.61
2019-03-15T04:41:27.224Z,56.49
2019-03-15T04:46:29.455Z,56.73
2019-03-15T04:51:31.562Z,56.82
2019-03-15T04:56:33.666Z,56.88
2019-03-15T05:01:37.676Z,56.98
2019-03-15T05:06:39.837Z,57.11
2019-03-15T05:11:41.913Z,57.31
2019-03-15T05:16:43.978Z,57.37
2019-03-15T05:21:46.110Z,57.41
2019-03-15T05:26:48.198Z,57.34
2019-03-15T05:31:50.179Z,57.50
2019-03-15T05:36:52.227Z,57.54
2019-03-15T05:41:54.387Z,57.56
2019-03-15T05:46:56.451Z,57.73
2019-03-15T05:51:58.527Z,57.85
2019-03-15T05:57:00.714Z,58.04
2019-03-15T06:02:02.855Z,58.05
2019-03-15T06:07:04.903Z,58.01
2019-03-15T06:12:06.940Z,58.20
2019-03-15T06:17:09.114Z,58.08
2019-03-15T06:22:14.094Z,57.94
2019-03-15T06:27:16.159Z,57.98
2019-03-15T06:32:18.215Z,57.92
2019-03-15T06:37:20.355Z,57.96
2019-03-15T06:42:22.462Z,57.66
2019-03-15T06:47:24.632Z,57.81
2019-03-15T06:52:28.751Z,57.91
2019-03-15T06:57:30.799Z,57.69
2019-03-15T07:02:32.850Z,57.21
2019-03-15T07:07:36.100Z,56.29
2019-03-15T07:12:40.100Z,55.06
2019-03-15T07:17:42.180Z,54.04
2019-03-15T07:22:44.255Z,53.25
2019-03-15T07:27:46.360Z,52.73
2019-03-15T07:32:48.468Z,52.57
2019-03-15T07:37:50.626Z,52.24
2019-03-15T07:42:52.711Z,52.35
2019-03-15T07:47:54.745Z,52.51
2019-03-15T07:52:56.794Z,51.95
2019-03-15T07:57:58.845Z,52.12
2019-03-15T08:03:00.928Z,51.04
2019-03-15T08:08:03.232Z,51.17
2019-03-15T08:13:05.331Z,51.11
2019-03-15T08:18:07.410Z,51.62
2019-03-15T08:23:09.490Z,51.54
2019-03-15T08:28:11.679Z,52.07
2019-03-15T08:33:13.741Z,51.82
2019-03-15T08:38:15.829Z,51.76
2019-03-15T08:43:17.886Z,51.97
2019-03-15T08:48:19.958Z,51.94
2019-03-15T08:53:22.041Z,51.64
2019-03-15T08:58:24.104Z,51.66
2019-03-15T09:03:28.312Z,51.86
2019-03-15T09:08:30.155Z,51.85
2019-03-15T09:13:32.218Z,51.61
2019-03-15T09:18:34.353Z,51.57
2019-03-15T09:23:36.586Z,51.54
2019-03-15T09:28:38.912Z,51.38
2019-03-15T09:33:42.008Z,51.09
2019-03-15T09:38:44.169Z,51.09
2019-03-15T09:43:46.261Z,50.75
2019-03-15T09:48:50.691Z,50.70
2019-03-15T09:53:52.783Z,50.41
2019-03-15T09:58:54.880Z,50.17
2019-03-15T10:03:57.048Z,49.52
2019-03-15T10:08:59.157Z,49.22
2019-03-15T10:14:02.337Z,48.52
2019-03-15T10:19:04.629Z,48.17
2019-03-15T10:24:07.139Z,48.25
2019-03-15T10:29:15.482Z,48.41
2019-03-15T10:34:13.345Z,48.52
2019-03-15T10:39:15.431Z,48.41
2019-03-15T10:44:17.510Z,49.16
2019-03-15T10:49:19.713Z,50.58
2019-03-15T10:54:21.643Z,51.40
2019-03-15T10:59:23.726Z,51.86
2019-03-15T11:04:25.932Z,52.42
2019-03-15T11:09:28.274Z,52.64
2019-03-15T11:14:30.318Z,52.72
2019-03-15T11:19:32.383Z,52.88
2019-03-15T11:24:34.462Z,52.64
2019-03-15T11:29:39.135Z,52.60
2019-03-15T11:34:41.227Z,52.61
2019-03-15T11:39:43.400Z,53.03
2019-03-15T11:44:45.374Z,52.95
2019-03-15T11:49:47.475Z,53.25
2019-03-15T11:54:50.001Z,52.97
2019-03-15T11:59:52.160Z,52.94
2019-03-15T12:04:54.236Z,53.20
2019-03-15T12:09:56.361Z,53.52
2019-03-15T12:14:58.588Z,53.96
2019-03-15T12:20:00.661Z,54.82
2019-03-15T12:25:02.942Z,55.91
2019-03-15T12:30:05.181Z,56.59
2019-03-15T12:35:08.759Z,57.26
2019-03-15T12:40:11.201Z,57.80
2019-03-15T12:45:13.293Z,58.42
2019-03-15T12:50:15.397Z,58.44
2019-03-15T12:55:17.490Z,59.10
2019-03-15T13:00:19.713Z,58.97
2019-03-15T13:05:21.723Z,59.54
2019-03-15T13:10:23.780Z,60.28
2019-03-15T13:15:25.812Z,60.63
2019-03-15T13:20:27.935Z,61.47
2019-03-15T13:25:30.120Z,62.07
2019-03-15T13:30:32.273Z,62.21
2019-03-15T13:35:34.324Z,62.33
2019-03-15T13:40:36.421Z,62.28
2019-03-15T13:45:38.466Z,62.16
2019-03-15T13:50:40.505Z,62.20
2019-03-15T13:55:42.601Z,62.21
2019-03-15T14:00:44.694Z,62.20
2019-03-15T14:05:46.739Z,61.79
2019-03-15T14:10:49.881Z,61.47
2019-03-15T14:15:52.210Z,61.33
2019-03-15T14:20:54.306Z,61.18
2019-03-15T14:25:56.422Z,61.14
2019-03-15T14:30:58.483Z,61.29
2019-03-15T14:36:00.812Z,61.42
2019-03-15T14:41:07.511Z,61.57
2019-03-15T14:46:12.067Z,61.52
2019-03-15T14:51:12.733Z,61.70
2019-03-15T14:56:14.715Z,62.19
2019-03-15T15:01:16.792Z,62.31
2019-03-15T15:06:18.928Z,62.42
2019-03-15T15:11:21.032Z,62.45
2019-03-15T15:16:23.089Z,62.45
2019-03-15T15:21:25.111Z,62.26
2019-03-15T15:26:27.206Z,62.41
2019-03-15T15:31:29.227Z,62.34
2019-03-15T15:36:31.294Z,62.45
2019-03-15T15:41:33.382Z,62.59
2019-03-15T15:46:35.436Z,62.62
2019-03-15T15:51:37.552Z,62.59
2019-03-15T15:56:39.610Z,62.75
2019-03-15T16:01:41.677Z,62.95
2019-03-15T16:06:43.827Z,63.35
2019-03-15T16:11:45.974Z,63.86
2019-03-15T16:16:48.046Z,64.23
2019-03-15T16:21:50.120Z,64.43
2019-03-15T16:26:52.218Z,64.90
2019-03-15T16:31:54.284Z,64.81
2019-03-15T16:36:56.339Z,64.96
2019-03-15T16:41:58.802Z,64.69
2019-03-15T16:47:00.910Z,64.27
2019-03-15T16:52:03.067Z,63.86
2019-03-15T16:57:05.131Z,63.74
2019-03-15T17:02:07.214Z,63.62
2019-03-15T17:07:09.255Z,63.58
2019-03-15T17:12:11.302Z,64.32
2019-03-15T17:17:16.100Z,64.34
2019-03-15T17:22:18.211Z,64.88
2019-03-15T17:27:20.304Z,64.77
2019-03-15T17:32:22.491Z,65.14
2019-03-15T17:37:24.580Z,65.18
2019-03-15T17:42:30.479Z,65.30
2019-03-15T17:47:32.733Z,65.10
2019-03-15T17:52:34.904Z,64.90
2019-03-15T17:57:37.027Z,64.56
2019-03-15T18:02:39.143Z,64.75
2019-03-15T18:07:41.222Z,64.85
2019-03-15T18:12:51.359Z,64.70
2019-03-15T18:17:53.564Z,64.35
2019-03-15T18:22:56.989Z,64.50
2019-03-15T18:27:58.915Z,64.36
2019-03-15T18:33:01.016Z,64.67
2019-03-15T18:38:03.283Z,65.15
2019-03-15T18:43:05.389Z,64.83
2019-03-15T18:48:09.397Z,64.15
2019-03-15T18:53:11.571Z,64.12
2019-03-15T18:58:14.179Z,64.03
2019-03-15T19:03:16.295Z,63.64
2019-03-15T19:08:18.346Z,63.37
2019-03-15T19:13:23.491Z,63.90
2019-03-15T19:18:25.663Z,64.03
2019-03-15T19:23:27.720Z,63.87
2019-03-15T19:28:29.814Z,64.01
2019-03-15T19:33:34.439Z,63.62
2019-03-15T19:38:36.790Z,63.48
2019-03-15T19:43:38.910Z,63.12
2019-03-15T19:48:42.251Z,62.58
2019-03-15T19:53:46.382Z,62.78
2019-03-15T19:58:51.348Z,62.65
2019-03-15T20:03:53.731Z,61.35
2019-03-15T20:08:55.919Z,61.27
2019-03-15T20:13:58.052Z,60.67
2019-03-15T20:19:00.098Z,59.58
2019-03-15T20:24:02.137Z,59.42
2019-03-15T20:29:04.402Z,58.81
2019-03-15T20:34:06.540Z,58.21
2019-03-15T20:39:08.676Z,56.99
2019-03-15T20:44:10.906Z,55.76
2019-03-15T20:49:13.143Z,55.00
2019-03-15T20:54:15.279Z,53.80
2019-03-15T20:59:17.340Z,53.51
2019-03-15T21:04:19.450Z,52.73
2019-03-15T21:09:21.706Z,51.67
2019-03-15T21:14:25.318Z,51.77
2019-03-15T21:19:27.318Z,51.55
2019-03-15T21:24:29.433Z,51.11
2019-03-15T21:29:31.695Z,51.27
2019-03-15T21:34:33.802Z,51.09
2019-03-15T21:39:38.258Z,51.04
2019-03-15T21:44:40.412Z,51.10
2019-03-15T21:49:42.494Z,51.08
2019-03-15T21:54:44.554Z,51.24
2019-03-15T21:59:46.792Z,51.18
2019-03-15T22:04:48.929Z,50.93
2019-03-15T22:09:51.002Z,51.57
2019-03-15T22:14:53.042Z,50.99
2019-03-15T22:19:55.139Z,50.27
2019-03-15T22:24:57.275Z,49.92
2019-03-15T22:29:59.342Z,50.08
2019-03-15T22:35:01.411Z,49.79
2019-03-15T22:40:04.078Z,50.07
2019-03-15T22:45:06.260Z,49.86
2019-03-15T22:50:08.628Z,49.74
2019-03-15T22:55:10.975Z,49.49
2019-03-15T23:00:13.906Z,49.70
2019-03-15T23:05:15.948Z,49.04
2019-03-15T23:10:18.017Z,49.02
2019-03-15T23:15:20.065Z,48.83
2019-03-15T23:20:22.113Z,48.84
2019-03-15T23:25:24.225Z,49.08
2019-03-15T23:30:26.389Z,49.38
2019-03-15T23:35:28.469Z,49.64
2019-03-15T23:40:30.562Z,49.40
2019-03-15T23:45:32.636Z,49.42
2019-03-15T23:50:34.672Z,49.46
2019-03-15T23:55:36.720Z,49.93
