createdAt,value
2022-12-26T00:01:13.269Z,10.20
2022-12-26T00:03:41.763Z,10.83
2022-12-26T00:06:16.396Z,11.27
2022-12-26T00:08:45.293Z,11.23
2022-12-26T00:11:14.114Z,10.40
2022-12-26T00:13:43.104Z,10.87
2022-12-26T00:16:13.876Z,11.43
2022-12-26T00:18:43.051Z,10.10
2022-12-26T00:21:13.475Z,11.03
2022-12-26T00:23:43.907Z,13.40
2022-12-26T00:26:14.608Z,11.67
2022-12-26T00:28:43.528Z,11.37
2022-12-26T00:31:13.758Z,10.27
2022-12-26T00:33:42.433Z,11.33
2022-12-26T00:36:13.690Z,12.87
2022-12-26T00:38:44.477Z,10.50
2022-12-26T00:41:14.154Z,10.47
2022-12-26T00:43:42.822Z,11.40
2022-12-26T00:46:11.671Z,11.17
2022-12-26T00:48:40.036Z,12.93
2022-12-26T00:51:08.392Z,12.23
2022-12-26T00:53:36.935Z,12.13
2022-12-26T00:56:06.985Z,10.63
2022-12-26T00:58:35.427Z,11.63
2022-12-26T01:01:08.638Z,10.03
2022-12-26T01:03:37.036Z,9.67
2022-12-26T01:06:06.130Z,11.20
2022-12-26T01:08:34.389Z,12.83
2022-12-26T01:11:07.588Z,12.80
2022-12-26T01:13:36.666Z,15.03
2022-12-26T01:16:06.340Z,18.57
2022-12-26T01:18:35.979Z,14.97
2022-12-26T01:21:06.716Z,12.03
2022-12-26T01:23:35.140Z,12.47
2022-12-26T01:26:17.738Z,13.98
2022-12-26T01:28:49.862Z,13.47
2022-12-26T01:31:18.910Z,15.27
2022-12-26T01:33:47.316Z,21.10
2022-12-26T01:36:16.577Z,23.37
2022-12-26T01:38:45.248Z,31.70
2022-12-26T01:41:21.100Z,34.60
2022-12-26T01:43:55.285Z,27.03
2022-12-26T01:46:28.555Z,41.50
2022-12-26T01:49:00.793Z,36.40
2022-12-26T01:51:34.982Z,30.58
2022-12-26T01:54:40.937Z,26.63
2022-12-26T01:56:55.349Z,32.80
2022-12-26T01:59:27.955Z,37.73
2022-12-26T02:01:56.986Z,38.70
2022-12-26T02:04:52.569Z,45.08
2022-12-26T02:07:21.144Z,34.00
2022-12-26T02:09:49.571Z,18.27
2022-12-26T02:12:37.405Z,21.17
2022-12-26T02:15:12.530Z,19.47
2022-12-26T02:17:41.501Z,29.20
2022-12-26T02:20:19.899Z,34.20
2022-12-26T02:23:28.932Z,32.17
2022-12-26T02:26:26.552Z,20.67
2022-12-26T02:29:24.424Z,17.73
2022-12-26T02:32:01.383Z,17.83
2022-12-26T02:34:37.198Z,15.57
2022-12-26T02:37:23.374Z,17.83
2022-12-26T02:40:09.901Z,19.07
2022-12-26T02:42:48.909Z,15.32
2022-12-26T02:45:43.433Z,12.10
2022-12-26T02:48:18.251Z,12.70
2022-12-26T02:51:17.783Z,11.03
2022-12-26T02:54:11.438Z,11.00
2022-12-26T02:57:01.752Z,9.17
2022-12-26T02:59:57.374Z,9.40
2022-12-26T03:02:48.903Z,9.37
2022-12-26T03:05:51.840Z,9.67
2022-12-26T03:08:43.550Z,10.77
2022-12-26T03:11:29.592Z,9.40
2022-12-26T03:14:08.915Z,9.13
2022-12-26T03:16:54.782Z,9.13
2022-12-26T03:19:27.157Z,9.20
2022-12-26T03:21:58.619Z,8.03
2022-12-26T03:24:48.029Z,8.50
2022-12-26T03:27:15.305Z,8.13
2022-12-26T03:30:01.000Z,8.77
2022-12-26T03:32:29.310Z,9.13
2022-12-26T03:34:57.587Z,10.27
2022-12-26T03:37:50.389Z,9.03
2022-12-26T03:40:51.721Z,8.93
2022-12-26T03:43:46.097Z,9.20
2022-12-26T03:46:45.607Z,9.15
2022-12-26T03:49:39.858Z,8.73
2022-12-26T03:52:34.179Z,8.80
2022-12-26T03:55:29.409Z,8.40
2022-12-26T03:58:24.115Z,8.87
2022-12-26T04:01:13.027Z,8.10
2022-12-26T04:04:01.224Z,9.00
2022-12-26T04:06:52.601Z,8.40
2022-12-26T04:09:43.541Z,9.10
2022-12-26T04:12:36.048Z,8.13
2022-12-26T04:15:25.188Z,8.93
2022-12-26T04:18:16.602Z,8.10
2022-12-26T04:20:50.067Z,9.67
2022-12-26T04:23:41.042Z,9.40
2022-12-26T04:26:31.011Z,7.60
2022-12-26T04:29:18.265Z,9.00
2022-12-26T04:32:10.824Z,7.90
2022-12-26T04:35:03.058Z,8.07
2022-12-26T04:37:50.786Z,7.93
2022-12-26T04:40:42.084Z,7.63
2022-12-26T04:43:49.424Z,8.70
2022-12-26T04:46:20.608Z,8.03
2022-12-26T04:49:13.969Z,6.97
2022-12-26T04:51:42.218Z,6.87
2022-12-26T04:54:10.602Z,6.80
2022-12-26T04:56:39.081Z,9.25
2022-12-26T04:59:07.439Z,7.33
2022-12-26T05:01:54.656Z,6.80
2022-12-26T05:04:40.527Z,7.87
2022-12-26T05:07:33.560Z,7.70
2022-12-26T05:10:01.892Z,8.57
2022-12-26T05:12:30.170Z,7.47
2022-12-26T05:14:58.437Z,8.67
2022-12-26T05:17:45.984Z,8.30
2022-12-26T05:20:46.596Z,8.60
2022-12-26T05:23:38.764Z,9.63
2022-12-26T05:26:24.936Z,7.70
2022-12-26T05:28:57.000Z,8.73
2022-12-26T05:31:29.785Z,7.97
2022-12-26T05:34:07.847Z,8.82
2022-12-26T05:36:39.793Z,7.63
2022-12-26T05:39:09.322Z,8.90
2022-12-26T05:41:38.306Z,8.60
2022-12-26T05:44:06.888Z,8.57
2022-12-26T05:46:35.411Z,8.87
2022-12-26T05:49:06.055Z,8.90
2022-12-26T05:51:34.288Z,9.13
2022-12-26T05:54:02.589Z,9.17
2022-12-26T05:56:31.100Z,9.83
2022-12-26T05:59:01.212Z,10.13
2022-12-26T06:01:31.040Z,9.70
2022-12-26T06:04:01.284Z,9.57
2022-12-26T06:06:31.003Z,10.27
2022-12-26T06:08:59.339Z,8.80
2022-12-26T06:11:28.425Z,9.73
2022-12-26T06:13:57.009Z,11.02
2022-12-26T06:16:25.465Z,9.80
2022-12-26T06:18:55.504Z,10.50
2022-12-26T06:21:24.451Z,10.40
2022-12-26T06:23:54.111Z,10.77
2022-12-26T06:26:22.436Z,12.40
2022-12-26T06:28:50.736Z,10.77
2022-12-26T06:31:21.379Z,10.83
2022-12-26T06:33:51.567Z,10.40
2022-12-26T06:36:22.213Z,11.17
2022-12-26T06:38:51.621Z,12.20
2022-12-26T06:41:23.587Z,11.60
2022-12-26T06:43:52.165Z,10.77
2022-12-26T06:46:22.422Z,11.23
2022-12-26T06:48:50.876Z,11.87
2022-12-26T06:51:21.129Z,13.25
2022-12-26T06:54:02.864Z,12.77
2022-12-26T06:56:34.318Z,12.17
2022-12-26T06:59:04.798Z,12.20
2022-12-26T07:01:36.011Z,13.20
2022-12-26T07:04:04.832Z,13.80
2022-12-26T07:06:34.662Z,12.73
2022-12-26T07:09:05.194Z,12.53
2022-12-26T07:11:36.836Z,14.00
2022-12-26T07:14:05.796Z,12.87
2022-12-26T07:16:35.834Z,14.57
2022-12-26T07:19:04.295Z,17.03
2022-12-26T07:21:39.777Z,19.73
2022-12-26T07:24:14.886Z,18.23
2022-12-26T07:26:45.079Z,17.50
2022-12-26T07:29:16.724Z,19.13
2022-12-26T07:31:45.321Z,16.17
2022-12-26T07:34:13.598Z,16.23
2022-12-26T07:36:42.371Z,15.90
2022-12-26T07:39:10.836Z,16.33
2022-12-26T07:41:56.652Z,15.00
2022-12-26T07:44:26.817Z,18.02
2022-12-26T07:46:55.633Z,13.67
2022-12-26T07:49:24.285Z,15.37
2022-12-26T07:51:53.373Z,15.17
2022-12-26T07:54:21.874Z,14.80
2022-12-26T07:56:50.297Z,15.30
2022-12-26T07:59:19.384Z,15.43
2022-12-26T08:01:49.353Z,16.43
2022-12-26T08:04:20.742Z,14.63
2022-12-26T08:06:49.062Z,16.77
2022-12-26T08:09:17.595Z,16.90
2022-12-26T08:11:46.269Z,17.83
2022-12-26T08:14:16.805Z,19.57
2022-12-26T08:16:51.177Z,18.07
2022-12-26T08:19:22.730Z,20.90
2022-12-26T08:21:50.971Z,20.03
2022-12-26T08:24:19.428Z,23.13
2022-12-26T08:26:47.713Z,19.73
2022-12-26T08:29:16.101Z,21.20
2022-12-26T08:31:44.365Z,21.90
2022-12-26T08:34:39.876Z,19.10
2022-12-26T08:38:15.340Z,17.47
2022-12-26T08:40:45.204Z,16.97
2022-12-26T08:46:03.896Z,16.43
2022-12-26T08:48:32.921Z,15.73
2022-12-26T08:51:02.871Z,15.83
2022-12-26T08:53:35.812Z,16.23
2022-12-26T08:56:07.200Z,16.43
2022-12-26T08:58:35.930Z,15.83
2022-12-26T09:01:09.123Z,15.93
2022-12-26T09:03:37.497Z,15.67
2022-12-26T09:06:06.742Z,15.33
2022-12-26T09:08:36.422Z,11.87
2022-12-26T09:11:07.672Z,8.97
2022-12-26T09:13:36.806Z,8.43
2022-12-26T09:16:10.315Z,9.53
2022-12-26T09:18:39.066Z,8.80
2022-12-26T09:21:09.495Z,8.30
2022-12-26T09:23:38.865Z,8.83
2022-12-26T09:26:11.196Z,8.40
2022-12-26T09:28:39.849Z,6.30
2022-12-26T09:31:11.671Z,3.53
2022-12-26T09:33:40.283Z,3.40
2022-12-26T09:36:14.816Z,3.90
2022-12-26T09:38:43.940Z,4.27
2022-12-26T09:41:38.669Z,3.90
2022-12-26T09:44:16.412Z,4.07
2022-12-26T09:46:54.020Z,4.53
2022-12-26T09:49:25.438Z,4.30
2022-12-26T09:51:57.501Z,5.10
2022-12-26T09:54:32.876Z,5.00
2022-12-26T09:57:09.890Z,5.03
2022-12-26T09:59:48.244Z,4.70
2022-12-26T10:02:22.603Z,4.20
2022-12-26T10:04:51.619Z,4.40
2022-12-26T10:07:26.886Z,4.77
2022-12-26T10:10:06.175Z,5.10
2022-12-26T10:12:56.554Z,5.00
2022-12-26T10:15:45.078Z,5.00
2022-12-26T10:18:34.418Z,4.63
2022-12-26T10:21:19.342Z,4.67
2022-12-26T10:23:50.413Z,4.33
2022-12-26T10:26:22.761Z,5.27
2022-12-26T10:28:58.630Z,4.60
2022-12-26T10:31:31.224Z,4.67
2022-12-26T10:34:09.219Z,4.73
2022-12-26T10:36:43.063Z,4.87
2022-12-26T10:39:23.753Z,5.53
2022-12-26T10:41:54.700Z,5.67
2022-12-26T10:44:27.899Z,5.00
2022-12-26T10:47:19.259Z,5.43
2022-12-26T10:49:50.090Z,5.10
2022-12-26T10:52:21.307Z,5.17
2022-12-26T10:55:28.492Z,5.27
2022-12-26T10:57:45.916Z,4.80
2022-12-26T11:00:21.344Z,5.90
2022-12-26T11:03:05.494Z,4.47
2022-12-26T11:08:29.936Z,5.23
2022-12-26T11:11:07.600Z,5.77
2022-12-26T11:13:41.132Z,5.13
2022-12-26T11:16:11.441Z,5.60
2022-12-26T11:18:48.428Z,5.70
2022-12-26T11:21:24.010Z,5.63
2022-12-26T11:23:53.572Z,5.20
2022-12-26T11:26:49.558Z,5.13
2022-12-26T11:29:26.151Z,5.80
2022-12-26T11:32:01.678Z,5.40
2022-12-26T11:34:34.610Z,5.77
2022-12-26T11:37:03.315Z,5.77
2022-12-26T11:39:34.485Z,5.33
2022-12-26T11:42:09.989Z,6.27
2022-12-26T11:44:42.126Z,6.00
2022-12-26T11:47:14.686Z,7.40
2022-12-26T11:49:50.725Z,6.10
2022-12-26T11:52:37.536Z,5.80
2022-12-26T11:55:31.249Z,6.72
2022-12-26T11:58:02.006Z,5.80
2022-12-26T12:00:30.973Z,5.87
2022-12-26T12:03:00.790Z,5.87
2022-12-26T12:05:42.014Z,5.87
2022-12-26T12:08:36.601Z,6.53
2022-12-26T12:11:23.440Z,5.57
2022-12-26T12:14:15.883Z,5.70
2022-12-26T12:16:57.848Z,7.17
2022-12-26T12:19:39.107Z,6.68
2022-12-26T12:22:24.880Z,6.33
2022-12-26T12:25:09.733Z,6.03
2022-12-26T12:27:43.905Z,5.23
2022-12-26T12:30:19.492Z,5.90
2022-12-26T12:33:11.635Z,5.90
2022-12-26T12:35:54.668Z,6.10
2022-12-26T12:38:35.340Z,7.00
2022-12-26T12:41:35.297Z,6.00
2022-12-26T12:44:09.188Z,5.70
2022-12-26T12:46:47.020Z,5.60
2022-12-26T12:49:28.972Z,7.33
2022-12-26T12:52:06.414Z,7.80
2022-12-26T12:54:59.181Z,5.40
2022-12-26T12:57:34.689Z,8.30
2022-12-26T13:00:15.503Z,7.27
2022-12-26T13:02:48.768Z,6.07
2022-12-26T13:05:23.695Z,6.30
2022-12-26T13:07:58.315Z,6.10
2022-12-26T13:10:30.530Z,5.87
2022-12-26T13:13:00.283Z,7.18
2022-12-26T13:15:36.953Z,6.77
2022-12-26T13:18:11.571Z,7.07
2022-12-26T13:20:43.685Z,5.90
2022-12-26T13:23:38.570Z,6.33
2022-12-26T13:26:20.287Z,6.30
2022-12-26T13:28:59.775Z,6.73
2022-12-26T13:31:35.041Z,6.93
2022-12-26T13:34:04.232Z,6.57
2022-12-26T13:36:45.104Z,5.80
2022-12-26T13:39:38.114Z,6.25
2022-12-26T13:42:44.831Z,7.50
2022-12-26T13:46:01.157Z,7.75
2022-12-26T13:48:56.174Z,7.43
2022-12-26T13:51:48.201Z,7.80
2022-12-26T13:54:18.119Z,8.63
2022-12-26T13:57:12.286Z,6.85
2022-12-26T13:59:45.808Z,7.78
2022-12-26T14:02:58.747Z,7.68
2022-12-26T14:05:31.704Z,7.25
2022-12-26T14:08:07.838Z,7.80
2022-12-26T14:10:44.204Z,8.97
2022-12-26T14:13:34.835Z,6.73
2022-12-26T14:16:09.600Z,6.83
2022-12-26T14:18:46.478Z,7.53
2022-12-26T14:21:37.990Z,8.63
2022-12-26T14:24:19.769Z,9.40
2022-12-26T14:26:57.424Z,9.13
2022-12-26T14:29:32.773Z,8.97
2022-12-26T14:32:16.876Z,8.13
2022-12-26T14:34:58.905Z,7.67
2022-12-26T14:37:36.516Z,8.37
2022-12-26T14:40:19.864Z,10.27
2022-12-26T14:43:14.840Z,8.30
2022-12-26T14:45:51.016Z,9.80
2022-12-26T14:48:52.333Z,9.60
2022-12-26T14:51:33.988Z,10.00
2022-12-26T14:54:37.238Z,8.73
2022-12-26T14:57:44.519Z,9.60
2022-12-26T15:00:25.388Z,9.67
2022-12-26T15:07:23.093Z,10.97
2022-12-26T15:10:34.123Z,11.33
2022-12-26T15:13:43.886Z,10.53
2022-12-26T15:16:24.602Z,10.77
2022-12-26T15:19:42.450Z,9.37
2022-12-26T15:22:52.299Z,9.90
2022-12-26T15:26:05.235Z,10.15
2022-12-26T15:28:55.471Z,10.57
2022-12-26T15:31:46.865Z,11.80
2022-12-26T15:34:56.551Z,10.43
2022-12-26T15:37:39.951Z,10.80
2022-12-26T15:40:15.984Z,10.07
2022-12-26T15:42:57.124Z,10.20
2022-12-26T15:45:34.596Z,10.53
2022-12-26T15:48:12.014Z,11.53
2022-12-26T15:50:53.168Z,11.17
2022-12-26T15:53:33.526Z,10.00
2022-12-26T15:56:36.021Z,11.53
2022-12-26T15:59:30.487Z,13.07
2022-12-26T16:01:59.409Z,15.15
2022-12-26T16:04:34.633Z,14.10
2022-12-26T16:07:24.451Z,16.00
2022-12-26T16:09:54.836Z,15.13
2022-12-26T16:12:28.787Z,14.00
2022-12-26T16:15:16.423Z,12.57
2022-12-26T16:17:46.686Z,11.97
2022-12-26T16:20:42.008Z,12.70
2022-12-26T16:23:15.288Z,11.87
2022-12-26T16:25:50.594Z,11.87
2022-12-26T16:28:27.654Z,11.80
2022-12-26T16:30:57.933Z,11.77
2022-12-26T16:33:27.153Z,12.47
2022-12-26T16:36:00.956Z,12.57
2022-12-26T16:38:32.654Z,12.03
2022-12-26T16:41:01.040Z,14.13
2022-12-26T16:43:30.955Z,11.23
2022-12-26T16:46:02.834Z,12.73
2022-12-26T16:48:33.295Z,12.93
2022-12-26T16:51:05.129Z,12.97
2022-12-26T16:53:46.186Z,13.40
2022-12-26T16:56:27.772Z,15.03
2022-12-26T16:59:04.101Z,14.73
2022-12-26T17:01:34.711Z,17.58
2022-12-26T17:04:06.035Z,13.83
2022-12-26T17:06:39.029Z,14.77
2022-12-26T17:09:10.717Z,16.10
2022-12-26T17:11:51.973Z,16.50
2022-12-26T17:14:24.692Z,17.10
2022-12-26T17:16:59.063Z,14.90
2022-12-26T17:19:30.193Z,13.63
2022-12-26T17:22:31.758Z,13.67
2022-12-26T17:25:23.163Z,14.80
2022-12-26T17:28:25.212Z,12.53
2022-12-26T17:30:54.531Z,12.73
2022-12-26T17:33:41.433Z,13.47
2022-12-26T17:37:19.890Z,13.77
2022-12-26T17:40:21.688Z,17.02
2022-12-26T17:42:52.889Z,13.97
2022-12-26T17:45:24.730Z,12.53
2022-12-26T17:47:53.403Z,14.07
2022-12-26T17:50:22.284Z,15.77
2022-12-26T17:52:50.886Z,13.37
2022-12-26T17:55:22.989Z,14.10
2022-12-26T17:57:51.321Z,13.13
2022-12-26T18:00:23.215Z,13.33
2022-12-26T18:02:51.983Z,13.90
2022-12-26T18:05:21.803Z,13.97
2022-12-26T18:07:53.144Z,14.90
2022-12-26T18:10:23.673Z,14.33
2022-12-26T18:12:55.110Z,15.17
2022-12-26T18:15:25.988Z,14.33
2022-12-26T18:17:54.527Z,15.33
2022-12-26T18:20:24.677Z,15.37
2022-12-26T18:22:53.037Z,14.70
2022-12-26T18:25:23.893Z,14.20
2022-12-26T18:27:53.619Z,14.23
2022-12-26T18:30:25.123Z,15.93
2022-12-26T18:32:54.883Z,15.97
2022-12-26T18:35:23.734Z,18.17
2022-12-26T18:37:54.041Z,15.57
2022-12-26T18:40:33.083Z,15.63
2022-12-26T18:43:01.941Z,14.47
2022-12-26T18:45:32.077Z,15.17
2022-12-26T18:48:01.013Z,16.20
2022-12-26T18:50:30.296Z,15.70
2022-12-26T18:52:58.721Z,14.70
2022-12-26T18:55:28.247Z,14.03
2022-12-26T18:57:56.716Z,12.97
2022-12-26T19:00:27.482Z,13.53
2022-12-26T19:02:57.484Z,13.97
2022-12-26T19:05:27.541Z,15.57
2022-12-26T19:07:56.076Z,14.10
2022-12-26T19:10:27.359Z,15.88
2022-12-26T19:13:02.820Z,14.37
2022-12-26T19:15:33.334Z,15.23
2022-12-26T19:18:03.352Z,14.13
2022-12-26T19:20:31.777Z,14.87
2022-12-26T19:23:00.062Z,17.02
2022-12-26T19:25:29.165Z,15.30
2022-12-26T19:27:58.600Z,14.30
2022-12-26T19:30:33.687Z,15.40
2022-12-26T19:33:08.357Z,14.23
2022-12-26T19:35:36.617Z,15.83
2022-12-26T19:38:05.141Z,13.37
2022-12-26T19:40:33.486Z,13.63
2022-12-26T19:43:01.696Z,13.70
2022-12-26T19:45:30.041Z,14.63
2022-12-26T19:47:58.557Z,14.40
2022-12-26T19:50:28.279Z,14.63
2022-12-26T19:52:56.596Z,14.97
2022-12-26T19:55:30.529Z,14.33
2022-12-26T19:57:58.743Z,15.13
2022-12-26T20:00:27.068Z,15.20
2022-12-26T20:02:55.419Z,14.67
2022-12-26T20:05:23.849Z,13.87
2022-12-26T20:07:53.586Z,13.73
2022-12-26T20:10:21.860Z,13.97
2022-12-26T20:12:50.171Z,18.02
2022-12-26T20:15:18.479Z,15.00
2022-12-26T20:17:48.084Z,15.20
2022-12-26T20:20:37.116Z,15.37
2022-12-26T20:23:06.801Z,15.33
2022-12-26T20:25:36.342Z,14.63
2022-12-26T20:28:04.640Z,14.93
2022-12-26T20:30:32.937Z,14.73
2022-12-26T20:33:01.297Z,15.17
2022-12-26T20:35:32.449Z,17.70
2022-12-26T20:38:00.940Z,13.90
2022-12-26T20:40:30.618Z,14.03
2022-12-26T20:42:58.892Z,14.67
2022-12-26T20:45:27.157Z,15.07
2022-12-26T20:47:55.501Z,16.30
2022-12-26T20:50:24.000Z,13.87
2022-12-26T20:52:52.260Z,13.33
2022-12-26T20:55:20.483Z,14.23
2022-12-26T20:57:50.158Z,13.77
2022-12-26T21:00:18.978Z,13.73
2022-12-26T21:02:47.471Z,14.13
2022-12-26T21:05:15.993Z,13.63
2022-12-26T21:07:45.005Z,13.23
2022-12-26T21:10:14.735Z,13.30
2022-12-26T21:12:43.102Z,12.73
2022-12-26T21:15:12.867Z,13.00
2022-12-26T21:17:41.158Z,12.47
2022-12-26T21:20:10.297Z,13.60
2022-12-26T21:22:38.755Z,15.82
2022-12-26T21:25:07.921Z,14.93
2022-12-26T21:27:39.170Z,14.40
2022-12-26T21:30:10.551Z,15.47
2022-12-26T21:32:40.212Z,14.40
2022-12-26T21:35:08.867Z,16.00
2022-12-26T21:37:52.625Z,15.07
2022-12-26T21:40:23.100Z,14.37
2022-12-26T21:42:51.394Z,14.27
2022-12-26T21:45:19.797Z,14.27
2022-12-26T21:47:49.469Z,16.73
2022-12-26T21:50:17.858Z,14.40
2022-12-26T21:52:46.098Z,14.63
2022-12-26T21:55:28.185Z,14.63
2022-12-26T21:57:57.233Z,15.23
2022-12-26T22:00:25.743Z,17.33
2022-12-26T22:03:12.523Z,14.73
2022-12-26T22:05:42.629Z,14.27
2022-12-26T22:08:12.387Z,15.03
2022-12-26T22:11:01.122Z,14.47
2022-12-26T22:13:32.227Z,13.93
2022-12-26T22:16:07.590Z,15.87
2022-12-26T22:18:39.857Z,13.67
2022-12-26T22:21:10.560Z,13.97
2022-12-26T22:23:39.598Z,16.52
2022-12-26T22:26:09.071Z,13.23
2022-12-26T22:28:37.411Z,14.30
2022-12-26T22:31:08.376Z,13.87
2022-12-26T22:33:38.048Z,14.07
2022-12-26T22:36:07.711Z,13.70
2022-12-26T22:38:36.491Z,14.60
2022-12-26T22:41:08.229Z,13.57
2022-12-26T22:43:37.228Z,14.40
2022-12-26T22:46:05.697Z,12.37
2022-12-26T22:48:34.102Z,14.57
2022-12-26T22:51:03.877Z,13.50
2022-12-26T22:53:32.586Z,14.40
2022-12-26T22:56:02.775Z,12.63
2022-12-26T22:58:32.789Z,12.77
2022-12-26T23:01:01.359Z,15.18
2022-12-26T23:03:30.552Z,13.50
2022-12-26T23:05:59.400Z,14.17
2022-12-26T23:08:29.827Z,13.73
2022-12-26T23:10:59.658Z,14.93
2022-12-26T23:13:28.394Z,15.65
2022-12-26T23:16:00.641Z,13.57
2022-12-26T23:18:53.631Z,13.43
2022-12-26T23:21:43.143Z,13.90
2022-12-26T23:24:16.802Z,15.25
2022-12-26T23:26:48.149Z,13.53
2022-12-26T23:29:35.823Z,14.90
2022-12-26T23:32:04.448Z,14.97
2022-12-26T23:34:32.792Z,14.57
2022-12-26T23:37:01.180Z,12.43
2022-12-26T23:39:31.128Z,14.20
2022-12-26T23:41:59.410Z,13.83
2022-12-26T23:44:27.683Z,13.60
2022-12-26T23:46:56.021Z,13.63
2022-12-26T23:49:24.305Z,15.38
2022-12-26T23:51:52.578Z,12.57
2022-12-26T23:54:20.872Z,12.77
2022-12-26T23:56:50.551Z,13.23
2022-12-26T23:59:19.102Z,13.47
