createdAt,value
2018-01-13T00:00:28.882Z,13.73
2018-01-13T00:02:56.126Z,12.32
2018-01-13T00:05:23.384Z,15.40
2018-01-13T00:10:23.054Z,13.07
2018-01-13T00:12:49.492Z,15.25
2018-01-13T00:15:16.478Z,11.95
2018-01-13T00:17:44.042Z,19.60
2018-01-13T00:20:10.959Z,21.12
2018-01-13T00:22:38.136Z,12.77
2018-01-13T00:25:05.843Z,13.45
2018-01-13T00:27:32.909Z,9.85
2018-01-13T00:29:59.641Z,13.25
2018-01-13T00:32:27.719Z,16.10
2018-01-13T00:34:53.944Z,13.13
2018-01-13T00:37:20.132Z,11.73
2018-01-13T00:39:46.534Z,13.27
2018-01-13T00:42:13.855Z,12.02
2018-01-13T00:44:40.830Z,13.43
2018-01-13T00:47:07.806Z,13.20
2018-01-13T00:49:34.562Z,13.50
2018-01-13T00:52:00.787Z,12.48
2018-01-13T00:54:27.189Z,12.43
2018-01-13T00:56:53.912Z,13.52
2018-01-13T00:59:21.879Z,14.25
2018-01-13T01:01:50.112Z,13.98
2018-01-13T01:04:17.075Z,12.23
2018-01-13T01:06:44.148Z,11.00
2018-01-13T01:09:11.022Z,10.95
2018-01-13T01:11:37.265Z,13.10
2018-01-13T01:14:03.899Z,12.75
2018-01-13T01:16:31.336Z,11.73
2018-01-13T01:18:58.156Z,11.40
2018-01-13T01:21:24.394Z,10.43
2018-01-13T01:23:52.006Z,13.62
2018-01-13T01:26:19.767Z,12.27
2018-01-13T01:28:45.968Z,12.82
2018-01-13T01:31:12.827Z,12.10
2018-01-13T01:33:39.367Z,11.82
2018-01-13T01:36:06.449Z,12.80
2018-01-13T01:38:34.760Z,12.85
2018-01-13T01:41:01.827Z,13.45
2018-01-13T01:43:28.278Z,14.10
2018-01-13T01:45:54.491Z,12.13
2018-01-13T01:48:24.556Z,12.75
2018-01-13T01:50:52.011Z,12.82
2018-01-13T01:53:19.453Z,14.43
2018-01-13T01:55:46.197Z,13.32
2018-01-13T01:58:12.405Z,13.32
2018-01-13T02:00:39.214Z,12.65
2018-01-13T02:03:05.509Z,11.85
2018-01-13T02:05:31.892Z,15.25
2018-01-13T02:07:59.168Z,13.05
2018-01-13T02:10:25.719Z,12.85
2018-01-13T02:12:53.288Z,13.40
2018-01-13T02:15:20.233Z,12.95
2018-01-13T02:17:47.490Z,11.45
2018-01-13T02:20:15.165Z,11.20
2018-01-13T02:22:42.021Z,13.50
2018-01-13T02:25:09.512Z,11.07
2018-01-13T02:27:37.092Z,12.35
2018-01-13T02:30:03.576Z,11.23
2018-01-13T02:32:29.833Z,11.35
2018-01-13T02:34:56.170Z,11.50
2018-01-13T02:37:23.258Z,12.82
2018-01-13T02:39:49.499Z,13.55
2018-01-13T02:42:15.723Z,9.65
2018-01-13T02:44:42.462Z,18.05
2018-01-13T02:47:09.250Z,15.40
2018-01-13T02:49:36.430Z,13.90
2018-01-13T02:52:03.374Z,13.80
2018-01-13T02:54:30.547Z,14.30
2018-01-13T02:56:57.663Z,11.77
2018-01-13T02:59:25.006Z,13.35
2018-01-13T03:01:51.727Z,12.18
2018-01-13T03:04:18.225Z,11.38
2018-01-13T03:06:45.624Z,13.27
2018-01-13T03:09:12.613Z,14.77
2018-01-13T03:11:39.345Z,15.93
2018-01-13T03:14:06.912Z,15.13
2018-01-13T03:16:34.004Z,15.43
2018-01-13T03:19:00.328Z,14.77
2018-01-13T03:21:26.846Z,15.10
2018-01-13T03:23:53.830Z,12.57
2018-01-13T03:26:20.046Z,13.10
2018-01-13T03:28:46.247Z,14.95
2018-01-13T03:31:13.354Z,14.65
2018-01-13T03:33:41.125Z,14.30
2018-01-13T03:36:08.690Z,14.20
2018-01-13T03:38:35.651Z,12.65
2018-01-13T03:41:01.863Z,13.80
2018-01-13T03:43:28.594Z,12.35
2018-01-13T03:45:55.654Z,16.05
2018-01-13T03:48:22.581Z,13.20
2018-01-13T03:50:49.567Z,12.82
2018-01-13T03:53:15.821Z,12.75
2018-01-13T03:55:42.879Z,16.37
2018-01-13T03:58:10.468Z,13.68
2018-01-13T04:00:37.429Z,10.85
2018-01-13T04:03:03.987Z,14.30
2018-01-13T04:05:30.330Z,15.50
2018-01-13T04:07:57.299Z,13.23
2018-01-13T04:10:23.660Z,15.10
2018-01-13T04:12:50.627Z,15.27
2018-01-13T04:15:16.990Z,15.07
2018-01-13T04:17:43.591Z,16.67
2018-01-13T04:20:11.170Z,15.75
2018-01-13T04:22:37.366Z,14.32
2018-01-13T04:25:03.652Z,14.55
2018-01-13T04:27:30.273Z,15.80
2018-01-13T04:29:58.215Z,15.27
2018-01-13T04:32:24.454Z,14.18
2018-01-13T04:34:50.880Z,17.30
2018-01-13T04:37:17.782Z,15.30
2018-01-13T04:39:44.219Z,14.02
2018-01-13T04:42:11.469Z,16.52
2018-01-13T04:44:39.153Z,16.70
2018-01-13T04:47:06.201Z,15.65
2018-01-13T04:49:32.821Z,15.30
2018-01-13T04:51:59.901Z,15.80
2018-01-13T04:54:26.651Z,18.15
2018-01-13T04:56:53.963Z,17.23
2018-01-13T04:59:21.498Z,17.58
2018-01-13T05:01:49.044Z,14.85
2018-01-13T05:04:16.332Z,16.90
2018-01-13T05:06:44.509Z,14.65
2018-01-13T05:09:11.458Z,15.32
2018-01-13T05:11:39.023Z,19.27
2018-01-13T05:14:05.894Z,20.45
2018-01-13T05:16:32.094Z,18.77
2018-01-13T05:18:59.041Z,15.45
2018-01-13T05:21:26.091Z,18.35
2018-01-13T05:23:52.677Z,18.12
2018-01-13T05:26:21.702Z,19.05
2018-01-13T05:28:48.762Z,17.10
2018-01-13T05:31:16.251Z,17.52
2018-01-13T05:33:43.217Z,14.75
2018-01-13T05:36:09.553Z,14.50
2018-01-13T05:38:35.761Z,14.45
2018-01-13T05:41:01.973Z,12.70
2018-01-13T05:43:29.022Z,14.27
2018-01-13T05:45:56.074Z,15.63
2018-01-13T05:48:23.954Z,16.60
2018-01-13T05:50:50.149Z,18.98
2018-01-13T05:53:16.321Z,15.30
2018-01-13T05:55:43.756Z,19.35
2018-01-13T05:58:10.257Z,17.77
2018-01-13T06:00:37.947Z,15.38
2018-01-13T06:03:05.155Z,13.80
2018-01-13T06:05:32.126Z,15.65
2018-01-13T06:07:58.702Z,17.20
2018-01-13T06:10:25.657Z,14.38
2018-01-13T06:12:51.874Z,14.90
2018-01-13T06:15:18.085Z,15.95
2018-01-13T06:17:44.297Z,17.60
2018-01-13T06:20:11.095Z,16.92
2018-01-13T06:22:38.691Z,15.40
2018-01-13T06:25:04.911Z,15.20
2018-01-13T06:27:31.330Z,18.15
2018-01-13T06:29:59.450Z,19.37
2018-01-13T06:32:25.654Z,19.73
2018-01-13T06:34:52.500Z,17.33
2018-01-13T06:37:19.277Z,20.00
2018-01-13T06:39:46.025Z,15.82
2018-01-13T06:42:13.091Z,15.85
2018-01-13T06:44:40.042Z,18.73
2018-01-13T06:47:07.335Z,20.08
2018-01-13T06:49:34.322Z,19.30
2018-01-13T06:52:02.038Z,20.08
2018-01-13T06:54:28.705Z,20.50
2018-01-13T06:56:55.018Z,20.15
2018-01-13T06:59:22.222Z,19.50
2018-01-13T07:01:49.216Z,21.05
2018-01-13T07:04:15.741Z,18.35
2018-01-13T07:06:43.248Z,20.30
2018-01-13T07:09:10.228Z,20.85
2018-01-13T07:11:37.039Z,18.60
2018-01-13T07:14:04.524Z,18.50
2018-01-13T07:16:31.274Z,21.42
2018-01-13T07:18:57.671Z,16.85
2018-01-13T07:21:24.634Z,20.95
2018-01-13T07:23:50.823Z,20.02
2018-01-13T07:26:17.030Z,20.98
2018-01-13T07:28:43.366Z,21.87
2018-01-13T07:31:09.621Z,21.15
2018-01-13T07:33:37.561Z,18.45
2018-01-13T07:36:04.283Z,16.37
2018-01-13T07:38:30.645Z,18.98
2018-01-13T07:40:58.005Z,22.65
2018-01-13T07:43:25.344Z,21.20
2018-01-13T07:45:52.200Z,23.27
2018-01-13T07:48:19.038Z,21.87
2018-01-13T07:50:47.003Z,20.60
2018-01-13T07:53:13.479Z,22.08
2018-01-13T07:55:40.746Z,16.58
2018-01-13T07:58:06.979Z,18.30
2018-01-13T08:00:33.187Z,20.77
2018-01-13T08:02:59.500Z,18.60
2018-01-13T08:05:27.406Z,19.55
2018-01-13T08:07:54.030Z,18.73
2018-01-13T08:10:21.075Z,23.10
2018-01-13T08:12:47.575Z,20.83
2018-01-13T08:15:14.548Z,22.98
2018-01-13T08:17:40.875Z,21.50
2018-01-13T08:20:07.102Z,21.67
2018-01-13T08:22:33.906Z,22.15
2018-01-13T08:25:01.245Z,23.27
2018-01-13T08:27:28.042Z,24.65
2018-01-13T08:29:54.230Z,25.08
2018-01-13T08:32:21.318Z,24.60
2018-01-13T08:34:47.676Z,23.73
2018-01-13T08:37:15.428Z,21.98
2018-01-13T08:39:41.637Z,20.70
2018-01-13T08:42:07.859Z,21.10
2018-01-13T08:44:34.339Z,17.20
2018-01-13T08:47:01.887Z,19.77
2018-01-13T08:49:28.625Z,22.23
2018-01-13T08:51:55.845Z,17.98
2018-01-13T08:54:23.178Z,21.98
2018-01-13T08:56:50.861Z,20.30
2018-01-13T08:59:17.100Z,25.02
2018-01-13T09:01:44.308Z,20.08
2018-01-13T09:04:10.679Z,25.42
2018-01-13T09:06:37.532Z,20.60
2018-01-13T09:09:04.009Z,21.65
2018-01-13T09:11:31.941Z,20.67
2018-01-13T09:13:58.351Z,20.00
2018-01-13T09:16:25.359Z,19.30
2018-01-13T09:18:51.764Z,21.45
2018-01-13T09:21:18.468Z,21.10
2018-01-13T09:23:45.171Z,21.52
2018-01-13T09:26:12.684Z,20.65
2018-01-13T09:28:39.260Z,18.40
2018-01-13T09:31:06.270Z,17.90
2018-01-13T09:33:32.494Z,19.73
2018-01-13T09:35:58.852Z,21.37
2018-01-13T09:38:25.755Z,23.17
2018-01-13T09:40:51.986Z,22.50
2018-01-13T09:43:18.718Z,20.80
2018-01-13T09:45:45.894Z,20.67
2018-01-13T09:48:12.938Z,17.70
2018-01-13T09:50:39.268Z,18.67
2018-01-13T09:53:06.032Z,18.55
2018-01-13T09:55:33.522Z,19.35
2018-01-13T09:58:00.622Z,19.45
2018-01-13T10:00:27.379Z,16.73
2018-01-13T10:02:54.482Z,17.05
2018-01-13T10:05:21.737Z,16.55
2018-01-13T10:07:49.289Z,16.42
2018-01-13T10:10:15.930Z,16.05
2018-01-13T10:12:43.056Z,14.27
2018-01-13T10:15:10.019Z,16.37
2018-01-13T10:17:36.411Z,16.17
2018-01-13T10:20:02.707Z,16.00
2018-01-13T10:22:28.906Z,15.68
2018-01-13T10:24:55.178Z,14.85
2018-01-13T10:27:21.967Z,14.40
2018-01-13T10:29:48.450Z,14.25
2018-01-13T10:32:16.034Z,13.85
2018-01-13T10:34:42.365Z,14.38
2018-01-13T10:37:10.736Z,13.10
2018-01-13T10:39:37.144Z,14.23
2018-01-13T10:42:04.842Z,15.30
2018-01-13T10:44:32.023Z,11.40
2018-01-13T10:46:59.704Z,11.50
2018-01-13T10:49:26.903Z,9.52
2018-01-13T10:51:53.862Z,8.25
2018-01-13T10:54:20.808Z,8.55
2018-01-13T10:56:47.965Z,7.45
2018-01-13T10:59:15.164Z,7.00
2018-01-13T11:01:42.719Z,8.27
2018-01-13T11:04:10.550Z,8.00
2018-01-13T11:06:38.628Z,7.55
2018-01-13T11:09:05.228Z,7.20
2018-01-13T11:11:32.400Z,6.87
2018-01-13T11:13:59.443Z,6.90
2018-01-13T11:16:27.433Z,6.82
2018-01-13T11:18:53.907Z,6.68
2018-01-13T11:21:21.492Z,7.35
2018-01-13T11:23:49.082Z,7.50
2018-01-13T11:26:15.412Z,7.70
2018-01-13T11:28:41.622Z,8.27
2018-01-13T11:31:09.709Z,7.22
2018-01-13T11:33:36.960Z,7.75
2018-01-13T11:36:04.125Z,7.37
2018-01-13T11:38:30.339Z,6.90
2018-01-13T11:40:57.012Z,7.05
2018-01-13T11:43:24.053Z,6.53
2018-01-13T11:45:50.242Z,7.80
2018-01-13T11:48:16.472Z,6.70
2018-01-13T11:50:43.321Z,7.32
2018-01-13T11:53:09.551Z,7.62
2018-01-13T11:55:35.922Z,6.15
2018-01-13T11:58:02.134Z,7.20
2018-01-13T12:00:28.585Z,7.05
2018-01-13T12:02:54.995Z,6.90
2018-01-13T12:05:21.757Z,7.15
2018-01-13T12:07:49.844Z,7.00
2018-01-13T12:10:16.088Z,7.05
2018-01-13T12:12:43.673Z,7.40
2018-01-13T12:15:10.844Z,7.10
2018-01-13T12:17:37.598Z,6.70
2018-01-13T12:20:04.121Z,7.28
2018-01-13T12:22:31.424Z,6.40
2018-01-13T12:24:59.736Z,6.70
2018-01-13T12:27:27.435Z,7.60
2018-01-13T12:29:54.164Z,7.30
2018-01-13T12:32:20.466Z,7.35
2018-01-13T12:34:46.657Z,6.30
2018-01-13T12:37:13.618Z,8.07
2018-01-13T12:39:40.252Z,8.40
2018-01-13T12:42:06.529Z,6.87
2018-01-13T12:44:32.802Z,8.05
2018-01-13T12:46:59.883Z,6.25
2018-01-13T12:49:26.490Z,7.50
2018-01-13T12:51:53.771Z,7.45
2018-01-13T12:54:20.210Z,6.78
2018-01-13T12:56:47.016Z,6.57
2018-01-13T12:59:14.601Z,7.47
2018-01-13T13:01:41.271Z,6.82
2018-01-13T13:04:08.273Z,7.00
2018-01-13T13:06:35.105Z,8.02
2018-01-13T13:09:01.385Z,6.45
2018-01-13T13:11:28.209Z,7.68
2018-01-13T13:13:54.558Z,6.65
2018-01-13T13:16:21.690Z,7.87
2018-01-13T13:18:48.522Z,7.30
2018-01-13T13:21:14.749Z,7.75
2018-01-13T13:23:42.173Z,7.05
2018-01-13T13:26:09.012Z,6.90
2018-01-13T13:28:36.029Z,8.02
2018-01-13T13:31:02.380Z,9.05
2018-01-13T13:33:29.658Z,8.63
2018-01-13T13:35:56.211Z,8.00
2018-01-13T13:38:22.546Z,7.70
2018-01-13T13:40:49.539Z,9.32
2018-01-13T13:43:15.860Z,8.77
2018-01-13T13:45:42.376Z,7.60
2018-01-13T13:48:09.403Z,8.23
2018-01-13T13:50:36.083Z,8.00
2018-01-13T13:53:03.573Z,9.07
2018-01-13T13:55:29.830Z,8.10
2018-01-13T13:57:57.057Z,8.52
2018-01-13T14:00:23.366Z,8.98
2018-01-13T14:02:50.638Z,9.27
2018-01-13T14:05:17.575Z,8.05
2018-01-13T14:07:43.900Z,8.93
2018-01-13T14:10:11.491Z,8.20
2018-01-13T14:12:38.007Z,8.77
2018-01-13T14:15:05.407Z,8.45
2018-01-13T14:17:33.107Z,8.30
2018-01-13T14:20:00.123Z,7.93
2018-01-13T14:22:26.622Z,7.90
2018-01-13T14:24:53.865Z,8.05
2018-01-13T14:27:20.435Z,8.63
2018-01-13T14:29:46.789Z,7.95
2018-01-13T14:32:13.101Z,7.45
2018-01-13T14:34:39.335Z,7.20
2018-01-13T14:37:06.105Z,8.25
2018-01-13T14:39:33.150Z,7.12
2018-01-13T14:41:59.528Z,7.20
2018-01-13T14:44:25.939Z,6.57
2018-01-13T14:46:53.014Z,6.72
2018-01-13T14:49:19.265Z,6.40
2018-01-13T14:51:46.051Z,6.30
2018-01-13T14:54:13.109Z,6.62
2018-01-13T14:56:40.315Z,7.03
2018-01-13T14:59:07.882Z,7.05
2018-01-13T15:01:34.959Z,7.78
2018-01-13T15:04:02.070Z,7.50
2018-01-13T15:06:28.299Z,6.95
2018-01-13T15:08:54.532Z,8.40
2018-01-13T15:11:21.557Z,8.15
2018-01-13T15:13:48.202Z,7.50
2018-01-13T15:16:14.416Z,7.43
2018-01-13T15:18:40.680Z,8.45
2018-01-13T15:21:09.184Z,7.95
2018-01-13T15:23:35.912Z,6.82
2018-01-13T15:26:03.120Z,6.97
2018-01-13T15:28:29.968Z,7.50
2018-01-13T15:30:56.600Z,7.20
2018-01-13T15:33:23.659Z,8.05
2018-01-13T15:35:50.493Z,8.13
2018-01-13T15:38:18.270Z,8.25
2018-01-13T15:40:45.387Z,7.78
2018-01-13T15:43:11.697Z,9.02
2018-01-13T15:45:38.301Z,8.10
2018-01-13T15:48:05.399Z,8.15
2018-01-13T15:50:31.996Z,8.40
2018-01-13T15:52:58.263Z,7.75
2018-01-13T15:55:24.489Z,7.55
2018-01-13T15:57:50.847Z,8.40
2018-01-13T16:00:17.609Z,9.80
2018-01-13T16:02:44.578Z,7.80
2018-01-13T16:05:11.332Z,8.40
2018-01-13T16:07:38.357Z,8.65
2018-01-13T16:10:04.641Z,9.38
2018-01-13T16:12:31.602Z,9.52
2018-01-13T16:14:58.577Z,9.20
2018-01-13T16:17:25.306Z,9.77
2018-01-13T16:19:52.261Z,10.18
2018-01-13T16:22:18.546Z,9.15
2018-01-13T16:24:46.751Z,8.95
2018-01-13T16:27:14.268Z,10.60
2018-01-13T16:29:41.015Z,9.88
2018-01-13T16:32:07.273Z,9.57
2018-01-13T16:34:34.794Z,8.85
2018-01-13T16:37:01.018Z,11.10
2018-01-13T16:39:27.713Z,10.75
2018-01-13T16:41:54.092Z,10.15
2018-01-13T16:44:21.012Z,10.25
2018-01-13T16:46:47.662Z,11.57
2018-01-13T16:49:14.702Z,10.23
2018-01-13T16:51:41.563Z,10.02
2018-01-13T16:54:08.803Z,11.55
2018-01-13T16:56:35.031Z,11.18
2018-01-13T16:59:01.516Z,11.63
2018-01-13T17:01:29.089Z,10.48
2018-01-13T17:03:56.470Z,10.80
2018-01-13T17:06:23.519Z,10.40
2018-01-13T17:08:49.754Z,12.82
2018-01-13T17:11:15.966Z,11.93
2018-01-13T17:13:42.244Z,11.12
2018-01-13T17:16:09.132Z,10.10
2018-01-13T17:18:36.461Z,11.55
2018-01-13T17:21:04.431Z,10.80
2018-01-13T17:23:31.726Z,11.50
2018-01-13T17:25:58.519Z,11.55
2018-01-13T17:28:26.144Z,11.68
2018-01-13T17:30:53.143Z,12.35
2018-01-13T17:33:19.331Z,11.27
2018-01-13T17:35:46.001Z,11.80
2018-01-13T17:38:13.684Z,12.15
2018-01-13T17:40:40.425Z,11.10
2018-01-13T17:43:07.006Z,11.30
2018-01-13T17:45:33.421Z,10.77
2018-01-13T17:48:00.459Z,12.27
2018-01-13T17:50:27.345Z,11.07
2018-01-13T17:52:53.535Z,12.05
2018-01-13T17:55:20.010Z,12.05
2018-01-13T17:57:47.243Z,12.23
2018-01-13T18:02:47.963Z,11.57
2018-01-13T18:05:15.241Z,12.75
2018-01-13T18:07:42.295Z,12.00
2018-01-13T18:10:08.643Z,11.77
2018-01-13T18:12:36.795Z,12.05
2018-01-13T18:15:03.034Z,11.85
2018-01-13T18:17:29.804Z,12.13
2018-01-13T18:19:56.527Z,12.57
2018-01-13T18:22:23.486Z,11.35
2018-01-13T18:24:49.712Z,11.80
2018-01-13T18:27:16.070Z,11.68
2018-01-13T18:29:42.305Z,12.55
2018-01-13T18:32:08.545Z,11.32
2018-01-13T18:34:35.019Z,10.93
2018-01-13T18:37:02.748Z,12.07
2018-01-13T18:39:29.892Z,12.30
2018-01-13T18:41:56.142Z,12.60
2018-01-13T18:44:23.175Z,12.73
2018-01-13T18:46:50.222Z,11.07
2018-01-13T18:49:16.719Z,12.57
2018-01-13T18:51:44.363Z,12.43
2018-01-13T18:54:10.896Z,11.57
2018-01-13T18:56:38.560Z,12.68
2018-01-13T18:59:04.836Z,12.45
2018-01-13T19:01:31.071Z,12.07
2018-01-13T19:03:57.314Z,11.45
2018-01-13T19:06:24.380Z,12.50
2018-01-13T19:08:51.472Z,13.55
2018-01-13T19:11:18.329Z,15.10
2018-01-13T19:13:46.468Z,13.25
2018-01-13T19:16:13.042Z,11.77
2018-01-13T19:18:40.177Z,12.35
2018-01-13T19:21:06.423Z,12.40
2018-01-13T19:23:32.696Z,12.75
2018-01-13T19:25:58.929Z,12.02
2018-01-13T19:28:25.736Z,10.90
2018-01-13T19:30:52.771Z,11.57
2018-01-13T19:33:19.035Z,12.00
2018-01-13T19:35:46.045Z,11.73
2018-01-13T19:38:14.051Z,11.45
2018-01-13T19:40:41.180Z,11.90
2018-01-13T19:43:08.216Z,12.80
2018-01-13T19:45:34.689Z,11.75
2018-01-13T19:48:02.255Z,10.38
2018-01-13T19:50:28.710Z,12.80
2018-01-13T19:52:56.837Z,12.63
2018-01-13T19:55:23.853Z,12.50
2018-01-13T19:57:50.385Z,11.23
2018-01-13T20:00:17.697Z,13.23
2018-01-13T20:02:45.678Z,15.05
2018-01-13T20:05:12.552Z,13.32
2018-01-13T20:07:39.575Z,14.27
2018-01-13T20:10:06.048Z,12.93
2018-01-13T20:12:33.110Z,11.90
2018-01-13T20:15:00.491Z,12.68
2018-01-13T20:17:27.879Z,11.80
2018-01-13T20:19:55.768Z,12.45
2018-01-13T20:22:22.222Z,11.98
2018-01-13T20:24:50.368Z,11.63
2018-01-13T20:27:16.982Z,11.00
2018-01-13T20:29:44.641Z,9.98
2018-01-13T20:32:11.334Z,10.68
2018-01-13T20:34:38.542Z,9.60
2018-01-13T20:37:05.238Z,9.80
2018-01-13T20:39:32.969Z,10.25
2018-01-13T20:42:01.096Z,12.05
2018-01-13T20:44:28.203Z,13.23
2018-01-13T20:46:56.062Z,13.35
2018-01-13T20:49:23.199Z,13.43
2018-01-13T20:51:50.147Z,12.35
2018-01-13T20:54:17.715Z,12.10
2018-01-13T20:56:45.031Z,9.77
2018-01-13T20:59:11.540Z,11.27
2018-01-13T21:01:38.533Z,12.57
2018-01-13T21:04:05.564Z,10.90
2018-01-13T21:06:32.810Z,10.80
2018-01-13T21:08:59.969Z,12.20
2018-01-13T21:11:26.412Z,12.93
2018-01-13T21:13:53.711Z,12.15
2018-01-13T21:16:20.950Z,11.02
2018-01-13T21:18:47.589Z,10.48
2018-01-13T21:21:15.138Z,12.20
2018-01-13T21:23:42.167Z,9.15
2018-01-13T21:26:09.151Z,9.60
2018-01-13T21:28:35.776Z,9.45
2018-01-13T21:31:02.436Z,9.38
2018-01-13T21:33:28.836Z,10.00
2018-01-13T21:35:56.495Z,9.95
2018-01-13T21:38:23.360Z,9.82
2018-01-13T21:40:51.303Z,9.65
2018-01-13T21:43:18.792Z,10.98
2018-01-13T21:45:46.036Z,8.60
2018-01-13T21:48:12.441Z,8.23
2018-01-13T21:50:39.543Z,8.20
2018-01-13T21:53:05.766Z,8.82
2018-01-13T21:55:33.317Z,7.97
2018-01-13T21:58:00.077Z,17.10
2018-01-13T22:00:26.347Z,6.90
2018-01-13T22:02:53.508Z,7.40
2018-01-13T22:05:20.678Z,7.22
2018-01-13T22:07:47.543Z,7.20
2018-01-13T22:10:14.166Z,6.90
2018-01-13T22:12:40.952Z,6.50
2018-01-13T22:15:09.228Z,6.25
2018-01-13T22:17:35.555Z,7.53
2018-01-13T22:20:01.865Z,6.57
2018-01-13T22:22:28.991Z,7.95
2018-01-13T22:24:55.241Z,6.32
2018-01-13T22:27:21.783Z,6.47
2018-01-13T22:29:48.076Z,8.25
2018-01-13T22:32:14.949Z,8.18
2018-01-13T22:34:41.187Z,9.10
2018-01-13T22:37:08.028Z,9.80
2018-01-13T22:39:35.219Z,7.90
2018-01-13T22:42:02.301Z,8.10
2018-01-13T22:44:29.468Z,7.93
2018-01-13T22:46:56.039Z,7.47
2018-01-13T22:49:23.879Z,8.00
2018-01-13T22:51:50.149Z,7.55
2018-01-13T22:54:17.154Z,7.55
2018-01-13T22:56:44.331Z,7.65
2018-01-13T22:59:11.682Z,31.17
2018-01-13T23:01:39.584Z,73.35
2018-01-13T23:04:06.907Z,23.95
2018-01-13T23:06:34.326Z,14.52
2018-01-13T23:09:00.563Z,6.95
2018-01-13T23:11:26.814Z,6.47
2018-01-13T23:13:53.754Z,6.43
2018-01-13T23:16:20.238Z,6.72
2018-01-13T23:18:47.714Z,5.05
2018-01-13T23:21:14.255Z,5.50
2018-01-13T23:23:41.618Z,5.00
2018-01-13T23:26:08.834Z,4.82
2018-01-13T23:28:35.114Z,5.72
2018-01-13T23:31:01.376Z,5.47
2018-01-13T23:33:28.198Z,5.30
2018-01-13T23:35:55.501Z,5.32
2018-01-13T23:38:23.097Z,5.90
2018-01-13T23:40:49.338Z,5.68
2018-01-13T23:43:17.403Z,5.57
2018-01-13T23:45:44.362Z,5.68
2018-01-13T23:48:11.298Z,5.78
2018-01-13T23:50:39.308Z,5.97
2018-01-13T23:53:05.541Z,6.10
2018-01-13T23:55:33.805Z,6.15
2018-01-13T23:58:00.532Z,6.30
