createdAt,value
2017-09-04T00:02:06.086Z,6.43
2017-09-04T00:04:33.841Z,6.20
2017-09-04T00:07:02.159Z,6.73
2017-09-04T00:09:29.826Z,6.20
2017-09-04T00:11:57.454Z,6.17
2017-09-04T00:14:25.134Z,6.47
2017-09-04T00:16:52.770Z,6.40
2017-09-04T00:19:20.406Z,6.10
2017-09-04T00:21:48.068Z,6.07
2017-09-04T00:24:15.708Z,6.73
2017-09-04T00:26:45.194Z,6.10
2017-09-04T00:29:12.845Z,6.50
2017-09-04T00:31:40.458Z,6.70
2017-09-04T00:34:08.106Z,6.63
2017-09-04T00:36:35.713Z,6.80
2017-09-04T00:39:03.393Z,6.40
2017-09-04T00:41:31.042Z,6.30
2017-09-04T00:43:58.629Z,7.23
2017-09-04T00:46:26.245Z,6.27
2017-09-04T00:48:53.835Z,6.60
2017-09-04T00:51:21.501Z,6.67
2017-09-04T00:53:49.153Z,6.23
2017-09-04T00:56:16.831Z,6.77
2017-09-04T00:58:44.473Z,6.90
2017-09-04T01:01:12.092Z,6.10
2017-09-04T01:03:39.715Z,6.50
2017-09-04T01:06:07.383Z,6.20
2017-09-04T01:08:35.028Z,6.10
2017-09-04T01:11:02.674Z,6.67
2017-09-04T01:13:30.854Z,6.50
2017-09-04T01:15:58.476Z,7.13
2017-09-04T01:18:26.087Z,6.80
2017-09-04T01:20:53.875Z,6.57
2017-09-04T01:23:21.510Z,7.40
2017-09-04T01:25:49.181Z,7.40
2017-09-04T01:28:16.773Z,6.30
2017-09-04T01:30:44.367Z,6.50
2017-09-04T01:33:11.985Z,6.80
2017-09-04T01:35:39.588Z,6.13
2017-09-04T01:38:07.254Z,7.10
2017-09-04T01:40:34.850Z,6.17
2017-09-04T01:43:02.561Z,6.70
2017-09-04T01:45:30.197Z,6.90
2017-09-04T01:47:57.844Z,6.80
2017-09-04T01:50:25.465Z,6.07
2017-09-04T01:52:53.142Z,6.83
2017-09-04T01:55:20.807Z,6.43
2017-09-04T01:57:48.416Z,6.83
2017-09-04T02:00:16.086Z,5.93
2017-09-04T02:02:43.729Z,7.03
2017-09-04T02:05:11.379Z,6.40
2017-09-04T02:07:38.975Z,7.50
2017-09-04T02:10:06.655Z,6.30
2017-09-04T02:12:34.275Z,6.70
2017-09-04T02:15:01.931Z,6.80
2017-09-04T02:17:29.553Z,7.20
2017-09-04T02:19:57.217Z,6.27
2017-09-04T02:22:24.828Z,6.60
2017-09-04T02:24:52.620Z,6.77
2017-09-04T02:27:20.230Z,6.30
2017-09-04T02:29:48.324Z,6.80
2017-09-04T02:32:15.956Z,6.40
2017-09-04T02:34:43.607Z,6.30
2017-09-04T02:37:11.286Z,6.50
2017-09-04T02:39:38.968Z,6.53
2017-09-04T02:42:06.652Z,6.90
2017-09-04T02:44:34.319Z,7.23
2017-09-04T02:47:01.926Z,6.63
2017-09-04T02:49:29.584Z,6.13
2017-09-04T02:51:57.263Z,6.50
2017-09-04T02:54:24.942Z,6.13
2017-09-04T02:56:52.557Z,6.23
2017-09-04T02:59:20.173Z,6.33
2017-09-04T03:01:47.734Z,6.83
2017-09-04T03:04:15.398Z,7.20
2017-09-04T03:06:42.982Z,7.07
2017-09-04T03:09:10.593Z,6.77
2017-09-04T03:11:38.244Z,6.67
2017-09-04T03:14:05.952Z,7.57
2017-09-04T03:16:34.397Z,6.77
2017-09-04T03:19:02.071Z,6.70
2017-09-04T03:21:29.757Z,7.03
2017-09-04T03:23:57.437Z,7.67
2017-09-04T03:26:25.086Z,6.87
2017-09-04T03:28:52.747Z,6.83
2017-09-04T03:31:20.406Z,7.13
2017-09-04T03:33:48.085Z,6.50
2017-09-04T03:36:15.701Z,6.80
2017-09-04T03:38:43.349Z,7.20
2017-09-04T03:41:10.983Z,6.50
2017-09-04T03:43:38.707Z,7.27
2017-09-04T03:46:06.362Z,6.93
2017-09-04T03:48:34.196Z,6.10
2017-09-04T03:51:02.076Z,7.00
2017-09-04T03:53:29.715Z,7.57
2017-09-04T03:55:57.391Z,6.93
2017-09-04T03:58:25.049Z,7.50
2017-09-04T04:00:52.737Z,6.77
2017-09-04T04:03:20.407Z,6.97
2017-09-04T04:05:50.238Z,8.33
2017-09-04T04:08:17.910Z,8.30
2017-09-04T04:10:45.518Z,7.20
2017-09-04T04:13:13.179Z,6.47
2017-09-04T04:15:40.792Z,7.87
2017-09-04T04:18:08.444Z,7.07
2017-09-04T04:20:36.083Z,7.60
2017-09-04T04:23:03.755Z,7.20
2017-09-04T04:25:31.696Z,7.73
2017-09-04T04:27:59.366Z,6.90
2017-09-04T04:30:27.038Z,7.00
2017-09-04T04:32:54.660Z,7.50
2017-09-04T04:35:22.301Z,6.90
2017-09-04T04:37:50.019Z,6.97
2017-09-04T04:40:17.666Z,7.30
2017-09-04T04:42:45.291Z,7.10
2017-09-04T04:45:12.877Z,8.17
2017-09-04T04:47:40.548Z,8.20
2017-09-04T04:50:08.141Z,8.37
2017-09-04T04:52:35.849Z,8.33
2017-09-04T04:55:03.560Z,6.60
2017-09-04T04:57:31.275Z,7.83
2017-09-04T04:59:58.945Z,7.03
2017-09-04T05:02:26.564Z,7.67
2017-09-04T05:04:54.219Z,7.10
2017-09-04T05:07:21.825Z,7.23
2017-09-04T05:09:49.496Z,7.33
2017-09-04T05:12:17.108Z,6.70
2017-09-04T05:14:44.772Z,7.57
2017-09-04T05:17:12.370Z,8.07
2017-09-04T05:19:41.457Z,7.63
2017-09-04T05:22:09.807Z,8.23
2017-09-04T05:24:37.715Z,7.93
2017-09-04T05:27:07.851Z,7.70
2017-09-04T05:29:36.636Z,8.70
2017-09-04T05:32:06.835Z,7.53
2017-09-04T05:34:38.155Z,7.10
2017-09-04T05:37:08.169Z,7.73
2017-09-04T05:39:37.230Z,7.50
2017-09-04T05:42:07.265Z,7.23
2017-09-04T05:44:38.213Z,7.50
2017-09-04T05:47:10.848Z,7.43
2017-09-04T05:49:40.891Z,7.93
2017-09-04T05:52:13.598Z,8.10
2017-09-04T05:54:42.638Z,8.60
2017-09-04T05:57:12.636Z,8.10
2017-09-04T05:59:41.046Z,8.20
2017-09-04T06:02:09.476Z,7.67
2017-09-04T06:04:39.218Z,7.97
2017-09-04T06:07:08.123Z,8.23
2017-09-04T06:09:37.687Z,7.63
2017-09-04T06:12:06.624Z,8.17
2017-09-04T06:14:35.563Z,8.07
2017-09-04T06:17:04.327Z,7.20
2017-09-04T06:19:32.787Z,7.60
2017-09-04T06:22:01.471Z,7.90
2017-09-04T06:24:29.161Z,7.50
2017-09-04T06:26:56.863Z,7.30
2017-09-04T06:29:25.512Z,8.00
2017-09-04T06:31:53.099Z,7.10
2017-09-04T06:34:20.763Z,8.00
2017-09-04T06:36:48.377Z,7.47
2017-09-04T06:39:15.981Z,7.80
2017-09-04T06:41:43.679Z,7.67
2017-09-04T06:44:11.489Z,7.37
2017-09-04T06:46:39.237Z,7.50
2017-09-04T06:49:07.166Z,7.53
2017-09-04T06:51:35.193Z,7.13
2017-09-04T06:54:04.289Z,7.37
2017-09-04T06:56:33.476Z,7.30
2017-09-04T06:59:01.385Z,7.40
2017-09-04T07:01:29.009Z,7.10
2017-09-04T07:03:56.625Z,7.00
2017-09-04T07:06:25.052Z,7.87
2017-09-04T07:08:52.674Z,7.95
2017-09-04T07:11:20.357Z,7.50
2017-09-04T07:13:47.976Z,7.87
2017-09-04T07:16:15.599Z,7.90
2017-09-04T07:18:43.192Z,7.37
2017-09-04T07:21:10.993Z,6.80
2017-09-04T07:23:38.809Z,6.30
2017-09-04T07:26:06.627Z,6.80
2017-09-04T07:28:34.853Z,7.23
2017-09-04T07:31:02.881Z,7.10
2017-09-04T07:33:31.296Z,6.90
2017-09-04T07:35:58.958Z,6.27
2017-09-04T07:38:26.550Z,7.30
2017-09-04T07:40:54.195Z,6.70
2017-09-04T07:43:21.795Z,6.27
2017-09-04T07:45:49.689Z,6.33
2017-09-04T07:48:17.247Z,6.33
2017-09-04T07:50:45.543Z,6.37
2017-09-04T07:53:13.118Z,6.77
2017-09-04T07:55:40.675Z,6.63
2017-09-04T07:58:08.324Z,6.40
2017-09-04T08:00:36.586Z,6.57
2017-09-04T08:03:04.650Z,6.40
2017-09-04T08:05:33.337Z,6.10
2017-09-04T08:08:02.065Z,5.87
2017-09-04T08:10:29.681Z,6.90
2017-09-04T08:12:57.411Z,6.43
2017-09-04T08:15:24.952Z,6.70
2017-09-04T08:17:52.523Z,7.17
2017-09-04T08:20:20.055Z,6.83
2017-09-04T08:22:47.584Z,6.33
2017-09-04T08:25:15.148Z,7.17
2017-09-04T08:27:42.690Z,7.20
2017-09-04T08:30:10.336Z,6.80
2017-09-04T08:32:38.020Z,7.63
2017-09-04T08:35:05.673Z,6.90
2017-09-04T08:37:33.341Z,7.23
2017-09-04T08:40:01.036Z,7.40
2017-09-04T08:42:28.600Z,7.43
2017-09-04T08:44:56.200Z,7.63
2017-09-04T08:47:23.733Z,7.30
2017-09-04T08:49:51.260Z,8.10
2017-09-04T08:52:18.852Z,7.83
2017-09-04T08:54:46.399Z,7.43
2017-09-04T08:57:13.939Z,7.77
2017-09-04T08:59:41.521Z,8.27
2017-09-04T09:02:09.141Z,7.63
2017-09-04T09:04:36.753Z,8.00
2017-09-04T09:07:04.891Z,7.50
2017-09-04T09:09:32.605Z,7.97
2017-09-04T09:12:00.253Z,7.63
2017-09-04T09:14:27.832Z,7.53
2017-09-04T09:16:55.388Z,8.27
2017-09-04T09:19:23.179Z,8.20
2017-09-04T09:21:50.811Z,8.20
2017-09-04T09:24:18.406Z,8.77
2017-09-04T09:26:45.948Z,8.17
2017-09-04T09:29:13.580Z,7.80
2017-09-04T09:31:41.521Z,8.30
2017-09-04T09:34:09.241Z,8.67
2017-09-04T09:36:37.168Z,7.80
2017-09-04T09:39:04.719Z,7.90
2017-09-04T09:41:32.256Z,8.77
2017-09-04T09:43:59.842Z,8.00
2017-09-04T09:46:27.380Z,7.80
2017-09-04T09:48:54.965Z,7.70
2017-09-04T09:51:22.491Z,7.90
2017-09-04T09:53:50.020Z,8.13
2017-09-04T09:56:17.648Z,10.60
2017-09-04T09:58:45.421Z,9.80
2017-09-04T10:01:13.087Z,7.90
2017-09-04T10:03:40.835Z,7.63
2017-09-04T10:06:10.159Z,7.07
2017-09-04T10:08:37.859Z,7.50
2017-09-04T10:11:05.448Z,9.30
2017-09-04T10:13:33.025Z,7.50
2017-09-04T10:16:00.576Z,8.33
2017-09-04T10:18:28.143Z,7.40
2017-09-04T10:20:55.672Z,7.60
2017-09-04T10:23:23.561Z,7.20
2017-09-04T10:25:51.235Z,7.97
2017-09-04T10:28:19.876Z,6.70
2017-09-04T10:30:48.713Z,7.67
2017-09-04T10:33:16.940Z,7.93
2017-09-04T10:35:46.359Z,7.40
2017-09-04T10:38:15.513Z,7.00
2017-09-04T10:40:43.090Z,7.23
2017-09-04T10:43:10.715Z,7.17
2017-09-04T10:45:38.491Z,8.10
2017-09-04T10:48:06.867Z,7.53
2017-09-04T10:50:35.004Z,6.70
2017-09-04T10:53:02.582Z,7.40
2017-09-04T10:55:30.159Z,7.77
2017-09-04T10:57:57.713Z,7.27
2017-09-04T11:00:25.832Z,7.63
2017-09-04T11:02:53.423Z,7.70
2017-09-04T11:05:21.198Z,8.50
2017-09-04T11:07:49.426Z,7.97
2017-09-04T11:10:17.429Z,7.33
2017-09-04T11:12:45.049Z,7.10
2017-09-04T11:15:12.905Z,6.90
2017-09-04T11:17:40.497Z,7.30
2017-09-04T11:20:08.040Z,7.93
2017-09-04T11:22:35.624Z,8.07
2017-09-04T11:25:03.166Z,8.10
2017-09-04T11:27:31.017Z,8.10
2017-09-04T11:29:58.626Z,8.40
2017-09-04T11:32:26.271Z,7.80
2017-09-04T11:34:57.504Z,7.90
2017-09-04T11:37:26.431Z,7.57
2017-09-04T11:39:54.744Z,8.90
2017-09-04T11:42:22.778Z,7.87
2017-09-04T11:44:50.795Z,7.73
2017-09-04T11:47:18.603Z,8.10
2017-09-04T11:49:46.136Z,7.43
2017-09-04T11:52:13.716Z,7.90
2017-09-04T11:54:41.248Z,7.60
2017-09-04T11:57:08.808Z,7.93
2017-09-04T11:59:36.463Z,7.80
2017-09-04T12:02:04.124Z,8.60
2017-09-04T12:04:31.739Z,7.77
2017-09-04T12:06:59.331Z,8.03
2017-09-04T12:09:27.022Z,7.70
2017-09-04T12:11:54.657Z,7.50
2017-09-04T12:14:22.249Z,7.77
2017-09-04T12:16:49.817Z,7.40
2017-09-04T12:19:17.387Z,7.70
2017-09-04T12:21:44.928Z,7.83
2017-09-04T12:24:12.551Z,7.50
2017-09-04T12:26:40.090Z,7.50
2017-09-04T12:29:07.706Z,7.20
2017-09-04T12:31:35.289Z,7.50
2017-09-04T12:34:02.836Z,7.70
2017-09-04T12:36:30.452Z,7.20
2017-09-04T12:38:58.030Z,7.00
2017-09-04T12:41:25.657Z,7.67
2017-09-04T12:43:53.397Z,6.90
2017-09-04T12:46:21.019Z,7.30
2017-09-04T12:48:48.551Z,7.70
2017-09-04T12:51:16.555Z,7.27
2017-09-04T12:53:44.150Z,6.93
2017-09-04T12:56:11.726Z,7.30
2017-09-04T12:58:39.256Z,7.40
2017-09-04T13:01:06.832Z,7.37
2017-09-04T13:03:34.367Z,7.63
2017-09-04T13:06:01.976Z,7.40
2017-09-04T13:08:29.579Z,7.07
2017-09-04T13:11:02.878Z,8.00
2017-09-04T13:13:30.443Z,8.30
2017-09-04T13:19:20.574Z,8.57
2017-09-04T13:21:53.788Z,7.73
2017-09-04T13:24:26.990Z,8.00
2017-09-04T13:30:13.236Z,7.60
2017-09-04T13:32:52.471Z,7.10
2017-09-04T13:35:25.723Z,7.57
2017-09-04T13:37:58.892Z,8.33
2017-09-04T13:43:32.747Z,9.03
2017-09-04T13:49:22.629Z,8.50
2017-09-04T13:52:10.916Z,7.30
2017-09-04T13:54:44.207Z,7.83
2017-09-04T13:57:17.484Z,7.43
2017-09-04T13:59:50.836Z,7.60
2017-09-04T14:02:24.060Z,7.03
2017-09-04T14:08:23.934Z,7.50
2017-09-04T14:10:57.171Z,7.87
2017-09-04T14:13:30.696Z,7.47
2017-09-04T14:16:03.895Z,7.57
2017-09-04T14:18:31.527Z,7.30
2017-09-04T14:20:59.105Z,7.60
2017-09-04T14:23:26.722Z,7.40
2017-09-04T14:25:54.373Z,6.97
2017-09-04T14:28:21.943Z,7.20
2017-09-04T14:30:49.487Z,7.13
2017-09-04T14:33:17.156Z,8.10
2017-09-04T14:35:44.801Z,7.77
2017-09-04T14:38:12.331Z,7.50
2017-09-04T14:40:45.721Z,7.50
2017-09-04T14:46:28.620Z,6.97
2017-09-04T14:48:56.276Z,7.73
2017-09-04T14:51:23.953Z,7.20
2017-09-04T14:53:51.557Z,7.27
2017-09-04T14:56:19.104Z,7.47
2017-09-04T14:58:46.901Z,7.07
2017-09-04T15:01:14.513Z,7.10
2017-09-04T15:03:42.060Z,7.50
2017-09-04T15:06:09.634Z,6.97
2017-09-04T15:08:37.172Z,7.70
2017-09-04T15:11:04.748Z,7.97
2017-09-04T15:13:33.369Z,7.43
2017-09-04T15:16:01.041Z,6.90
2017-09-04T15:18:28.607Z,7.23
2017-09-04T15:20:56.226Z,7.63
2017-09-04T15:23:23.836Z,7.30
2017-09-04T15:25:51.422Z,7.70
2017-09-04T15:28:18.947Z,7.37
2017-09-04T15:30:46.532Z,7.70
2017-09-04T15:33:14.851Z,7.00
2017-09-04T15:35:42.424Z,7.13
2017-09-04T15:38:09.952Z,7.63
2017-09-04T15:40:37.545Z,8.07
2017-09-04T15:43:05.072Z,6.97
2017-09-04T15:45:32.627Z,7.47
2017-09-04T15:48:00.217Z,7.60
2017-09-04T15:50:27.820Z,6.80
2017-09-04T15:52:55.449Z,6.70
2017-09-04T15:55:23.076Z,7.97
2017-09-04T15:57:50.741Z,6.70
2017-09-04T16:00:18.334Z,7.10
2017-09-04T16:02:45.899Z,7.40
2017-09-04T16:05:13.426Z,6.30
2017-09-04T16:07:40.984Z,7.17
2017-09-04T16:10:09.308Z,6.90
2017-09-04T16:15:41.714Z,6.87
2017-09-04T16:18:10.095Z,6.90
2017-09-04T16:20:40.099Z,6.30
2017-09-04T16:23:10.510Z,6.90
2017-09-04T16:25:47.959Z,6.70
2017-09-04T16:28:18.079Z,6.43
2017-09-04T16:30:48.412Z,6.93
2017-09-04T16:33:16.934Z,7.77
2017-09-04T16:35:48.047Z,6.93
2017-09-04T16:38:15.620Z,7.10
2017-09-04T16:40:43.162Z,6.53
2017-09-04T16:43:25.523Z,6.50
2017-09-04T16:45:57.613Z,6.70
2017-09-04T16:48:36.987Z,6.50
2017-09-04T16:51:07.895Z,7.03
2017-09-04T16:53:35.460Z,6.73
2017-09-04T16:56:03.811Z,6.00
2017-09-04T16:58:32.144Z,6.07
2017-09-04T17:00:59.772Z,6.63
2017-09-04T17:03:27.365Z,5.80
2017-09-04T17:05:54.906Z,6.30
2017-09-04T17:08:24.078Z,6.43
2017-09-04T17:10:52.419Z,6.67
2017-09-04T17:13:20.371Z,6.80
2017-09-04T17:15:50.365Z,6.40
2017-09-04T17:18:20.613Z,6.27
2017-09-04T17:20:48.185Z,7.10
2017-09-04T17:23:25.792Z,6.67
2017-09-04T17:25:53.445Z,7.10
2017-09-04T17:28:21.028Z,6.10
2017-09-04T17:30:48.555Z,6.40
2017-09-04T17:33:16.125Z,6.20
2017-09-04T17:35:44.573Z,6.33
2017-09-04T17:38:12.140Z,6.83
2017-09-04T17:40:39.680Z,6.50
2017-09-04T17:43:07.287Z,6.77
2017-09-04T17:45:34.857Z,6.40
2017-09-04T17:48:02.478Z,6.60
2017-09-04T17:50:30.017Z,6.67
2017-09-04T17:52:58.689Z,6.70
2017-09-04T17:55:26.296Z,7.70
2017-09-04T17:57:53.880Z,6.60
2017-09-04T18:00:21.424Z,6.33
2017-09-04T18:02:48.992Z,7.13
2017-09-04T18:05:16.637Z,6.80
2017-09-04T18:07:44.224Z,6.90
2017-09-04T18:10:11.769Z,6.87
2017-09-04T18:12:39.346Z,6.57
2017-09-04T18:15:06.880Z,6.77
2017-09-04T18:17:34.465Z,6.53
2017-09-04T18:20:02.009Z,7.07
2017-09-04T18:22:30.014Z,7.20
2017-09-04T18:24:57.605Z,6.37
2017-09-04T18:27:25.212Z,6.63
2017-09-04T18:29:52.755Z,6.20
2017-09-04T18:32:20.287Z,6.43
2017-09-04T18:34:48.623Z,7.07
2017-09-04T18:37:16.484Z,7.13
2017-09-04T18:39:45.385Z,6.80
2017-09-04T18:42:12.975Z,6.70
2017-09-04T18:44:40.539Z,6.70
2017-09-04T18:47:08.110Z,6.30
2017-09-04T18:49:35.640Z,7.20
2017-09-04T18:52:03.203Z,6.70
2017-09-04T18:54:30.739Z,7.47
2017-09-04T18:56:58.301Z,6.60
2017-09-04T18:59:25.944Z,8.60
2017-09-04T19:01:53.548Z,6.60
2017-09-04T19:04:21.079Z,6.00
2017-09-04T19:06:48.673Z,6.53
2017-09-04T19:09:16.264Z,6.90
2017-09-04T19:11:43.862Z,6.93
2017-09-04T19:14:11.396Z,6.17
2017-09-04T19:16:38.970Z,6.47
2017-09-04T19:19:06.508Z,6.90
2017-09-04T19:21:34.076Z,6.43
2017-09-04T19:24:01.604Z,6.10
2017-09-04T19:26:29.178Z,6.43
2017-09-04T19:28:56.756Z,6.33
2017-09-04T19:31:24.360Z,6.07
2017-09-04T19:33:51.906Z,7.23
2017-09-04T19:36:19.467Z,6.60
2017-09-04T19:38:47.051Z,6.17
2017-09-04T19:41:14.597Z,6.97
2017-09-04T19:43:42.166Z,6.60
2017-09-04T19:46:09.716Z,6.27
2017-09-04T19:48:37.292Z,5.67
2017-09-04T19:51:04.840Z,6.07
2017-09-04T19:53:32.404Z,6.00
2017-09-04T19:55:59.945Z,5.73
2017-09-04T19:58:27.520Z,5.60
2017-09-04T20:00:55.070Z,5.93
2017-09-04T20:03:22.660Z,5.80
2017-09-04T20:05:50.194Z,6.00
2017-09-04T20:08:17.775Z,5.73
2017-09-04T20:10:45.367Z,5.63
2017-09-04T20:13:12.993Z,6.03
2017-09-04T20:15:41.284Z,6.13
2017-09-04T20:18:08.819Z,5.50
2017-09-04T20:20:36.412Z,5.87
2017-09-04T20:23:04.015Z,5.93
2017-09-04T20:25:31.551Z,5.80
2017-09-04T20:27:59.091Z,6.23
2017-09-04T20:30:26.704Z,6.07
2017-09-04T20:32:55.351Z,6.00
2017-09-04T20:35:22.891Z,5.73
2017-09-04T20:37:50.447Z,6.00
2017-09-04T20:40:18.036Z,5.37
2017-09-04T20:42:45.584Z,6.03
2017-09-04T20:45:13.156Z,6.20
2017-09-04T20:47:40.694Z,5.80
2017-09-04T20:50:08.252Z,5.30
2017-09-04T20:52:35.787Z,5.07
2017-09-04T20:55:03.369Z,5.70
2017-09-04T20:57:30.940Z,6.13
2017-09-04T20:59:58.515Z,5.90
2017-09-04T21:02:26.092Z,5.93
2017-09-04T21:04:53.699Z,5.80
2017-09-04T21:07:21.235Z,5.30
2017-09-04T21:09:48.821Z,5.63
2017-09-04T21:12:16.372Z,5.47
2017-09-04T21:14:43.945Z,5.50
2017-09-04T21:17:11.468Z,5.70
2017-09-04T21:19:39.045Z,5.87
2017-09-04T21:22:06.575Z,6.10
2017-09-04T21:24:34.175Z,6.17
2017-09-04T21:27:01.716Z,5.77
2017-09-04T21:29:29.283Z,5.73
2017-09-04T21:31:56.849Z,5.97
2017-09-04T21:34:24.447Z,5.70
2017-09-04T21:36:51.982Z,6.23
2017-09-04T21:39:19.548Z,5.80
2017-09-04T21:41:47.082Z,6.27
2017-09-04T21:44:14.650Z,5.87
2017-09-04T21:46:42.175Z,5.77
2017-09-04T21:49:09.744Z,5.67
2017-09-04T21:51:37.281Z,6.03
2017-09-04T21:54:04.853Z,6.17
2017-09-04T21:56:32.388Z,5.83
2017-09-04T21:58:59.964Z,6.17
2017-09-04T22:01:27.503Z,6.07
2017-09-04T22:03:55.121Z,5.33
2017-09-04T22:06:22.671Z,6.03
2017-09-04T22:08:50.256Z,5.37
2017-09-04T22:11:17.854Z,6.50
2017-09-04T22:13:45.525Z,5.63
2017-09-04T22:16:13.078Z,6.00
2017-09-04T22:18:40.671Z,5.70
2017-09-04T22:21:08.196Z,5.33
2017-09-04T22:23:36.527Z,5.60
2017-09-04T22:26:04.056Z,5.30
2017-09-04T22:28:31.623Z,5.60
2017-09-04T22:30:59.169Z,5.50
2017-09-04T22:33:26.783Z,5.60
2017-09-04T22:35:54.331Z,5.40
2017-09-04T22:38:21.955Z,5.97
2017-09-04T22:40:49.495Z,6.30
2017-09-04T22:43:17.061Z,6.13
2017-09-04T22:45:44.670Z,5.90
2017-09-04T22:48:12.257Z,5.73
2017-09-04T22:50:39.780Z,6.03
2017-09-04T22:53:07.388Z,5.50
2017-09-04T22:55:34.924Z,5.90
2017-09-04T22:58:03.325Z,6.10
2017-09-04T23:00:30.887Z,5.80
2017-09-04T23:02:58.464Z,6.43
2017-09-04T23:05:26.317Z,6.80
2017-09-04T23:07:53.901Z,5.93
2017-09-04T23:10:21.472Z,6.10
2017-09-04T23:12:49.043Z,5.53
2017-09-04T23:15:16.579Z,6.10
2017-09-04T23:17:44.243Z,5.73
2017-09-04T23:20:11.841Z,6.27
2017-09-04T23:22:39.401Z,6.00
2017-09-04T23:25:06.952Z,5.90
2017-09-04T23:27:34.515Z,5.70
2017-09-04T23:30:02.045Z,5.90
2017-09-04T23:32:29.730Z,6.00
2017-09-04T23:34:57.267Z,5.77
2017-09-04T23:37:24.854Z,6.00
2017-09-04T23:39:52.411Z,5.80
2017-09-04T23:42:19.989Z,6.23
2017-09-04T23:44:47.535Z,6.20
2017-09-04T23:47:15.175Z,5.70
2017-09-04T23:49:42.704Z,6.80
2017-09-04T23:52:10.319Z,5.57
2017-09-04T23:54:37.907Z,5.50
2017-09-04T23:57:05.439Z,6.20
2017-09-04T23:59:33.016Z,5.80
