createdAt,value
2018-12-31T00:02:19.353Z,23.10
2018-12-31T00:04:45.304Z,23.13
2018-12-31T00:07:11.333Z,22.40
2018-12-31T00:09:37.317Z,21.77
2018-12-31T00:12:03.276Z,22.33
2018-12-31T00:14:29.278Z,21.20
2018-12-31T00:16:55.304Z,19.17
2018-12-31T00:19:21.260Z,20.40
2018-12-31T00:21:47.270Z,20.77
2018-12-31T00:24:13.238Z,21.03
2018-12-31T00:26:39.204Z,22.10
2018-12-31T00:29:05.330Z,20.80
2018-12-31T00:31:31.441Z,17.77
2018-12-31T00:33:58.238Z,21.60
2018-12-31T00:36:24.213Z,18.93
2018-12-31T00:38:50.171Z,21.47
2018-12-31T00:41:16.141Z,18.77
2018-12-31T00:43:42.165Z,18.37
2018-12-31T00:46:08.887Z,20.13
2018-12-31T00:48:34.830Z,19.10
2018-12-31T00:51:00.822Z,19.73
2018-12-31T00:53:26.789Z,19.53
2018-12-31T00:55:52.735Z,19.33
2018-12-31T00:58:18.756Z,19.23
2018-12-31T01:00:44.709Z,19.60
2018-12-31T01:03:10.663Z,17.53
2018-12-31T01:05:37.377Z,18.67
2018-12-31T01:08:03.357Z,20.53
2018-12-31T01:10:29.285Z,16.17
2018-12-31T01:12:55.305Z,18.47
2018-12-31T01:15:21.249Z,18.03
2018-12-31T01:17:47.198Z,17.47
2018-12-31T01:20:13.183Z,16.37
2018-12-31T01:22:39.181Z,17.53
2018-12-31T01:25:05.140Z,15.47
2018-12-31T01:27:31.146Z,15.43
2018-12-31T01:29:57.870Z,16.67
2018-12-31T01:32:23.839Z,15.47
2018-12-31T01:34:49.805Z,14.97
2018-12-31T01:37:15.806Z,14.20
2018-12-31T01:39:41.984Z,13.57
2018-12-31T01:42:07.942Z,15.60
2018-12-31T01:44:34.624Z,15.13
2018-12-31T01:47:00.652Z,16.23
2018-12-31T01:49:26.616Z,15.87
2018-12-31T01:51:53.323Z,15.83
2018-12-31T01:54:19.311Z,16.23
2018-12-31T01:56:45.278Z,16.00
2018-12-31T01:59:11.500Z,14.00
2018-12-31T02:01:37.577Z,16.77
2018-12-31T02:04:03.550Z,15.00
2018-12-31T02:06:29.519Z,15.43
2018-12-31T02:08:55.497Z,13.57
2018-12-31T02:11:21.486Z,16.17
2018-12-31T02:13:47.454Z,13.83
2018-12-31T02:16:13.445Z,14.60
2018-12-31T02:18:39.416Z,15.73
2018-12-31T02:21:05.357Z,15.27
2018-12-31T02:23:31.371Z,15.03
2018-12-31T02:25:57.358Z,14.00
2018-12-31T02:28:24.073Z,15.23
2018-12-31T02:30:50.059Z,14.00
2018-12-31T02:33:16.031Z,15.83
2018-12-31T02:35:42.750Z,13.90
2018-12-31T02:38:08.728Z,15.57
2018-12-31T02:40:34.696Z,14.30
2018-12-31T02:43:00.689Z,13.97
2018-12-31T02:45:26.653Z,15.70
2018-12-31T02:47:52.657Z,14.40
2018-12-31T02:50:18.610Z,14.87
2018-12-31T02:52:44.554Z,12.83
2018-12-31T02:55:10.509Z,14.70
2018-12-31T02:57:36.440Z,13.50
2018-12-31T03:00:02.429Z,15.60
2018-12-31T03:02:28.376Z,17.03
2018-12-31T03:04:54.451Z,16.27
2018-12-31T03:07:20.441Z,15.03
2018-12-31T03:09:46.406Z,15.77
2018-12-31T03:12:12.370Z,15.30
2018-12-31T03:14:38.351Z,14.10
2018-12-31T03:17:04.364Z,14.73
2018-12-31T03:19:31.079Z,14.23
2018-12-31T03:21:57.049Z,14.57
2018-12-31T03:24:23.064Z,15.30
2018-12-31T03:26:49.030Z,16.17
2018-12-31T03:29:14.985Z,16.20
2018-12-31T03:31:41.718Z,15.87
2018-12-31T03:34:07.674Z,15.37
2018-12-31T03:36:33.625Z,14.67
2018-12-31T03:38:59.645Z,17.30
2018-12-31T03:41:25.621Z,16.33
2018-12-31T03:43:51.593Z,16.43
2018-12-31T03:46:17.585Z,15.80
2018-12-31T03:48:43.571Z,16.40
2018-12-31T03:51:10.274Z,15.83
2018-12-31T03:53:36.297Z,16.03
2018-12-31T03:56:02.298Z,16.30
2018-12-31T03:58:28.274Z,14.60
2018-12-31T04:00:54.314Z,17.40
2018-12-31T04:03:20.327Z,15.90
2018-12-31T04:05:47.058Z,15.53
2018-12-31T04:08:13.785Z,15.70
2018-12-31T04:10:39.821Z,14.50
2018-12-31T04:13:05.775Z,16.10
2018-12-31T04:15:31.768Z,16.47
2018-12-31T04:17:58.508Z,15.83
2018-12-31T04:20:24.482Z,15.73
2018-12-31T04:22:50.462Z,14.93
2018-12-31T04:25:16.480Z,16.50
2018-12-31T04:27:43.197Z,14.90
2018-12-31T04:30:09.182Z,15.30
2018-12-31T04:32:35.158Z,14.80
2018-12-31T04:35:01.965Z,16.10
2018-12-31T04:37:27.926Z,16.30
2018-12-31T04:39:54.645Z,14.93
2018-12-31T04:42:21.369Z,16.13
2018-12-31T04:44:47.357Z,16.00
2018-12-31T04:47:13.336Z,16.87
2018-12-31T04:49:39.308Z,16.60
2018-12-31T04:52:05.266Z,15.03
2018-12-31T04:54:31.271Z,16.00
2018-12-31T04:56:57.254Z,15.80
2018-12-31T04:59:23.234Z,16.23
2018-12-31T05:01:49.216Z,15.33
2018-12-31T05:04:15.179Z,18.90
2018-12-31T05:06:41.150Z,15.93
2018-12-31T05:09:07.133Z,17.20
2018-12-31T05:11:33.952Z,16.17
2018-12-31T05:13:59.930Z,17.23
2018-12-31T05:16:26.073Z,16.67
2018-12-31T05:18:52.051Z,14.80
2018-12-31T05:21:18.760Z,17.00
2018-12-31T05:23:44.798Z,15.30
2018-12-31T05:26:11.506Z,16.63
2018-12-31T05:28:37.482Z,16.90
2018-12-31T05:31:03.516Z,15.10
2018-12-31T05:33:29.468Z,15.70
2018-12-31T05:35:55.457Z,15.90
2018-12-31T05:38:21.553Z,17.27
2018-12-31T05:40:48.289Z,15.87
2018-12-31T05:43:14.273Z,16.60
2018-12-31T05:45:40.265Z,16.60
2018-12-31T05:48:06.257Z,17.20
2018-12-31T05:50:32.249Z,15.03
2018-12-31T05:52:58.276Z,18.50
2018-12-31T05:55:24.235Z,16.10
2018-12-31T05:57:50.263Z,16.13
2018-12-31T06:00:16.254Z,15.57
2018-12-31T06:02:42.232Z,14.97
2018-12-31T06:05:08.232Z,15.60
2018-12-31T06:07:34.237Z,15.00
2018-12-31T06:10:00.227Z,17.07
2018-12-31T06:12:26.201Z,14.70
2018-12-31T06:14:52.228Z,14.57
2018-12-31T06:17:18.223Z,16.73
2018-12-31T06:19:44.942Z,15.63
2018-12-31T06:22:10.949Z,17.20
2018-12-31T06:24:36.932Z,14.90
2018-12-31T06:27:02.932Z,15.47
2018-12-31T06:29:29.644Z,16.20
2018-12-31T06:31:55.646Z,17.53
2018-12-31T06:34:21.604Z,14.67
2018-12-31T06:36:47.614Z,15.37
2018-12-31T06:39:13.585Z,17.13
2018-12-31T06:41:39.564Z,15.30
2018-12-31T06:44:05.549Z,16.70
2018-12-31T06:46:31.508Z,16.70
2018-12-31T06:48:57.489Z,15.97
2018-12-31T06:51:23.513Z,16.10
2018-12-31T06:53:49.499Z,18.00
2018-12-31T06:56:15.546Z,16.63
2018-12-31T06:58:41.518Z,16.57
2018-12-31T07:01:07.493Z,16.93
2018-12-31T07:03:33.473Z,15.33
2018-12-31T07:05:59.420Z,15.83
2018-12-31T07:08:25.419Z,14.70
2018-12-31T07:10:52.116Z,16.17
2018-12-31T07:13:18.077Z,14.67
2018-12-31T07:15:44.813Z,15.53
2018-12-31T07:18:10.785Z,15.57
2018-12-31T07:20:36.774Z,14.50
2018-12-31T07:23:03.507Z,16.13
2018-12-31T07:25:29.504Z,14.30
2018-12-31T07:27:55.501Z,16.57
2018-12-31T07:30:21.473Z,15.23
2018-12-31T07:32:48.193Z,14.60
2018-12-31T07:35:14.198Z,16.17
2018-12-31T07:37:40.157Z,17.00
2018-12-31T07:40:06.871Z,16.40
2018-12-31T07:42:32.973Z,14.33
2018-12-31T07:44:58.965Z,17.50
2018-12-31T07:47:24.940Z,15.53
2018-12-31T07:49:50.922Z,15.70
2018-12-31T07:52:16.877Z,15.97
2018-12-31T07:54:42.839Z,15.40
2018-12-31T07:57:08.855Z,14.60
2018-12-31T07:59:34.855Z,16.17
2018-12-31T08:02:01.576Z,14.90
2018-12-31T08:04:27.601Z,15.00
2018-12-31T08:06:53.577Z,15.77
2018-12-31T08:09:19.532Z,17.60
2018-12-31T08:11:45.503Z,16.40
2018-12-31T08:14:11.500Z,16.83
2018-12-31T08:16:37.458Z,17.53
2018-12-31T08:19:03.441Z,18.80
2018-12-31T08:21:30.150Z,23.50
2018-12-31T08:23:56.113Z,21.50
2018-12-31T08:26:22.899Z,22.63
2018-12-31T08:28:48.878Z,21.43
2018-12-31T08:31:15.599Z,23.60
2018-12-31T08:33:42.329Z,22.00
2018-12-31T08:36:08.322Z,21.63
2018-12-31T08:38:34.320Z,23.17
2018-12-31T08:41:00.322Z,26.90
2018-12-31T08:43:26.385Z,23.50
2018-12-31T08:45:52.362Z,23.13
2018-12-31T08:48:18.340Z,21.67
2018-12-31T08:50:44.338Z,20.70
2018-12-31T08:53:10.328Z,18.67
2018-12-31T08:55:36.378Z,19.70
2018-12-31T08:58:02.383Z,19.07
2018-12-31T09:00:28.425Z,19.33
2018-12-31T09:02:54.400Z,19.20
2018-12-31T09:05:20.364Z,18.13
2018-12-31T09:07:46.318Z,18.57
2018-12-31T09:10:12.299Z,17.87
2018-12-31T09:12:38.262Z,18.80
2018-12-31T09:15:04.293Z,17.43
2018-12-31T09:17:30.281Z,17.63
2018-12-31T09:19:56.257Z,15.67
2018-12-31T09:22:22.248Z,15.10
2018-12-31T09:24:48.230Z,15.20
2018-12-31T09:27:14.204Z,15.80
2018-12-31T09:29:40.181Z,15.87
2018-12-31T09:32:06.433Z,15.13
2018-12-31T09:34:32.445Z,16.87
2018-12-31T09:36:58.406Z,16.07
2018-12-31T09:39:24.431Z,15.03
2018-12-31T09:41:50.416Z,15.37
2018-12-31T09:44:16.373Z,15.80
2018-12-31T09:46:42.377Z,15.10
2018-12-31T09:49:08.353Z,14.57
2018-12-31T09:51:34.330Z,15.30
2018-12-31T09:54:00.319Z,15.33
2018-12-31T09:56:26.299Z,14.93
2018-12-31T09:58:52.310Z,15.57
2018-12-31T10:01:18.316Z,14.43
2018-12-31T10:03:44.353Z,15.23
2018-12-31T10:06:10.343Z,13.73
2018-12-31T10:08:36.300Z,13.67
2018-12-31T10:11:02.294Z,12.47
2018-12-31T10:13:28.316Z,15.23
2018-12-31T10:15:54.283Z,15.50
2018-12-31T10:18:20.978Z,14.17
2018-12-31T10:20:46.964Z,15.50
2018-12-31T10:23:12.947Z,14.03
2018-12-31T10:25:38.935Z,13.40
2018-12-31T10:28:04.925Z,13.33
2018-12-31T10:30:30.897Z,14.00
2018-12-31T10:32:56.878Z,14.30
2018-12-31T10:35:22.873Z,14.30
2018-12-31T10:37:49.596Z,13.40
2018-12-31T10:40:15.571Z,13.67
2018-12-31T10:42:41.561Z,12.43
2018-12-31T10:45:07.565Z,12.70
2018-12-31T10:47:33.511Z,13.83
2018-12-31T10:49:59.510Z,13.13
2018-12-31T10:52:25.534Z,14.23
2018-12-31T10:54:52.249Z,13.10
2018-12-31T10:57:18.225Z,13.27
2018-12-31T10:59:44.213Z,12.30
2018-12-31T11:02:10.182Z,14.27
2018-12-31T11:04:36.133Z,14.97
2018-12-31T11:07:02.160Z,14.17
2018-12-31T11:09:28.126Z,13.77
2018-12-31T11:11:54.081Z,12.97
2018-12-31T11:14:20.106Z,14.97
2018-12-31T11:16:46.078Z,12.70
2018-12-31T11:19:12.036Z,12.93
2018-12-31T11:21:38.048Z,15.00
2018-12-31T11:24:04.033Z,11.93
2018-12-31T11:26:30.780Z,15.97
2018-12-31T11:28:56.766Z,14.17
2018-12-31T11:31:30.001Z,14.30
2018-12-31T11:33:48.824Z,18.83
2018-12-31T11:36:14.815Z,14.43
2018-12-31T11:38:40.815Z,13.80
2018-12-31T11:41:06.802Z,13.73
2018-12-31T11:43:32.768Z,12.13
2018-12-31T11:45:58.742Z,12.80
2018-12-31T11:48:25.481Z,15.50
2018-12-31T11:50:51.455Z,13.40
2018-12-31T11:53:17.520Z,13.70
2018-12-31T11:55:43.494Z,12.57
2018-12-31T11:58:09.524Z,11.03
2018-12-31T12:00:35.525Z,14.00
2018-12-31T12:03:01.525Z,12.00
2018-12-31T12:05:27.510Z,12.40
2018-12-31T12:07:53.563Z,14.53
2018-12-31T12:10:19.541Z,13.53
2018-12-31T12:12:45.511Z,12.20
2018-12-31T12:15:11.585Z,13.80
2018-12-31T12:17:37.589Z,13.90
2018-12-31T12:20:03.716Z,12.50
2018-12-31T12:22:29.716Z,12.60
2018-12-31T12:24:55.749Z,13.37
2018-12-31T12:27:21.745Z,12.03
2018-12-31T12:29:47.818Z,12.97
2018-12-31T12:32:14.031Z,11.60
2018-12-31T12:34:40.014Z,13.93
2018-12-31T12:37:05.993Z,12.43
2018-12-31T12:39:32.034Z,12.37
2018-12-31T12:41:58.011Z,12.83
2018-12-31T12:44:24.050Z,14.07
2018-12-31T12:46:50.051Z,13.60
2018-12-31T12:49:16.045Z,12.67
2018-12-31T12:51:42.018Z,13.33
2018-12-31T12:54:08.081Z,13.60
2018-12-31T12:56:34.240Z,13.60
2018-12-31T12:59:00.265Z,14.97
2018-12-31T13:01:26.229Z,13.60
2018-12-31T13:03:52.189Z,13.77
2018-12-31T13:06:18.144Z,12.77
2018-12-31T13:08:44.180Z,14.67
2018-12-31T13:11:10.165Z,13.43
2018-12-31T13:13:36.874Z,13.70
2018-12-31T13:16:03.229Z,13.80
2018-12-31T13:18:30.245Z,12.90
2018-12-31T13:20:56.524Z,12.90
2018-12-31T13:23:22.864Z,13.20
2018-12-31T13:25:49.012Z,14.00
2018-12-31T13:28:15.999Z,14.67
2018-12-31T13:30:42.063Z,12.70
2018-12-31T13:33:09.078Z,14.03
2018-12-31T13:35:35.064Z,13.43
2018-12-31T13:38:01.006Z,14.53
2018-12-31T13:40:27.035Z,14.83
2018-12-31T13:42:53.829Z,13.80
2018-12-31T13:45:19.867Z,13.73
2018-12-31T13:47:45.876Z,14.87
2018-12-31T13:50:12.566Z,12.90
2018-12-31T13:52:39.286Z,14.00
2018-12-31T13:55:05.269Z,13.93
2018-12-31T13:57:31.249Z,14.40
2018-12-31T13:59:57.449Z,14.10
2018-12-31T14:02:23.448Z,14.70
2018-12-31T14:04:49.393Z,13.10
2018-12-31T14:07:15.358Z,14.10
2018-12-31T14:09:41.359Z,14.13
2018-12-31T14:12:07.357Z,14.53
2018-12-31T14:14:33.397Z,13.50
2018-12-31T14:17:00.165Z,13.67
2018-12-31T14:19:26.618Z,14.50
2018-12-31T14:21:52.629Z,15.53
2018-12-31T14:24:18.650Z,17.00
2018-12-31T14:26:44.629Z,16.10
2018-12-31T14:29:10.798Z,14.67
2018-12-31T14:31:36.783Z,15.60
2018-12-31T14:34:03.107Z,14.37
2018-12-31T14:36:29.893Z,15.07
2018-12-31T14:38:56.177Z,14.33
2018-12-31T14:41:22.143Z,16.80
2018-12-31T14:43:48.398Z,14.83
2018-12-31T14:46:14.513Z,16.73
2018-12-31T14:48:40.844Z,17.00
2018-12-31T14:51:06.852Z,17.53
2018-12-31T14:53:45.813Z,19.03
2018-12-31T14:56:12.569Z,18.53
2018-12-31T14:58:38.709Z,16.37
2018-12-31T15:01:05.298Z,16.90
2018-12-31T15:03:35.038Z,17.10
2018-12-31T15:06:01.119Z,16.60
2018-12-31T15:08:27.363Z,16.87
2018-12-31T15:10:53.345Z,16.53
2018-12-31T15:13:19.328Z,16.10
2018-12-31T15:15:45.325Z,17.90
2018-12-31T15:18:11.546Z,17.20
2018-12-31T15:20:37.506Z,15.47
2018-12-31T15:23:03.529Z,17.13
2018-12-31T15:25:29.598Z,17.97
2018-12-31T15:27:55.605Z,17.40
2018-12-31T15:30:21.628Z,15.90
2018-12-31T15:32:47.688Z,15.90
2018-12-31T15:35:16.253Z,15.83
2018-12-31T15:37:42.214Z,15.80
2018-12-31T15:40:08.305Z,15.60
2018-12-31T15:42:34.310Z,16.40
2018-12-31T15:45:05.698Z,18.40
2018-12-31T15:47:31.680Z,18.97
2018-12-31T15:49:57.665Z,18.20
2018-12-31T15:52:24.476Z,16.40
2018-12-31T15:54:50.490Z,17.30
2018-12-31T15:57:16.688Z,17.37
2018-12-31T15:59:42.982Z,17.77
2018-12-31T16:02:08.981Z,17.57
2018-12-31T16:04:34.987Z,17.43
2018-12-31T16:07:01.219Z,16.20
2018-12-31T16:09:27.370Z,15.27
2018-12-31T16:11:53.474Z,16.87
2018-12-31T16:14:21.243Z,16.60
2018-12-31T16:16:47.252Z,18.27
2018-12-31T16:19:13.289Z,20.13
2018-12-31T16:21:39.323Z,17.10
2018-12-31T16:24:05.333Z,18.90
2018-12-31T16:26:31.339Z,17.50
2018-12-31T16:28:57.406Z,17.83
2018-12-31T16:31:23.426Z,16.23
2018-12-31T16:33:50.941Z,16.03
2018-12-31T16:36:17.069Z,18.97
2018-12-31T16:38:43.116Z,17.53
2018-12-31T16:41:09.273Z,18.60
2018-12-31T16:43:35.272Z,19.80
2018-12-31T16:46:01.276Z,17.17
2018-12-31T16:48:27.404Z,18.67
2018-12-31T16:50:53.417Z,18.00
2018-12-31T16:53:19.402Z,18.50
2018-12-31T16:55:45.419Z,19.33
2018-12-31T16:58:11.459Z,18.33
2018-12-31T17:00:37.471Z,18.13
2018-12-31T17:03:03.539Z,19.07
2018-12-31T17:05:29.841Z,18.80
2018-12-31T17:07:55.876Z,19.30
2018-12-31T17:10:21.870Z,19.20
2018-12-31T17:12:47.908Z,20.07
2018-12-31T17:15:13.985Z,18.60
2018-12-31T17:17:40.782Z,19.80
2018-12-31T17:20:07.072Z,18.80
2018-12-31T17:22:33.078Z,17.03
2018-12-31T17:24:59.175Z,18.80
2018-12-31T17:27:25.153Z,17.57
2018-12-31T17:29:51.137Z,18.73
2018-12-31T17:32:17.186Z,17.47
2018-12-31T17:34:43.453Z,18.40
2018-12-31T17:37:09.543Z,18.33
2018-12-31T17:39:35.516Z,20.30
2018-12-31T17:42:09.459Z,17.00
2018-12-31T17:44:28.003Z,19.40
2018-12-31T17:46:54.764Z,18.57
2018-12-31T17:49:20.830Z,18.90
2018-12-31T17:51:55.569Z,17.70
2018-12-31T17:54:14.999Z,18.97
2018-12-31T17:56:43.829Z,19.17
2018-12-31T17:59:13.125Z,18.87
2018-12-31T18:01:41.887Z,17.23
2018-12-31T18:04:09.850Z,19.73
2018-12-31T18:06:37.014Z,19.60
2018-12-31T18:09:04.607Z,18.60
2018-12-31T18:11:33.195Z,19.90
2018-12-31T18:14:00.403Z,17.43
2018-12-31T18:16:28.868Z,19.70
2018-12-31T18:18:56.253Z,18.03
2018-12-31T18:21:22.913Z,20.20
2018-12-31T18:23:49.781Z,23.40
2018-12-31T18:26:15.773Z,23.70
2018-12-31T18:28:41.761Z,24.30
2018-12-31T18:31:07.778Z,18.70
2018-12-31T18:33:33.744Z,19.50
2018-12-31T18:36:00.534Z,19.17
2018-12-31T18:38:26.536Z,20.33
2018-12-31T18:40:52.548Z,19.27
2018-12-31T18:43:18.521Z,19.97
2018-12-31T18:45:44.527Z,20.80
2018-12-31T18:48:10.552Z,18.53
2018-12-31T18:50:36.520Z,18.77
2018-12-31T18:53:02.593Z,23.30
2018-12-31T18:55:28.636Z,20.20
2018-12-31T18:57:54.721Z,20.03
2018-12-31T19:00:21.073Z,19.97
2018-12-31T19:02:47.935Z,20.10
2018-12-31T19:05:13.950Z,19.87
2018-12-31T19:07:40.049Z,18.80
2018-12-31T19:10:06.673Z,20.87
2018-12-31T19:12:32.925Z,20.50
2018-12-31T19:14:59.183Z,21.40
2018-12-31T19:17:25.363Z,19.53
2018-12-31T19:19:52.646Z,24.07
2018-12-31T19:22:18.720Z,20.57
2018-12-31T19:24:44.828Z,20.40
2018-12-31T19:27:10.829Z,22.57
2018-12-31T19:29:39.009Z,24.00
2018-12-31T19:32:05.057Z,20.80
2018-12-31T19:34:31.179Z,22.90
2018-12-31T19:36:57.360Z,70.17
2018-12-31T19:39:23.617Z,29.57
2018-12-31T19:41:49.731Z,36.57
2018-12-31T19:44:16.729Z,48.67
2018-12-31T19:46:42.720Z,28.87
2018-12-31T19:49:08.797Z,35.27
2018-12-31T19:51:34.910Z,24.90
2018-12-31T19:54:00.822Z,27.20
2018-12-31T19:56:26.859Z,26.10
2018-12-31T19:58:52.852Z,28.70
2018-12-31T20:01:18.861Z,24.80
2018-12-31T20:03:45.871Z,84.27
2018-12-31T20:06:11.929Z,35.37
2018-12-31T20:08:38.025Z,162.13
2018-12-31T20:11:04.088Z,48.20
2018-12-31T20:13:30.097Z,101.27
2018-12-31T20:15:56.177Z,30.50
2018-12-31T20:18:22.132Z,23.30
2018-12-31T20:20:48.218Z,21.10
2018-12-31T20:23:14.497Z,24.87
2018-12-31T20:25:40.514Z,23.60
2018-12-31T20:28:06.516Z,23.67
2018-12-31T20:30:32.565Z,24.27
2018-12-31T20:32:59.974Z,24.20
2018-12-31T20:35:26.166Z,25.93
2018-12-31T20:37:52.317Z,24.37
2018-12-31T20:40:18.352Z,26.67
2018-12-31T20:42:44.340Z,25.20
2018-12-31T20:45:10.391Z,23.37
2018-12-31T20:47:36.411Z,24.13
2018-12-31T20:50:02.412Z,23.67
2018-12-31T20:52:28.462Z,21.67
2018-12-31T20:54:54.854Z,22.60
2018-12-31T20:57:20.853Z,25.20
2018-12-31T20:59:47.031Z,25.00
2018-12-31T21:02:13.042Z,25.60
2018-12-31T21:04:39.073Z,24.60
2018-12-31T21:07:05.481Z,24.30
2018-12-31T21:09:31.234Z,27.90
2018-12-31T21:11:57.346Z,24.40
2018-12-31T21:14:23.384Z,26.30
2018-12-31T21:16:50.398Z,23.73
2018-12-31T21:19:17.357Z,25.10
2018-12-31T21:21:43.410Z,28.00
2018-12-31T21:24:10.619Z,27.70
2018-12-31T21:26:36.668Z,27.83
2018-12-31T21:29:02.707Z,25.63
2018-12-31T21:31:28.710Z,26.03
2018-12-31T21:33:54.690Z,24.27
2018-12-31T21:36:20.686Z,27.10
2018-12-31T21:38:46.775Z,25.83
2018-12-31T21:41:12.882Z,26.10
2018-12-31T21:43:39.014Z,26.03
2018-12-31T21:46:05.209Z,25.73
2018-12-31T21:48:31.361Z,25.30
2018-12-31T21:51:00.387Z,26.10
2018-12-31T21:53:26.533Z,25.57
2018-12-31T21:55:52.649Z,26.63
2018-12-31T21:58:18.823Z,25.77
2018-12-31T22:00:44.988Z,27.67
2018-12-31T22:03:11.128Z,26.70
2018-12-31T22:05:37.404Z,26.63
2018-12-31T22:08:03.548Z,25.30
2018-12-31T22:10:29.703Z,27.60
2018-12-31T22:12:55.743Z,28.10
2018-12-31T22:15:21.747Z,26.63
2018-12-31T22:17:48.006Z,26.57
2018-12-31T22:20:14.134Z,28.90
2018-12-31T22:22:40.415Z,30.17
2018-12-31T22:25:06.547Z,27.13
2018-12-31T22:27:32.662Z,28.10
2018-12-31T22:29:58.798Z,28.50
2018-12-31T22:32:24.927Z,31.07
2018-12-31T22:34:51.096Z,30.80
2018-12-31T22:37:17.291Z,33.43
2018-12-31T22:39:43.388Z,31.70
2018-12-31T22:42:09.519Z,30.57
2018-12-31T22:44:35.778Z,29.00
2018-12-31T22:47:02.143Z,27.43
2018-12-31T22:49:28.390Z,26.70
2018-12-31T22:51:54.614Z,28.13
2018-12-31T22:54:20.728Z,28.83
2018-12-31T22:56:46.872Z,27.20
2018-12-31T22:59:12.930Z,31.93
2018-12-31T23:01:40.121Z,29.03
2018-12-31T23:04:06.467Z,31.23
2018-12-31T23:06:32.624Z,71.20
2018-12-31T23:08:59.554Z,80.40
2018-12-31T23:11:26.260Z,79.73
2018-12-31T23:13:53.369Z,92.00
2018-12-31T23:16:20.307Z,122.77
2018-12-31T23:18:47.253Z,76.30
2018-12-31T23:21:13.424Z,50.03
2018-12-31T23:23:39.617Z,59.83
2018-12-31T23:26:05.831Z,53.93
2018-12-31T23:28:32.189Z,33.77
2018-12-31T23:30:58.405Z,28.77
2018-12-31T23:33:24.613Z,30.20
2018-12-31T23:35:50.745Z,29.47
2018-12-31T23:38:18.229Z,32.50
2018-12-31T23:40:43.316Z,36.07
2018-12-31T23:43:09.383Z,40.70
2018-12-31T23:45:35.560Z,47.20
2018-12-31T23:48:02.006Z,57.13
2018-12-31T23:50:28.893Z,82.60
2018-12-31T23:52:55.064Z,102.57
2018-12-31T23:55:22.243Z,120.80
2018-12-31T23:57:49.163Z,131.70
