createdAt,value
2022-10-05T00:00:22.151Z,1008.05
2022-10-05T00:01:22.161Z,1008.03
2022-10-05T00:02:22.138Z,1008.03
2022-10-05T00:03:22.139Z,1008.01
2022-10-05T00:04:22.140Z,1008.01
2022-10-05T00:05:22.301Z,1008.01
2022-10-05T00:06:22.150Z,1008.02
2022-10-05T00:07:22.162Z,1008
2022-10-05T00:08:22.142Z,1007.99
2022-10-05T00:09:22.145Z,1008.01
2022-10-05T00:10:22.173Z,1007.99
2022-10-05T00:11:22.146Z,1008.01
2022-10-05T00:12:22.144Z,1008.02
2022-10-05T00:13:22.153Z,1008.01
2022-10-05T00:14:22.144Z,1008.06
2022-10-05T00:15:22.173Z,1008
2022-10-05T00:16:22.190Z,1008.07
2022-10-05T00:17:22.218Z,1008.07
2022-10-05T00:18:22.241Z,1008.04
2022-10-05T00:19:22.126Z,1008.08
2022-10-05T00:20:22.161Z,1008.06
2022-10-05T00:21:22.146Z,1008.09
2022-10-05T00:22:22.147Z,1008.09
2022-10-05T00:23:22.236Z,1008.02
2022-10-05T00:24:22.125Z,1008
2022-10-05T00:25:22.199Z,1008
2022-10-05T00:26:22.247Z,1008.02
2022-10-05T00:27:22.544Z,1007.95
2022-10-05T00:28:22.813Z,1007.95
2022-10-05T00:29:22.438Z,1007.91
2022-10-05T00:30:22.310Z,1007.94
2022-10-05T00:31:22.676Z,1007.9
2022-10-05T00:32:22.308Z,1007.91
2022-10-05T00:33:22.232Z,1007.95
2022-10-05T00:34:22.568Z,1007.96
2022-10-05T00:35:22.250Z,1007.92
2022-10-05T00:36:22.501Z,1007.94
2022-10-05T00:37:22.629Z,1007.91
2022-10-05T00:38:22.871Z,1007.88
2022-10-05T00:39:23.161Z,1007.87
2022-10-05T00:40:22.915Z,1007.89
2022-10-05T00:41:22.213Z,1007.88
2022-10-05T00:42:22.141Z,1007.81
2022-10-05T00:43:22.126Z,1007.77
2022-10-05T00:44:22.426Z,1007.82
2022-10-05T00:45:22.163Z,1007.77
2022-10-05T00:46:22.252Z,1007.78
2022-10-05T00:47:22.151Z,1007.78
2022-10-05T00:48:22.136Z,1007.75
2022-10-05T00:49:22.140Z,1007.76
2022-10-05T00:50:22.161Z,1007.76
2022-10-05T00:51:22.151Z,1007.77
2022-10-05T00:52:22.248Z,1007.78
2022-10-05T00:53:22.119Z,1007.77
2022-10-05T00:54:22.136Z,1007.77
2022-10-05T00:55:22.151Z,1007.75
2022-10-05T00:56:22.156Z,1007.75
2022-10-05T00:57:22.138Z,1007.73
2022-10-05T00:58:22.259Z,1007.7
2022-10-05T00:59:22.143Z,1007.7
2022-10-05T01:00:22.129Z,1007.72
2022-10-05T01:01:22.165Z,1007.69
2022-10-05T01:02:22.158Z,1007.71
2022-10-05T01:03:22.134Z,1007.69
2022-10-05T01:04:22.143Z,1007.67
2022-10-05T01:05:22.141Z,1007.7
2022-10-05T01:06:22.156Z,1007.7
2022-10-05T01:07:22.141Z,1007.67
2022-10-05T01:08:22.148Z,1007.73
2022-10-05T01:09:22.148Z,1007.68
2022-10-05T01:10:22.138Z,1007.71
2022-10-05T01:11:22.189Z,1007.65
2022-10-05T01:12:22.249Z,1007.66
2022-10-05T01:13:22.129Z,1007.64
2022-10-05T01:14:22.140Z,1007.71
2022-10-05T01:15:22.143Z,1007.65
2022-10-05T01:16:22.200Z,1007.63
2022-10-05T01:17:22.127Z,1007.67
2022-10-05T01:18:22.141Z,1007.64
2022-10-05T01:19:22.136Z,1007.66
2022-10-05T01:20:22.137Z,1007.63
2022-10-05T01:21:22.219Z,1007.62
2022-10-05T01:22:22.148Z,1007.59
2022-10-05T01:23:22.156Z,1007.57
2022-10-05T01:24:22.145Z,1007.54
2022-10-05T01:25:22.128Z,1007.51
2022-10-05T01:26:22.178Z,1007.55
2022-10-05T01:27:22.140Z,1007.5
2022-10-05T01:28:22.215Z,1007.55
2022-10-05T01:29:22.143Z,1007.59
2022-10-05T01:30:22.253Z,1007.56
2022-10-05T01:31:22.410Z,1007.58
2022-10-05T01:32:22.389Z,1007.56
2022-10-05T01:33:22.154Z,1007.54
2022-10-05T01:34:22.231Z,1007.57
2022-10-05T01:35:22.204Z,1007.58
2022-10-05T01:36:22.142Z,1007.6
2022-10-05T01:37:22.226Z,1007.59
2022-10-05T01:38:22.518Z,1007.56
2022-10-05T01:39:22.254Z,1007.55
2022-10-05T01:40:22.140Z,1007.5
2022-10-05T01:41:22.341Z,1007.46
2022-10-05T01:42:22.139Z,1007.4
2022-10-05T01:43:22.136Z,1007.4
2022-10-05T01:44:22.138Z,1007.43
2022-10-05T01:45:22.151Z,1007.36
2022-10-05T01:46:22.160Z,1007.39
2022-10-05T01:47:22.152Z,1007.38
2022-10-05T01:48:22.282Z,1007.37
2022-10-05T01:49:22.140Z,1007.34
2022-10-05T01:50:22.124Z,1007.3
2022-10-05T01:51:22.333Z,1007.31
2022-10-05T01:52:22.691Z,1007.29
2022-10-05T01:53:22.702Z,1007.27
2022-10-05T01:54:22.020Z,1007.3
2022-10-05T01:55:21.980Z,1007.3
2022-10-05T01:56:22.362Z,1007.3
2022-10-05T01:57:22.660Z,1007.34
2022-10-05T01:58:21.989Z,1007.32
2022-10-05T01:59:22.405Z,1007.31
2022-10-05T02:00:22.659Z,1007.38
2022-10-05T02:01:22.328Z,1007.37
2022-10-05T02:02:22.343Z,1007.36
2022-10-05T02:03:22.703Z,1007.34
2022-10-05T02:05:00.169Z,1007.3
2022-10-05T02:05:22.197Z,1007.32
2022-10-05T02:06:22.464Z,1007.25
2022-10-05T02:07:22.775Z,1007.24
2022-10-05T02:08:22.627Z,1007.24
2022-10-05T02:09:22.350Z,1007.19
2022-10-05T02:10:22.422Z,1007.2
2022-10-05T02:11:22.722Z,1007.22
2022-10-05T02:12:22.219Z,1007.2
2022-10-05T02:13:22.497Z,1007.24
2022-10-05T02:14:22.543Z,1007.19
2022-10-05T02:15:22.837Z,1007.2
2022-10-05T02:16:22.624Z,1007.2
2022-10-05T02:17:22.814Z,1007.22
2022-10-05T02:18:23.187Z,1007.19
2022-10-05T02:19:23.029Z,1007.16
2022-10-05T02:20:23.430Z,1007.15
2022-10-05T02:21:22.368Z,1007.15
2022-10-05T02:22:22.534Z,1007.11
2022-10-05T02:23:22.374Z,1007.13
2022-10-05T02:24:22.758Z,1007.13
2022-10-05T02:25:22.809Z,1007.12
2022-10-05T02:26:22.281Z,1007.11
2022-10-05T02:27:22.515Z,1007.12
2022-10-05T02:28:22.432Z,1007.13
2022-10-05T02:29:22.126Z,1007.1
2022-10-05T02:30:22.917Z,1007.09
2022-10-05T02:31:22.216Z,1007.06
2022-10-05T02:32:22.141Z,1007.08
2022-10-05T02:33:22.230Z,1007.05
2022-10-05T02:34:22.132Z,1007.03
2022-10-05T02:35:22.373Z,1007
2022-10-05T02:36:22.132Z,1007.01
2022-10-05T02:37:22.152Z,1007
2022-10-05T02:38:22.293Z,1007.03
2022-10-05T02:39:22.141Z,1007.05
2022-10-05T02:40:22.143Z,1007.07
2022-10-05T02:41:22.178Z,1007.05
2022-10-05T02:42:22.632Z,1007.08
2022-10-05T02:43:22.167Z,1007.07
2022-10-05T02:44:22.153Z,1007.1
2022-10-05T02:45:22.143Z,1007.09
2022-10-05T02:46:22.190Z,1007.09
2022-10-05T02:47:22.135Z,1007.11
2022-10-05T02:48:22.167Z,1007.12
2022-10-05T02:49:22.168Z,1007.1
2022-10-05T02:50:22.145Z,1007.13
2022-10-05T02:51:22.146Z,1007.09
2022-10-05T02:52:22.143Z,1007.12
2022-10-05T02:53:22.159Z,1007.09
2022-10-05T02:54:22.138Z,1007.12
2022-10-05T02:55:22.139Z,1007.07
2022-10-05T02:56:22.152Z,1007.09
2022-10-05T02:57:22.129Z,1007.07
2022-10-05T02:58:22.184Z,1007.06
2022-10-05T02:59:22.139Z,1007.07
2022-10-05T03:00:22.140Z,1007.08
2022-10-05T03:01:22.180Z,1007.03
2022-10-05T03:02:22.272Z,1007.06
2022-10-05T03:03:22.190Z,1007.01
2022-10-05T03:04:22.149Z,1007.03
2022-10-05T03:05:22.139Z,1007.07
2022-10-05T03:06:22.143Z,1007.08
2022-10-05T03:07:22.135Z,1007.1
2022-10-05T03:08:22.169Z,1007.1
2022-10-05T03:09:22.141Z,1007.1
2022-10-05T03:10:22.144Z,1007.05
2022-10-05T03:11:22.146Z,1007.07
2022-10-05T03:12:22.156Z,1007.02
2022-10-05T03:13:22.162Z,1007.02
2022-10-05T03:14:22.200Z,1007.03
2022-10-05T03:15:22.132Z,1006.97
2022-10-05T03:16:22.230Z,1006.97
2022-10-05T03:17:22.135Z,1006.94
2022-10-05T03:18:22.132Z,1006.93
2022-10-05T03:19:22.139Z,1006.89
2022-10-05T03:20:22.135Z,1006.9
2022-10-05T03:21:22.148Z,1006.83
2022-10-05T03:22:22.142Z,1006.86
2022-10-05T03:23:22.157Z,1006.86
2022-10-05T03:24:22.175Z,1006.83
2022-10-05T03:25:22.163Z,1006.84
2022-10-05T03:26:22.146Z,1006.8
2022-10-05T03:27:22.136Z,1006.76
2022-10-05T03:28:22.218Z,1006.77
2022-10-05T03:29:22.133Z,1006.72
2022-10-05T03:30:22.131Z,1006.72
2022-10-05T03:31:22.162Z,1006.66
2022-10-05T03:32:22.188Z,1006.7
2022-10-05T03:33:22.129Z,1006.69
2022-10-05T03:34:22.145Z,1006.68
2022-10-05T03:35:22.144Z,1006.65
2022-10-05T03:36:22.137Z,1006.63
2022-10-05T03:37:22.129Z,1006.59
2022-10-05T03:38:22.215Z,1006.5
2022-10-05T03:39:22.118Z,1006.5
2022-10-05T03:40:22.228Z,1006.47
2022-10-05T03:41:22.322Z,1006.44
2022-10-05T03:42:22.151Z,1006.43
2022-10-05T03:43:23.493Z,1006.4
2022-10-05T03:44:22.329Z,1006.44
2022-10-05T03:45:22.684Z,1006.35
2022-10-05T03:46:22.336Z,1006.41
2022-10-05T03:47:22.544Z,1006.36
2022-10-05T03:48:22.585Z,1006.37
2022-10-05T03:49:22.278Z,1006.38
2022-10-05T03:50:22.549Z,1006.38
2022-10-05T03:51:22.477Z,1006.39
2022-10-05T03:52:22.784Z,1006.38
2022-10-05T03:53:23.072Z,1006.4
2022-10-05T03:54:23.380Z,1006.43
2022-10-05T03:55:22.145Z,1006.43
2022-10-05T03:56:22.136Z,1006.39
2022-10-05T03:57:22.416Z,1006.44
2022-10-05T03:58:22.138Z,1006.43
2022-10-05T03:59:22.125Z,1006.41
2022-10-05T04:00:22.141Z,1006.46
2022-10-05T04:01:22.208Z,1006.41
2022-10-05T04:02:22.139Z,1006.4
2022-10-05T04:03:22.151Z,1006.4
2022-10-05T04:04:22.142Z,1006.45
2022-10-05T04:05:22.143Z,1006.43
2022-10-05T04:06:22.142Z,1006.43
2022-10-05T04:07:22.159Z,1006.43
2022-10-05T04:08:22.149Z,1006.42
2022-10-05T04:09:22.136Z,1006.4
2022-10-05T04:10:22.113Z,1006.41
2022-10-05T04:11:22.136Z,1006.41
2022-10-05T04:12:22.138Z,1006.4
2022-10-05T04:13:22.164Z,1006.37
2022-10-05T04:14:22.174Z,1006.35
2022-10-05T04:15:22.247Z,1006.32
2022-10-05T04:16:22.345Z,1006.32
2022-10-05T04:17:22.338Z,1006.33
2022-10-05T04:18:22.354Z,1006.27
2022-10-05T04:19:22.508Z,1006.25
2022-10-05T04:20:22.166Z,1006.24
2022-10-05T04:21:26.473Z,1006.22
2022-10-05T04:22:22.775Z,1006.24
2022-10-05T04:23:22.261Z,1006.22
2022-10-05T04:24:22.448Z,1006.26
2022-10-05T04:25:22.783Z,1006.2
2022-10-05T04:26:22.526Z,1006.19
2022-10-05T04:27:22.800Z,1006.17
2022-10-05T04:28:22.751Z,1006.18
2022-10-05T04:29:22.301Z,1006.21
2022-10-05T04:30:23.303Z,1006.23
2022-10-05T04:31:22.484Z,1006.21
2022-10-05T04:32:22.767Z,1006.15
2022-10-05T04:33:22.151Z,1006.18
2022-10-05T04:34:22.424Z,1006.22
2022-10-05T04:35:22.661Z,1006.19
2022-10-05T04:36:22.269Z,1006.17
2022-10-05T04:37:22.327Z,1006.14
2022-10-05T04:38:22.612Z,1006.16
2022-10-05T04:39:22.480Z,1006.16
2022-10-05T04:40:22.125Z,1006.15
2022-10-05T04:41:22.145Z,1006.15
2022-10-05T04:42:22.400Z,1006.13
2022-10-05T04:43:22.285Z,1006.1
2022-10-05T04:44:22.139Z,1006.09
2022-10-05T04:45:22.224Z,1006.1
2022-10-05T04:46:22.413Z,1006.15
2022-10-05T04:47:22.141Z,1006.15
2022-10-05T04:48:22.154Z,1006.17
2022-10-05T04:49:22.234Z,1006.13
2022-10-05T04:50:22.210Z,1006.13
2022-10-05T04:51:22.137Z,1006.13
2022-10-05T04:52:22.443Z,1006.15
2022-10-05T04:53:22.554Z,1006.13
2022-10-05T04:54:22.267Z,1006.12
2022-10-05T04:55:22.125Z,1006.11
2022-10-05T04:56:22.345Z,1006.11
2022-10-05T04:57:22.141Z,1006.1
2022-10-05T04:58:22.169Z,1006.14
2022-10-05T04:59:22.161Z,1006.13
2022-10-05T05:00:22.137Z,1006.12
2022-10-05T05:01:22.177Z,1006.15
2022-10-05T05:02:22.204Z,1006.14
2022-10-05T05:03:22.180Z,1006.14
2022-10-05T05:04:22.148Z,1006.15
2022-10-05T05:05:22.130Z,1006.19
2022-10-05T05:06:22.147Z,1006.19
2022-10-05T05:07:22.132Z,1006.19
2022-10-05T05:08:22.166Z,1006.2
2022-10-05T05:09:22.146Z,1006.24
2022-10-05T05:10:22.123Z,1006.16
2022-10-05T05:11:26.190Z,1006.22
2022-10-05T05:12:22.158Z,1006.21
2022-10-05T05:13:22.166Z,1006.21
2022-10-05T05:14:22.149Z,1006.26
2022-10-05T05:15:22.132Z,1006.3
2022-10-05T05:16:22.188Z,1006.34
2022-10-05T05:17:22.150Z,1006.3
2022-10-05T05:18:22.124Z,1006.34
2022-10-05T05:19:22.141Z,1006.35
2022-10-05T05:20:22.141Z,1006.29
2022-10-05T05:21:22.137Z,1006.29
2022-10-05T05:22:22.122Z,1006.33
2022-10-05T05:23:22.176Z,1006.34
2022-10-05T05:24:22.215Z,1006.34
2022-10-05T05:25:22.123Z,1006.34
2022-10-05T05:26:22.358Z,1006.35
2022-10-05T05:27:22.728Z,1006.35
2022-10-05T05:28:22.753Z,1006.4
2022-10-05T05:29:21.980Z,1006.39
2022-10-05T05:30:22.266Z,1006.38
2022-10-05T05:31:22.643Z,1006.41
2022-10-05T05:32:22.865Z,1006.38
2022-10-05T05:33:22.099Z,1006.38
2022-10-05T05:34:22.445Z,1006.41
2022-10-05T05:35:22.722Z,1006.36
2022-10-05T05:36:25.121Z,1006.38
2022-10-05T05:37:22.770Z,1006.39
2022-10-05T05:38:22.971Z,1006.39
2022-10-05T05:39:22.231Z,1006.35
2022-10-05T05:40:22.266Z,1006.42
2022-10-05T05:41:22.276Z,1006.46
2022-10-05T05:42:22.561Z,1006.46
2022-10-05T05:43:22.184Z,1006.43
2022-10-05T05:44:22.507Z,1006.44
2022-10-05T05:45:22.160Z,1006.48
2022-10-05T05:46:39.081Z,1006.42
2022-10-05T05:47:22.267Z,1006.5
2022-10-05T05:48:22.223Z,1006.49
2022-10-05T05:49:22.165Z,1006.5
2022-10-05T05:50:22.381Z,1006.58
2022-10-05T05:51:22.131Z,1006.47
2022-10-05T05:52:22.152Z,1006.48
2022-10-05T05:53:22.295Z,1006.48
2022-10-05T05:54:22.185Z,1006.48
2022-10-05T05:55:24.377Z,1006.49
2022-10-05T05:56:22.197Z,1006.45
2022-10-05T05:57:22.506Z,1006.49
2022-10-05T05:58:22.157Z,1006.44
2022-10-05T05:59:22.207Z,1006.47
2022-10-05T06:00:22.132Z,1006.46
2022-10-05T06:01:33.505Z,1006.51
2022-10-05T06:02:22.245Z,1006.48
2022-10-05T06:03:22.191Z,1006.48
2022-10-05T06:04:22.148Z,1006.45
2022-10-05T06:05:22.144Z,1006.51
2022-10-05T06:06:22.135Z,1006.5
2022-10-05T06:07:24.632Z,1006.49
2022-10-05T06:08:22.128Z,1006.52
2022-10-05T06:09:22.174Z,1006.55
2022-10-05T06:10:22.183Z,1006.54
2022-10-05T06:11:22.312Z,1006.52
2022-10-05T06:12:22.141Z,1006.55
2022-10-05T06:13:22.132Z,1006.58
2022-10-05T06:14:22.149Z,1006.58
2022-10-05T06:15:22.148Z,1006.56
2022-10-05T06:16:22.218Z,1006.56
2022-10-05T06:17:22.142Z,1006.56
2022-10-05T06:18:22.149Z,1006.53
2022-10-05T06:19:22.167Z,1006.5
2022-10-05T06:20:22.144Z,1006.51
2022-10-05T06:21:22.227Z,1006.49
2022-10-05T06:22:22.154Z,1006.48
2022-10-05T06:23:22.144Z,1006.52
2022-10-05T06:24:22.147Z,1006.52
2022-10-05T06:25:22.130Z,1006.47
2022-10-05T06:26:22.133Z,1006.51
2022-10-05T06:27:22.136Z,1006.54
2022-10-05T06:28:22.198Z,1006.51
2022-10-05T06:29:22.178Z,1006.54
2022-10-05T06:30:22.142Z,1006.58
2022-10-05T06:31:22.181Z,1006.54
2022-10-05T06:32:22.186Z,1006.55
2022-10-05T06:33:22.253Z,1006.55
2022-10-05T06:34:22.127Z,1006.62
2022-10-05T06:35:22.226Z,1006.59
2022-10-05T06:36:22.126Z,1006.61
2022-10-05T06:37:22.214Z,1006.62
2022-10-05T06:38:22.112Z,1006.6
2022-10-05T06:39:22.162Z,1006.6
2022-10-05T06:40:22.231Z,1006.54
2022-10-05T06:41:22.170Z,1006.61
2022-10-05T06:42:22.277Z,1006.53
2022-10-05T06:43:22.559Z,1006.53
2022-10-05T06:44:22.271Z,1006.52
2022-10-05T06:45:22.296Z,1006.48
2022-10-05T06:46:22.396Z,1006.51
2022-10-05T06:47:22.650Z,1006.51
2022-10-05T06:48:22.983Z,1006.5
2022-10-05T06:49:23.231Z,1006.55
2022-10-05T06:50:22.482Z,1006.51
2022-10-05T06:51:22.786Z,1006.49
2022-10-05T06:52:23.075Z,1006.52
2022-10-05T06:53:23.005Z,1006.49
2022-10-05T06:54:23.257Z,1006.5
2022-10-05T06:55:23.354Z,1006.52
2022-10-05T06:56:22.646Z,1006.47
2022-10-05T06:57:22.954Z,1006.47
2022-10-05T06:58:23.297Z,1006.52
2022-10-05T06:59:22.840Z,1006.51
2022-10-05T07:00:22.363Z,1006.48
2022-10-05T07:01:22.759Z,1006.5
2022-10-05T07:02:22.493Z,1006.46
2022-10-05T07:03:22.733Z,1006.51
2022-10-05T07:04:22.998Z,1006.57
2022-10-05T07:05:23.371Z,1006.54
2022-10-05T07:06:22.113Z,1006.54
2022-10-05T07:07:22.395Z,1006.47
2022-10-05T07:08:22.550Z,1006.51
2022-10-05T07:09:22.217Z,1006.49
2022-10-05T07:10:22.500Z,1006.49
2022-10-05T07:11:22.203Z,1006.48
2022-10-05T07:12:22.501Z,1006.51
2022-10-05T07:13:22.131Z,1006.49
2022-10-05T07:14:22.142Z,1006.51
2022-10-05T07:15:22.222Z,1006.49
2022-10-05T07:16:22.188Z,1006.49
2022-10-05T07:17:22.155Z,1006.46
2022-10-05T07:18:22.145Z,1006.49
2022-10-05T07:19:22.135Z,1006.48
2022-10-05T07:20:22.166Z,1006.49
2022-10-05T07:21:22.132Z,1006.46
2022-10-05T07:22:22.151Z,1006.45
2022-10-05T07:23:22.166Z,1006.46
2022-10-05T07:24:22.146Z,1006.44
2022-10-05T07:25:22.146Z,1006.45
2022-10-05T07:26:22.130Z,1006.42
2022-10-05T07:27:22.134Z,1006.43
2022-10-05T07:28:22.405Z,1006.46
2022-10-05T07:29:22.134Z,1006.44
2022-10-05T07:30:22.134Z,1006.4
2022-10-05T07:31:22.188Z,1006.44
2022-10-05T07:32:22.146Z,1006.44
2022-10-05T07:33:22.217Z,1006.4
2022-10-05T07:34:22.218Z,1006.44
2022-10-05T07:35:22.226Z,1006.41
2022-10-05T07:36:22.148Z,1006.4
2022-10-05T07:37:22.144Z,1006.41
2022-10-05T07:38:22.134Z,1006.4
2022-10-05T07:39:28.747Z,1006.45
2022-10-05T07:40:22.133Z,1006.42
2022-10-05T07:41:22.136Z,1006.41
2022-10-05T07:42:22.161Z,1006.43
2022-10-05T07:43:22.166Z,1006.47
2022-10-05T07:44:22.149Z,1006.41
2022-10-05T07:45:22.141Z,1006.37
2022-10-05T07:46:22.208Z,1006.45
2022-10-05T07:47:22.135Z,1006.43
2022-10-05T07:48:22.132Z,1006.45
2022-10-05T07:49:22.154Z,1006.45
2022-10-05T07:50:22.140Z,1006.47
2022-10-05T07:51:22.144Z,1006.42
2022-10-05T07:52:22.131Z,1006.47
2022-10-05T07:53:22.146Z,1006.44
2022-10-05T07:54:22.145Z,1006.4
2022-10-05T07:55:22.152Z,1006.47
2022-10-05T07:56:22.144Z,1006.46
2022-10-05T07:57:22.149Z,1006.48
2022-10-05T07:58:22.209Z,1006.49
2022-10-05T07:59:22.125Z,1006.5
2022-10-05T08:00:22.355Z,1006.54
2022-10-05T08:01:22.197Z,1006.52
2022-10-05T08:02:22.388Z,1006.49
2022-10-05T08:03:22.199Z,1006.51
2022-10-05T08:04:22.142Z,1006.53
2022-10-05T08:05:22.245Z,1006.55
2022-10-05T08:06:22.564Z,1006.5
2022-10-05T08:08:23.193Z,1006.54
2022-10-05T08:09:22.233Z,1006.51
2022-10-05T08:10:22.136Z,1006.51
2022-10-05T08:11:22.131Z,1006.54
2022-10-05T08:12:22.521Z,1006.54
2022-10-05T08:13:22.130Z,1006.5
2022-10-05T08:14:22.135Z,1006.53
2022-10-05T08:15:22.164Z,1006.52
2022-10-05T08:16:22.176Z,1006.51
2022-10-05T08:17:28.171Z,1006.54
2022-10-05T08:18:22.118Z,1006.53
2022-10-05T08:19:22.137Z,1006.51
2022-10-05T08:20:22.212Z,1006.51
2022-10-05T08:21:22.144Z,1006.56
2022-10-05T08:22:22.119Z,1006.58
2022-10-05T08:23:22.145Z,1006.58
2022-10-05T08:24:22.144Z,1006.52
2022-10-05T08:25:22.156Z,1006.55
2022-10-05T08:26:22.150Z,1006.6
2022-10-05T08:27:22.141Z,1006.62
2022-10-05T08:28:22.199Z,1006.61
2022-10-05T08:29:22.132Z,1006.59
2022-10-05T08:30:22.178Z,1006.61
2022-10-05T08:31:22.308Z,1006.61
2022-10-05T08:32:22.136Z,1006.59
2022-10-05T08:33:22.141Z,1006.64
2022-10-05T08:34:22.139Z,1006.66
2022-10-05T08:35:22.131Z,1006.63
2022-10-05T08:36:22.209Z,1006.64
2022-10-05T08:37:22.116Z,1006.71
2022-10-05T08:38:22.400Z,1006.63
2022-10-05T08:39:22.900Z,1006.66
2022-10-05T08:40:22.677Z,1006.69
2022-10-05T08:41:21.911Z,1006.68
2022-10-05T08:42:22.298Z,1006.71
2022-10-05T08:43:22.470Z,1006.69
2022-10-05T08:44:22.864Z,1006.71
2022-10-05T08:45:22.046Z,1006.75
2022-10-05T08:46:22.320Z,1006.76
2022-10-05T08:47:22.709Z,1006.76
2022-10-05T08:48:22.233Z,1006.75
2022-10-05T08:49:22.521Z,1006.78
2022-10-05T08:50:22.892Z,1006.76
2022-10-05T08:51:22.779Z,1006.79
2022-10-05T08:52:22.186Z,1006.79
2022-10-05T08:53:22.539Z,1006.82
2022-10-05T08:54:23.005Z,1006.84
2022-10-05T08:55:22.121Z,1006.83
2022-10-05T08:56:29.620Z,1006.88
2022-10-05T08:57:22.328Z,1006.9
2022-10-05T08:58:22.179Z,1006.82
2022-10-05T08:59:22.131Z,1006.83
2022-10-05T09:00:22.227Z,1006.82
2022-10-05T09:01:22.288Z,1006.76
2022-10-05T09:02:22.232Z,1006.8
2022-10-05T09:03:22.163Z,1006.86
2022-10-05T09:04:22.133Z,1006.83
2022-10-05T09:05:22.386Z,1006.85
2022-10-05T09:06:22.118Z,1006.86
2022-10-05T09:07:22.137Z,1006.87
2022-10-05T09:08:22.406Z,1006.89
2022-10-05T09:09:22.164Z,1006.87
2022-10-05T09:10:22.141Z,1006.88
2022-10-05T09:11:22.226Z,1006.89
2022-10-05T09:12:22.459Z,1006.85
2022-10-05T09:13:22.279Z,1006.85
2022-10-05T09:14:22.129Z,1006.88
2022-10-05T09:15:28.315Z,1006.89
2022-10-05T09:16:22.243Z,1006.88
2022-10-05T09:17:22.144Z,1006.87
2022-10-05T09:18:22.158Z,1006.87
2022-10-05T09:19:22.147Z,1006.91
2022-10-05T09:20:22.148Z,1006.94
2022-10-05T09:21:22.139Z,1006.91
2022-10-05T09:22:22.154Z,1006.91
2022-10-05T09:23:22.156Z,1006.94
2022-10-05T09:24:22.146Z,1006.92
2022-10-05T09:25:22.179Z,1006.87
2022-10-05T09:26:22.150Z,1006.9
2022-10-05T09:27:22.137Z,1006.86
2022-10-05T09:28:22.177Z,1006.8
2022-10-05T09:29:22.147Z,1006.88
2022-10-05T09:30:22.166Z,1006.85
2022-10-05T09:31:22.184Z,1006.95
2022-10-05T09:32:22.134Z,1006.84
2022-10-05T09:33:22.136Z,1006.78
2022-10-05T09:34:22.151Z,1006.74
2022-10-05T09:35:22.176Z,1006.81
2022-10-05T09:36:22.155Z,1006.73
2022-10-05T09:37:22.146Z,1006.72
2022-10-05T09:38:22.144Z,1006.72
2022-10-05T09:39:22.265Z,1006.77
2022-10-05T09:41:22.171Z,1006.69
2022-10-05T09:42:22.141Z,1006.73
2022-10-05T09:43:22.146Z,1006.72
2022-10-05T09:44:22.171Z,1006.68
2022-10-05T09:45:25.146Z,1006.69
2022-10-05T09:46:22.231Z,1006.64
2022-10-05T09:47:22.268Z,1006.61
2022-10-05T09:48:22.112Z,1006.61
2022-10-05T09:49:22.131Z,1006.56
2022-10-05T09:50:22.206Z,1006.51
2022-10-05T09:51:22.139Z,1006.57
2022-10-05T09:52:22.282Z,1006.49
2022-10-05T09:53:22.663Z,1006.49
2022-10-05T09:54:22.365Z,1006.51
2022-10-05T09:55:22.438Z,1006.5
2022-10-05T09:56:22.469Z,1006.47
2022-10-05T09:57:22.765Z,1006.52
2022-10-05T09:58:22.448Z,1006.45
2022-10-05T09:59:22.348Z,1006.4
2022-10-05T10:00:22.598Z,1006.48
2022-10-05T10:01:34.204Z,1006.39
2022-10-05T10:02:22.644Z,1006.47
2022-10-05T10:03:22.694Z,1006.39
2022-10-05T10:04:22.912Z,1006.4
2022-10-05T10:05:23.187Z,1006.43
2022-10-05T10:06:22.659Z,1006.37
2022-10-05T10:07:22.487Z,1006.39
2022-10-05T10:08:23.340Z,1006.37
2022-10-05T10:09:23.507Z,1006.37
2022-10-05T10:10:22.494Z,1006.37
2022-10-05T10:11:22.166Z,1006.32
2022-10-05T10:12:22.443Z,1006.36
2022-10-05T10:13:22.177Z,1006.31
2022-10-05T10:14:22.462Z,1006.29
2022-10-05T10:15:22.354Z,1006.29
2022-10-05T10:16:22.753Z,1006.26
2022-10-05T10:17:22.413Z,1006.29
2022-10-05T10:18:22.488Z,1006.24
2022-10-05T10:19:22.920Z,1006.22
2022-10-05T10:20:22.360Z,1006.26
2022-10-05T10:21:22.241Z,1006.23
2022-10-05T10:22:22.450Z,1006.22
2022-10-05T10:23:22.746Z,1006.2
2022-10-05T10:24:22.489Z,1006.2
2022-10-05T10:25:22.135Z,1006.17
2022-10-05T10:26:22.300Z,1006.14
2022-10-05T10:27:22.197Z,1006.19
2022-10-05T10:28:22.349Z,1006.18
2022-10-05T10:29:22.206Z,1006.15
2022-10-05T10:30:26.351Z,1006.2
2022-10-05T10:31:22.190Z,1006.13
2022-10-05T10:32:22.141Z,1006.16
2022-10-05T10:33:22.141Z,1006.24
2022-10-05T10:34:22.153Z,1006.14
2022-10-05T10:35:22.213Z,1006.18
2022-10-05T10:36:22.155Z,1006.17
2022-10-05T10:37:22.143Z,1006.22
2022-10-05T10:38:22.145Z,1006.22
2022-10-05T10:39:22.152Z,1006.22
2022-10-05T10:40:22.213Z,1006.22
2022-10-05T10:41:22.148Z,1006.18
2022-10-05T10:42:28.385Z,1006.18
2022-10-05T10:43:22.139Z,1006.22
2022-10-05T10:44:22.140Z,1006.2
2022-10-05T10:45:22.183Z,1006.19
2022-10-05T10:46:22.172Z,1006.17
2022-10-05T10:47:22.135Z,1006.21
2022-10-05T10:48:22.146Z,1006.19
2022-10-05T10:49:22.129Z,1006.22
2022-10-05T10:50:22.155Z,1006.24
2022-10-05T10:51:22.143Z,1006.2
2022-10-05T10:52:22.160Z,1006.19
2022-10-05T10:53:22.141Z,1006.25
2022-10-05T10:54:22.144Z,1006.2
2022-10-05T10:55:22.148Z,1006.22
2022-10-05T10:56:22.148Z,1006.27
2022-10-05T10:57:22.138Z,1006.2
2022-10-05T10:58:22.155Z,1006.22
2022-10-05T10:59:22.274Z,1006.21
2022-10-05T11:00:22.143Z,1006.2
2022-10-05T11:01:22.220Z,1006.23
2022-10-05T11:02:22.193Z,1006.19
2022-10-05T11:03:22.156Z,1006.2
2022-10-05T11:04:22.138Z,1006.18
2022-10-05T11:05:22.149Z,1006.18
2022-10-05T11:06:22.153Z,1006.17
2022-10-05T11:07:22.136Z,1006.14
2022-10-05T11:08:22.142Z,1006.11
2022-10-05T11:09:22.138Z,1006.13
2022-10-05T11:10:22.128Z,1006.17
2022-10-05T11:11:22.153Z,1006.11
2022-10-05T11:12:22.137Z,1006.07
2022-10-05T11:13:22.131Z,1006.13
2022-10-05T11:14:22.187Z,1006.09
2022-10-05T11:15:22.142Z,1006.09
2022-10-05T11:16:23.372Z,1006.06
2022-10-05T11:17:22.183Z,1006.06
2022-10-05T11:18:22.137Z,1006.02
2022-10-05T11:19:27.501Z,1006.02
2022-10-05T11:20:22.145Z,1006.08
2022-10-05T11:21:22.142Z,1006.01
2022-10-05T11:22:22.203Z,1005.95
2022-10-05T11:23:22.148Z,1005.95
2022-10-05T11:24:22.149Z,1005.98
2022-10-05T11:25:22.162Z,1005.96
2022-10-05T11:26:22.135Z,1005.98
2022-10-05T11:27:23.194Z,1005.95
2022-10-05T11:28:22.216Z,1006.05
2022-10-05T11:29:22.138Z,1006
2022-10-05T11:30:22.143Z,1005.83
2022-10-05T11:31:22.272Z,1005.91
2022-10-05T11:32:22.136Z,1005.92
2022-10-05T11:33:25.349Z,1005.79
2022-10-05T11:34:22.423Z,1005.8
2022-10-05T11:35:22.140Z,1005.81
2022-10-05T11:36:22.156Z,1005.79
2022-10-05T11:37:22.163Z,1005.8
2022-10-05T11:38:22.138Z,1005.73
2022-10-05T11:39:22.126Z,1005.81
2022-10-05T11:40:22.136Z,1005.78
2022-10-05T11:41:22.195Z,1005.75
2022-10-05T11:42:22.130Z,1005.8
2022-10-05T11:43:22.138Z,1005.73
2022-10-05T11:44:22.209Z,1005.73
2022-10-05T11:45:22.171Z,1005.74
2022-10-05T11:46:22.305Z,1005.67
2022-10-05T11:47:22.133Z,1005.69
2022-10-05T11:48:22.123Z,1005.64
2022-10-05T11:49:22.143Z,1005.6
2022-10-05T11:50:22.127Z,1005.56
2022-10-05T11:51:28.818Z,1005.57
2022-10-05T11:52:22.928Z,1005.5
2022-10-05T11:53:22.642Z,1005.46
2022-10-05T11:54:21.872Z,1005.48
2022-10-05T11:55:22.329Z,1005.5
2022-10-05T11:56:22.741Z,1005.47
2022-10-05T11:57:21.972Z,1005.47
2022-10-05T11:58:22.331Z,1005.4
2022-10-05T11:59:22.524Z,1005.4
2022-10-05T12:00:22.834Z,1005.41
2022-10-05T12:01:22.324Z,1005.36
2022-10-05T12:02:22.837Z,1005.42
2022-10-05T12:03:23.025Z,1005.42
2022-10-05T12:04:22.308Z,1005.39
2022-10-05T12:05:22.460Z,1005.33
2022-10-05T12:06:22.334Z,1005.3
2022-10-05T12:07:22.686Z,1005.22
2022-10-05T12:08:22.739Z,1005.16
2022-10-05T12:09:22.549Z,1005.19
2022-10-05T12:10:23.544Z,1005.15
2022-10-05T12:11:22.321Z,1005.11