createdAt,value
2019-03-19T00:00:55.459Z,83.00
2019-03-19T00:03:25.247Z,82.40
2019-03-19T00:05:54.134Z,81.70
2019-03-19T00:08:25.891Z,81.40
2019-03-19T00:10:54.886Z,81.80
2019-03-19T00:13:25.838Z,82.00
2019-03-19T00:15:55.221Z,82.00
2019-03-19T00:18:26.779Z,82.20
2019-03-19T00:20:59.762Z,82.30
2019-03-19T00:23:28.651Z,82.70
2019-03-19T00:25:57.540Z,82.50
2019-03-19T00:28:26.532Z,82.50
2019-03-19T00:30:55.423Z,82.70
2019-03-19T00:33:24.413Z,82.50
2019-03-19T00:35:53.411Z,82.60
2019-03-19T00:38:22.398Z,82.70
2019-03-19T00:40:51.391Z,82.40
2019-03-19T00:43:20.283Z,82.50
2019-03-19T00:45:52.974Z,82.80
2019-03-19T00:48:21.988Z,83.00
2019-03-19T00:50:50.947Z,83.00
2019-03-19T00:53:23.391Z,83.60
2019-03-19T00:55:52.410Z,83.70
2019-03-19T00:58:21.298Z,83.70
2019-03-19T01:00:53.091Z,84.20
2019-03-19T01:03:25.672Z,84.20
2019-03-19T01:05:54.631Z,84.40
2019-03-19T01:08:23.515Z,84.70
2019-03-19T01:10:52.405Z,85.00
2019-03-19T01:13:21.295Z,85.30
2019-03-19T01:15:53.253Z,85.70
2019-03-19T01:18:24.616Z,85.70
2019-03-19T01:20:53.490Z,85.70
2019-03-19T01:23:26.170Z,85.70
2019-03-19T01:25:55.895Z,85.30
2019-03-19T01:28:25.077Z,85.30
2019-03-19T01:30:53.968Z,85.20
2019-03-19T01:33:22.958Z,85.10
2019-03-19T01:35:51.849Z,85.50
2019-03-19T01:38:24.347Z,84.90
2019-03-19T01:40:53.214Z,84.70
2019-03-19T01:43:22.104Z,84.30
2019-03-19T01:45:51.097Z,84.00
2019-03-19T01:48:19.985Z,84.00
2019-03-19T01:50:48.979Z,84.20
2019-03-19T01:53:17.867Z,84.20
2019-03-19T01:55:50.770Z,84.10
2019-03-19T01:58:19.741Z,84.30
2019-03-19T02:00:52.113Z,84.50
2019-03-19T02:03:30.530Z,84.70
2019-03-19T02:05:59.542Z,84.60
2019-03-19T02:08:28.411Z,84.80
2019-03-19T02:11:04.116Z,85.00
2019-03-19T02:13:36.520Z,85.00
2019-03-19T02:16:07.573Z,85.00
2019-03-19T02:18:37.431Z,85.10
2019-03-19T02:21:07.400Z,85.00
2019-03-19T02:23:36.290Z,85.40
2019-03-19T02:26:15.577Z,85.50
2019-03-19T02:28:35.537Z,85.50
2019-03-19T02:31:04.496Z,85.70
2019-03-19T02:33:33.490Z,85.70
2019-03-19T02:36:02.313Z,85.80
2019-03-19T02:38:31.272Z,86.10
2019-03-19T02:41:01.697Z,85.70
2019-03-19T02:43:30.703Z,85.70
2019-03-19T02:45:59.680Z,86.20
2019-03-19T02:48:28.569Z,85.90
2019-03-19T02:50:57.563Z,86.20
2019-03-19T02:53:29.481Z,86.00
2019-03-19T02:55:56.878Z,86.10
2019-03-19T02:58:25.684Z,86.10
2019-03-19T03:00:56.620Z,86.40
2019-03-19T03:03:31.313Z,86.50
2019-03-19T03:06:02.308Z,86.80
2019-03-19T03:08:35.916Z,86.80
2019-03-19T03:11:04.960Z,87.00
2019-03-19T03:13:34.768Z,89.10
2019-03-19T03:16:03.869Z,90.00
2019-03-19T03:18:33.764Z,90.30
2019-03-19T03:21:03.122Z,90.60
2019-03-19T03:23:35.464Z,90.60
2019-03-19T03:26:04.338Z,91.00
2019-03-19T03:28:33.254Z,91.20
2019-03-19T03:31:03.156Z,91.40
2019-03-19T03:33:33.061Z,91.80
2019-03-19T03:36:02.051Z,92.10
2019-03-19T03:38:31.050Z,92.30
2019-03-19T03:40:59.930Z,92.50
2019-03-19T03:43:31.376Z,92.70
2019-03-19T03:46:00.272Z,92.80
2019-03-19T03:48:30.082Z,92.90
2019-03-19T03:50:59.009Z,92.70
2019-03-19T03:53:29.502Z,92.60
2019-03-19T03:55:58.391Z,92.40
2019-03-19T03:58:33.116Z,92.50
2019-03-19T04:01:02.004Z,92.90
2019-03-19T04:03:30.892Z,93.00
2019-03-19T04:06:04.506Z,93.10
2019-03-19T04:08:33.612Z,93.00
2019-03-19T04:11:12.381Z,93.00
2019-03-19T04:13:44.940Z,92.60
2019-03-19T04:16:13.893Z,93.00
2019-03-19T04:18:42.767Z,93.00
2019-03-19T04:21:11.661Z,93.00
2019-03-19T04:23:43.724Z,93.10
2019-03-19T04:26:12.611Z,93.20
2019-03-19T04:28:41.503Z,93.20
2019-03-19T04:31:10.492Z,93.30
2019-03-19T04:33:39.383Z,93.40
2019-03-19T04:36:12.023Z,93.40
2019-03-19T04:38:44.077Z,93.50
2019-03-19T04:41:11.376Z,93.50
2019-03-19T04:43:42.539Z,93.30
2019-03-19T04:46:13.365Z,93.40
2019-03-19T04:48:44.499Z,93.40
2019-03-19T04:51:13.487Z,93.50
2019-03-19T04:53:43.300Z,93.50
2019-03-19T04:56:12.211Z,93.60
2019-03-19T04:58:41.001Z,93.60
2019-03-19T05:01:09.979Z,93.60
2019-03-19T05:03:38.863Z,93.50
2019-03-19T05:06:07.648Z,93.40
2019-03-19T05:08:36.488Z,93.40
2019-03-19T05:11:05.428Z,93.50
2019-03-19T05:13:34.317Z,93.80
2019-03-19T05:16:03.229Z,93.40
2019-03-19T05:18:32.105Z,93.40
2019-03-19T05:21:00.951Z,93.20
2019-03-19T05:23:29.908Z,93.10
2019-03-19T05:25:58.869Z,93.10
2019-03-19T05:28:27.757Z,93.00
2019-03-19T05:30:56.545Z,93.00
2019-03-19T05:33:25.452Z,92.80
2019-03-19T05:35:54.425Z,92.00
2019-03-19T05:38:23.344Z,91.70
2019-03-19T05:40:52.213Z,91.90
2019-03-19T05:43:21.198Z,91.60
2019-03-19T05:45:50.094Z,91.50
2019-03-19T05:48:20.874Z,91.50
2019-03-19T05:50:49.816Z,91.60
2019-03-19T05:53:18.807Z,92.00
2019-03-19T05:55:51.688Z,91.70
2019-03-19T05:58:20.579Z,91.60
2019-03-19T06:00:49.677Z,91.70
2019-03-19T06:03:19.956Z,91.70
2019-03-19T06:05:50.428Z,91.90
2019-03-19T06:08:21.932Z,91.90
2019-03-19T06:10:50.863Z,91.40
2019-03-19T06:13:19.754Z,92.00
2019-03-19T06:15:48.563Z,91.70
2019-03-19T06:18:17.534Z,92.00
2019-03-19T06:20:49.139Z,92.30
2019-03-19T06:23:28.016Z,92.40
2019-03-19T06:25:56.906Z,91.90
2019-03-19T06:28:25.796Z,92.00
2019-03-19T06:30:54.782Z,91.80
2019-03-19T06:33:23.677Z,91.30
2019-03-19T06:35:54.918Z,90.70
2019-03-19T06:38:24.755Z,90.00
2019-03-19T06:40:56.006Z,88.80
2019-03-19T06:43:25.973Z,88.20
2019-03-19T06:45:54.899Z,89.00
2019-03-19T06:48:28.685Z,88.70
2019-03-19T06:50:57.676Z,88.30
2019-03-19T06:53:29.843Z,87.10
2019-03-19T06:55:58.837Z,86.50
2019-03-19T06:58:30.189Z,86.00
2019-03-19T07:01:00.197Z,85.80
2019-03-19T07:03:29.094Z,85.20
2019-03-19T07:06:04.434Z,84.50
2019-03-19T07:08:35.346Z,83.90
2019-03-19T07:11:04.754Z,83.30
2019-03-19T07:13:35.733Z,83.20
2019-03-19T07:16:10.945Z,83.20
2019-03-19T07:18:40.863Z,83.00
2019-03-19T07:21:13.268Z,81.90
2019-03-19T07:23:48.476Z,81.60
2019-03-19T07:26:17.479Z,80.50
2019-03-19T07:28:46.385Z,79.90
2019-03-19T07:31:18.120Z,79.90
2019-03-19T07:33:47.104Z,78.90
2019-03-19T07:36:15.994Z,79.10
2019-03-19T07:38:45.921Z,78.80
2019-03-19T07:41:17.461Z,79.20
2019-03-19T07:43:50.748Z,79.70
2019-03-19T07:46:19.742Z,79.40
2019-03-19T07:48:48.632Z,78.90
2019-03-19T07:51:19.412Z,79.30
2019-03-19T07:53:48.567Z,79.80
2019-03-19T07:56:17.460Z,81.00
2019-03-19T07:58:46.366Z,82.20
2019-03-19T08:01:15.435Z,82.90
2019-03-19T08:03:44.333Z,82.40
2019-03-19T08:06:16.295Z,82.50
2019-03-19T08:08:47.640Z,81.10
2019-03-19T08:11:16.844Z,81.80
2019-03-19T08:13:45.927Z,82.40
2019-03-19T08:16:14.818Z,82.40
2019-03-19T08:18:43.810Z,83.00
2019-03-19T08:21:15.080Z,83.40
2019-03-19T08:23:45.879Z,84.60
2019-03-19T08:26:14.909Z,81.40
2019-03-19T08:28:43.872Z,80.40
2019-03-19T08:31:12.866Z,79.70
2019-03-19T08:33:41.674Z,78.90
2019-03-19T08:36:10.558Z,78.50
2019-03-19T08:38:41.992Z,79.30
2019-03-19T08:41:12.980Z,79.60
2019-03-19T08:43:43.974Z,79.20
2019-03-19T08:46:12.856Z,80.20
2019-03-19T08:48:44.410Z,78.90
2019-03-19T08:51:13.315Z,77.50
2019-03-19T08:53:46.604Z,73.50
2019-03-19T08:56:14.767Z,71.20
2019-03-19T08:58:43.659Z,71.30
2019-03-19T09:01:17.098Z,70.10
2019-03-19T09:03:46.147Z,70.90
2019-03-19T09:06:18.768Z,71.00
2019-03-19T09:08:47.713Z,72.60
2019-03-19T09:11:16.707Z,73.40
2019-03-19T09:13:45.636Z,77.10
2019-03-19T09:16:14.402Z,79.10
2019-03-19T09:18:43.273Z,77.90
2019-03-19T09:21:13.199Z,76.60
2019-03-19T09:23:49.042Z,77.00
2019-03-19T09:26:17.810Z,76.00
2019-03-19T09:28:46.716Z,74.70
2019-03-19T09:31:15.726Z,73.10
2019-03-19T09:33:45.542Z,70.50
2019-03-19T09:36:14.513Z,68.60
2019-03-19T09:38:43.405Z,68.70
2019-03-19T09:41:12.293Z,67.70
2019-03-19T09:43:41.183Z,67.80
2019-03-19T09:46:11.095Z,67.40
2019-03-19T09:48:39.986Z,64.30
2019-03-19T09:51:08.879Z,63.20
2019-03-19T09:53:38.812Z,65.60
2019-03-19T09:56:09.176Z,67.30
2019-03-19T09:58:38.107Z,68.50
2019-03-19T10:01:07.203Z,68.80
2019-03-19T10:03:42.413Z,68.70
2019-03-19T10:06:14.612Z,68.70
2019-03-19T10:08:41.863Z,68.70
2019-03-19T10:11:10.746Z,68.70
2019-03-19T10:13:40.669Z,68.50
2019-03-19T10:16:09.568Z,65.10
2019-03-19T10:18:40.545Z,64.10
2019-03-19T10:21:08.972Z,64.20
2019-03-19T10:23:40.518Z,65.20
2019-03-19T10:26:13.199Z,66.10
2019-03-19T10:28:42.087Z,65.60
2019-03-19T10:31:10.876Z,66.40
2019-03-19T10:33:39.867Z,64.70
2019-03-19T10:36:08.757Z,65.00
2019-03-19T10:38:37.648Z,65.00
2019-03-19T10:41:06.537Z,63.60
2019-03-19T10:43:35.543Z,63.40
2019-03-19T10:46:04.525Z,63.10
2019-03-19T10:48:33.886Z,63.20
2019-03-19T10:51:03.824Z,61.60
2019-03-19T10:53:36.301Z,61.70
2019-03-19T10:56:06.326Z,62.20
2019-03-19T10:58:36.857Z,64.30
2019-03-19T11:01:05.745Z,65.80
2019-03-19T11:03:36.698Z,68.10
2019-03-19T11:06:05.058Z,66.50
2019-03-19T11:08:33.971Z,65.10
2019-03-19T11:11:03.739Z,65.80
2019-03-19T11:13:36.547Z,67.00
2019-03-19T11:16:05.433Z,67.90
2019-03-19T11:18:34.531Z,66.70
2019-03-19T11:21:03.520Z,67.30
2019-03-19T11:23:32.411Z,68.00
2019-03-19T11:26:03.889Z,68.40
2019-03-19T11:28:36.947Z,67.80
2019-03-19T11:31:05.937Z,69.30
2019-03-19T11:33:37.695Z,70.90
2019-03-19T11:36:10.482Z,70.40
2019-03-19T11:38:39.367Z,71.40
2019-03-19T11:41:08.258Z,70.40
2019-03-19T11:43:37.246Z,70.60
2019-03-19T11:46:07.099Z,71.30
2019-03-19T11:48:37.699Z,71.20
2019-03-19T11:51:09.243Z,72.40
2019-03-19T11:53:38.133Z,72.30
2019-03-19T11:56:08.048Z,73.40
2019-03-19T11:58:36.937Z,73.40
2019-03-19T12:01:07.365Z,71.80
2019-03-19T12:03:36.254Z,71.60
2019-03-19T12:06:05.253Z,71.90
2019-03-19T12:08:35.166Z,72.60
2019-03-19T12:11:04.050Z,72.50
2019-03-19T12:13:35.600Z,73.00
2019-03-19T12:16:05.526Z,75.60
2019-03-19T12:18:34.612Z,79.20
2019-03-19T12:21:03.499Z,79.50
2019-03-19T12:23:32.489Z,78.60
2019-03-19T12:26:01.483Z,79.70
2019-03-19T12:28:39.297Z,79.90
2019-03-19T12:31:00.999Z,80.70
2019-03-19T12:33:40.130Z,81.00
2019-03-19T12:36:00.426Z,80.80
2019-03-19T12:38:33.306Z,81.20
2019-03-19T12:41:06.093Z,81.50
2019-03-19T12:43:36.115Z,82.20
2019-03-19T12:46:04.997Z,84.10
2019-03-19T12:48:33.882Z,85.20
2019-03-19T12:51:04.772Z,86.70
2019-03-19T12:53:34.730Z,85.70
2019-03-19T12:56:03.723Z,86.00
2019-03-19T12:58:32.613Z,85.80
2019-03-19T13:01:01.652Z,85.50
2019-03-19T13:03:33.485Z,86.00
2019-03-19T13:06:03.613Z,85.50
2019-03-19T13:08:32.677Z,85.10
2019-03-19T13:11:05.154Z,84.70
2019-03-19T13:13:40.887Z,84.90
2019-03-19T13:16:12.248Z,85.40
2019-03-19T13:18:41.249Z,86.00
2019-03-19T13:21:10.237Z,87.60
2019-03-19T13:23:41.721Z,86.60
2019-03-19T13:26:10.679Z,86.40
2019-03-19T13:28:45.363Z,86.70
2019-03-19T13:31:20.777Z,86.50
2019-03-19T13:33:52.498Z,86.00
2019-03-19T13:36:20.160Z,86.80
2019-03-19T13:38:56.887Z,86.20
2019-03-19T13:41:27.953Z,86.30
2019-03-19T13:43:56.352Z,87.40
2019-03-19T13:46:26.368Z,88.30
2019-03-19T13:48:55.258Z,87.50
2019-03-19T13:51:30.390Z,88.30
2019-03-19T13:53:59.287Z,88.10
2019-03-19T13:56:28.175Z,87.80
2019-03-19T13:58:57.066Z,87.20
2019-03-19T14:01:25.952Z,87.30
2019-03-19T14:03:58.634Z,87.80
2019-03-19T14:06:27.528Z,87.20
2019-03-19T14:09:00.306Z,87.60
2019-03-19T14:11:29.293Z,87.50
2019-03-19T14:13:58.287Z,89.20
2019-03-19T14:16:31.272Z,87.90
2019-03-19T14:19:05.189Z,88.50
2019-03-19T14:21:34.200Z,87.70
2019-03-19T14:24:03.061Z,87.10
2019-03-19T14:26:32.896Z,87.00
2019-03-19T14:29:01.777Z,87.20
2019-03-19T14:31:30.771Z,87.90
2019-03-19T14:34:03.535Z,87.70
2019-03-19T14:36:32.427Z,85.80
2019-03-19T14:39:01.522Z,85.90
2019-03-19T14:41:30.418Z,86.00
2019-03-19T14:44:00.338Z,85.20
2019-03-19T14:46:34.088Z,85.40
2019-03-19T14:49:03.124Z,85.70
2019-03-19T14:51:32.011Z,85.40
2019-03-19T14:54:01.000Z,85.40
2019-03-19T14:56:33.085Z,86.50
2019-03-19T14:59:02.163Z,86.10
2019-03-19T15:01:31.056Z,85.50
2019-03-19T15:03:59.940Z,84.40
2019-03-19T15:06:28.930Z,84.50
2019-03-19T15:09:02.329Z,84.50
2019-03-19T15:11:31.221Z,84.20
2019-03-19T15:14:00.107Z,83.80
2019-03-19T15:16:29.914Z,84.10
2019-03-19T15:19:01.383Z,84.60
2019-03-19T15:21:31.286Z,85.20
2019-03-19T15:24:00.384Z,85.60
2019-03-19T15:26:29.182Z,86.50
2019-03-19T15:28:58.160Z,86.30
2019-03-19T15:31:30.185Z,86.30
2019-03-19T15:33:59.230Z,86.90
2019-03-19T15:36:28.307Z,87.70
2019-03-19T15:39:00.580Z,88.20
2019-03-19T15:41:33.259Z,87.50
2019-03-19T15:44:02.146Z,88.30
2019-03-19T15:46:31.034Z,88.20
2019-03-19T15:49:05.764Z,89.00
2019-03-19T15:51:34.652Z,89.30
2019-03-19T15:54:03.641Z,89.30
2019-03-19T15:56:37.357Z,89.80
2019-03-19T15:59:08.705Z,89.60
2019-03-19T16:01:40.559Z,90.00
2019-03-19T16:04:08.012Z,90.30
2019-03-19T16:06:37.002Z,90.90
2019-03-19T16:09:08.148Z,91.00
2019-03-19T16:11:37.247Z,91.40
2019-03-19T16:14:06.132Z,91.60
2019-03-19T16:16:35.015Z,91.30
2019-03-19T16:19:06.582Z,91.30
2019-03-19T16:21:35.457Z,90.80
2019-03-19T16:24:07.010Z,91.20
2019-03-19T16:26:38.468Z,90.70
2019-03-19T16:29:07.349Z,90.20
2019-03-19T16:31:50.460Z,89.80
2019-03-19T16:34:15.164Z,89.50
2019-03-19T16:36:46.841Z,88.80
2019-03-19T16:39:15.708Z,89.60
2019-03-19T16:41:44.600Z,88.50
2019-03-19T16:44:13.595Z,88.80
2019-03-19T16:46:44.553Z,88.80
2019-03-19T16:49:12.905Z,89.70
2019-03-19T16:51:42.027Z,89.70
2019-03-19T16:54:17.545Z,90.00
2019-03-19T16:56:49.284Z,90.30
2019-03-19T16:59:25.055Z,90.30
2019-03-19T17:02:01.551Z,90.50
2019-03-19T17:04:26.623Z,91.10
2019-03-19T17:06:54.898Z,90.80
2019-03-19T17:09:23.784Z,91.00
2019-03-19T17:11:55.136Z,91.20
2019-03-19T17:14:25.685Z,91.50
2019-03-19T17:16:58.962Z,90.70
2019-03-19T17:19:27.846Z,90.50
2019-03-19T17:22:00.387Z,90.50
2019-03-19T17:24:30.441Z,90.30
2019-03-19T17:27:00.258Z,90.40
2019-03-19T17:29:29.138Z,90.20
2019-03-19T17:31:58.026Z,90.40
2019-03-19T17:34:30.034Z,90.40
2019-03-19T17:36:59.396Z,90.30
2019-03-19T17:39:28.385Z,89.90
2019-03-19T17:41:57.376Z,90.10
2019-03-19T17:44:26.170Z,90.20
2019-03-19T17:46:55.156Z,90.40
2019-03-19T17:49:24.146Z,90.50
2019-03-19T17:51:53.035Z,90.20
2019-03-19T17:54:21.929Z,90.20
2019-03-19T17:56:51.726Z,90.50
2019-03-19T17:59:23.382Z,90.10
2019-03-19T18:01:54.333Z,90.10
2019-03-19T18:04:27.018Z,89.90
2019-03-19T18:06:55.901Z,90.10
2019-03-19T18:09:24.805Z,90.50
2019-03-19T18:11:55.725Z,90.40
2019-03-19T18:14:24.615Z,90.50
2019-03-19T18:16:53.609Z,90.40
2019-03-19T18:19:28.375Z,90.50
2019-03-19T18:21:58.318Z,90.20
2019-03-19T18:24:31.258Z,90.20
2019-03-19T18:27:02.854Z,90.10
2019-03-19T18:29:34.209Z,90.00
2019-03-19T18:32:04.252Z,90.30
2019-03-19T18:34:33.245Z,90.20
2019-03-19T18:37:02.341Z,90.10
2019-03-19T18:39:35.603Z,89.90
2019-03-19T18:42:04.635Z,90.20
2019-03-19T18:44:33.515Z,90.20
2019-03-19T18:47:02.405Z,90.10
2019-03-19T18:49:31.292Z,90.10
2019-03-19T18:52:00.388Z,90.00
2019-03-19T18:54:29.278Z,90.00
2019-03-19T18:56:58.780Z,90.20
2019-03-19T18:59:28.698Z,90.10
2019-03-19T19:02:01.783Z,90.00
2019-03-19T19:04:37.474Z,90.10
2019-03-19T19:07:15.534Z,90.00
2019-03-19T19:09:46.475Z,89.80
2019-03-19T19:12:15.670Z,90.10
2019-03-19T19:14:47.582Z,90.10
2019-03-19T19:17:16.625Z,90.00
2019-03-19T19:19:46.025Z,89.50
2019-03-19T19:22:15.224Z,89.10
2019-03-19T19:24:44.233Z,89.40
2019-03-19T19:27:13.242Z,89.70
2019-03-19T19:29:42.197Z,90.30
2019-03-19T19:32:11.511Z,90.10
2019-03-19T19:34:41.616Z,90.30
2019-03-19T19:37:10.518Z,90.40
2019-03-19T19:39:39.498Z,90.40
2019-03-19T19:42:12.997Z,90.40
2019-03-19T19:44:41.093Z,90.60
2019-03-19T19:47:14.920Z,90.60
2019-03-19T19:49:46.731Z,90.50
2019-03-19T19:52:14.995Z,90.30
2019-03-19T19:54:44.629Z,90.10
2019-03-19T19:57:13.900Z,89.40
2019-03-19T19:59:43.180Z,89.60
2019-03-19T20:02:12.313Z,89.60
2019-03-19T20:04:44.951Z,89.70
2019-03-19T20:07:18.177Z,90.40
2019-03-19T20:09:47.554Z,90.50
2019-03-19T20:12:16.570Z,90.30
2019-03-19T20:14:46.590Z,90.30
2019-03-19T20:17:15.579Z,90.10
2019-03-19T20:19:44.330Z,90.20
2019-03-19T20:22:17.047Z,90.20
2019-03-19T20:24:50.645Z,90.00
2019-03-19T20:27:18.631Z,90.00
2019-03-19T20:29:49.873Z,89.90
2019-03-19T20:32:21.572Z,89.70
2019-03-19T20:34:53.892Z,90.20
2019-03-19T20:37:22.880Z,90.00
2019-03-19T20:39:56.274Z,90.10
2019-03-19T20:42:29.591Z,90.20
2019-03-19T20:44:58.557Z,90.40
2019-03-19T20:47:29.306Z,90.20
2019-03-19T20:50:01.123Z,90.40
2019-03-19T20:52:29.832Z,90.50
2019-03-19T20:55:05.161Z,90.50
2019-03-19T20:57:34.616Z,90.30
2019-03-19T21:00:03.564Z,90.00
2019-03-19T21:02:35.275Z,90.00
2019-03-19T21:05:04.222Z,89.60
2019-03-19T21:07:35.772Z,89.60
2019-03-19T21:10:14.896Z,88.80
2019-03-19T21:12:43.993Z,88.70
2019-03-19T21:15:25.276Z,89.30
2019-03-19T21:17:56.741Z,89.20
2019-03-19T21:20:26.326Z,90.00
2019-03-19T21:22:55.584Z,89.40
2019-03-19T21:25:25.395Z,88.60
2019-03-19T21:27:54.328Z,89.20
2019-03-19T21:30:28.557Z,88.80
2019-03-19T21:33:04.494Z,88.50
2019-03-19T21:35:33.386Z,88.40
2019-03-19T21:38:02.375Z,88.60
2019-03-19T21:40:31.268Z,88.40
2019-03-19T21:43:01.262Z,87.70
2019-03-19T21:45:30.170Z,88.60
2019-03-19T21:47:59.063Z,88.70
2019-03-19T21:50:31.981Z,88.50
2019-03-19T21:53:00.753Z,88.40
2019-03-19T21:55:34.824Z,88.10
2019-03-19T21:58:04.758Z,88.10
2019-03-19T22:00:33.653Z,87.90
2019-03-19T22:03:09.822Z,88.00
2019-03-19T22:05:38.699Z,88.40
2019-03-19T22:08:12.710Z,88.10
2019-03-19T22:10:41.602Z,87.20
2019-03-19T22:13:11.515Z,87.40
2019-03-19T22:15:40.402Z,86.90
2019-03-19T22:18:09.198Z,87.10
2019-03-19T22:20:39.074Z,86.70
2019-03-19T22:23:10.481Z,87.10
2019-03-19T22:25:39.445Z,86.80
2019-03-19T22:28:08.329Z,87.50
2019-03-19T22:30:41.013Z,87.00
2019-03-19T22:33:10.006Z,87.00
2019-03-19T22:35:38.901Z,86.70
2019-03-19T22:38:11.465Z,86.50
2019-03-19T22:40:40.464Z,86.00
2019-03-19T22:43:09.367Z,85.70
2019-03-19T22:45:41.846Z,85.70
2019-03-19T22:48:10.730Z,85.50
2019-03-19T22:50:55.478Z,85.70
2019-03-19T22:53:28.207Z,85.50
2019-03-19T22:55:57.144Z,85.00
2019-03-19T22:58:26.034Z,85.20
2019-03-19T23:00:57.611Z,84.60
2019-03-19T23:03:25.967Z,84.80
2019-03-19T23:05:58.475Z,84.80
2019-03-19T23:08:27.533Z,84.70
2019-03-19T23:10:56.473Z,84.50
2019-03-19T23:13:25.432Z,85.30
2019-03-19T23:15:54.441Z,84.70
2019-03-19T23:18:23.399Z,84.70
2019-03-19T23:20:52.396Z,84.90
2019-03-19T23:23:21.294Z,84.70
2019-03-19T23:25:52.128Z,84.90
2019-03-19T23:28:21.018Z,84.50
2019-03-19T23:30:52.453Z,84.30
2019-03-19T23:33:21.343Z,84.40
2019-03-19T23:35:52.803Z,84.80
2019-03-19T23:38:25.523Z,85.30
2019-03-19T23:40:56.814Z,85.00
2019-03-19T23:43:27.702Z,85.00
2019-03-19T23:45:59.512Z,84.70
2019-03-19T23:48:28.405Z,84.90
2019-03-19T23:50:58.833Z,84.90
2019-03-19T23:53:27.720Z,85.20
2019-03-19T23:56:02.819Z,86.10
2019-03-19T23:58:38.822Z,86.50
