createdAt,value
2023-02-03T00:01:01.648Z,100.00
2023-02-03T00:03:28.295Z,100.00
2023-02-03T00:05:55.765Z,100.00
2023-02-03T00:08:23.221Z,100.00
2023-02-03T00:10:50.010Z,100.00
2023-02-03T00:13:16.699Z,100.00
2023-02-03T00:15:43.355Z,100.00
2023-02-03T00:18:09.964Z,100.00
2023-02-03T00:20:36.560Z,100.00
2023-02-03T00:23:08.522Z,100.00
2023-02-03T00:25:35.849Z,100.00
2023-02-03T00:28:03.020Z,100.00
2023-02-03T00:30:30.081Z,100.00
2023-02-03T00:32:56.752Z,100.00
2023-02-03T00:35:23.821Z,100.00
2023-02-03T00:37:55.996Z,100.00
2023-02-03T00:40:24.796Z,100.00
2023-02-03T00:42:52.195Z,100.00
2023-02-03T00:45:19.280Z,100.00
2023-02-03T00:47:45.964Z,100.00
2023-02-03T00:50:12.672Z,100.00
2023-02-03T00:52:39.281Z,100.00
2023-02-03T00:55:06.684Z,100.00
2023-02-03T00:57:33.381Z,100.00
2023-02-03T00:59:59.974Z,100.00
2023-02-03T01:02:26.630Z,100.00
2023-02-03T01:04:53.253Z,100.00
2023-02-03T01:07:19.944Z,100.00
2023-02-03T01:09:46.603Z,100.00
2023-02-03T01:12:13.369Z,100.00
2023-02-03T01:14:40.081Z,100.00
2023-02-03T01:17:06.695Z,100.00
2023-02-03T01:19:33.435Z,100.00
2023-02-03T01:22:00.066Z,100.00
2023-02-03T01:24:26.707Z,100.00
2023-02-03T01:26:53.298Z,100.00
2023-02-03T01:29:19.945Z,100.00
2023-02-03T01:31:46.729Z,100.00
2023-02-03T01:34:16.491Z,100.00
2023-02-03T01:36:43.145Z,100.00
2023-02-03T01:39:10.464Z,100.00
2023-02-03T01:41:39.214Z,100.00
2023-02-03T01:44:43.048Z,100.00
2023-02-03T01:47:15.799Z,100.00
2023-02-03T01:49:47.529Z,100.00
2023-02-03T01:52:14.304Z,100.00
2023-02-03T01:54:45.694Z,100.00
2023-02-03T01:57:36.081Z,100.00
2023-02-03T02:00:07.160Z,100.00
2023-02-03T02:02:34.013Z,100.00
2023-02-03T02:05:07.746Z,100.00
2023-02-03T02:07:37.561Z,100.00
2023-02-03T02:10:05.691Z,100.00
2023-02-03T02:12:32.268Z,100.00
2023-02-03T02:14:59.435Z,100.00
2023-02-03T02:17:37.813Z,100.00
2023-02-03T02:20:29.276Z,100.00
2023-02-03T02:23:40.236Z,100.00
2023-02-03T02:26:51.776Z,100.00
2023-02-03T02:29:25.847Z,100.00
2023-02-03T02:32:07.771Z,100.00
2023-02-03T02:34:41.859Z,100.00
2023-02-03T02:37:28.144Z,100.00
2023-02-03T02:40:00.399Z,100.00
2023-02-03T02:43:01.967Z,100.00
2023-02-03T02:45:45.531Z,100.00
2023-02-03T02:48:55.129Z,100.00
2023-02-03T02:51:23.657Z,100.00
2023-02-03T02:53:55.443Z,100.00
2023-02-03T02:56:25.622Z,100.00
2023-02-03T02:58:55.076Z,100.00
2023-02-03T03:01:21.722Z,100.00
2023-02-03T03:03:48.425Z,100.00
2023-02-03T03:06:20.885Z,100.00
2023-02-03T03:08:57.466Z,100.00
2023-02-03T03:11:28.561Z,100.00
2023-02-03T03:13:56.362Z,100.00
2023-02-03T03:16:25.944Z,100.00
2023-02-03T03:19:01.218Z,100.00
2023-02-03T03:21:34.943Z,100.00
2023-02-03T03:24:07.686Z,100.00
2023-02-03T03:26:50.072Z,100.00
2023-02-03T03:29:22.697Z,100.00
2023-02-03T03:31:49.601Z,100.00
2023-02-03T03:34:16.957Z,100.00
2023-02-03T03:37:07.482Z,100.00
2023-02-03T03:39:56.590Z,100.00
2023-02-03T03:42:33.029Z,100.00
2023-02-03T03:45:09.338Z,100.00
2023-02-03T03:47:42.157Z,100.00
2023-02-03T03:50:14.430Z,100.00
2023-02-03T03:52:43.818Z,100.00
2023-02-03T03:55:12.450Z,100.00
2023-02-03T03:57:45.291Z,100.00
2023-02-03T04:00:15.845Z,100.00
2023-02-03T04:02:46.645Z,100.00
2023-02-03T04:05:14.271Z,100.00
2023-02-03T04:07:46.569Z,100.00
2023-02-03T04:10:18.217Z,100.00
2023-02-03T04:12:44.973Z,100.00
2023-02-03T04:15:11.624Z,100.00
2023-02-03T04:17:38.248Z,100.00
2023-02-03T04:20:05.649Z,100.00
2023-02-03T04:22:32.269Z,100.00
2023-02-03T04:24:59.101Z,100.00
2023-02-03T04:27:26.725Z,100.00
2023-02-03T04:29:53.371Z,100.00
2023-02-03T04:32:20.078Z,100.00
2023-02-03T04:34:46.776Z,100.00
2023-02-03T04:37:13.507Z,100.00
2023-02-03T04:39:40.252Z,100.00
2023-02-03T04:42:06.891Z,100.00
2023-02-03T04:44:33.508Z,100.00
2023-02-03T04:47:00.210Z,100.00
2023-02-03T04:49:26.913Z,100.00
2023-02-03T04:51:53.478Z,100.00
2023-02-03T04:54:20.163Z,100.00
2023-02-03T04:56:46.732Z,100.00
2023-02-03T04:59:13.315Z,100.00
2023-02-03T05:01:39.881Z,100.00
2023-02-03T05:04:06.516Z,100.00
2023-02-03T05:06:33.793Z,100.00
2023-02-03T05:09:00.706Z,100.00
2023-02-03T05:11:27.560Z,100.00
2023-02-03T05:13:54.403Z,100.00
2023-02-03T05:16:21.109Z,100.00
2023-02-03T05:18:48.077Z,100.00
2023-02-03T05:21:14.936Z,100.00
2023-02-03T05:23:41.733Z,100.00
2023-02-03T05:26:08.528Z,100.00
2023-02-03T05:28:35.319Z,100.00
2023-02-03T05:31:02.923Z,100.00
2023-02-03T05:33:30.022Z,100.00
2023-02-03T05:35:57.059Z,100.00
2023-02-03T05:38:24.916Z,100.00
2023-02-03T05:41:10.971Z,100.00
2023-02-03T05:43:38.004Z,100.00
2023-02-03T05:46:06.328Z,100.00
2023-02-03T05:48:33.878Z,100.00
2023-02-03T05:51:00.661Z,100.00
2023-02-03T05:53:27.365Z,100.00
2023-02-03T05:55:54.429Z,100.00
2023-02-03T05:58:21.158Z,100.00
2023-02-03T06:00:47.777Z,100.00
2023-02-03T06:03:14.415Z,100.00
2023-02-03T06:05:41.541Z,100.00
2023-02-03T06:08:08.834Z,100.00
2023-02-03T06:10:35.616Z,100.00
2023-02-03T06:13:13.325Z,100.00
2023-02-03T06:15:40.521Z,100.00
2023-02-03T06:18:08.141Z,100.00
2023-02-03T06:20:35.504Z,100.00
2023-02-03T06:23:02.241Z,100.00
2023-02-03T06:25:29.103Z,100.00
2023-02-03T06:27:55.783Z,100.00
2023-02-03T06:30:23.909Z,100.00
2023-02-03T06:32:51.000Z,100.00
2023-02-03T06:35:18.051Z,100.00
2023-02-03T06:37:44.901Z,100.00
2023-02-03T06:40:12.621Z,100.00
2023-02-03T06:42:39.373Z,100.00
2023-02-03T06:45:06.526Z,100.00
2023-02-03T06:47:33.173Z,100.00
2023-02-03T06:49:59.821Z,100.00
2023-02-03T06:52:26.461Z,100.00
2023-02-03T06:54:53.078Z,100.00
2023-02-03T06:57:19.980Z,100.00
2023-02-03T06:59:46.627Z,100.00
2023-02-03T07:02:13.418Z,100.00
2023-02-03T07:04:40.096Z,100.00
2023-02-03T07:07:07.061Z,100.00
2023-02-03T07:09:33.655Z,100.00
2023-02-03T07:12:00.319Z,100.00
2023-02-03T07:14:26.961Z,100.00
2023-02-03T07:16:54.475Z,100.00
2023-02-03T07:19:21.173Z,100.00
2023-02-03T07:21:47.857Z,100.00
2023-02-03T07:24:14.959Z,100.00
2023-02-03T07:26:41.644Z,100.00
2023-02-03T07:29:08.484Z,100.00
2023-02-03T07:31:35.977Z,100.00
2023-02-03T07:34:02.782Z,100.00
2023-02-03T07:36:29.460Z,100.00
2023-02-03T07:38:56.542Z,99.93
2023-02-03T07:41:23.197Z,100.00
2023-02-03T07:43:50.153Z,100.00
2023-02-03T07:46:17.052Z,100.00
2023-02-03T07:48:43.933Z,99.69
2023-02-03T07:51:10.575Z,100.00
2023-02-03T07:53:37.333Z,100.00
2023-02-03T07:56:05.311Z,99.99
2023-02-03T07:58:32.667Z,100.00
2023-02-03T08:00:59.499Z,100.00
2023-02-03T08:03:26.365Z,100.00
2023-02-03T08:05:53.557Z,100.00
2023-02-03T08:08:20.245Z,99.88
2023-02-03T08:10:46.887Z,100.00
2023-02-03T08:13:13.816Z,100.00
2023-02-03T08:15:40.442Z,100.00
2023-02-03T08:18:08.870Z,100.00
2023-02-03T08:20:35.924Z,100.00
2023-02-03T08:23:02.511Z,100.00
2023-02-03T08:25:29.114Z,100.00
2023-02-03T08:27:55.912Z,100.00
2023-02-03T08:30:23.778Z,100.00
2023-02-03T08:32:50.815Z,100.00
2023-02-03T08:35:17.980Z,100.00
2023-02-03T08:37:44.689Z,100.00
2023-02-03T08:40:12.739Z,100.00
2023-02-03T08:42:39.391Z,100.00
2023-02-03T08:45:06.620Z,100.00
2023-02-03T08:47:33.380Z,100.00
2023-02-03T08:50:00.019Z,100.00
2023-02-03T08:52:26.653Z,100.00
2023-02-03T08:54:53.210Z,100.00
2023-02-03T08:57:20.749Z,100.00
2023-02-03T08:59:47.360Z,100.00
2023-02-03T09:02:17.141Z,100.00
2023-02-03T09:04:45.049Z,100.00
2023-02-03T09:07:11.841Z,100.00
2023-02-03T09:09:38.501Z,100.00
2023-02-03T09:12:08.645Z,100.00
2023-02-03T09:14:35.576Z,100.00
2023-02-03T09:17:03.898Z,100.00
2023-02-03T09:19:31.160Z,100.00
2023-02-03T09:21:57.963Z,100.00
2023-02-03T09:24:25.019Z,100.00
2023-02-03T09:26:51.824Z,100.00
2023-02-03T09:29:18.654Z,100.00
2023-02-03T09:31:47.120Z,100.00
2023-02-03T09:34:13.913Z,100.00
2023-02-03T09:36:41.975Z,100.00
2023-02-03T09:39:09.648Z,100.00
2023-02-03T09:41:58.446Z,100.00
2023-02-03T09:44:35.890Z,100.00
2023-02-03T09:47:10.183Z,100.00
2023-02-03T09:49:42.692Z,100.00
2023-02-03T09:52:20.767Z,100.00
2023-02-03T09:54:53.235Z,100.00
2023-02-03T09:57:26.224Z,100.00
2023-02-03T09:59:56.426Z,100.00
2023-02-03T10:02:48.850Z,100.00
2023-02-03T10:05:30.622Z,100.00
2023-02-03T10:08:22.946Z,100.00
2023-02-03T10:11:26.537Z,100.00
2023-02-03T10:14:11.737Z,100.00
2023-02-03T10:16:57.157Z,100.00
2023-02-03T10:19:36.332Z,100.00
2023-02-03T10:22:05.819Z,100.00
2023-02-03T10:24:41.111Z,100.00
2023-02-03T10:27:22.768Z,100.00
2023-02-03T10:29:57.805Z,100.00
2023-02-03T10:32:26.385Z,100.00
2023-02-03T10:34:53.446Z,100.00
2023-02-03T10:37:27.067Z,100.00
2023-02-03T10:39:55.720Z,100.00
2023-02-03T10:42:23.418Z,100.00
2023-02-03T10:44:57.489Z,100.00
2023-02-03T10:47:34.902Z,100.00
2023-02-03T10:50:13.696Z,100.00
2023-02-03T10:52:40.370Z,100.00
2023-02-03T10:55:30.153Z,100.00
2023-02-03T10:57:58.027Z,100.00
2023-02-03T11:00:30.572Z,100.00
2023-02-03T11:03:06.077Z,100.00
2023-02-03T11:05:33.654Z,100.00
2023-02-03T11:08:00.704Z,100.00
2023-02-03T11:10:27.662Z,100.00
2023-02-03T11:13:19.526Z,100.00
2023-02-03T11:15:57.109Z,100.00
2023-02-03T11:18:32.185Z,100.00
2023-02-03T11:20:59.754Z,100.00
2023-02-03T11:23:26.513Z,100.00
2023-02-03T11:25:53.245Z,100.00
2023-02-03T11:28:21.376Z,100.00
2023-02-03T11:30:56.830Z,100.00
2023-02-03T11:33:27.860Z,100.00
2023-02-03T11:35:59.709Z,100.00
2023-02-03T11:38:38.718Z,100.00
2023-02-03T11:41:05.459Z,100.00
2023-02-03T11:43:32.135Z,100.00
2023-02-03T11:46:05.201Z,100.00
2023-02-03T11:48:46.014Z,100.00
2023-02-03T11:51:45.008Z,100.00
2023-02-03T11:54:42.915Z,100.00
2023-02-03T11:57:31.945Z,100.00
2023-02-03T12:00:27.465Z,100.00
2023-02-03T12:03:03.347Z,100.00
2023-02-03T12:05:39.076Z,100.00
2023-02-03T12:08:08.531Z,100.00
2023-02-03T12:10:42.189Z,100.00
2023-02-03T12:13:30.500Z,100.00
2023-02-03T12:16:34.372Z,100.00
2023-02-03T12:19:19.435Z,100.00
2023-02-03T12:22:06.231Z,100.00
2023-02-03T12:24:47.741Z,100.00
2023-02-03T12:27:54.700Z,100.00
2023-02-03T12:30:42.888Z,100.00
2023-02-03T12:33:25.093Z,100.00
2023-02-03T12:35:57.656Z,100.00
2023-02-03T12:38:45.827Z,100.00
2023-02-03T12:41:36.879Z,100.00
2023-02-03T12:44:19.671Z,100.00
2023-02-03T12:47:04.944Z,100.00
2023-02-03T12:49:51.688Z,100.00
2023-02-03T12:52:18.491Z,100.00
2023-02-03T12:54:57.339Z,100.00
2023-02-03T12:57:55.099Z,100.00
2023-02-03T13:00:35.200Z,100.00
2023-02-03T13:03:17.573Z,100.00
2023-02-03T13:05:51.796Z,100.00
2023-02-03T13:08:44.094Z,100.00
2023-02-03T13:11:16.779Z,100.00
2023-02-03T13:13:50.310Z,100.00
2023-02-03T13:16:21.311Z,100.00
2023-02-03T13:18:54.371Z,100.00
2023-02-03T13:21:21.056Z,100.00
2023-02-03T13:23:48.447Z,100.00
2023-02-03T13:26:25.366Z,100.00
2023-02-03T13:29:22.595Z,100.00
2023-02-03T13:31:52.157Z,100.00
2023-02-03T13:34:28.040Z,100.00
2023-02-03T13:37:25.609Z,100.00
2023-02-03T13:40:18.020Z,100.00
2023-02-03T13:42:52.098Z,100.00
2023-02-03T13:45:21.705Z,100.00
2023-02-03T13:47:52.431Z,100.00
2023-02-03T13:50:31.580Z,100.00
2023-02-03T13:53:03.430Z,100.00
2023-02-03T13:55:33.504Z,100.00
2023-02-03T13:58:00.659Z,100.00
2023-02-03T14:00:45.556Z,100.00
2023-02-03T14:03:19.945Z,100.00
2023-02-03T14:05:52.362Z,100.00
2023-02-03T14:08:27.731Z,100.00
2023-02-03T14:11:31.844Z,100.00
2023-02-03T14:14:07.504Z,100.00
2023-02-03T14:16:44.793Z,100.00
2023-02-03T14:19:32.888Z,100.00
2023-02-03T14:22:05.434Z,100.00
2023-02-03T14:24:34.823Z,100.00
2023-02-03T14:27:03.962Z,100.00
2023-02-03T14:29:34.871Z,100.00
2023-02-03T14:32:05.788Z,100.00
2023-02-03T14:34:44.298Z,100.00
2023-02-03T14:37:11.007Z,97.62
2023-02-03T14:39:56.049Z,97.39
2023-02-03T14:42:34.637Z,94.03
2023-02-03T14:45:10.309Z,93.91
2023-02-03T14:47:49.006Z,94.98
2023-02-03T14:50:57.737Z,93.96
2023-02-03T14:53:52.649Z,94.89
2023-02-03T14:56:59.302Z,95.12
2023-02-03T14:59:39.651Z,93.62
2023-02-03T15:02:06.583Z,94.14
2023-02-03T15:04:33.616Z,94.31
2023-02-03T15:07:00.314Z,93.50
2023-02-03T15:09:43.140Z,94.31
2023-02-03T15:12:23.256Z,94.04
2023-02-03T15:14:50.439Z,93.12
2023-02-03T15:17:24.593Z,92.90
2023-02-03T15:19:51.974Z,93.38
2023-02-03T15:22:22.457Z,91.67
2023-02-03T15:24:52.562Z,91.55
2023-02-03T15:27:24.082Z,90.27
2023-02-03T15:29:50.713Z,89.95
2023-02-03T15:32:25.364Z,89.67
2023-02-03T15:34:53.673Z,90.33
2023-02-03T15:37:20.268Z,90.01
2023-02-03T15:40:00.373Z,88.12
2023-02-03T15:42:31.216Z,87.65
2023-02-03T15:45:02.084Z,87.45
2023-02-03T15:47:34.458Z,87.19
2023-02-03T15:50:28.749Z,87.32
2023-02-03T15:52:59.252Z,87.23
2023-02-03T15:55:31.826Z,87.09
2023-02-03T15:57:59.344Z,86.36
2023-02-03T16:00:30.591Z,86.95
2023-02-03T16:02:59.979Z,87.83
2023-02-03T16:05:28.361Z,86.08
2023-02-03T16:07:55.510Z,86.30
2023-02-03T16:10:32.077Z,86.09
2023-02-03T16:13:35.855Z,83.20
2023-02-03T16:16:16.102Z,82.22
2023-02-03T16:18:52.063Z,82.47
2023-02-03T16:21:28.322Z,82.75
2023-02-03T16:23:55.012Z,81.85
2023-02-03T16:26:25.575Z,81.77
2023-02-03T16:29:34.591Z,81.87
2023-02-03T16:32:19.921Z,81.90
2023-02-03T16:35:05.411Z,81.07
2023-02-03T16:38:03.177Z,80.38
2023-02-03T16:40:48.290Z,82.00
2023-02-03T16:43:35.332Z,80.60
2023-02-03T16:46:21.169Z,78.58
2023-02-03T16:49:06.283Z,78.59
2023-02-03T16:51:42.632Z,78.37
2023-02-03T16:54:14.667Z,77.87
2023-02-03T16:56:41.403Z,77.73
2023-02-03T16:59:08.100Z,76.93
2023-02-03T17:01:35.751Z,77.79
2023-02-03T17:04:02.902Z,77.91
2023-02-03T17:06:29.922Z,79.27
2023-02-03T17:08:58.901Z,78.45
2023-02-03T17:11:31.990Z,78.91
2023-02-03T17:13:58.843Z,79.57
2023-02-03T17:16:27.396Z,79.78
2023-02-03T17:18:54.501Z,79.91
2023-02-03T17:21:26.631Z,81.03
2023-02-03T17:23:53.425Z,80.86
2023-02-03T17:26:20.391Z,80.91
2023-02-03T17:28:47.263Z,80.71
2023-02-03T17:31:17.411Z,80.29
2023-02-03T17:33:44.844Z,79.43
2023-02-03T17:36:15.016Z,78.72
2023-02-03T17:55:15.275Z,77.02
2023-02-03T17:57:41.849Z,76.97
2023-02-03T18:00:15.904Z,77.02
2023-02-03T18:02:43.318Z,77.38
2023-02-03T18:05:10.431Z,77.15
2023-02-03T18:07:37.062Z,76.30
2023-02-03T18:10:04.598Z,76.07
2023-02-03T18:12:31.221Z,75.64
2023-02-03T18:14:57.969Z,76.38
2023-02-03T18:17:24.657Z,76.13
2023-02-03T18:19:55.833Z,76.16
2023-02-03T18:22:22.802Z,76.74
2023-02-03T18:24:52.698Z,76.30
2023-02-03T18:27:19.714Z,74.68
2023-02-03T18:29:48.161Z,75.74
2023-02-03T18:32:16.147Z,76.45
2023-02-03T18:34:42.936Z,75.62
2023-02-03T18:37:09.701Z,76.90
2023-02-03T18:39:36.481Z,76.80
2023-02-03T18:42:03.812Z,76.94
2023-02-03T18:44:31.714Z,76.48
2023-02-03T18:47:06.804Z,77.01
2023-02-03T18:49:35.900Z,77.40
2023-02-03T18:52:03.381Z,77.74
2023-02-03T18:54:30.185Z,77.21
2023-02-03T18:56:59.100Z,77.05
2023-02-03T18:59:26.250Z,77.36
2023-02-03T19:01:53.173Z,77.49
2023-02-03T19:04:20.426Z,77.21
2023-02-03T19:06:47.753Z,76.32
2023-02-03T19:09:17.094Z,77.74
2023-02-03T19:11:44.118Z,76.25
2023-02-03T19:14:13.634Z,76.74
2023-02-03T19:16:40.584Z,77.15
2023-02-03T19:19:07.189Z,76.39
2023-02-03T19:21:33.881Z,76.66
2023-02-03T19:24:00.703Z,76.43
2023-02-03T19:26:28.025Z,76.36
2023-02-03T19:28:55.890Z,76.16
2023-02-03T19:31:23.029Z,75.88
2023-02-03T19:33:49.934Z,76.03
2023-02-03T19:36:16.694Z,75.85
2023-02-03T19:38:43.413Z,74.81
2023-02-03T19:41:11.829Z,74.35
2023-02-03T19:43:40.084Z,74.20
2023-02-03T19:46:07.581Z,74.38
2023-02-03T19:48:34.350Z,73.61
2023-02-03T19:51:01.130Z,74.85
2023-02-03T19:53:28.012Z,74.52
2023-02-03T19:55:54.736Z,74.46
2023-02-03T19:58:21.534Z,74.60
2023-02-03T20:00:48.116Z,74.87
2023-02-03T20:03:14.853Z,74.98
2023-02-03T20:05:41.444Z,74.99
2023-02-03T20:08:12.870Z,75.36
2023-02-03T20:10:40.392Z,74.67
2023-02-03T20:13:07.096Z,75.95
2023-02-03T20:15:33.693Z,74.69
2023-02-03T20:18:00.311Z,72.17
2023-02-03T20:20:26.943Z,73.36
2023-02-03T20:22:53.616Z,73.49
2023-02-03T20:25:21.020Z,74.64
2023-02-03T20:27:48.964Z,74.37
2023-02-03T20:30:15.857Z,74.10
2023-02-03T20:32:43.121Z,74.75
2023-02-03T20:35:11.748Z,74.55
2023-02-03T20:37:38.456Z,74.52
2023-02-03T20:40:18.421Z,72.66
2023-02-03T20:42:45.452Z,73.00
2023-02-03T20:45:21.001Z,73.20
2023-02-03T20:47:48.246Z,73.01
2023-02-03T20:50:21.684Z,73.68
2023-02-03T20:52:51.543Z,74.04
2023-02-03T20:55:21.512Z,73.36
2023-02-03T20:57:50.860Z,73.70
2023-02-03T21:00:20.620Z,72.05
2023-02-03T21:03:06.475Z,72.72
2023-02-03T21:05:37.456Z,72.95
2023-02-03T21:08:14.143Z,72.89
2023-02-03T21:10:41.586Z,72.16
2023-02-03T21:13:17.303Z,71.99
2023-02-03T21:15:43.932Z,72.14
2023-02-03T21:18:31.604Z,71.61
2023-02-03T21:20:59.230Z,72.10
2023-02-03T21:23:42.414Z,70.48
2023-02-03T21:26:38.380Z,70.64
2023-02-03T21:29:05.131Z,69.74
2023-02-03T21:31:34.690Z,70.14
2023-02-03T21:34:03.938Z,68.55
2023-02-03T21:36:35.025Z,68.78
2023-02-03T21:39:02.131Z,68.99
2023-02-03T21:41:33.836Z,69.79
2023-02-03T21:44:01.367Z,68.72
2023-02-03T21:46:31.989Z,68.33
2023-02-03T21:49:03.857Z,68.78
2023-02-03T21:51:35.100Z,68.50
2023-02-03T21:54:05.916Z,69.72
2023-02-03T21:56:40.488Z,69.32
2023-02-03T21:59:26.455Z,70.46
2023-02-03T22:01:54.066Z,69.91
2023-02-03T22:04:21.003Z,70.51
2023-02-03T22:06:50.049Z,69.26
2023-02-03T22:09:19.576Z,69.34
2023-02-03T22:11:46.462Z,69.72
2023-02-03T22:14:14.366Z,70.30
2023-02-03T22:16:41.086Z,70.05
2023-02-03T22:19:17.736Z,70.14
2023-02-03T22:21:45.046Z,70.56
2023-02-03T22:24:11.669Z,71.93
2023-02-03T22:26:38.424Z,72.62
2023-02-03T22:29:05.691Z,72.67
2023-02-03T22:31:32.746Z,73.55
2023-02-03T22:33:59.511Z,74.07
2023-02-03T22:36:26.297Z,73.67
2023-02-03T22:38:53.043Z,73.17
2023-02-03T22:41:21.002Z,73.99
2023-02-03T22:43:47.978Z,74.82
2023-02-03T22:46:14.762Z,75.38
2023-02-03T22:48:41.634Z,75.52
2023-02-03T22:51:08.731Z,76.25
2023-02-03T22:53:35.759Z,76.55
2023-02-03T22:56:02.590Z,76.07
2023-02-03T22:58:29.526Z,76.43
2023-02-03T23:00:56.147Z,76.41
2023-02-03T23:03:22.914Z,76.71
2023-02-03T23:05:49.615Z,76.34
2023-02-03T23:08:16.396Z,76.82
2023-02-03T23:10:43.042Z,76.17
2023-02-03T23:13:09.741Z,77.00
2023-02-03T23:15:36.398Z,76.79
2023-02-03T23:18:03.130Z,76.85
2023-02-03T23:20:30.147Z,76.43
2023-02-03T23:22:57.053Z,76.93
2023-02-03T23:25:23.770Z,76.78
2023-02-03T23:27:50.465Z,77.16
2023-02-03T23:30:17.253Z,77.06
2023-02-03T23:32:43.839Z,78.10
2023-02-03T23:35:29.397Z,78.14
2023-02-03T23:37:56.100Z,77.22
2023-02-03T23:40:22.863Z,78.06
2023-02-03T23:42:49.939Z,77.88
2023-02-03T23:45:16.761Z,79.25
2023-02-03T23:47:44.821Z,77.87
2023-02-03T23:50:14.214Z,77.68
2023-02-03T23:52:40.810Z,79.06
2023-02-03T23:55:11.130Z,78.94
2023-02-03T23:57:38.007Z,79.63
