createdAt,value
2017-08-03T00:02:11.578Z,7.30
2017-08-03T00:04:39.025Z,7.37
2017-08-03T00:07:06.468Z,7.20
2017-08-03T00:09:33.923Z,6.50
2017-08-03T00:12:01.379Z,7.23
2017-08-03T00:14:29.610Z,7.10
2017-08-03T00:16:57.059Z,6.50
2017-08-03T00:19:24.523Z,7.20
2017-08-03T00:21:52.001Z,7.10
2017-08-03T00:24:19.470Z,6.53
2017-08-03T00:26:46.915Z,6.57
2017-08-03T00:29:14.363Z,6.63
2017-08-03T00:31:41.820Z,7.00
2017-08-03T00:34:09.259Z,7.80
2017-08-03T00:36:36.711Z,7.27
2017-08-03T00:39:04.167Z,7.80
2017-08-03T00:41:31.622Z,6.30
2017-08-03T00:43:59.083Z,6.60
2017-08-03T00:46:26.576Z,6.50
2017-08-03T00:48:54.028Z,6.27
2017-08-03T00:51:21.470Z,6.87
2017-08-03T00:53:48.931Z,6.73
2017-08-03T00:56:16.387Z,7.77
2017-08-03T00:58:43.846Z,7.20
2017-08-03T01:01:11.296Z,6.73
2017-08-03T01:03:38.757Z,6.30
2017-08-03T01:06:06.201Z,7.40
2017-08-03T01:08:33.667Z,6.20
2017-08-03T01:11:01.123Z,6.53
2017-08-03T01:13:28.599Z,6.20
2017-08-03T01:15:56.051Z,6.13
2017-08-03T01:18:23.507Z,4.90
2017-08-03T01:20:50.963Z,5.43
2017-08-03T02:37:46.895Z,6.87
2017-08-03T02:40:14.347Z,7.37
2017-08-03T02:42:41.791Z,7.80
2017-08-03T02:45:10.024Z,7.17
2017-08-03T02:47:37.479Z,7.20
2017-08-03T02:50:04.935Z,7.13
2017-08-03T02:52:32.395Z,6.93
2017-08-03T02:54:59.834Z,7.27
2017-08-03T02:57:27.290Z,7.33
2017-08-03T02:59:54.726Z,6.73
2017-08-03T03:02:22.179Z,8.80
2017-08-03T03:04:50.439Z,6.60
2017-08-03T03:07:17.896Z,6.30
2017-08-03T03:09:45.338Z,6.50
2017-08-03T03:12:13.562Z,5.30
2017-08-03T03:14:41.018Z,6.10
2017-08-03T03:17:08.475Z,5.53
2017-08-03T03:19:35.943Z,5.60
2017-08-03T03:22:03.397Z,6.57
2017-08-03T03:24:30.868Z,6.03
2017-08-03T03:26:58.320Z,6.90
2017-08-03T03:29:25.774Z,6.87
2017-08-03T03:31:53.215Z,6.83
2017-08-03T03:34:20.675Z,6.40
2017-08-03T03:36:48.124Z,5.90
2017-08-03T03:39:15.595Z,5.60
2017-08-03T03:41:43.050Z,5.53
2017-08-03T03:44:10.508Z,5.97
2017-08-03T03:46:37.963Z,5.73
2017-08-03T03:49:05.412Z,5.70
2017-08-03T03:51:32.863Z,5.63
2017-08-03T03:54:00.307Z,6.40
2017-08-03T03:56:27.755Z,7.13
2017-08-03T03:58:55.202Z,8.13
2017-08-03T04:01:22.660Z,7.03
2017-08-03T04:03:50.515Z,6.83
2017-08-03T04:06:17.970Z,7.80
2017-08-03T04:08:45.416Z,7.60
2017-08-03T04:11:13.638Z,6.17
2017-08-03T04:13:41.099Z,6.53
2017-08-03T04:16:08.552Z,7.30
2017-08-03T04:18:36.011Z,7.40
2017-08-03T04:21:03.464Z,8.47
2017-08-03T04:23:30.924Z,7.37
2017-08-03T04:25:58.379Z,7.20
2017-08-03T04:28:25.855Z,6.77
2017-08-03T04:30:53.315Z,6.80
2017-08-03T04:33:20.771Z,6.50
2017-08-03T04:35:48.227Z,7.53
2017-08-03T04:38:15.698Z,7.67
2017-08-03T04:40:43.157Z,6.47
2017-08-03T04:43:10.611Z,6.93
2017-08-03T04:45:38.069Z,6.40
2017-08-03T04:48:05.525Z,6.53
2017-08-03T04:50:32.979Z,6.47
2017-08-03T04:53:00.419Z,6.73
2017-08-03T04:55:27.891Z,7.00
2017-08-03T04:57:55.336Z,7.90
2017-08-03T05:00:22.795Z,7.33
2017-08-03T05:02:50.249Z,7.23
2017-08-03T05:05:17.700Z,6.90
2017-08-03T05:07:45.164Z,7.10
2017-08-03T05:10:12.618Z,6.43
2017-08-03T05:12:40.069Z,7.13
2017-08-03T05:15:07.548Z,6.53
2017-08-03T05:17:34.999Z,7.83
2017-08-03T05:20:02.459Z,8.00
2017-08-03T05:22:29.916Z,7.97
2017-08-03T05:24:57.367Z,8.67
2017-08-03T05:27:24.819Z,9.80
2017-08-03T05:29:52.272Z,9.17
2017-08-03T05:32:19.734Z,10.63
2017-08-03T05:34:47.191Z,10.60
2017-08-03T05:37:15.432Z,9.77
2017-08-03T05:39:42.871Z,10.17
2017-08-03T05:42:10.320Z,9.27
2017-08-03T05:44:37.754Z,9.40
2017-08-03T05:47:05.977Z,10.23
2017-08-03T05:49:33.427Z,9.40
2017-08-03T05:52:00.890Z,9.83
2017-08-03T05:54:28.327Z,9.20
2017-08-03T05:56:55.787Z,8.93
2017-08-03T05:59:23.231Z,9.70
2017-08-03T06:01:50.688Z,9.20
2017-08-03T06:04:18.122Z,9.23
2017-08-03T06:06:45.576Z,8.87
2017-08-03T06:09:13.035Z,8.53
2017-08-03T06:11:40.498Z,8.00
2017-08-03T06:14:07.947Z,9.83
2017-08-03T06:16:36.165Z,8.07
2017-08-03T06:19:03.660Z,7.67
2017-08-03T06:21:31.115Z,9.40
2017-08-03T06:23:58.566Z,8.80
2017-08-03T06:26:26.025Z,6.70
2017-08-03T06:28:53.483Z,7.23
2017-08-03T06:31:20.941Z,6.97
2017-08-03T06:33:48.401Z,8.00
2017-08-03T06:36:15.839Z,8.63
2017-08-03T06:38:43.311Z,7.17
2017-08-03T06:41:10.778Z,8.47
2017-08-03T06:43:38.227Z,7.90
2017-08-03T06:46:05.680Z,8.57
2017-08-03T06:48:33.122Z,9.27
2017-08-03T06:51:00.568Z,8.90
2017-08-03T06:53:28.011Z,8.40
2017-08-03T06:55:55.468Z,9.80
2017-08-03T06:58:22.923Z,10.47
2017-08-03T07:00:50.378Z,10.40
2017-08-03T07:03:17.834Z,9.70
2017-08-03T07:05:45.294Z,10.90
2017-08-03T07:08:12.747Z,8.73
2017-08-03T07:10:40.236Z,7.63
2017-08-03T07:13:07.674Z,8.23
2017-08-03T07:15:35.140Z,8.10
2017-08-03T07:18:02.624Z,8.50
2017-08-03T07:20:30.835Z,9.10
2017-08-03T07:22:58.283Z,8.77
2017-08-03T07:25:25.755Z,8.00
2017-08-03T07:27:53.203Z,9.10
2017-08-03T07:30:20.668Z,10.33
2017-08-03T07:32:48.130Z,11.50
2017-08-03T07:35:15.587Z,9.90
2017-08-03T07:37:43.044Z,10.17
2017-08-03T07:40:10.494Z,12.03
2017-08-03T07:42:37.963Z,9.33
2017-08-03T07:45:05.413Z,9.20
2017-08-03T07:47:32.852Z,9.10
2017-08-03T07:50:00.307Z,9.30
2017-08-03T07:52:27.744Z,9.00
2017-08-03T07:54:55.203Z,10.10
2017-08-03T07:57:22.648Z,9.50
2017-08-03T07:59:50.104Z,10.03
2017-08-03T08:02:17.540Z,10.93
2017-08-03T08:04:44.991Z,9.80
2017-08-03T08:07:12.441Z,10.87
2017-08-03T08:09:39.906Z,10.23
2017-08-03T08:12:07.359Z,11.10
2017-08-03T08:14:34.815Z,14.67
2017-08-03T08:17:02.262Z,10.30
2017-08-03T08:19:29.715Z,10.13
2017-08-03T08:21:57.209Z,9.80
2017-08-03T08:24:24.659Z,9.17
2017-08-03T08:26:52.876Z,9.40
2017-08-03T08:29:20.320Z,9.50
2017-08-03T08:31:47.775Z,9.63
2017-08-03T08:34:15.218Z,10.50
2017-08-03T08:36:43.427Z,9.20
2017-08-03T08:39:10.929Z,10.40
2017-08-03T08:41:38.375Z,9.43
2017-08-03T08:44:05.827Z,9.97
2017-08-03T08:46:33.271Z,9.37
2017-08-03T08:49:00.732Z,8.20
2017-08-03T08:51:28.187Z,10.07
2017-08-03T08:53:55.649Z,9.53
2017-08-03T08:56:23.088Z,9.50
2017-08-03T08:58:50.543Z,9.70
2017-08-03T09:01:17.996Z,11.67
2017-08-03T09:03:45.452Z,11.60
2017-08-03T09:06:12.902Z,11.33
2017-08-03T09:08:40.359Z,11.33
2017-08-03T09:11:07.876Z,10.87
2017-08-03T09:13:36.090Z,10.70
2017-08-03T09:16:03.547Z,10.47
2017-08-03T09:18:31.003Z,12.30
2017-08-03T09:20:58.482Z,11.57
2017-08-03T09:23:25.930Z,13.03
2017-08-03T09:25:53.371Z,13.00
2017-08-03T09:28:20.830Z,13.97
2017-08-03T09:30:48.291Z,14.60
2017-08-03T09:33:15.743Z,13.97
2017-08-03T09:35:43.198Z,17.17
2017-08-03T09:38:10.659Z,17.57
2017-08-03T09:40:38.119Z,14.03
2017-08-03T09:43:05.595Z,15.17
2017-08-03T09:45:33.038Z,15.57
2017-08-03T09:48:00.495Z,20.40
2017-08-03T09:50:27.960Z,15.17
2017-08-03T09:52:55.409Z,15.83
2017-08-03T09:55:22.871Z,17.30
2017-08-03T09:57:50.319Z,16.80
2017-08-03T10:00:17.783Z,21.80
2017-08-03T10:02:45.243Z,15.60
2017-08-03T10:05:12.698Z,13.73
2017-08-03T10:07:40.151Z,13.53
2017-08-03T10:10:07.627Z,17.47
2017-08-03T10:12:35.083Z,17.10
2017-08-03T10:15:02.536Z,18.40
2017-08-03T10:17:29.995Z,15.50
2017-08-03T10:19:57.455Z,13.93
2017-08-03T10:22:24.916Z,19.50
2017-08-03T10:24:52.367Z,13.53
2017-08-03T10:27:19.831Z,16.27
2017-08-03T10:29:47.280Z,15.40
2017-08-03T10:32:14.730Z,15.60
2017-08-03T10:34:42.187Z,17.43
2017-08-03T10:37:09.643Z,15.17
2017-08-03T10:39:37.107Z,18.97
2017-08-03T10:42:05.356Z,17.27
2017-08-03T10:44:32.811Z,18.77
2017-08-03T10:47:00.256Z,15.20
2017-08-03T10:49:27.724Z,11.70
2017-08-03T10:51:55.179Z,18.10
2017-08-03T10:54:22.633Z,14.33
2017-08-03T10:56:50.100Z,14.80
2017-08-03T10:59:17.556Z,18.50
2017-08-03T11:01:45.011Z,15.17
2017-08-03T11:04:12.471Z,18.00
2017-08-03T11:06:39.943Z,13.70
2017-08-03T11:09:07.395Z,14.20
2017-08-03T11:11:34.857Z,20.93
2017-08-03T11:14:02.316Z,18.87
2017-08-03T11:16:29.765Z,12.73
2017-08-03T11:18:57.223Z,19.13
2017-08-03T11:21:24.689Z,17.87
2017-08-03T11:23:52.139Z,15.93
2017-08-03T11:26:19.600Z,13.83
2017-08-03T11:28:47.044Z,13.67
2017-08-03T11:31:14.503Z,15.07
2017-08-03T11:33:41.947Z,14.50
2017-08-03T11:36:09.424Z,19.13
2017-08-03T11:38:36.883Z,15.87
2017-08-03T11:41:05.105Z,19.53
2017-08-03T11:43:32.546Z,14.23
2017-08-03T11:45:59.996Z,21.47
2017-08-03T11:48:27.455Z,13.90
2017-08-03T11:50:54.907Z,16.03
2017-08-03T11:53:22.475Z,15.70
2017-08-03T11:55:49.924Z,13.60
2017-08-03T11:58:17.381Z,21.50
2017-08-03T12:00:44.833Z,18.50
2017-08-03T12:03:12.295Z,21.37
2017-08-03T12:05:39.740Z,18.43
2017-08-03T12:08:07.971Z,16.03
2017-08-03T12:10:35.423Z,17.90
2017-08-03T12:13:02.876Z,16.67
2017-08-03T12:15:30.339Z,36.67
2017-08-03T12:17:57.782Z,18.67
2017-08-03T12:20:25.242Z,12.77
2017-08-03T12:22:52.687Z,23.10
2017-08-03T12:25:20.150Z,19.63
2017-08-03T12:27:47.595Z,19.97
2017-08-03T12:30:15.056Z,19.00
2017-08-03T12:32:42.515Z,17.97
2017-08-03T12:35:09.983Z,20.33
2017-08-03T12:37:37.437Z,15.80
2017-08-03T12:40:04.890Z,20.50
2017-08-03T12:42:32.348Z,15.57
2017-08-03T12:44:59.796Z,20.03
2017-08-03T12:47:27.247Z,19.90
2017-08-03T12:49:54.707Z,21.13
2017-08-03T12:52:22.158Z,15.30
2017-08-03T12:54:49.617Z,16.97
2017-08-03T12:57:17.076Z,23.60
2017-08-03T12:59:44.532Z,18.60
2017-08-03T13:02:12.029Z,17.23
2017-08-03T13:04:39.480Z,19.27
2017-08-03T13:07:06.930Z,14.73
2017-08-03T13:09:34.391Z,14.83
2017-08-03T13:12:01.848Z,11.73
2017-08-03T13:14:29.304Z,15.33
2017-08-03T13:16:56.758Z,10.77
2017-08-03T13:19:24.212Z,15.10
2017-08-03T13:21:51.670Z,15.10
2017-08-03T13:24:19.115Z,11.70
2017-08-03T13:26:46.576Z,10.57
2017-08-03T13:29:14.047Z,11.87
2017-08-03T13:31:42.281Z,10.30
2017-08-03T13:34:09.742Z,12.47
2017-08-03T13:36:37.191Z,11.87
2017-08-03T13:39:04.647Z,14.13
2017-08-03T13:41:32.104Z,15.03
2017-08-03T13:43:59.559Z,15.07
2017-08-03T13:46:27.015Z,11.53
2017-08-03T13:48:54.471Z,11.13
2017-08-03T13:51:21.935Z,16.00
2017-08-03T13:53:49.383Z,12.57
2017-08-03T13:56:16.845Z,15.47
2017-08-03T13:58:44.304Z,13.40
2017-08-03T14:01:11.767Z,13.93
2017-08-03T14:03:39.236Z,14.77
2017-08-03T14:06:06.692Z,14.50
2017-08-03T14:08:34.148Z,14.67
2017-08-03T14:11:01.598Z,13.20
2017-08-03T14:13:29.046Z,12.60
2017-08-03T14:15:56.491Z,14.17
2017-08-03T14:18:23.947Z,17.03
2017-08-03T14:20:51.402Z,12.10
2017-08-03T14:23:18.868Z,11.27
2017-08-03T14:25:46.318Z,11.20
2017-08-03T14:28:13.771Z,12.40
2017-08-03T14:30:41.231Z,12.90
2017-08-03T14:33:08.671Z,11.93
2017-08-03T14:35:36.140Z,16.30
2017-08-03T14:38:03.639Z,11.10
2017-08-03T14:40:31.092Z,11.80
2017-08-03T14:42:58.538Z,10.60
2017-08-03T14:45:25.987Z,9.80
2017-08-03T14:47:53.451Z,10.83
2017-08-03T14:50:20.896Z,13.07
2017-08-03T14:52:48.352Z,14.47
2017-08-03T14:55:15.799Z,13.90
2017-08-03T14:57:43.246Z,18.53
2017-08-03T15:00:10.704Z,12.63
2017-08-03T15:02:38.164Z,13.20
2017-08-03T15:05:05.620Z,14.80
2017-08-03T15:07:33.071Z,15.20
2017-08-03T15:10:00.531Z,11.93
2017-08-03T15:12:27.991Z,14.53
2017-08-03T15:14:55.463Z,14.47
2017-08-03T15:17:22.902Z,12.93
2017-08-03T15:19:50.366Z,10.90
2017-08-03T15:22:17.813Z,8.87
2017-08-03T15:24:45.268Z,6.77
2017-08-03T15:27:12.729Z,8.80
2017-08-03T15:29:40.164Z,7.27
2017-08-03T15:32:07.629Z,6.43
2017-08-03T15:34:35.059Z,6.80
2017-08-03T15:37:02.511Z,8.90
2017-08-03T15:39:30.727Z,5.90
2017-08-03T15:41:58.184Z,8.10
2017-08-03T15:44:25.636Z,6.87
2017-08-03T15:46:53.091Z,9.07
2017-08-03T15:49:20.556Z,9.87
2017-08-03T15:51:48.008Z,7.13
2017-08-03T15:54:15.536Z,7.73
2017-08-03T15:56:42.978Z,11.80
2017-08-03T15:59:10.514Z,10.20
2017-08-03T16:01:37.952Z,10.80
2017-08-03T16:04:05.403Z,8.23
2017-08-03T16:06:32.891Z,10.37
2017-08-03T16:09:00.363Z,11.00
2017-08-03T16:11:28.576Z,9.73
2017-08-03T16:13:56.031Z,7.93
2017-08-03T16:16:23.488Z,10.27
2017-08-03T16:18:50.955Z,13.90
2017-08-03T16:21:18.401Z,9.47
2017-08-03T16:23:45.864Z,10.60
2017-08-03T16:26:13.333Z,9.90
2017-08-03T16:28:40.783Z,9.50
2017-08-03T16:31:08.252Z,10.23
2017-08-03T16:33:35.708Z,10.30
2017-08-03T16:36:03.165Z,11.60
2017-08-03T16:38:30.624Z,12.23
2017-08-03T16:40:58.077Z,11.40
2017-08-03T16:43:25.541Z,9.93
2017-08-03T16:45:53.001Z,9.40
2017-08-03T16:48:20.447Z,10.20
2017-08-03T16:50:47.893Z,9.57
2017-08-03T16:53:15.346Z,12.90
2017-08-03T16:55:42.791Z,10.30
2017-08-03T16:58:10.242Z,11.40
2017-08-03T17:00:37.698Z,9.37
2017-08-03T17:03:05.159Z,10.97
2017-08-03T17:05:32.628Z,10.00
2017-08-03T17:08:00.086Z,11.80
2017-08-03T17:10:27.525Z,9.47
2017-08-03T17:12:54.963Z,9.73
2017-08-03T17:15:22.415Z,11.30
2017-08-03T17:17:49.863Z,8.93
2017-08-03T17:20:17.311Z,9.57
2017-08-03T17:22:45.523Z,12.83
2017-08-03T17:25:13.037Z,9.57
2017-08-03T17:27:41.249Z,8.67
2017-08-03T17:30:08.710Z,10.43
2017-08-03T17:32:36.143Z,9.20
2017-08-03T17:35:03.592Z,8.13
2017-08-03T17:37:31.043Z,7.90
2017-08-03T17:39:59.256Z,9.30
2017-08-03T17:42:26.728Z,13.27
2017-08-03T17:44:54.169Z,9.10
2017-08-03T17:47:21.623Z,10.17
2017-08-03T17:49:49.079Z,7.07
2017-08-03T17:52:16.538Z,9.90
2017-08-03T17:54:43.994Z,9.37
2017-08-03T17:57:11.447Z,7.40
2017-08-03T17:59:38.903Z,11.37
2017-08-03T18:02:06.359Z,8.27
2017-08-03T18:04:33.819Z,10.10
2017-08-03T18:07:01.271Z,15.63
2017-08-03T18:09:28.727Z,12.87
2017-08-03T18:11:56.186Z,8.87
2017-08-03T18:14:23.639Z,11.87
2017-08-03T18:16:51.131Z,12.00
2017-08-03T18:19:18.590Z,13.03
2017-08-03T18:21:46.031Z,8.27
2017-08-03T18:24:13.492Z,8.43
2017-08-03T18:26:40.947Z,13.10
2017-08-03T18:29:08.407Z,11.57
2017-08-03T18:31:35.850Z,14.23
2017-08-03T18:34:03.295Z,11.53
2017-08-03T18:36:30.768Z,8.67
2017-08-03T18:38:58.203Z,13.07
2017-08-03T18:41:25.667Z,10.80
2017-08-03T18:43:53.154Z,11.97
2017-08-03T18:46:20.608Z,9.90
2017-08-03T18:48:48.055Z,9.60
2017-08-03T18:51:15.497Z,8.80
2017-08-03T18:53:42.943Z,9.10
2017-08-03T18:56:10.399Z,8.40
2017-08-03T18:58:37.855Z,7.60
2017-08-03T19:01:05.336Z,9.47
2017-08-03T19:03:32.791Z,15.70
2017-08-03T19:06:00.244Z,10.40
2017-08-03T19:08:27.702Z,8.03
2017-08-03T19:10:55.868Z,8.37
2017-08-03T19:13:23.311Z,8.80
2017-08-03T19:15:50.769Z,9.40
2017-08-03T19:18:18.224Z,8.40
2017-08-03T19:20:45.676Z,10.80
2017-08-03T19:23:13.119Z,8.30
2017-08-03T19:25:40.689Z,8.30
2017-08-03T19:28:08.201Z,7.70
2017-08-03T19:30:35.639Z,8.80
2017-08-03T19:33:03.234Z,7.80
2017-08-03T19:35:30.675Z,7.83
2017-08-03T19:37:58.118Z,7.40
2017-08-03T19:40:25.571Z,7.73
2017-08-03T19:42:53.061Z,8.90
2017-08-03T19:45:21.268Z,8.00
2017-08-03T19:47:48.719Z,7.67
2017-08-03T19:50:16.210Z,8.07
2017-08-03T19:52:43.697Z,7.40
2017-08-03T19:55:11.956Z,7.37
2017-08-03T19:57:39.403Z,6.90
2017-08-03T20:00:07.850Z,7.53
2017-08-03T20:02:35.302Z,7.63
2017-08-03T20:05:02.790Z,6.60
2017-08-03T20:07:31.970Z,9.80
2017-08-03T20:10:00.235Z,6.60
2017-08-03T20:12:27.710Z,8.03
2017-08-03T20:14:55.155Z,6.80
2017-08-03T20:17:22.627Z,7.07
2017-08-03T20:19:50.098Z,5.83
2017-08-03T20:22:17.548Z,6.27
2017-08-03T20:24:44.992Z,6.73
2017-08-03T20:27:12.632Z,9.87
2017-08-03T20:29:40.839Z,6.80
2017-08-03T20:32:08.339Z,5.37
2017-08-03T20:34:35.853Z,7.53
2017-08-03T20:37:03.311Z,6.23
2017-08-03T20:39:30.754Z,5.40
2017-08-03T20:41:58.198Z,6.90
2017-08-03T20:44:25.729Z,6.13
2017-08-03T20:46:53.215Z,5.60
2017-08-03T20:49:20.695Z,7.93
2017-08-03T20:51:48.183Z,6.30
2017-08-03T20:54:15.623Z,6.00
2017-08-03T20:56:43.067Z,7.13
2017-08-03T20:59:10.598Z,6.80
2017-08-03T21:01:38.064Z,7.43
2017-08-03T21:04:05.515Z,8.80
2017-08-03T21:06:32.967Z,8.70
2017-08-03T21:09:00.516Z,6.20
2017-08-03T21:11:27.976Z,6.40
2017-08-03T21:13:55.427Z,6.37
2017-08-03T21:16:22.882Z,5.57
2017-08-03T21:18:50.338Z,4.70
2017-08-03T21:21:17.778Z,6.40
2017-08-03T21:23:45.226Z,4.80
2017-08-03T21:26:12.667Z,5.20
2017-08-03T21:28:40.119Z,4.50
2017-08-03T21:31:08.339Z,5.03
2017-08-03T21:33:35.791Z,5.43
2017-08-03T21:36:03.236Z,4.70
2017-08-03T21:38:30.703Z,4.73
2017-08-03T21:40:58.161Z,5.27
2017-08-03T21:43:25.619Z,9.50
2017-08-03T21:45:53.072Z,5.70
2017-08-03T21:48:20.531Z,5.53
2017-08-03T21:50:47.989Z,5.40
2017-08-03T21:53:15.444Z,5.63
2017-08-03T21:55:42.900Z,6.00
2017-08-03T21:58:10.338Z,5.40
2017-08-03T22:00:49.723Z,5.90
2017-08-03T22:03:17.167Z,5.10
2017-08-03T22:05:44.627Z,5.03
2017-08-03T22:08:12.077Z,5.37
2017-08-03T22:10:39.527Z,5.53
2017-08-03T22:13:06.972Z,5.90
2017-08-03T22:15:34.428Z,5.53
2017-08-03T22:18:01.877Z,5.90
2017-08-03T22:20:29.333Z,5.60
2017-08-03T22:22:56.787Z,5.27
2017-08-03T22:25:24.267Z,5.07
2017-08-03T22:27:51.699Z,4.20
2017-08-03T22:30:19.158Z,4.83
2017-08-03T22:32:46.616Z,5.77
2017-08-03T22:35:14.063Z,4.73
2017-08-03T22:37:41.511Z,4.70
2017-08-03T22:40:08.947Z,4.37
2017-08-03T22:42:37.155Z,5.23
2017-08-03T22:45:04.611Z,4.20
2017-08-03T22:47:32.067Z,4.40
2017-08-03T22:49:59.511Z,4.63
2017-08-03T22:52:26.951Z,4.50
2017-08-03T22:54:54.404Z,7.70
2017-08-03T22:57:22.611Z,4.43
2017-08-03T22:59:50.066Z,4.70
2017-08-03T23:02:17.526Z,4.63
2017-08-03T23:04:44.964Z,4.60
2017-08-03T23:07:12.412Z,5.00
2017-08-03T23:09:39.855Z,4.27
2017-08-03T23:12:08.067Z,6.10
2017-08-03T23:14:35.523Z,6.13
2017-08-03T23:17:02.963Z,3.90
2017-08-03T23:19:30.418Z,4.73
2017-08-03T23:21:57.859Z,3.67
2017-08-03T23:24:25.304Z,4.03
2017-08-03T23:26:53.518Z,4.23
2017-08-03T23:29:20.990Z,3.50
2017-08-03T23:31:48.432Z,4.40
2017-08-03T23:34:15.881Z,4.50
2017-08-03T23:36:43.319Z,3.80
2017-08-03T23:39:10.765Z,5.17
2017-08-03T23:41:38.972Z,4.50
2017-08-03T23:44:06.427Z,4.43
2017-08-03T23:46:33.888Z,5.63
2017-08-03T23:49:01.345Z,4.70
2017-08-03T23:51:28.800Z,4.20
2017-08-03T23:53:56.244Z,4.30
2017-08-03T23:56:23.711Z,4.30
2017-08-03T23:58:51.155Z,3.90
