createdAt,value
2023-01-07T00:01:17.327Z,100992.48
2023-01-07T00:03:45.145Z,100995.61
2023-01-07T00:06:14.294Z,100996.70
2023-01-07T00:08:43.204Z,101001.54
2023-01-07T00:11:12.682Z,100996.80
2023-01-07T00:13:39.999Z,101000.14
2023-01-07T00:16:09.201Z,100996.94
2023-01-07T00:18:37.160Z,100994.19
2023-01-07T00:21:06.440Z,100985.79
2023-01-07T00:23:34.577Z,100990.04
2023-01-07T00:26:07.357Z,100986.15
2023-01-07T00:28:35.216Z,100990.69
2023-01-07T00:31:03.268Z,100995.55
2023-01-07T00:33:30.100Z,100988.41
2023-01-07T00:36:04.793Z,100987.15
2023-01-07T00:38:31.468Z,100990.34
2023-01-07T00:40:57.856Z,100996.12
2023-01-07T00:43:24.243Z,100992.73
2023-01-07T00:45:50.793Z,100984.36
2023-01-07T00:48:18.675Z,100985.56
2023-01-07T00:50:48.371Z,100985.33
2023-01-07T00:53:15.040Z,100983.20
2023-01-07T00:55:41.512Z,100990.16
2023-01-07T00:58:08.092Z,100989.51
2023-01-07T01:00:34.604Z,100991.48
2023-01-07T01:03:01.020Z,100990.45
2023-01-07T01:05:27.416Z,100991.55
2023-01-07T01:07:53.961Z,100993.91
2023-01-07T01:10:20.526Z,100995.37
2023-01-07T01:12:49.306Z,100988.10
2023-01-07T01:15:16.701Z,100983.29
2023-01-07T01:17:43.403Z,100983.71
2023-01-07T01:20:13.454Z,100983.51
2023-01-07T01:22:40.309Z,100978.61
2023-01-07T01:25:07.476Z,100974.94
2023-01-07T01:27:33.916Z,100975.39
2023-01-07T01:30:00.377Z,100977.21
2023-01-07T01:32:27.620Z,100972.52
2023-01-07T01:34:54.106Z,100972.71
2023-01-07T01:37:20.639Z,100975.35
2023-01-07T01:39:47.035Z,100979.79
2023-01-07T01:42:15.623Z,100974.74
2023-01-07T01:44:54.170Z,100979.52
2023-01-07T01:47:24.275Z,100971.75
2023-01-07T01:49:59.943Z,100971.38
2023-01-07T01:52:38.833Z,100971.36
2023-01-07T01:55:09.025Z,100973.14
2023-01-07T01:57:38.399Z,100973.02
2023-01-07T02:00:06.218Z,100974.74
2023-01-07T02:02:38.867Z,100977.44
2023-01-07T02:05:07.726Z,100971.86
2023-01-07T02:07:34.258Z,100966.56
2023-01-07T02:10:09.982Z,100965.95
2023-01-07T02:13:18.026Z,100968.60
2023-01-07T02:16:08.135Z,100967.41
2023-01-07T02:18:37.560Z,100964.96
2023-01-07T02:21:22.884Z,100967.72
2023-01-07T02:24:08.148Z,100969.14
2023-01-07T02:27:29.039Z,100968.21
2023-01-07T02:30:16.791Z,100963.55
2023-01-07T02:33:23.125Z,100963.30
2023-01-07T02:36:26.877Z,100963.55
2023-01-07T02:39:21.351Z,100961.45
2023-01-07T02:42:23.519Z,100957.13
2023-01-07T02:45:05.106Z,100955.48
2023-01-07T02:47:39.610Z,100955.95
2023-01-07T02:50:07.887Z,100952.55
2023-01-07T02:52:35.210Z,100945.20
2023-01-07T02:55:07.711Z,100942.19
2023-01-07T02:58:12.785Z,100935.13
2023-01-07T03:01:17.391Z,100931.95
2023-01-07T03:03:53.031Z,100937.41
2023-01-07T03:06:38.166Z,100938.50
2023-01-07T03:09:15.543Z,100935.11
2023-01-07T03:12:17.235Z,100934.73
2023-01-07T03:14:51.559Z,100930.65
2023-01-07T03:17:24.373Z,100927.42
2023-01-07T03:19:58.923Z,100925.19
2023-01-07T03:22:28.743Z,100923.58
2023-01-07T03:24:58.014Z,100918.08
2023-01-07T03:27:27.544Z,100917.13
2023-01-07T03:29:55.961Z,100916.36
2023-01-07T03:32:31.786Z,100917.94
2023-01-07T03:34:58.629Z,100917.73
2023-01-07T03:37:27.455Z,100918.59
2023-01-07T03:39:54.248Z,100912.55
2023-01-07T03:42:41.024Z,100913.48
2023-01-07T03:45:11.617Z,100912.48
2023-01-07T03:47:39.216Z,100908.33
2023-01-07T03:50:06.043Z,100906.64
2023-01-07T03:52:32.552Z,100902.02
2023-01-07T03:54:58.956Z,100905.98
2023-01-07T03:57:25.391Z,100908.98
2023-01-07T03:59:51.794Z,100903.32
2023-01-07T04:02:18.199Z,100905.54
2023-01-07T04:04:44.634Z,100903.03
2023-01-07T04:07:11.089Z,100900.52
2023-01-07T04:09:37.547Z,100897.52
2023-01-07T04:12:03.962Z,100889.79
2023-01-07T04:14:30.367Z,100890.46
2023-01-07T04:16:56.834Z,100889.15
2023-01-07T04:19:23.395Z,100883.39
2023-01-07T04:21:50.006Z,100885.91
2023-01-07T04:24:16.413Z,100883.77
2023-01-07T04:26:42.970Z,100874.95
2023-01-07T04:29:11.121Z,100874.06
2023-01-07T04:31:37.518Z,100875.14
2023-01-07T04:34:04.010Z,100873.87
2023-01-07T04:36:30.450Z,100876.09
2023-01-07T04:38:57.265Z,100871.90
2023-01-07T04:41:23.948Z,100865.61
2023-01-07T04:43:50.345Z,100866.98
2023-01-07T04:46:16.810Z,100863.70
2023-01-07T04:48:43.283Z,100862.67
2023-01-07T04:51:09.764Z,100861.55
2023-01-07T04:53:36.161Z,100857.05
2023-01-07T04:56:02.554Z,100851.88
2023-01-07T04:58:29.167Z,100847.30
2023-01-07T05:00:58.439Z,100844.40
2023-01-07T05:03:25.736Z,100844.43
2023-01-07T05:05:52.205Z,100845.24
2023-01-07T05:08:18.574Z,100844.56
2023-01-07T05:10:45.214Z,100840.85
2023-01-07T05:13:16.325Z,100840.32
2023-01-07T05:15:42.742Z,100837.84
2023-01-07T05:18:09.286Z,100840.35
2023-01-07T05:20:35.783Z,100843.73
2023-01-07T05:23:02.244Z,100841.77
2023-01-07T05:25:28.669Z,100841.35
2023-01-07T05:27:55.037Z,100844.16
2023-01-07T05:30:21.446Z,100842.11
2023-01-07T05:32:47.813Z,100839.85
2023-01-07T05:35:14.295Z,100839.63
2023-01-07T05:37:40.685Z,100842.45
2023-01-07T05:40:08.048Z,100839.84
2023-01-07T05:42:34.519Z,100839.81
2023-01-07T05:45:01.006Z,100838.05
2023-01-07T05:47:27.524Z,100843.44
2023-01-07T05:49:53.931Z,100839.54
2023-01-07T05:52:20.313Z,100837.38
2023-01-07T05:54:46.724Z,100835.93
2023-01-07T05:57:13.259Z,100838.02
2023-01-07T05:59:39.623Z,100838.61
2023-01-07T06:02:06.103Z,100839.42
2023-01-07T06:04:34.491Z,100840.10
2023-01-07T06:07:01.499Z,100837.94
2023-01-07T06:09:29.982Z,100837.42
2023-01-07T06:11:58.462Z,100838.44
2023-01-07T06:14:24.820Z,100841.13
2023-01-07T06:16:51.272Z,100844.75
2023-01-07T06:19:17.673Z,100841.84
2023-01-07T06:21:44.080Z,100841.87
2023-01-07T06:24:11.101Z,100840.58
2023-01-07T06:26:37.629Z,100840.63
2023-01-07T06:29:04.081Z,100838.01
2023-01-07T06:31:30.615Z,100834.95
2023-01-07T06:33:57.128Z,100832.91
2023-01-07T06:36:23.533Z,100827.33
2023-01-07T06:38:49.978Z,100824.80
2023-01-07T06:41:16.386Z,100822.58
2023-01-07T06:43:42.862Z,100824.11
2023-01-07T06:46:09.502Z,100824.06
2023-01-07T06:48:35.912Z,100821.04
2023-01-07T06:51:02.314Z,100818.04
2023-01-07T06:53:28.828Z,100815.25
2023-01-07T06:55:55.221Z,100806.88
2023-01-07T06:58:21.759Z,100808.46
2023-01-07T07:00:48.332Z,100813.61
2023-01-07T07:03:14.876Z,100811.91
2023-01-07T07:05:41.410Z,100810.10
2023-01-07T07:08:07.862Z,100814.42
2023-01-07T07:10:34.299Z,100811.71
2023-01-07T07:13:00.678Z,100807.01
2023-01-07T07:15:27.199Z,100800.69
2023-01-07T07:17:53.659Z,100802.42
2023-01-07T07:20:20.221Z,100803.83
2023-01-07T07:22:47.204Z,100807.78
2023-01-07T07:25:14.734Z,100813.05
2023-01-07T07:27:41.259Z,100812.45
2023-01-07T07:30:08.416Z,100815.14
2023-01-07T07:32:34.887Z,100812.22
2023-01-07T07:35:01.357Z,100815.19
2023-01-07T07:37:27.762Z,100813.73
2023-01-07T07:39:54.132Z,100810.23
2023-01-07T07:42:20.561Z,100809.86
2023-01-07T07:44:46.972Z,100814.79
2023-01-07T07:47:13.466Z,100814.74
2023-01-07T07:49:39.875Z,100810.81
2023-01-07T07:52:06.847Z,100818.23
2023-01-07T07:54:33.447Z,100811.74
2023-01-07T07:56:59.903Z,100809.70
2023-01-07T07:59:26.407Z,100811.09
2023-01-07T08:01:52.923Z,100808.84
2023-01-07T08:04:19.481Z,100807.52
2023-01-07T08:06:45.955Z,100804.83
2023-01-07T08:09:12.483Z,100801.02
2023-01-07T08:11:38.847Z,100800.47
2023-01-07T08:14:05.431Z,100801.40
2023-01-07T08:16:31.960Z,100798.43
2023-01-07T08:18:58.520Z,100798.98
2023-01-07T08:21:24.953Z,100795.30
2023-01-07T08:23:51.550Z,100791.56
2023-01-07T08:26:17.986Z,100786.87
2023-01-07T08:28:46.552Z,100789.27
2023-01-07T08:31:13.792Z,100788.77
2023-01-07T08:33:40.246Z,100789.11
2023-01-07T08:36:18.130Z,100787.91
2023-01-07T08:38:51.559Z,100791.50
2023-01-07T08:41:18.836Z,100792.47
2023-01-07T08:43:45.359Z,100789.85
2023-01-07T08:46:11.807Z,100792.71
2023-01-07T08:48:40.152Z,100786.92
2023-01-07T08:51:06.765Z,100789.94
2023-01-07T08:53:33.517Z,100792.48
2023-01-07T08:55:59.968Z,100790.45
2023-01-07T08:58:26.490Z,100791.98
2023-01-07T09:00:53.381Z,100786.83
2023-01-07T09:03:20.174Z,100793.48
2023-01-07T09:05:47.164Z,100790.36
2023-01-07T09:08:13.662Z,100788.91
2023-01-07T09:10:40.148Z,100786.63
2023-01-07T09:13:06.807Z,100789.46
2023-01-07T09:15:33.187Z,100786.25
2023-01-07T09:17:59.640Z,100784.36
2023-01-07T09:20:26.089Z,100784.48
2023-01-07T09:22:52.475Z,100784.24
2023-01-07T09:25:18.888Z,100783.64
2023-01-07T09:27:45.816Z,100780.33
2023-01-07T09:30:13.014Z,100780.75
2023-01-07T09:32:39.817Z,100781.27
2023-01-07T09:35:06.898Z,100780.77
2023-01-07T09:37:33.423Z,100780.85
2023-01-07T09:40:01.258Z,100781.30
2023-01-07T09:42:43.736Z,100779.27
2023-01-07T09:45:21.549Z,100777.28
2023-01-07T09:47:52.256Z,100778.56
2023-01-07T09:50:45.088Z,100776.81
2023-01-07T09:53:22.098Z,100774.98
2023-01-07T09:56:11.372Z,100775.68
2023-01-07T09:58:39.856Z,100772.26
2023-01-07T10:01:43.877Z,100766.09
2023-01-07T10:04:22.317Z,100764.43
2023-01-07T10:06:59.346Z,100761.20
2023-01-07T10:09:40.431Z,100756.52
2023-01-07T10:12:26.528Z,100757.34
2023-01-07T10:15:24.561Z,100755.06
2023-01-07T10:18:01.871Z,100751.90
2023-01-07T10:20:40.560Z,100753.69
2023-01-07T10:23:13.746Z,100748.02
2023-01-07T10:25:45.606Z,100746.96
2023-01-07T10:28:21.262Z,100742.17
2023-01-07T10:30:52.197Z,100737.76
2023-01-07T10:33:29.313Z,100734.54
2023-01-07T10:36:04.588Z,100729.34
2023-01-07T10:38:35.164Z,100729.45
2023-01-07T10:41:08.926Z,100726.91
2023-01-07T10:43:53.327Z,100723.70
2023-01-07T10:46:41.162Z,100726.08
2023-01-07T10:49:44.048Z,100719.59
2023-01-07T10:52:24.071Z,100716.03
2023-01-07T10:55:02.700Z,100710.28
2023-01-07T10:57:31.801Z,100708.30
2023-01-07T11:00:02.636Z,100702.61
2023-01-07T11:02:30.369Z,100700.71
2023-01-07T11:04:58.389Z,100702.42
2023-01-07T11:07:44.123Z,100695.99
2023-01-07T11:10:33.397Z,100693.48
2023-01-07T11:13:08.594Z,100684.15
2023-01-07T11:15:46.946Z,100684.05
2023-01-07T11:18:36.355Z,100678.77
2023-01-07T11:21:02.849Z,100678.02
2023-01-07T11:23:31.349Z,100670.02
2023-01-07T11:26:26.343Z,100668.11
2023-01-07T11:29:02.359Z,100660.82
2023-01-07T11:31:50.250Z,100651.91
2023-01-07T11:34:26.626Z,100649.52
2023-01-07T11:36:53.537Z,100648.56
2023-01-07T11:39:26.206Z,100644.08
2023-01-07T11:41:56.600Z,100643.02
2023-01-07T11:44:23.458Z,100635.94
2023-01-07T11:46:50.129Z,100639.92
2023-01-07T11:49:27.085Z,100635.25
2023-01-07T11:51:54.271Z,100627.54
2023-01-07T11:54:27.558Z,100634.52
2023-01-07T11:57:19.164Z,100624.45
2023-01-07T11:59:45.542Z,100612.98
2023-01-07T12:02:27.349Z,100607.03
2023-01-07T12:05:18.247Z,100597.30
2023-01-07T12:07:46.615Z,100598.95
2023-01-07T12:10:31.771Z,100586.41
2023-01-07T12:12:59.987Z,100586.96
2023-01-07T12:15:33.045Z,100587.96
2023-01-07T12:18:08.429Z,100588.02
2023-01-07T12:21:01.483Z,100586.13
2023-01-07T12:24:07.836Z,100578.93
2023-01-07T12:26:48.413Z,100574.06
2023-01-07T12:29:39.635Z,100569.90
2023-01-07T12:32:30.815Z,100563.90
2023-01-07T12:35:14.363Z,100558.80
2023-01-07T12:38:04.513Z,100559.23
2023-01-07T12:40:36.695Z,100559.97
2023-01-07T12:43:13.455Z,100552.88
2023-01-07T12:45:45.070Z,100549.35
2023-01-07T12:48:18.656Z,100541.49
2023-01-07T12:50:47.705Z,100542.92
2023-01-07T12:53:19.983Z,100538.82
2023-01-07T12:56:03.068Z,100538.01
2023-01-07T12:58:54.594Z,100526.52
2023-01-07T13:01:36.773Z,100524.19
2023-01-07T13:04:22.304Z,100519.95
2023-01-07T13:07:09.874Z,100519.86
2023-01-07T13:09:49.186Z,100515.39
2023-01-07T13:12:48.339Z,100516.21
2023-01-07T13:15:27.057Z,100514.09
2023-01-07T13:17:58.926Z,100513.15
2023-01-07T13:20:40.556Z,100514.87
2023-01-07T13:23:16.607Z,100507.80
2023-01-07T13:26:06.084Z,100501.32
2023-01-07T13:29:05.402Z,100501.00
2023-01-07T13:31:52.248Z,100496.47
2023-01-07T13:34:38.148Z,100495.20
2023-01-07T13:37:24.381Z,100490.81
2023-01-07T13:40:02.641Z,100489.98
2023-01-07T13:42:40.511Z,100484.41
2023-01-07T13:45:26.521Z,100480.73
2023-01-07T13:47:57.731Z,100479.15
2023-01-07T13:50:42.058Z,100473.33
2023-01-07T13:53:14.441Z,100467.05
2023-01-07T13:55:43.628Z,100462.63
2023-01-07T13:58:31.634Z,100452.39
2023-01-07T14:01:01.704Z,100451.44
2023-01-07T14:03:28.115Z,100448.46
2023-01-07T14:06:23.691Z,100443.64
2023-01-07T14:09:05.044Z,100441.52
2023-01-07T14:11:32.531Z,100442.40
2023-01-07T14:14:23.216Z,100444.58
2023-01-07T14:17:22.090Z,100445.21
2023-01-07T14:20:12.457Z,100439.76
2023-01-07T14:22:52.265Z,100438.89
2023-01-07T14:25:48.046Z,100436.53
2023-01-07T14:28:23.174Z,100427.45
2023-01-07T14:30:51.797Z,100426.92
2023-01-07T14:33:23.676Z,100427.34
2023-01-07T14:35:59.694Z,100424.91
2023-01-07T14:38:29.115Z,100421.37
2023-01-07T14:41:16.102Z,100418.05
2023-01-07T14:43:42.443Z,100417.29
2023-01-07T14:46:21.135Z,100415.73
2023-01-07T14:49:03.686Z,100420.25
2023-01-07T14:51:30.049Z,100420.06
2023-01-07T14:54:17.496Z,100420.13
2023-01-07T14:56:49.017Z,100412.77
2023-01-07T14:59:49.444Z,100409.45
2023-01-07T15:02:34.649Z,100411.23
2023-01-07T15:05:43.319Z,100412.77
2023-01-07T15:08:32.600Z,100409.92
2023-01-07T15:11:19.651Z,100398.91
2023-01-07T15:14:16.265Z,100390.80
2023-01-07T15:16:46.408Z,100385.88
2023-01-07T15:19:12.898Z,100384.03
2023-01-07T15:21:54.713Z,100387.66
2023-01-07T15:24:39.927Z,100384.21
2023-01-07T15:27:35.907Z,100376.77
2023-01-07T15:30:22.805Z,100369.27
2023-01-07T15:33:09.282Z,100358.33
2023-01-07T15:35:42.094Z,100357.30
2023-01-07T15:38:30.420Z,100362.66
2023-01-07T15:40:59.083Z,100363.91
2023-01-07T15:43:29.065Z,100358.89
2023-01-07T15:46:01.257Z,100354.88
2023-01-07T15:48:27.726Z,100351.17
2023-01-07T15:50:54.097Z,100348.25
2023-01-07T15:53:24.245Z,100339.13
2023-01-07T15:56:07.593Z,100335.79
2023-01-07T15:58:45.744Z,100335.41
2023-01-07T16:01:18.818Z,100331.06
2023-01-07T16:03:47.693Z,100327.09
2023-01-07T16:06:32.375Z,100319.96
2023-01-07T16:08:59.706Z,100315.80
2023-01-07T16:11:28.645Z,100314.98
2023-01-07T16:14:00.554Z,100313.65
2023-01-07T16:16:29.308Z,100305.30
2023-01-07T16:18:57.719Z,100305.87
2023-01-07T16:21:27.575Z,100305.17
2023-01-07T16:23:54.716Z,100298.98
2023-01-07T16:26:37.699Z,100296.27
2023-01-07T16:29:11.431Z,100290.07
2023-01-07T16:31:38.361Z,100281.58
2023-01-07T16:34:37.256Z,100280.61
2023-01-07T16:37:06.814Z,100280.48
2023-01-07T16:39:43.844Z,100283.33
2023-01-07T16:42:23.326Z,100278.79
2023-01-07T16:44:53.019Z,100274.00
2023-01-07T16:47:23.653Z,100269.73
2023-01-07T16:49:52.266Z,100267.81
2023-01-07T16:52:21.051Z,100259.31
2023-01-07T16:54:48.906Z,100258.23
2023-01-07T16:57:15.279Z,100255.36
2023-01-07T16:59:49.527Z,100248.00
2023-01-07T17:02:28.173Z,100244.73
2023-01-07T17:04:57.323Z,100242.70
2023-01-07T17:07:28.685Z,100241.52
2023-01-07T17:09:57.412Z,100247.00
2023-01-07T17:12:39.480Z,100250.64
2023-01-07T17:15:31.124Z,100248.73
2023-01-07T17:18:15.736Z,100250.94
2023-01-07T17:20:44.178Z,100246.62
2023-01-07T17:23:31.470Z,100243.56
2023-01-07T17:26:09.039Z,100234.61
2023-01-07T17:28:44.905Z,100236.60
2023-01-07T17:31:11.342Z,100232.79
2023-01-07T17:33:37.753Z,100234.36
2023-01-07T17:36:04.421Z,100230.10
2023-01-07T17:38:30.884Z,100229.07
2023-01-07T17:40:57.357Z,100226.24
2023-01-07T17:43:35.158Z,100220.27
2023-01-07T17:46:03.643Z,100222.90
2023-01-07T17:48:31.047Z,100222.73
2023-01-07T17:50:58.511Z,100223.58
2023-01-07T17:53:28.352Z,100218.90
2023-01-07T17:55:54.786Z,100219.35
2023-01-07T17:58:31.020Z,100215.36
2023-01-07T18:01:00.150Z,100210.81
2023-01-07T18:03:27.317Z,100203.65
2023-01-07T18:05:54.121Z,100200.08
2023-01-07T18:08:20.524Z,100191.87
2023-01-07T18:11:06.279Z,100194.16
2023-01-07T18:13:32.730Z,100195.80
2023-01-07T18:15:59.148Z,100196.23
2023-01-07T18:18:28.490Z,100192.64
2023-01-07T18:20:56.270Z,100186.52
2023-01-07T18:23:23.590Z,100180.45
2023-01-07T18:25:50.484Z,100182.48
2023-01-07T18:28:17.358Z,100183.48
2023-01-07T18:30:43.825Z,100184.27
2023-01-07T18:33:11.526Z,100179.40
2023-01-07T18:35:40.593Z,100167.64
2023-01-07T18:38:13.385Z,100162.40
2023-01-07T18:40:40.087Z,100161.58
2023-01-07T18:43:07.080Z,100161.06
2023-01-07T18:45:33.627Z,100161.14
2023-01-07T18:48:00.051Z,100159.73
2023-01-07T18:50:26.576Z,100158.71
2023-01-07T18:52:52.974Z,100158.77
2023-01-07T18:55:20.796Z,100163.61
2023-01-07T18:57:47.196Z,100152.18
2023-01-07T19:00:15.577Z,100146.31
2023-01-07T19:02:41.977Z,100140.21
2023-01-07T19:05:08.574Z,100132.77
2023-01-07T19:07:35.208Z,100131.85
2023-01-07T19:10:02.599Z,100132.19
2023-01-07T19:12:29.100Z,100130.82
2023-01-07T19:14:55.734Z,100133.08
2023-01-07T19:17:22.144Z,100139.31
2023-01-07T19:19:49.136Z,100141.58
2023-01-07T19:22:16.817Z,100138.20
2023-01-07T19:24:44.236Z,100137.55
2023-01-07T19:27:11.023Z,100139.30
2023-01-07T19:29:37.951Z,100139.19
2023-01-07T19:32:04.652Z,100135.48
2023-01-07T19:34:31.221Z,100132.41
2023-01-07T19:36:57.617Z,100129.71
2023-01-07T19:39:24.416Z,100133.23
2023-01-07T19:42:14.092Z,100129.45
2023-01-07T19:45:01.081Z,100135.15
2023-01-07T19:47:27.487Z,100129.36
2023-01-07T19:49:53.880Z,100131.90
2023-01-07T19:52:20.526Z,100128.52
2023-01-07T19:54:46.923Z,100126.16
2023-01-07T19:57:13.393Z,100119.78
2023-01-07T19:59:39.759Z,100116.36
2023-01-07T20:02:06.282Z,100110.40
2023-01-07T20:04:32.789Z,100101.05
2023-01-07T20:06:59.485Z,100098.30
2023-01-07T20:09:25.943Z,100096.14
2023-01-07T20:11:52.469Z,100091.39
2023-01-07T20:14:18.863Z,100084.61
2023-01-07T20:16:45.437Z,100076.90
2023-01-07T20:19:13.681Z,100077.32
2023-01-07T20:21:40.245Z,100070.23
2023-01-07T20:24:07.080Z,100068.02
2023-01-07T20:26:35.041Z,100061.38
2023-01-07T20:29:01.718Z,100058.13
2023-01-07T20:31:30.296Z,100053.77
2023-01-07T20:33:57.863Z,100052.20
2023-01-07T20:36:27.122Z,100051.04
2023-01-07T20:38:54.154Z,100049.88
2023-01-07T20:41:23.773Z,100042.31
2023-01-07T20:43:52.327Z,100039.39
2023-01-07T20:46:19.043Z,100040.88
2023-01-07T20:48:46.193Z,100033.36
2023-01-07T20:51:14.312Z,100026.74
2023-01-07T20:53:41.503Z,100020.81
2023-01-07T20:56:08.780Z,100023.73
2023-01-07T20:58:37.308Z,100019.00
2023-01-07T21:01:10.314Z,100008.38
2023-01-07T21:03:38.804Z,100008.64
2023-01-07T21:06:08.329Z,100018.42
2023-01-07T21:08:36.160Z,100014.39
2023-01-07T21:11:02.603Z,100016.16
2023-01-07T21:13:29.078Z,100013.79
2023-01-07T21:16:03.020Z,100014.29
2023-01-07T21:18:30.683Z,100018.17
2023-01-07T21:20:57.166Z,100018.77
2023-01-07T21:23:23.665Z,100014.44
2023-01-07T21:25:50.086Z,100018.84
2023-01-07T21:28:16.674Z,100018.67
2023-01-07T21:30:43.219Z,100026.52
2023-01-07T21:33:10.071Z,100026.14
2023-01-07T21:35:40.521Z,100020.88
2023-01-07T21:38:07.234Z,100018.44
2023-01-07T21:40:34.050Z,100018.14
2023-01-07T21:43:01.241Z,100021.08
2023-01-07T21:45:27.736Z,100013.85
2023-01-07T21:47:54.194Z,100016.48
2023-01-07T21:50:20.627Z,100020.16
2023-01-07T21:52:47.076Z,100015.05
2023-01-07T21:55:13.564Z,100000.96
2023-01-07T21:57:40.164Z,99983.69
2023-01-07T22:00:07.123Z,99978.47
2023-01-07T22:02:33.542Z,99975.63
2023-01-07T22:04:59.930Z,99973.79
2023-01-07T22:07:26.392Z,99971.89
2023-01-07T22:09:52.769Z,99970.56
2023-01-07T22:12:19.291Z,99970.91
2023-01-07T22:14:46.640Z,99970.71
2023-01-07T22:17:13.986Z,99976.02
2023-01-07T22:19:40.582Z,99969.66
2023-01-07T22:22:07.419Z,99974.45
2023-01-07T22:24:34.610Z,99977.07
2023-01-07T22:27:01.243Z,99973.80
2023-01-07T22:29:28.729Z,99974.72
2023-01-07T22:31:55.316Z,99971.27
2023-01-07T22:34:21.776Z,99962.77
2023-01-07T22:36:57.909Z,99959.44
2023-01-07T22:39:31.821Z,99957.45
2023-01-07T22:42:02.797Z,99954.98
2023-01-07T22:44:36.703Z,99954.70
2023-01-07T22:47:06.567Z,99953.62
2023-01-07T22:49:33.435Z,99949.15
2023-01-07T22:51:59.953Z,99951.08
2023-01-07T22:54:27.236Z,99945.55
2023-01-07T22:56:53.928Z,99944.91
2023-01-07T22:59:20.511Z,99944.52
2023-01-07T23:01:46.934Z,99952.23
2023-01-07T23:04:13.441Z,99951.88
2023-01-07T23:06:39.971Z,99951.61
2023-01-07T23:09:06.488Z,99950.77
2023-01-07T23:11:48.318Z,99946.67
2023-01-07T23:14:15.543Z,99945.71
2023-01-07T23:16:42.112Z,99940.71
2023-01-07T23:19:08.687Z,99934.44
2023-01-07T23:21:37.549Z,99924.66
2023-01-07T23:24:04.113Z,99921.04
2023-01-07T23:26:30.582Z,99917.70
2023-01-07T23:28:57.010Z,99909.95
2023-01-07T23:31:23.564Z,99909.36
2023-01-07T23:33:50.164Z,99905.80
2023-01-07T23:36:16.624Z,99900.18
2023-01-07T23:38:43.147Z,99892.08
2023-01-07T23:41:11.450Z,99889.71
2023-01-07T23:43:38.132Z,99892.72
2023-01-07T23:46:06.477Z,99886.79
2023-01-07T23:48:35.220Z,99886.54
2023-01-07T23:51:14.176Z,99877.46
2023-01-07T23:53:40.809Z,99884.23
2023-01-07T23:56:08.029Z,99875.60
2023-01-07T23:58:35.153Z,99865.56
