createdAt,value
2017-10-17T00:02:16.685Z,96660.80
2017-10-17T00:04:44.306Z,96660.22
2017-10-17T00:07:12.165Z,96660.04
2017-10-17T00:09:39.853Z,96651.45
2017-10-17T00:12:07.541Z,96656.38
2017-10-17T00:14:36.097Z,96657.48
2017-10-17T00:17:03.752Z,96656.45
2017-10-17T00:19:31.374Z,96654.11
2017-10-17T00:21:59.040Z,96652.53
2017-10-17T00:24:26.717Z,96653.48
2017-10-17T00:26:54.332Z,96644.95
2017-10-17T00:29:21.984Z,96643.27
2017-10-17T00:31:49.692Z,96644.55
2017-10-17T00:34:17.547Z,96647.25
2017-10-17T00:36:45.209Z,96643.59
2017-10-17T00:39:12.861Z,96643.11
2017-10-17T00:44:07.477Z,96643.62
2017-10-17T00:46:35.247Z,96641.86
2017-10-17T00:49:02.870Z,96637.03
2017-10-17T00:51:31.442Z,96632.49
2017-10-17T00:54:06.796Z,96634.65
2017-10-17T00:56:34.496Z,96636.84
2017-10-17T01:01:29.045Z,96635.41
2017-10-17T01:03:56.670Z,96630.13
2017-10-17T01:06:24.830Z,96633.45
2017-10-17T01:08:52.521Z,96632.09
2017-10-17T01:11:20.349Z,96633.05
2017-10-17T01:13:48.170Z,96633.75
2017-10-17T01:16:15.809Z,96632.25
2017-10-17T01:18:43.645Z,96636.59
2017-10-17T01:21:12.185Z,96636.41
2017-10-17T01:23:50.591Z,96628.13
2017-10-17T01:26:22.062Z,96629.71
2017-10-17T01:28:49.967Z,96629.17
2017-10-17T01:31:17.919Z,96618.52
2017-10-17T01:33:50.519Z,96620.42
2017-10-17T01:36:18.185Z,96622.23
2017-10-17T01:38:50.023Z,96620.88
2017-10-17T01:41:17.662Z,96616.48
2017-10-17T01:46:55.890Z,96617.39
2017-10-17T01:49:30.037Z,96618.25
2017-10-17T01:54:56.664Z,96619.05
2017-10-17T01:57:24.538Z,96620.34
2017-10-17T01:59:56.926Z,96619.39
2017-10-17T02:02:24.616Z,96621.92
2017-10-17T02:04:52.224Z,96620.39
2017-10-17T02:07:19.857Z,96617.50
2017-10-17T02:09:59.984Z,96621.09
2017-10-17T02:12:27.649Z,96616.48
2017-10-17T02:14:55.354Z,96616.54
2017-10-17T02:17:30.498Z,96619.05
2017-10-17T02:19:58.172Z,96619.73
2017-10-17T02:22:45.289Z,96616.99
2017-10-17T02:25:15.848Z,96611.39
2017-10-17T02:27:43.424Z,96612.86
2017-10-17T02:30:20.743Z,96611.45
2017-10-17T02:32:48.618Z,96611.45
2017-10-17T02:35:18.804Z,96604.58
2017-10-17T02:37:46.468Z,96615.05
2017-10-17T02:40:14.102Z,96623.43
2017-10-17T02:42:41.785Z,96617.64
2017-10-17T02:45:09.471Z,96617.49
2017-10-17T02:47:38.068Z,96618.28
2017-10-17T02:50:16.546Z,96613.27
2017-10-17T02:52:44.148Z,96610.13
2017-10-17T02:55:15.579Z,96615.52
2017-10-17T02:57:43.264Z,96612.03
2017-10-17T03:00:11.902Z,96616.22
2017-10-17T03:02:54.368Z,96611.36
2017-10-17T03:05:24.967Z,96613.70
2017-10-17T03:07:52.605Z,96611.89
2017-10-17T03:10:20.281Z,96611.47
2017-10-17T03:12:47.949Z,96604.05
2017-10-17T03:18:11.729Z,96604.28
2017-10-17T03:20:39.309Z,96609.73
2017-10-17T03:23:10.477Z,96604.78
2017-10-17T03:25:38.136Z,96602.55
2017-10-17T03:28:15.636Z,96603.21
2017-10-17T03:30:43.971Z,96601.45
2017-10-17T03:33:17.154Z,96608.41
2017-10-17T03:35:44.780Z,96599.98
2017-10-17T03:38:22.375Z,96601.34
2017-10-17T03:40:55.522Z,96596.56
2017-10-17T03:43:44.792Z,96599.53
2017-10-17T03:46:12.457Z,96596.90
2017-10-17T03:48:41.901Z,96590.58
2017-10-17T03:51:09.684Z,96601.66
2017-10-17T03:53:54.837Z,96598.53
2017-10-17T03:56:25.777Z,96591.59
2017-10-17T03:58:55.262Z,96595.03
2017-10-17T04:01:35.776Z,96600.45
2017-10-17T04:07:34.793Z,96605.44
2017-10-17T04:10:17.068Z,96605.71
2017-10-17T04:12:47.272Z,96602.95
2017-10-17T04:15:14.900Z,96609.27
2017-10-17T04:17:51.073Z,96602.90
2017-10-17T04:20:23.592Z,96611.56
2017-10-17T04:22:51.208Z,96607.27
2017-10-17T04:25:19.660Z,96610.97
2017-10-17T04:27:47.483Z,96610.05
2017-10-17T04:30:25.040Z,96606.52
2017-10-17T04:36:16.604Z,96608.44
2017-10-17T04:38:44.520Z,96604.96
2017-10-17T04:41:12.105Z,96610.56
2017-10-17T04:46:49.584Z,96611.13
2017-10-17T04:49:39.537Z,96610.61
2017-10-17T04:52:10.012Z,96610.27
2017-10-17T04:54:53.317Z,96609.11
2017-10-17T04:57:32.649Z,96616.09
2017-10-17T05:00:13.790Z,96618.74
2017-10-17T05:02:41.391Z,96625.92
2017-10-17T05:05:29.434Z,96615.70
2017-10-17T05:07:57.780Z,96622.87
2017-10-17T05:10:30.049Z,96615.64
2017-10-17T05:16:20.184Z,96621.97
2017-10-17T05:19:02.736Z,96624.94
2017-10-17T05:21:30.440Z,96630.70
2017-10-17T05:26:57.883Z,96630.73
2017-10-17T05:29:25.509Z,96625.84
2017-10-17T05:31:53.177Z,96630.45
2017-10-17T05:34:23.280Z,96636.20
2017-10-17T05:36:55.510Z,96632.13
2017-10-17T05:39:23.145Z,96634.67
2017-10-17T05:41:50.798Z,96639.06
2017-10-17T05:44:20.353Z,96634.36
2017-10-17T05:46:48.013Z,96649.12
2017-10-17T05:49:18.432Z,96648.72
2017-10-17T05:51:46.067Z,96646.20
2017-10-17T05:54:13.668Z,96640.16
2017-10-17T05:56:41.271Z,96639.37
2017-10-17T05:59:08.896Z,96648.89
2017-10-17T06:01:36.531Z,96636.48
2017-10-17T06:04:04.153Z,96637.78
2017-10-17T06:06:32.074Z,96637.26
2017-10-17T06:08:59.756Z,96644.52
2017-10-17T06:11:27.592Z,96639.98
2017-10-17T06:13:55.182Z,96652.72
2017-10-17T06:16:22.783Z,96644.92
2017-10-17T06:18:50.423Z,96646.63
2017-10-17T06:21:18.239Z,96644.53
2017-10-17T06:23:45.874Z,96649.79
2017-10-17T06:26:13.473Z,96648.11
2017-10-17T06:28:41.073Z,96651.28
2017-10-17T06:31:08.698Z,96653.97
2017-10-17T06:33:36.543Z,96654.03
2017-10-17T06:36:04.204Z,96653.70
2017-10-17T06:38:31.826Z,96660.09
2017-10-17T06:40:59.432Z,96650.20
2017-10-17T06:43:27.024Z,96649.15
2017-10-17T06:45:54.645Z,96648.73
2017-10-17T06:48:22.247Z,96647.75
2017-10-17T06:50:49.837Z,96648.28
2017-10-17T06:53:17.563Z,96650.55
2017-10-17T06:55:45.424Z,96655.50
2017-10-17T06:58:12.995Z,96657.23
2017-10-17T07:00:40.715Z,96653.59
2017-10-17T07:03:09.233Z,96654.25
2017-10-17T07:05:36.889Z,96654.64
2017-10-17T07:08:04.572Z,96660.84
2017-10-17T07:10:32.372Z,96650.69
2017-10-17T07:13:00.286Z,96651.02
2017-10-17T07:15:27.948Z,96650.17
2017-10-17T07:17:55.516Z,96650.42
2017-10-17T07:20:23.105Z,96650.02
2017-10-17T07:22:50.834Z,96646.85
2017-10-17T07:25:18.705Z,96645.03
2017-10-17T07:27:46.333Z,96643.30
2017-10-17T07:30:13.999Z,96639.55
2017-10-17T07:32:41.654Z,96644.50
2017-10-17T07:35:09.333Z,96633.89
2017-10-17T07:37:36.989Z,96635.42
2017-10-17T07:40:04.595Z,96637.77
2017-10-17T07:42:32.224Z,96630.30
2017-10-17T07:44:59.856Z,96623.21
2017-10-17T07:47:27.485Z,96622.23
2017-10-17T07:49:55.146Z,96628.13
2017-10-17T07:52:22.799Z,96627.48
2017-10-17T07:54:50.417Z,96628.69
2017-10-17T07:57:18.035Z,96624.05
2017-10-17T07:59:45.665Z,96612.57
2017-10-17T08:02:13.605Z,96614.11
2017-10-17T08:04:41.246Z,96613.53
2017-10-17T08:07:09.060Z,96612.36
2017-10-17T08:09:36.731Z,96611.85
2017-10-17T08:12:04.337Z,96606.84
2017-10-17T08:14:32.246Z,96611.07
2017-10-17T08:16:59.998Z,96612.13
2017-10-17T08:19:27.579Z,96615.13
2017-10-17T08:21:55.383Z,96620.07
2017-10-17T08:24:23.054Z,96612.29
2017-10-17T08:26:50.870Z,96602.20
2017-10-17T08:29:18.583Z,96601.02
2017-10-17T08:31:46.239Z,96599.03
2017-10-17T08:34:13.857Z,96594.50
2017-10-17T08:36:41.513Z,96593.66
2017-10-17T08:39:09.180Z,96594.37
2017-10-17T08:41:36.785Z,96589.73
2017-10-17T08:44:04.352Z,96591.52
2017-10-17T08:46:31.984Z,96589.41
2017-10-17T08:48:59.580Z,96581.78
2017-10-17T08:51:27.206Z,96585.24
2017-10-17T08:53:54.864Z,96581.59
2017-10-17T08:56:22.446Z,96583.17
2017-10-17T08:58:50.021Z,96587.30
2017-10-17T09:01:17.642Z,96579.75
2017-10-17T09:03:45.256Z,96581.73
2017-10-17T09:06:12.858Z,96576.66
2017-10-17T09:08:40.472Z,96582.55
2017-10-17T09:11:08.027Z,96582.91
2017-10-17T09:13:35.591Z,96572.77
2017-10-17T09:16:03.235Z,96576.91
2017-10-17T09:18:31.121Z,96573.16
2017-10-17T09:20:58.743Z,96569.98
2017-10-17T09:23:26.500Z,96578.01
2017-10-17T09:25:54.099Z,96570.73
2017-10-17T09:28:22.504Z,96569.31
2017-10-17T09:30:50.926Z,96556.39
2017-10-17T09:33:18.505Z,96562.54
2017-10-17T09:35:46.130Z,96561.21
2017-10-17T09:38:13.785Z,96554.88
2017-10-17T09:40:41.413Z,96554.61
2017-10-17T09:43:08.976Z,96548.69
2017-10-17T09:45:36.606Z,96547.42
2017-10-17T09:48:04.182Z,96547.78
2017-10-17T09:50:31.817Z,96545.03
2017-10-17T09:52:59.457Z,96541.22
2017-10-17T09:55:27.042Z,96537.33
2017-10-17T09:57:54.605Z,96538.69
2017-10-17T10:00:22.374Z,96528.62
2017-10-17T10:02:49.957Z,96532.92
2017-10-17T10:05:17.673Z,96522.89
2017-10-17T10:07:45.524Z,96523.85
2017-10-17T10:10:13.104Z,96522.20
2017-10-17T10:12:40.993Z,96511.08
2017-10-17T10:15:08.757Z,96515.48
2017-10-17T10:17:36.380Z,96504.25
2017-10-17T10:20:04.218Z,96501.96
2017-10-17T10:22:31.881Z,96497.92
2017-10-17T10:24:59.440Z,96492.79
2017-10-17T10:27:27.024Z,96496.67
2017-10-17T10:29:54.796Z,96493.48
2017-10-17T10:32:22.448Z,96481.95
2017-10-17T10:34:50.326Z,96473.58
2017-10-17T10:37:17.953Z,96477.45
2017-10-17T10:39:45.578Z,96480.06
2017-10-17T10:42:13.170Z,96469.02
2017-10-17T10:44:40.790Z,96463.84
2017-10-17T10:47:08.459Z,96459.84
2017-10-17T10:49:36.052Z,96455.71
2017-10-17T10:52:03.666Z,96453.73
2017-10-17T10:54:31.285Z,96449.35
2017-10-17T10:56:58.881Z,96443.92
2017-10-17T10:59:26.492Z,96435.75
2017-10-17T11:01:54.138Z,96430.33
2017-10-17T11:04:21.967Z,96435.69
2017-10-17T11:06:49.701Z,96425.05
2017-10-17T11:09:17.354Z,96421.71
2017-10-17T11:11:44.991Z,96417.77
2017-10-17T11:14:12.621Z,96413.70
2017-10-17T11:16:40.247Z,96412.57
2017-10-17T11:19:07.843Z,96404.77
2017-10-17T11:21:35.508Z,96407.26
2017-10-17T11:24:03.137Z,96400.65
2017-10-17T11:26:30.770Z,96396.07
2017-10-17T11:28:58.417Z,96395.02
2017-10-17T11:31:26.047Z,96385.44
2017-10-17T11:33:53.641Z,96380.22
2017-10-17T11:36:21.241Z,96383.05
2017-10-17T11:38:48.859Z,96373.27
2017-10-17T11:41:28.427Z,96366.52
2017-10-17T11:43:56.092Z,96370.63
2017-10-17T11:46:23.700Z,96366.52
2017-10-17T11:48:51.526Z,96362.88
2017-10-17T11:51:20.036Z,96358.06
2017-10-17T11:53:47.687Z,96360.60
2017-10-17T11:56:15.300Z,96350.64
2017-10-17T11:58:42.936Z,96342.73
2017-10-17T12:01:10.582Z,96342.69
2017-10-17T12:03:38.207Z,96340.42
2017-10-17T12:06:05.785Z,96336.46
2017-10-17T12:08:33.553Z,96333.39
2017-10-17T12:11:01.198Z,96328.71
2017-10-17T12:13:29.051Z,96325.88
2017-10-17T12:15:56.728Z,96319.94
2017-10-17T12:18:24.356Z,96318.37
2017-10-17T12:20:52.025Z,96320.25
2017-10-17T12:23:19.688Z,96314.64
2017-10-17T12:25:47.308Z,96314.50
2017-10-17T12:28:14.892Z,96308.58
2017-10-17T12:30:42.563Z,96303.91
2017-10-17T12:33:10.147Z,96303.91
2017-10-17T12:35:37.732Z,96298.38
2017-10-17T12:38:05.372Z,96286.27
2017-10-17T12:40:32.948Z,96291.70
2017-10-17T12:43:00.524Z,96284.72
2017-10-17T12:45:28.230Z,96288.63
2017-10-17T12:47:55.811Z,96276.45
2017-10-17T12:50:23.421Z,96279.97
2017-10-17T12:52:51.059Z,96269.91
2017-10-17T12:55:18.625Z,96281.27
2017-10-17T12:57:46.249Z,96276.94
2017-10-17T13:00:14.060Z,96274.87
2017-10-17T13:02:41.655Z,96269.73
2017-10-17T13:05:09.488Z,96270.99
2017-10-17T13:07:37.150Z,96265.39
2017-10-17T13:10:04.772Z,96269.43
2017-10-17T13:12:32.352Z,96263.45
2017-10-17T13:14:59.966Z,96265.83
2017-10-17T13:17:27.573Z,96263.84
2017-10-17T13:19:56.034Z,96257.03
2017-10-17T13:22:23.771Z,96264.38
2017-10-17T13:24:51.455Z,96263.89
2017-10-17T13:27:19.054Z,96255.61
2017-10-17T13:29:46.707Z,96252.92
2017-10-17T13:32:14.408Z,96253.31
2017-10-17T13:34:42.295Z,96249.63
2017-10-17T13:37:09.931Z,96255.83
2017-10-17T13:39:37.553Z,96245.35
2017-10-17T13:42:05.147Z,96246.41
2017-10-17T13:44:32.928Z,96244.41
2017-10-17T13:47:00.625Z,96245.84
2017-10-17T13:49:28.253Z,96243.74
2017-10-17T13:51:55.844Z,96243.44
2017-10-17T13:54:23.448Z,96239.97
2017-10-17T13:56:51.076Z,96242.59
2017-10-17T13:59:18.708Z,96240.62
2017-10-17T14:01:46.350Z,96239.81
2017-10-17T14:04:14.192Z,96241.66
2017-10-17T14:06:41.780Z,96241.45
2017-10-17T14:09:09.423Z,96238.90
2017-10-17T14:11:37.040Z,96241.46
2017-10-17T14:14:04.874Z,96240.49
2017-10-17T14:16:32.552Z,96243.87
2017-10-17T14:19:00.164Z,96234.22
2017-10-17T14:21:27.785Z,96239.19
2017-10-17T14:23:55.422Z,96233.11
2017-10-17T14:26:23.015Z,96235.50
2017-10-17T14:28:50.638Z,96238.70
2017-10-17T14:31:18.305Z,96231.41
2017-10-17T14:33:46.125Z,96230.05
2017-10-17T14:36:13.817Z,96227.53
2017-10-17T14:38:41.533Z,96233.27
2017-10-17T14:41:12.203Z,96230.13
2017-10-17T14:43:39.843Z,96228.38
2017-10-17T14:46:07.566Z,96229.19
2017-10-17T14:48:35.361Z,96221.34
2017-10-17T14:51:02.979Z,96226.88
2017-10-17T14:53:30.589Z,96229.84
2017-10-17T14:55:58.262Z,96223.55
2017-10-17T14:58:25.881Z,96221.01
2017-10-17T15:00:53.570Z,96224.57
2017-10-17T15:03:21.166Z,96218.66
2017-10-17T15:05:48.793Z,96222.56
2017-10-17T15:08:16.429Z,96220.61
2017-10-17T15:10:44.030Z,96218.06
2017-10-17T15:13:11.673Z,96218.27
2017-10-17T15:15:39.710Z,96223.78
2017-10-17T15:18:10.904Z,96221.37
2017-10-17T15:20:38.521Z,96221.37
2017-10-17T15:23:06.148Z,96218.21
2017-10-17T15:25:33.760Z,96222.13
2017-10-17T15:28:01.349Z,96218.77
2017-10-17T15:30:29.069Z,96216.19
2017-10-17T15:32:56.916Z,96218.09
2017-10-17T15:35:24.717Z,96217.16
2017-10-17T15:37:52.334Z,96222.82
2017-10-17T15:40:20.153Z,96216.88
2017-10-17T15:42:47.730Z,96217.06
2017-10-17T15:45:15.382Z,96220.80
2017-10-17T15:47:43.012Z,96222.72
2017-10-17T15:50:10.636Z,96224.92
2017-10-17T15:52:38.318Z,96225.28
2017-10-17T15:55:05.943Z,96225.09
2017-10-17T15:57:33.823Z,96225.09
2017-10-17T16:00:01.445Z,96229.36
2017-10-17T16:02:29.067Z,96234.38
2017-10-17T16:04:56.858Z,96236.59
2017-10-17T16:07:24.468Z,96235.59
2017-10-17T16:09:52.100Z,96231.52
2017-10-17T16:12:19.719Z,96231.20
2017-10-17T16:14:47.310Z,96230.89
2017-10-17T16:17:14.930Z,96232.33
2017-10-17T16:19:42.510Z,96236.37
2017-10-17T16:22:10.122Z,96239.77
2017-10-17T16:24:37.750Z,96238.95
2017-10-17T16:27:05.397Z,96239.82
2017-10-17T16:29:33.210Z,96244.94
2017-10-17T16:32:00.924Z,96244.94
2017-10-17T16:34:28.597Z,96247.77
2017-10-17T16:36:56.209Z,96248.84
2017-10-17T16:39:23.850Z,96252.58
2017-10-17T16:41:51.447Z,96254.28
2017-10-17T16:44:19.029Z,96255.31
2017-10-17T16:46:46.640Z,96257.00
2017-10-17T16:49:14.225Z,96252.27
2017-10-17T16:51:41.897Z,96248.63
2017-10-17T16:54:09.551Z,96256.35
2017-10-17T16:56:37.131Z,96249.52
2017-10-17T16:59:04.711Z,96254.26
2017-10-17T17:01:32.721Z,96247.56
2017-10-17T17:04:01.037Z,96254.73
2017-10-17T17:06:28.861Z,96253.57
2017-10-17T17:08:56.490Z,96264.39
2017-10-17T17:11:24.154Z,96260.72
2017-10-17T17:13:51.892Z,96257.97
2017-10-17T17:16:20.401Z,96255.54
2017-10-17T17:18:48.592Z,96251.70
2017-10-17T17:21:16.163Z,96262.33
2017-10-17T17:23:43.856Z,96262.86
2017-10-17T17:26:11.417Z,96263.98
2017-10-17T17:28:39.272Z,96258.69
2017-10-17T17:31:06.928Z,96260.89
2017-10-17T17:33:34.596Z,96264.81
2017-10-17T17:36:02.808Z,96263.30
2017-10-17T17:38:30.483Z,96257.75
2017-10-17T17:40:58.184Z,96264.55
2017-10-17T17:43:26.765Z,96264.09
2017-10-17T17:45:55.184Z,96266.27
2017-10-17T17:48:22.854Z,96259.64
2017-10-17T17:50:50.517Z,96266.00
2017-10-17T17:53:18.121Z,96267.45
2017-10-17T17:55:45.939Z,96263.36
2017-10-17T17:58:13.563Z,96263.76
2017-10-17T18:00:41.172Z,96261.05
2017-10-17T18:03:08.732Z,96270.85
2017-10-17T18:05:36.296Z,96265.51
2017-10-17T18:08:03.935Z,96260.70
2017-10-17T18:10:32.427Z,96265.16
2017-10-17T18:13:00.725Z,96261.70
2017-10-17T18:15:28.360Z,96258.27
2017-10-17T18:17:56.770Z,96259.13
2017-10-17T18:20:24.409Z,96253.94
2017-10-17T18:22:52.029Z,96252.20
2017-10-17T18:25:19.630Z,96251.45
2017-10-17T18:27:47.202Z,96254.44
2017-10-17T18:30:15.122Z,96251.34
2017-10-17T18:32:42.704Z,96252.77
2017-10-17T18:35:10.331Z,96251.77
2017-10-17T18:37:39.021Z,96252.22
2017-10-17T18:40:06.594Z,96257.17
2017-10-17T18:42:34.250Z,96255.50
2017-10-17T18:45:01.933Z,96265.20
2017-10-17T18:47:29.546Z,96265.69
2017-10-17T18:49:57.131Z,96262.45
2017-10-17T18:52:24.757Z,96255.43
2017-10-17T18:54:52.503Z,96265.13
2017-10-17T18:57:20.088Z,96254.34
2017-10-17T18:59:47.722Z,96262.83
2017-10-17T19:02:15.354Z,96260.80
2017-10-17T19:04:42.947Z,96258.59
2017-10-17T19:07:10.522Z,96263.75
2017-10-17T19:09:38.142Z,96257.45
2017-10-17T19:12:05.762Z,96270.34
2017-10-17T19:14:34.115Z,96271.01
2017-10-17T19:17:02.480Z,96262.76
2017-10-17T19:19:30.150Z,96272.34
2017-10-17T19:21:58.559Z,96273.28
2017-10-17T19:24:26.998Z,96271.28
2017-10-17T19:26:54.868Z,96274.02
2017-10-17T19:29:22.448Z,96276.45
2017-10-17T19:31:50.112Z,96276.68
2017-10-17T19:34:17.796Z,96277.52
2017-10-17T19:36:45.670Z,96270.78
2017-10-17T19:39:13.344Z,96276.97
2017-10-17T19:41:41.290Z,96279.25
2017-10-17T19:44:09.430Z,96273.02
2017-10-17T19:46:37.920Z,96272.61
2017-10-17T19:49:05.544Z,96282.64
2017-10-17T19:51:33.128Z,96280.64
2017-10-17T19:54:00.741Z,96279.80
2017-10-17T19:56:28.404Z,96282.59
2017-10-17T19:58:56.026Z,96276.88
2017-10-17T20:01:23.645Z,96285.25
2017-10-17T20:03:52.166Z,96285.23
2017-10-17T20:06:20.005Z,96284.53
2017-10-17T20:08:47.685Z,96285.78
2017-10-17T20:11:15.618Z,96285.89
2017-10-17T20:13:43.246Z,96282.77
2017-10-17T20:16:10.878Z,96285.58
2017-10-17T20:18:38.499Z,96286.42
2017-10-17T20:21:06.112Z,96286.70
2017-10-17T20:23:33.842Z,96282.52
2017-10-17T20:26:01.689Z,96286.56
2017-10-17T20:28:29.387Z,96289.05
2017-10-17T20:30:57.049Z,96290.31
2017-10-17T20:33:24.689Z,96290.74
2017-10-17T20:35:52.546Z,96286.61
2017-10-17T20:38:20.188Z,96286.89
2017-10-17T20:40:47.811Z,96290.97
2017-10-17T20:43:15.666Z,96285.03
2017-10-17T20:45:43.301Z,96291.68
2017-10-17T20:48:10.941Z,96290.98
2017-10-17T20:50:38.789Z,96296.52
2017-10-17T20:53:06.419Z,96293.31
2017-10-17T20:55:34.044Z,96283.54
2017-10-17T20:58:01.702Z,96286.05
2017-10-17T21:00:29.359Z,96287.28
2017-10-17T21:02:57.309Z,96292.85
2017-10-17T21:05:24.949Z,96287.92
2017-10-17T21:07:52.567Z,96283.76
2017-10-17T21:10:20.169Z,96282.95
2017-10-17T21:12:47.995Z,96287.84
2017-10-17T21:15:15.629Z,96286.56
2017-10-17T21:17:43.236Z,96287.72
2017-10-17T21:20:10.909Z,96294.52
2017-10-17T21:22:38.616Z,96283.98
2017-10-17T21:25:06.234Z,96290.08
2017-10-17T21:27:34.045Z,96290.91
2017-10-17T21:30:01.694Z,96281.21
2017-10-17T21:32:29.324Z,96286.94
2017-10-17T21:34:56.904Z,96281.61
2017-10-17T21:37:24.505Z,96295.45
2017-10-17T21:39:52.215Z,96294.54
2017-10-17T21:42:19.869Z,96294.45
2017-10-17T21:44:47.480Z,96293.41
2017-10-17T21:47:15.107Z,96292.02
2017-10-17T21:49:42.731Z,96296.16
2017-10-17T21:52:10.300Z,96296.16
2017-10-17T21:54:37.931Z,96291.45
2017-10-17T21:57:05.538Z,96290.05
2017-10-17T21:59:33.174Z,96287.42
2017-10-17T22:02:00.870Z,96291.11
2017-10-17T22:04:28.477Z,96287.09
2017-10-17T22:06:56.052Z,96285.86
2017-10-17T22:09:23.666Z,96290.34
2017-10-17T22:11:51.276Z,96283.36
2017-10-17T22:14:18.861Z,96286.66
2017-10-17T22:16:46.592Z,96286.08
2017-10-17T22:19:14.149Z,96280.95
2017-10-17T22:21:41.814Z,96284.59
2017-10-17T22:24:09.445Z,96292.70
2017-10-17T22:26:37.016Z,96283.29
2017-10-17T22:29:04.633Z,96282.73
2017-10-17T22:31:32.263Z,96287.19
2017-10-17T22:33:59.839Z,96290.52
2017-10-17T22:36:27.501Z,96284.48
2017-10-17T22:38:55.112Z,96286.45
2017-10-17T22:41:22.688Z,96288.28
2017-10-17T22:43:50.269Z,96286.52
2017-10-17T22:46:17.895Z,96294.33
2017-10-17T22:48:45.545Z,96288.73
2017-10-17T22:51:13.196Z,96287.73
2017-10-17T22:53:40.863Z,96285.11
2017-10-17T22:56:08.433Z,96286.72
2017-10-17T22:58:36.048Z,96286.09
2017-10-17T23:01:03.685Z,96285.77
2017-10-17T23:03:31.270Z,96284.52
2017-10-17T23:05:58.838Z,96285.16
2017-10-17T23:08:26.444Z,96280.38
2017-10-17T23:10:54.011Z,96282.88
2017-10-17T23:13:21.649Z,96285.17
2017-10-17T23:15:49.245Z,96285.53
2017-10-17T23:18:28.613Z,96275.06
2017-10-17T23:20:56.287Z,96281.02
2017-10-17T23:23:23.929Z,96281.42
2017-10-17T23:25:51.503Z,96270.84
2017-10-17T23:28:19.150Z,96280.19
2017-10-17T23:30:46.801Z,96271.95
2017-10-17T23:33:14.403Z,96275.53
2017-10-17T23:35:41.991Z,96272.90
2017-10-17T23:38:09.640Z,96270.06
2017-10-17T23:40:37.276Z,96272.09
2017-10-17T23:43:05.107Z,96268.39
2017-10-17T23:45:32.734Z,96269.78
2017-10-17T23:48:00.366Z,96266.48
2017-10-17T23:50:27.973Z,96266.06
2017-10-17T23:52:55.593Z,96266.32
2017-10-17T23:55:23.175Z,96268.95
2017-10-17T23:57:50.807Z,96266.64
