createdAt,value
2022-08-05T00:01:36.112Z,21.49
2022-08-05T00:04:15.555Z,21.50
2022-08-05T00:06:43.063Z,21.59
2022-08-05T00:09:12.900Z,21.60
2022-08-05T00:11:48.534Z,21.44
2022-08-05T00:14:17.401Z,21.13
2022-08-05T00:16:52.448Z,20.94
2022-08-05T00:19:24.742Z,20.77
2022-08-05T00:21:52.151Z,20.61
2022-08-05T00:24:24.757Z,20.55
2022-08-05T00:26:57.217Z,20.49
2022-08-05T00:29:25.980Z,20.53
2022-08-05T00:32:13.108Z,20.54
2022-08-05T00:35:03.547Z,20.45
2022-08-05T00:37:35.756Z,20.45
2022-08-05T00:40:17.908Z,20.40
2022-08-05T00:42:54.952Z,20.40
2022-08-05T00:45:39.074Z,20.47
2022-08-05T00:48:09.262Z,20.50
2022-08-05T00:50:36.550Z,20.53
2022-08-05T00:53:03.509Z,20.45
2022-08-05T00:55:42.787Z,20.35
2022-08-05T00:58:16.761Z,20.31
2022-08-05T01:00:47.296Z,20.28
2022-08-05T01:03:22.580Z,20.20
2022-08-05T01:05:51.221Z,20.18
2022-08-05T01:08:39.141Z,20.14
2022-08-05T01:11:22.100Z,20.15
2022-08-05T01:14:27.905Z,20.16
2022-08-05T01:17:28.105Z,20.16
2022-08-05T01:20:13.906Z,20.16
2022-08-05T01:22:59.491Z,20.18
2022-08-05T01:25:53.503Z,20.17
2022-08-05T01:28:28.046Z,20.10
2022-08-05T01:31:16.405Z,20.05
2022-08-05T01:33:53.826Z,19.98
2022-08-05T01:36:28.265Z,19.94
2022-08-05T01:38:56.529Z,19.87
2022-08-05T01:41:29.514Z,19.84
2022-08-05T01:43:57.116Z,19.84
2022-08-05T01:46:42.487Z,19.83
2022-08-05T01:49:24.450Z,19.81
2022-08-05T01:51:58.281Z,19.80
2022-08-05T01:54:32.010Z,19.78
2022-08-05T01:58:09.432Z,19.74
2022-08-05T01:59:49.303Z,19.74
2022-08-05T02:02:18.665Z,19.76
2022-08-05T02:04:56.712Z,19.75
2022-08-05T02:07:23.803Z,19.75
2022-08-05T02:09:51.246Z,19.76
2022-08-05T02:12:17.707Z,19.75
2022-08-05T02:14:59.686Z,19.74
2022-08-05T02:18:30.855Z,19.74
2022-08-05T02:20:59.486Z,19.75
2022-08-05T02:23:33.559Z,19.77
2022-08-05T02:26:04.987Z,19.77
2022-08-05T02:28:38.439Z,19.77
2022-08-05T02:31:21.329Z,19.76
2022-08-05T02:33:57.245Z,19.77
2022-08-05T02:36:27.469Z,19.79
2022-08-05T02:38:58.289Z,19.79
2022-08-05T02:41:28.361Z,19.79
2022-08-05T02:44:02.626Z,19.80
2022-08-05T02:46:35.111Z,19.81
2022-08-05T02:49:02.603Z,19.84
2022-08-05T02:52:04.405Z,19.89
2022-08-05T02:54:35.025Z,19.97
2022-08-05T02:57:09.781Z,20.02
2022-08-05T02:59:54.370Z,20.05
2022-08-05T03:02:36.145Z,20.04
2022-08-05T03:05:04.441Z,20.04
2022-08-05T03:08:00.245Z,20.03
2022-08-05T03:10:24.552Z,20.03
2022-08-05T03:12:53.661Z,20.02
2022-08-05T03:15:23.613Z,20.02
2022-08-05T03:17:55.993Z,20.04
2022-08-05T03:20:24.459Z,20.05
2022-08-05T03:22:52.172Z,20.07
2022-08-05T03:25:32.511Z,20.13
2022-08-05T03:28:04.571Z,20.16
2022-08-05T03:30:35.076Z,20.18
2022-08-05T03:33:04.155Z,20.17
2022-08-05T03:35:41.189Z,20.16
2022-08-05T03:38:14.477Z,20.19
2022-08-05T03:40:47.543Z,20.21
2022-08-05T03:44:09.638Z,20.27
2022-08-05T03:46:05.179Z,20.29
2022-08-05T03:48:35.224Z,20.28
2022-08-05T03:52:37.633Z,20.26
2022-08-05T03:55:50.017Z,20.21
2022-08-05T03:57:16.719Z,20.24
2022-08-05T03:59:54.827Z,20.27
2022-08-05T04:02:39.182Z,20.27
2022-08-05T04:05:13.013Z,20.30
2022-08-05T04:07:57.247Z,20.30
2022-08-05T04:10:27.738Z,20.34
2022-08-05T04:12:59.003Z,20.34
2022-08-05T04:15:27.730Z,20.34
2022-08-05T04:18:03.950Z,20.34
2022-08-05T04:20:33.644Z,20.34
2022-08-05T04:23:00.191Z,20.33
2022-08-05T04:25:56.428Z,20.33
2022-08-05T04:28:14.442Z,20.35
2022-08-05T04:30:41.617Z,20.37
2022-08-05T04:33:09.556Z,20.39
2022-08-05T04:36:11.347Z,20.40
2022-08-05T04:38:22.719Z,20.40
2022-08-05T04:41:07.368Z,20.40
2022-08-05T04:43:36.318Z,20.39
2022-08-05T04:46:04.563Z,20.36
2022-08-05T04:48:32.190Z,20.35
2022-08-05T04:51:02.580Z,20.35
2022-08-05T04:53:38.559Z,20.33
2022-08-05T04:56:33.789Z,20.33
2022-08-05T04:58:56.462Z,20.27
2022-08-05T05:02:05.654Z,20.23
2022-08-05T05:04:09.573Z,20.21
2022-08-05T05:06:44.847Z,20.22
2022-08-05T05:09:17.328Z,20.25
2022-08-05T05:11:53.947Z,20.25
2022-08-05T05:14:28.022Z,20.21
2022-08-05T05:17:01.580Z,20.18
2022-08-05T05:19:37.102Z,20.22
2022-08-05T05:22:24.596Z,20.26
2022-08-05T05:24:59.800Z,20.33
2022-08-05T05:27:44.776Z,20.36
2022-08-05T05:30:29.466Z,20.43
2022-08-05T05:33:08.815Z,20.46
2022-08-05T05:35:43.550Z,20.47
2022-08-05T05:38:13.121Z,20.45
2022-08-05T05:40:49.579Z,20.42
2022-08-05T05:43:22.302Z,20.40
2022-08-05T05:46:05.230Z,20.39
2022-08-05T05:48:34.606Z,20.37
2022-08-05T05:51:14.757Z,20.36
2022-08-05T05:53:54.423Z,20.32
2022-08-05T05:56:32.765Z,20.33
2022-08-05T05:59:06.478Z,20.36
2022-08-05T06:01:38.091Z,20.39
2022-08-05T06:04:11.810Z,20.47
2022-08-05T06:06:47.440Z,20.54
2022-08-05T06:09:18.159Z,20.65
2022-08-05T06:12:01.899Z,20.81
2022-08-05T06:14:30.767Z,20.78
2022-08-05T06:16:57.977Z,20.73
2022-08-05T06:19:33.888Z,20.73
2022-08-05T06:22:02.708Z,20.82
2022-08-05T06:24:30.094Z,20.93
2022-08-05T06:26:57.791Z,20.98
2022-08-05T06:29:46.373Z,20.97
2022-08-05T06:32:17.222Z,20.92
2022-08-05T06:34:53.606Z,20.89
2022-08-05T06:37:55.536Z,20.80
2022-08-05T06:40:09.909Z,20.67
2022-08-05T06:42:36.989Z,20.57
2022-08-05T06:45:08.858Z,20.51
2022-08-05T06:48:47.047Z,20.44
2022-08-05T06:50:23.596Z,20.34
2022-08-05T06:53:03.569Z,20.29
2022-08-05T06:55:37.072Z,20.30
2022-08-05T06:58:30.182Z,20.23
2022-08-05T07:00:51.150Z,20.12
2022-08-05T07:03:18.077Z,20.01
2022-08-05T07:05:46.394Z,19.90
2022-08-05T07:08:13.615Z,19.75
2022-08-05T07:10:52.719Z,19.69
2022-08-05T07:13:57.063Z,19.63
2022-08-05T07:18:01.163Z,19.59
2022-08-05T07:22:16.638Z,19.56
2022-08-05T07:24:44.077Z,19.51
2022-08-05T07:27:19.372Z,19.49
2022-08-05T07:30:27.255Z,19.54
2022-08-05T07:32:41.174Z,19.62
2022-08-05T07:36:01.876Z,19.68
2022-08-05T07:37:59.100Z,19.69
2022-08-05T07:40:32.940Z,19.71
2022-08-05T07:42:59.913Z,19.80
2022-08-05T07:45:56.675Z,19.96
2022-08-05T07:49:02.363Z,20.18
2022-08-05T07:51:08.664Z,20.44
2022-08-05T07:53:51.764Z,20.71
2022-08-05T07:57:01.155Z,20.97
2022-08-05T07:59:05.317Z,21.15
2022-08-05T08:01:35.448Z,21.26
2022-08-05T08:04:08.460Z,21.40
2022-08-05T08:06:34.986Z,21.46
2022-08-05T08:09:02.216Z,21.55
2022-08-05T08:11:51.300Z,21.59
2022-08-05T08:14:18.959Z,21.55
2022-08-05T08:16:50.729Z,21.61
2022-08-05T08:20:10.017Z,21.76
2022-08-05T08:22:05.302Z,21.89
2022-08-05T08:24:51.525Z,22.04
2022-08-05T08:27:19.012Z,22.17
2022-08-05T08:30:05.547Z,22.36
2022-08-05T08:32:34.796Z,22.52
2022-08-05T08:35:13.568Z,22.71
2022-08-05T08:37:40.248Z,22.91
2022-08-05T08:40:12.391Z,23.05
2022-08-05T08:42:46.758Z,23.12
2022-08-05T08:45:26.685Z,23.08
2022-08-05T08:48:07.495Z,22.96
2022-08-05T08:51:03.133Z,22.74
2022-08-05T08:53:35.792Z,22.60
2022-08-05T08:56:06.072Z,22.63
2022-08-05T08:58:43.437Z,22.74
2022-08-05T09:01:15.923Z,22.81
2022-08-05T09:03:55.437Z,22.87
2022-08-05T09:06:29.572Z,23.06
2022-08-05T09:09:00.373Z,23.23
2022-08-05T09:11:51.051Z,23.44
2022-08-05T09:14:56.936Z,23.51
2022-08-05T09:17:03.850Z,23.22
2022-08-05T09:19:36.693Z,22.94
2022-08-05T09:22:30.749Z,22.69
2022-08-05T09:25:23.678Z,22.55
2022-08-05T09:28:05.018Z,22.32
2022-08-05T09:30:34.815Z,22.15
2022-08-05T09:33:02.547Z,22.12
2022-08-05T09:35:31.437Z,22.14
2022-08-05T09:38:17.119Z,22.31
2022-08-05T09:40:52.721Z,22.37
2022-08-05T09:43:27.904Z,22.28
2022-08-05T09:46:33.165Z,22.21
2022-08-05T09:49:19.445Z,22.12
2022-08-05T09:51:49.694Z,22.01
2022-08-05T09:54:21.157Z,21.96
2022-08-05T09:56:51.446Z,21.92
2022-08-05T09:59:23.992Z,21.85
2022-08-05T10:01:58.388Z,21.81
2022-08-05T10:04:35.843Z,21.70
2022-08-05T10:07:19.458Z,21.61
2022-08-05T10:10:14.139Z,21.60
2022-08-05T10:12:50.409Z,21.61
2022-08-05T10:15:34.344Z,21.67
2022-08-05T10:18:19.900Z,21.70
2022-08-05T10:20:48.517Z,21.64
2022-08-05T10:23:55.502Z,21.62
2022-08-05T10:26:24.316Z,21.66
2022-08-05T10:28:59.637Z,21.65
2022-08-05T10:32:52.647Z,21.61
2022-08-05T10:34:13.612Z,21.69
2022-08-05T10:36:41.802Z,21.71
2022-08-05T10:39:24.403Z,21.78
2022-08-05T10:42:22.902Z,21.83
2022-08-05T10:45:01.772Z,21.83
2022-08-05T10:47:33.209Z,21.90
2022-08-05T10:50:20.843Z,21.94
2022-08-05T10:52:59.842Z,21.97
2022-08-05T10:55:27.480Z,21.95
2022-08-05T10:58:11.653Z,21.85
2022-08-05T11:00:47.697Z,21.81
2022-08-05T11:03:25.402Z,21.81
2022-08-05T11:06:15.362Z,21.82
2022-08-05T11:09:18.632Z,21.91
2022-08-05T11:11:53.982Z,22.15
2022-08-05T11:14:57.513Z,22.26
2022-08-05T11:17:59.346Z,22.24
2022-08-05T11:20:43.986Z,22.18
2022-08-05T11:24:03.207Z,22.00
2022-08-05T11:26:29.085Z,21.94
2022-08-05T11:29:12.789Z,21.84
2022-08-05T11:31:58.871Z,21.90
2022-08-05T11:34:50.748Z,21.83
2022-08-05T11:38:29.586Z,21.74
2022-08-05T11:41:01.720Z,21.59
2022-08-05T11:44:05.215Z,21.41
2022-08-05T11:47:11.840Z,21.23
2022-08-05T11:49:43.258Z,21.06
2022-08-05T11:52:26.322Z,20.95
2022-08-05T11:54:58.125Z,20.86
2022-08-05T11:57:30.518Z,20.71
2022-08-05T11:59:58.048Z,20.52
2022-08-05T12:02:33.156Z,20.24
2022-08-05T12:05:07.805Z,19.96
2022-08-05T12:08:03.360Z,19.67
2022-08-05T12:10:38.660Z,19.37
2022-08-05T12:13:15.578Z,19.13
2022-08-05T12:15:45.206Z,18.99
2022-08-05T12:18:20.591Z,18.91
2022-08-05T12:20:50.853Z,18.89
2022-08-05T12:23:17.341Z,18.93
2022-08-05T12:25:56.785Z,19.06
2022-08-05T12:28:53.000Z,19.31
2022-08-05T12:31:23.357Z,19.51
2022-08-05T12:34:04.143Z,19.62
2022-08-05T12:36:30.978Z,19.70
2022-08-05T12:38:58.942Z,19.78
2022-08-05T12:41:34.526Z,19.76
2022-08-05T12:44:11.657Z,19.66
2022-08-05T12:46:45.637Z,19.55
2022-08-05T12:49:15.007Z,19.51
2022-08-05T12:52:14.356Z,19.41
2022-08-05T12:54:32.844Z,19.34
2022-08-05T12:57:03.822Z,19.31
2022-08-05T13:01:57.709Z,19.31
2022-08-05T13:02:36.040Z,19.27
2022-08-05T13:05:06.315Z,19.25
2022-08-05T13:07:57.696Z,19.36
2022-08-05T13:10:20.485Z,19.48
2022-08-05T13:12:51.032Z,19.58
2022-08-05T13:15:41.736Z,19.73
2022-08-05T13:18:21.251Z,19.87
2022-08-05T13:20:50.659Z,19.98
2022-08-05T13:23:18.048Z,20.03
2022-08-05T13:25:52.173Z,20.11
2022-08-05T13:28:25.748Z,20.16
2022-08-05T13:30:53.272Z,20.11
2022-08-05T13:34:21.356Z,20.10
2022-08-05T13:36:09.084Z,20.04
2022-08-05T13:38:42.064Z,20.06
2022-08-05T13:41:11.074Z,20.17
2022-08-05T13:43:44.047Z,20.14
2022-08-05T13:46:13.639Z,20.14
2022-08-05T13:48:57.963Z,20.28
2022-08-05T13:51:36.656Z,20.52
2022-08-05T13:54:11.681Z,20.67
2022-08-05T13:56:45.028Z,20.86
2022-08-05T13:59:21.041Z,21.07
2022-08-05T14:01:56.515Z,21.19
2022-08-05T14:04:51.058Z,21.20
2022-08-05T14:07:56.493Z,21.26
2022-08-05T14:10:19.074Z,21.36
2022-08-05T14:12:56.000Z,21.43
2022-08-05T14:16:07.446Z,21.43
2022-08-05T14:18:17.843Z,21.37
2022-08-05T14:20:48.924Z,21.43
2022-08-05T14:23:25.005Z,21.51
2022-08-05T14:25:58.533Z,21.53
2022-08-05T14:28:28.021Z,21.45
2022-08-05T14:30:56.504Z,21.41
2022-08-05T14:33:23.983Z,21.46
2022-08-05T14:35:52.206Z,21.41
2022-08-05T14:38:33.275Z,21.34
2022-08-05T14:41:07.487Z,21.29
2022-08-05T14:43:57.732Z,21.21
2022-08-05T14:46:28.683Z,21.05
2022-08-05T14:49:06.325Z,20.94
2022-08-05T14:51:39.014Z,20.96
2022-08-05T14:54:28.425Z,20.91
2022-08-05T14:56:57.891Z,20.93
2022-08-05T14:59:24.940Z,21.00
2022-08-05T15:01:56.350Z,21.05
2022-08-05T15:04:23.585Z,21.04
2022-08-05T15:06:54.161Z,21.00
2022-08-05T15:09:51.431Z,21.03
2022-08-05T15:12:09.489Z,21.02
2022-08-05T15:14:49.506Z,21.00
2022-08-05T15:17:46.437Z,20.94
2022-08-05T15:20:18.483Z,20.89
2022-08-05T15:22:46.274Z,20.86
2022-08-05T15:25:23.563Z,20.79
2022-08-05T15:28:07.522Z,20.69
2022-08-05T15:30:36.786Z,20.69
2022-08-05T15:33:04.905Z,20.72
2022-08-05T15:35:36.079Z,20.78
2022-08-05T15:38:34.306Z,20.94
2022-08-05T15:41:21.926Z,21.06
2022-08-05T15:43:45.717Z,20.99
2022-08-05T15:46:13.482Z,20.91
2022-08-05T15:48:41.007Z,20.86
2022-08-05T15:51:22.589Z,20.94
2022-08-05T15:54:09.126Z,21.35
2022-08-05T15:56:41.662Z,21.62
2022-08-05T15:59:08.149Z,21.76
2022-08-05T16:01:39.493Z,21.85
2022-08-05T16:04:08.688Z,22.04
2022-08-05T16:06:37.466Z,22.53
2022-08-05T16:09:04.095Z,22.63
2022-08-05T16:11:39.993Z,22.95
2022-08-05T16:14:07.063Z,23.87
2022-08-05T16:16:36.390Z,23.72
2022-08-05T16:19:03.788Z,23.95
2022-08-05T16:21:58.636Z,23.71
2022-08-05T16:24:39.569Z,23.97
2022-08-05T16:27:04.725Z,23.63
2022-08-05T16:29:37.603Z,23.45
2022-08-05T16:32:06.555Z,23.85
2022-08-05T16:34:36.706Z,24.84
2022-08-05T16:38:16.768Z,26.21
2022-08-05T16:40:04.636Z,26.07
2022-08-05T16:42:34.549Z,25.35
2022-08-05T16:45:01.727Z,24.92
2022-08-05T16:47:36.360Z,24.60
2022-08-05T16:50:15.014Z,24.77
2022-08-05T16:52:45.270Z,24.49
2022-08-05T16:55:12.856Z,24.27
2022-08-05T16:57:50.461Z,24.20
2022-08-05T17:00:34.649Z,25.00
2022-08-05T17:03:09.232Z,25.45
2022-08-05T17:05:50.054Z,26.71
2022-08-05T17:08:33.420Z,27.83
2022-08-05T17:11:04.163Z,28.16
2022-08-05T17:13:37.841Z,28.22
2022-08-05T17:16:27.946Z,27.30
2022-08-05T17:18:55.470Z,26.89
2022-08-05T17:21:23.731Z,27.16
2022-08-05T17:24:04.568Z,27.30
2022-08-05T17:26:36.109Z,27.03
2022-08-05T17:29:09.858Z,26.57
2022-08-05T17:31:56.705Z,26.28
2022-08-05T17:34:29.910Z,25.83
2022-08-05T17:37:02.375Z,25.20
2022-08-05T17:39:34.331Z,24.85
2022-08-05T17:42:19.706Z,24.68
2022-08-05T17:44:50.537Z,24.97
2022-08-05T17:47:23.113Z,24.83
2022-08-05T17:49:59.780Z,24.65
2022-08-05T17:52:29.830Z,24.55
2022-08-05T17:54:56.444Z,24.42
2022-08-05T17:57:23.152Z,24.16
2022-08-05T18:00:04.718Z,23.88
2022-08-05T18:02:34.041Z,23.63
2022-08-05T18:05:06.269Z,23.43
2022-08-05T18:07:41.203Z,23.19
2022-08-05T18:10:13.978Z,22.96
2022-08-05T18:12:46.923Z,22.80
2022-08-05T18:15:13.435Z,22.67
2022-08-05T18:17:58.891Z,22.51
2022-08-05T18:20:29.161Z,22.34
2022-08-05T18:22:58.719Z,22.24
2022-08-05T18:25:35.357Z,22.22
2022-08-05T18:28:05.135Z,22.35
2022-08-05T18:30:33.124Z,22.54
2022-08-05T18:33:00.979Z,22.54
2022-08-05T18:36:01.197Z,22.51
2022-08-05T18:38:16.307Z,22.27
2022-08-05T18:41:57.397Z,22.11
2022-08-05T18:43:37.901Z,21.91
2022-08-05T18:46:06.951Z,21.71
2022-08-05T18:48:36.695Z,21.51
2022-08-05T18:52:06.453Z,21.33
2022-08-05T18:54:14.333Z,21.13
2022-08-05T18:56:40.815Z,21.00
2022-08-05T18:59:43.807Z,20.83
2022-08-05T19:01:58.312Z,20.61
2022-08-05T19:04:25.788Z,20.41
2022-08-05T19:06:53.601Z,20.24
2022-08-05T19:09:21.186Z,20.07
2022-08-05T19:12:00.291Z,19.92
2022-08-05T19:14:37.903Z,19.77
2022-08-05T19:17:16.400Z,19.58
2022-08-05T19:19:46.519Z,19.45
2022-08-05T19:22:17.060Z,19.31
2022-08-05T19:25:00.717Z,19.17
2022-08-05T19:27:30.569Z,19.06
2022-08-05T19:29:58.384Z,18.97
2022-08-05T19:32:26.144Z,18.85
2022-08-05T19:34:54.323Z,18.74
2022-08-05T19:37:29.997Z,18.64
2022-08-05T19:40:10.822Z,18.50
2022-08-05T19:42:38.899Z,18.41
2022-08-05T19:45:07.154Z,18.33
2022-08-05T19:47:37.165Z,18.22
2022-08-05T19:50:07.541Z,18.14
2022-08-05T19:52:37.100Z,18.05
2022-08-05T19:55:08.748Z,17.98
2022-08-05T19:58:19.669Z,17.91
2022-08-05T20:00:37.561Z,17.83
2022-08-05T20:03:08.670Z,17.78
2022-08-05T20:05:49.920Z,17.72
2022-08-05T20:08:17.169Z,17.63
2022-08-05T20:10:43.651Z,17.53
2022-08-05T20:13:10.923Z,17.46
2022-08-05T20:15:52.277Z,17.40
2022-08-05T20:18:33.173Z,17.33
2022-08-05T20:21:04.517Z,17.27
2022-08-05T20:23:40.765Z,17.21
2022-08-05T20:26:24.624Z,17.14
2022-08-05T20:28:56.129Z,17.06
2022-08-05T20:31:36.950Z,16.99
2022-08-05T20:34:10.131Z,16.90
2022-08-05T20:36:36.801Z,16.83
2022-08-05T20:39:05.838Z,16.76
2022-08-05T20:41:43.382Z,16.69
2022-08-05T20:44:17.843Z,16.64
2022-08-05T20:46:46.654Z,16.58
2022-08-05T20:49:13.941Z,16.52
2022-08-05T20:51:40.514Z,16.46
2022-08-05T20:54:07.315Z,16.40
2022-08-05T20:56:42.520Z,16.35
2022-08-05T20:59:13.997Z,16.31
2022-08-05T21:01:46.673Z,16.24
2022-08-05T21:04:13.881Z,16.18
2022-08-05T21:06:45.646Z,16.13
2022-08-05T21:09:14.610Z,16.07
2022-08-05T21:12:09.120Z,16.04
2022-08-05T21:14:29.345Z,16.00
2022-08-05T21:17:01.721Z,15.94
2022-08-05T21:19:29.795Z,15.90
2022-08-05T21:22:14.476Z,15.84
2022-08-05T21:24:41.030Z,15.80
2022-08-05T21:27:09.315Z,15.76
2022-08-05T21:29:40.587Z,15.71
2022-08-05T21:32:07.652Z,15.66
2022-08-05T21:34:35.579Z,15.62
2022-08-05T21:37:02.535Z,15.60
2022-08-05T21:39:29.257Z,15.57
2022-08-05T21:42:01.412Z,15.52
2022-08-05T21:44:31.970Z,15.48
2022-08-05T21:46:59.275Z,15.44
2022-08-05T21:49:48.023Z,15.39
2022-08-05T21:52:21.760Z,15.33
2022-08-05T21:54:51.295Z,15.28
2022-08-05T21:57:31.374Z,15.26
2022-08-05T22:00:10.705Z,15.20
2022-08-05T22:02:41.762Z,15.16
2022-08-05T22:05:10.605Z,15.12
2022-08-05T22:07:40.428Z,15.08
2022-08-05T22:10:26.709Z,15.05
2022-08-05T22:12:59.009Z,15.01
2022-08-05T22:16:01.911Z,14.96
2022-08-05T22:18:14.543Z,14.92
2022-08-05T22:20:41.868Z,14.88
2022-08-05T22:24:02.382Z,14.85
2022-08-05T22:26:34.815Z,14.81
2022-08-05T22:29:02.205Z,14.76
2022-08-05T22:31:29.939Z,14.70
2022-08-05T22:34:01.018Z,14.66
2022-08-05T22:36:28.202Z,14.61
2022-08-05T22:38:55.918Z,14.55
2022-08-05T22:42:05.355Z,14.50
2022-08-05T22:44:11.825Z,14.45
2022-08-05T22:46:40.688Z,14.44
2022-08-05T22:50:17.653Z,14.40
2022-08-05T22:52:04.910Z,14.36
2022-08-05T22:54:33.524Z,14.31
2022-08-05T22:57:00.081Z,14.29
2022-08-05T22:59:42.638Z,14.26
2022-08-05T23:02:16.564Z,14.23
2022-08-05T23:04:51.567Z,14.22
2022-08-05T23:07:21.757Z,14.18
2022-08-05T23:09:58.334Z,14.13
2022-08-05T23:12:32.482Z,14.10
2022-08-05T23:15:03.437Z,14.05
2022-08-05T23:17:34.851Z,13.99
2022-08-05T23:20:10.448Z,13.95
2022-08-05T23:22:43.446Z,13.92
2022-08-05T23:25:17.107Z,13.90
2022-08-05T23:28:00.273Z,13.85
2022-08-05T23:30:29.129Z,13.82
2022-08-05T23:32:57.856Z,13.77
2022-08-05T23:35:28.653Z,13.72
2022-08-05T23:38:01.251Z,13.67
2022-08-05T23:40:27.877Z,13.63
2022-08-05T23:42:54.504Z,13.60
2022-08-05T23:45:21.164Z,13.55
2022-08-05T23:47:53.703Z,13.52
2022-08-05T23:50:26.022Z,13.47
2022-08-05T23:52:55.339Z,13.42
2022-08-05T23:55:22.434Z,13.37
2022-08-05T23:57:52.861Z,13.35
