createdAt,value
2023-03-19T00:01:38.033Z,70.16
2023-03-19T00:04:08.273Z,70.61
2023-03-19T00:06:38.525Z,71.27
2023-03-19T00:09:07.745Z,71.07
2023-03-19T00:11:38.164Z,71.54
2023-03-19T00:14:08.226Z,72.02
2023-03-19T00:16:38.564Z,71.82
2023-03-19T00:19:10.319Z,71.81
2023-03-19T00:21:40.161Z,72.14
2023-03-19T00:24:10.289Z,72.73
2023-03-19T00:26:40.530Z,72.13
2023-03-19T00:29:10.624Z,72.38
2023-03-19T00:31:41.136Z,72.16
2023-03-19T00:34:12.060Z,72.29
2023-03-19T00:36:41.857Z,72.32
2023-03-19T00:39:11.888Z,73.08
2023-03-19T00:41:41.750Z,72.21
2023-03-19T00:44:10.927Z,73.12
2023-03-19T00:46:41.136Z,73.27
2023-03-19T00:49:11.328Z,74.03
2023-03-19T00:51:44.265Z,74.19
2023-03-19T00:54:19.498Z,73.36
2023-03-19T00:56:50.606Z,72.67
2023-03-19T00:59:20.956Z,73.16
2023-03-19T01:01:51.806Z,73.48
2023-03-19T01:04:22.174Z,73.43
2023-03-19T01:06:52.138Z,74.52
2023-03-19T01:09:21.610Z,75.41
2023-03-19T01:11:53.740Z,75.08
2023-03-19T01:14:23.725Z,74.33
2023-03-19T01:16:55.360Z,72.85
2023-03-19T01:19:33.934Z,73.56
2023-03-19T01:22:05.051Z,73.82
2023-03-19T01:24:35.868Z,74.30
2023-03-19T01:27:06.307Z,74.25
2023-03-19T01:29:43.730Z,73.80
2023-03-19T01:32:21.344Z,75.09
2023-03-19T01:35:07.821Z,74.79
2023-03-19T01:37:38.541Z,74.52
2023-03-19T01:40:12.506Z,75.42
2023-03-19T01:42:54.743Z,74.43
2023-03-19T01:45:45.272Z,72.59
2023-03-19T01:48:55.774Z,74.58
2023-03-19T01:51:29.502Z,74.03
2023-03-19T01:54:14.059Z,74.50
2023-03-19T01:57:09.170Z,74.89
2023-03-19T02:00:02.174Z,74.58
2023-03-19T02:02:54.673Z,74.26
2023-03-19T02:05:48.316Z,74.04
2023-03-19T02:08:19.833Z,74.17
2023-03-19T02:10:51.073Z,74.89
2023-03-19T02:13:20.922Z,75.21
2023-03-19T02:15:52.317Z,75.70
2023-03-19T02:18:23.276Z,75.30
2023-03-19T02:21:12.269Z,74.78
2023-03-19T02:23:54.869Z,74.65
2023-03-19T02:26:37.260Z,75.02
2023-03-19T02:29:09.219Z,74.73
2023-03-19T02:31:39.405Z,73.59
2023-03-19T02:34:21.870Z,73.81
2023-03-19T02:37:04.526Z,74.21
2023-03-19T02:39:34.005Z,74.54
2023-03-19T02:42:04.816Z,75.32
2023-03-19T02:44:35.125Z,74.46
2023-03-19T02:47:07.014Z,74.92
2023-03-19T02:49:37.428Z,75.63
2023-03-19T02:52:07.608Z,74.90
2023-03-19T02:54:40.049Z,75.23
2023-03-19T02:57:11.155Z,75.58
2023-03-19T02:59:41.758Z,75.96
2023-03-19T03:02:11.419Z,75.75
2023-03-19T03:04:42.531Z,75.53
2023-03-19T03:07:12.608Z,75.62
2023-03-19T03:09:42.636Z,77.20
2023-03-19T03:12:13.380Z,76.45
2023-03-19T03:14:55.298Z,75.31
2023-03-19T03:17:26.022Z,75.88
2023-03-19T03:19:57.627Z,75.52
2023-03-19T03:22:42.657Z,75.98
2023-03-19T03:25:13.413Z,75.14
2023-03-19T03:27:53.885Z,75.78
2023-03-19T03:30:27.058Z,75.59
2023-03-19T03:32:57.020Z,75.81
2023-03-19T03:35:30.419Z,75.84
2023-03-19T03:38:09.125Z,76.19
2023-03-19T03:40:39.877Z,76.39
2023-03-19T03:43:10.955Z,77.06
2023-03-19T03:45:44.970Z,76.30
2023-03-19T03:48:18.495Z,75.70
2023-03-19T03:50:49.726Z,76.28
2023-03-19T03:53:22.753Z,76.33
2023-03-19T03:55:56.020Z,76.50
2023-03-19T03:58:38.345Z,76.27
2023-03-19T04:01:20.028Z,75.71
2023-03-19T04:03:51.424Z,76.61
2023-03-19T04:06:24.208Z,76.28
2023-03-19T04:09:10.026Z,76.55
2023-03-19T04:11:42.225Z,76.67
2023-03-19T04:14:13.394Z,76.13
2023-03-19T04:16:47.713Z,76.54
2023-03-19T04:19:18.184Z,76.89
2023-03-19T04:21:47.818Z,76.64
2023-03-19T04:24:18.476Z,77.30
2023-03-19T04:26:57.923Z,77.15
2023-03-19T04:29:29.437Z,77.15
2023-03-19T04:32:10.585Z,76.75
2023-03-19T04:34:45.978Z,76.84
2023-03-19T04:37:16.366Z,76.63
2023-03-19T04:39:55.101Z,76.69
2023-03-19T04:42:28.516Z,76.82
2023-03-19T04:45:18.678Z,76.62
2023-03-19T04:47:54.449Z,76.30
2023-03-19T04:50:31.130Z,77.09
2023-03-19T04:53:02.651Z,76.80
2023-03-19T04:55:33.089Z,76.85
2023-03-19T04:58:24.906Z,76.48
2023-03-19T05:01:08.891Z,76.81
2023-03-19T05:03:58.892Z,76.64
2023-03-19T05:06:32.681Z,76.70
2023-03-19T05:09:16.805Z,76.19
2023-03-19T05:11:48.232Z,76.24
2023-03-19T05:14:35.188Z,76.67
2023-03-19T05:17:44.482Z,76.69
2023-03-19T05:20:37.750Z,76.85
2023-03-19T05:23:18.708Z,76.41
2023-03-19T05:26:03.022Z,77.03
2023-03-19T05:29:00.759Z,77.03
2023-03-19T05:31:39.679Z,76.97
2023-03-19T05:34:13.602Z,75.67
2023-03-19T05:36:45.199Z,75.93
2023-03-19T05:39:21.765Z,76.66
2023-03-19T05:41:54.222Z,76.72
2023-03-19T05:44:32.343Z,76.95
2023-03-19T05:47:42.724Z,76.44
2023-03-19T05:50:15.157Z,76.61
2023-03-19T05:53:08.901Z,76.54
2023-03-19T05:55:39.587Z,76.04
2023-03-19T05:58:18.813Z,76.08
2023-03-19T06:00:48.980Z,76.05
2023-03-19T06:03:18.774Z,76.01
2023-03-19T06:05:51.868Z,75.37
2023-03-19T06:08:36.344Z,74.56
2023-03-19T06:11:19.330Z,74.27
2023-03-19T06:13:54.494Z,73.06
2023-03-19T06:16:24.062Z,72.64
2023-03-19T06:18:55.369Z,71.68
2023-03-19T06:21:29.907Z,71.23
2023-03-19T06:24:02.980Z,70.80
2023-03-19T06:26:36.238Z,69.43
2023-03-19T06:29:14.922Z,69.48
2023-03-19T06:31:48.765Z,68.86
2023-03-19T06:34:43.843Z,67.88
2023-03-19T06:37:17.399Z,67.77
2023-03-19T06:39:47.289Z,67.35
2023-03-19T06:42:17.642Z,66.72
2023-03-19T06:44:48.370Z,66.44
2023-03-19T06:47:18.211Z,66.06
2023-03-19T06:49:48.047Z,65.33
2023-03-19T06:52:17.249Z,64.44
2023-03-19T06:54:46.868Z,63.65
2023-03-19T06:57:15.912Z,63.69
2023-03-19T06:59:44.838Z,63.76
2023-03-19T07:02:14.010Z,62.45
2023-03-19T07:04:43.815Z,62.42
2023-03-19T07:07:13.196Z,62.42
2023-03-19T07:09:43.918Z,61.50
2023-03-19T07:12:16.876Z,61.09
2023-03-19T07:14:46.220Z,61.22
2023-03-19T07:17:16.875Z,60.43
2023-03-19T07:19:48.078Z,59.69
2023-03-19T07:22:17.621Z,58.54
2023-03-19T07:24:47.887Z,58.17
2023-03-19T07:27:32.163Z,58.48
2023-03-19T07:30:08.209Z,57.68
2023-03-19T07:32:37.647Z,55.65
2023-03-19T07:35:14.750Z,55.03
2023-03-19T07:38:02.246Z,54.39
2023-03-19T07:40:32.999Z,55.30
2023-03-19T07:43:17.275Z,54.50
2023-03-19T07:45:54.415Z,53.57
2023-03-19T07:48:25.084Z,54.33
2023-03-19T07:50:59.046Z,53.89
2023-03-19T07:53:28.542Z,53.04
2023-03-19T07:55:58.469Z,52.93
2023-03-19T07:58:31.360Z,51.64
2023-03-19T08:01:05.643Z,51.10
2023-03-19T08:03:36.006Z,50.13
2023-03-19T08:06:06.297Z,50.13
2023-03-19T08:08:41.650Z,49.15
2023-03-19T08:11:17.886Z,47.28
2023-03-19T08:13:47.920Z,47.68
2023-03-19T08:16:19.792Z,47.28
2023-03-19T08:18:52.758Z,47.59
2023-03-19T08:21:27.920Z,46.72
2023-03-19T08:23:57.563Z,47.14
2023-03-19T08:26:28.845Z,46.03
2023-03-19T08:28:58.525Z,46.25
2023-03-19T08:31:27.781Z,44.61
2023-03-19T08:34:00.905Z,45.33
2023-03-19T08:36:33.963Z,43.70
2023-03-19T08:39:06.729Z,44.95
2023-03-19T08:41:35.835Z,44.39
2023-03-19T08:44:05.442Z,45.47
2023-03-19T08:46:35.589Z,44.26
2023-03-19T08:49:06.041Z,44.03
2023-03-19T08:51:36.768Z,44.25
2023-03-19T08:54:15.390Z,43.98
2023-03-19T08:56:45.352Z,43.36
2023-03-19T08:59:14.408Z,43.26
2023-03-19T09:01:44.751Z,43.23
2023-03-19T09:04:15.762Z,42.91
2023-03-19T09:07:03.078Z,43.00
2023-03-19T09:09:33.089Z,42.54
2023-03-19T09:12:02.313Z,42.68
2023-03-19T09:14:33.944Z,42.30
2023-03-19T09:17:03.676Z,41.95
2023-03-19T09:19:53.439Z,41.91
2023-03-19T09:22:22.711Z,41.45
2023-03-19T09:24:52.501Z,41.53
2023-03-19T09:27:22.299Z,39.86
2023-03-19T09:29:52.900Z,40.79
2023-03-19T09:32:22.654Z,41.27
2023-03-19T09:38:17.888Z,40.07
2023-03-19T09:40:51.046Z,40.42
2023-03-19T09:43:38.322Z,39.84
2023-03-19T09:46:33.132Z,39.31
2023-03-19T09:49:14.032Z,38.55
2023-03-19T09:51:53.663Z,38.23
2023-03-19T09:57:44.817Z,37.66
2023-03-19T10:00:24.440Z,36.44
2023-03-19T10:03:08.546Z,36.35
2023-03-19T10:05:46.105Z,36.33
2023-03-19T10:08:52.142Z,35.72
2023-03-19T10:11:51.054Z,34.23
2023-03-19T10:14:44.383Z,33.60
2023-03-19T10:17:32.391Z,34.15
2023-03-19T10:20:47.157Z,34.14
2023-03-19T10:24:11.032Z,32.99
2023-03-19T10:26:47.993Z,32.67
2023-03-19T10:29:24.684Z,32.52
2023-03-19T10:32:21.860Z,31.87
2023-03-19T10:34:56.200Z,30.95
2023-03-19T10:37:29.391Z,30.40
2023-03-19T10:40:01.180Z,29.83
2023-03-19T10:42:57.298Z,29.82
2023-03-19T10:45:34.340Z,29.56
2023-03-19T10:48:05.738Z,28.99
2023-03-19T10:50:43.835Z,28.84
2023-03-19T10:53:16.213Z,27.32
2023-03-19T10:55:49.333Z,27.63
2023-03-19T10:58:21.514Z,26.66
2023-03-19T11:00:59.256Z,25.96
2023-03-19T11:03:48.851Z,26.71
2023-03-19T11:06:24.494Z,27.29
2023-03-19T11:08:57.952Z,26.28
2023-03-19T11:11:37.256Z,26.55
2023-03-19T11:14:29.134Z,25.33
2023-03-19T11:17:05.766Z,25.09
2023-03-19T11:19:49.571Z,24.76
2023-03-19T11:22:39.144Z,25.21
2023-03-19T11:25:26.057Z,25.56
2023-03-19T11:28:09.438Z,25.44
2023-03-19T11:31:10.774Z,25.38
2023-03-19T11:34:01.457Z,24.82
2023-03-19T11:37:14.215Z,23.63
2023-03-19T11:40:09.461Z,23.70
2023-03-19T11:43:00.837Z,24.25
2023-03-19T11:45:44.941Z,23.76
2023-03-19T11:48:42.933Z,22.64
2023-03-19T11:51:27.657Z,22.69
2023-03-19T11:54:00.164Z,22.35
2023-03-19T11:57:04.855Z,21.65
2023-03-19T11:59:45.645Z,21.84
2023-03-19T12:03:01.179Z,22.14
2023-03-19T12:06:26.504Z,22.13
2023-03-19T12:09:08.433Z,21.91
2023-03-19T12:11:40.475Z,21.87
2023-03-19T12:14:16.814Z,21.18
2023-03-19T12:17:04.834Z,20.55
2023-03-19T12:19:59.706Z,20.79
2023-03-19T12:22:54.417Z,20.51
2023-03-19T12:25:38.418Z,20.85
2023-03-19T12:28:25.353Z,20.48
2023-03-19T12:31:31.519Z,20.36
2023-03-19T12:34:26.660Z,19.33
2023-03-19T12:37:14.650Z,19.67
2023-03-19T12:40:08.224Z,19.58
2023-03-19T12:42:42.528Z,19.75
2023-03-19T12:45:44.351Z,19.62
2023-03-19T12:48:29.351Z,19.18
2023-03-19T12:51:09.904Z,18.99
2023-03-19T12:54:09.609Z,18.71
2023-03-19T12:57:02.280Z,18.52
2023-03-19T12:59:39.033Z,18.55
2023-03-19T13:02:35.331Z,18.36
2023-03-19T13:05:23.437Z,18.47
2023-03-19T13:08:19.754Z,18.05
2023-03-19T13:10:49.130Z,18.20
2023-03-19T13:13:44.469Z,17.99
2023-03-19T13:16:36.179Z,18.26
2023-03-19T13:19:30.765Z,17.97
2023-03-19T13:22:05.014Z,18.04
2023-03-19T13:24:45.013Z,17.81
2023-03-19T13:27:25.683Z,18.02
2023-03-19T13:30:12.635Z,17.79
2023-03-19T13:32:46.913Z,17.42
2023-03-19T13:35:40.088Z,17.29
2023-03-19T13:38:21.473Z,17.54
2023-03-19T13:40:54.853Z,17.16
2023-03-19T13:43:49.006Z,17.22
2023-03-19T13:53:59.905Z,17.01
2023-03-19T13:56:30.858Z,17.38
2023-03-19T13:59:18.701Z,16.83
2023-03-19T14:01:53.208Z,17.09
2023-03-19T14:04:26.714Z,16.78
2023-03-19T14:07:00.159Z,17.29
2023-03-19T14:10:07.375Z,17.23
2023-03-19T14:12:44.605Z,17.67
2023-03-19T14:15:13.594Z,17.37
2023-03-19T14:17:56.603Z,17.31
2023-03-19T14:20:37.551Z,17.60
2023-03-19T14:23:23.328Z,17.25
2023-03-19T14:26:03.141Z,17.09
2023-03-19T14:28:50.551Z,17.28
2023-03-19T14:31:39.112Z,17.03
2023-03-19T14:34:11.636Z,17.10
2023-03-19T14:36:50.062Z,16.96
2023-03-19T14:39:24.875Z,17.02
2023-03-19T14:42:15.408Z,16.46
2023-03-19T14:45:09.600Z,16.82
2023-03-19T14:48:20.104Z,17.10
2023-03-19T14:51:07.392Z,17.02
2023-03-19T14:54:21.671Z,17.52
2023-03-19T15:00:56.354Z,17.94
2023-03-19T15:03:38.471Z,17.62
2023-03-19T15:06:40.792Z,18.19
2023-03-19T15:09:35.032Z,18.16
2023-03-19T15:12:32.110Z,18.28
2023-03-19T15:15:28.247Z,18.27
2023-03-19T15:18:04.481Z,18.73
2023-03-19T15:20:50.503Z,18.84
2023-03-19T15:24:09.532Z,19.26
2023-03-19T15:27:03.431Z,19.63
2023-03-19T15:29:37.586Z,19.57
2023-03-19T15:32:11.705Z,20.19
2023-03-19T15:37:42.535Z,21.67
2023-03-19T15:40:16.483Z,22.16
2023-03-19T15:42:49.121Z,22.94
2023-03-19T15:46:20.388Z,23.57
2023-03-19T15:49:42.436Z,24.72
2023-03-19T15:52:16.174Z,25.88
2023-03-19T15:54:46.778Z,26.66
2023-03-19T15:57:18.859Z,27.56
2023-03-19T15:59:48.317Z,28.54
2023-03-19T16:02:31.995Z,29.00
2023-03-19T16:05:20.826Z,30.00
2023-03-19T16:07:58.451Z,30.46
2023-03-19T16:10:29.273Z,30.52
2023-03-19T16:13:05.693Z,30.24
2023-03-19T16:15:45.695Z,32.00
2023-03-19T16:18:21.941Z,33.05
2023-03-19T16:21:30.183Z,32.65
2023-03-19T16:24:03.037Z,33.52
2023-03-19T16:26:43.922Z,33.97
2023-03-19T16:29:25.888Z,34.28
2023-03-19T16:32:00.033Z,34.46
2023-03-19T16:35:06.559Z,34.27
2023-03-19T16:37:41.454Z,35.56
2023-03-19T16:40:14.312Z,36.57
2023-03-19T16:42:53.215Z,38.15
2023-03-19T16:45:32.481Z,36.53
2023-03-19T16:48:06.751Z,37.95
2023-03-19T16:50:42.481Z,36.77
2023-03-19T16:53:25.302Z,36.42
2023-03-19T16:55:57.255Z,37.28
2023-03-19T16:58:35.306Z,37.23
2023-03-19T17:01:21.592Z,38.31
2023-03-19T17:03:54.530Z,37.75
2023-03-19T17:06:35.274Z,39.38
2023-03-19T17:09:05.169Z,39.80
2023-03-19T17:11:41.249Z,39.70
2023-03-19T17:14:23.039Z,41.09
2023-03-19T17:16:54.791Z,41.48
2023-03-19T17:19:37.235Z,42.65
2023-03-19T17:22:07.337Z,42.78
2023-03-19T17:24:37.180Z,42.61
2023-03-19T17:27:07.068Z,42.94
2023-03-19T17:29:36.364Z,43.71
2023-03-19T17:32:14.653Z,42.87
2023-03-19T17:34:44.149Z,42.75
2023-03-19T17:37:17.206Z,43.73
2023-03-19T17:39:46.899Z,45.98
2023-03-19T17:42:26.654Z,46.32
2023-03-19T17:45:01.384Z,46.08
2023-03-19T17:48:17.434Z,46.34
2023-03-19T17:50:47.287Z,46.92
2023-03-19T17:53:19.188Z,47.27
2023-03-19T17:55:48.226Z,47.10
2023-03-19T17:58:21.684Z,46.50
2023-03-19T18:00:52.769Z,45.29
2023-03-19T18:03:25.174Z,47.04
2023-03-19T18:05:54.920Z,45.78
2023-03-19T18:08:24.513Z,46.62
2023-03-19T18:10:53.670Z,47.97
2023-03-19T18:13:28.565Z,48.96
2023-03-19T18:15:59.235Z,49.15
2023-03-19T18:18:29.684Z,48.56
2023-03-19T18:21:00.657Z,48.11
2023-03-19T18:23:34.460Z,50.32
2023-03-19T18:26:04.036Z,51.20
2023-03-19T18:28:33.355Z,50.97
2023-03-19T18:31:03.161Z,52.27
2023-03-19T18:33:35.280Z,51.86
2023-03-19T18:36:04.687Z,52.76
2023-03-19T18:38:34.726Z,52.86
2023-03-19T18:41:07.607Z,51.69
2023-03-19T18:43:40.156Z,51.81
2023-03-19T18:46:32.478Z,52.90
2023-03-19T18:49:32.466Z,52.74
2023-03-19T18:52:03.876Z,52.85
2023-03-19T18:55:14.609Z,53.36
2023-03-19T18:57:57.625Z,53.23
2023-03-19T19:00:49.585Z,52.95
2023-03-19T19:03:29.769Z,54.50
2023-03-19T19:06:03.319Z,53.76
2023-03-19T19:08:32.484Z,53.16
2023-03-19T19:11:10.404Z,53.30
2023-03-19T19:13:55.223Z,55.23
2023-03-19T19:16:37.846Z,55.03
2023-03-19T19:19:24.251Z,54.49
2023-03-19T19:21:54.102Z,53.81
2023-03-19T19:24:24.839Z,52.78
2023-03-19T19:27:04.776Z,55.75
2023-03-19T19:29:34.781Z,55.43
2023-03-19T19:36:00.013Z,56.66
2023-03-19T19:38:30.755Z,57.40
2023-03-19T19:41:02.173Z,56.72
2023-03-19T19:43:39.754Z,56.10
2023-03-19T19:46:13.491Z,56.02
2023-03-19T19:48:45.543Z,55.78
2023-03-19T19:51:25.557Z,56.22
2023-03-19T19:53:56.417Z,58.25
2023-03-19T19:56:29.924Z,57.27
2023-03-19T19:59:06.908Z,57.73
2023-03-19T20:01:54.718Z,60.08
2023-03-19T20:04:30.466Z,58.52
2023-03-19T20:07:00.293Z,59.46
2023-03-19T20:09:33.348Z,58.76
2023-03-19T20:12:36.494Z,59.20
2023-03-19T20:15:21.839Z,58.90
2023-03-19T20:17:55.830Z,58.53
2023-03-19T20:20:28.855Z,58.78
2023-03-19T20:23:04.509Z,58.38
2023-03-19T20:25:39.865Z,57.33
2023-03-19T20:28:24.787Z,57.23
2023-03-19T20:30:57.733Z,57.88
2023-03-19T20:33:27.766Z,59.26
2023-03-19T20:35:58.162Z,60.21
2023-03-19T20:38:29.789Z,60.82
2023-03-19T20:41:02.184Z,60.70
2023-03-19T20:43:38.092Z,59.02
2023-03-19T20:46:08.231Z,59.06
2023-03-19T20:48:42.554Z,59.53
2023-03-19T20:51:20.370Z,61.02
2023-03-19T20:54:00.953Z,60.33
2023-03-19T20:56:31.816Z,62.33
2023-03-19T20:59:06.211Z,62.10
2023-03-19T21:01:35.920Z,62.49
2023-03-19T21:04:11.026Z,61.54
2023-03-19T21:06:52.397Z,60.05
2023-03-19T21:09:26.328Z,59.53
2023-03-19T21:11:56.076Z,61.40
2023-03-19T21:14:27.454Z,63.67
2023-03-19T21:16:57.371Z,63.16
2023-03-19T21:19:26.698Z,62.52
2023-03-19T21:21:57.778Z,63.31
2023-03-19T21:24:28.270Z,62.98
2023-03-19T21:27:26.161Z,63.21
2023-03-19T21:29:56.124Z,63.86
2023-03-19T21:32:28.298Z,63.68
2023-03-19T21:35:00.183Z,64.29
2023-03-19T21:37:30.862Z,64.09
2023-03-19T21:40:01.236Z,64.77
2023-03-19T21:42:34.563Z,62.85
2023-03-19T21:45:04.035Z,63.05
2023-03-19T21:47:33.873Z,62.27
2023-03-19T21:50:03.041Z,63.30
2023-03-19T21:52:42.798Z,64.52
2023-03-19T21:55:20.010Z,64.61
2023-03-19T21:57:49.777Z,62.70
2023-03-19T22:00:20.628Z,63.83
2023-03-19T22:02:51.421Z,64.05
2023-03-19T22:05:25.577Z,62.87
2023-03-19T22:07:56.119Z,64.56
2023-03-19T22:10:29.413Z,63.14
2023-03-19T22:13:00.432Z,63.30
2023-03-19T22:15:37.797Z,64.08
2023-03-19T22:18:16.077Z,64.69
2023-03-19T22:20:47.701Z,66.38
2023-03-19T22:23:19.333Z,67.22
2023-03-19T22:25:51.608Z,66.33
2023-03-19T22:28:35.323Z,68.38
2023-03-19T22:31:05.599Z,67.12
2023-03-19T22:33:35.857Z,66.98
2023-03-19T22:36:06.425Z,66.85
2023-03-19T22:38:35.635Z,66.47
2023-03-19T22:41:13.966Z,65.46
2023-03-19T22:43:45.921Z,65.98
2023-03-19T22:46:18.750Z,66.68
2023-03-19T22:48:57.650Z,65.92
2023-03-19T22:51:31.161Z,67.14
2023-03-19T22:54:03.251Z,67.51
2023-03-19T22:56:32.548Z,67.56
2023-03-19T22:59:02.740Z,68.41
2023-03-19T23:01:38.436Z,68.24
2023-03-19T23:04:29.450Z,67.88
2023-03-19T23:07:01.120Z,68.10
2023-03-19T23:09:36.760Z,69.22
2023-03-19T23:14:37.283Z,67.49
2023-03-19T23:17:19.915Z,66.28
2023-03-19T23:19:50.860Z,66.58
2023-03-19T23:22:21.316Z,66.80
2023-03-19T23:24:51.138Z,66.39
2023-03-19T23:27:26.616Z,66.71
2023-03-19T23:29:57.022Z,67.64
2023-03-19T23:32:27.214Z,68.24
2023-03-19T23:35:01.440Z,67.91
2023-03-19T23:37:32.972Z,67.92
2023-03-19T23:40:02.336Z,68.98
2023-03-19T23:42:32.585Z,70.83
2023-03-19T23:45:04.240Z,68.97
2023-03-19T23:47:34.447Z,68.01
2023-03-19T23:50:04.491Z,67.88
2023-03-19T23:52:34.162Z,68.89
2023-03-19T23:55:07.386Z,68.96
2023-03-19T23:57:39.744Z,69.82
