createdAt,value
2019-04-30T00:01:14.692Z,55.10
2019-04-30T00:03:55.752Z,57.27
2019-04-30T00:06:27.382Z,62.13
2019-04-30T00:08:52.808Z,54.43
2019-04-30T00:11:21.107Z,57.93
2019-04-30T00:13:50.203Z,61.77
2019-04-30T00:16:18.791Z,73.23
2019-04-30T00:18:55.543Z,75.30
2019-04-30T00:21:18.744Z,72.67
2019-04-30T00:23:47.266Z,72.27
2019-04-30T00:26:17.250Z,69.43
2019-04-30T00:28:47.660Z,76.65
2019-04-30T00:31:17.417Z,70.87
2019-04-30T00:33:46.289Z,69.80
2019-04-30T00:36:17.301Z,66.10
2019-04-30T00:38:44.919Z,65.53
2019-04-30T00:41:13.223Z,62.20
2019-04-30T00:43:46.542Z,67.67
2019-04-30T00:46:11.534Z,65.47
2019-04-30T00:48:39.831Z,63.47
2019-04-30T00:51:13.986Z,63.40
2019-04-30T00:53:38.147Z,64.97
2019-04-30T00:56:06.431Z,61.27
2019-04-30T00:58:35.615Z,58.70
2019-04-30T01:01:25.538Z,59.03
2019-04-30T01:03:58.626Z,58.50
2019-04-30T01:06:28.771Z,57.57
2019-04-30T01:08:58.245Z,55.80
2019-04-30T01:11:27.216Z,55.67
2019-04-30T01:13:55.505Z,58.20
2019-04-30T01:16:30.213Z,56.53
2019-04-30T01:18:54.430Z,56.23
2019-04-30T01:21:23.011Z,53.87
2019-04-30T01:23:54.558Z,55.20
2019-04-30T01:26:22.869Z,53.70
2019-04-30T01:28:53.678Z,54.80
2019-04-30T01:31:21.655Z,53.87
2019-04-30T01:33:49.960Z,54.77
2019-04-30T01:36:19.265Z,55.00
2019-04-30T01:38:51.066Z,53.10
2019-04-30T01:41:22.047Z,52.40
2019-04-30T01:43:48.764Z,49.80
2019-04-30T01:46:18.971Z,51.33
2019-04-30T01:48:48.594Z,50.80
2019-04-30T01:51:20.219Z,50.47
2019-04-30T01:53:48.464Z,49.63
2019-04-30T01:56:24.685Z,49.17
2019-04-30T01:58:59.391Z,47.40
2019-04-30T02:01:31.129Z,47.17
2019-04-30T02:03:59.603Z,46.80
2019-04-30T02:06:29.435Z,47.27
2019-04-30T02:08:59.328Z,49.60
2019-04-30T02:11:28.850Z,46.37
2019-04-30T02:13:59.143Z,43.57
2019-04-30T02:16:28.963Z,44.10
2019-04-30T02:18:59.535Z,41.50
2019-04-30T02:21:29.895Z,41.77
2019-04-30T02:23:58.835Z,35.60
2019-04-30T02:26:28.647Z,39.27
2019-04-30T02:28:57.013Z,45.37
2019-04-30T02:31:25.302Z,45.27
2019-04-30T02:33:55.247Z,45.43
2019-04-30T02:36:40.046Z,42.17
2019-04-30T02:39:10.796Z,43.23
2019-04-30T02:41:40.875Z,43.93
2019-04-30T02:44:09.719Z,40.87
2019-04-30T02:46:40.651Z,42.77
2019-04-30T02:49:10.521Z,43.50
2019-04-30T02:51:40.002Z,41.87
2019-04-30T02:54:22.940Z,41.73
2019-04-30T02:56:50.823Z,42.20
2019-04-30T02:59:20.231Z,37.73
2019-04-30T03:01:50.202Z,39.03
2019-04-30T03:04:19.681Z,41.50
2019-04-30T03:06:50.227Z,39.90
2019-04-30T03:09:20.256Z,41.13
2019-04-30T03:11:49.866Z,39.37
2019-04-30T03:14:20.181Z,37.33
2019-04-30T03:17:00.131Z,38.43
2019-04-30T03:19:30.795Z,36.77
2019-04-30T03:22:03.685Z,36.70
2019-04-30T03:24:32.034Z,36.60
2019-04-30T03:27:00.744Z,36.50
2019-04-30T03:29:30.326Z,37.17
2019-04-30T03:32:02.931Z,36.40
2019-04-30T03:34:32.504Z,35.63
2019-04-30T03:37:01.959Z,36.80
2019-04-30T03:39:31.698Z,36.00
2019-04-30T03:41:59.823Z,35.60
2019-04-30T03:44:31.602Z,32.87
2019-04-30T03:46:59.359Z,32.80
2019-04-30T03:49:29.860Z,33.97
2019-04-30T03:51:59.947Z,32.07
2019-04-30T03:54:29.227Z,32.40
2019-04-30T03:57:00.670Z,32.30
2019-04-30T03:59:30.295Z,31.40
2019-04-30T04:02:00.338Z,29.83
2019-04-30T04:04:33.243Z,31.47
2019-04-30T04:07:10.282Z,30.00
2019-04-30T04:09:59.622Z,32.20
2019-04-30T04:12:30.422Z,31.27
2019-04-30T04:15:00.722Z,31.53
2019-04-30T04:17:31.113Z,30.43
2019-04-30T04:19:59.748Z,30.70
2019-04-30T04:22:30.566Z,30.47
2019-04-30T04:24:59.981Z,29.97
2019-04-30T04:27:30.312Z,30.30
2019-04-30T04:30:01.176Z,29.80
2019-04-30T04:32:30.847Z,28.10
2019-04-30T04:35:00.189Z,28.40
2019-04-30T04:37:30.121Z,28.63
2019-04-30T04:39:59.603Z,27.57
2019-04-30T04:42:30.026Z,27.70
2019-04-30T04:44:59.575Z,27.37
2019-04-30T04:47:30.795Z,27.30
2019-04-30T04:50:00.701Z,26.50
2019-04-30T04:52:31.612Z,27.37
2019-04-30T04:55:00.388Z,26.20
2019-04-30T04:57:30.532Z,26.23
2019-04-30T05:00:05.012Z,27.30
2019-04-30T05:02:32.684Z,26.77
2019-04-30T05:05:00.828Z,24.57
2019-04-30T05:07:29.395Z,26.23
2019-04-30T05:10:00.610Z,25.90
2019-04-30T05:12:29.595Z,25.70
2019-04-30T05:14:59.722Z,25.97
2019-04-30T05:17:31.687Z,25.60
2019-04-30T05:19:58.762Z,24.73
2019-04-30T05:22:29.179Z,25.17
2019-04-30T05:24:58.934Z,24.73
2019-04-30T05:27:27.414Z,24.93
2019-04-30T05:29:55.713Z,24.43
2019-04-30T05:32:23.998Z,24.53
2019-04-30T05:34:52.624Z,23.57
2019-04-30T05:37:22.432Z,22.47
2019-04-30T05:39:51.070Z,24.13
2019-04-30T05:42:19.701Z,23.37
2019-04-30T05:44:49.703Z,22.43
2019-04-30T05:47:19.621Z,23.20
2019-04-30T05:49:49.076Z,23.83
2019-04-30T05:52:19.674Z,23.67
2019-04-30T05:54:48.775Z,22.23
2019-04-30T05:57:19.593Z,23.17
2019-04-30T05:59:48.737Z,22.13
2019-04-30T06:02:19.323Z,22.03
2019-04-30T06:04:48.903Z,22.13
2019-04-30T06:07:18.977Z,21.33
2019-04-30T06:09:59.758Z,23.60
2019-04-30T06:12:33.020Z,21.87
2019-04-30T06:15:21.568Z,21.97
2019-04-30T06:17:59.639Z,22.73
2019-04-30T06:20:21.807Z,21.60
2019-04-30T06:22:52.162Z,20.77
2019-04-30T06:25:31.691Z,20.90
2019-04-30T06:27:50.551Z,20.43
2019-04-30T06:30:19.813Z,20.87
2019-04-30T06:32:49.629Z,21.73
2019-04-30T06:35:19.367Z,20.23
2019-04-30T06:37:48.854Z,19.03
2019-04-30T06:40:19.435Z,18.90
2019-04-30T06:42:49.379Z,19.93
2019-04-30T06:45:19.161Z,19.70
2019-04-30T06:47:48.955Z,18.80
2019-04-30T06:50:19.413Z,18.70
2019-04-30T06:52:56.388Z,19.33
2019-04-30T06:55:19.277Z,19.97
2019-04-30T06:57:49.716Z,18.90
2019-04-30T07:00:20.661Z,17.17
2019-04-30T07:02:49.411Z,23.60
2019-04-30T07:05:18.590Z,26.83
2019-04-30T07:08:09.261Z,26.73
2019-04-30T07:10:36.073Z,34.97
2019-04-30T07:13:15.185Z,33.43
2019-04-30T07:15:43.794Z,35.73
2019-04-30T07:18:12.104Z,35.73
2019-04-30T07:20:41.175Z,34.00
2019-04-30T07:23:09.583Z,32.37
2019-04-30T07:25:39.098Z,53.47
2019-04-30T07:28:09.048Z,51.53
2019-04-30T07:30:39.571Z,85.43
2019-04-30T07:33:09.544Z,97.50
2019-04-30T07:35:39.832Z,84.73
2019-04-30T07:38:09.359Z,83.53
2019-04-30T07:40:38.991Z,83.37
2019-04-30T07:43:09.113Z,80.77
2019-04-30T07:45:39.751Z,81.57
2019-04-30T07:48:09.351Z,85.13
2019-04-30T07:50:40.485Z,88.67
2019-04-30T07:53:10.485Z,86.63
2019-04-30T07:55:39.316Z,85.03
2019-04-30T07:58:09.059Z,80.37
2019-04-30T08:00:40.326Z,103.87
2019-04-30T08:03:16.025Z,109.83
2019-04-30T08:05:46.249Z,106.03
2019-04-30T08:08:21.461Z,108.13
2019-04-30T08:10:45.433Z,98.13
2019-04-30T08:13:15.374Z,98.17
2019-04-30T08:15:44.828Z,95.63
2019-04-30T08:18:13.729Z,99.77
2019-04-30T08:20:42.070Z,118.70
2019-04-30T08:23:20.387Z,126.57
2019-04-30T08:25:40.703Z,130.67
2019-04-30T08:28:09.382Z,126.53
2019-04-30T08:30:39.117Z,119.63
2019-04-30T08:33:09.431Z,117.13
2019-04-30T08:35:39.743Z,116.50
2019-04-30T08:38:10.564Z,129.13
2019-04-30T08:40:40.520Z,125.57
2019-04-30T08:43:09.519Z,122.13
2019-04-30T08:45:38.562Z,108.13
2019-04-30T08:48:09.078Z,122.77
2019-04-30T08:50:39.310Z,135.87
2019-04-30T08:53:08.082Z,123.23
2019-04-30T08:55:39.120Z,129.20
2019-04-30T08:58:12.000Z,131.73
2019-04-30T09:00:38.518Z,138.33
2019-04-30T09:03:09.225Z,133.63
2019-04-30T09:05:38.949Z,125.30
2019-04-30T09:08:09.595Z,128.97
2019-04-30T09:10:39.392Z,124.70
2019-04-30T09:13:09.143Z,122.87
2019-04-30T09:15:39.646Z,133.80
2019-04-30T09:18:12.454Z,127.27
2019-04-30T09:20:39.305Z,116.50
2019-04-30T09:23:10.976Z,108.20
2019-04-30T09:25:39.654Z,101.77
2019-04-30T09:28:08.639Z,102.10
2019-04-30T09:30:38.648Z,105.40
2019-04-30T09:33:07.062Z,103.93
2019-04-30T09:35:36.541Z,102.47
2019-04-30T09:38:04.852Z,98.83
2019-04-30T09:40:33.435Z,97.73
2019-04-30T09:43:02.025Z,103.83
2019-04-30T09:45:31.339Z,101.17
2019-04-30T09:48:00.111Z,101.37
2019-04-30T09:50:29.195Z,91.60
2019-04-30T09:53:00.033Z,87.43
2019-04-30T09:55:29.157Z,113.47
2019-04-30T09:57:58.866Z,100.30
2019-04-30T10:00:29.534Z,102.33
2019-04-30T10:02:59.934Z,108.67
2019-04-30T10:05:29.254Z,102.17
2019-04-30T10:07:59.426Z,114.37
2019-04-30T10:10:29.591Z,97.93
2019-04-30T10:12:59.227Z,99.90
2019-04-30T10:15:45.978Z,103.23
2019-04-30T10:18:14.662Z,105.63
2019-04-30T10:20:44.159Z,108.00
2019-04-30T10:23:12.751Z,100.37
2019-04-30T10:25:41.582Z,96.60
2019-04-30T10:28:10.173Z,86.30
2019-04-30T10:30:46.174Z,85.40
2019-04-30T10:33:14.963Z,85.43
2019-04-30T10:35:43.521Z,101.30
2019-04-30T10:38:12.154Z,89.90
2019-04-30T10:40:40.837Z,96.70
2019-04-30T10:43:09.503Z,98.13
2019-04-30T10:45:38.816Z,88.37
2019-04-30T10:48:07.390Z,81.50
2019-04-30T10:50:35.851Z,77.13
2019-04-30T10:53:04.227Z,83.40
2019-04-30T10:55:32.534Z,78.87
2019-04-30T10:58:01.106Z,82.67
2019-04-30T11:00:38.924Z,81.70
2019-04-30T11:03:19.597Z,79.23
2019-04-30T11:05:40.686Z,76.17
2019-04-30T11:08:08.148Z,74.00
2019-04-30T11:10:36.726Z,73.73
2019-04-30T11:13:05.027Z,72.83
2019-04-30T11:15:33.310Z,66.20
2019-04-30T11:18:02.146Z,73.37
2019-04-30T11:20:31.392Z,71.47
2019-04-30T11:23:00.049Z,63.93
2019-04-30T11:25:31.024Z,57.03
2019-04-30T11:27:59.155Z,55.33
2019-04-30T11:30:29.598Z,54.77
2019-04-30T11:32:58.444Z,58.33
2019-04-30T11:35:27.139Z,61.00
2019-04-30T11:37:55.410Z,61.10
2019-04-30T11:40:34.397Z,54.03
2019-04-30T11:42:56.768Z,58.47
2019-04-30T11:45:44.601Z,51.30
2019-04-30T11:48:13.231Z,55.73
2019-04-30T11:50:41.920Z,54.57
2019-04-30T11:53:24.631Z,51.50
2019-04-30T11:55:40.717Z,49.77
2019-04-30T11:58:21.092Z,48.60
2019-04-30T12:00:40.731Z,51.13
2019-04-30T12:03:09.112Z,48.93
2019-04-30T12:05:38.922Z,45.70
2019-04-30T12:08:09.541Z,43.93
2019-04-30T12:10:48.390Z,43.43
2019-04-30T12:13:30.289Z,60.33
2019-04-30T12:15:59.090Z,61.37
2019-04-30T12:18:27.883Z,56.37
2019-04-30T12:20:56.188Z,53.77
2019-04-30T12:23:24.738Z,53.80
2019-04-30T12:25:53.319Z,54.80
2019-04-30T12:28:21.852Z,55.07
2019-04-30T12:30:50.194Z,49.47
2019-04-30T12:33:19.530Z,46.23
2019-04-30T12:35:50.982Z,47.20
2019-04-30T12:38:19.175Z,48.47
2019-04-30T12:40:47.736Z,45.93
2019-04-30T12:43:16.484Z,42.90
2019-04-30T12:45:44.784Z,43.03
2019-04-30T12:48:18.541Z,44.17
2019-04-30T12:50:49.307Z,46.93
2019-04-30T12:53:28.330Z,43.33
2019-04-30T12:56:00.285Z,42.40
2019-04-30T12:58:28.296Z,41.23
2019-04-30T13:00:59.024Z,35.43
2019-04-30T13:03:28.366Z,36.63
2019-04-30T13:05:58.419Z,37.83
2019-04-30T13:08:27.822Z,34.43
2019-04-30T13:10:57.108Z,33.50
2019-04-30T13:13:26.353Z,34.23
2019-04-30T13:15:54.773Z,33.93
2019-04-30T13:18:23.582Z,31.53
2019-04-30T13:20:51.924Z,31.93
2019-04-30T13:23:20.358Z,33.67
2019-04-30T13:25:51.543Z,33.50
2019-04-30T13:28:23.654Z,33.23
2019-04-30T13:30:52.245Z,34.43
2019-04-30T13:33:25.738Z,32.03
2019-04-30T13:35:54.024Z,32.47
2019-04-30T13:38:24.018Z,30.40
2019-04-30T13:41:00.286Z,29.23
2019-04-30T13:43:48.570Z,30.03
2019-04-30T13:46:18.565Z,34.57
2019-04-30T13:48:47.337Z,37.47
2019-04-30T13:51:15.924Z,36.83
2019-04-30T13:53:44.236Z,35.07
2019-04-30T13:56:12.534Z,32.77
2019-04-30T13:58:40.827Z,32.07
2019-04-30T14:01:09.438Z,32.17
2019-04-30T14:03:45.555Z,31.57
2019-04-30T14:06:15.570Z,32.03
2019-04-30T14:08:48.865Z,30.00
2019-04-30T14:11:18.977Z,30.20
2019-04-30T14:13:47.737Z,34.63
2019-04-30T14:16:16.061Z,31.13
2019-04-30T14:18:44.406Z,29.47
2019-04-30T14:21:12.738Z,27.00
2019-04-30T14:23:41.340Z,25.47
2019-04-30T14:26:09.663Z,28.17
2019-04-30T14:28:39.099Z,31.80
2019-04-30T14:31:07.910Z,35.00
2019-04-30T14:33:36.232Z,31.27
2019-04-30T14:36:05.025Z,32.90
2019-04-30T14:38:33.579Z,31.33
2019-04-30T14:41:02.533Z,36.17
2019-04-30T14:43:33.585Z,34.33
2019-04-30T14:46:04.496Z,32.17
2019-04-30T14:48:35.894Z,33.80
2019-04-30T14:51:05.081Z,36.23
2019-04-30T14:53:48.991Z,36.40
2019-04-30T14:56:25.082Z,37.47
2019-04-30T14:59:01.145Z,36.00
2019-04-30T15:01:43.547Z,39.83
2019-04-30T15:04:12.135Z,37.50
2019-04-30T15:06:40.510Z,36.77
2019-04-30T15:09:08.838Z,40.80
2019-04-30T15:11:38.728Z,45.37
2019-04-30T15:14:07.453Z,42.87
2019-04-30T15:16:36.182Z,57.47
2019-04-30T15:19:04.470Z,58.70
2019-04-30T15:21:32.775Z,51.00
2019-04-30T15:24:19.342Z,58.10
2019-04-30T15:26:57.096Z,59.20
2019-04-30T15:29:19.138Z,67.67
2019-04-30T15:31:47.625Z,57.20
2019-04-30T15:34:16.236Z,78.93
2019-04-30T15:36:44.514Z,67.87
2019-04-30T15:39:14.728Z,60.23
2019-04-30T15:41:43.250Z,57.60
2019-04-30T15:44:11.714Z,49.43
2019-04-30T15:46:40.017Z,47.93
2019-04-30T15:49:08.663Z,51.00
2019-04-30T15:51:37.245Z,46.83
2019-04-30T15:54:05.923Z,47.13
2019-04-30T15:56:37.501Z,46.27
2019-04-30T15:59:09.050Z,45.83
2019-04-30T16:01:38.634Z,48.03
2019-04-30T16:04:10.261Z,52.30
2019-04-30T16:06:38.550Z,63.10
2019-04-30T16:09:09.873Z,63.43
2019-04-30T16:11:49.294Z,62.37
2019-04-30T16:14:22.262Z,62.03
2019-04-30T16:16:52.470Z,53.77
2019-04-30T16:19:20.799Z,54.77
2019-04-30T16:21:49.538Z,57.00
2019-04-30T16:24:18.733Z,54.07
2019-04-30T16:26:50.619Z,48.10
2019-04-30T16:29:17.212Z,60.13
2019-04-30T16:31:45.499Z,92.37
2019-04-30T16:34:14.111Z,111.17
2019-04-30T16:36:42.795Z,121.17
2019-04-30T16:39:11.472Z,108.03
2019-04-30T16:41:40.846Z,107.27
2019-04-30T16:44:09.675Z,107.20
2019-04-30T16:46:39.510Z,122.37
2019-04-30T16:49:10.173Z,105.53
2019-04-30T16:51:38.650Z,115.93
2019-04-30T16:54:08.632Z,138.23
2019-04-30T16:56:38.663Z,128.83
2019-04-30T16:59:11.910Z,117.53
2019-04-30T17:01:40.211Z,120.00
2019-04-30T17:04:10.178Z,114.47
2019-04-30T17:06:58.795Z,115.43
2019-04-30T17:09:32.162Z,111.20
2019-04-30T17:12:08.641Z,106.57
2019-04-30T17:14:39.059Z,104.57
2019-04-30T17:17:07.654Z,102.57
2019-04-30T17:19:36.450Z,100.80
2019-04-30T17:22:04.753Z,96.80
2019-04-30T17:24:36.485Z,95.37
2019-04-30T17:27:16.430Z,93.43
2019-04-30T17:29:35.167Z,90.53
2019-04-30T17:32:03.757Z,88.70
2019-04-30T17:34:32.433Z,86.77
2019-04-30T17:37:00.817Z,83.40
2019-04-30T17:39:29.129Z,79.03
2019-04-30T17:41:57.419Z,78.30
2019-04-30T17:44:26.047Z,74.73
2019-04-30T17:46:54.353Z,71.63
2019-04-30T17:49:22.900Z,77.87
2019-04-30T17:51:51.220Z,72.73
2019-04-30T17:54:19.558Z,71.10
2019-04-30T17:56:49.427Z,66.40
2019-04-30T17:59:18.057Z,67.17
2019-04-30T18:01:51.049Z,67.20
2019-04-30T18:04:22.531Z,65.53
2019-04-30T18:06:51.184Z,61.47
2019-04-30T18:09:19.662Z,60.27
2019-04-30T18:11:49.559Z,57.93
2019-04-30T18:14:18.771Z,60.67
2019-04-30T18:16:48.603Z,57.70
2019-04-30T18:19:35.439Z,57.33
2019-04-30T18:22:11.762Z,62.93
2019-04-30T18:24:44.303Z,58.13
2019-04-30T18:27:21.003Z,56.93
2019-04-30T18:29:47.554Z,90.07
2019-04-30T18:32:16.351Z,78.83
2019-04-30T18:34:45.075Z,70.33
2019-04-30T18:37:13.730Z,65.00
2019-04-30T18:39:42.083Z,66.50
2019-04-30T18:42:11.073Z,68.47
2019-04-30T18:44:39.832Z,61.10
2019-04-30T18:47:09.050Z,54.03
2019-04-30T18:49:39.473Z,49.60
2019-04-30T18:52:09.094Z,49.43
2019-04-30T18:54:39.677Z,47.43
2019-04-30T18:57:08.225Z,45.13
2019-04-30T18:59:36.803Z,44.20
2019-04-30T19:02:06.747Z,47.37
2019-04-30T19:04:38.139Z,51.23
2019-04-30T19:07:07.396Z,47.73
2019-04-30T19:09:40.721Z,50.43
2019-04-30T19:12:11.262Z,45.47
2019-04-30T19:14:53.400Z,46.63
2019-04-30T19:17:29.618Z,44.80
2019-04-30T19:20:02.742Z,51.03
2019-04-30T19:22:31.346Z,72.63
2019-04-30T19:25:04.028Z,62.07
2019-04-30T19:27:30.242Z,60.33
2019-04-30T19:29:59.421Z,60.63
2019-04-30T19:32:30.272Z,63.03
2019-04-30T19:34:59.063Z,68.60
2019-04-30T19:37:27.575Z,69.00
2019-04-30T19:39:56.251Z,60.77
2019-04-30T19:42:25.199Z,62.43
2019-04-30T19:44:59.781Z,66.90
2019-04-30T19:47:24.223Z,65.37
2019-04-30T19:49:53.511Z,55.77
2019-04-30T19:52:22.518Z,61.63
2019-04-30T19:54:51.392Z,57.90
2019-04-30T19:57:20.285Z,55.40
2019-04-30T19:59:49.241Z,54.20
2019-04-30T20:02:19.125Z,57.53
2019-04-30T20:04:48.614Z,69.00
2019-04-30T20:07:17.198Z,69.30
2019-04-30T20:09:57.258Z,66.27
2019-04-30T20:12:15.815Z,67.83
2019-04-30T20:14:44.491Z,68.00
2019-04-30T20:17:13.249Z,58.90
2019-04-30T20:19:42.071Z,63.03
2019-04-30T20:22:10.704Z,67.17
2019-04-30T20:24:39.822Z,71.53
2019-04-30T20:27:10.183Z,63.60
2019-04-30T20:29:40.796Z,56.50
2019-04-30T20:32:10.615Z,58.87
2019-04-30T20:34:39.238Z,55.50
2019-04-30T20:37:08.630Z,50.93
2019-04-30T20:39:41.362Z,54.77
2019-04-30T20:42:09.766Z,47.73
2019-04-30T20:44:38.979Z,46.57
2019-04-30T20:47:08.930Z,51.13
2019-04-30T20:49:39.093Z,46.80
2019-04-30T20:52:07.891Z,44.57
2019-04-30T20:54:36.493Z,42.37
2019-04-30T20:57:04.855Z,48.40
2019-04-30T20:59:33.450Z,46.93
2019-04-30T21:02:02.049Z,50.50
2019-04-30T21:04:30.316Z,55.77
2019-04-30T21:06:59.503Z,52.53
2019-04-30T21:09:28.294Z,56.23
2019-04-30T21:11:58.713Z,73.80
2019-04-30T21:14:26.953Z,83.67
2019-04-30T21:16:55.318Z,89.80
2019-04-30T21:19:23.987Z,82.17
2019-04-30T21:21:52.535Z,89.83
2019-04-30T21:24:20.837Z,76.63
2019-04-30T21:26:49.498Z,90.90
2019-04-30T21:29:18.854Z,103.33
2019-04-30T21:31:58.330Z,77.13
2019-04-30T21:34:29.359Z,79.83
2019-04-30T21:36:59.559Z,73.97
2019-04-30T21:39:28.178Z,75.17
2019-04-30T21:41:56.487Z,67.67
2019-04-30T21:44:24.779Z,69.80
2019-04-30T21:46:53.419Z,69.83
2019-04-30T21:49:21.701Z,60.27
2019-04-30T21:51:50.023Z,63.37
2019-04-30T21:54:18.301Z,55.33
2019-04-30T21:56:46.935Z,60.50
2019-04-30T21:59:24.197Z,52.40
2019-04-30T22:01:45.500Z,55.60
2019-04-30T22:04:14.966Z,60.70
2019-04-30T22:06:43.503Z,57.77
2019-04-30T22:09:12.516Z,66.67
2019-04-30T22:11:40.823Z,55.90
2019-04-30T22:14:09.379Z,56.63
2019-04-30T22:16:39.647Z,54.40
2019-04-30T22:19:08.083Z,56.03
2019-04-30T22:21:36.616Z,52.60
2019-04-30T22:24:04.992Z,51.80
2019-04-30T22:26:33.630Z,54.00
2019-04-30T22:29:01.950Z,52.73
2019-04-30T22:31:30.233Z,56.50
2019-04-30T22:33:58.974Z,54.57
2019-04-30T22:36:29.173Z,48.07
2019-04-30T22:39:02.090Z,49.47
2019-04-30T22:41:32.424Z,49.13
2019-04-30T22:44:00.707Z,47.67
2019-04-30T22:46:29.405Z,45.17
2019-04-30T22:48:57.806Z,46.27
2019-04-30T22:51:26.423Z,47.27
2019-04-30T22:53:55.012Z,70.17
2019-04-30T22:56:23.600Z,62.63
2019-04-30T22:58:51.903Z,73.73
2019-04-30T23:01:25.058Z,75.03
2019-04-30T23:03:55.282Z,76.90
2019-04-30T23:06:23.871Z,73.50
2019-04-30T23:08:52.157Z,70.93
2019-04-30T23:11:20.465Z,67.13
2019-04-30T23:13:48.804Z,61.10
2019-04-30T23:16:17.482Z,66.23
2019-04-30T23:18:45.775Z,61.33
2019-04-30T23:21:14.091Z,65.60
2019-04-30T23:23:42.725Z,62.07
2019-04-30T23:26:11.030Z,60.83
2019-04-30T23:28:39.592Z,60.70
2019-04-30T23:31:08.162Z,61.83
2019-04-30T23:33:36.791Z,61.20
2019-04-30T23:36:05.450Z,59.00
2019-04-30T23:38:34.167Z,61.43
2019-04-30T23:41:02.533Z,60.27
2019-04-30T23:43:30.812Z,57.93
2019-04-30T23:45:59.465Z,56.10
2019-04-30T23:48:27.741Z,53.10
2019-04-30T23:50:56.448Z,53.60
2019-04-30T23:53:24.835Z,56.90
2019-04-30T23:55:53.219Z,58.43
2019-04-30T23:58:21.566Z,56.50
