createdAt,value
2019-03-05T00:02:04.432Z,5.50
2019-03-05T00:04:33.689Z,5.50
2019-03-05T00:07:02.953Z,5.50
2019-03-05T00:09:32.292Z,5.40
2019-03-05T00:12:01.580Z,5.40
2019-03-05T00:14:30.838Z,5.20
2019-03-05T00:17:00.093Z,5.20
2019-03-05T00:19:29.355Z,5.20
2019-03-05T00:21:58.861Z,5.30
2019-03-05T00:25:01.517Z,5.30
2019-03-05T00:27:32.786Z,5.20
2019-03-05T00:30:27.336Z,5.10
2019-03-05T00:33:04.069Z,5.20
2019-03-05T00:36:01.010Z,5.20
2019-03-05T00:39:18.445Z,5.20
2019-03-05T00:42:42.571Z,5.10
2019-03-05T00:45:56.363Z,5.00
2019-03-05T00:48:57.532Z,5.00
2019-03-05T00:51:49.653Z,4.90
2019-03-05T00:54:47.644Z,5.00
2019-03-05T00:57:39.038Z,5.10
2019-03-05T01:00:27.854Z,5.20
2019-03-05T01:03:26.065Z,5.20
2019-03-05T01:06:16.845Z,5.20
2019-03-05T01:08:46.468Z,5.10
2019-03-05T01:11:16.191Z,5.20
2019-03-05T01:13:45.522Z,5.10
2019-03-05T01:16:16.717Z,5.20
2019-03-05T01:18:45.980Z,5.20
2019-03-05T01:21:15.237Z,5.20
2019-03-05T01:23:44.496Z,5.20
2019-03-05T01:26:14.160Z,5.10
2019-03-05T01:28:43.421Z,5.20
2019-03-05T01:31:23.328Z,5.20
2019-03-05T01:33:57.517Z,5.30
2019-03-05T01:36:37.611Z,5.40
2019-03-05T01:39:16.493Z,5.40
2019-03-05T01:41:45.751Z,5.40
2019-03-05T01:44:15.301Z,5.20
2019-03-05T01:46:44.561Z,5.30
2019-03-05T01:49:13.817Z,5.20
2019-03-05T01:51:43.405Z,5.10
2019-03-05T01:54:12.665Z,5.00
2019-03-05T01:56:41.919Z,5.20
2019-03-05T01:59:11.508Z,5.10
2019-03-05T02:01:40.849Z,5.20
2019-03-05T02:04:10.110Z,5.10
2019-03-05T02:06:39.454Z,5.10
2019-03-05T02:09:10.065Z,5.10
2019-03-05T02:11:39.400Z,5.20
2019-03-05T02:14:08.952Z,5.10
2019-03-05T02:16:38.220Z,5.20
2019-03-05T02:19:37.043Z,5.10
2019-03-05T02:22:16.854Z,5.20
2019-03-05T02:25:02.490Z,5.10
2019-03-05T02:28:02.126Z,5.00
2019-03-05T02:31:13.962Z,5.10
2019-03-05T02:34:21.231Z,5.10
2019-03-05T02:37:21.108Z,5.20
2019-03-05T02:40:12.625Z,5.30
2019-03-05T02:42:58.397Z,5.30
2019-03-05T02:45:38.091Z,5.20
2019-03-05T02:48:30.068Z,5.40
2019-03-05T02:51:40.302Z,5.40
2019-03-05T02:54:55.455Z,5.40
2019-03-05T02:57:23.486Z,5.40
2019-03-05T02:59:53.089Z,5.50
2019-03-05T03:02:24.233Z,5.60
2019-03-05T03:05:01.179Z,5.60
2019-03-05T03:07:30.772Z,5.60
2019-03-05T03:10:16.349Z,5.60
2019-03-05T03:12:45.838Z,5.40
2019-03-05T03:15:15.340Z,5.50
2019-03-05T03:17:44.944Z,5.60
2019-03-05T03:20:16.108Z,5.60
2019-03-05T03:22:45.483Z,5.60
2019-03-05T03:25:17.503Z,5.70
2019-03-05T03:27:46.780Z,5.60
2019-03-05T03:30:18.828Z,5.70
2019-03-05T03:32:48.133Z,5.70
2019-03-05T03:35:17.473Z,5.70
2019-03-05T03:37:46.712Z,5.80
2019-03-05T03:40:19.263Z,5.70
2019-03-05T03:42:48.597Z,5.70
2019-03-05T03:45:20.844Z,5.60
2019-03-05T03:47:50.108Z,5.70
2019-03-05T03:50:19.366Z,5.60
2019-03-05T03:52:48.638Z,5.60
2019-03-05T03:55:18.137Z,5.60
2019-03-05T03:57:47.410Z,5.60
2019-03-05T04:00:21.641Z,5.50
2019-03-05T04:02:51.069Z,5.50
2019-03-05T04:05:20.682Z,5.60
2019-03-05T04:07:50.015Z,5.60
2019-03-05T04:10:19.591Z,5.60
2019-03-05T04:12:48.906Z,5.60
2019-03-05T04:15:19.852Z,5.50
2019-03-05T04:17:49.108Z,5.50
2019-03-05T04:20:26.386Z,5.50
2019-03-05T04:22:55.715Z,5.50
2019-03-05T04:25:25.053Z,5.60
2019-03-05T04:27:54.696Z,5.50
2019-03-05T04:30:23.940Z,5.50
2019-03-05T04:32:53.206Z,5.60
2019-03-05T04:35:22.461Z,5.50
2019-03-05T04:37:51.959Z,5.50
2019-03-05T04:40:21.221Z,5.50
2019-03-05T04:42:50.482Z,5.40
2019-03-05T04:45:36.685Z,5.50
2019-03-05T04:48:05.947Z,5.40
2019-03-05T04:50:53.557Z,5.40
2019-03-05T04:53:22.820Z,5.40
2019-03-05T04:55:52.360Z,5.50
2019-03-05T04:58:21.620Z,5.40
2019-03-05T05:00:51.470Z,5.50
2019-03-05T05:03:20.731Z,5.40
2019-03-05T05:05:49.992Z,5.30
2019-03-05T05:08:19.573Z,5.30
2019-03-05T05:10:49.181Z,5.40
2019-03-05T05:13:18.897Z,5.30
2019-03-05T05:15:48.158Z,5.20
2019-03-05T05:18:17.696Z,5.10
2019-03-05T05:20:47.304Z,5.10
2019-03-05T05:23:16.915Z,5.20
2019-03-05T05:25:46.536Z,5.00
2019-03-05T05:28:16.044Z,4.90
2019-03-05T05:30:45.310Z,5.00
2019-03-05T05:33:14.835Z,4.90
2019-03-05T05:35:44.335Z,5.10
2019-03-05T05:38:13.599Z,5.10
2019-03-05T05:40:46.578Z,5.00
2019-03-05T05:43:25.544Z,5.00
2019-03-05T05:45:55.484Z,4.90
2019-03-05T05:48:24.749Z,5.00
2019-03-05T05:50:54.106Z,5.00
2019-03-05T05:53:23.367Z,5.00
2019-03-05T05:55:52.879Z,5.00
2019-03-05T05:58:22.139Z,5.00
2019-03-05T06:00:53.043Z,5.00
2019-03-05T06:03:22.723Z,4.90
2019-03-05T06:05:52.168Z,5.00
2019-03-05T06:08:21.837Z,5.10
2019-03-05T06:10:52.876Z,5.10
2019-03-05T06:13:22.139Z,5.20
2019-03-05T06:15:51.405Z,5.10
2019-03-05T06:18:20.668Z,5.10
2019-03-05T06:20:50.178Z,5.10
2019-03-05T06:23:19.519Z,5.00
2019-03-05T06:25:48.779Z,5.10
2019-03-05T06:28:18.033Z,5.10
2019-03-05T06:30:47.308Z,5.10
2019-03-05T06:33:16.579Z,5.30
2019-03-05T06:35:45.837Z,5.40
2019-03-05T06:38:15.098Z,5.30
2019-03-05T06:40:44.361Z,5.40
2019-03-05T06:43:13.618Z,5.40
2019-03-05T06:45:42.883Z,5.60
2019-03-05T06:48:12.142Z,5.70
2019-03-05T06:50:41.655Z,5.80
2019-03-05T06:53:10.917Z,5.80
2019-03-05T06:55:40.484Z,5.90
2019-03-05T06:58:11.916Z,6.00
2019-03-05T07:00:41.405Z,6.20
2019-03-05T07:03:10.934Z,6.20
2019-03-05T07:06:33.837Z,6.10
2019-03-05T07:09:22.318Z,6.30
2019-03-05T07:12:29.686Z,6.40
2019-03-05T07:15:32.653Z,6.20
2019-03-05T07:18:23.598Z,6.30
2019-03-05T07:21:11.795Z,6.20
2019-03-05T07:24:08.323Z,6.30
2019-03-05T07:26:37.579Z,6.10
2019-03-05T07:29:06.837Z,6.30
2019-03-05T07:31:36.344Z,6.60
2019-03-05T07:34:07.600Z,6.60
2019-03-05T07:36:37.183Z,6.80
2019-03-05T07:39:11.096Z,6.90
2019-03-05T07:41:40.360Z,7.00
2019-03-05T07:44:09.621Z,6.90
2019-03-05T07:46:39.196Z,6.90
2019-03-05T07:49:08.463Z,6.80
2019-03-05T07:51:38.010Z,6.90
2019-03-05T07:54:07.273Z,7.00
2019-03-05T07:56:36.542Z,7.10
2019-03-05T07:59:06.208Z,7.10
2019-03-05T08:01:35.715Z,7.20
2019-03-05T08:04:04.979Z,7.00
2019-03-05T08:06:34.235Z,7.10
2019-03-05T08:09:29.676Z,7.00
2019-03-05T08:12:06.556Z,7.20
2019-03-05T08:15:04.734Z,7.10
2019-03-05T08:17:34.005Z,7.20
2019-03-05T08:20:03.651Z,7.30
2019-03-05T08:22:32.929Z,7.20
2019-03-05T08:25:02.192Z,7.00
2019-03-05T08:27:31.799Z,7.20
2019-03-05T08:30:01.064Z,7.00
2019-03-05T08:32:30.367Z,7.10
2019-03-05T08:34:59.604Z,7.30
2019-03-05T08:37:28.881Z,7.50
2019-03-05T08:39:58.403Z,7.30
2019-03-05T08:42:47.011Z,7.30
2019-03-05T08:45:28.498Z,7.30
2019-03-05T08:47:47.636Z,7.30
2019-03-05T08:50:17.069Z,7.50
2019-03-05T08:52:46.336Z,7.50
2019-03-05T08:55:15.607Z,7.60
2019-03-05T08:57:44.937Z,7.60
2019-03-05T09:00:18.048Z,7.60
2019-03-05T09:02:48.863Z,7.70
2019-03-05T09:05:19.994Z,7.80
2019-03-05T09:07:49.731Z,8.00
2019-03-05T09:10:25.768Z,8.00
2019-03-05T09:12:55.413Z,8.00
2019-03-05T09:15:24.676Z,8.10
2019-03-05T09:17:53.958Z,8.30
2019-03-05T09:20:23.219Z,8.10
2019-03-05T09:22:52.763Z,8.20
2019-03-05T09:25:22.030Z,8.40
2019-03-05T09:27:51.572Z,8.50
2019-03-05T09:30:22.342Z,8.40
2019-03-05T09:32:51.678Z,8.50
2019-03-05T09:35:21.312Z,8.60
2019-03-05T09:37:50.819Z,8.50
2019-03-05T09:40:28.113Z,8.40
2019-03-05T09:42:58.027Z,8.50
2019-03-05T09:45:28.355Z,8.70
2019-03-05T09:47:57.637Z,8.60
2019-03-05T09:50:26.971Z,8.70
2019-03-05T09:52:56.229Z,9.00
2019-03-05T09:55:26.678Z,9.20
2019-03-05T09:58:07.624Z,9.30
2019-03-05T10:00:31.701Z,9.40
2019-03-05T10:03:01.133Z,9.50
2019-03-05T10:05:30.406Z,9.60
2019-03-05T10:07:59.665Z,9.40
2019-03-05T10:10:30.544Z,9.60
2019-03-05T10:13:04.258Z,9.40
2019-03-05T10:15:31.600Z,9.50
2019-03-05T10:18:11.720Z,9.50
2019-03-05T10:20:34.047Z,9.70
2019-03-05T10:23:03.824Z,9.70
2019-03-05T10:25:33.435Z,9.50
2019-03-05T10:28:03.040Z,9.70
2019-03-05T10:30:38.853Z,9.70
2019-03-05T10:33:11.597Z,9.70
2019-03-05T10:35:41.182Z,10.20
2019-03-05T10:38:12.026Z,10.30
2019-03-05T10:40:51.857Z,10.50
2019-03-05T10:43:21.128Z,10.70
2019-03-05T10:45:51.081Z,10.80
2019-03-05T10:48:26.654Z,10.80
2019-03-05T10:50:56.549Z,10.90
2019-03-05T10:53:26.093Z,11.20
2019-03-05T10:55:55.363Z,11.00
2019-03-05T10:58:33.336Z,11.00
2019-03-05T11:00:57.434Z,11.30
2019-03-05T11:03:31.623Z,10.90
2019-03-05T11:06:01.537Z,11.30
2019-03-05T11:08:31.177Z,11.10
2019-03-05T11:11:12.557Z,10.90
2019-03-05T11:13:32.279Z,10.70
2019-03-05T11:16:05.115Z,11.20
2019-03-05T11:18:35.022Z,11.20
2019-03-05T11:21:05.035Z,11.40
2019-03-05T11:23:34.302Z,11.80
2019-03-05T11:26:03.650Z,11.60
2019-03-05T11:28:32.927Z,11.40
2019-03-05T11:31:02.553Z,11.50
2019-03-05T11:33:31.824Z,11.60
2019-03-05T11:36:01.101Z,11.80
2019-03-05T11:38:30.377Z,11.90
2019-03-05T11:41:00.784Z,11.50
2019-03-05T11:43:30.055Z,11.40
2019-03-05T11:45:59.321Z,11.50
2019-03-05T11:48:28.590Z,11.40
2019-03-05T11:50:57.873Z,11.70
2019-03-05T11:53:27.145Z,11.50
2019-03-05T11:55:56.419Z,11.60
2019-03-05T11:58:25.693Z,11.70
2019-03-05T12:00:59.904Z,11.40
2019-03-05T12:03:29.172Z,11.70
2019-03-05T12:05:58.448Z,11.50
2019-03-05T12:08:27.719Z,11.30
2019-03-05T12:10:57.001Z,11.30
2019-03-05T12:13:26.339Z,11.10
2019-03-05T12:15:55.686Z,11.20
2019-03-05T12:18:25.526Z,11.10
2019-03-05T12:20:54.920Z,11.00
2019-03-05T12:23:24.186Z,11.20
2019-03-05T12:25:53.586Z,11.40
2019-03-05T12:28:22.853Z,11.60
2019-03-05T12:30:52.422Z,11.40
2019-03-05T12:33:22.038Z,11.50
2019-03-05T12:35:51.300Z,12.10
2019-03-05T12:38:20.569Z,12.30
2019-03-05T12:40:49.840Z,12.30
2019-03-05T12:43:19.115Z,12.50
2019-03-05T12:45:48.636Z,12.10
2019-03-05T12:48:17.916Z,11.90
2019-03-05T12:50:47.955Z,11.70
2019-03-05T12:53:18.366Z,11.80
2019-03-05T12:55:47.641Z,11.70
2019-03-05T12:58:16.978Z,11.80
2019-03-05T13:00:46.249Z,11.90
2019-03-05T13:03:15.890Z,11.60
2019-03-05T13:05:45.154Z,11.30
2019-03-05T13:08:14.426Z,11.30
2019-03-05T13:10:45.213Z,11.10
2019-03-05T13:13:15.429Z,11.00
2019-03-05T13:15:44.875Z,11.10
2019-03-05T13:18:14.433Z,11.20
2019-03-05T13:20:44.077Z,11.00
2019-03-05T13:23:13.334Z,10.80
2019-03-05T13:25:42.869Z,10.80
2019-03-05T13:28:12.168Z,10.70
2019-03-05T13:30:41.440Z,10.40
2019-03-05T13:33:10.975Z,10.40
2019-03-05T13:35:40.240Z,10.30
2019-03-05T13:38:13.088Z,10.30
2019-03-05T13:40:42.359Z,10.20
2019-03-05T13:43:11.630Z,10.30
2019-03-05T13:45:43.783Z,10.30
2019-03-05T13:48:58.383Z,10.30
2019-03-05T13:52:02.729Z,10.00
2019-03-05T13:55:01.027Z,10.00
2019-03-05T13:58:11.358Z,9.50
2019-03-05T14:00:40.617Z,9.20
2019-03-05T14:03:20.746Z,8.90
2019-03-05T14:06:21.618Z,8.90
2019-03-05T14:09:11.957Z,8.80
2019-03-05T14:11:42.323Z,8.80
2019-03-05T14:14:21.852Z,8.60
2019-03-05T14:16:53.490Z,8.60
2019-03-05T14:19:22.827Z,8.60
2019-03-05T14:21:52.093Z,8.50
2019-03-05T14:24:21.423Z,8.30
2019-03-05T14:26:50.982Z,8.30
2019-03-05T14:29:20.599Z,8.40
2019-03-05T14:31:49.892Z,8.40
2019-03-05T14:34:19.161Z,8.40
2019-03-05T14:36:48.707Z,8.30
2019-03-05T14:39:31.990Z,8.40
2019-03-05T14:42:03.143Z,8.40
2019-03-05T14:44:39.736Z,8.40
2019-03-05T14:47:06.119Z,8.40
2019-03-05T14:49:35.371Z,8.20
2019-03-05T14:52:05.040Z,8.20
2019-03-05T14:54:34.258Z,8.20
2019-03-05T14:57:03.516Z,8.20
2019-03-05T14:59:32.794Z,8.20
2019-03-05T15:02:02.401Z,8.10
2019-03-05T15:04:31.924Z,8.10
2019-03-05T15:07:04.541Z,7.90
2019-03-05T15:09:32.888Z,8.00
2019-03-05T15:12:02.156Z,7.90
2019-03-05T15:14:31.434Z,7.90
2019-03-05T15:17:00.937Z,7.80
2019-03-05T15:19:30.214Z,7.70
2019-03-05T15:21:59.469Z,7.70
2019-03-05T15:24:29.065Z,7.80
2019-03-05T15:26:58.358Z,7.80
2019-03-05T15:29:27.847Z,7.80
2019-03-05T15:31:57.114Z,7.60
2019-03-05T15:34:26.672Z,7.60
2019-03-05T15:36:56.277Z,7.50
2019-03-05T15:39:25.540Z,7.50
2019-03-05T15:41:55.086Z,7.60
2019-03-05T15:44:24.705Z,7.50
2019-03-05T15:46:54.051Z,7.60
2019-03-05T15:49:23.357Z,7.70
2019-03-05T15:51:52.915Z,7.40
2019-03-05T15:54:22.154Z,7.50
2019-03-05T15:56:51.697Z,7.60
2019-03-05T15:59:21.306Z,7.40
2019-03-05T16:01:50.907Z,7.40
2019-03-05T16:04:20.537Z,7.50
2019-03-05T16:06:50.046Z,7.40
2019-03-05T16:09:19.324Z,7.30
2019-03-05T16:11:48.926Z,7.30
2019-03-05T16:14:18.532Z,7.30
2019-03-05T16:16:51.644Z,7.30
2019-03-05T16:19:19.145Z,7.50
2019-03-05T16:21:48.418Z,7.50
2019-03-05T16:24:17.688Z,7.50
2019-03-05T16:26:47.017Z,7.40
2019-03-05T16:29:19.841Z,7.40
2019-03-05T16:31:49.763Z,7.40
2019-03-05T16:34:21.331Z,7.40
2019-03-05T16:37:07.327Z,7.50
2019-03-05T16:39:41.338Z,7.60
2019-03-05T16:42:21.555Z,7.70
2019-03-05T16:44:58.628Z,7.70
2019-03-05T16:47:41.799Z,7.60
2019-03-05T16:50:13.975Z,7.70
2019-03-05T16:52:53.650Z,7.60
2019-03-05T16:55:41.244Z,7.60
2019-03-05T16:58:12.487Z,7.60
2019-03-05T17:01:02.487Z,7.50
2019-03-05T17:03:33.722Z,7.50
2019-03-05T17:06:16.600Z,7.50
2019-03-05T17:09:05.558Z,7.40
2019-03-05T17:11:48.846Z,7.20
2019-03-05T17:14:18.120Z,7.30
2019-03-05T17:16:47.637Z,7.10
2019-03-05T17:19:16.901Z,7.20
2019-03-05T17:21:46.444Z,7.20
2019-03-05T17:24:16.665Z,7.20
2019-03-05T17:26:45.930Z,7.20
2019-03-05T17:29:15.267Z,7.30
2019-03-05T17:31:44.906Z,7.30
2019-03-05T17:34:14.238Z,7.30
2019-03-05T17:36:43.510Z,7.20
2019-03-05T17:39:14.666Z,7.10
2019-03-05T17:41:44.226Z,7.10
2019-03-05T17:44:13.833Z,7.20
2019-03-05T17:46:43.096Z,7.10
2019-03-05T17:49:12.357Z,7.10
2019-03-05T17:51:41.941Z,7.00
2019-03-05T17:54:11.231Z,7.00
2019-03-05T17:56:40.473Z,7.20
2019-03-05T17:59:09.814Z,7.20
2019-03-05T18:01:39.339Z,7.10
2019-03-05T18:04:08.960Z,7.10
2019-03-05T18:06:38.460Z,7.20
2019-03-05T18:09:08.370Z,7.10
2019-03-05T18:11:37.638Z,7.10
2019-03-05T18:14:06.975Z,7.10
2019-03-05T18:16:36.586Z,7.10
2019-03-05T18:19:05.869Z,7.30
2019-03-05T18:21:35.389Z,7.30
2019-03-05T18:24:04.653Z,7.30
2019-03-05T18:26:33.923Z,7.40
2019-03-05T18:29:03.186Z,7.40
2019-03-05T18:31:32.454Z,7.60
2019-03-05T18:34:01.986Z,7.60
2019-03-05T18:36:31.609Z,7.50
2019-03-05T18:39:00.862Z,7.40
2019-03-05T18:41:30.265Z,7.40
2019-03-05T18:43:59.803Z,7.40
2019-03-05T18:46:29.569Z,7.60
2019-03-05T18:48:59.120Z,7.60
2019-03-05T18:51:28.731Z,7.60
2019-03-05T18:53:58.228Z,7.40
2019-03-05T18:56:27.497Z,7.30
2019-03-05T18:58:56.760Z,7.40
2019-03-05T19:01:26.339Z,7.40
2019-03-05T19:03:55.943Z,7.30
2019-03-05T19:06:25.563Z,7.30
2019-03-05T19:08:54.851Z,7.40
2019-03-05T19:11:24.460Z,7.40
2019-03-05T19:13:53.723Z,7.50
2019-03-05T19:16:23.043Z,7.50
2019-03-05T19:18:52.305Z,7.50
2019-03-05T19:21:21.581Z,7.50
2019-03-05T19:23:50.852Z,7.60
2019-03-05T19:26:20.372Z,7.60
2019-03-05T19:28:49.635Z,7.60
2019-03-05T19:31:19.175Z,7.60
2019-03-05T19:33:48.718Z,7.60
2019-03-05T19:36:17.989Z,7.50
2019-03-05T19:38:47.589Z,7.70
2019-03-05T19:41:16.856Z,7.70
2019-03-05T19:43:46.120Z,7.60
2019-03-05T19:46:15.896Z,7.50
2019-03-05T19:48:45.160Z,7.50
2019-03-05T19:51:14.707Z,7.60
2019-03-05T19:53:43.969Z,7.50
2019-03-05T19:56:13.229Z,7.50
2019-03-05T19:58:42.509Z,7.40
2019-03-05T20:01:13.405Z,7.60
2019-03-05T20:03:42.666Z,7.50
2019-03-05T20:06:12.434Z,7.40
2019-03-05T20:08:41.706Z,7.60
2019-03-05T20:11:11.355Z,7.60
2019-03-05T20:13:40.790Z,7.60
2019-03-05T20:16:10.221Z,7.60
2019-03-05T20:18:39.487Z,7.70
2019-03-05T20:21:09.278Z,7.70
2019-03-05T20:23:38.546Z,7.70
2019-03-05T20:26:07.807Z,7.80
2019-03-05T20:28:37.071Z,7.80
2019-03-05T20:31:06.681Z,7.80
2019-03-05T20:33:36.119Z,7.80
2019-03-05T20:36:05.454Z,7.80
2019-03-05T20:38:34.721Z,7.60
2019-03-05T20:41:04.292Z,7.70
2019-03-05T20:43:33.624Z,7.80
2019-03-05T20:46:07.780Z,7.80
2019-03-05T20:48:37.045Z,7.70
2019-03-05T20:51:06.301Z,7.70
2019-03-05T20:53:35.565Z,7.70
2019-03-05T20:56:05.216Z,7.80
2019-03-05T20:58:34.488Z,7.90
2019-03-05T21:01:05.325Z,7.90
2019-03-05T21:03:34.656Z,7.90
2019-03-05T21:06:03.932Z,7.70
2019-03-05T21:08:33.190Z,7.70
2019-03-05T21:11:02.453Z,7.80
2019-03-05T21:13:32.037Z,7.80
2019-03-05T21:16:01.370Z,7.70
2019-03-05T21:18:30.966Z,7.90
2019-03-05T21:21:00.404Z,7.90
2019-03-05T21:23:29.674Z,7.90
2019-03-05T21:25:58.933Z,7.90
2019-03-05T21:28:28.202Z,7.90
2019-03-05T21:30:57.462Z,8.00
2019-03-05T21:33:26.801Z,8.00
2019-03-05T21:35:56.085Z,7.90
2019-03-05T21:38:25.330Z,7.90
2019-03-05T21:40:54.588Z,8.00
2019-03-05T21:43:23.861Z,8.10
2019-03-05T21:45:57.978Z,8.00
2019-03-05T21:48:27.488Z,8.10
2019-03-05T21:50:56.752Z,8.10
2019-03-05T21:53:26.017Z,8.10
2019-03-05T21:55:55.662Z,8.10
2019-03-05T21:58:24.929Z,8.20
2019-03-05T22:00:54.192Z,8.20
2019-03-05T22:03:23.459Z,8.20
2019-03-05T22:05:52.735Z,8.20
2019-03-05T22:08:22.079Z,8.20
2019-03-05T22:10:51.616Z,8.20
2019-03-05T22:13:20.991Z,8.20
2019-03-05T22:15:50.257Z,8.20
2019-03-05T22:18:19.614Z,8.20
2019-03-05T22:20:49.017Z,8.20
2019-03-05T22:23:18.282Z,8.20
2019-03-05T22:25:47.552Z,8.20
2019-03-05T22:28:16.821Z,8.20
2019-03-05T22:30:46.092Z,8.20
2019-03-05T22:33:15.602Z,8.20
2019-03-05T22:35:44.870Z,8.20
2019-03-05T22:38:14.133Z,8.20
2019-03-05T22:40:43.570Z,8.20
2019-03-05T22:43:13.120Z,8.20
2019-03-05T22:45:42.738Z,8.20
2019-03-05T22:48:12.006Z,8.30
2019-03-05T22:50:41.276Z,8.20
2019-03-05T22:53:10.540Z,8.20
2019-03-05T22:55:39.812Z,8.20
2019-03-05T22:58:09.331Z,8.20
2019-03-05T23:00:53.848Z,8.10
2019-03-05T23:03:27.832Z,8.10
2019-03-05T23:05:57.328Z,8.20
2019-03-05T23:08:26.533Z,8.10
2019-03-05T23:10:55.798Z,8.10
2019-03-05T23:13:25.474Z,8.10
2019-03-05T23:15:54.985Z,8.10
2019-03-05T23:18:24.254Z,8.20
2019-03-05T23:20:53.592Z,8.10
2019-03-05T23:23:22.856Z,8.20
2019-03-05T23:25:52.479Z,8.20
2019-03-05T23:28:22.120Z,8.20
2019-03-05T23:30:51.846Z,8.20
2019-03-05T23:33:21.257Z,8.10
2019-03-05T23:35:50.543Z,8.10
2019-03-05T23:38:19.799Z,8.10
2019-03-05T23:40:49.250Z,8.10
2019-03-05T23:43:18.583Z,8.00
2019-03-05T23:45:47.888Z,7.90
2019-03-05T23:48:17.291Z,7.80
2019-03-05T23:50:46.559Z,7.70
2019-03-05T23:53:16.195Z,7.60
2019-03-05T23:55:45.459Z,7.60
2019-03-05T23:58:14.898Z,7.60
