createdAt,value
2022-12-01T00:00:01.760Z,98375.25
2022-12-01T00:02:33.098Z,98369.89
2022-12-01T00:05:02.668Z,98370.10
2022-12-01T00:07:33.590Z,98368.48
2022-12-01T00:10:22.242Z,98369.91
2022-12-01T00:12:53.342Z,98366.05
2022-12-01T00:15:26.739Z,98357.05
2022-12-01T00:17:57.695Z,98352.09
2022-12-01T00:20:28.826Z,98351.77
2022-12-01T00:22:59.762Z,98350.70
2022-12-01T00:25:30.965Z,98352.64
2022-12-01T00:28:00.260Z,98352.79
2022-12-01T00:30:31.362Z,98347.72
2022-12-01T00:33:03.214Z,98344.56
2022-12-01T00:35:34.311Z,98342.10
2022-12-01T00:38:05.430Z,98341.73
2022-12-01T00:40:34.915Z,98339.88
2022-12-01T00:43:05.797Z,98339.35
2022-12-01T00:45:36.866Z,98345.27
2022-12-01T00:48:07.844Z,98344.73
2022-12-01T00:50:38.775Z,98347.68
2022-12-01T00:53:09.677Z,98346.61
2022-12-01T00:55:41.304Z,98343.61
2022-12-01T00:58:12.861Z,98341.05
2022-12-01T01:00:44.062Z,98342.54
2022-12-01T01:03:15.122Z,98340.98
2022-12-01T01:05:46.233Z,98337.63
2022-12-01T01:08:17.598Z,98341.09
2022-12-01T01:10:49.997Z,98342.33
2022-12-01T01:13:20.835Z,98343.48
2022-12-01T01:16:01.985Z,98342.86
2022-12-01T01:18:33.284Z,98335.89
2022-12-01T01:21:06.518Z,98337.14
2022-12-01T01:23:37.569Z,98336.16
2022-12-01T01:26:10.083Z,98333.28
2022-12-01T01:28:41.701Z,98331.01
2022-12-01T01:31:15.651Z,98332.44
2022-12-01T01:33:47.324Z,98332.20
2022-12-01T01:36:19.490Z,98329.99
2022-12-01T01:38:51.755Z,98329.02
2022-12-01T01:41:23.879Z,98328.81
2022-12-01T01:43:57.262Z,98329.70
2022-12-01T01:46:30.477Z,98331.59
2022-12-01T01:49:04.254Z,98329.27
2022-12-01T01:51:44.934Z,98327.71
2022-12-01T01:54:26.122Z,98328.73
2022-12-01T01:56:58.645Z,98321.14
2022-12-01T01:59:32.836Z,98322.90
2022-12-01T02:02:07.159Z,98323.43
2022-12-01T02:04:41.316Z,98321.52
2022-12-01T02:07:16.392Z,98319.01
2022-12-01T02:09:48.148Z,98322.52
2022-12-01T02:12:37.600Z,98322.64
2022-12-01T02:15:21.811Z,98319.98
2022-12-01T02:17:56.388Z,98317.77
2022-12-01T02:21:21.400Z,98314.89
2022-12-01T02:24:28.082Z,98317.52
2022-12-01T02:27:05.992Z,98316.80
2022-12-01T02:30:03.290Z,98323.17
2022-12-01T02:32:38.895Z,98322.90
2022-12-01T02:35:15.780Z,98326.11
2022-12-01T02:37:56.989Z,98326.70
2022-12-01T02:40:32.495Z,98325.08
2022-12-01T02:43:10.263Z,98326.73
2022-12-01T02:45:47.017Z,98326.08
2022-12-01T02:48:23.755Z,98325.67
2022-12-01T02:50:59.742Z,98326.48
2022-12-01T02:53:30.719Z,98325.02
2022-12-01T02:56:01.776Z,98320.80
2022-12-01T02:58:33.908Z,98319.27
2022-12-01T03:01:28.800Z,98322.04
2022-12-01T03:04:22.208Z,98319.35
2022-12-01T03:07:03.667Z,98318.40
2022-12-01T03:09:47.893Z,98315.70
2022-12-01T03:12:26.352Z,98315.96
2022-12-01T03:15:03.459Z,98317.20
2022-12-01T03:17:47.102Z,98317.23
2022-12-01T03:20:24.817Z,98322.09
2022-12-01T03:23:01.268Z,98324.92
2022-12-01T03:25:33.781Z,98318.87
2022-12-01T03:28:22.587Z,98321.82
2022-12-01T03:30:58.911Z,98323.16
2022-12-01T03:33:35.309Z,98328.16
2022-12-01T03:36:11.967Z,98330.45
2022-12-01T03:38:49.973Z,98330.94
2022-12-01T03:41:29.301Z,98323.22
2022-12-01T03:44:07.302Z,98323.92
2022-12-01T03:46:48.972Z,98319.27
2022-12-01T03:49:21.859Z,98320.39
2022-12-01T03:52:03.425Z,98316.11
2022-12-01T03:54:45.353Z,98313.65
2022-12-01T03:57:25.417Z,98309.45
2022-12-01T03:59:56.783Z,98307.48
2022-12-01T04:02:30.103Z,98307.83
2022-12-01T04:05:01.391Z,98302.39
2022-12-01T04:07:32.519Z,98308.66
2022-12-01T04:10:03.560Z,98311.27
2022-12-01T04:12:34.038Z,98309.89
2022-12-01T04:15:08.120Z,98311.80
2022-12-01T04:17:39.790Z,98311.91
2022-12-01T04:20:12.333Z,98310.66
2022-12-01T04:22:44.118Z,98308.46
2022-12-01T04:25:13.600Z,98312.35
2022-12-01T04:27:44.496Z,98313.33
2022-12-01T04:30:16.485Z,98316.77
2022-12-01T04:32:48.005Z,98315.00
2022-12-01T04:35:19.042Z,98312.32
2022-12-01T04:37:50.202Z,98305.25
2022-12-01T04:40:21.857Z,98309.02
2022-12-01T04:43:07.135Z,98314.14
2022-12-01T04:45:39.376Z,98311.05
2022-12-01T04:48:10.589Z,98318.95
2022-12-01T04:50:41.666Z,98322.89
2022-12-01T04:53:13.007Z,98325.05
2022-12-01T04:55:43.986Z,98327.45
2022-12-01T04:58:14.844Z,98326.77
2022-12-01T05:00:46.073Z,98327.73
2022-12-01T05:03:17.539Z,98330.93
2022-12-01T05:05:47.082Z,98328.38
2022-12-01T05:08:18.179Z,98328.14
2022-12-01T05:10:49.334Z,98325.45
2022-12-01T05:13:19.926Z,98324.34
2022-12-01T05:15:51.046Z,98319.08
2022-12-01T05:18:22.000Z,98315.13
2022-12-01T05:20:59.248Z,98319.39
2022-12-01T05:23:32.558Z,98316.61
2022-12-01T05:26:04.507Z,98311.14
2022-12-01T05:28:36.066Z,98306.98
2022-12-01T05:31:07.294Z,98305.11
2022-12-01T05:33:38.284Z,98302.31
2022-12-01T05:36:10.763Z,98306.58
2022-12-01T05:38:41.844Z,98310.36
2022-12-01T05:41:12.933Z,98310.21
2022-12-01T05:43:43.924Z,98313.85
2022-12-01T05:46:15.169Z,98312.79
2022-12-01T05:48:44.678Z,98312.91
2022-12-01T05:51:17.413Z,98312.29
2022-12-01T05:53:48.417Z,98314.52
2022-12-01T05:56:19.473Z,98312.30
2022-12-01T05:58:50.404Z,98315.34
2022-12-01T06:01:21.502Z,98312.05
2022-12-01T06:03:53.573Z,98314.48
2022-12-01T06:06:24.543Z,98315.13
2022-12-01T06:08:55.444Z,98318.73
2022-12-01T06:11:26.552Z,98319.86
2022-12-01T06:13:57.393Z,98316.92
2022-12-01T06:16:28.650Z,98317.78
2022-12-01T06:18:58.248Z,98315.11
2022-12-01T06:21:29.353Z,98317.95
2022-12-01T06:24:00.410Z,98319.69
2022-12-01T06:26:31.427Z,98319.46
2022-12-01T06:29:02.411Z,98321.95
2022-12-01T06:31:33.437Z,98327.36
2022-12-01T06:34:04.428Z,98329.70
2022-12-01T06:36:35.800Z,98332.89
2022-12-01T06:39:10.106Z,98338.05
2022-12-01T06:41:41.155Z,98339.59
2022-12-01T06:44:13.419Z,98337.55
2022-12-01T06:46:44.360Z,98336.98
2022-12-01T06:49:15.674Z,98337.19
2022-12-01T06:51:45.290Z,98340.67
2022-12-01T06:54:18.011Z,98343.89
2022-12-01T06:56:49.114Z,98345.96
2022-12-01T06:59:20.236Z,98343.23
2022-12-01T07:01:49.964Z,98341.23
2022-12-01T07:04:21.175Z,98338.77
2022-12-01T07:06:52.120Z,98340.91
2022-12-01T07:09:23.221Z,98341.23
2022-12-01T07:11:54.063Z,98345.35
2022-12-01T07:14:27.757Z,98344.66
2022-12-01T07:16:59.115Z,98348.38
2022-12-01T07:19:30.181Z,98350.85
2022-12-01T07:22:01.086Z,98352.27
2022-12-01T07:24:32.339Z,98359.16
2022-12-01T07:27:01.789Z,98364.00
2022-12-01T07:29:32.886Z,98364.39
2022-12-01T07:32:04.257Z,98361.77
2022-12-01T07:34:35.010Z,98361.86
2022-12-01T07:37:06.334Z,98360.90
2022-12-01T07:39:36.605Z,98368.74
2022-12-01T07:42:07.946Z,98367.16
2022-12-01T07:44:38.918Z,98375.27
2022-12-01T07:47:09.906Z,98372.57
2022-12-01T07:49:40.814Z,98374.76
2022-12-01T07:52:11.639Z,98374.50
2022-12-01T07:54:42.502Z,98382.21
2022-12-01T07:57:15.043Z,98384.75
2022-12-01T07:59:45.898Z,98386.95
2022-12-01T08:02:17.219Z,98386.93
2022-12-01T08:04:48.598Z,98385.96
2022-12-01T08:07:19.838Z,98391.42
2022-12-01T08:09:50.892Z,98386.89
2022-12-01T08:12:22.394Z,98386.66
2022-12-01T08:14:53.678Z,98392.20
2022-12-01T08:17:25.379Z,98393.13
2022-12-01T08:19:56.180Z,98392.95
2022-12-01T08:22:27.135Z,98392.39
2022-12-01T08:24:56.816Z,98396.78
2022-12-01T08:27:27.886Z,98402.52
2022-12-01T08:29:58.910Z,98403.92
2022-12-01T08:32:30.998Z,98401.48
2022-12-01T08:35:02.680Z,98404.25
2022-12-01T08:37:33.736Z,98407.14
2022-12-01T08:40:05.103Z,98401.18
2022-12-01T08:42:36.227Z,98398.17
2022-12-01T08:45:08.205Z,98399.58
2022-12-01T08:47:39.165Z,98402.52
2022-12-01T08:50:12.092Z,98402.05
2022-12-01T08:52:43.175Z,98406.17
2022-12-01T08:55:14.388Z,98405.91
2022-12-01T08:57:45.507Z,98409.01
2022-12-01T09:00:17.839Z,98404.77
2022-12-01T09:02:48.935Z,98402.67
2022-12-01T09:05:19.965Z,98402.30
2022-12-01T09:08:11.646Z,98401.83
2022-12-01T09:10:42.726Z,98402.27
2022-12-01T09:13:13.664Z,98402.35
2022-12-01T09:15:44.732Z,98404.98
2022-12-01T09:18:15.613Z,98405.98
2022-12-01T09:20:47.263Z,98404.98
2022-12-01T09:23:18.176Z,98404.63
2022-12-01T09:25:49.042Z,98404.55
2022-12-01T09:28:20.637Z,98400.83
2022-12-01T09:30:51.452Z,98404.02
2022-12-01T09:33:23.133Z,98400.93
2022-12-01T09:35:54.550Z,98402.44
2022-12-01T09:38:25.693Z,98399.70
2022-12-01T09:40:55.185Z,98394.53
2022-12-01T09:43:30.904Z,98395.59
2022-12-01T09:46:07.385Z,98393.55
2022-12-01T09:48:43.600Z,98396.00
2022-12-01T09:51:18.215Z,98394.17
2022-12-01T09:53:52.408Z,98393.21
2022-12-01T09:56:26.630Z,98390.77
2022-12-01T09:59:01.510Z,98389.33
2022-12-01T10:01:37.720Z,98390.39
2022-12-01T10:04:15.284Z,98390.05
2022-12-01T10:06:50.179Z,98391.45
2022-12-01T10:09:26.828Z,98389.64
2022-12-01T10:12:07.438Z,98386.15
2022-12-01T10:14:39.296Z,98380.95
2022-12-01T10:17:20.821Z,98381.13
2022-12-01T10:20:00.089Z,98378.14
2022-12-01T10:22:46.833Z,98373.77
2022-12-01T10:25:24.203Z,98369.73
2022-12-01T10:28:06.162Z,98363.50
2022-12-01T10:30:42.518Z,98361.96
2022-12-01T10:33:23.647Z,98357.20
2022-12-01T10:35:55.010Z,98355.34
2022-12-01T10:38:29.763Z,98357.38
2022-12-01T10:41:03.277Z,98360.61
2022-12-01T10:43:39.957Z,98360.92
2022-12-01T10:46:25.842Z,98358.19
2022-12-01T10:48:59.306Z,98358.02
2022-12-01T10:51:30.696Z,98355.13
2022-12-01T10:54:08.322Z,98356.83
2022-12-01T10:56:43.151Z,98356.52
2022-12-01T10:59:28.007Z,98350.54
2022-12-01T11:02:00.326Z,98348.70
2022-12-01T11:04:42.537Z,98350.66
2022-12-01T11:07:19.741Z,98349.20
2022-12-01T11:10:01.207Z,98353.59
2022-12-01T11:12:32.863Z,98352.94
2022-12-01T11:15:06.098Z,98352.39
2022-12-01T11:17:40.678Z,98346.98
2022-12-01T11:20:37.021Z,98343.14
2022-12-01T11:23:28.444Z,98339.67
2022-12-01T11:26:15.803Z,98341.77
2022-12-01T11:28:58.591Z,98342.33
2022-12-01T11:31:40.682Z,98340.23
2022-12-01T11:34:21.739Z,98341.64
2022-12-01T11:36:55.878Z,98346.70
2022-12-01T11:39:31.929Z,98344.94
2022-12-01T11:42:06.187Z,98343.37
2022-12-01T11:44:51.398Z,98343.70
2022-12-01T11:47:25.540Z,98337.90
2022-12-01T11:49:59.393Z,98336.50
2022-12-01T11:52:34.571Z,98331.49
2022-12-01T11:55:22.961Z,98327.38
2022-12-01T11:57:56.637Z,98324.65
2022-12-01T12:00:30.010Z,98322.16
2022-12-01T12:03:12.957Z,98320.84
2022-12-01T12:06:32.386Z,98319.39
2022-12-01T12:09:08.197Z,98316.98
2022-12-01T12:11:49.577Z,98314.64
2022-12-01T12:14:42.120Z,98313.79
2022-12-01T12:17:27.812Z,98318.83
2022-12-01T12:20:25.739Z,98319.64
2022-12-01T12:23:09.643Z,98323.67
2022-12-01T12:25:57.427Z,98317.76
2022-12-01T12:28:38.046Z,98318.21
2022-12-01T12:31:18.115Z,98315.36
2022-12-01T12:34:08.258Z,98316.77
2022-12-01T12:36:51.641Z,98318.09
2022-12-01T12:39:36.617Z,98319.19
2022-12-01T12:42:18.034Z,98318.41
2022-12-01T12:44:57.290Z,98317.17
2022-12-01T12:47:42.774Z,98315.45
2022-12-01T12:50:25.047Z,98320.80
2022-12-01T12:52:59.139Z,98318.21
2022-12-01T12:55:34.939Z,98319.78
2022-12-01T12:58:14.087Z,98319.23
2022-12-01T13:00:50.823Z,98321.62
2022-12-01T13:03:32.224Z,98321.61
2022-12-01T13:06:10.113Z,98325.02
2022-12-01T13:08:45.319Z,98320.27
2022-12-01T13:11:21.494Z,98322.27
2022-12-01T13:13:59.601Z,98322.55
2022-12-01T13:16:34.793Z,98326.64
2022-12-01T13:19:12.546Z,98325.30
2022-12-01T13:21:45.888Z,98327.07
2022-12-01T13:24:23.080Z,98324.95
2022-12-01T13:26:55.801Z,98323.33
2022-12-01T13:29:28.882Z,98321.19
2022-12-01T13:31:59.825Z,98313.67
2022-12-01T13:34:39.136Z,98313.70
2022-12-01T13:37:11.599Z,98319.25
2022-12-01T13:39:45.730Z,98318.26
2022-12-01T13:42:25.534Z,98318.94
2022-12-01T13:44:59.544Z,98318.77
2022-12-01T13:47:39.732Z,98317.09
2022-12-01T13:50:56.085Z,98319.41
2022-12-01T13:53:32.662Z,98325.25
2022-12-01T13:56:39.542Z,98330.63
2022-12-01T14:00:04.181Z,98333.29
2022-12-01T14:02:37.059Z,98336.48
2022-12-01T14:05:43.714Z,98332.98
2022-12-01T14:08:23.651Z,98332.05
2022-12-01T14:11:01.952Z,98328.80
2022-12-01T14:13:43.425Z,98333.73
2022-12-01T14:16:14.518Z,98335.33
2022-12-01T14:18:50.685Z,98334.77
2022-12-01T14:21:47.753Z,98331.91
2022-12-01T14:24:27.866Z,98332.42
2022-12-01T14:26:58.878Z,98332.33
2022-12-01T14:29:36.101Z,98329.79
2022-12-01T14:32:26.891Z,98327.95
2022-12-01T14:35:05.006Z,98328.67
2022-12-01T14:37:48.637Z,98328.55
2022-12-01T14:40:31.214Z,98328.77
2022-12-01T14:43:19.843Z,98330.34
2022-12-01T14:45:58.286Z,98334.08
2022-12-01T14:48:38.557Z,98338.91
2022-12-01T14:51:23.548Z,98341.27
2022-12-01T14:53:55.606Z,98340.59
2022-12-01T14:56:27.936Z,98340.16
2022-12-01T14:59:00.985Z,98341.33
2022-12-01T15:01:36.285Z,98341.56
2022-12-01T15:04:08.323Z,98341.23
2022-12-01T15:06:40.518Z,98338.85
2022-12-01T15:12:08.017Z,98330.77
2022-12-01T15:14:47.276Z,98336.10
2022-12-01T15:17:32.078Z,98338.05
2022-12-01T15:20:03.280Z,98337.81
2022-12-01T15:22:36.054Z,98334.36
2022-12-01T15:25:14.627Z,98335.02
2022-12-01T15:27:46.948Z,98336.02
2022-12-01T15:30:19.387Z,98337.06
2022-12-01T15:32:50.521Z,98340.50
2022-12-01T15:35:24.136Z,98337.82
2022-12-01T15:37:56.531Z,98335.92
2022-12-01T15:41:06.656Z,98337.73
2022-12-01T15:43:21.756Z,98340.52
2022-12-01T15:45:57.739Z,98342.98
2022-12-01T15:48:32.184Z,98347.44
2022-12-01T15:51:07.173Z,98344.92
2022-12-01T15:53:42.765Z,98343.65
2022-12-01T15:56:15.065Z,98350.17
2022-12-01T15:58:48.825Z,98348.79
2022-12-01T16:01:21.928Z,98351.92
2022-12-01T16:03:58.555Z,98347.80
2022-12-01T16:06:31.850Z,98348.63
2022-12-01T16:09:05.902Z,98354.84
2022-12-01T16:11:37.012Z,98359.21
2022-12-01T16:14:22.751Z,98356.35
2022-12-01T16:16:54.463Z,98355.96
2022-12-01T16:19:33.282Z,98356.95
2022-12-01T16:22:17.498Z,98362.70
2022-12-01T16:24:52.203Z,98359.81
2022-12-01T16:27:28.746Z,98361.07
2022-12-01T16:30:02.270Z,98360.44
2022-12-01T16:32:38.022Z,98361.28
2022-12-01T16:35:23.908Z,98357.50
2022-12-01T16:37:55.291Z,98360.38
2022-12-01T16:40:24.956Z,98363.04
2022-12-01T16:42:56.506Z,98363.02
2022-12-01T16:45:28.296Z,98360.14
2022-12-01T16:48:02.426Z,98362.66
2022-12-01T16:50:39.243Z,98363.25
2022-12-01T16:53:11.585Z,98364.66
2022-12-01T16:55:48.364Z,98367.79
2022-12-01T16:58:19.574Z,98369.14
2022-12-01T17:00:52.730Z,98370.20
2022-12-01T17:03:25.755Z,98369.90
2022-12-01T17:05:57.480Z,98374.98
2022-12-01T17:08:28.687Z,98375.16
2022-12-01T17:10:59.820Z,98374.10
2022-12-01T17:13:30.565Z,98373.23
2022-12-01T17:16:07.070Z,98369.10
2022-12-01T17:18:39.202Z,98368.73
2022-12-01T17:21:12.046Z,98371.77
2022-12-01T17:23:43.226Z,98368.38
2022-12-01T17:26:18.380Z,98362.64
2022-12-01T17:28:49.816Z,98370.88
2022-12-01T17:31:20.720Z,98369.77
2022-12-01T17:33:52.003Z,98367.70
2022-12-01T17:36:22.935Z,98359.15
2022-12-01T17:38:53.841Z,98362.56
2022-12-01T17:41:25.599Z,98361.84
2022-12-01T17:43:56.523Z,98359.72
2022-12-01T17:46:27.411Z,98360.66
2022-12-01T17:48:58.559Z,98363.65
2022-12-01T17:51:29.612Z,98357.34
2022-12-01T17:54:00.580Z,98352.48
2022-12-01T17:56:31.790Z,98352.63
2022-12-01T17:59:02.648Z,98351.53
2022-12-01T18:01:33.774Z,98350.28
2022-12-01T18:04:04.818Z,98350.49
2022-12-01T18:06:35.989Z,98350.99
2022-12-01T18:09:07.472Z,98347.95
2022-12-01T18:11:38.333Z,98353.38
2022-12-01T18:14:09.257Z,98356.60
2022-12-01T18:16:40.121Z,98362.21
2022-12-01T18:19:11.626Z,98360.93
2022-12-01T18:21:43.048Z,98355.45
2022-12-01T18:24:12.310Z,98352.34
2022-12-01T18:26:43.546Z,98350.31
2022-12-01T18:29:18.454Z,98347.16
2022-12-01T18:31:49.601Z,98346.34
2022-12-01T18:34:20.611Z,98347.48
2022-12-01T18:36:51.865Z,98343.84
2022-12-01T18:39:23.213Z,98346.20
2022-12-01T18:41:54.201Z,98343.96
2022-12-01T18:44:25.254Z,98343.15
2022-12-01T18:46:57.373Z,98339.47
2022-12-01T18:49:28.369Z,98340.45
2022-12-01T18:52:00.353Z,98340.29
2022-12-01T18:54:31.103Z,98340.91
2022-12-01T18:57:01.970Z,98342.25
2022-12-01T18:59:33.049Z,98350.00
2022-12-01T19:02:03.911Z,98348.86
2022-12-01T19:04:34.951Z,98348.85
2022-12-01T19:07:06.219Z,98342.86
2022-12-01T19:09:37.385Z,98339.12
2022-12-01T19:12:08.931Z,98342.08
2022-12-01T19:14:40.030Z,98336.27
2022-12-01T19:17:11.111Z,98335.36
2022-12-01T19:19:42.026Z,98335.56
2022-12-01T19:22:13.053Z,98338.16
2022-12-01T19:24:49.843Z,98337.58
2022-12-01T19:27:21.415Z,98345.41
2022-12-01T19:29:53.966Z,98348.41
2022-12-01T19:32:25.879Z,98346.60
2022-12-01T19:34:56.641Z,98340.20
2022-12-01T19:37:27.928Z,98339.77
2022-12-01T19:39:58.810Z,98342.70
2022-12-01T19:42:30.348Z,98346.69
2022-12-01T19:45:02.048Z,98348.55
2022-12-01T19:47:35.141Z,98346.59
2022-12-01T19:50:07.173Z,98340.61
2022-12-01T19:52:41.325Z,98340.79
2022-12-01T19:55:13.074Z,98350.15
2022-12-01T19:57:43.948Z,98353.09
2022-12-01T20:00:16.429Z,98349.98
2022-12-01T20:02:47.512Z,98348.55
2022-12-01T20:05:18.776Z,98345.73
2022-12-01T20:07:49.990Z,98341.48
2022-12-01T20:10:21.101Z,98338.82
2022-12-01T20:12:52.735Z,98345.33
2022-12-01T20:15:23.873Z,98337.96
2022-12-01T20:17:54.716Z,98333.02
2022-12-01T20:20:25.701Z,98332.56
2022-12-01T20:22:56.631Z,98328.14
2022-12-01T20:25:27.458Z,98326.86
2022-12-01T20:27:58.554Z,98328.86
2022-12-01T20:30:29.299Z,98327.30
2022-12-01T20:33:00.351Z,98322.64
2022-12-01T20:35:31.423Z,98325.10
2022-12-01T20:38:03.314Z,98321.86
2022-12-01T20:40:34.327Z,98319.62
2022-12-01T20:43:05.161Z,98318.80
2022-12-01T20:45:36.095Z,98316.83
2022-12-01T20:48:07.537Z,98308.86
2022-12-01T20:50:38.794Z,98304.79
2022-12-01T20:53:09.681Z,98304.64
2022-12-01T20:55:40.637Z,98308.18
2022-12-01T20:58:11.624Z,98309.23
2022-12-01T21:00:44.271Z,98313.02
2022-12-01T21:03:15.889Z,98318.95
2022-12-01T21:05:45.277Z,98327.58
2022-12-01T21:08:16.701Z,98336.20
2022-12-01T21:10:46.993Z,98333.91
2022-12-01T21:13:42.392Z,98329.67
2022-12-01T21:16:19.170Z,98330.14
2022-12-01T21:18:53.779Z,98331.14
2022-12-01T21:21:27.654Z,98338.79
2022-12-01T21:24:11.953Z,98338.19
2022-12-01T21:26:47.062Z,98326.61
2022-12-01T21:29:21.926Z,98320.04
2022-12-01T21:31:56.211Z,98320.65
2022-12-01T21:34:28.423Z,98317.39
2022-12-01T21:37:02.518Z,98325.20
2022-12-01T21:39:35.644Z,98333.52
2022-12-01T21:42:18.117Z,98334.48
2022-12-01T21:44:49.736Z,98338.27
2022-12-01T21:47:23.028Z,98340.80
2022-12-01T21:49:56.642Z,98346.26
2022-12-01T21:52:31.877Z,98342.65
2022-12-01T21:55:26.167Z,98334.44
2022-12-01T21:57:57.370Z,98330.87
2022-12-01T22:00:30.894Z,98329.39
2022-12-01T22:03:27.159Z,98333.89
2022-12-01T22:06:28.336Z,98341.92
2022-12-01T22:08:55.383Z,98342.88
2022-12-01T22:11:28.096Z,98331.02
2022-12-01T22:14:12.014Z,98325.52
2022-12-01T22:16:45.617Z,98325.61
2022-12-01T22:19:26.911Z,98320.60
2022-12-01T22:22:02.834Z,98313.93
2022-12-01T22:24:41.353Z,98311.68
2022-12-01T22:27:29.070Z,98310.89
2022-12-01T22:30:03.022Z,98309.50
2022-12-01T22:32:45.580Z,98305.80
2022-12-01T22:35:25.207Z,98301.02
2022-12-01T22:38:00.295Z,98301.00
2022-12-01T22:40:40.139Z,98300.41
2022-12-01T22:43:26.392Z,98299.52
2022-12-01T22:46:11.350Z,98291.75
2022-12-01T22:48:44.820Z,98295.83
2022-12-01T22:51:30.969Z,98296.71
2022-12-01T22:54:23.526Z,98299.27
2022-12-01T22:57:13.724Z,98290.15
2022-12-01T22:59:43.612Z,98285.55
2022-12-01T23:02:22.942Z,98281.30
2022-12-01T23:04:56.904Z,98292.65
2022-12-01T23:07:33.165Z,98296.73
2022-12-01T23:10:12.819Z,98293.28
2022-12-01T23:12:44.196Z,98287.54
2022-12-01T23:15:23.671Z,98277.54
2022-12-01T23:17:54.878Z,98274.39
2022-12-01T23:20:33.080Z,98272.08
2022-12-01T23:23:08.969Z,98269.30
2022-12-01T23:25:41.167Z,98269.61
2022-12-01T23:28:13.604Z,98273.50
2022-12-01T23:30:45.982Z,98266.58
2022-12-01T23:33:22.818Z,98257.81
2022-12-01T23:35:58.464Z,98256.80
2022-12-01T23:38:37.363Z,98254.62
2022-12-01T23:41:11.761Z,98261.80
2022-12-01T23:43:45.305Z,98262.22
2022-12-01T23:46:19.081Z,98256.86
2022-12-01T23:48:53.229Z,98256.13
2022-12-01T23:51:27.479Z,98255.43
2022-12-01T23:53:59.874Z,98244.20
2022-12-01T23:56:33.082Z,98237.56
2022-12-01T23:59:04.132Z,98231.61
