createdAt,value
2023-03-02T00:00:00.100Z,0.00
2023-03-02T00:01:00.117Z,0.00
2023-03-02T00:02:00.157Z,0.00
2023-03-02T00:03:00.193Z,0.00
2023-03-02T00:04:00.136Z,0.00
2023-03-02T00:05:00.039Z,0.00
2023-03-02T00:06:00.035Z,0.00
2023-03-02T00:07:00.047Z,0.00
2023-03-02T00:08:00.267Z,0.00
2023-03-02T00:09:00.308Z,0.00
2023-03-02T00:09:59.972Z,0.00
2023-03-02T00:10:59.971Z,0.00
2023-03-02T00:11:59.950Z,0.00
2023-03-02T00:12:59.939Z,0.00
2023-03-02T00:13:59.938Z,0.00
2023-03-02T00:14:59.923Z,0.00
2023-03-02T00:15:59.961Z,0.00
2023-03-02T00:17:06.979Z,0.00
2023-03-02T00:18:06.889Z,0.00
2023-03-02T00:19:06.896Z,0.00
2023-03-02T00:20:07.878Z,0.00
2023-03-02T00:20:59.854Z,0.00
2023-03-02T00:21:59.858Z,0.00
2023-03-02T00:22:59.836Z,0.00
2023-03-02T00:23:59.855Z,0.00
2023-03-02T00:24:59.807Z,0.00
2023-03-02T00:25:59.807Z,0.00
2023-03-02T00:26:59.798Z,0.00
2023-03-02T00:27:59.796Z,0.00
2023-03-02T00:28:59.806Z,0.00
2023-03-02T00:29:59.747Z,0.00
2023-03-02T00:30:59.758Z,0.00
2023-03-02T00:31:59.759Z,0.00
2023-03-02T00:32:59.719Z,0.00
2023-03-02T00:33:59.723Z,0.00
2023-03-02T00:34:59.694Z,0.00
2023-03-02T00:35:59.730Z,0.00
2023-03-02T00:36:59.676Z,0.00
2023-03-02T00:37:59.665Z,0.00
2023-03-02T00:38:59.674Z,0.00
2023-03-02T00:39:59.668Z,0.00
2023-03-02T00:40:59.619Z,0.00
2023-03-02T00:41:59.969Z,0.00
2023-03-02T00:42:59.604Z,0.00
2023-03-02T00:43:59.596Z,0.00
2023-03-02T00:44:59.623Z,0.00
2023-03-02T00:45:59.572Z,0.00
2023-03-02T00:46:59.632Z,0.00
2023-03-02T00:47:59.544Z,0.00
2023-03-02T00:48:59.530Z,0.00
2023-03-02T00:49:59.521Z,0.00
2023-03-02T00:50:59.514Z,0.00
2023-03-02T00:51:59.523Z,0.00
2023-03-02T00:53:01.254Z,0.00
2023-03-02T00:53:59.463Z,0.00
2023-03-02T00:54:59.460Z,0.00
2023-03-02T00:55:59.464Z,0.00
2023-03-02T00:56:59.456Z,0.00
2023-03-02T00:57:59.713Z,0.00
2023-03-02T00:58:59.432Z,0.00
2023-03-02T00:59:59.405Z,0.00
2023-03-02T01:00:59.394Z,0.00
2023-03-02T01:01:59.501Z,0.00
2023-03-02T01:02:59.501Z,0.00
2023-03-02T01:03:59.383Z,0.00
2023-03-02T01:04:59.634Z,0.00
2023-03-02T01:05:59.346Z,0.00
2023-03-02T01:06:59.357Z,0.00
2023-03-02T01:07:59.327Z,0.00
2023-03-02T01:08:59.321Z,0.00
2023-03-02T01:09:59.611Z,0.00
2023-03-02T01:10:59.299Z,0.00
2023-03-02T01:11:59.349Z,0.00
2023-03-02T01:12:59.265Z,0.00
2023-03-02T01:13:59.281Z,0.00
2023-03-02T01:14:59.245Z,0.00
2023-03-02T01:15:59.582Z,0.00
2023-03-02T01:16:59.245Z,0.00
2023-03-02T01:17:59.198Z,0.00
2023-03-02T01:18:59.218Z,0.00
2023-03-02T01:19:59.180Z,0.00
2023-03-02T01:20:59.177Z,0.00
2023-03-02T01:21:59.215Z,0.00
2023-03-02T01:22:59.150Z,0.00
2023-03-02T01:23:59.159Z,0.00
2023-03-02T01:24:59.129Z,0.00
2023-03-02T01:25:59.123Z,0.00
2023-03-02T01:26:59.136Z,0.00
2023-03-02T01:27:59.090Z,0.00
2023-03-02T01:29:00.861Z,0.00
2023-03-02T01:29:59.078Z,0.00
2023-03-02T01:30:59.387Z,0.00
2023-03-02T01:31:59.204Z,0.00
2023-03-02T01:32:59.041Z,0.00
2023-03-02T01:33:59.039Z,0.00
2023-03-02T01:34:59.044Z,0.00
2023-03-02T01:35:59.068Z,0.00
2023-03-02T01:36:59.002Z,0.00
2023-03-02T01:37:59.009Z,0.00
2023-03-02T01:39:01.713Z,0.00
2023-03-02T01:39:58.965Z,0.00
2023-03-02T01:40:58.962Z,0.00
2023-03-02T01:42:01.705Z,0.00
2023-03-02T01:43:01.824Z,0.00
2023-03-02T01:43:58.947Z,0.00
2023-03-02T01:44:58.910Z,0.00
2023-03-02T01:45:59.249Z,0.00
2023-03-02T01:46:58.879Z,0.00
2023-03-02T01:47:58.880Z,0.00
2023-03-02T01:48:58.885Z,0.00
2023-03-02T01:49:59.118Z,0.00
2023-03-02T01:50:58.827Z,0.00
2023-03-02T01:52:05.854Z,0.00
2023-03-02T01:53:05.851Z,0.00
2023-03-02T01:54:07.117Z,0.00
2023-03-02T01:55:06.798Z,0.00
2023-03-02T01:56:06.792Z,0.00
2023-03-02T01:56:58.752Z,0.00
2023-03-02T01:57:58.806Z,0.00
2023-03-02T01:58:58.754Z,0.00
2023-03-02T01:59:58.730Z,0.00
2023-03-02T02:01:01.564Z,0.00
2023-03-02T02:01:58.763Z,0.00
2023-03-02T02:02:59.435Z,0.00
2023-03-02T02:03:58.781Z,0.00
2023-03-02T02:04:58.678Z,0.00
2023-03-02T02:05:59.030Z,0.00
2023-03-02T02:06:58.948Z,0.00
2023-03-02T02:07:58.668Z,0.00
2023-03-02T02:08:58.635Z,0.00
2023-03-02T02:09:58.628Z,0.00
2023-03-02T02:10:58.884Z,0.00
2023-03-02T02:11:58.641Z,0.00
2023-03-02T02:12:58.634Z,0.00
2023-03-02T02:13:58.613Z,0.00
2023-03-02T02:14:58.573Z,0.00
2023-03-02T02:15:58.566Z,0.00
2023-03-02T02:16:58.647Z,0.00
2023-03-02T02:17:58.579Z,0.00
2023-03-02T02:18:58.547Z,0.00
2023-03-02T02:19:58.504Z,0.00
2023-03-02T02:20:58.503Z,0.00
2023-03-02T02:21:58.522Z,0.00
2023-03-02T02:22:58.515Z,0.00
2023-03-02T02:23:58.486Z,0.00
2023-03-02T02:24:58.433Z,0.00
2023-03-02T02:25:58.445Z,0.00
2023-03-02T02:26:58.697Z,0.00
2023-03-02T02:27:58.463Z,0.00
2023-03-02T02:28:58.439Z,0.00
2023-03-02T02:29:58.406Z,0.00
2023-03-02T02:30:58.384Z,0.00
2023-03-02T02:31:58.524Z,0.00
2023-03-02T02:32:59.573Z,0.00
2023-03-02T02:33:58.401Z,0.00
2023-03-02T02:34:58.711Z,0.00
2023-03-02T02:35:58.394Z,0.00
2023-03-02T02:36:58.319Z,0.00
2023-03-02T02:37:58.304Z,0.00
2023-03-02T02:38:58.335Z,0.00
2023-03-02T02:40:01.012Z,0.00
2023-03-02T02:40:58.254Z,0.00
2023-03-02T02:41:58.276Z,0.00
2023-03-02T02:42:58.537Z,0.00
2023-03-02T02:43:58.273Z,0.00
2023-03-02T02:44:58.223Z,0.00
2023-03-02T02:45:58.340Z,0.00
2023-03-02T02:46:58.210Z,0.00
2023-03-02T02:47:58.211Z,0.00
2023-03-02T02:48:58.202Z,0.00
2023-03-02T02:49:58.163Z,0.00
2023-03-02T02:50:58.161Z,0.00
2023-03-02T02:51:58.136Z,0.00
2023-03-02T02:52:58.208Z,0.00
2023-03-02T02:53:58.497Z,0.00
2023-03-02T02:54:58.108Z,0.00
2023-03-02T02:55:58.101Z,0.00
2023-03-02T02:56:58.091Z,0.00
2023-03-02T02:57:58.087Z,0.00
2023-03-02T02:58:58.095Z,0.00
2023-03-02T02:59:58.064Z,0.00
2023-03-02T03:00:58.084Z,0.00
2023-03-02T03:01:58.342Z,0.00
2023-03-02T03:02:58.031Z,0.00
2023-03-02T03:03:58.059Z,0.00
2023-03-02T03:04:57.998Z,0.00
2023-03-02T03:05:58.015Z,0.00
2023-03-02T03:06:58.022Z,0.00
2023-03-02T03:07:58.251Z,0.00
2023-03-02T03:08:57.985Z,0.00
2023-03-02T03:09:58.015Z,0.00
2023-03-02T03:10:57.953Z,0.00
2023-03-02T03:11:58.300Z,0.00
2023-03-02T03:12:57.926Z,0.00
2023-03-02T03:13:57.915Z,0.00
2023-03-02T03:14:57.907Z,0.00
2023-03-02T03:15:57.864Z,0.00
2023-03-02T03:16:57.931Z,0.00
2023-03-02T03:17:57.890Z,0.00
2023-03-02T03:18:57.852Z,0.00
2023-03-02T03:19:57.820Z,0.00
2023-03-02T03:20:57.801Z,0.00
2023-03-02T03:21:57.809Z,0.00
2023-03-02T03:22:58.063Z,0.00
2023-03-02T03:23:57.788Z,0.00
2023-03-02T03:24:57.768Z,0.00
2023-03-02T03:25:57.762Z,0.00
2023-03-02T03:26:57.760Z,0.00
2023-03-02T03:27:57.737Z,0.00
2023-03-02T03:28:57.744Z,0.00
2023-03-02T03:30:04.751Z,0.00
2023-03-02T03:31:04.764Z,0.00
2023-03-02T03:32:05.050Z,0.00
2023-03-02T03:33:04.693Z,0.00
2023-03-02T03:33:57.685Z,0.00
2023-03-02T03:34:57.681Z,0.00
2023-03-02T03:35:57.731Z,0.00
2023-03-02T03:36:57.627Z,0.00
2023-03-02T03:37:57.671Z,0.00
2023-03-02T03:38:57.601Z,0.00
2023-03-02T03:39:57.656Z,0.00
2023-03-02T03:40:57.591Z,0.00
2023-03-02T03:41:57.585Z,0.00
2023-03-02T03:42:57.607Z,0.00
2023-03-02T03:43:57.557Z,0.00
2023-03-02T03:44:57.860Z,0.00
2023-03-02T03:45:57.864Z,0.00
2023-03-02T03:46:57.522Z,0.00
2023-03-02T03:47:57.528Z,0.00
2023-03-02T03:48:57.515Z,0.00
2023-03-02T03:49:57.510Z,0.00
2023-03-02T03:50:57.504Z,0.00
2023-03-02T03:51:57.475Z,0.00
2023-03-02T03:52:57.456Z,0.00
2023-03-02T03:53:57.494Z,0.00
2023-03-02T03:54:57.714Z,0.00
2023-03-02T03:55:57.413Z,0.00
2023-03-02T03:56:57.414Z,0.00
2023-03-02T03:57:57.404Z,0.00
2023-03-02T03:58:57.383Z,0.00
2023-03-02T03:59:57.401Z,0.00
2023-03-02T04:00:57.659Z,0.00
2023-03-02T04:01:57.430Z,0.00
2023-03-02T04:02:57.408Z,0.00
2023-03-02T04:03:57.337Z,0.00
2023-03-02T04:04:57.351Z,0.00
2023-03-02T04:05:57.322Z,0.00
2023-03-02T04:06:57.292Z,0.00
2023-03-02T04:07:57.332Z,0.00
2023-03-02T04:08:57.293Z,0.00
2023-03-02T04:09:57.311Z,0.00
2023-03-02T04:10:57.282Z,0.00
2023-03-02T04:11:57.257Z,0.00
2023-03-02T04:12:57.234Z,0.00
2023-03-02T04:13:57.225Z,0.00
2023-03-02T04:14:57.532Z,0.00
2023-03-02T04:15:57.226Z,0.00
2023-03-02T04:16:57.185Z,0.00
2023-03-02T04:17:57.189Z,0.00
2023-03-02T04:18:57.173Z,0.00
2023-03-02T04:19:57.193Z,0.00
2023-03-02T04:20:57.140Z,0.00
2023-03-02T04:21:57.138Z,0.00
2023-03-02T04:22:57.130Z,0.00
2023-03-02T04:23:57.185Z,0.00
2023-03-02T04:24:57.126Z,0.00
2023-03-02T04:25:57.115Z,0.00
2023-03-02T04:26:57.082Z,0.00
2023-03-02T04:27:57.086Z,0.00
2023-03-02T04:28:57.104Z,0.00
2023-03-02T04:29:57.088Z,0.00
2023-03-02T04:30:57.096Z,0.00
2023-03-02T04:31:57.092Z,0.00
2023-03-02T04:32:57.019Z,0.00
2023-03-02T04:33:57.024Z,0.00
2023-03-02T04:34:57.022Z,0.00
2023-03-02T04:35:57.056Z,0.00
2023-03-02T04:36:56.995Z,0.00
2023-03-02T04:37:57.005Z,0.00
2023-03-02T04:38:56.965Z,0.00
2023-03-02T04:39:56.965Z,0.00
2023-03-02T04:40:56.964Z,0.00
2023-03-02T04:41:56.924Z,0.00
2023-03-02T04:42:56.935Z,0.00
2023-03-02T04:43:56.911Z,0.00
2023-03-02T04:44:56.906Z,0.00
2023-03-02T04:45:56.953Z,0.00
2023-03-02T04:46:57.051Z,0.00
2023-03-02T04:47:56.910Z,0.00
2023-03-02T04:48:56.879Z,0.00
2023-03-02T04:49:56.920Z,0.00
2023-03-02T04:50:56.835Z,0.00
2023-03-02T04:51:57.104Z,0.00
2023-03-02T04:52:56.809Z,0.00
2023-03-02T04:53:56.810Z,0.00
2023-03-02T04:54:56.794Z,0.00
2023-03-02T04:55:58.811Z,0.00
2023-03-02T04:56:56.786Z,0.00
2023-03-02T04:57:56.769Z,0.00
2023-03-02T04:58:56.773Z,0.00
2023-03-02T04:59:56.771Z,0.00
2023-03-02T05:00:57.058Z,0.00
2023-03-02T05:01:56.743Z,0.00
2023-03-02T05:02:56.720Z,0.00
2023-03-02T05:03:56.684Z,0.00
2023-03-02T05:05:07.528Z,0.00
2023-03-02T05:06:07.527Z,0.00
2023-03-02T05:07:03.682Z,0.00
2023-03-02T05:08:04.174Z,0.00
2023-03-02T05:09:03.934Z,0.00
2023-03-02T05:09:56.608Z,0.00
2023-03-02T05:10:56.616Z,0.00
2023-03-02T05:11:56.650Z,0.00
2023-03-02T05:12:56.575Z,0.00
2023-03-02T05:13:56.591Z,0.00
2023-03-02T05:14:56.591Z,0.00
2023-03-02T05:15:56.554Z,0.00
2023-03-02T05:16:56.565Z,0.00
2023-03-02T05:17:56.537Z,0.00
2023-03-02T05:18:56.530Z,0.00
2023-03-02T05:19:56.523Z,0.00
2023-03-02T05:20:56.508Z,0.00
2023-03-02T05:21:56.515Z,0.00
2023-03-02T05:22:56.788Z,0.00
2023-03-02T05:23:56.473Z,0.00
2023-03-02T05:24:56.471Z,0.00
2023-03-02T05:25:56.456Z,0.00
2023-03-02T05:26:56.452Z,0.00
2023-03-02T05:27:57.687Z,0.00
2023-03-02T05:29:01.283Z,0.00
2023-03-02T05:29:56.803Z,0.00
2023-03-02T05:30:56.426Z,0.00
2023-03-02T05:31:56.905Z,0.00
2023-03-02T05:32:56.362Z,0.00
2023-03-02T05:33:57.302Z,0.00
2023-03-02T05:34:56.391Z,0.00
2023-03-02T05:35:56.437Z,0.00
2023-03-02T05:36:56.364Z,0.00
2023-03-02T05:37:56.648Z,0.00
2023-03-02T05:38:56.357Z,0.00
2023-03-02T05:39:56.273Z,0.00
2023-03-02T05:40:56.292Z,0.00
2023-03-02T05:41:56.287Z,0.00
2023-03-02T05:42:56.628Z,0.00
2023-03-02T05:43:56.520Z,0.00
2023-03-02T05:44:56.272Z,0.00
2023-03-02T05:45:59.032Z,0.00
2023-03-02T05:46:56.219Z,0.00
2023-03-02T05:47:56.212Z,0.00
2023-03-02T05:48:56.523Z,0.00
2023-03-02T05:49:56.452Z,0.00
2023-03-02T05:50:56.202Z,0.00
2023-03-02T05:51:56.166Z,0.00
2023-03-02T05:52:58.004Z,0.00
2023-03-02T05:53:56.162Z,0.00
2023-03-02T05:54:58.496Z,0.00
2023-03-02T05:55:56.153Z,0.00
2023-03-02T05:56:56.152Z,0.00
2023-03-02T05:57:58.920Z,0.00
2023-03-02T05:58:56.327Z,0.00
2023-03-02T05:59:56.139Z,0.00
2023-03-02T06:00:56.097Z,0.00
2023-03-02T06:01:56.171Z,0.00
2023-03-02T06:02:56.154Z,0.00
2023-03-02T06:03:56.081Z,0.00
2023-03-02T06:04:57.879Z,0.00
2023-03-02T06:05:56.337Z,0.00
2023-03-02T06:06:56.715Z,5.62
2023-03-02T06:07:56.813Z,5.62
2023-03-02T06:08:56.013Z,5.62
2023-03-02T06:09:55.983Z,5.62
2023-03-02T06:10:56.257Z,5.62
2023-03-02T06:11:56.242Z,5.62
2023-03-02T06:12:56.166Z,11.25
2023-03-02T06:13:55.938Z,11.25
2023-03-02T06:14:56.845Z,11.25
2023-03-02T06:15:55.922Z,11.25
2023-03-02T06:16:57.088Z,16.88
2023-03-02T06:18:00.707Z,16.88
2023-03-02T06:18:56.244Z,16.88
2023-03-02T06:19:56.264Z,16.88
2023-03-02T06:20:55.859Z,22.50
2023-03-02T06:21:55.832Z,22.50
2023-03-02T06:22:55.837Z,22.50
2023-03-02T06:23:56.111Z,22.50
2023-03-02T06:24:55.796Z,28.12
2023-03-02T06:25:55.792Z,28.12
2023-03-02T06:26:55.777Z,28.12
2023-03-02T06:27:55.792Z,33.75
2023-03-02T06:28:55.744Z,33.75
2023-03-02T06:29:55.759Z,33.75
2023-03-02T06:30:55.737Z,39.38
2023-03-02T06:31:55.829Z,39.38
2023-03-02T06:32:55.730Z,39.38
2023-03-02T06:33:55.997Z,45.00
2023-03-02T06:34:55.756Z,45.00
2023-03-02T06:35:55.867Z,50.62
2023-03-02T06:36:55.698Z,50.62
2023-03-02T06:37:55.706Z,50.62
2023-03-02T06:38:55.656Z,56.25
2023-03-02T06:39:55.628Z,56.25
2023-03-02T06:41:02.628Z,56.25
2023-03-02T06:42:02.617Z,61.88
2023-03-02T06:43:04.377Z,61.88
2023-03-02T06:44:03.094Z,67.50
2023-03-02T06:44:55.589Z,67.50
2023-03-02T06:45:55.612Z,67.50
2023-03-02T06:46:55.557Z,73.12
2023-03-02T06:47:55.554Z,73.12
2023-03-02T06:48:55.535Z,73.12
2023-03-02T06:49:55.827Z,78.75
2023-03-02T06:50:55.535Z,78.75
2023-03-02T06:51:58.272Z,84.38
2023-03-02T06:52:55.500Z,84.38
2023-03-02T06:53:58.278Z,84.38
2023-03-02T06:54:55.486Z,90.00
2023-03-02T06:55:55.463Z,90.00
2023-03-02T06:56:55.448Z,90.00
2023-03-02T06:57:55.430Z,95.62
2023-03-02T06:58:55.426Z,95.62
2023-03-02T06:59:55.436Z,101.25
2023-03-02T07:00:55.433Z,101.25
2023-03-02T07:01:55.396Z,101.25
2023-03-02T07:02:55.420Z,106.88
2023-03-02T07:03:55.420Z,106.88
2023-03-02T07:04:55.383Z,112.50
2023-03-02T07:05:55.373Z,112.50
2023-03-02T07:06:55.386Z,112.50
2023-03-02T07:07:55.302Z,118.12
2023-03-02T07:08:55.329Z,118.12
2023-03-02T07:09:55.321Z,123.75
2023-03-02T07:10:55.298Z,123.75
2023-03-02T07:11:55.294Z,123.75
2023-03-02T07:12:55.272Z,129.38
2023-03-02T07:13:55.267Z,129.38
2023-03-02T07:14:56.008Z,135.00
2023-03-02T07:15:55.250Z,135.00
2023-03-02T07:16:55.285Z,135.00
2023-03-02T07:17:55.220Z,140.62
2023-03-02T07:18:55.217Z,140.62
2023-03-02T07:19:55.200Z,140.62
2023-03-02T07:20:55.206Z,146.25
2023-03-02T07:21:55.161Z,146.25
2023-03-02T07:22:55.162Z,146.25
2023-03-02T07:23:55.150Z,146.25
2023-03-02T07:24:55.196Z,146.25
2023-03-02T07:25:55.131Z,146.25
2023-03-02T07:26:55.107Z,151.88
2023-03-02T07:27:55.120Z,151.88
2023-03-02T07:28:55.109Z,157.50
2023-03-02T07:29:55.087Z,151.88
2023-03-02T07:30:55.092Z,157.50
2023-03-02T07:31:55.374Z,157.50
2023-03-02T07:32:55.066Z,157.50
2023-03-02T07:33:55.311Z,163.12
2023-03-02T07:34:55.068Z,168.75
2023-03-02T07:35:55.377Z,168.75
2023-03-02T07:36:55.006Z,174.38
2023-03-02T07:37:55.040Z,174.38
2023-03-02T07:38:55.044Z,180.00
2023-03-02T07:39:55.017Z,180.00
2023-03-02T07:40:54.963Z,180.00
2023-03-02T07:41:54.942Z,180.00
2023-03-02T07:42:55.164Z,185.62
2023-03-02T07:43:54.953Z,185.62
2023-03-02T07:44:54.980Z,185.62
2023-03-02T07:45:54.922Z,185.62
2023-03-02T07:46:54.966Z,185.62
2023-03-02T07:47:54.872Z,191.25
2023-03-02T07:48:54.922Z,191.25
2023-03-02T07:49:54.883Z,185.62
2023-03-02T07:50:54.862Z,191.25
2023-03-02T07:51:55.204Z,196.88
2023-03-02T07:52:54.863Z,196.88
2023-03-02T07:53:54.801Z,196.88
2023-03-02T07:54:54.855Z,196.88
2023-03-02T07:55:54.869Z,196.88
2023-03-02T07:56:54.798Z,196.88
2023-03-02T07:57:54.763Z,196.88
2023-03-02T07:58:54.757Z,196.88
2023-03-02T07:59:55.598Z,196.88
2023-03-02T08:00:54.767Z,196.88
2023-03-02T08:01:54.778Z,196.88
2023-03-02T08:02:54.775Z,202.50
2023-03-02T08:03:55.621Z,202.50
2023-03-02T08:04:54.729Z,202.50
2023-03-02T08:05:55.088Z,202.50
2023-03-02T08:06:54.673Z,202.50
2023-03-02T08:07:54.690Z,208.12
2023-03-02T08:08:56.433Z,208.12
2023-03-02T08:09:54.662Z,208.12
2023-03-02T08:10:54.618Z,208.12
2023-03-02T08:11:54.610Z,208.12
2023-03-02T08:12:54.593Z,208.12
2023-03-02T08:13:54.569Z,208.12
2023-03-02T08:14:54.626Z,213.75
2023-03-02T08:15:54.906Z,213.75
2023-03-02T08:16:54.544Z,213.75
2023-03-02T08:17:54.524Z,213.75
2023-03-02T08:18:54.540Z,213.75
2023-03-02T08:19:54.519Z,213.75
2023-03-02T08:20:54.530Z,213.75
2023-03-02T08:21:54.498Z,213.75
2023-03-02T08:22:54.492Z,219.38
2023-03-02T08:23:54.537Z,219.38
2023-03-02T08:24:54.523Z,219.38
2023-03-02T08:25:54.827Z,219.38
2023-03-02T08:26:54.458Z,219.38
2023-03-02T08:27:54.431Z,225.00
2023-03-02T08:28:54.415Z,225.00
2023-03-02T08:29:54.708Z,225.00
2023-03-02T08:30:54.386Z,225.00
2023-03-02T08:31:54.495Z,225.00
2023-03-02T08:32:54.367Z,225.00
2023-03-02T08:33:54.364Z,225.00
2023-03-02T08:34:54.362Z,225.00
2023-03-02T08:35:54.364Z,225.00
2023-03-02T08:36:54.316Z,225.00
2023-03-02T08:37:54.311Z,225.00
2023-03-02T08:38:54.317Z,230.62
2023-03-02T08:39:54.327Z,230.62
2023-03-02T08:40:54.308Z,230.62
2023-03-02T08:41:54.276Z,230.62
2023-03-02T08:42:54.257Z,230.62
2023-03-02T08:43:54.316Z,230.62
2023-03-02T08:44:54.266Z,230.62
2023-03-02T08:45:54.322Z,230.62
2023-03-02T08:46:54.239Z,230.62
2023-03-02T08:47:54.198Z,236.25
2023-03-02T08:48:54.198Z,236.25
2023-03-02T08:49:54.183Z,236.25
2023-03-02T08:50:54.182Z,236.25
2023-03-02T08:51:54.153Z,236.25
2023-03-02T08:52:54.139Z,236.25
2023-03-02T08:53:54.111Z,236.25
2023-03-02T08:54:54.182Z,236.25
2023-03-02T08:55:54.121Z,236.25
2023-03-02T08:56:54.092Z,241.88
2023-03-02T08:57:54.363Z,241.88
2023-03-02T08:58:54.091Z,241.88
2023-03-02T08:59:54.081Z,241.88
2023-03-02T09:00:54.119Z,241.88
2023-03-02T09:01:54.039Z,241.88
2023-03-02T09:02:54.022Z,247.50
2023-03-02T09:03:54.024Z,241.88
2023-03-02T09:04:54.061Z,241.88
2023-03-02T09:05:53.990Z,241.88
2023-03-02T09:06:53.981Z,247.50
2023-03-02T09:07:53.966Z,247.50
2023-03-02T09:08:53.958Z,247.50
2023-03-02T09:09:53.970Z,247.50
2023-03-02T09:10:53.933Z,253.12
2023-03-02T09:11:53.932Z,253.12
2023-03-02T09:12:53.910Z,253.12
2023-03-02T09:13:53.898Z,253.12
2023-03-02T09:14:53.898Z,253.12
2023-03-02T09:15:53.938Z,253.12
2023-03-02T09:16:54.518Z,247.50
2023-03-02T09:17:53.862Z,247.50
2023-03-02T09:18:53.863Z,247.50
2023-03-02T09:19:53.838Z,258.75
2023-03-02T09:20:53.863Z,253.12
2023-03-02T09:21:54.102Z,253.12
2023-03-02T09:22:53.805Z,253.12
2023-03-02T09:23:53.811Z,258.75
2023-03-02T09:24:53.795Z,253.12
2023-03-02T09:25:53.803Z,253.12
2023-03-02T09:26:53.794Z,253.12
2023-03-02T09:27:53.753Z,253.12
2023-03-02T09:28:53.752Z,253.12
2023-03-02T09:29:53.764Z,253.12
2023-03-02T09:30:53.755Z,253.12
2023-03-02T09:31:54.112Z,253.12
2023-03-02T09:32:53.811Z,253.12
2023-03-02T09:33:53.685Z,258.75
2023-03-02T09:34:53.688Z,258.75
2023-03-02T09:35:53.690Z,258.75
2023-03-02T09:36:53.700Z,258.75
2023-03-02T09:37:53.643Z,258.75
2023-03-02T09:38:53.644Z,258.75
2023-03-02T09:39:53.695Z,258.75
2023-03-02T09:40:53.624Z,264.38
2023-03-02T09:41:53.596Z,258.75
2023-03-02T09:42:53.573Z,258.75
2023-03-02T09:43:53.577Z,264.38
2023-03-02T09:44:53.576Z,258.75
2023-03-02T09:45:53.635Z,264.38
2023-03-02T09:46:53.544Z,264.38
2023-03-02T09:47:53.525Z,264.38
2023-03-02T09:48:53.526Z,264.38
2023-03-02T09:50:01.548Z,264.38
2023-03-02T09:51:00.540Z,270.00
2023-03-02T09:52:01.509Z,264.38
2023-03-02T09:53:00.481Z,264.38
2023-03-02T09:54:00.535Z,270.00
2023-03-02T09:54:53.472Z,270.00
2023-03-02T09:55:53.463Z,270.00
2023-03-02T09:56:53.420Z,270.00
2023-03-02T09:57:53.420Z,270.00
2023-03-02T09:58:53.438Z,270.00
2023-03-02T09:59:53.439Z,270.00
2023-03-02T10:00:53.397Z,270.00
2023-03-02T10:01:53.369Z,270.00
2023-03-02T10:02:53.419Z,270.00
2023-03-02T10:03:53.445Z,275.62
2023-03-02T10:04:53.448Z,275.62
2023-03-02T10:05:53.349Z,270.00
2023-03-02T10:06:53.587Z,275.62
2023-03-02T10:07:53.308Z,281.25
2023-03-02T10:08:53.291Z,275.62
2023-03-02T10:09:53.260Z,275.62
2023-03-02T10:10:53.283Z,275.62
2023-03-02T10:11:53.248Z,275.62
2023-03-02T10:12:53.245Z,275.62
2023-03-02T10:13:53.318Z,275.62
2023-03-02T10:14:53.228Z,275.62
2023-03-02T10:15:53.338Z,281.25
2023-03-02T10:16:53.491Z,281.25
2023-03-02T10:17:53.186Z,286.88
2023-03-02T10:18:53.282Z,286.88
2023-03-02T10:19:53.171Z,286.88
2023-03-02T10:20:54.000Z,281.25
2023-03-02T10:21:53.238Z,286.88
2023-03-02T10:22:54.992Z,286.88
2023-03-02T10:23:53.113Z,286.88
2023-03-02T10:24:53.109Z,286.88
2023-03-02T10:25:53.119Z,286.88
2023-03-02T10:26:53.077Z,286.88
2023-03-02T10:27:53.086Z,286.88
2023-03-02T10:28:53.059Z,286.88
2023-03-02T10:29:53.050Z,286.88
2023-03-02T10:30:53.086Z,286.88
2023-03-02T10:31:53.109Z,286.88
2023-03-02T10:32:53.023Z,286.88
2023-03-02T10:33:53.018Z,286.88
2023-03-02T10:34:52.988Z,292.50
2023-03-02T10:35:53.022Z,286.88
2023-03-02T10:36:52.968Z,286.88
2023-03-02T10:37:52.987Z,286.88
2023-03-02T10:38:52.941Z,286.88
2023-03-02T10:39:52.951Z,286.88
2023-03-02T10:40:52.944Z,286.88
2023-03-02T10:41:52.954Z,292.50
2023-03-02T10:42:52.960Z,286.88
2023-03-02T10:43:52.896Z,292.50
2023-03-02T10:44:52.867Z,292.50
2023-03-02T10:45:52.964Z,292.50
2023-03-02T10:46:52.853Z,286.88
2023-03-02T10:47:52.839Z,292.50
2023-03-02T10:48:52.838Z,292.50
2023-03-02T10:49:52.860Z,292.50
2023-03-02T10:50:52.843Z,292.50
2023-03-02T10:51:52.803Z,292.50
2023-03-02T10:53:00.133Z,292.50
2023-03-02T10:53:53.781Z,298.12
2023-03-02T10:54:52.774Z,298.12
2023-03-02T10:55:52.781Z,298.12
2023-03-02T10:56:52.747Z,292.50
2023-03-02T10:57:52.727Z,292.50
2023-03-02T10:58:54.246Z,292.50
2023-03-02T10:59:52.718Z,292.50
2023-03-02T11:00:52.708Z,292.50
2023-03-02T11:01:52.714Z,292.50
2023-03-02T11:02:52.688Z,292.50
2023-03-02T11:03:56.571Z,292.50
2023-03-02T11:04:52.768Z,292.50
2023-03-02T11:05:52.669Z,292.50
2023-03-02T11:06:54.404Z,292.50
2023-03-02T11:07:55.361Z,292.50
2023-03-02T11:08:52.620Z,292.50
2023-03-02T11:09:52.588Z,298.12
2023-03-02T11:10:52.587Z,298.12
2023-03-02T11:11:52.587Z,298.12
2023-03-02T11:12:52.563Z,292.50
2023-03-02T11:13:52.563Z,292.50
2023-03-02T11:14:52.543Z,292.50
2023-03-02T11:15:52.613Z,292.50
2023-03-02T11:16:52.520Z,292.50
2023-03-02T11:17:52.508Z,292.50
2023-03-02T11:18:52.520Z,298.12
2023-03-02T11:19:52.478Z,298.12
2023-03-02T11:20:52.482Z,298.12
2023-03-02T11:21:52.461Z,298.12
2023-03-02T11:22:59.450Z,298.12
2023-03-02T11:24:00.799Z,298.12
2023-03-02T11:24:59.737Z,298.12
2023-03-02T11:26:00.475Z,298.12
2023-03-02T11:26:52.389Z,298.12
2023-03-02T11:27:59.454Z,298.12
2023-03-02T11:28:52.383Z,298.12
2023-03-02T11:29:52.377Z,298.12
2023-03-02T11:30:52.407Z,298.12
2023-03-02T11:31:52.509Z,298.12
2023-03-02T11:32:52.368Z,298.12
2023-03-02T11:33:53.261Z,298.12
2023-03-02T11:34:52.317Z,298.12
2023-03-02T11:35:52.506Z,298.12
2023-03-02T11:36:52.356Z,298.12
2023-03-02T11:37:52.308Z,298.12
2023-03-02T11:38:53.229Z,298.12
2023-03-02T11:39:55.835Z,298.12
2023-03-02T11:40:53.090Z,298.12
2023-03-02T11:41:52.539Z,303.75
2023-03-02T11:42:52.233Z,298.12
2023-03-02T11:43:52.206Z,298.12
2023-03-02T11:44:52.271Z,303.75
2023-03-02T11:45:52.188Z,303.75
2023-03-02T11:46:52.275Z,303.75
2023-03-02T11:48:01.209Z,303.75
2023-03-02T11:48:53.185Z,303.75
2023-03-02T11:49:52.138Z,303.75
2023-03-02T11:50:52.561Z,309.38
2023-03-02T11:51:58.064Z,303.75
2023-03-02T11:52:53.421Z,303.75
2023-03-02T11:53:52.173Z,303.75
2023-03-02T11:54:52.127Z,303.75
2023-03-02T11:55:53.843Z,309.38
2023-03-02T11:56:52.061Z,303.75
2023-03-02T11:57:52.092Z,303.75
2023-03-02T11:58:52.051Z,303.75
2023-03-02T11:59:52.104Z,303.75
2023-03-02T12:00:52.011Z,303.75
2023-03-02T12:01:52.040Z,303.75
2023-03-02T12:02:52.010Z,303.75
2023-03-02T12:03:51.982Z,303.75
2023-03-02T12:04:51.974Z,303.75
2023-03-02T12:05:51.973Z,303.75
2023-03-02T12:06:52.010Z,303.75
2023-03-02T12:07:51.952Z,303.75
2023-03-02T12:08:52.036Z,303.75
2023-03-02T12:09:51.922Z,303.75
2023-03-02T12:10:51.953Z,303.75
2023-03-02T12:11:51.892Z,303.75
2023-03-02T12:12:51.875Z,303.75
2023-03-02T12:13:51.860Z,303.75
2023-03-02T12:14:51.850Z,303.75
2023-03-02T12:15:51.852Z,303.75
2023-03-02T12:16:51.887Z,303.75
2023-03-02T12:17:51.855Z,303.75
2023-03-02T12:18:51.804Z,303.75
2023-03-02T12:19:51.808Z,303.75
2023-03-02T12:20:51.798Z,303.75
2023-03-02T12:21:52.685Z,303.75
2023-03-02T12:22:51.782Z,303.75
2023-03-02T12:23:51.770Z,303.75
2023-03-02T12:24:51.737Z,303.75
2023-03-02T12:25:52.043Z,303.75
2023-03-02T12:26:51.748Z,303.75
2023-03-02T12:27:51.734Z,303.75
2023-03-02T12:28:53.154Z,303.75
2023-03-02T12:29:51.695Z,303.75
2023-03-02T12:30:51.680Z,303.75
2023-03-02T12:31:51.739Z,298.12
2023-03-02T12:32:51.721Z,303.75
2023-03-02T12:33:51.638Z,298.12
2023-03-02T12:34:51.625Z,298.12
2023-03-02T12:35:51.620Z,303.75
2023-03-02T12:36:51.679Z,292.50
2023-03-02T12:37:51.611Z,292.50
2023-03-02T12:38:51.588Z,292.50
2023-03-02T12:39:51.606Z,292.50
2023-03-02T12:40:51.592Z,292.50
2023-03-02T12:41:51.591Z,292.50
2023-03-02T12:42:51.547Z,292.50
2023-03-02T12:43:51.581Z,292.50
2023-03-02T12:44:51.547Z,292.50
2023-03-02T12:45:51.523Z,292.50
2023-03-02T12:46:51.835Z,298.12
2023-03-02T12:47:51.778Z,292.50
2023-03-02T12:48:51.706Z,292.50
2023-03-02T12:49:51.459Z,292.50
2023-03-02T12:50:51.496Z,292.50
2023-03-02T12:51:51.676Z,292.50
2023-03-02T12:52:51.425Z,292.50