createdAt,value
2023-05-04T00:00:44.202Z,95217.00
2023-05-04T00:01:44.156Z,95215.00
2023-05-04T00:02:44.272Z,95215.00
2023-05-04T00:03:44.321Z,95213.00
2023-05-04T00:04:44.185Z,95215.00
2023-05-04T00:05:44.206Z,95213.00
2023-05-04T00:06:44.227Z,95215.00
2023-05-04T00:07:44.271Z,95217.00
2023-05-04T00:08:44.270Z,95211.00
2023-05-04T00:09:44.291Z,95211.00
2023-05-04T00:10:44.288Z,95211.00
2023-05-04T00:11:44.325Z,95211.00
2023-05-04T00:12:44.434Z,95211.00
2023-05-04T00:13:44.354Z,95211.00
2023-05-04T00:14:44.431Z,95211.00
2023-05-04T00:15:44.441Z,95209.00
2023-05-04T00:16:44.530Z,95209.00
2023-05-04T00:17:44.474Z,95209.00
2023-05-04T00:18:44.451Z,95207.00
2023-05-04T00:19:44.450Z,95211.00
2023-05-04T00:20:44.489Z,95209.00
2023-05-04T00:21:44.504Z,95209.00
2023-05-04T00:22:44.454Z,95205.00
2023-05-04T00:23:44.474Z,95205.00
2023-05-04T00:24:44.510Z,95205.00
2023-05-04T00:25:44.505Z,95205.00
2023-05-04T00:26:44.516Z,95205.00
2023-05-04T00:27:44.495Z,95207.00
2023-05-04T00:28:44.524Z,95207.00
2023-05-04T00:29:44.511Z,95207.00
2023-05-04T00:30:44.558Z,95205.00
2023-05-04T00:31:44.587Z,95203.00
2023-05-04T00:32:44.611Z,95201.00
2023-05-04T00:33:44.566Z,95205.00
2023-05-04T00:34:44.587Z,95203.00
2023-05-04T00:35:44.601Z,95203.00
2023-05-04T00:36:44.623Z,95201.00
2023-05-04T00:37:44.638Z,95205.00
2023-05-04T00:38:44.641Z,95203.00
2023-05-04T00:39:44.679Z,95207.00
2023-05-04T00:40:44.700Z,95203.00
2023-05-04T00:41:44.748Z,95203.00
2023-05-04T00:42:44.758Z,95207.00
2023-05-04T00:43:44.781Z,95209.00
2023-05-04T00:44:44.753Z,95205.00
2023-05-04T00:45:44.780Z,95207.00
2023-05-04T00:46:45.245Z,95207.00
2023-05-04T00:47:44.856Z,95211.00
2023-05-04T00:48:44.793Z,95211.00
2023-05-04T00:49:44.828Z,95207.00
2023-05-04T00:50:44.865Z,95209.00
2023-05-04T00:51:44.852Z,95209.00
2023-05-04T00:52:44.869Z,95209.00
2023-05-04T00:53:44.861Z,95209.00
2023-05-04T00:54:44.868Z,95209.00
2023-05-04T00:55:44.872Z,95207.00
2023-05-04T00:56:44.919Z,95209.00
2023-05-04T00:57:44.969Z,95205.00
2023-05-04T00:58:44.934Z,95207.00
2023-05-04T00:59:44.945Z,95207.00
2023-05-04T01:00:45.007Z,95205.00
2023-05-04T01:01:44.982Z,95207.00
2023-05-04T01:02:45.038Z,95201.00
2023-05-04T01:03:45.059Z,95201.00
2023-05-04T01:04:45.018Z,95207.00
2023-05-04T01:05:45.017Z,95207.00
2023-05-04T01:06:45.734Z,95207.00
2023-05-04T01:07:45.066Z,95203.00
2023-05-04T01:08:45.065Z,95201.00
2023-05-04T01:09:45.086Z,95201.00
2023-05-04T01:10:45.119Z,95201.00
2023-05-04T01:11:45.122Z,95203.00
2023-05-04T01:12:45.170Z,95203.00
2023-05-04T01:13:45.173Z,95205.00
2023-05-04T01:14:45.138Z,95201.00
2023-05-04T01:15:45.161Z,95201.00
2023-05-04T01:16:45.237Z,95199.00
2023-05-04T01:17:45.206Z,95201.00
2023-05-04T01:18:45.209Z,95201.00
2023-05-04T01:19:45.239Z,95203.00
2023-05-04T01:20:45.264Z,95205.00
2023-05-04T01:21:45.246Z,95203.00
2023-05-04T01:22:45.279Z,95211.00
2023-05-04T01:23:45.284Z,95209.00
2023-05-04T01:24:45.328Z,95209.00
2023-05-04T01:25:45.331Z,95209.00
2023-05-04T01:26:45.356Z,95205.00
2023-05-04T01:27:45.422Z,95205.00
2023-05-04T01:28:45.362Z,95209.00
2023-05-04T01:29:45.394Z,95211.00
2023-05-04T01:30:45.443Z,95203.00
2023-05-04T01:31:45.432Z,95205.00
2023-05-04T01:32:45.448Z,95205.00
2023-05-04T01:33:45.450Z,95205.00
2023-05-04T01:34:45.462Z,95205.00
2023-05-04T01:35:45.471Z,95203.00
2023-05-04T01:36:45.747Z,95207.00
2023-05-04T01:37:45.517Z,95207.00
2023-05-04T01:38:45.569Z,95207.00
2023-05-04T01:39:45.576Z,95207.00
2023-05-04T01:40:45.578Z,95207.00
2023-05-04T01:41:45.624Z,95205.00
2023-05-04T01:42:45.846Z,95205.00
2023-05-04T01:43:45.624Z,95207.00
2023-05-04T01:44:45.657Z,95207.00
2023-05-04T01:45:45.698Z,95207.00
2023-05-04T01:46:45.745Z,95207.00
2023-05-04T01:47:45.848Z,95207.00
2023-05-04T01:48:45.782Z,95205.00
2023-05-04T01:49:45.796Z,95205.00
2023-05-04T01:50:45.900Z,95207.00
2023-05-04T01:51:45.845Z,95207.00
2023-05-04T01:52:45.906Z,95209.00
2023-05-04T01:53:45.923Z,95207.00
2023-05-04T01:54:45.935Z,95207.00
2023-05-04T01:55:45.953Z,95211.00
2023-05-04T01:56:45.996Z,95209.00
2023-05-04T01:57:45.984Z,95209.00
2023-05-04T01:58:46.018Z,95209.00
2023-05-04T01:59:46.036Z,95211.00
2023-05-04T02:00:46.059Z,95209.00
2023-05-04T02:01:46.099Z,95211.00
2023-05-04T02:02:46.176Z,95209.00
2023-05-04T02:03:46.154Z,95209.00
2023-05-04T02:04:46.125Z,95209.00
2023-05-04T02:05:46.173Z,95209.00
2023-05-04T02:06:46.251Z,95209.00
2023-05-04T02:07:46.180Z,95209.00
2023-05-04T02:08:46.193Z,95207.00
2023-05-04T02:09:46.196Z,95207.00
2023-05-04T02:10:46.204Z,95211.00
2023-05-04T02:11:46.247Z,95211.00
2023-05-04T02:12:46.410Z,95209.00
2023-05-04T02:13:46.253Z,95207.00
2023-05-04T02:14:46.337Z,95207.00
2023-05-04T02:15:46.373Z,95207.00
2023-05-04T02:16:46.344Z,95205.00
2023-05-04T02:17:46.553Z,95207.00
2023-05-04T02:18:46.346Z,95207.00
2023-05-04T02:19:46.364Z,95207.00
2023-05-04T02:20:46.436Z,95209.00
2023-05-04T02:21:46.435Z,95207.00
2023-05-04T02:22:46.460Z,95209.00
2023-05-04T02:23:46.489Z,95207.00
2023-05-04T02:24:46.492Z,95209.00
2023-05-04T02:25:46.478Z,95211.00
2023-05-04T02:26:46.495Z,95211.00
2023-05-04T02:27:46.510Z,95211.00
2023-05-04T02:28:46.540Z,95213.00
2023-05-04T02:29:46.543Z,95213.00
2023-05-04T02:30:46.543Z,95213.00
2023-05-04T02:31:47.365Z,95211.00
2023-05-04T02:32:46.621Z,95209.00
2023-05-04T02:33:46.635Z,95211.00
2023-05-04T02:34:46.592Z,95213.00
2023-05-04T02:35:46.608Z,95213.00
2023-05-04T02:36:46.588Z,95211.00
2023-05-04T02:37:46.609Z,95213.00
2023-05-04T02:38:46.675Z,95213.00
2023-05-04T02:39:46.663Z,95213.00
2023-05-04T02:40:46.647Z,95213.00
2023-05-04T02:41:46.652Z,95211.00
2023-05-04T02:42:46.694Z,95213.00
2023-05-04T02:43:46.657Z,95211.00
2023-05-04T02:44:46.700Z,95211.00
2023-05-04T02:45:46.708Z,95213.00
2023-05-04T02:46:46.707Z,95213.00
2023-05-04T02:47:46.784Z,95213.00
2023-05-04T02:48:46.712Z,95213.00
2023-05-04T02:49:46.816Z,95209.00
2023-05-04T02:50:46.787Z,95213.00
2023-05-04T02:51:47.323Z,95215.00
2023-05-04T02:52:46.789Z,95213.00
2023-05-04T02:53:46.820Z,95213.00
2023-05-04T02:54:46.811Z,95211.00
2023-05-04T02:55:46.798Z,95213.00
2023-05-04T02:56:46.855Z,95215.00
2023-05-04T02:57:47.791Z,95211.00
2023-05-04T02:58:46.867Z,95211.00
2023-05-04T02:59:46.878Z,95211.00
2023-05-04T03:00:46.837Z,95211.00
2023-05-04T03:01:46.942Z,95211.00
2023-05-04T03:02:46.946Z,95209.00
2023-05-04T03:03:46.931Z,95209.00
2023-05-04T03:04:46.961Z,95209.00
2023-05-04T03:05:46.970Z,95209.00
2023-05-04T03:06:47.050Z,95211.00
2023-05-04T03:07:47.011Z,95211.00
2023-05-04T03:08:47.076Z,95213.00
2023-05-04T03:09:48.070Z,95211.00
2023-05-04T03:10:47.075Z,95213.00
2023-05-04T03:11:47.060Z,95217.00
2023-05-04T03:12:47.147Z,95219.00
2023-05-04T03:13:47.115Z,95217.00
2023-05-04T03:14:47.147Z,95219.00
2023-05-04T03:15:47.156Z,95219.00
2023-05-04T03:16:47.276Z,95219.00
2023-05-04T03:17:47.219Z,95220.00
2023-05-04T03:18:57.967Z,95222.00
2023-05-04T03:19:47.247Z,95222.00
2023-05-04T03:20:47.192Z,95222.00
2023-05-04T03:21:47.229Z,95224.00
2023-05-04T03:22:47.194Z,95226.00
2023-05-04T03:23:47.202Z,95222.00
2023-05-04T03:24:47.144Z,95224.00
2023-05-04T03:25:47.177Z,95226.00
2023-05-04T03:26:47.199Z,95226.00
2023-05-04T03:27:47.170Z,95226.00
2023-05-04T03:28:47.146Z,95226.00
2023-05-04T03:29:47.155Z,95228.00
2023-05-04T03:30:47.126Z,95228.00
2023-05-04T03:31:47.134Z,95228.00
2023-05-04T03:32:47.128Z,95232.00
2023-05-04T03:33:47.086Z,95228.00
2023-05-04T03:34:47.104Z,95232.00
2023-05-04T03:35:47.122Z,95228.00
2023-05-04T03:36:47.091Z,95232.00
2023-05-04T03:37:47.067Z,95228.00
2023-05-04T03:38:47.067Z,95228.00
2023-05-04T03:39:47.103Z,95230.00
2023-05-04T03:40:47.071Z,95228.00
2023-05-04T03:41:47.034Z,95228.00
2023-05-04T03:42:47.037Z,95228.00
2023-05-04T03:43:47.065Z,95228.00
2023-05-04T03:44:47.038Z,95230.00
2023-05-04T03:45:47.156Z,95230.00
2023-05-04T03:46:47.119Z,95228.00
2023-05-04T03:47:47.155Z,95230.00
2023-05-04T03:48:47.150Z,95230.00
2023-05-04T03:49:47.151Z,95228.00
2023-05-04T03:50:47.195Z,95228.00
2023-05-04T03:51:47.213Z,95226.00
2023-05-04T03:52:47.238Z,95226.00
2023-05-04T03:53:47.245Z,95228.00
2023-05-04T03:54:47.254Z,95224.00
2023-05-04T03:55:47.285Z,95224.00
2023-05-04T03:56:47.300Z,95224.00
2023-05-04T03:57:47.362Z,95226.00
2023-05-04T03:58:47.345Z,95224.00
2023-05-04T03:59:47.358Z,95226.00
2023-05-04T04:00:47.379Z,95226.00
2023-05-04T04:01:47.407Z,95224.00
2023-05-04T04:02:47.512Z,95226.00
2023-05-04T04:03:47.489Z,95226.00
2023-05-04T04:04:47.455Z,95226.00
2023-05-04T04:05:47.472Z,95228.00
2023-05-04T04:06:47.442Z,95226.00
2023-05-04T04:07:47.511Z,95228.00
2023-05-04T04:08:47.476Z,95228.00
2023-05-04T04:09:47.498Z,95228.00
2023-05-04T04:10:47.559Z,95230.00
2023-05-04T04:11:47.568Z,95232.00
2023-05-04T04:12:47.664Z,95230.00
2023-05-04T04:13:47.667Z,95236.00
2023-05-04T04:14:47.633Z,95230.00
2023-05-04T04:15:47.671Z,95234.00
2023-05-04T04:16:47.690Z,95232.00
2023-05-04T04:17:47.855Z,95230.00
2023-05-04T04:18:47.747Z,95232.00
2023-05-04T04:19:47.764Z,95232.00
2023-05-04T04:20:47.785Z,95230.00
2023-05-04T04:21:47.823Z,95232.00
2023-05-04T04:22:47.895Z,95232.00
2023-05-04T04:23:47.920Z,95234.00
2023-05-04T04:24:47.913Z,95232.00
2023-05-04T04:25:48.016Z,95230.00
2023-05-04T04:26:48.031Z,95234.00
2023-05-04T04:27:48.020Z,95236.00
2023-05-04T04:28:48.048Z,95230.00
2023-05-04T04:29:48.072Z,95232.00
2023-05-04T04:30:48.096Z,95232.00
2023-05-04T04:31:48.352Z,95230.00
2023-05-04T04:32:48.187Z,95230.00
2023-05-04T04:33:48.167Z,95228.00
2023-05-04T04:34:48.228Z,95230.00
2023-05-04T04:35:48.248Z,95230.00
2023-05-04T04:36:48.302Z,95230.00
2023-05-04T04:37:48.317Z,95228.00
2023-05-04T04:38:48.325Z,95232.00
2023-05-04T04:39:48.359Z,95232.00
2023-05-04T04:40:48.414Z,95232.00
2023-05-04T04:41:48.414Z,95232.00
2023-05-04T04:42:48.464Z,95230.00
2023-05-04T04:43:48.478Z,95234.00
2023-05-04T04:44:48.604Z,95234.00
2023-05-04T04:45:48.528Z,95232.00
2023-05-04T04:46:48.644Z,95232.00
2023-05-04T04:47:48.626Z,95232.00
2023-05-04T04:48:48.631Z,95232.00
2023-05-04T04:49:48.697Z,95234.00
2023-05-04T04:50:48.710Z,95234.00
2023-05-04T04:51:48.747Z,95234.00
2023-05-04T04:52:48.764Z,95234.00
2023-05-04T04:53:48.822Z,95236.00
2023-05-04T04:54:48.829Z,95236.00
2023-05-04T04:55:48.924Z,95236.00
2023-05-04T04:56:48.939Z,95236.00
2023-05-04T04:57:48.996Z,95238.00
2023-05-04T04:58:48.983Z,95238.00
2023-05-04T04:59:49.044Z,95242.00
2023-05-04T05:00:49.196Z,95240.00
2023-05-04T05:01:49.124Z,95242.00
2023-05-04T05:02:49.178Z,95240.00
2023-05-04T05:03:49.238Z,95242.00
2023-05-04T05:04:49.382Z,95242.00
2023-05-04T05:05:49.244Z,95240.00
2023-05-04T05:06:49.310Z,95240.00
2023-05-04T05:07:49.322Z,95240.00
2023-05-04T05:08:49.354Z,95242.00
2023-05-04T05:09:49.377Z,95242.00
2023-05-04T05:10:49.384Z,95242.00
2023-05-04T05:11:49.468Z,95240.00
2023-05-04T05:12:49.849Z,95240.00
2023-05-04T05:13:49.457Z,95240.00
2023-05-04T05:14:49.517Z,95244.00
2023-05-04T05:15:49.485Z,95240.00
2023-05-04T05:16:49.611Z,95244.00
2023-05-04T05:17:49.659Z,95242.00
2023-05-04T05:18:49.601Z,95244.00
2023-05-04T05:19:49.609Z,95244.00
2023-05-04T05:20:49.638Z,95242.00
2023-05-04T05:21:49.645Z,95240.00
2023-05-04T05:22:49.670Z,95240.00
2023-05-04T05:23:49.745Z,95242.00
2023-05-04T05:24:49.756Z,95240.00
2023-05-04T05:25:49.788Z,95240.00
2023-05-04T05:26:49.853Z,95238.00
2023-05-04T05:27:49.890Z,95238.00
2023-05-04T05:28:49.872Z,95238.00
2023-05-04T05:29:49.881Z,95238.00
2023-05-04T05:30:50.009Z,95240.00
2023-05-04T05:31:50.093Z,95236.00
2023-05-04T05:32:50.000Z,95234.00
2023-05-04T05:33:50.073Z,95236.00
2023-05-04T05:34:50.143Z,95234.00
2023-05-04T05:35:50.396Z,95236.00
2023-05-04T05:36:50.155Z,95234.00
2023-05-04T05:37:50.864Z,95232.00
2023-05-04T05:38:50.478Z,95232.00
2023-05-04T05:39:50.240Z,95234.00
2023-05-04T05:40:50.326Z,95232.00
2023-05-04T05:41:50.383Z,95230.00
2023-05-04T05:42:50.474Z,95230.00
2023-05-04T05:43:50.421Z,95228.00
2023-05-04T05:44:50.446Z,95230.00
2023-05-04T05:45:50.538Z,95228.00
2023-05-04T05:46:50.540Z,95230.00
2023-05-04T05:47:50.597Z,95230.00
2023-05-04T05:48:50.659Z,95230.00
2023-05-04T05:49:50.738Z,95232.00
2023-05-04T05:50:50.763Z,95232.00
2023-05-04T05:51:50.852Z,95230.00
2023-05-04T05:52:50.894Z,95232.00
2023-05-04T05:53:50.960Z,95232.00
2023-05-04T05:54:50.970Z,95234.00
2023-05-04T05:55:51.081Z,95228.00
2023-05-04T05:56:51.123Z,95230.00
2023-05-04T05:57:51.849Z,95228.00
2023-05-04T05:58:51.202Z,95226.00
2023-05-04T05:59:51.445Z,95228.00
2023-05-04T06:00:51.283Z,95226.00
2023-05-04T06:01:51.352Z,95226.00
2023-05-04T06:02:51.494Z,95230.00
2023-05-04T06:03:51.655Z,95226.00
2023-05-04T06:04:51.612Z,95228.00
2023-05-04T06:05:51.619Z,95228.00
2023-05-04T06:06:51.617Z,95224.00
2023-05-04T06:07:52.393Z,95222.00
2023-05-04T06:08:51.684Z,95222.00
2023-05-04T06:09:51.763Z,95228.00
2023-05-04T06:10:51.736Z,95226.00
2023-05-04T06:11:53.344Z,95224.00
2023-05-04T06:12:51.921Z,95224.00
2023-05-04T06:13:51.796Z,95222.00
2023-05-04T06:14:51.808Z,95224.00
2023-05-04T06:15:51.919Z,95222.00
2023-05-04T06:16:51.773Z,95224.00
2023-05-04T06:17:51.799Z,95224.00
2023-05-04T06:18:51.775Z,95226.00
2023-05-04T06:19:51.744Z,95222.00
2023-05-04T06:20:51.751Z,95222.00
2023-05-04T06:21:51.844Z,95220.00
2023-05-04T06:22:51.814Z,95219.00
2023-05-04T06:23:51.713Z,95220.00
2023-05-04T06:24:52.907Z,95219.00
2023-05-04T06:25:51.697Z,95217.00
2023-05-04T06:26:51.728Z,95217.00
2023-05-04T06:27:51.689Z,95215.00
2023-05-04T06:28:51.693Z,95215.00
2023-05-04T06:29:51.761Z,95213.00
2023-05-04T06:30:51.680Z,95215.00
2023-05-04T06:31:52.401Z,95211.00
2023-05-04T06:32:51.787Z,95209.00
2023-05-04T06:33:51.788Z,95209.00
2023-05-04T06:34:51.828Z,95207.00
2023-05-04T06:35:51.813Z,95205.00
2023-05-04T06:36:51.906Z,95205.00
2023-05-04T06:37:52.453Z,95205.00
2023-05-04T06:38:52.066Z,95205.00
2023-05-04T06:39:51.964Z,95201.00
2023-05-04T06:40:52.021Z,95203.00
2023-05-04T06:41:52.012Z,95203.00
2023-05-04T06:42:52.368Z,95201.00
2023-05-04T06:43:52.023Z,95201.00
2023-05-04T06:44:52.059Z,95203.00
2023-05-04T06:45:52.154Z,95199.00
2023-05-04T06:46:52.193Z,95195.00
2023-05-04T06:47:52.289Z,95197.00
2023-05-04T06:48:52.169Z,95195.00
2023-05-04T06:49:52.245Z,95193.00
2023-05-04T06:50:52.242Z,95193.00
2023-05-04T06:51:52.290Z,95191.00
2023-05-04T06:52:52.418Z,95189.00
2023-05-04T06:53:52.393Z,95189.00
2023-05-04T06:54:52.394Z,95191.00
2023-05-04T06:55:52.721Z,95189.00
2023-05-04T06:56:52.500Z,95189.00
2023-05-04T06:57:52.499Z,95189.00
2023-05-04T06:58:52.546Z,95185.00
2023-05-04T06:59:52.615Z,95185.00
2023-05-04T07:00:52.627Z,95185.00
2023-05-04T07:01:52.653Z,95183.00
2023-05-04T07:02:52.815Z,95181.00
2023-05-04T07:03:52.876Z,95183.00
2023-05-04T07:04:52.852Z,95187.00
2023-05-04T07:05:53.389Z,95183.00
2023-05-04T07:06:52.888Z,95183.00
2023-05-04T07:07:52.944Z,95181.00
2023-05-04T07:08:52.910Z,95181.00
2023-05-04T07:09:53.063Z,95181.00
2023-05-04T07:10:53.929Z,95181.00
2023-05-04T07:11:52.994Z,95181.00
2023-05-04T07:12:53.072Z,95177.00
2023-05-04T07:13:53.089Z,95175.00
2023-05-04T07:14:53.161Z,95175.00
2023-05-04T07:15:53.165Z,95173.00
2023-05-04T07:16:53.178Z,95175.00
2023-05-04T07:17:53.284Z,95173.00
2023-05-04T07:18:53.251Z,95170.00
2023-05-04T07:19:53.372Z,95170.00
2023-05-04T07:21:01.610Z,95170.00
2023-05-04T07:21:54.368Z,95168.00
2023-05-04T07:22:53.422Z,95168.00
2023-05-04T07:23:53.313Z,95166.00
2023-05-04T07:24:53.372Z,95166.00
2023-05-04T07:25:53.802Z,95166.00
2023-05-04T07:26:53.352Z,95156.00
2023-05-04T07:27:53.318Z,95168.00
2023-05-04T07:28:53.298Z,95166.00
2023-05-04T07:29:53.510Z,95158.00
2023-05-04T07:30:53.325Z,95158.00
2023-05-04T07:31:53.312Z,95158.00
2023-05-04T07:32:53.303Z,95158.00
2023-05-04T07:33:53.332Z,95152.00
2023-05-04T07:34:54.029Z,95158.00
2023-05-04T07:35:53.399Z,95154.00
2023-05-04T07:36:53.433Z,95152.00
2023-05-04T07:37:53.983Z,95148.00
2023-05-04T07:38:53.539Z,95148.00
2023-05-04T07:39:53.537Z,95148.00
2023-05-04T07:40:53.575Z,95144.00
2023-05-04T07:41:53.628Z,95144.00
2023-05-04T07:42:54.411Z,95142.00
2023-05-04T07:43:53.708Z,95136.00
2023-05-04T07:44:53.788Z,95138.00
2023-05-04T07:45:53.865Z,95134.00
2023-05-04T07:46:54.869Z,95132.00
2023-05-04T07:47:53.911Z,95130.00
2023-05-04T07:48:53.981Z,95128.00
2023-05-04T07:49:53.970Z,95126.00
2023-05-04T07:50:54.172Z,95126.00
2023-05-04T07:51:54.009Z,95126.00
2023-05-04T07:52:54.039Z,95124.00
2023-05-04T07:53:54.076Z,95120.00
2023-05-04T07:54:54.186Z,95120.00
2023-05-04T07:55:54.160Z,95120.00
2023-05-04T07:56:54.187Z,95117.00
2023-05-04T07:57:54.284Z,95115.00
2023-05-04T07:58:54.272Z,95113.00
2023-05-04T07:59:54.321Z,95113.00
2023-05-04T08:00:54.340Z,95111.00
2023-05-04T08:01:54.489Z,95109.00
2023-05-04T08:02:54.450Z,95111.00
2023-05-04T08:03:54.519Z,95105.00
2023-05-04T08:04:54.526Z,95107.00
2023-05-04T08:05:54.549Z,95103.00
2023-05-04T08:06:54.590Z,95101.00
2023-05-04T08:07:54.650Z,95099.00
2023-05-04T08:08:54.635Z,95095.00
2023-05-04T08:09:54.663Z,95095.00
2023-05-04T08:10:57.759Z,95095.00
2023-05-04T08:11:55.677Z,95095.00
2023-05-04T08:12:54.685Z,95095.00
2023-05-04T08:13:54.901Z,95093.00
2023-05-04T08:14:54.704Z,95091.00
2023-05-04T08:15:54.668Z,95093.00
2023-05-04T08:16:54.664Z,95093.00
2023-05-04T08:17:54.677Z,95091.00
2023-05-04T08:18:54.740Z,95089.00
2023-05-04T08:19:55.462Z,95087.00
2023-05-04T08:20:54.672Z,95089.00
2023-05-04T08:21:54.677Z,95091.00
2023-05-04T08:22:54.912Z,95087.00
2023-05-04T08:23:54.596Z,95089.00
2023-05-04T08:24:54.646Z,95087.00
2023-05-04T08:25:54.592Z,95087.00
2023-05-04T08:27:06.614Z,95089.00
2023-05-04T08:27:55.895Z,95091.00
2023-05-04T08:28:54.955Z,95089.00
2023-05-04T08:29:54.599Z,95091.00
2023-05-04T08:30:54.577Z,95091.00
2023-05-04T08:31:54.616Z,95087.00
2023-05-04T08:32:54.593Z,95089.00
2023-05-04T08:33:54.560Z,95087.00
2023-05-04T08:34:54.620Z,95087.00
2023-05-04T08:35:54.538Z,95085.00
2023-05-04T08:36:54.550Z,95085.00
2023-05-04T08:37:54.926Z,95085.00
2023-05-04T08:38:54.938Z,95081.00
2023-05-04T08:39:54.496Z,95083.00
2023-05-04T08:40:54.506Z,95087.00
2023-05-04T08:41:54.502Z,95085.00
2023-05-04T08:42:54.499Z,95085.00
2023-05-04T08:43:54.569Z,95085.00
2023-05-04T08:44:54.494Z,95079.00
2023-05-04T08:45:54.469Z,95075.00
2023-05-04T08:46:54.476Z,95073.00
2023-05-04T08:47:55.008Z,95073.00
2023-05-04T08:48:54.462Z,95073.00
2023-05-04T08:49:54.423Z,95073.00
2023-05-04T08:50:54.441Z,95072.00
2023-05-04T08:51:54.440Z,95072.00
2023-05-04T08:52:54.427Z,95073.00
2023-05-04T08:53:54.439Z,95072.00
2023-05-04T08:54:54.504Z,95068.00
2023-05-04T08:55:54.489Z,95068.00
2023-05-04T08:56:54.512Z,95068.00
2023-05-04T08:57:54.932Z,95066.00
2023-05-04T08:58:54.566Z,95064.00
2023-05-04T08:59:54.537Z,95066.00
2023-05-04T09:00:54.608Z,95066.00
2023-05-04T09:01:54.680Z,95066.00
2023-05-04T09:02:54.713Z,95062.00
2023-05-04T09:03:54.719Z,95062.00
2023-05-04T09:04:54.610Z,95060.00
2023-05-04T09:05:54.638Z,95058.00
2023-05-04T09:06:54.613Z,95058.00
2023-05-04T09:07:54.707Z,95058.00
2023-05-04T09:08:54.727Z,95048.00
2023-05-04T09:09:54.744Z,95050.00
2023-05-04T09:10:55.432Z,95048.00
2023-05-04T09:11:54.845Z,95046.00
2023-05-04T09:12:54.801Z,95048.00
2023-05-04T09:13:54.851Z,95044.00
2023-05-04T09:14:54.836Z,95042.00
2023-05-04T09:15:54.936Z,95040.00
2023-05-04T09:16:54.923Z,95036.00
2023-05-04T09:17:57.632Z,95038.00
2023-05-04T09:18:54.909Z,95034.00
2023-05-04T09:19:54.864Z,95034.00
2023-05-04T09:20:54.861Z,95032.00
2023-05-04T09:21:54.867Z,95030.00
2023-05-04T09:22:54.885Z,95028.00
2023-05-04T09:23:54.874Z,95026.00
2023-05-04T09:24:54.838Z,95025.00
2023-05-04T09:25:54.849Z,95026.00
2023-05-04T09:26:54.838Z,95026.00
2023-05-04T09:27:54.847Z,95023.00
2023-05-04T09:28:54.820Z,95015.00
2023-05-04T09:29:54.816Z,95017.00
2023-05-04T09:30:54.957Z,95017.00
2023-05-04T09:31:54.808Z,95019.00
2023-05-04T09:32:54.861Z,95015.00
2023-05-04T09:33:54.794Z,95017.00
2023-05-04T09:34:54.811Z,95015.00
2023-05-04T09:35:54.775Z,95013.00
2023-05-04T09:36:54.786Z,95013.00
2023-05-04T09:37:54.758Z,95011.00
2023-05-04T09:38:54.789Z,95009.00
2023-05-04T09:39:54.750Z,95007.00
2023-05-04T09:40:54.763Z,95007.00
2023-05-04T09:41:54.797Z,95003.00
2023-05-04T09:42:54.757Z,95005.00
2023-05-04T09:43:54.722Z,95001.00
2023-05-04T09:44:54.729Z,95001.00
2023-05-04T09:45:54.750Z,95003.00
2023-05-04T09:46:54.725Z,94999.00
2023-05-04T09:47:54.972Z,95001.00
2023-05-04T09:48:54.719Z,94997.00
2023-05-04T09:49:54.708Z,94997.00
2023-05-04T09:50:54.750Z,94995.00
2023-05-04T09:51:54.706Z,94995.00
2023-05-04T09:52:54.674Z,94995.00
2023-05-04T09:53:54.691Z,94995.00
2023-05-04T09:54:54.652Z,94991.00
2023-05-04T09:55:54.681Z,94993.00
2023-05-04T09:56:54.650Z,94989.00
2023-05-04T09:57:54.625Z,94991.00
2023-05-04T09:58:54.719Z,94989.00
2023-05-04T09:59:54.650Z,94987.00
2023-05-04T10:00:54.614Z,94985.00
2023-05-04T10:01:54.658Z,94985.00
2023-05-04T10:02:54.599Z,94983.00
2023-05-04T10:03:54.629Z,94981.00
2023-05-04T10:04:54.610Z,94978.00
2023-05-04T10:05:54.609Z,94974.00
2023-05-04T10:06:54.581Z,94974.00
2023-05-04T10:07:54.596Z,94972.00
2023-05-04T10:08:54.558Z,94968.00
2023-05-04T10:09:54.582Z,94968.00
2023-05-04T10:10:54.541Z,94968.00
2023-05-04T10:11:55.448Z,94966.00
2023-05-04T10:12:54.593Z,94966.00
2023-05-04T10:13:54.568Z,94962.00
2023-05-04T10:14:54.530Z,94962.00
2023-05-04T10:15:54.559Z,94960.00
2023-05-04T10:16:54.507Z,94954.00
2023-05-04T10:17:54.566Z,94952.00
2023-05-04T10:18:54.532Z,94952.00
2023-05-04T10:19:54.490Z,94950.00
2023-05-04T10:20:54.475Z,94946.00
2023-05-04T10:21:54.508Z,94950.00
2023-05-04T10:22:54.473Z,94942.00
2023-05-04T10:23:54.538Z,94944.00
2023-05-04T10:24:54.447Z,94938.00
2023-05-04T10:25:54.431Z,94936.00
2023-05-04T10:26:54.472Z,94936.00
2023-05-04T10:27:54.476Z,94938.00
2023-05-04T10:28:54.485Z,94938.00
2023-05-04T10:29:54.436Z,94938.00
2023-05-04T10:30:54.435Z,94936.00
2023-05-04T10:31:54.439Z,94936.00
2023-05-04T10:32:54.555Z,94936.00
2023-05-04T10:33:54.473Z,94936.00
2023-05-04T10:34:56.195Z,94934.00
2023-05-04T10:35:54.516Z,94932.00
2023-05-04T10:36:54.423Z,94931.00
2023-05-04T10:37:54.625Z,94929.00
2023-05-04T10:38:54.460Z,94927.00
2023-05-04T10:39:54.392Z,94927.00
2023-05-04T10:40:54.347Z,94925.00
2023-05-04T10:41:54.369Z,94923.00
2023-05-04T10:42:54.336Z,94921.00
2023-05-04T10:43:54.364Z,94919.00
2023-05-04T10:44:54.317Z,94915.00
2023-05-04T10:45:54.355Z,94913.00
2023-05-04T10:46:54.865Z,94911.00
2023-05-04T10:47:54.365Z,94909.00
2023-05-04T10:48:54.347Z,94899.00
2023-05-04T10:49:54.296Z,94897.00
2023-05-04T10:50:54.981Z,94897.00
2023-05-04T10:51:54.270Z,94893.00
2023-05-04T10:52:54.385Z,94893.00
2023-05-04T10:53:55.073Z,94889.00
2023-05-04T10:54:54.263Z,94893.00
2023-05-04T10:55:54.299Z,94891.00
2023-05-04T10:56:54.376Z,94887.00
2023-05-04T10:57:54.278Z,94887.00
2023-05-04T10:58:54.243Z,94884.00
2023-05-04T10:59:54.221Z,94882.00
2023-05-04T11:00:54.257Z,94880.00
2023-05-04T11:01:54.210Z,94880.00
2023-05-04T11:02:54.231Z,94878.00
2023-05-04T11:03:54.275Z,94878.00
2023-05-04T11:04:54.182Z,94876.00
2023-05-04T11:05:54.293Z,94870.00
2023-05-04T11:06:54.177Z,94868.00
2023-05-04T11:07:54.159Z,94870.00
2023-05-04T11:08:54.273Z,94868.00
2023-05-04T11:09:54.154Z,94862.00
2023-05-04T11:10:54.199Z,94862.00
2023-05-04T11:11:54.156Z,94860.00
2023-05-04T11:12:54.186Z,94858.00
2023-05-04T11:13:54.149Z,94860.00
2023-05-04T11:14:54.107Z,94856.00
2023-05-04T11:15:54.099Z,94856.00
2023-05-04T11:16:54.193Z,94854.00
2023-05-04T11:17:54.137Z,94854.00
2023-05-04T11:18:54.145Z,94854.00
2023-05-04T11:19:54.110Z,94854.00
2023-05-04T11:20:54.104Z,94850.00
2023-05-04T11:21:54.133Z,94852.00
2023-05-04T11:22:54.122Z,94848.00
2023-05-04T11:23:54.490Z,94852.00
2023-05-04T11:25:02.746Z,94850.00
2023-05-04T11:25:55.098Z,94844.00
2023-05-04T11:26:54.075Z,94848.00
2023-05-04T11:27:54.057Z,94844.00
2023-05-04T11:28:54.065Z,94846.00
2023-05-04T11:29:54.019Z,94844.00
2023-05-04T11:30:56.181Z,94846.00
2023-05-04T11:31:54.181Z,94842.00
2023-05-04T11:32:54.132Z,94842.00
2023-05-04T11:33:54.001Z,94842.00
2023-05-04T11:34:54.000Z,94840.00
2023-05-04T11:35:54.005Z,94839.00
2023-05-04T11:36:53.973Z,94839.00
2023-05-04T11:37:53.965Z,94840.00
2023-05-04T11:38:54.487Z,94837.00
2023-05-04T11:39:53.977Z,94835.00
2023-05-04T11:40:53.967Z,94835.00
2023-05-04T11:41:53.949Z,94835.00
2023-05-04T11:42:55.511Z,94835.00
2023-05-04T11:43:54.498Z,94833.00
2023-05-04T11:44:53.959Z,94829.00