createdAt,value
2023-02-01T00:01:23.510Z,1.27
2023-02-01T00:03:52.767Z,1.17
2023-02-01T00:06:20.815Z,1.45
2023-02-01T00:08:48.995Z,1.20
2023-02-01T00:11:16.906Z,1.42
2023-02-01T00:13:45.007Z,1.50
2023-02-01T00:16:17.558Z,1.60
2023-02-01T00:18:46.045Z,2.10
2023-02-01T00:21:17.556Z,1.60
2023-02-01T00:23:45.823Z,2.45
2023-02-01T00:26:17.080Z,1.60
2023-02-01T00:28:45.350Z,2.10
2023-02-01T00:31:13.548Z,2.00
2023-02-01T00:33:41.588Z,2.05
2023-02-01T00:36:11.615Z,2.47
2023-02-01T00:38:41.091Z,1.95
2023-02-01T00:41:12.041Z,2.00
2023-02-01T00:43:40.770Z,1.77
2023-02-01T00:46:09.078Z,2.40
2023-02-01T00:48:37.201Z,2.20
2023-02-01T00:51:07.516Z,1.88
2023-02-01T00:53:36.302Z,1.90
2023-02-01T00:56:06.136Z,1.50
2023-02-01T00:58:34.905Z,2.15
2023-02-01T01:01:04.583Z,2.53
2023-02-01T01:03:34.650Z,1.80
2023-02-01T01:06:04.219Z,2.38
2023-02-01T01:08:32.612Z,1.83
2023-02-01T01:11:01.024Z,2.85
2023-02-01T01:13:30.667Z,2.45
2023-02-01T01:16:03.561Z,2.38
2023-02-01T01:18:31.971Z,1.90
2023-02-01T01:21:00.490Z,1.52
2023-02-01T01:23:29.158Z,2.33
2023-02-01T01:25:57.715Z,2.38
2023-02-01T01:28:25.555Z,2.22
2023-02-01T01:30:54.966Z,2.00
2023-02-01T01:33:22.988Z,1.67
2023-02-01T01:35:51.188Z,2.03
2023-02-01T01:38:19.234Z,1.80
2023-02-01T01:40:47.428Z,2.53
2023-02-01T01:43:17.225Z,2.00
2023-02-01T01:45:45.606Z,2.03
2023-02-01T01:48:22.879Z,2.50
2023-02-01T01:50:57.417Z,2.13
2023-02-01T01:53:30.213Z,2.35
2023-02-01T01:55:58.741Z,2.35
2023-02-01T01:58:30.437Z,2.40
2023-02-01T02:00:58.515Z,2.42
2023-02-01T02:03:35.052Z,2.13
2023-02-01T02:06:05.467Z,2.30
2023-02-01T02:08:33.508Z,2.95
2023-02-01T02:11:01.558Z,2.97
2023-02-01T02:13:32.303Z,2.55
2023-02-01T02:16:19.632Z,2.85
2023-02-01T02:18:59.274Z,2.55
2023-02-01T02:21:46.165Z,2.63
2023-02-01T02:24:59.984Z,2.40
2023-02-01T02:27:39.131Z,3.30
2023-02-01T02:30:37.130Z,2.53
2023-02-01T02:33:32.625Z,2.50
2023-02-01T02:36:05.813Z,2.10
2023-02-01T02:38:43.597Z,2.17
2023-02-01T02:41:37.785Z,1.95
2023-02-01T02:44:32.102Z,1.35
2023-02-01T02:47:28.633Z,1.98
2023-02-01T02:50:33.987Z,1.60
2023-02-01T02:53:24.892Z,1.50
2023-02-01T02:56:08.278Z,1.50
2023-02-01T02:58:54.164Z,1.40
2023-02-01T03:01:40.112Z,1.50
2023-02-01T03:04:10.598Z,1.80
2023-02-01T03:06:43.153Z,1.60
2023-02-01T03:09:18.797Z,1.42
2023-02-01T03:12:09.656Z,2.00
2023-02-01T03:14:40.537Z,1.35
2023-02-01T03:17:14.033Z,1.50
2023-02-01T03:19:49.417Z,1.17
2023-02-01T03:22:22.606Z,1.48
2023-02-01T03:24:53.561Z,2.15
2023-02-01T03:27:24.990Z,1.42
2023-02-01T03:30:00.903Z,1.77
2023-02-01T03:32:29.362Z,1.63
2023-02-01T03:34:57.800Z,1.60
2023-02-01T03:37:29.774Z,1.10
2023-02-01T03:40:03.075Z,1.63
2023-02-01T03:42:38.992Z,1.35
2023-02-01T03:45:14.109Z,1.67
2023-02-01T03:47:45.962Z,2.00
2023-02-01T03:50:17.601Z,1.40
2023-02-01T03:52:50.919Z,2.05
2023-02-01T03:55:23.765Z,1.80
2023-02-01T03:57:57.302Z,1.30
2023-02-01T04:00:28.146Z,2.00
2023-02-01T04:02:58.395Z,1.70
2023-02-01T04:05:26.755Z,2.20
2023-02-01T04:08:00.896Z,2.03
2023-02-01T04:10:28.806Z,1.33
2023-02-01T04:12:56.932Z,1.88
2023-02-01T04:15:25.058Z,2.15
2023-02-01T04:17:53.238Z,1.92
2023-02-01T04:20:21.456Z,1.83
2023-02-01T04:22:49.781Z,2.13
2023-02-01T04:25:19.219Z,1.70
2023-02-01T04:27:48.472Z,1.77
2023-02-01T04:30:17.265Z,1.70
2023-02-01T04:32:45.440Z,1.88
2023-02-01T04:35:13.544Z,1.70
2023-02-01T04:37:41.411Z,1.60
2023-02-01T04:40:11.030Z,2.00
2023-02-01T04:42:40.340Z,2.20
2023-02-01T04:45:09.962Z,2.28
2023-02-01T04:47:37.928Z,1.60
2023-02-01T04:50:06.972Z,2.30
2023-02-01T04:52:36.265Z,1.95
2023-02-01T04:55:04.504Z,2.78
2023-02-01T04:57:32.580Z,2.20
2023-02-01T05:00:01.953Z,2.20
2023-02-01T05:02:30.259Z,2.10
2023-02-01T05:04:58.493Z,1.90
2023-02-01T05:07:26.660Z,2.45
2023-02-01T05:09:54.547Z,2.08
2023-02-01T05:12:40.316Z,2.10
2023-02-01T05:15:10.484Z,2.30
2023-02-01T05:17:38.632Z,2.25
2023-02-01T05:20:08.096Z,2.55
2023-02-01T05:22:36.114Z,2.85
2023-02-01T05:25:04.087Z,2.15
2023-02-01T05:27:32.269Z,2.58
2023-02-01T05:30:00.485Z,2.50
2023-02-01T05:32:29.867Z,2.33
2023-02-01T05:34:58.279Z,2.65
2023-02-01T05:37:26.341Z,2.45
2023-02-01T05:39:54.553Z,2.88
2023-02-01T05:42:22.655Z,2.60
2023-02-01T05:44:50.703Z,2.85
2023-02-01T05:47:18.666Z,2.40
2023-02-01T05:49:48.140Z,2.13
2023-02-01T05:52:20.189Z,2.80
2023-02-01T05:54:48.605Z,3.55
2023-02-01T05:57:17.197Z,2.58
2023-02-01T05:59:46.799Z,2.85
2023-02-01T06:02:14.703Z,1.98
2023-02-01T06:04:43.020Z,2.35
2023-02-01T06:07:12.446Z,3.10
2023-02-01T06:09:40.313Z,3.50
2023-02-01T06:12:08.879Z,2.70
2023-02-01T06:14:38.168Z,3.15
2023-02-01T06:17:06.700Z,4.40
2023-02-01T06:19:34.667Z,4.70
2023-02-01T06:22:02.840Z,3.28
2023-02-01T06:24:32.211Z,4.10
2023-02-01T06:27:00.365Z,5.40
2023-02-01T06:29:28.509Z,4.50
2023-02-01T06:31:56.557Z,5.22
2023-02-01T06:34:25.523Z,5.20
2023-02-01T06:36:54.181Z,5.93
2023-02-01T06:39:22.267Z,5.00
2023-02-01T06:41:51.910Z,4.63
2023-02-01T06:44:20.199Z,5.45
2023-02-01T06:46:48.123Z,4.90
2023-02-01T06:49:16.070Z,5.45
2023-02-01T06:51:43.931Z,4.30
2023-02-01T06:54:11.976Z,4.55
2023-02-01T06:56:40.236Z,4.40
2023-02-01T06:59:10.026Z,5.07
2023-02-01T07:01:38.067Z,4.60
2023-02-01T07:04:06.135Z,4.65
2023-02-01T07:06:34.264Z,4.53
2023-02-01T07:09:02.336Z,4.85
2023-02-01T07:11:30.397Z,5.70
2023-02-01T07:13:58.392Z,5.18
2023-02-01T07:16:28.258Z,4.80
2023-02-01T07:18:56.256Z,4.45
2023-02-01T07:21:24.561Z,4.35
2023-02-01T07:23:52.434Z,4.65
2023-02-01T07:26:20.467Z,5.03
2023-02-01T07:28:48.768Z,4.85
2023-02-01T07:31:19.865Z,4.78
2023-02-01T07:33:49.668Z,6.40
2023-02-01T07:36:18.707Z,5.35
2023-02-01T07:38:47.985Z,5.60
2023-02-01T07:41:15.964Z,5.50
2023-02-01T07:43:43.838Z,5.35
2023-02-01T07:46:13.032Z,6.03
2023-02-01T07:48:40.984Z,5.70
2023-02-01T07:51:11.792Z,7.30
2023-02-01T07:53:41.702Z,5.65
2023-02-01T07:56:13.855Z,6.00
2023-02-01T07:58:42.188Z,5.15
2023-02-01T08:01:22.481Z,5.45
2023-02-01T08:03:51.341Z,4.93
2023-02-01T08:06:21.621Z,6.43
2023-02-01T08:08:50.690Z,4.70
2023-02-01T08:11:19.594Z,4.60
2023-02-01T08:13:47.911Z,6.13
2023-02-01T08:16:17.749Z,5.25
2023-02-01T08:18:46.617Z,4.47
2023-02-01T08:21:15.989Z,4.70
2023-02-01T08:23:46.561Z,4.63
2023-02-01T08:26:17.579Z,4.70
2023-02-01T08:28:47.837Z,4.97
2023-02-01T08:31:21.201Z,4.30
2023-02-01T08:33:52.635Z,3.85
2023-02-01T08:36:21.484Z,4.57
2023-02-01T08:38:50.978Z,4.97
2023-02-01T08:41:20.792Z,4.40
2023-02-01T08:43:49.601Z,4.70
2023-02-01T08:46:18.688Z,4.05
2023-02-01T08:48:48.475Z,4.72
2023-02-01T08:51:18.625Z,4.13
2023-02-01T08:53:47.011Z,4.25
2023-02-01T08:56:18.466Z,3.80
2023-02-01T08:58:46.813Z,4.00
2023-02-01T09:01:17.789Z,3.65
2023-02-01T09:03:46.355Z,3.85
2023-02-01T09:06:16.727Z,4.70
2023-02-01T09:08:45.041Z,4.43
2023-02-01T09:11:15.991Z,4.35
2023-02-01T09:13:45.787Z,4.68
2023-02-01T09:16:14.314Z,4.38
2023-02-01T09:18:55.333Z,4.80
2023-02-01T09:21:33.424Z,4.03
2023-02-01T09:24:01.826Z,4.20
2023-02-01T09:26:32.705Z,4.35
2023-02-01T09:29:02.856Z,4.18
2023-02-01T09:31:31.368Z,4.13
2023-02-01T09:33:59.481Z,4.05
2023-02-01T09:36:30.001Z,3.67
2023-02-01T09:38:59.061Z,3.53
2023-02-01T09:41:38.820Z,5.30
2023-02-01T09:44:19.270Z,3.80
2023-02-01T09:46:47.440Z,4.30
2023-02-01T09:49:22.193Z,3.67
2023-02-01T09:51:54.138Z,4.13
2023-02-01T09:54:25.335Z,3.78
2023-02-01T09:56:58.230Z,4.00
2023-02-01T09:59:37.484Z,3.38
2023-02-01T10:02:12.998Z,4.05
2023-02-01T10:04:41.241Z,4.00
2023-02-01T10:07:21.651Z,3.22
2023-02-01T10:10:00.395Z,4.60
2023-02-01T10:13:03.993Z,3.78
2023-02-01T10:15:49.930Z,2.92
2023-02-01T10:18:40.660Z,4.20
2023-02-01T10:21:20.576Z,4.10
2023-02-01T10:24:17.844Z,4.22
2023-02-01T10:26:52.451Z,3.95
2023-02-01T10:29:22.711Z,4.35
2023-02-01T10:31:52.789Z,3.80
2023-02-01T10:34:24.876Z,3.78
2023-02-01T10:36:57.198Z,2.85
2023-02-01T10:39:25.741Z,3.33
2023-02-01T10:41:54.215Z,3.15
2023-02-01T10:44:26.482Z,4.65
2023-02-01T10:46:56.065Z,3.63
2023-02-01T10:49:31.307Z,3.60
2023-02-01T10:52:04.301Z,3.70
2023-02-01T10:54:39.186Z,4.60
2023-02-01T10:57:10.282Z,3.72
2023-02-01T10:59:39.382Z,3.20
2023-02-01T11:02:27.584Z,4.03
2023-02-01T11:05:02.689Z,2.80
2023-02-01T11:07:31.849Z,3.88
2023-02-01T11:10:00.005Z,3.45
2023-02-01T11:12:32.141Z,3.25
2023-02-01T11:15:04.260Z,3.53
2023-02-01T11:17:41.637Z,3.17
2023-02-01T11:20:17.003Z,3.97
2023-02-01T11:22:50.152Z,4.65
2023-02-01T11:25:20.315Z,4.30
2023-02-01T11:27:54.836Z,3.35
2023-02-01T11:30:34.070Z,3.78
2023-02-01T11:33:06.872Z,3.10
2023-02-01T11:35:39.997Z,3.13
2023-02-01T11:38:16.102Z,3.15
2023-02-01T11:40:44.172Z,2.58
2023-02-01T11:43:24.736Z,2.70
2023-02-01T11:45:58.369Z,2.60
2023-02-01T11:48:29.985Z,2.78
2023-02-01T11:51:10.135Z,2.78
2023-02-01T11:53:49.793Z,3.55
2023-02-01T11:56:25.325Z,2.72
2023-02-01T11:59:14.497Z,3.30
2023-02-01T12:02:10.993Z,2.47
2023-02-01T12:05:10.541Z,3.00
2023-02-01T12:07:57.401Z,3.00
2023-02-01T12:10:36.428Z,3.33
2023-02-01T12:13:28.300Z,2.70
2023-02-01T12:16:08.973Z,2.65
2023-02-01T12:19:06.805Z,3.03
2023-02-01T12:21:50.207Z,2.78
2023-02-01T12:24:36.142Z,3.08
2023-02-01T12:27:18.082Z,3.00
2023-02-01T12:30:03.976Z,3.22
2023-02-01T12:32:44.052Z,2.72
2023-02-01T12:35:24.512Z,2.75
2023-02-01T12:38:08.146Z,2.90
2023-02-01T12:40:49.192Z,2.80
2023-02-01T12:43:26.082Z,4.55
2023-02-01T12:45:58.901Z,3.25
2023-02-01T12:48:35.823Z,3.17
2023-02-01T12:51:09.027Z,3.38
2023-02-01T12:54:01.089Z,3.40
2023-02-01T12:56:34.819Z,3.40
2023-02-01T12:59:06.798Z,3.25
2023-02-01T13:01:38.788Z,3.55
2023-02-01T13:04:14.341Z,4.05
2023-02-01T13:06:49.448Z,3.30
2023-02-01T13:09:25.253Z,3.55
2023-02-01T13:11:56.251Z,3.05
2023-02-01T13:14:34.835Z,3.70
2023-02-01T13:17:06.340Z,3.30
2023-02-01T13:19:43.353Z,3.75
2023-02-01T13:22:15.919Z,3.13
2023-02-01T13:24:49.546Z,3.90
2023-02-01T13:27:19.637Z,3.28
2023-02-01T13:29:54.503Z,3.60
2023-02-01T13:33:51.113Z,3.22
2023-02-01T13:36:02.730Z,3.28
2023-02-01T13:38:46.292Z,3.88
2023-02-01T13:41:28.956Z,3.72
2023-02-01T13:44:01.354Z,3.85
2023-02-01T13:46:30.416Z,3.00
2023-02-01T13:49:03.188Z,2.60
2023-02-01T13:51:37.369Z,3.42
2023-02-01T13:54:06.907Z,2.92
2023-02-01T13:56:44.987Z,3.40
2023-02-01T13:59:55.757Z,3.88
2023-02-01T14:03:23.182Z,3.78
2023-02-01T14:06:17.223Z,3.47
2023-02-01T14:09:15.000Z,3.35
2023-02-01T14:11:47.488Z,3.40
2023-02-01T14:14:45.917Z,3.30
2023-02-01T14:17:38.744Z,4.00
2023-02-01T14:20:54.375Z,3.45
2023-02-01T14:23:28.910Z,3.35
2023-02-01T14:26:17.338Z,3.72
2023-02-01T14:28:52.641Z,4.03
2023-02-01T14:31:41.775Z,3.42
2023-02-01T14:34:18.095Z,3.28
2023-02-01T14:36:52.691Z,3.05
2023-02-01T14:39:31.785Z,4.05
2023-02-01T14:42:03.943Z,3.60
2023-02-01T14:44:37.119Z,3.35
2023-02-01T14:47:10.166Z,3.47
2023-02-01T14:49:44.722Z,4.90
2023-02-01T14:52:18.999Z,2.92
2023-02-01T14:54:51.768Z,3.55
2023-02-01T14:57:23.104Z,2.50
2023-02-01T15:00:00.688Z,2.90
2023-02-01T15:02:29.786Z,3.30
2023-02-01T15:04:58.918Z,3.17
2023-02-01T15:07:29.368Z,3.55
2023-02-01T15:10:00.435Z,3.25
2023-02-01T15:12:32.910Z,3.40
2023-02-01T15:15:18.196Z,3.17
2023-02-01T15:17:53.319Z,2.83
2023-02-01T15:20:23.999Z,3.20
2023-02-01T15:22:57.458Z,2.55
2023-02-01T15:25:28.334Z,3.10
2023-02-01T15:27:56.967Z,2.95
2023-02-01T15:30:28.211Z,3.15
2023-02-01T15:33:08.065Z,2.53
2023-02-01T15:35:44.845Z,3.47
2023-02-01T15:38:39.125Z,3.45
2023-02-01T15:41:16.446Z,3.03
2023-02-01T15:43:50.386Z,3.17
2023-02-01T15:46:24.982Z,3.33
2023-02-01T15:48:55.190Z,3.67
2023-02-01T15:51:26.342Z,3.83
2023-02-01T15:53:59.021Z,3.05
2023-02-01T15:56:28.964Z,2.95
2023-02-01T15:59:01.247Z,2.97
2023-02-01T16:01:31.881Z,3.00
2023-02-01T16:04:06.406Z,3.25
2023-02-01T16:06:36.313Z,3.08
2023-02-01T16:09:12.632Z,3.33
2023-02-01T16:11:50.918Z,3.80
2023-02-01T16:14:19.064Z,2.50
2023-02-01T16:16:49.068Z,4.85
2023-02-01T16:19:17.108Z,2.97
2023-02-01T16:21:45.341Z,2.88
2023-02-01T16:24:13.430Z,2.65
2023-02-01T16:26:41.690Z,2.60
2023-02-01T16:29:09.915Z,3.70
2023-02-01T16:31:40.079Z,2.85
2023-02-01T16:34:15.768Z,3.75
2023-02-01T16:36:44.061Z,3.40
2023-02-01T16:39:13.423Z,3.30
2023-02-01T16:41:42.218Z,3.35
2023-02-01T16:44:10.196Z,3.88
2023-02-01T16:46:42.952Z,3.45
2023-02-01T16:49:21.250Z,3.83
2023-02-01T16:51:50.620Z,3.15
2023-02-01T16:54:18.590Z,2.75
2023-02-01T16:56:47.858Z,3.58
2023-02-01T16:59:16.270Z,3.15
2023-02-01T17:01:44.197Z,2.33
2023-02-01T17:04:13.616Z,3.92
2023-02-01T17:06:42.634Z,3.35
2023-02-01T17:09:11.870Z,3.85
2023-02-01T17:11:40.070Z,3.60
2023-02-01T17:14:17.502Z,2.80
2023-02-01T17:16:47.726Z,3.00
2023-02-01T17:19:19.718Z,3.20
2023-02-01T17:21:49.781Z,3.50
2023-02-01T17:24:20.183Z,4.10
2023-02-01T17:26:48.249Z,2.92
2023-02-01T17:29:16.545Z,4.28
2023-02-01T17:31:47.919Z,3.90
2023-02-01T17:34:19.281Z,3.22
2023-02-01T17:36:48.840Z,3.65
2023-02-01T17:39:31.690Z,3.67
2023-02-01T17:41:59.827Z,2.47
2023-02-01T17:44:28.334Z,3.63
2023-02-01T17:46:57.363Z,4.38
2023-02-01T17:49:28.803Z,3.55
2023-02-01T17:51:57.136Z,3.55
2023-02-01T17:54:26.463Z,2.85
2023-02-01T17:56:54.580Z,2.65
2023-02-01T17:59:22.718Z,3.20
2023-02-01T18:01:50.711Z,4.15
2023-02-01T18:04:21.885Z,2.90
2023-02-01T18:06:51.409Z,3.58
2023-02-01T18:09:19.540Z,3.50
2023-02-01T18:15:19.984Z,2.92
2023-02-01T18:17:49.094Z,3.40
2023-02-01T18:20:19.665Z,3.25
2023-02-01T18:22:50.004Z,3.10
2023-02-01T18:25:20.945Z,3.00
2023-02-01T18:27:49.902Z,3.58
2023-02-01T18:30:18.890Z,3.15
2023-02-01T18:32:48.585Z,3.22
2023-02-01T18:35:19.428Z,2.95
2023-02-01T18:37:49.758Z,2.78
2023-02-01T18:40:19.761Z,2.85
2023-02-01T18:42:48.065Z,2.53
2023-02-01T18:45:23.123Z,3.05
2023-02-01T18:47:51.648Z,3.60
2023-02-01T18:50:20.112Z,2.67
2023-02-01T18:52:49.716Z,3.60
2023-02-01T18:55:18.077Z,5.30
2023-02-01T18:57:46.085Z,4.05
2023-02-01T19:00:16.242Z,2.97
2023-02-01T19:02:44.961Z,3.60
2023-02-01T19:05:13.847Z,3.30
2023-02-01T19:07:43.098Z,2.80
2023-02-01T19:10:15.601Z,4.15
2023-02-01T19:12:44.363Z,2.40
2023-02-01T19:15:15.865Z,3.40
2023-02-01T19:17:45.683Z,3.50
2023-02-01T19:20:14.677Z,2.03
2023-02-01T19:22:43.222Z,2.60
2023-02-01T19:25:16.306Z,3.45
2023-02-01T19:27:44.873Z,3.42
2023-02-01T19:30:14.472Z,3.80
2023-02-01T19:32:42.828Z,2.80
2023-02-01T19:35:13.284Z,3.30
2023-02-01T19:37:42.397Z,3.17
2023-02-01T19:40:12.359Z,3.03
2023-02-01T19:42:41.878Z,3.13
2023-02-01T19:45:10.927Z,3.72
2023-02-01T19:47:38.972Z,3.10
2023-02-01T19:50:08.196Z,2.80
2023-02-01T19:52:36.281Z,3.00
2023-02-01T19:55:05.591Z,3.83
2023-02-01T19:57:33.763Z,3.90
2023-02-01T20:00:03.881Z,2.97
2023-02-01T20:02:31.405Z,3.13
2023-02-01T20:04:59.450Z,2.72
2023-02-01T20:07:27.587Z,2.70
2023-02-01T20:09:55.545Z,3.47
2023-02-01T20:12:23.974Z,3.45
2023-02-01T20:14:51.954Z,4.07
2023-02-01T20:17:21.395Z,3.40
2023-02-01T20:19:49.391Z,3.08
2023-02-01T20:22:17.451Z,3.42
2023-02-01T20:24:45.545Z,3.55
2023-02-01T20:27:14.378Z,3.22
2023-02-01T20:29:42.511Z,3.28
2023-02-01T20:32:10.742Z,3.40
2023-02-01T20:34:40.389Z,3.50
2023-02-01T20:37:08.387Z,3.15
2023-02-01T20:39:36.414Z,3.55
2023-02-01T20:42:04.705Z,2.80
2023-02-01T20:44:32.905Z,3.58
2023-02-01T20:47:03.038Z,3.65
2023-02-01T20:49:31.043Z,4.20
2023-02-01T20:52:00.415Z,3.97
2023-02-01T20:54:28.507Z,3.30
2023-02-01T20:56:56.662Z,3.85
2023-02-01T20:59:24.984Z,4.15
2023-02-01T21:01:53.366Z,3.67
2023-02-01T21:04:22.975Z,3.55
2023-02-01T21:06:51.306Z,3.20
2023-02-01T21:09:20.656Z,3.92
2023-02-01T21:11:48.843Z,3.28
2023-02-01T21:14:16.901Z,3.25
2023-02-01T21:16:44.872Z,2.33
2023-02-01T21:19:13.123Z,4.00
2023-02-01T21:21:42.110Z,2.70
2023-02-01T21:24:11.156Z,3.53
2023-02-01T21:26:42.179Z,2.80
2023-02-01T21:29:12.497Z,3.40
2023-02-01T21:31:42.230Z,3.53
2023-02-01T21:34:11.058Z,3.17
2023-02-01T21:36:39.408Z,3.65
2023-02-01T21:39:10.865Z,4.95
2023-02-01T21:41:58.149Z,3.03
2023-02-01T21:44:26.259Z,3.35
2023-02-01T21:46:55.867Z,3.10
2023-02-01T21:49:25.567Z,3.00
2023-02-01T21:51:53.813Z,2.72
2023-02-01T21:54:22.083Z,3.30
2023-02-01T21:56:51.642Z,3.03
2023-02-01T21:59:20.124Z,2.50
2023-02-01T22:01:48.443Z,3.42
2023-02-01T22:04:16.510Z,2.92
2023-02-01T22:06:46.717Z,3.40
2023-02-01T22:09:19.093Z,2.42
2023-02-01T22:11:48.267Z,2.15
2023-02-01T22:14:18.287Z,2.22
2023-02-01T22:16:47.049Z,2.90
2023-02-01T22:19:15.796Z,3.08
2023-02-01T22:21:46.235Z,2.50
2023-02-01T22:24:16.079Z,3.70
2023-02-01T22:26:45.689Z,3.53
2023-02-01T22:29:14.850Z,3.20
2023-02-01T22:31:44.928Z,3.92
2023-02-01T22:34:13.980Z,3.70
2023-02-01T22:36:42.174Z,4.15
2023-02-01T22:39:10.691Z,4.35
2023-02-01T22:41:39.365Z,3.58
2023-02-01T22:44:07.969Z,4.22
2023-02-01T22:46:36.380Z,3.80
2023-02-01T22:49:05.899Z,4.25
2023-02-01T22:51:34.864Z,3.10
2023-02-01T22:54:03.379Z,3.35
2023-02-01T22:56:33.994Z,3.50
2023-02-01T22:59:06.373Z,2.60
2023-02-01T23:01:36.335Z,2.92
2023-02-01T23:04:08.643Z,2.92
2023-02-01T23:06:37.130Z,3.05
2023-02-01T23:09:11.150Z,3.08
2023-02-01T23:11:39.937Z,2.60
2023-02-01T23:14:08.452Z,2.40
2023-02-01T23:16:36.950Z,3.05
2023-02-01T23:19:07.267Z,3.13
2023-02-01T23:21:35.700Z,2.72
2023-02-01T23:24:07.298Z,2.67
2023-02-01T23:26:35.960Z,2.78
2023-02-01T23:29:04.958Z,2.38
2023-02-01T23:31:35.120Z,2.20
2023-02-01T23:34:04.800Z,2.35
2023-02-01T23:36:34.471Z,3.28
2023-02-01T23:39:03.063Z,3.88
2023-02-01T23:41:31.855Z,2.53
2023-02-01T23:44:00.318Z,2.80
2023-02-01T23:46:31.812Z,2.60
2023-02-01T23:49:00.644Z,3.50
2023-02-01T23:51:29.408Z,2.65
2023-02-01T23:53:59.862Z,3.92
2023-02-01T23:56:31.246Z,3.58
2023-02-01T23:58:59.343Z,3.15
