createdAt,value
2018-09-28T00:00:13.722Z,12.41
2018-09-28T00:01:13.753Z,12.37
2018-09-28T00:02:13.778Z,12.41
2018-09-28T00:03:13.805Z,12.40
2018-09-28T00:04:13.833Z,12.41
2018-09-28T00:05:13.858Z,12.40
2018-09-28T00:06:13.905Z,12.43
2018-09-28T00:07:13.912Z,12.37
2018-09-28T00:08:13.941Z,12.37
2018-09-28T00:09:13.968Z,12.29
2018-09-28T00:10:13.994Z,12.25
2018-09-28T00:11:14.023Z,12.29
2018-09-28T00:12:14.048Z,12.28
2018-09-28T00:13:14.073Z,12.25
2018-09-28T00:14:14.117Z,12.22
2018-09-28T00:15:14.130Z,12.28
2018-09-28T00:16:14.158Z,12.15
2018-09-28T00:18:06.756Z,12.16
2018-09-28T00:19:06.799Z,12.07
2018-09-28T00:20:06.812Z,12.01
2018-09-28T00:21:06.833Z,12.13
2018-09-28T00:22:06.859Z,12.13
2018-09-28T00:23:06.889Z,12.07
2018-09-28T00:24:06.917Z,12.08
2018-09-28T00:25:06.942Z,12.04
2018-09-28T00:26:07.054Z,12.01
2018-09-28T00:27:06.995Z,12.10
2018-09-28T00:28:07.022Z,11.98
2018-09-28T00:29:07.050Z,11.88
2018-09-28T00:30:07.077Z,11.97
2018-09-28T00:31:07.103Z,11.98
2018-09-28T00:32:07.130Z,11.85
2018-09-28T00:33:07.156Z,11.89
2018-09-28T00:34:07.201Z,11.94
2018-09-28T00:35:07.209Z,11.98
2018-09-28T00:36:07.242Z,11.97
2018-09-28T00:37:07.266Z,11.85
2018-09-28T00:38:07.294Z,11.81
2018-09-28T00:39:07.318Z,11.82
2018-09-28T00:40:07.345Z,11.88
2018-09-28T00:41:07.372Z,11.82
2018-09-28T00:42:07.402Z,11.82
2018-09-28T00:43:07.425Z,11.94
2018-09-28T00:44:07.453Z,11.94
2018-09-28T00:45:07.478Z,12.00
2018-09-28T00:46:07.508Z,11.86
2018-09-28T00:47:07.532Z,11.86
2018-09-28T00:48:07.561Z,11.84
2018-09-28T00:49:07.586Z,11.86
2018-09-28T00:50:07.614Z,11.82
2018-09-28T00:51:07.641Z,11.89
2018-09-28T00:52:07.666Z,11.78
2018-09-28T00:53:07.696Z,11.75
2018-09-28T00:54:07.722Z,11.75
2018-09-28T00:55:07.749Z,11.82
2018-09-28T00:56:07.776Z,11.79
2018-09-28T00:57:07.800Z,11.82
2018-09-28T00:58:07.826Z,11.82
2018-09-28T00:59:07.853Z,11.75
2018-09-28T01:00:07.881Z,11.79
2018-09-28T01:01:07.909Z,11.82
2018-09-28T01:02:07.935Z,11.76
2018-09-28T01:03:07.960Z,11.81
2018-09-28T01:04:07.989Z,11.73
2018-09-28T01:05:08.016Z,11.75
2018-09-28T01:06:08.259Z,11.70
2018-09-28T01:07:08.067Z,11.78
2018-09-28T01:08:08.095Z,11.76
2018-09-28T01:09:08.121Z,11.70
2018-09-28T01:10:08.149Z,11.67
2018-09-28T01:11:08.174Z,11.76
2018-09-28T01:12:08.200Z,11.78
2018-09-28T01:13:08.227Z,11.79
2018-09-28T01:14:08.254Z,11.73
2018-09-28T01:15:08.283Z,11.76
2018-09-28T01:16:08.309Z,11.75
2018-09-28T01:17:08.336Z,11.73
2018-09-28T01:18:08.360Z,11.73
2018-09-28T01:19:08.387Z,11.76
2018-09-28T01:20:08.414Z,11.82
2018-09-28T01:21:08.441Z,11.71
2018-09-28T01:22:08.469Z,11.66
2018-09-28T01:23:08.493Z,11.82
2018-09-28T01:24:08.521Z,11.76
2018-09-28T01:25:08.548Z,11.76
2018-09-28T01:26:08.574Z,11.75
2018-09-28T01:27:08.602Z,11.75
2018-09-28T01:28:08.627Z,11.63
2018-09-28T01:29:08.654Z,11.70
2018-09-28T01:30:08.680Z,11.68
2018-09-28T01:31:08.707Z,11.60
2018-09-28T01:32:08.734Z,11.68
2018-09-28T01:33:08.763Z,11.64
2018-09-28T01:34:08.786Z,11.52
2018-09-28T01:35:08.814Z,11.43
2018-09-28T01:36:08.839Z,11.48
2018-09-28T01:37:08.868Z,11.43
2018-09-28T01:38:08.894Z,11.49
2018-09-28T01:39:08.918Z,11.42
2018-09-28T01:40:08.946Z,11.33
2018-09-28T01:41:08.972Z,11.35
2018-09-28T01:42:08.998Z,11.41
2018-09-28T01:43:09.026Z,11.42
2018-09-28T01:44:09.053Z,11.41
2018-09-28T01:45:09.078Z,11.41
2018-09-28T01:46:09.103Z,11.35
2018-09-28T01:47:09.130Z,11.38
2018-09-28T01:48:09.162Z,11.38
2018-09-28T01:49:09.183Z,11.46
2018-09-28T01:50:09.211Z,11.38
2018-09-28T01:51:09.236Z,11.56
2018-09-28T01:52:09.264Z,11.34
2018-09-28T01:53:09.291Z,11.52
2018-09-28T01:54:11.940Z,11.48
2018-09-28T01:55:09.343Z,11.39
2018-09-28T01:56:09.370Z,11.43
2018-09-28T01:57:09.397Z,11.43
2018-09-28T01:58:09.422Z,11.42
2018-09-28T01:59:09.446Z,11.53
2018-09-28T02:00:09.804Z,11.61
2018-09-28T02:01:09.500Z,11.56
2018-09-28T02:02:09.526Z,11.61
2018-09-28T02:03:09.553Z,11.64
2018-09-28T02:04:09.583Z,11.66
2018-09-28T02:05:09.607Z,11.61
2018-09-28T02:06:09.732Z,11.67
2018-09-28T02:07:09.660Z,11.63
2018-09-28T02:08:09.684Z,11.84
2018-09-28T02:09:09.714Z,11.76
2018-09-28T02:10:09.738Z,11.82
2018-09-28T02:11:09.782Z,11.79
2018-09-28T02:12:09.793Z,11.78
2018-09-28T02:13:09.820Z,11.95
2018-09-28T02:14:09.844Z,11.84
2018-09-28T02:15:09.886Z,11.91
2018-09-28T02:16:09.898Z,11.89
2018-09-28T02:17:09.923Z,11.84
2018-09-28T02:18:09.952Z,11.86
2018-09-28T02:19:09.980Z,12.03
2018-09-28T02:20:10.004Z,11.91
2018-09-28T02:21:10.031Z,11.97
2018-09-28T02:22:10.059Z,12.05
2018-09-28T02:23:10.087Z,11.98
2018-09-28T02:24:10.131Z,11.98
2018-09-28T02:25:10.141Z,12.04
2018-09-28T02:26:10.163Z,12.04
2018-09-28T02:27:10.191Z,12.05
2018-09-28T02:28:10.217Z,12.16
2018-09-28T02:29:10.244Z,12.19
2018-09-28T02:30:10.272Z,12.11
2018-09-28T02:31:10.301Z,12.25
2018-09-28T02:32:10.323Z,12.23
2018-09-28T02:33:10.352Z,12.25
2018-09-28T02:34:10.381Z,12.31
2018-09-28T02:35:10.405Z,12.34
2018-09-28T02:36:10.431Z,12.34
2018-09-28T02:37:10.460Z,12.29
2018-09-28T02:38:10.484Z,12.37
2018-09-28T02:39:10.513Z,12.38
2018-09-28T02:40:10.544Z,12.29
2018-09-28T02:41:10.566Z,12.37
2018-09-28T02:42:10.591Z,12.33
2018-09-28T02:43:10.620Z,12.37
2018-09-28T02:44:10.645Z,12.33
2018-09-28T02:45:10.672Z,12.33
2018-09-28T02:46:10.698Z,12.33
2018-09-28T02:47:10.726Z,12.34
2018-09-28T02:48:10.753Z,12.31
2018-09-28T02:49:10.780Z,12.28
2018-09-28T02:50:10.805Z,12.29
2018-09-28T02:51:10.835Z,12.31
2018-09-28T02:52:10.862Z,12.31
2018-09-28T02:53:10.908Z,12.26
2018-09-28T02:54:10.913Z,12.37
2018-09-28T02:55:10.950Z,12.44
2018-09-28T02:56:10.966Z,12.41
2018-09-28T02:57:10.993Z,12.43
2018-09-28T02:58:11.020Z,12.40
2018-09-28T02:59:11.066Z,12.51
2018-09-28T03:00:11.072Z,12.51
2018-09-28T03:01:11.120Z,12.55
2018-09-28T03:02:11.126Z,12.58
2018-09-28T03:03:11.155Z,12.55
2018-09-28T03:04:11.182Z,12.56
2018-09-28T03:05:11.208Z,12.63
2018-09-28T03:06:11.270Z,12.63
2018-09-28T03:07:11.261Z,12.74
2018-09-28T03:08:11.289Z,12.66
2018-09-28T03:09:11.314Z,12.78
2018-09-28T03:10:11.341Z,12.74
2018-09-28T03:11:11.367Z,12.77
2018-09-28T03:12:11.394Z,12.74
2018-09-28T03:13:11.437Z,12.78
2018-09-28T03:14:11.451Z,12.89
2018-09-28T03:15:11.475Z,12.88
2018-09-28T03:16:11.501Z,12.88
2018-09-28T03:17:11.529Z,12.91
2018-09-28T03:18:11.557Z,12.95
2018-09-28T03:19:11.582Z,12.88
2018-09-28T03:20:11.613Z,13.02
2018-09-28T03:21:11.636Z,13.07
2018-09-28T03:22:11.664Z,12.98
2018-09-28T03:23:11.692Z,13.01
2018-09-28T03:24:11.768Z,13.03
2018-09-28T03:25:11.745Z,13.09
2018-09-28T03:26:11.773Z,13.09
2018-09-28T03:27:11.799Z,13.03
2018-09-28T03:28:11.826Z,13.07
2018-09-28T03:29:11.854Z,13.06
2018-09-28T03:30:11.881Z,13.06
2018-09-28T03:31:11.906Z,13.11
2018-09-28T03:32:11.933Z,13.03
2018-09-28T03:33:11.967Z,13.13
2018-09-28T03:34:11.987Z,13.07
2018-09-28T03:35:12.015Z,13.11
2018-09-28T03:36:12.042Z,13.07
2018-09-28T03:37:12.070Z,13.14
2018-09-28T03:38:12.106Z,13.13
2018-09-28T03:39:12.123Z,13.14
2018-09-28T03:40:12.151Z,13.13
2018-09-28T03:41:12.178Z,13.20
2018-09-28T03:42:12.203Z,13.25
2018-09-28T03:43:12.230Z,13.31
2018-09-28T03:44:12.257Z,13.32
2018-09-28T03:45:12.285Z,13.21
2018-09-28T03:46:12.311Z,13.40
2018-09-28T03:47:12.342Z,13.44
2018-09-28T03:48:12.365Z,13.36
2018-09-28T03:49:12.396Z,13.39
2018-09-28T03:50:12.423Z,13.42
2018-09-28T03:51:12.452Z,13.37
2018-09-28T03:52:12.477Z,13.36
2018-09-28T03:53:12.522Z,13.36
2018-09-28T03:54:12.529Z,13.40
2018-09-28T03:55:12.558Z,13.37
2018-09-28T03:56:12.583Z,13.44
2018-09-28T03:57:12.610Z,13.36
2018-09-28T03:58:12.638Z,13.40
2018-09-28T03:59:12.668Z,13.47
2018-09-28T04:00:12.712Z,13.48
2018-09-28T04:01:12.721Z,13.42
2018-09-28T04:02:12.746Z,13.39
2018-09-28T04:03:12.777Z,13.35
2018-09-28T04:04:12.801Z,13.37
2018-09-28T04:05:12.894Z,13.35
2018-09-28T04:06:12.855Z,13.40
2018-09-28T04:07:12.882Z,13.37
2018-09-28T04:08:12.909Z,13.39
2018-09-28T04:09:12.937Z,13.42
2018-09-28T04:10:12.982Z,13.36
2018-09-28T04:11:12.991Z,13.40
2018-09-28T04:12:13.020Z,13.36
2018-09-28T04:13:13.046Z,13.37
2018-09-28T04:14:13.074Z,13.50
2018-09-28T04:15:13.205Z,13.45
2018-09-28T04:16:13.129Z,13.54
2018-09-28T04:17:13.157Z,13.55
2018-09-28T04:18:13.183Z,13.50
2018-09-28T04:19:13.211Z,13.50
2018-09-28T04:20:13.241Z,13.54
2018-09-28T04:21:13.264Z,13.51
2018-09-28T04:22:13.290Z,13.63
2018-09-28T04:23:13.320Z,13.58
2018-09-28T04:24:13.348Z,13.65
2018-09-28T04:25:13.378Z,13.63
2018-09-28T04:26:13.405Z,13.63
2018-09-28T04:27:13.443Z,13.69
2018-09-28T04:28:13.455Z,13.57
2018-09-28T04:29:13.483Z,13.66
2018-09-28T04:30:13.509Z,13.70
2018-09-28T04:31:13.538Z,13.69
2018-09-28T04:32:13.566Z,13.65
2018-09-28T04:33:13.591Z,13.68
2018-09-28T04:34:13.619Z,13.66
2018-09-28T04:35:13.646Z,13.69
2018-09-28T04:36:13.675Z,13.70
2018-09-28T04:37:13.703Z,13.72
2018-09-28T04:38:13.728Z,13.70
2018-09-28T04:39:13.757Z,13.68
2018-09-28T04:40:13.783Z,13.68
2018-09-28T04:41:13.810Z,13.69
2018-09-28T04:42:13.838Z,13.73
2018-09-28T04:43:13.869Z,13.68
2018-09-28T04:44:13.923Z,13.75
2018-09-28T04:45:13.927Z,13.83
2018-09-28T04:46:13.950Z,13.81
2018-09-28T04:47:13.974Z,13.72
2018-09-28T04:48:14.001Z,13.70
2018-09-28T04:49:14.030Z,13.87
2018-09-28T04:50:14.057Z,13.91
2018-09-28T04:51:14.083Z,13.91
2018-09-28T04:52:14.114Z,13.94
2018-09-28T04:53:14.141Z,13.94
2018-09-28T04:54:14.168Z,13.94
2018-09-28T04:55:14.193Z,14.06
2018-09-28T04:56:14.220Z,14.01
2018-09-28T04:57:14.248Z,14.03
2018-09-28T04:58:14.294Z,14.03
2018-09-28T04:59:14.302Z,14.06
2018-09-28T05:00:14.332Z,14.09
2018-09-28T05:01:14.561Z,14.12
2018-09-28T05:02:14.389Z,14.12
2018-09-28T05:03:14.414Z,14.23
2018-09-28T05:04:14.440Z,14.23
2018-09-28T05:05:14.468Z,14.13
2018-09-28T05:06:14.494Z,14.19
2018-09-28T05:07:14.523Z,14.20
2018-09-28T05:08:14.549Z,14.19
2018-09-28T05:09:14.595Z,14.16
2018-09-28T05:10:14.604Z,14.13
2018-09-28T05:11:14.633Z,14.11
2018-09-28T05:12:14.659Z,14.15
2018-09-28T05:13:14.696Z,14.19
2018-09-28T05:14:14.713Z,14.12
2018-09-28T05:15:14.743Z,14.05
2018-09-28T05:16:14.770Z,14.20
2018-09-28T05:17:14.814Z,14.21
2018-09-28T05:18:14.823Z,14.19
2018-09-28T05:19:14.854Z,14.19
2018-09-28T05:20:14.880Z,14.13
2018-09-28T05:21:14.906Z,14.19
2018-09-28T05:22:14.932Z,14.16
2018-09-28T05:23:15.283Z,14.23
2018-09-28T05:24:14.989Z,14.06
2018-09-28T05:25:15.046Z,14.16
2018-09-28T05:26:15.042Z,14.15
2018-09-28T05:27:15.071Z,14.15
2018-09-28T05:28:15.097Z,14.13
2018-09-28T05:29:15.124Z,14.13
2018-09-28T05:30:15.152Z,14.19
2018-09-28T05:31:15.313Z,14.13
2018-09-28T05:32:15.329Z,14.12
2018-09-28T05:33:15.233Z,14.16
2018-09-28T05:34:15.274Z,14.12
2018-09-28T05:35:15.289Z,14.16
2018-09-28T05:36:15.315Z,14.24
2018-09-28T05:37:15.406Z,14.12
2018-09-28T05:38:15.372Z,14.13
2018-09-28T05:39:15.470Z,14.19
2018-09-28T05:40:15.425Z,14.20
2018-09-28T05:41:15.453Z,14.23
2018-09-28T05:42:15.481Z,14.16
2018-09-28T05:43:15.507Z,14.24
2018-09-28T05:44:15.541Z,14.26
2018-09-28T05:45:15.561Z,14.24
2018-09-28T05:46:15.599Z,14.21
2018-09-28T05:47:15.616Z,14.31
2018-09-28T05:48:15.645Z,14.38
2018-09-28T05:49:15.674Z,14.36
2018-09-28T05:50:15.716Z,14.39
2018-09-28T05:51:15.740Z,14.31
2018-09-28T05:52:15.756Z,14.31
2018-09-28T05:53:15.796Z,14.30
2018-09-28T05:54:15.810Z,14.30
2018-09-28T05:55:15.870Z,14.31
2018-09-28T05:56:15.863Z,14.36
2018-09-28T05:57:15.893Z,14.34
2018-09-28T05:58:15.917Z,14.31
2018-09-28T05:59:15.946Z,14.30
2018-09-28T06:00:15.974Z,14.33
2018-09-28T06:01:16.000Z,14.30
2018-09-28T06:02:16.029Z,14.30
2018-09-28T06:03:16.057Z,14.26
2018-09-28T06:04:16.082Z,14.30
2018-09-28T06:05:16.460Z,14.26
2018-09-28T06:06:16.139Z,14.26
2018-09-28T06:07:16.166Z,14.24
2018-09-28T06:08:16.192Z,14.24
2018-09-28T06:09:16.222Z,14.23
2018-09-28T06:10:16.246Z,14.15
2018-09-28T06:11:16.276Z,14.19
2018-09-28T06:12:16.301Z,14.20
2018-09-28T06:13:16.329Z,14.20
2018-09-28T06:14:16.358Z,14.19
2018-09-28T06:15:16.381Z,14.19
2018-09-28T06:16:16.413Z,14.23
2018-09-28T06:17:16.438Z,14.24
2018-09-28T06:18:16.468Z,14.28
2018-09-28T06:19:16.524Z,14.28
2018-09-28T06:20:16.521Z,14.31
2018-09-28T06:21:16.604Z,14.24
2018-09-28T06:22:16.577Z,14.31
2018-09-28T06:23:16.601Z,14.31
2018-09-28T06:24:16.720Z,14.33
2018-09-28T06:25:16.658Z,14.27
2018-09-28T06:26:16.684Z,14.31
2018-09-28T06:27:16.713Z,14.28
2018-09-28T06:28:16.741Z,14.30
2018-09-28T06:29:16.767Z,14.19
2018-09-28T06:30:16.892Z,14.21
2018-09-28T06:31:16.822Z,14.23
2018-09-28T06:32:16.851Z,14.19
2018-09-28T06:33:16.876Z,14.26
2018-09-28T06:34:16.909Z,14.24
2018-09-28T06:35:16.931Z,14.24
2018-09-28T06:36:17.020Z,14.24
2018-09-28T06:37:16.987Z,14.23
2018-09-28T06:38:17.015Z,14.20
2018-09-28T06:39:17.044Z,14.19
2018-09-28T06:40:17.070Z,14.23
2018-09-28T06:41:17.098Z,14.19
2018-09-28T06:42:17.193Z,14.15
2018-09-28T06:43:17.172Z,14.13
2018-09-28T06:44:17.179Z,14.16
2018-09-28T06:45:17.205Z,14.24
2018-09-28T06:46:17.234Z,14.16
2018-09-28T06:47:17.262Z,14.16
2018-09-28T06:48:17.351Z,14.23
2018-09-28T06:49:17.315Z,14.24
2018-09-28T06:50:17.344Z,14.27
2018-09-28T06:51:17.476Z,14.24
2018-09-28T06:52:17.397Z,14.28
2018-09-28T06:53:17.424Z,14.28
2018-09-28T06:54:17.460Z,14.34
2018-09-28T06:55:17.481Z,14.41
2018-09-28T06:56:17.507Z,14.42
2018-09-28T06:57:17.534Z,14.31
2018-09-28T06:58:17.663Z,14.28
2018-09-28T06:59:17.589Z,14.45
2018-09-28T07:00:17.676Z,14.42
2018-09-28T07:01:17.644Z,14.51
2018-09-28T07:02:17.673Z,14.38
2018-09-28T07:03:17.699Z,14.44
2018-09-28T07:04:17.726Z,14.41
2018-09-28T07:05:17.757Z,14.41
2018-09-28T07:06:17.864Z,14.45
2018-09-28T07:07:17.813Z,14.48
2018-09-28T07:08:17.836Z,14.44
2018-09-28T07:09:17.916Z,14.45
2018-09-28T07:10:17.899Z,14.44
2018-09-28T07:11:17.920Z,14.45
2018-09-28T07:12:17.990Z,14.59
2018-09-28T07:13:17.973Z,14.66
2018-09-28T07:14:18.000Z,14.67
2018-09-28T07:15:18.028Z,14.79
2018-09-28T07:16:18.063Z,14.79
2018-09-28T07:17:18.083Z,14.85
2018-09-28T07:18:18.151Z,14.85
2018-09-28T07:19:18.139Z,14.75
2018-09-28T07:20:18.166Z,14.77
2018-09-28T07:21:18.195Z,14.95
2018-09-28T07:22:18.220Z,14.86
2018-09-28T07:23:18.252Z,14.87
2018-09-28T07:24:18.310Z,14.85
2018-09-28T07:25:18.332Z,14.85
2018-09-28T07:26:18.330Z,14.87
2018-09-28T07:27:18.360Z,14.89
2018-09-28T07:28:18.395Z,15.02
2018-09-28T07:29:18.414Z,14.95
2018-09-28T07:30:18.514Z,15.04
2018-09-28T07:31:18.469Z,15.15
2018-09-28T07:32:18.497Z,15.18
2018-09-28T07:33:18.525Z,15.20
2018-09-28T07:34:18.552Z,15.23
2018-09-28T07:35:18.582Z,15.35
2018-09-28T07:36:18.652Z,15.38
2018-09-28T07:37:18.730Z,15.31
2018-09-28T07:38:18.867Z,15.41
2018-09-28T07:39:18.697Z,15.38
2018-09-28T07:40:18.725Z,15.47
2018-09-28T07:41:18.750Z,15.47
2018-09-28T07:42:18.903Z,15.49
2018-09-28T07:43:18.823Z,15.44
2018-09-28T07:44:18.830Z,15.41
2018-09-28T07:45:18.860Z,15.44
2018-09-28T07:46:18.888Z,15.47
2018-09-28T07:47:18.916Z,15.56
2018-09-28T07:48:18.975Z,15.59
2018-09-28T07:49:19.082Z,15.67
2018-09-28T07:50:18.998Z,15.73
2018-09-28T07:51:19.025Z,15.84
2018-09-28T07:52:19.053Z,15.77
2018-09-28T07:53:19.432Z,15.67
2018-09-28T07:54:19.108Z,15.67
2018-09-28T07:55:19.140Z,15.56
2018-09-28T07:56:19.168Z,15.58
2018-09-28T07:57:19.196Z,15.65
2018-09-28T07:58:19.238Z,15.67
2018-09-28T07:59:19.273Z,15.68
2018-09-28T08:00:19.283Z,15.65
2018-09-28T08:01:19.306Z,15.63
2018-09-28T08:02:19.357Z,15.60
2018-09-28T08:03:19.361Z,15.65
2018-09-28T08:04:19.392Z,15.56
2018-09-28T08:05:19.420Z,15.52
2018-09-28T08:06:19.449Z,15.56
2018-09-28T08:07:19.476Z,15.59
2018-09-28T08:08:19.503Z,15.60
2018-09-28T08:09:19.535Z,15.58
2018-09-28T08:10:19.558Z,15.59
2018-09-28T08:11:19.610Z,15.44
2018-09-28T08:12:19.942Z,15.45
2018-09-28T08:13:19.645Z,15.49
2018-09-28T08:14:19.670Z,15.41
2018-09-28T08:15:19.701Z,15.56
2018-09-28T08:16:19.728Z,15.52
2018-09-28T08:17:19.757Z,15.60
2018-09-28T08:18:19.783Z,15.67
2018-09-28T08:19:19.813Z,15.63
2018-09-28T08:20:19.840Z,15.70
2018-09-28T08:21:19.869Z,15.65
2018-09-28T08:22:19.897Z,15.78
2018-09-28T08:23:19.979Z,15.86
2018-09-28T08:24:19.952Z,15.77
2018-09-28T08:25:19.980Z,15.77
2018-09-28T08:26:20.013Z,15.81
2018-09-28T08:27:20.039Z,15.63
2018-09-28T08:28:20.085Z,15.60
2018-09-28T08:29:20.096Z,15.73
2018-09-28T08:30:20.143Z,15.70
2018-09-28T08:31:20.152Z,15.73
2018-09-28T08:32:20.180Z,15.70
2018-09-28T08:33:20.207Z,15.68
2018-09-28T08:34:20.232Z,15.60
2018-09-28T08:35:20.261Z,15.60
2018-09-28T08:36:20.399Z,15.60
2018-09-28T08:37:20.320Z,15.63
2018-09-28T08:38:20.350Z,15.80
2018-09-28T08:39:20.375Z,15.80
2018-09-28T08:40:20.406Z,15.70
2018-09-28T08:41:20.434Z,15.70
2018-09-28T08:42:20.458Z,15.75
2018-09-28T08:43:20.488Z,15.73
2018-09-28T08:44:20.516Z,15.74
2018-09-28T08:45:20.545Z,15.56
2018-09-28T08:46:20.570Z,15.58
2018-09-28T08:47:20.600Z,15.45
2018-09-28T08:48:20.628Z,15.59
2018-09-28T08:49:20.717Z,15.59
2018-09-28T08:50:20.685Z,15.56
2018-09-28T08:51:20.712Z,15.58
2018-09-28T08:52:20.741Z,15.62
2018-09-28T08:53:20.769Z,15.67
2018-09-28T08:54:20.797Z,15.68
2018-09-28T08:55:20.867Z,15.74
2018-09-28T08:56:20.853Z,15.81
2018-09-28T08:57:20.880Z,16.00
2018-09-28T08:58:20.909Z,15.99
2018-09-28T08:59:20.938Z,16.08
2018-09-28T09:00:20.965Z,16.06
2018-09-28T09:01:20.993Z,16.10
2018-09-28T09:02:21.025Z,16.14
2018-09-28T09:03:21.049Z,16.07
2018-09-28T09:04:21.079Z,16.18
2018-09-28T09:05:21.105Z,16.25
2018-09-28T09:06:21.133Z,16.29
2018-09-28T09:07:21.169Z,16.42
2018-09-28T09:08:21.191Z,16.44
2018-09-28T09:09:21.221Z,16.54
2018-09-28T09:10:21.267Z,16.54
2018-09-28T09:11:21.276Z,16.65
2018-09-28T09:12:21.306Z,16.48
2018-09-28T09:13:21.334Z,16.67
2018-09-28T09:14:21.361Z,16.66
2018-09-28T09:15:21.394Z,16.51
2018-09-28T09:16:21.420Z,16.40
2018-09-28T09:17:21.447Z,16.32
2018-09-28T09:18:21.590Z,16.16
2018-09-28T09:19:21.512Z,16.16
2018-09-28T09:20:21.533Z,16.04
2018-09-28T09:21:21.564Z,16.06
2018-09-28T09:22:21.593Z,15.98
2018-09-28T09:23:21.619Z,15.99
2018-09-28T09:24:21.649Z,16.02
2018-09-28T09:25:21.677Z,16.02
2018-09-28T09:26:21.704Z,16.04
2018-09-28T09:27:21.733Z,15.96
2018-09-28T09:28:21.766Z,16.10
2018-09-28T09:29:21.796Z,15.91
2018-09-28T09:30:21.821Z,16.02
2018-09-28T09:31:21.849Z,16.00
2018-09-28T09:32:21.876Z,16.02
2018-09-28T09:33:21.924Z,16.17
2018-09-28T09:34:21.932Z,16.18
2018-09-28T09:35:21.961Z,16.25
2018-09-28T09:36:22.020Z,16.33
2018-09-28T09:37:22.038Z,16.30
2018-09-28T09:38:22.046Z,16.14
2018-09-28T09:39:22.076Z,16.16
2018-09-28T09:40:22.104Z,16.10
2018-09-28T09:41:22.132Z,16.08
2018-09-28T09:42:22.161Z,16.06
2018-09-28T09:43:22.208Z,15.99
2018-09-28T09:44:22.237Z,16.02
2018-09-28T09:45:22.249Z,15.98
2018-09-28T09:46:22.275Z,15.98
2018-09-28T09:47:22.305Z,16.06
2018-09-28T09:48:22.336Z,16.07
2018-09-28T09:49:22.363Z,15.96
2018-09-28T09:50:22.390Z,15.95
2018-09-28T09:51:22.420Z,16.02
2018-09-28T09:52:22.448Z,16.00
2018-09-28T09:53:22.490Z,16.04
2018-09-28T09:54:22.502Z,16.07
2018-09-28T09:55:22.533Z,16.11
2018-09-28T09:56:22.562Z,16.14
2018-09-28T09:57:22.588Z,16.29
2018-09-28T09:58:22.616Z,16.33
2018-09-28T09:59:22.647Z,16.54
2018-09-28T10:00:22.675Z,16.49
2018-09-28T10:01:22.723Z,16.55
2018-09-28T10:02:22.833Z,16.47
2018-09-28T10:03:22.759Z,16.49
2018-09-28T10:04:22.787Z,16.47
2018-09-28T10:05:22.816Z,16.59
2018-09-28T10:06:22.843Z,16.67
2018-09-28T10:07:22.873Z,16.66
2018-09-28T10:08:22.902Z,16.59
2018-09-28T10:09:22.929Z,16.65
2018-09-28T10:10:22.959Z,16.74
2018-09-28T10:11:22.988Z,16.73
2018-09-28T10:12:23.114Z,16.67
2018-09-28T10:13:23.046Z,16.67
2018-09-28T10:14:23.092Z,16.63
2018-09-28T10:15:23.101Z,16.59
2018-09-28T10:16:23.132Z,16.55
2018-09-28T10:17:23.224Z,16.63
2018-09-28T10:18:23.185Z,16.69
2018-09-28T10:19:23.357Z,16.80
2018-09-28T10:20:23.242Z,16.73
2018-09-28T10:21:23.274Z,16.81
2018-09-28T10:22:23.302Z,16.90
2018-09-28T10:23:23.328Z,16.95
2018-09-28T10:24:23.358Z,16.97
2018-09-28T10:25:23.388Z,17.03
2018-09-28T10:26:23.420Z,17.09
2018-09-28T10:27:23.514Z,17.28
2018-09-28T10:28:23.483Z,17.30
2018-09-28T10:29:23.500Z,17.24
2018-09-28T10:30:23.532Z,17.31
2018-09-28T10:31:23.562Z,17.45
2018-09-28T10:32:23.592Z,17.45
2018-09-28T10:33:23.623Z,17.52
2018-09-28T10:34:23.728Z,17.60
2018-09-28T10:35:23.673Z,17.38
2018-09-28T10:36:23.707Z,17.38
2018-09-28T10:37:23.732Z,17.49
2018-09-28T10:38:23.760Z,17.49
2018-09-28T10:39:23.865Z,17.39
2018-09-28T10:40:23.917Z,17.27
2018-09-28T10:41:23.845Z,17.46
2018-09-28T10:42:23.876Z,17.46
2018-09-28T10:43:23.903Z,17.49
2018-09-28T10:44:23.936Z,17.46
2018-09-28T10:45:24.073Z,17.39
2018-09-28T10:46:23.993Z,17.79
2018-09-28T10:47:24.022Z,18.10
2018-09-28T10:48:24.052Z,18.23
2018-09-28T10:49:24.134Z,18.91
2018-09-28T10:50:24.108Z,19.40
2018-09-28T10:51:24.179Z,20.60
2018-09-28T10:52:24.508Z,21.92
2018-09-28T10:53:24.195Z,22.96
2018-09-28T10:54:24.225Z,23.50
2018-09-28T10:55:24.256Z,24.33
2018-09-28T10:56:24.285Z,24.39
2018-09-28T10:57:24.538Z,24.08
2018-09-28T10:58:24.357Z,24.44
2018-09-28T10:59:24.379Z,24.48
2018-09-28T11:00:24.420Z,25.05
2018-09-28T11:01:24.442Z,25.01
2018-09-28T11:02:24.490Z,24.17
2018-09-28T11:03:24.561Z,23.78
2018-09-28T11:04:24.705Z,23.57
2018-09-28T11:05:24.571Z,23.18
2018-09-28T11:06:24.606Z,22.76
2018-09-28T11:07:24.640Z,22.45
2018-09-28T11:08:24.689Z,22.24
2018-09-28T11:09:24.787Z,21.89
2018-09-28T11:10:24.782Z,21.82
2018-09-28T11:11:24.777Z,21.08
2018-09-28T11:12:24.814Z,20.79
2018-09-28T11:13:24.855Z,20.79
2018-09-28T11:14:24.881Z,20.88
2018-09-28T11:15:25.096Z,20.91
2018-09-28T11:16:24.949Z,21.13
2018-09-28T11:17:24.982Z,21.25
2018-09-28T11:18:25.017Z,21.16
2018-09-28T11:19:25.055Z,21.28
2018-09-28T11:20:25.085Z,21.11
2018-09-28T11:21:25.180Z,21.11
2018-09-28T11:22:25.171Z,21.89
2018-09-28T11:23:25.188Z,22.64
2018-09-28T11:24:25.222Z,22.57
2018-09-28T11:25:25.255Z,21.99
2018-09-28T11:26:25.393Z,21.43
2018-09-28T11:27:25.396Z,21.04
2018-09-28T11:28:25.358Z,20.57
2018-09-28T11:29:25.392Z,20.26
2018-09-28T11:30:25.428Z,20.15
2018-09-28T11:31:25.459Z,19.95
2018-09-28T11:32:25.494Z,19.90
2018-09-28T11:33:25.631Z,19.86
2018-09-28T11:34:25.563Z,19.86
2018-09-28T11:35:25.595Z,19.74
2018-09-28T11:36:25.637Z,19.70
2018-09-28T11:37:25.661Z,19.47
2018-09-28T11:38:25.710Z,19.09
2018-09-28T11:39:25.825Z,19.19
2018-09-28T11:40:25.763Z,19.35
2018-09-28T11:41:25.796Z,19.46
2018-09-28T11:42:25.828Z,19.70
2018-09-28T11:43:25.861Z,19.86
2018-09-28T11:44:25.893Z,19.32
2018-09-28T11:45:26.013Z,19.50
2018-09-28T11:46:25.957Z,19.40
2018-09-28T11:47:25.989Z,19.28
2018-09-28T11:48:26.021Z,19.10
2018-09-28T11:49:26.055Z,19.57
2018-09-28T11:50:26.088Z,19.92
2018-09-28T11:51:26.276Z,20.27
2018-09-28T11:52:26.153Z,20.37
2018-09-28T11:53:26.185Z,20.64
2018-09-28T11:54:26.233Z,21.08
2018-09-28T11:55:26.247Z,21.93
2018-09-28T11:56:26.279Z,22.45
2018-09-28T11:57:26.411Z,22.91
2018-09-28T11:58:26.343Z,23.41
2018-09-28T11:59:26.395Z,23.78
2018-09-28T12:00:26.411Z,24.00
2018-09-28T12:01:26.444Z,23.28
2018-09-28T12:02:26.474Z,23.06
2018-09-28T12:03:26.629Z,23.64
2018-09-28T12:04:26.541Z,23.78
2018-09-28T12:05:26.598Z,23.75
2018-09-28T12:06:26.726Z,24.24
2018-09-28T12:07:26.641Z,23.96
2018-09-28T12:08:26.676Z,23.99
2018-09-28T12:09:26.736Z,23.60
2018-09-28T12:10:26.744Z,23.89
2018-09-28T12:11:26.780Z,24.22
2018-09-28T12:12:26.872Z,24.66
2018-09-28T12:13:26.866Z,24.80
2018-09-28T12:14:26.883Z,24.80
2018-09-28T12:15:26.988Z,24.71
2018-09-28T12:16:26.961Z,24.74
2018-09-28T12:17:26.989Z,23.28
2018-09-28T12:18:27.070Z,24.15
2018-09-28T12:19:27.058Z,24.36
2018-09-28T12:20:27.096Z,24.37
2018-09-28T12:21:27.325Z,24.64
2018-09-28T12:22:27.166Z,24.51
2018-09-28T12:23:27.202Z,24.08
2018-09-28T12:24:27.304Z,24.30
2018-09-28T12:25:27.278Z,25.14
2018-09-28T12:26:27.309Z,25.41
2018-09-28T12:27:27.439Z,25.51
2018-09-28T12:28:27.380Z,25.81
2018-09-28T12:29:27.417Z,26.20
2018-09-28T12:30:27.548Z,25.66
2018-09-28T12:31:27.491Z,24.83
2018-09-28T12:32:27.527Z,24.22
2018-09-28T12:33:27.691Z,24.11
2018-09-28T12:34:27.609Z,23.87
2018-09-28T12:35:27.645Z,24.33
2018-09-28T12:36:27.755Z,24.34
2018-09-28T12:37:27.707Z,24.71
2018-09-28T12:38:27.749Z,24.82
2018-09-28T12:39:27.797Z,25.30
2018-09-28T12:40:27.818Z,25.39
2018-09-28T12:41:27.860Z,25.22
2018-09-28T12:42:27.990Z,25.08
2018-09-28T12:43:35.028Z,25.11
2018-09-28T12:44:28.083Z,24.94
2018-09-28T12:45:28.141Z,24.66
2018-09-28T12:46:28.039Z,25.26
2018-09-28T12:47:28.078Z,25.63
2018-09-28T12:48:28.117Z,26.07
2018-09-28T12:49:28.148Z,25.07
2018-09-28T12:50:28.351Z,25.09
2018-09-28T12:51:28.223Z,24.66
2018-09-28T12:52:28.259Z,24.48
2018-09-28T12:53:28.333Z,25.14