createdAt,value
2022-07-31T00:01:41.773Z,98324.00
2022-07-31T00:04:11.155Z,98322.00
2022-07-31T00:06:42.269Z,98336.00
2022-07-31T00:09:52.317Z,98335.00
2022-07-31T00:12:01.720Z,98346.00
2022-07-31T00:14:31.175Z,98351.00
2022-07-31T00:17:00.686Z,98343.00
2022-07-31T00:19:30.120Z,98352.00
2022-07-31T00:21:59.703Z,98351.00
2022-07-31T00:24:30.357Z,98356.00
2022-07-31T00:26:59.964Z,98361.00
2022-07-31T00:29:32.442Z,98365.00
2022-07-31T00:32:04.455Z,98362.00
2022-07-31T00:34:34.156Z,98355.00
2022-07-31T00:37:03.628Z,98364.00
2022-07-31T00:39:33.627Z,98368.00
2022-07-31T00:42:03.032Z,98367.00
2022-07-31T00:44:32.359Z,98362.00
2022-07-31T00:47:02.244Z,98373.00
2022-07-31T00:49:37.406Z,98379.00
2022-07-31T00:52:08.698Z,98377.00
2022-07-31T00:54:38.011Z,98385.00
2022-07-31T00:57:07.985Z,98380.00
2022-07-31T00:59:37.341Z,98389.00
2022-07-31T01:02:06.987Z,98393.00
2022-07-31T01:04:41.657Z,98397.00
2022-07-31T01:07:11.661Z,98404.00
2022-07-31T01:09:42.434Z,98396.00
2022-07-31T01:12:28.735Z,98404.00
2022-07-31T01:15:04.758Z,98409.00
2022-07-31T01:17:36.702Z,98414.00
2022-07-31T01:20:09.877Z,98414.00
2022-07-31T01:23:15.436Z,98413.00
2022-07-31T01:26:28.745Z,98421.00
2022-07-31T01:29:25.641Z,98419.00
2022-07-31T01:32:12.056Z,98420.00
2022-07-31T01:35:04.010Z,98425.00
2022-07-31T01:37:49.155Z,98432.00
2022-07-31T01:40:39.078Z,98437.00
2022-07-31T01:43:19.232Z,98437.00
2022-07-31T01:45:55.388Z,98438.00
2022-07-31T01:48:26.836Z,98438.00
2022-07-31T01:51:01.500Z,98441.00
2022-07-31T01:53:37.282Z,98444.00
2022-07-31T01:56:08.908Z,98447.00
2022-07-31T01:58:51.427Z,98455.00
2022-07-31T02:01:27.306Z,98445.00
2022-07-31T02:04:00.675Z,98447.00
2022-07-31T02:06:31.545Z,98439.00
2022-07-31T02:09:03.587Z,98442.00
2022-07-31T02:11:33.438Z,98442.00
2022-07-31T02:14:27.338Z,98442.00
2022-07-31T02:17:00.565Z,98444.00
2022-07-31T02:19:33.067Z,98443.00
2022-07-31T02:22:03.574Z,98447.00
2022-07-31T02:24:36.457Z,98437.00
2022-07-31T02:27:06.969Z,98439.00
2022-07-31T02:30:03.446Z,98449.00
2022-07-31T02:32:36.240Z,98452.00
2022-07-31T02:35:11.826Z,98446.00
2022-07-31T02:37:46.166Z,98445.00
2022-07-31T02:40:21.532Z,98440.00
2022-07-31T02:42:59.898Z,98445.00
2022-07-31T02:45:29.787Z,98450.00
2022-07-31T02:47:59.366Z,98445.00
2022-07-31T02:50:28.964Z,98447.00
2022-07-31T02:52:58.518Z,98442.00
2022-07-31T02:55:28.721Z,98448.00
2022-07-31T02:57:58.109Z,98449.00
2022-07-31T03:00:31.843Z,98443.00
2022-07-31T03:03:03.693Z,98435.00
2022-07-31T03:05:33.051Z,98431.00
2022-07-31T03:08:02.403Z,98432.00
2022-07-31T03:10:32.027Z,98424.00
2022-07-31T03:13:04.180Z,98430.00
2022-07-31T03:15:35.032Z,98426.00
2022-07-31T03:18:11.197Z,98425.00
2022-07-31T03:20:43.872Z,98420.00
2022-07-31T03:23:15.847Z,98418.00
2022-07-31T03:25:45.647Z,98421.00
2022-07-31T03:28:14.941Z,98413.00
2022-07-31T03:30:44.293Z,98403.00
2022-07-31T03:33:13.711Z,98410.00
2022-07-31T03:35:44.703Z,98406.00
2022-07-31T03:38:40.646Z,98404.00
2022-07-31T03:41:03.671Z,98405.00
2022-07-31T03:43:44.092Z,98408.00
2022-07-31T03:46:25.158Z,98410.00
2022-07-31T03:48:54.665Z,98402.00
2022-07-31T03:51:25.127Z,98402.00
2022-07-31T03:53:57.640Z,98399.00
2022-07-31T03:56:33.746Z,98397.00
2022-07-31T03:59:05.097Z,98396.00
2022-07-31T04:01:56.938Z,98392.00
2022-07-31T04:04:25.537Z,98393.00
2022-07-31T04:06:55.039Z,98392.00
2022-07-31T04:09:24.363Z,98386.00
2022-07-31T04:11:53.671Z,98389.00
2022-07-31T04:14:23.248Z,98383.00
2022-07-31T04:16:52.580Z,98388.00
2022-07-31T04:19:21.998Z,98382.00
2022-07-31T04:21:51.679Z,98381.00
2022-07-31T04:24:24.477Z,98385.00
2022-07-31T04:26:56.607Z,98382.00
2022-07-31T04:29:28.153Z,98381.00
2022-07-31T04:31:58.398Z,98382.00
2022-07-31T04:34:27.778Z,98380.00
2022-07-31T04:36:57.839Z,98385.00
2022-07-31T04:39:27.703Z,98372.00
2022-07-31T04:41:57.413Z,98381.00
2022-07-31T04:44:26.701Z,98383.00
2022-07-31T04:47:02.982Z,98378.00
2022-07-31T04:49:33.963Z,98362.00
2022-07-31T04:52:03.872Z,98362.00
2022-07-31T04:54:33.500Z,98354.00
2022-07-31T04:57:02.868Z,98350.00
2022-07-31T04:59:59.119Z,98343.00
2022-07-31T05:02:22.480Z,98337.00
2022-07-31T05:04:56.332Z,98335.00
2022-07-31T05:07:28.818Z,98335.00
2022-07-31T05:09:59.705Z,98327.00
2022-07-31T05:12:29.189Z,98331.00
2022-07-31T05:14:58.465Z,98325.00
2022-07-31T05:17:28.166Z,98316.00
2022-07-31T05:19:58.164Z,98313.00
2022-07-31T05:22:27.418Z,98305.00
2022-07-31T05:24:56.708Z,98303.00
2022-07-31T05:27:26.045Z,98295.00
2022-07-31T05:30:01.265Z,98294.00
2022-07-31T05:32:30.623Z,98296.00
2022-07-31T05:34:59.899Z,98296.00
2022-07-31T05:37:29.158Z,98292.00
2022-07-31T05:39:58.483Z,98296.00
2022-07-31T05:42:27.777Z,98284.00
2022-07-31T05:44:57.082Z,98281.00
2022-07-31T05:47:26.412Z,98267.00
2022-07-31T05:50:11.297Z,98262.00
2022-07-31T05:52:41.209Z,98266.00
2022-07-31T05:55:10.918Z,98266.00
2022-07-31T05:57:40.310Z,98266.00
2022-07-31T06:00:10.624Z,98252.00
2022-07-31T06:02:41.301Z,98256.00
2022-07-31T06:05:11.520Z,98252.00
2022-07-31T06:07:40.866Z,98248.00
2022-07-31T06:10:16.592Z,98242.00
2022-07-31T06:12:45.887Z,98242.00
2022-07-31T06:15:15.205Z,98230.00
2022-07-31T06:17:45.520Z,98222.00
2022-07-31T06:20:17.806Z,98218.00
2022-07-31T06:22:47.055Z,98211.00
2022-07-31T06:25:16.398Z,98199.00
2022-07-31T06:27:50.798Z,98197.00
2022-07-31T06:30:23.118Z,98196.00
2022-07-31T06:32:52.519Z,98195.00
2022-07-31T06:35:21.901Z,98193.00
2022-07-31T06:37:51.185Z,98204.00
2022-07-31T06:40:20.597Z,98185.00
2022-07-31T06:42:50.047Z,98165.00
2022-07-31T06:45:35.696Z,98163.00
2022-07-31T06:48:08.700Z,98153.00
2022-07-31T06:50:37.995Z,98152.00
2022-07-31T06:53:07.220Z,98145.00
2022-07-31T06:55:36.517Z,98135.00
2022-07-31T06:58:11.853Z,98134.00
2022-07-31T07:00:41.171Z,98125.00
2022-07-31T07:03:10.404Z,98119.00
2022-07-31T07:05:41.873Z,98110.00
2022-07-31T07:08:14.393Z,98111.00
2022-07-31T07:10:43.762Z,98126.00
2022-07-31T07:13:13.067Z,98135.00
2022-07-31T07:15:42.366Z,98134.00
2022-07-31T07:18:11.698Z,98115.00
2022-07-31T07:20:41.579Z,98107.00
2022-07-31T07:23:11.059Z,98127.00
2022-07-31T07:25:40.361Z,98138.00
2022-07-31T07:28:14.953Z,98150.00
2022-07-31T07:30:59.772Z,98154.00
2022-07-31T07:33:41.766Z,98171.00
2022-07-31T07:36:22.812Z,98187.00
2022-07-31T07:38:56.115Z,98195.00
2022-07-31T07:41:28.911Z,98220.00
2022-07-31T07:43:58.224Z,98237.00
2022-07-31T07:46:27.580Z,98262.00
2022-07-31T07:48:57.161Z,98231.00
2022-07-31T07:51:28.939Z,98213.00
2022-07-31T07:53:58.211Z,98188.00
2022-07-31T07:56:27.620Z,98197.00
2022-07-31T07:58:56.965Z,98181.00
2022-07-31T08:01:27.367Z,98162.00
2022-07-31T08:03:56.964Z,98159.00
2022-07-31T08:06:26.168Z,98160.00
2022-07-31T08:08:55.747Z,98181.00
2022-07-31T08:11:25.088Z,98168.00
2022-07-31T08:13:54.471Z,98149.00
2022-07-31T08:16:24.340Z,98133.00
2022-07-31T08:18:54.079Z,98130.00
2022-07-31T08:21:23.369Z,98128.00
2022-07-31T08:23:53.787Z,98135.00
2022-07-31T08:26:23.141Z,98136.00
2022-07-31T08:28:56.659Z,98149.00
2022-07-31T08:31:26.002Z,98149.00
2022-07-31T08:33:55.298Z,98153.00
2022-07-31T08:36:26.031Z,98152.00
2022-07-31T08:38:55.232Z,98140.00
2022-07-31T08:41:24.629Z,98143.00
2022-07-31T08:44:01.725Z,98127.00
2022-07-31T08:46:39.251Z,98133.00
2022-07-31T08:49:12.760Z,98133.00
2022-07-31T08:51:50.979Z,98136.00
2022-07-31T08:54:32.673Z,98130.00
2022-07-31T08:57:02.376Z,98124.00
2022-07-31T08:59:32.454Z,98106.00
2022-07-31T09:02:02.049Z,98099.00
2022-07-31T09:04:32.803Z,98096.00
2022-07-31T09:07:02.977Z,98105.00
2022-07-31T09:09:51.750Z,98110.00
2022-07-31T09:12:35.015Z,98121.00
2022-07-31T09:15:04.584Z,98127.00
2022-07-31T09:17:37.788Z,98146.00
2022-07-31T09:20:20.076Z,98148.00
2022-07-31T09:22:54.576Z,98141.00
2022-07-31T09:25:23.883Z,98135.00
2022-07-31T09:28:08.049Z,98127.00
2022-07-31T09:30:56.496Z,98129.00
2022-07-31T09:33:29.118Z,98130.00
2022-07-31T09:35:59.950Z,98131.00
2022-07-31T09:38:45.003Z,98142.00
2022-07-31T09:41:53.442Z,98132.00
2022-07-31T09:44:09.510Z,98131.00
2022-07-31T09:46:58.300Z,98145.00
2022-07-31T09:49:35.730Z,98156.00
2022-07-31T09:52:05.093Z,98160.00
2022-07-31T09:54:34.357Z,98158.00
2022-07-31T09:57:16.332Z,98163.00
2022-07-31T09:59:45.687Z,98168.00
2022-07-31T10:02:17.558Z,98170.00
2022-07-31T10:04:48.924Z,98175.00
2022-07-31T10:07:32.066Z,98176.00
2022-07-31T10:10:05.342Z,98172.00
2022-07-31T10:12:41.657Z,98172.00
2022-07-31T10:15:18.088Z,98168.00
2022-07-31T10:17:53.031Z,98170.00
2022-07-31T10:20:26.627Z,98172.00
2022-07-31T10:23:08.962Z,98169.00
2022-07-31T10:25:53.259Z,98164.00
2022-07-31T10:28:25.214Z,98175.00
2022-07-31T10:30:54.804Z,98173.00
2022-07-31T10:33:48.935Z,98173.00
2022-07-31T10:36:34.325Z,98176.00
2022-07-31T10:39:32.527Z,98177.00
2022-07-31T10:42:24.720Z,98175.00
2022-07-31T10:45:07.647Z,98189.00
2022-07-31T10:47:37.960Z,98183.00
2022-07-31T10:50:08.979Z,98191.00
2022-07-31T10:52:41.258Z,98188.00
2022-07-31T10:55:20.394Z,98187.00
2022-07-31T10:57:55.992Z,98193.00
2022-07-31T11:00:31.034Z,98201.00
2022-07-31T11:03:00.349Z,98193.00
2022-07-31T11:05:29.671Z,98192.00
2022-07-31T11:08:06.391Z,98186.00
2022-07-31T11:10:36.146Z,98183.00
2022-07-31T11:13:13.011Z,98189.00
2022-07-31T11:15:42.370Z,98187.00
2022-07-31T11:18:24.861Z,98193.00
2022-07-31T11:21:22.814Z,98198.00
2022-07-31T11:24:04.222Z,98198.00
2022-07-31T11:26:41.640Z,98201.00
2022-07-31T11:29:58.626Z,98204.00
2022-07-31T11:32:25.408Z,98198.00
2022-07-31T11:34:58.283Z,98201.00
2022-07-31T11:37:56.210Z,98198.00
2022-07-31T11:40:27.850Z,98197.00
2022-07-31T11:43:24.833Z,98192.00
2022-07-31T11:45:53.112Z,98196.00
2022-07-31T11:48:27.757Z,98198.00
2022-07-31T11:50:57.418Z,98205.00
2022-07-31T11:53:26.912Z,98208.00
2022-07-31T11:55:59.271Z,98208.00
2022-07-31T11:58:30.798Z,98211.00
2022-07-31T12:01:03.467Z,98216.00
2022-07-31T12:03:39.191Z,98210.00
2022-07-31T12:06:11.449Z,98208.00
2022-07-31T12:08:42.339Z,98207.00
2022-07-31T12:11:13.270Z,98212.00
2022-07-31T12:13:46.236Z,98210.00
2022-07-31T12:16:17.425Z,98205.00
2022-07-31T12:19:00.660Z,98213.00
2022-07-31T12:21:41.556Z,98208.00
2022-07-31T12:24:18.728Z,98205.00
2022-07-31T12:27:00.380Z,98202.00
2022-07-31T12:29:38.888Z,98202.00
2022-07-31T12:32:09.978Z,98201.00
2022-07-31T12:34:43.383Z,98200.00
2022-07-31T12:37:17.778Z,98196.00
2022-07-31T12:40:00.356Z,98201.00
2022-07-31T12:42:41.266Z,98203.00
2022-07-31T12:45:19.460Z,98207.00
2022-07-31T12:47:52.052Z,98208.00
2022-07-31T12:50:24.274Z,98208.00
2022-07-31T12:52:53.806Z,98212.00
2022-07-31T12:55:23.616Z,98212.00
2022-07-31T12:57:53.400Z,98210.00
2022-07-31T13:00:26.322Z,98217.00
2022-07-31T13:02:58.492Z,98214.00
2022-07-31T13:05:28.616Z,98220.00
2022-07-31T13:07:58.086Z,98237.00
2022-07-31T13:10:31.905Z,98240.00
2022-07-31T13:13:01.506Z,98242.00
2022-07-31T13:15:30.851Z,98254.00
2022-07-31T13:18:06.174Z,98256.00
2022-07-31T13:20:35.918Z,98252.00
2022-07-31T13:23:06.252Z,98264.00
2022-07-31T13:25:35.675Z,98275.00
2022-07-31T13:28:05.432Z,98281.00
2022-07-31T13:30:34.752Z,98299.00
2022-07-31T13:33:04.258Z,98312.00
2022-07-31T13:35:35.274Z,98316.00
2022-07-31T13:38:04.623Z,98322.00
2022-07-31T13:40:46.114Z,98326.00
2022-07-31T13:43:15.959Z,98342.00
2022-07-31T13:45:45.770Z,98341.00
2022-07-31T13:48:15.302Z,98346.00
2022-07-31T13:50:44.675Z,98352.00
2022-07-31T13:53:14.098Z,98357.00
2022-07-31T13:55:49.712Z,98368.00
2022-07-31T13:58:19.517Z,98370.00
2022-07-31T14:00:52.410Z,98375.00
2022-07-31T14:03:21.875Z,98375.00
2022-07-31T14:05:57.434Z,98373.00
2022-07-31T14:08:32.946Z,98379.00
2022-07-31T14:11:16.450Z,98384.00
2022-07-31T14:13:45.719Z,98389.00
2022-07-31T14:16:14.989Z,98391.00
2022-07-31T14:18:44.438Z,98394.00
2022-07-31T14:21:16.422Z,98398.00
2022-07-31T14:23:46.435Z,98407.00
2022-07-31T14:26:15.820Z,98412.00
2022-07-31T14:28:45.192Z,98418.00
2022-07-31T14:31:18.035Z,98421.00
2022-07-31T14:33:47.307Z,98424.00
2022-07-31T14:36:16.622Z,98430.00
2022-07-31T14:38:46.291Z,98438.00
2022-07-31T14:41:17.815Z,98436.00
2022-07-31T14:43:47.085Z,98434.00
2022-07-31T14:46:16.446Z,98441.00
2022-07-31T14:48:45.935Z,98436.00
2022-07-31T14:51:21.826Z,98450.00
2022-07-31T14:53:53.446Z,98450.00
2022-07-31T14:56:45.312Z,98449.00
2022-07-31T14:59:14.899Z,98450.00
2022-07-31T15:01:44.314Z,98446.00
2022-07-31T15:04:13.699Z,98456.00
2022-07-31T15:06:56.293Z,98465.00
2022-07-31T15:09:33.514Z,98459.00
2022-07-31T15:12:07.986Z,98463.00
2022-07-31T15:14:37.613Z,98466.00
2022-07-31T15:17:14.387Z,98457.00
2022-07-31T15:19:46.310Z,98462.00
2022-07-31T15:22:18.389Z,98453.00
2022-07-31T15:24:50.278Z,98452.00
2022-07-31T15:27:23.244Z,98459.00
2022-07-31T15:30:05.704Z,98458.00
2022-07-31T15:32:40.183Z,98452.00
2022-07-31T15:35:13.663Z,98451.00
2022-07-31T15:37:47.732Z,98453.00
2022-07-31T15:40:18.527Z,98450.00
2022-07-31T15:42:50.191Z,98443.00
2022-07-31T15:49:19.468Z,98448.00
2022-07-31T15:51:48.805Z,98450.00
2022-07-31T15:54:22.011Z,98449.00
2022-07-31T15:56:51.367Z,98450.00
2022-07-31T15:59:20.652Z,98446.00
2022-07-31T16:01:49.938Z,98450.00
2022-07-31T16:04:19.292Z,98441.00
2022-07-31T16:06:50.626Z,98448.00
2022-07-31T16:09:20.783Z,98443.00
2022-07-31T16:12:03.784Z,98445.00
2022-07-31T16:14:38.272Z,98443.00
2022-07-31T16:17:07.977Z,98442.00
2022-07-31T16:19:37.503Z,98433.00
2022-07-31T16:22:06.884Z,98441.00
2022-07-31T16:24:37.646Z,98435.00
2022-07-31T16:27:07.236Z,98429.00
2022-07-31T16:29:59.217Z,98435.00
2022-07-31T16:32:32.300Z,98435.00
2022-07-31T16:35:01.962Z,98433.00
2022-07-31T16:37:51.195Z,98428.00
2022-07-31T16:40:28.295Z,98434.00
2022-07-31T16:43:46.816Z,98435.00
2022-07-31T16:45:53.139Z,98433.00
2022-07-31T16:48:22.803Z,98434.00
2022-07-31T16:50:54.357Z,98438.00
2022-07-31T16:54:13.550Z,98426.00
2022-07-31T16:56:24.332Z,98433.00
2022-07-31T16:58:57.019Z,98426.00
2022-07-31T17:01:57.855Z,98424.00
2022-07-31T17:04:16.196Z,98418.00
2022-07-31T17:06:46.169Z,98418.00
2022-07-31T17:09:18.648Z,98421.00
2022-07-31T17:11:54.408Z,98427.00
2022-07-31T17:14:28.330Z,98423.00
2022-07-31T17:17:02.325Z,98419.00
2022-07-31T17:19:42.390Z,98417.00
2022-07-31T17:22:18.599Z,98413.00
2022-07-31T17:24:54.190Z,98413.00
2022-07-31T17:27:23.896Z,98407.00
2022-07-31T17:29:53.279Z,98397.00
2022-07-31T17:32:22.671Z,98391.00
2022-07-31T17:34:51.968Z,98393.00
2022-07-31T17:37:21.557Z,98379.00
2022-07-31T17:39:50.932Z,98376.00
2022-07-31T17:42:23.781Z,98370.00
2022-07-31T17:44:57.106Z,98364.00
2022-07-31T17:47:33.963Z,98359.00
2022-07-31T17:50:11.570Z,98349.00
2022-07-31T17:52:41.322Z,98351.00
2022-07-31T17:55:12.056Z,98344.00
2022-07-31T17:57:41.419Z,98352.00
2022-07-31T18:00:11.700Z,98337.00
2022-07-31T18:02:41.422Z,98331.00
2022-07-31T18:05:11.118Z,98330.00
2022-07-31T18:07:40.740Z,98332.00
2022-07-31T18:10:12.992Z,98322.00
2022-07-31T18:12:57.614Z,98323.00
2022-07-31T18:15:35.843Z,98327.00
2022-07-31T18:18:05.629Z,98326.00
2022-07-31T18:20:36.257Z,98326.00
2022-07-31T18:23:06.670Z,98321.00
2022-07-31T18:25:39.800Z,98324.00
2022-07-31T18:28:09.945Z,98314.00
2022-07-31T18:31:34.872Z,98307.00
2022-07-31T18:34:03.497Z,98295.00
2022-07-31T18:36:34.375Z,98298.00
2022-07-31T18:39:05.475Z,98296.00
2022-07-31T18:41:35.291Z,98287.00
2022-07-31T18:44:05.207Z,98282.00
2022-07-31T18:46:34.641Z,98285.00
2022-07-31T18:49:04.099Z,98283.00
2022-07-31T18:51:33.462Z,98283.00
2022-07-31T18:54:06.613Z,98281.00
2022-07-31T18:56:35.988Z,98273.00
2022-07-31T19:01:51.286Z,98265.00
2022-07-31T19:04:22.699Z,98267.00
2022-07-31T19:06:55.402Z,98266.00
2022-07-31T19:09:26.266Z,98266.00
2022-07-31T19:11:58.809Z,98256.00
2022-07-31T19:14:31.202Z,98256.00
2022-07-31T19:17:02.811Z,98250.00
2022-07-31T19:19:42.615Z,98241.00
2022-07-31T19:22:22.676Z,98245.00
2022-07-31T19:24:52.751Z,98242.00
2022-07-31T19:27:22.278Z,98233.00
2022-07-31T19:30:13.075Z,98231.00
2022-07-31T19:32:43.445Z,98224.00
2022-07-31T19:35:12.732Z,98224.00
2022-07-31T19:37:42.033Z,98224.00
2022-07-31T19:40:14.470Z,98228.00
2022-07-31T19:42:43.719Z,98229.00
2022-07-31T19:45:13.184Z,98222.00
2022-07-31T19:47:42.466Z,98221.00
2022-07-31T19:50:13.321Z,98221.00
2022-07-31T19:52:43.201Z,98217.00
2022-07-31T19:55:16.036Z,98220.00
2022-07-31T19:57:46.226Z,98214.00
2022-07-31T20:00:16.480Z,98218.00
2022-07-31T20:02:46.025Z,98219.00
2022-07-31T20:05:15.912Z,98213.00
2022-07-31T20:07:45.464Z,98209.00
2022-07-31T20:10:14.999Z,98204.00
2022-07-31T20:12:48.445Z,98204.00
2022-07-31T20:15:17.747Z,98201.00
2022-07-31T20:17:47.058Z,98195.00
2022-07-31T20:20:16.627Z,98200.00
2022-07-31T20:22:46.519Z,98206.00
2022-07-31T20:25:20.450Z,98209.00
2022-07-31T20:27:53.928Z,98202.00
2022-07-31T20:30:24.381Z,98198.00
2022-07-31T20:32:53.926Z,98199.00
2022-07-31T20:35:29.066Z,98201.00
2022-07-31T20:38:15.829Z,98193.00
2022-07-31T20:40:52.871Z,98195.00
2022-07-31T20:43:28.377Z,98199.00
2022-07-31T20:46:00.558Z,98200.00
2022-07-31T20:48:35.845Z,98206.00
2022-07-31T20:51:07.980Z,98212.00
2022-07-31T20:53:37.739Z,98215.00
2022-07-31T20:56:07.242Z,98207.00
2022-07-31T20:58:36.553Z,98208.00
2022-07-31T21:01:06.002Z,98212.00
2022-07-31T21:03:35.505Z,98211.00
2022-07-31T21:06:06.216Z,98214.00
2022-07-31T21:08:35.783Z,98219.00
2022-07-31T21:11:05.101Z,98218.00
2022-07-31T21:13:36.270Z,98220.00
2022-07-31T21:16:06.634Z,98224.00
2022-07-31T21:18:40.005Z,98225.00
2022-07-31T21:21:12.925Z,98226.00
2022-07-31T21:23:42.289Z,98223.00
2022-07-31T21:26:12.201Z,98222.00
2022-07-31T21:28:41.878Z,98229.00
2022-07-31T21:31:11.712Z,98227.00
2022-07-31T21:33:41.314Z,98227.00
2022-07-31T21:36:13.749Z,98226.00
2022-07-31T21:38:44.673Z,98225.00
2022-07-31T21:41:14.605Z,98236.00
2022-07-31T21:43:58.956Z,98228.00
2022-07-31T21:46:30.984Z,98229.00
2022-07-31T21:49:00.677Z,98221.00
2022-07-31T21:51:30.476Z,98219.00
2022-07-31T21:54:00.046Z,98226.00
2022-07-31T21:56:30.348Z,98225.00
2022-07-31T21:58:59.560Z,98232.00
2022-07-31T22:01:29.009Z,98230.00
2022-07-31T22:03:58.331Z,98231.00
2022-07-31T22:06:39.884Z,98226.00
2022-07-31T22:09:09.297Z,98223.00
2022-07-31T22:11:38.743Z,98219.00
2022-07-31T22:14:08.066Z,98224.00
2022-07-31T22:16:40.109Z,98219.00
2022-07-31T22:19:09.942Z,98226.00
2022-07-31T22:21:39.546Z,98232.00
2022-07-31T22:24:10.493Z,98233.00
2022-07-31T22:27:00.637Z,98229.00
2022-07-31T22:29:31.328Z,98225.00
2022-07-31T22:32:01.185Z,98221.00
2022-07-31T22:34:37.838Z,98226.00
2022-07-31T22:37:08.889Z,98228.00
2022-07-31T22:39:39.436Z,98233.00
2022-07-31T22:42:10.427Z,98236.00
2022-07-31T22:44:39.765Z,98244.00
2022-07-31T22:47:09.850Z,98253.00
2022-07-31T22:49:39.464Z,98252.00
2022-07-31T22:52:08.988Z,98261.00
2022-07-31T22:54:38.298Z,98257.00
2022-07-31T22:57:08.059Z,98263.00
2022-07-31T22:59:37.445Z,98264.00
2022-07-31T23:02:11.334Z,98268.00
2022-07-31T23:04:41.603Z,98274.00
2022-07-31T23:07:11.517Z,98281.00
2022-07-31T23:09:40.863Z,98288.00
2022-07-31T23:12:11.048Z,98289.00
2022-07-31T23:14:40.378Z,98289.00
2022-07-31T23:17:09.797Z,98296.00
2022-07-31T23:19:54.034Z,98301.00
2022-07-31T23:22:33.161Z,98301.00
2022-07-31T23:25:10.792Z,98304.00
2022-07-31T23:27:40.076Z,98308.00
2022-07-31T23:30:10.100Z,98313.00
2022-07-31T23:32:39.406Z,98319.00
2022-07-31T23:35:09.293Z,98315.00
2022-07-31T23:37:38.786Z,98319.00
2022-07-31T23:40:08.893Z,98320.00
2022-07-31T23:42:41.204Z,98325.00
2022-07-31T23:45:14.011Z,98323.00
2022-07-31T23:47:46.894Z,98327.00
2022-07-31T23:50:17.700Z,98328.00
2022-07-31T23:52:50.860Z,98328.00
2022-07-31T23:55:20.282Z,98335.00
2022-07-31T23:57:49.718Z,98339.00
