createdAt,value
2023-03-08T00:04:23.274Z,3.80
2023-03-08T00:09:28.185Z,4.10
2023-03-08T00:14:31.637Z,3.90
2023-03-08T00:19:34.961Z,3.77
2023-03-08T00:24:39.902Z,4.30
2023-03-08T00:29:43.339Z,3.83
2023-03-08T00:34:47.436Z,3.57
2023-03-08T00:39:53.871Z,4.03
2023-03-08T00:44:57.253Z,3.63
2023-03-08T00:50:00.595Z,4.10
2023-03-08T00:55:05.662Z,2.73
2023-03-08T01:00:12.817Z,3.40
2023-03-08T01:05:16.928Z,2.87
2023-03-08T01:10:22.105Z,2.47
2023-03-08T01:15:25.465Z,2.23
2023-03-08T01:20:28.795Z,2.03
2023-03-08T01:25:33.672Z,2.03
2023-03-08T01:30:37.178Z,2.27
2023-03-08T01:35:40.623Z,2.40
2023-03-08T01:40:45.487Z,2.40
2023-03-08T01:46:08.835Z,2.50
2023-03-08T01:51:16.302Z,2.20
2023-03-08T01:56:22.129Z,2.10
2023-03-08T02:01:26.014Z,2.37
2023-03-08T02:06:32.820Z,2.77
2023-03-08T02:11:40.189Z,2.67
2023-03-08T02:16:43.712Z,2.17
2023-03-08T02:21:47.054Z,2.77
2023-03-08T02:26:54.062Z,2.57
2023-03-08T02:31:57.410Z,2.13
2023-03-08T02:37:00.763Z,2.80
2023-03-08T02:42:05.909Z,3.03
2023-03-08T02:47:09.933Z,3.10
2023-03-08T02:52:13.530Z,2.97
2023-03-08T02:57:18.218Z,2.90
2023-03-08T03:02:22.918Z,2.43
2023-03-08T03:07:26.973Z,2.77
2023-03-08T03:12:33.281Z,2.57
2023-03-08T03:17:37.707Z,3.03
2023-03-08T03:22:41.149Z,2.57
2023-03-08T03:27:46.957Z,3.03
2023-03-08T03:32:51.216Z,2.50
2023-03-08T03:38:00.583Z,3.07
2023-03-08T03:43:06.471Z,3.23
2023-03-08T03:48:10.703Z,3.03
2023-03-08T03:53:14.712Z,2.80
2023-03-08T03:58:19.984Z,2.63
2023-03-08T04:03:24.309Z,3.07
2023-03-08T04:08:28.969Z,3.03
2023-03-08T04:13:35.341Z,3.40
2023-03-08T04:18:39.108Z,3.33
2023-03-08T04:23:42.982Z,3.90
2023-03-08T04:28:48.003Z,3.07
2023-03-08T04:33:55.975Z,3.00
2023-03-08T04:39:00.439Z,2.50
2023-03-08T04:44:06.615Z,2.57
2023-03-08T04:49:16.381Z,2.60
2023-03-08T04:54:25.423Z,2.70
2023-03-08T04:59:37.059Z,3.30
2023-03-08T05:04:42.426Z,2.97
2023-03-08T05:09:45.823Z,3.30
2023-03-08T05:14:51.947Z,2.97
2023-03-08T05:19:55.838Z,3.27
2023-03-08T05:25:07.612Z,2.60
2023-03-08T05:30:13.850Z,3.13
2023-03-08T05:35:18.355Z,2.93
2023-03-08T05:40:25.878Z,3.00
2023-03-08T05:45:31.927Z,3.03
2023-03-08T05:50:35.573Z,3.00
2023-03-08T05:55:39.389Z,3.60
2023-03-08T06:00:47.866Z,3.67
2023-03-08T06:05:51.559Z,3.30
2023-03-08T06:10:55.063Z,3.30
2023-03-08T06:16:01.262Z,3.57
2023-03-08T06:21:07.730Z,3.20
2023-03-08T06:26:13.452Z,3.37
2023-03-08T06:31:20.857Z,2.83
2023-03-08T06:36:24.236Z,2.93
2023-03-08T06:41:29.628Z,3.03
2023-03-08T06:46:37.061Z,3.87
2023-03-08T06:51:41.390Z,3.08
2023-03-08T06:56:47.202Z,3.00
2023-03-08T07:01:52.211Z,3.10
2023-03-08T07:06:56.668Z,2.67
2023-03-08T07:12:00.076Z,2.92
2023-03-08T07:17:04.906Z,2.90
2023-03-08T07:22:08.263Z,2.15
2023-03-08T07:27:11.608Z,2.92
2023-03-08T07:32:16.453Z,2.50
2023-03-08T07:37:19.819Z,2.50
2023-03-08T07:42:23.372Z,2.10
2023-03-08T07:47:33.384Z,2.63
2023-03-08T07:52:36.828Z,2.17
2023-03-08T07:57:40.225Z,2.00
2023-03-08T08:02:45.862Z,1.80
2023-03-08T08:07:49.565Z,2.03
2023-03-08T08:12:52.851Z,1.63
2023-03-08T08:17:57.622Z,1.57
2023-03-08T08:23:00.973Z,1.85
2023-03-08T08:28:04.656Z,1.98
2023-03-08T08:33:09.389Z,1.98
2023-03-08T08:38:13.100Z,1.52
2023-03-08T08:43:16.680Z,1.42
2023-03-08T08:48:21.435Z,1.80
2023-03-08T08:53:24.812Z,1.70
2023-03-08T08:58:28.279Z,1.70
2023-03-08T09:03:32.940Z,1.88
2023-03-08T09:08:36.754Z,2.35
2023-03-08T09:13:42.347Z,2.28
2023-03-08T09:18:47.302Z,1.90
2023-03-08T09:23:51.172Z,2.20
2023-03-08T09:28:54.547Z,1.40
2023-03-08T09:34:00.230Z,1.50
2023-03-08T09:39:05.511Z,1.75
2023-03-08T09:44:19.542Z,2.10
2023-03-08T09:49:30.729Z,1.88
2023-03-08T09:54:38.376Z,2.08
2023-03-08T09:59:46.395Z,2.60
2023-03-08T10:05:12.421Z,2.38
2023-03-08T10:10:43.900Z,1.77
2023-03-08T10:15:52.324Z,1.70
2023-03-08T10:20:59.513Z,1.88
2023-03-08T10:26:03.767Z,2.10
2023-03-08T10:31:19.730Z,2.28
2023-03-08T10:36:26.677Z,2.28
2023-03-08T10:41:33.018Z,2.70
2023-03-08T10:46:46.815Z,2.63
2023-03-08T10:51:57.401Z,3.00
2023-03-08T10:57:02.639Z,2.92
2023-03-08T11:02:22.923Z,3.20
2023-03-08T11:07:29.769Z,3.58
2023-03-08T11:12:33.205Z,3.65
2023-03-08T11:17:40.194Z,4.20
2023-03-08T11:23:01.718Z,4.15
2023-03-08T11:28:29.491Z,3.80
2023-03-08T11:33:48.856Z,3.80
2023-03-08T11:39:00.440Z,3.83
2023-03-08T11:44:19.136Z,4.38
2023-03-08T11:49:37.362Z,4.25
2023-03-08T11:54:55.966Z,3.50
2023-03-08T12:00:08.938Z,3.85
2023-03-08T12:05:25.453Z,3.92
2023-03-08T12:10:33.947Z,3.30
2023-03-08T12:15:42.218Z,3.83
2023-03-08T12:20:46.490Z,3.65
2023-03-08T12:25:54.614Z,3.83
2023-03-08T12:31:24.877Z,4.07
2023-03-08T12:36:40.794Z,3.90
2023-03-08T12:41:46.233Z,4.38
2023-03-08T12:47:02.457Z,4.30
2023-03-08T12:52:09.159Z,3.50
2023-03-08T12:57:23.595Z,4.50
2023-03-08T13:02:31.297Z,5.30
2023-03-08T13:07:40.392Z,4.47
2023-03-08T13:13:05.398Z,7.43
2023-03-08T13:18:16.578Z,5.43
2023-03-08T13:23:29.905Z,5.95
2023-03-08T13:28:46.523Z,4.32
2023-03-08T13:33:53.328Z,5.05
2023-03-08T13:39:01.034Z,4.20
2023-03-08T13:44:07.589Z,4.57
2023-03-08T13:49:17.968Z,5.13
2023-03-08T13:54:29.501Z,4.60
2023-03-08T13:59:38.076Z,4.90
2023-03-08T14:04:44.396Z,4.00
2023-03-08T14:09:47.767Z,3.40
2023-03-08T14:14:55.664Z,4.20
2023-03-08T14:20:02.310Z,4.75
2023-03-08T14:25:06.655Z,4.43
2023-03-08T14:30:18.681Z,3.58
2023-03-08T14:35:26.689Z,3.95
2023-03-08T14:40:32.454Z,4.05
2023-03-08T14:45:40.983Z,3.95
2023-03-08T14:50:56.118Z,3.65
2023-03-08T14:56:00.740Z,3.65
2023-03-08T15:01:06.245Z,3.90
2023-03-08T15:06:16.132Z,4.05
2023-03-08T15:11:19.553Z,3.90
2023-03-08T15:16:24.333Z,3.95
2023-03-08T15:21:29.728Z,3.78
2023-03-08T15:26:33.628Z,3.85
2023-03-08T15:31:38.391Z,3.58
2023-03-08T15:36:41.807Z,4.07
2023-03-08T15:41:45.528Z,3.78
2023-03-08T15:46:52.747Z,3.50
2023-03-08T15:51:56.362Z,3.83
2023-03-08T15:56:59.843Z,4.20
2023-03-08T16:02:04.906Z,3.83
2023-03-08T16:07:08.445Z,3.85
2023-03-08T16:12:11.921Z,3.55
2023-03-08T16:17:17.383Z,3.80
2023-03-08T16:22:21.282Z,3.17
2023-03-08T16:27:24.751Z,3.65
2023-03-08T16:32:30.049Z,3.38
2023-03-08T16:37:33.632Z,3.85
2023-03-08T16:42:37.055Z,3.78
2023-03-08T16:47:41.980Z,3.60
2023-03-08T16:52:45.420Z,4.03
2023-03-08T16:57:48.986Z,4.43
2023-03-08T17:02:53.810Z,4.78
2023-03-08T17:07:59.074Z,4.40
2023-03-08T17:13:03.036Z,4.22
2023-03-08T17:18:08.676Z,4.88
2023-03-08T17:23:13.697Z,4.25
2023-03-08T17:28:17.341Z,4.38
2023-03-08T17:33:25.940Z,3.90
2023-03-08T17:38:30.148Z,4.43
2023-03-08T17:43:33.879Z,4.25
2023-03-08T17:48:39.167Z,4.10
2023-03-08T17:53:43.800Z,4.03
2023-03-08T17:58:48.727Z,3.75
2023-03-08T18:03:55.951Z,3.65
2023-03-08T18:09:01.943Z,3.63
2023-03-08T18:14:07.481Z,3.80
2023-03-08T18:19:15.480Z,3.78
2023-03-08T18:24:20.491Z,3.78
2023-03-08T18:29:25.867Z,4.13
2023-03-08T18:34:31.854Z,3.83
2023-03-08T18:39:38.666Z,3.65
2023-03-08T18:44:43.144Z,4.00
2023-03-08T18:49:50.101Z,3.50
2023-03-08T18:54:56.791Z,7.60
2023-03-08T19:00:01.407Z,4.47
2023-03-08T19:05:13.283Z,3.83
2023-03-08T19:10:18.108Z,4.22
2023-03-08T19:15:22.014Z,3.88
2023-03-08T19:20:30.011Z,3.97
2023-03-08T19:25:35.746Z,4.70
2023-03-08T19:30:41.114Z,4.10
2023-03-08T19:35:47.158Z,4.15
2023-03-08T19:40:52.163Z,4.78
2023-03-08T19:45:57.466Z,3.83
2023-03-08T19:51:03.732Z,4.00
2023-03-08T19:56:11.067Z,4.10
2023-03-08T20:01:23.215Z,4.00
2023-03-08T20:06:32.550Z,3.67
2023-03-08T20:11:39.096Z,3.38
2023-03-08T20:16:49.944Z,3.42
2023-03-08T20:21:56.848Z,2.92
2023-03-08T20:27:04.864Z,3.60
2023-03-08T20:32:13.621Z,3.83
2023-03-08T20:37:23.125Z,3.55
2023-03-08T20:42:32.233Z,3.80
2023-03-08T20:47:38.067Z,3.92
2023-03-08T20:52:48.380Z,3.83
2023-03-08T20:57:54.730Z,3.55
2023-03-08T21:03:00.497Z,3.60
2023-03-08T21:08:09.210Z,3.63
2023-03-08T21:13:15.482Z,3.55
2023-03-08T21:18:20.259Z,3.72
2023-03-08T21:23:26.407Z,3.90
2023-03-08T21:28:32.886Z,4.10
2023-03-08T21:33:38.545Z,4.25
2023-03-08T21:38:45.592Z,4.07
2023-03-08T21:43:51.108Z,4.68
2023-03-08T21:48:57.024Z,5.18
2023-03-08T21:54:02.565Z,6.57
2023-03-08T21:59:06.287Z,5.72
2023-03-08T22:04:09.785Z,5.28
2023-03-08T22:09:15.022Z,5.30
2023-03-08T22:14:18.459Z,5.60
2023-03-08T22:19:22.031Z,5.90
2023-03-08T22:24:27.033Z,5.53
2023-03-08T22:29:31.940Z,4.82
2023-03-08T22:34:36.033Z,4.13
2023-03-08T22:39:41.093Z,5.30
2023-03-08T22:44:44.496Z,5.38
2023-03-08T22:49:51.326Z,4.30
2023-03-08T22:54:56.026Z,4.32
2023-03-08T23:00:00.160Z,4.35
2023-03-08T23:05:03.517Z,4.30
2023-03-08T23:10:09.227Z,4.25
2023-03-08T23:15:13.020Z,3.97
2023-03-08T23:20:19.896Z,3.67
2023-03-08T23:25:25.111Z,4.25
2023-03-08T23:30:28.493Z,4.00
2023-03-08T23:35:31.941Z,4.50
2023-03-08T23:40:40.101Z,3.95
2023-03-08T23:45:43.508Z,3.45
2023-03-08T23:50:46.851Z,3.15
2023-03-08T23:55:51.610Z,3.00
