createdAt,value
2019-01-05T00:01:05.637Z,1.50
2019-01-05T00:03:45.911Z,1.60
2019-01-05T00:09:23.437Z,1.60
2019-01-05T00:11:51.701Z,1.60
2019-01-05T00:14:20.019Z,1.60
2019-01-05T00:16:48.683Z,1.60
2019-01-05T00:19:34.411Z,1.60
2019-01-05T00:22:12.031Z,1.60
2019-01-05T00:24:57.071Z,1.60
2019-01-05T00:27:37.821Z,1.60
2019-01-05T00:30:13.766Z,1.70
2019-01-05T00:32:57.767Z,1.60
2019-01-05T00:35:42.015Z,1.70
2019-01-05T00:38:11.078Z,1.60
2019-01-05T00:40:56.920Z,1.60
2019-01-05T00:43:30.894Z,1.70
2019-01-05T00:46:07.293Z,1.70
2019-01-05T00:48:53.377Z,1.70
2019-01-05T00:51:40.301Z,1.70
2019-01-05T00:54:10.503Z,1.70
2019-01-05T00:56:39.275Z,1.70
2019-01-05T00:59:08.034Z,1.70
2019-01-05T01:01:36.425Z,1.80
2019-01-05T01:04:04.795Z,1.70
2019-01-05T01:07:09.340Z,1.70
2019-01-05T01:09:40.221Z,1.70
2019-01-05T01:12:17.477Z,1.70
2019-01-05T01:14:45.860Z,1.70
2019-01-05T01:17:14.126Z,1.70
2019-01-05T01:19:42.623Z,1.60
2019-01-05T01:22:20.208Z,1.70
2019-01-05T01:24:51.362Z,1.60
2019-01-05T01:27:32.072Z,1.60
2019-01-05T01:30:17.778Z,1.60
2019-01-05T01:32:48.718Z,1.60
2019-01-05T01:35:33.798Z,1.60
2019-01-05T01:38:17.613Z,1.70
2019-01-05T01:40:51.832Z,1.60
2019-01-05T01:43:26.157Z,1.60
2019-01-05T01:46:04.617Z,1.60
2019-01-05T01:48:38.873Z,1.60
2019-01-05T01:51:17.121Z,1.60
2019-01-05T01:54:01.525Z,1.60
2019-01-05T01:56:45.152Z,1.70
2019-01-05T01:59:32.977Z,1.60
2019-01-05T02:02:15.252Z,1.60
2019-01-05T02:05:01.781Z,1.60
2019-01-05T02:07:42.797Z,1.60
2019-01-05T02:10:17.834Z,1.50
2019-01-05T02:12:52.782Z,1.60
2019-01-05T02:15:42.752Z,1.60
2019-01-05T02:18:40.264Z,1.50
2019-01-05T02:21:21.429Z,1.50
2019-01-05T02:24:11.470Z,1.50
2019-01-05T02:27:09.574Z,1.40
2019-01-05T02:30:16.214Z,1.40
2019-01-05T02:33:06.320Z,1.30
2019-01-05T02:36:21.109Z,1.40
2019-01-05T02:39:07.886Z,1.30
2019-01-05T02:41:48.641Z,1.30
2019-01-05T02:45:03.657Z,1.30
2019-01-05T02:47:50.970Z,1.30
2019-01-05T02:50:48.630Z,1.30
2019-01-05T02:53:57.179Z,1.30
2019-01-05T02:56:47.114Z,1.30
2019-01-05T02:59:47.569Z,1.20
2019-01-05T03:02:57.436Z,1.10
2019-01-05T03:06:10.578Z,1.10
2019-01-05T03:08:48.789Z,1.10
2019-01-05T03:11:45.506Z,1.00
2019-01-05T03:14:46.248Z,1.10
2019-01-05T03:17:51.981Z,1.10
2019-01-05T03:20:45.309Z,1.10
2019-01-05T03:23:26.064Z,1.10
2019-01-05T03:26:31.109Z,1.10
2019-01-05T03:29:25.355Z,1.10
2019-01-05T03:32:20.054Z,1.20
2019-01-05T03:35:11.680Z,1.30
2019-01-05T03:38:09.716Z,1.20
2019-01-05T03:40:53.468Z,1.20
2019-01-05T03:43:37.667Z,1.10
2019-01-05T03:46:32.151Z,1.20
2019-01-05T03:49:35.912Z,1.20
2019-01-05T03:52:24.513Z,1.10
2019-01-05T03:55:16.050Z,1.20
2019-01-05T03:58:11.960Z,1.20
2019-01-05T04:00:52.428Z,1.20
2019-01-05T04:03:53.561Z,1.20
2019-01-05T04:06:43.688Z,1.20
2019-01-05T04:09:24.782Z,1.20
2019-01-05T04:12:20.794Z,1.30
2019-01-05T04:15:11.331Z,1.20
2019-01-05T04:18:25.206Z,1.20
2019-01-05T04:21:30.441Z,1.30
2019-01-05T04:24:08.037Z,1.20
2019-01-05T04:27:02.735Z,1.10
2019-01-05T04:29:43.800Z,1.20
2019-01-05T04:32:40.002Z,1.20
2019-01-05T04:35:17.718Z,1.20
2019-01-05T04:38:19.979Z,1.30
2019-01-05T04:41:00.645Z,1.20
2019-01-05T04:44:06.814Z,1.30
2019-01-05T04:46:57.485Z,1.30
2019-01-05T04:49:54.961Z,1.20
2019-01-05T04:52:38.779Z,1.10
2019-01-05T04:55:25.941Z,1.10
2019-01-05T04:58:14.913Z,1.10
2019-01-05T05:01:04.755Z,1.20
2019-01-05T05:04:04.449Z,1.30
2019-01-05T05:06:53.169Z,1.20
2019-01-05T05:10:03.524Z,1.20
2019-01-05T05:12:56.289Z,1.20
2019-01-05T05:15:52.081Z,1.30
2019-01-05T05:18:32.842Z,1.20
2019-01-05T05:21:10.506Z,1.20
2019-01-05T05:24:20.316Z,1.20
2019-01-05T05:27:27.713Z,1.20
2019-01-05T05:30:22.327Z,1.10
2019-01-05T05:33:22.617Z,1.10
2019-01-05T05:36:18.490Z,1.10
2019-01-05T05:39:23.517Z,1.10
2019-01-05T05:42:32.199Z,1.10
2019-01-05T05:45:32.613Z,1.10
2019-01-05T05:48:27.279Z,1.10
2019-01-05T05:51:19.761Z,1.10
2019-01-05T05:54:25.441Z,1.10
2019-01-05T05:57:06.447Z,1.10
2019-01-05T06:00:31.843Z,1.10
2019-01-05T06:03:32.203Z,1.10
2019-01-05T06:06:27.200Z,1.10
2019-01-05T06:09:17.541Z,1.10
2019-01-05T06:12:30.587Z,1.10
2019-01-05T06:15:38.707Z,1.00
2019-01-05T06:18:16.393Z,1.00
2019-01-05T06:21:11.144Z,1.10
2019-01-05T06:24:17.930Z,1.10
2019-01-05T06:27:19.056Z,1.10
2019-01-05T06:29:53.904Z,1.00
2019-01-05T06:33:18.128Z,1.10
2019-01-05T06:36:33.105Z,1.00
2019-01-05T06:39:44.673Z,1.10
2019-01-05T06:42:41.924Z,1.10
2019-01-05T06:45:25.347Z,1.10
2019-01-05T06:48:15.279Z,1.00
2019-01-05T06:51:04.168Z,1.10
2019-01-05T06:53:57.721Z,1.10
2019-01-05T06:56:56.778Z,1.10
2019-01-05T06:59:54.958Z,1.00
2019-01-05T07:02:35.753Z,1.10
2019-01-05T07:05:39.472Z,1.10
2019-01-05T07:08:40.642Z,1.10
2019-01-05T07:11:18.658Z,1.10
2019-01-05T07:14:05.623Z,1.00
2019-01-05T07:16:52.405Z,1.00
2019-01-05T07:19:39.222Z,1.00
2019-01-05T07:22:37.714Z,1.10
2019-01-05T07:25:44.923Z,1.10
2019-01-05T07:28:51.599Z,1.10
2019-01-05T07:31:55.669Z,1.00
2019-01-05T07:34:38.665Z,1.10
2019-01-05T07:37:16.714Z,1.10
2019-01-05T07:40:15.330Z,1.00
2019-01-05T07:43:08.449Z,1.10
2019-01-05T07:46:01.303Z,1.10
2019-01-05T07:49:10.008Z,1.10
2019-01-05T07:52:19.012Z,1.10
2019-01-05T07:55:20.186Z,1.10
2019-01-05T07:58:29.179Z,1.00
2019-01-05T08:01:26.712Z,1.00
2019-01-05T08:04:15.561Z,1.00
2019-01-05T08:07:08.564Z,1.00
2019-01-05T08:10:09.725Z,1.00
2019-01-05T08:12:50.580Z,1.10
2019-01-05T08:15:45.120Z,1.00
2019-01-05T08:21:57.382Z,1.00
2019-01-05T08:25:07.631Z,1.00
2019-01-05T08:28:14.754Z,1.00
2019-01-05T08:31:26.473Z,1.00
2019-01-05T08:34:16.834Z,1.00
2019-01-05T08:37:01.149Z,1.00
2019-01-05T08:39:44.748Z,1.00
2019-01-05T08:42:46.528Z,1.00
2019-01-05T08:45:55.279Z,1.00
2019-01-05T08:48:32.995Z,0.90
2019-01-05T08:51:35.528Z,0.90
2019-01-05T08:54:42.657Z,0.90
2019-01-05T08:57:17.337Z,0.90
2019-01-05T09:00:39.992Z,1.00
2019-01-05T09:03:32.572Z,1.00
2019-01-05T09:06:43.080Z,1.00
2019-01-05T09:09:35.897Z,1.00
2019-01-05T09:12:54.211Z,1.00
2019-01-05T09:15:50.401Z,1.00
2019-01-05T09:18:28.186Z,1.00
2019-01-05T09:21:08.266Z,1.00
2019-01-05T09:23:49.112Z,1.10
2019-01-05T09:26:57.404Z,1.10
2019-01-05T09:30:16.395Z,1.00
2019-01-05T09:33:02.781Z,1.00
2019-01-05T09:36:07.206Z,1.00
2019-01-05T09:39:07.892Z,1.00
2019-01-05T09:42:06.994Z,1.00
2019-01-05T09:44:57.062Z,1.10
2019-01-05T09:47:29.060Z,1.00
2019-01-05T09:50:20.720Z,1.00
2019-01-05T09:53:18.402Z,1.00
2019-01-05T09:55:53.536Z,1.20
2019-01-05T09:58:42.349Z,1.20
2019-01-05T10:01:32.651Z,1.10
2019-01-05T10:04:45.331Z,1.20
2019-01-05T10:07:46.525Z,1.30
2019-01-05T10:10:55.336Z,1.20
2019-01-05T10:14:01.875Z,1.20
2019-01-05T10:16:56.933Z,1.10
2019-01-05T10:19:37.418Z,1.10
2019-01-05T10:22:53.541Z,1.10
2019-01-05T10:25:31.464Z,1.00
2019-01-05T10:28:23.186Z,1.00
2019-01-05T10:31:30.499Z,1.10
2019-01-05T10:34:26.891Z,1.20
2019-01-05T10:37:39.968Z,1.10
2019-01-05T10:40:29.189Z,1.10
2019-01-05T10:43:27.237Z,1.10
2019-01-05T10:46:26.760Z,1.10
2019-01-05T10:49:15.296Z,1.20
2019-01-05T10:51:55.771Z,1.20
2019-01-05T10:54:49.442Z,1.10
2019-01-05T10:57:39.124Z,1.20
2019-01-05T11:01:01.917Z,1.20
2019-01-05T11:04:07.884Z,1.10
2019-01-05T11:07:08.645Z,1.10
2019-01-05T11:10:22.594Z,1.20
2019-01-05T11:13:28.024Z,1.10
2019-01-05T11:16:44.410Z,1.20
2019-01-05T11:19:25.156Z,1.20
2019-01-05T11:22:20.699Z,1.10
2019-01-05T11:25:13.543Z,1.20
2019-01-05T11:28:21.148Z,1.20
2019-01-05T11:31:28.140Z,1.20
2019-01-05T11:34:49.487Z,1.30
2019-01-05T11:37:57.948Z,1.30
2019-01-05T11:40:54.574Z,1.30
2019-01-05T11:43:43.044Z,1.20
2019-01-05T11:47:03.456Z,1.30
2019-01-05T11:50:04.223Z,1.20
2019-01-05T11:52:56.690Z,1.20
2019-01-05T11:55:53.749Z,1.20
2019-01-05T11:58:37.213Z,1.30
2019-01-05T12:01:21.348Z,1.30
2019-01-05T12:04:05.359Z,1.30
2019-01-05T12:06:54.220Z,1.30
2019-01-05T12:09:51.779Z,1.20
2019-01-05T12:12:46.526Z,1.20
2019-01-05T12:15:48.648Z,1.20
2019-01-05T12:18:46.125Z,1.30
2019-01-05T12:21:53.295Z,1.30
2019-01-05T12:24:40.376Z,1.30
2019-01-05T12:27:37.856Z,1.30
2019-01-05T12:30:45.325Z,1.30
2019-01-05T12:33:55.399Z,1.30
2019-01-05T12:37:04.380Z,1.30
2019-01-05T12:40:05.547Z,1.30
2019-01-05T12:43:18.781Z,1.30
2019-01-05T12:45:53.382Z,1.30
2019-01-05T12:49:06.671Z,1.20
2019-01-05T12:51:55.315Z,1.30
2019-01-05T12:55:03.557Z,1.30
2019-01-05T12:57:53.642Z,1.30
2019-01-05T13:01:05.164Z,1.30
2019-01-05T13:03:45.655Z,1.30
2019-01-05T13:06:35.299Z,1.30
2019-01-05T13:09:39.293Z,1.30
2019-01-05T13:12:28.456Z,1.30
2019-01-05T13:15:00.456Z,1.30
2019-01-05T13:18:20.761Z,1.30
2019-01-05T13:21:27.935Z,1.30
2019-01-05T13:24:17.985Z,1.40
2019-01-05T13:26:58.769Z,1.40
2019-01-05T13:29:48.848Z,1.40
2019-01-05T13:32:50.758Z,1.50
2019-01-05T13:35:34.300Z,1.50
2019-01-05T13:38:21.292Z,1.50
2019-01-05T13:41:28.270Z,1.50
2019-01-05T13:44:23.811Z,1.60
2019-01-05T13:47:21.816Z,1.60
2019-01-05T13:50:32.002Z,1.60
2019-01-05T13:53:20.791Z,1.60
2019-01-05T13:55:55.924Z,1.60
2019-01-05T13:58:40.999Z,1.70
2019-01-05T14:01:24.266Z,1.80
2019-01-05T14:04:09.054Z,1.70
2019-01-05T14:06:53.768Z,1.80
2019-01-05T14:09:38.551Z,1.70
2019-01-05T14:12:24.775Z,1.80
2019-01-05T14:15:11.189Z,1.70
2019-01-05T14:17:57.710Z,1.80
2019-01-05T14:20:42.441Z,1.80
2019-01-05T14:23:27.149Z,1.70
2019-01-05T14:26:10.517Z,1.80
2019-01-05T14:28:47.681Z,1.80
2019-01-05T14:31:28.185Z,1.70
2019-01-05T14:33:56.333Z,1.80
2019-01-05T14:36:33.518Z,1.80
2019-01-05T14:39:13.915Z,1.90
2019-01-05T14:41:42.105Z,1.90
2019-01-05T14:44:27.137Z,1.90
2019-01-05T14:47:11.921Z,1.90
2019-01-05T14:49:45.897Z,1.90
2019-01-05T14:52:27.081Z,2.10
2019-01-05T14:55:07.360Z,2.00
2019-01-05T14:57:44.552Z,2.00
2019-01-05T15:00:29.790Z,2.10
2019-01-05T15:03:09.977Z,2.10
2019-01-05T15:05:54.705Z,2.10
2019-01-05T15:08:22.936Z,2.20
2019-01-05T15:11:07.913Z,2.20
2019-01-05T15:13:36.136Z,2.10
2019-01-05T15:16:04.502Z,2.10
2019-01-05T15:18:35.781Z,2.10
2019-01-05T15:21:20.714Z,2.20
2019-01-05T15:24:07.034Z,2.20
2019-01-05T15:26:50.216Z,2.20
2019-01-05T15:29:35.101Z,2.20
2019-01-05T15:32:06.253Z,2.20
2019-01-05T15:34:43.679Z,2.30
2019-01-05T15:37:30.191Z,2.30
2019-01-05T15:40:04.241Z,2.30
2019-01-05T15:42:38.191Z,2.20
2019-01-05T15:45:23.195Z,2.30
2019-01-05T15:47:54.324Z,2.30
2019-01-05T15:50:34.592Z,2.40
2019-01-05T15:53:08.824Z,2.40
2019-01-05T15:55:55.312Z,2.30
2019-01-05T15:58:26.249Z,2.30
2019-01-05T16:01:03.573Z,2.30
2019-01-05T16:03:51.752Z,2.40
2019-01-05T16:06:25.909Z,2.40
2019-01-05T16:09:14.868Z,2.40
2019-01-05T16:11:48.900Z,2.40
2019-01-05T16:14:34.137Z,2.30
2019-01-05T16:17:18.929Z,2.30
2019-01-05T16:19:53.047Z,2.40
2019-01-05T16:22:33.484Z,2.30
2019-01-05T16:25:18.224Z,2.30
2019-01-05T16:28:03.081Z,2.30
2019-01-05T16:30:47.842Z,2.30
2019-01-05T16:33:22.060Z,2.30
2019-01-05T16:35:52.940Z,2.30
2019-01-05T16:38:26.948Z,2.30
2019-01-05T16:41:01.128Z,2.30
2019-01-05T16:43:41.549Z,2.20
2019-01-05T16:46:15.716Z,2.20
2019-01-05T16:49:02.018Z,2.20
2019-01-05T16:51:39.185Z,2.20
2019-01-05T16:54:10.258Z,2.20
2019-01-05T16:56:38.449Z,2.10
2019-01-05T16:59:18.970Z,2.20
2019-01-05T17:02:03.704Z,2.20
2019-01-05T17:04:32.033Z,2.30
2019-01-05T17:07:06.219Z,2.30
2019-01-05T17:09:51.553Z,2.10
2019-01-05T17:12:29.029Z,2.20
2019-01-05T17:15:04.723Z,2.20
2019-01-05T17:17:33.008Z,2.30
2019-01-05T17:20:17.804Z,2.30
2019-01-05T17:22:57.989Z,2.20
2019-01-05T17:25:41.259Z,2.20
2019-01-05T17:28:21.732Z,2.10
2019-01-05T17:30:53.037Z,2.20
2019-01-05T17:33:30.180Z,2.30
2019-01-05T17:36:16.623Z,2.40
2019-01-05T17:38:50.835Z,2.30
2019-01-05T17:41:35.572Z,2.30
2019-01-05T17:44:03.758Z,2.30
2019-01-05T17:46:47.001Z,2.30
2019-01-05T17:49:30.568Z,2.40
2019-01-05T17:52:13.841Z,2.40
2019-01-05T17:54:50.993Z,2.30
2019-01-05T17:57:19.208Z,2.40
2019-01-05T18:00:05.648Z,2.30
2019-01-05T18:02:36.845Z,2.30
2019-01-05T18:05:05.748Z,2.30
2019-01-05T18:07:34.064Z,2.30
2019-01-05T18:10:08.005Z,2.30
2019-01-05T18:12:51.433Z,2.30
2019-01-05T18:15:36.418Z,2.30
2019-01-05T18:18:19.738Z,2.40
2019-01-05T18:21:04.533Z,2.50
2019-01-05T18:23:49.793Z,2.60
2019-01-05T18:26:34.604Z,2.60
2019-01-05T18:29:19.489Z,2.70
2019-01-05T18:31:53.684Z,2.50
2019-01-05T18:34:28.124Z,2.50
2019-01-05T18:36:56.336Z,2.40
2019-01-05T18:39:33.560Z,2.50
2019-01-05T18:42:04.796Z,2.50
2019-01-05T18:44:45.299Z,2.60
2019-01-05T18:47:22.349Z,2.60
2019-01-05T18:50:08.979Z,2.50
2019-01-05T18:52:49.475Z,2.60
2019-01-05T18:55:20.673Z,2.60
2019-01-05T18:58:05.488Z,2.60
2019-01-05T19:00:33.766Z,2.70
2019-01-05T19:03:14.037Z,2.60
2019-01-05T19:05:42.197Z,2.60
2019-01-05T19:08:10.524Z,2.70
2019-01-05T19:10:53.520Z,2.60
2019-01-05T19:13:38.318Z,2.70
2019-01-05T19:16:21.514Z,2.60
2019-01-05T19:18:52.477Z,2.60
2019-01-05T19:21:20.680Z,2.70
2019-01-05T19:23:51.855Z,2.60
2019-01-05T19:26:20.163Z,2.70
2019-01-05T19:29:04.944Z,2.60
2019-01-05T19:31:33.081Z,2.70
2019-01-05T19:34:07.540Z,2.70
2019-01-05T19:36:35.813Z,2.70
2019-01-05T19:39:05.321Z,2.50
2019-01-05T19:41:42.505Z,2.60
2019-01-05T19:44:10.688Z,2.60
2019-01-05T19:46:56.909Z,2.70
2019-01-05T19:49:25.156Z,2.80
2019-01-05T19:52:10.169Z,2.70
2019-01-05T19:54:44.262Z,2.70
2019-01-05T19:57:24.530Z,2.70
2019-01-05T20:00:04.670Z,2.70
2019-01-05T20:02:32.935Z,2.60
2019-01-05T20:05:17.889Z,2.60
2019-01-05T20:07:52.800Z,2.60
2019-01-05T20:10:26.799Z,2.60
2019-01-05T20:12:57.781Z,2.60
2019-01-05T20:15:42.717Z,2.60
2019-01-05T20:18:16.685Z,2.60
2019-01-05T20:20:47.593Z,2.50
2019-01-05T20:23:32.530Z,2.70
2019-01-05T20:26:06.434Z,2.60
2019-01-05T20:28:46.692Z,2.60
2019-01-05T20:31:14.856Z,2.60
2019-01-05T20:33:43.037Z,2.60
2019-01-05T20:36:11.251Z,2.70
2019-01-05T20:38:39.556Z,2.60
2019-01-05T20:41:24.365Z,2.60
2019-01-05T20:43:59.672Z,2.60
2019-01-05T20:46:44.750Z,2.60
2019-01-05T20:49:13.024Z,2.70
2019-01-05T20:51:46.974Z,2.70
2019-01-05T20:54:21.087Z,2.50
2019-01-05T20:56:58.630Z,2.60
2019-01-05T20:59:26.924Z,2.60
2019-01-05T21:02:00.893Z,2.70
2019-01-05T21:04:31.847Z,2.70
2019-01-05T21:07:18.276Z,2.70
2019-01-05T21:09:52.254Z,2.80
2019-01-05T21:12:29.265Z,2.70
2019-01-05T21:15:13.984Z,2.70
2019-01-05T21:17:57.246Z,2.80
2019-01-05T21:20:35.853Z,2.70
2019-01-05T21:23:21.091Z,2.70
2019-01-05T21:26:01.117Z,2.70
2019-01-05T21:28:48.999Z,2.70
2019-01-05T21:31:19.929Z,2.60
2019-01-05T21:33:54.106Z,2.70
2019-01-05T21:36:38.811Z,2.80
2019-01-05T21:39:24.070Z,2.70
2019-01-05T21:41:52.344Z,2.60
2019-01-05T21:44:20.651Z,2.50
2019-01-05T21:46:48.822Z,2.60
2019-01-05T21:49:17.110Z,2.60
2019-01-05T21:52:02.144Z,2.70
2019-01-05T21:54:33.085Z,2.70
2019-01-05T21:57:17.821Z,2.70
2019-01-05T21:59:46.118Z,2.70
2019-01-05T22:02:17.367Z,2.70
2019-01-05T22:04:45.563Z,2.70
2019-01-05T22:07:13.833Z,2.60
2019-01-05T22:09:44.721Z,2.70
2019-01-05T22:12:21.986Z,2.70
2019-01-05T22:14:50.176Z,2.70
2019-01-05T22:17:27.374Z,2.60
2019-01-05T22:20:01.773Z,2.60
2019-01-05T22:22:46.699Z,2.70
2019-01-05T22:25:17.608Z,2.60
2019-01-05T22:28:02.470Z,2.70
2019-01-05T22:30:30.745Z,2.60
2019-01-05T22:33:15.496Z,2.60
2019-01-05T22:36:01.635Z,2.60
2019-01-05T22:38:35.589Z,2.60
2019-01-05T22:41:20.622Z,2.50
2019-01-05T22:44:00.804Z,2.60
2019-01-05T22:46:35.081Z,2.60
2019-01-05T22:49:03.280Z,2.60
2019-01-05T22:51:43.828Z,2.50
2019-01-05T22:54:12.005Z,2.60
2019-01-05T22:56:46.028Z,2.50
2019-01-05T22:59:17.395Z,2.50
2019-01-05T23:01:54.477Z,2.40
2019-01-05T23:04:34.680Z,2.40
2019-01-05T23:07:02.882Z,2.40
2019-01-05T23:09:46.341Z,2.40
2019-01-05T23:12:17.444Z,2.40
2019-01-05T23:15:00.712Z,2.30
2019-01-05T23:17:41.045Z,2.40
2019-01-05T23:20:25.981Z,2.40
2019-01-05T23:22:57.056Z,2.50
2019-01-05T23:25:37.549Z,2.40
2019-01-05T23:28:05.730Z,2.40
2019-01-05T23:30:36.925Z,2.50
2019-01-05T23:33:20.423Z,2.50
2019-01-05T23:35:51.336Z,2.50
2019-01-05T23:38:19.537Z,2.50
2019-01-05T23:41:02.888Z,2.50
2019-01-05T23:43:48.256Z,2.40
2019-01-05T23:46:28.844Z,2.40
2019-01-05T23:48:57.124Z,2.40
2019-01-05T23:51:41.965Z,2.50
2019-01-05T23:54:16.151Z,2.60
2019-01-05T23:57:01.265Z,2.50
2019-01-05T23:59:29.541Z,2.40
