createdAt,value
2019-01-31T00:02:51.440Z,6.77
2019-01-31T00:05:47.816Z,6.17
2019-01-31T00:08:45.979Z,6.03
2019-01-31T00:11:42.720Z,6.13
2019-01-31T00:14:48.655Z,5.70
2019-01-31T00:17:53.579Z,5.73
2019-01-31T00:20:47.869Z,5.93
2019-01-31T00:23:44.722Z,5.97
2019-01-31T00:27:09.954Z,6.10
2019-01-31T00:30:31.357Z,5.60
2019-01-31T00:33:26.809Z,6.03
2019-01-31T00:36:32.176Z,5.70
2019-01-31T00:39:40.286Z,5.43
2019-01-31T00:42:53.140Z,5.00
2019-01-31T00:46:15.577Z,5.53
2019-01-31T00:49:28.352Z,5.77
2019-01-31T00:52:25.904Z,5.43
2019-01-31T00:55:41.464Z,5.13
2019-01-31T00:58:53.580Z,5.57
2019-01-31T01:02:09.222Z,5.63
2019-01-31T01:05:21.775Z,5.07
2019-01-31T01:08:18.661Z,5.00
2019-01-31T01:11:22.029Z,5.20
2019-01-31T01:14:27.668Z,5.10
2019-01-31T01:17:43.364Z,5.03
2019-01-31T01:20:38.930Z,5.13
2019-01-31T01:23:37.898Z,4.73
2019-01-31T01:26:31.806Z,5.00
2019-01-31T01:29:39.850Z,5.00
2019-01-31T01:32:34.980Z,4.93
2019-01-31T01:35:50.784Z,5.37
2019-01-31T01:39:01.171Z,5.40
2019-01-31T01:41:57.586Z,5.70
2019-01-31T01:45:03.241Z,5.67
2019-01-31T01:48:06.180Z,6.00
2019-01-31T01:51:22.294Z,5.77
2019-01-31T01:54:32.373Z,5.73
2019-01-31T01:57:26.136Z,6.40
2019-01-31T02:00:26.415Z,6.10
2019-01-31T02:03:32.593Z,5.90
2019-01-31T02:06:29.825Z,6.17
2019-01-31T02:09:35.956Z,6.30
2019-01-31T02:12:45.723Z,6.17
2019-01-31T02:15:55.335Z,6.33
2019-01-31T02:18:49.159Z,5.97
2019-01-31T02:21:45.913Z,5.77
2019-01-31T02:24:45.660Z,6.20
2019-01-31T02:28:07.335Z,5.90
2019-01-31T02:31:01.250Z,6.13
2019-01-31T02:34:07.223Z,6.03
2019-01-31T02:37:14.052Z,5.90
2019-01-31T02:40:32.965Z,6.33
2019-01-31T02:43:43.101Z,6.53
2019-01-31T02:46:48.279Z,6.10
2019-01-31T02:49:43.227Z,6.20
2019-01-31T02:52:48.323Z,6.33
2019-01-31T02:55:53.767Z,5.43
2019-01-31T02:58:44.885Z,6.07
2019-01-31T03:01:54.070Z,5.57
2019-01-31T03:05:18.981Z,5.83
2019-01-31T03:08:12.297Z,5.63
2019-01-31T03:11:24.909Z,5.87
2019-01-31T03:14:32.945Z,5.97
2019-01-31T03:17:27.718Z,6.10
2019-01-31T03:20:40.249Z,5.73
2019-01-31T03:23:46.663Z,5.47
2019-01-31T03:27:02.355Z,5.87
2019-01-31T03:30:02.403Z,5.40
2019-01-31T03:33:06.441Z,5.50
2019-01-31T03:36:08.855Z,5.50
2019-01-31T03:39:18.954Z,5.50
2019-01-31T03:42:28.073Z,5.67
2019-01-31T03:45:37.874Z,6.03
2019-01-31T03:48:28.825Z,5.50
2019-01-31T03:51:35.867Z,5.97
2019-01-31T03:54:42.555Z,5.60
2019-01-31T03:57:41.729Z,5.20
2019-01-31T04:00:44.795Z,5.60
2019-01-31T04:03:45.625Z,5.23
2019-01-31T04:06:34.899Z,5.60
2019-01-31T04:09:22.303Z,5.17
2019-01-31T04:12:09.499Z,5.37
2019-01-31T04:14:57.263Z,5.43
2019-01-31T04:17:44.710Z,5.50
2019-01-31T04:20:32.987Z,5.00
2019-01-31T04:23:20.156Z,5.37
2019-01-31T04:26:09.349Z,4.87
2019-01-31T04:28:56.681Z,5.77
2019-01-31T04:31:44.602Z,5.17
2019-01-31T04:34:32.256Z,5.30
2019-01-31T04:37:20.093Z,5.10
2019-01-31T04:40:07.482Z,5.50
2019-01-31T04:42:54.942Z,5.10
2019-01-31T04:45:42.454Z,5.50
2019-01-31T04:48:31.028Z,5.50
2019-01-31T04:51:18.549Z,5.87
2019-01-31T04:54:06.150Z,5.60
2019-01-31T04:56:53.696Z,5.67
2019-01-31T04:59:41.841Z,5.53
2019-01-31T05:02:29.551Z,5.67
2019-01-31T05:05:17.676Z,6.00
2019-01-31T05:08:05.236Z,5.43
2019-01-31T05:10:53.178Z,5.70
2019-01-31T05:13:40.861Z,6.33
2019-01-31T05:16:28.585Z,6.77
2019-01-31T05:19:16.398Z,6.37
2019-01-31T05:22:03.645Z,6.43
2019-01-31T05:24:51.223Z,6.20
2019-01-31T05:27:39.045Z,5.80
2019-01-31T05:30:26.882Z,6.10
2019-01-31T05:33:14.830Z,6.03
2019-01-31T05:36:02.243Z,6.10
2019-01-31T05:38:50.266Z,6.23
2019-01-31T05:41:38.433Z,5.87
2019-01-31T05:44:25.446Z,6.07
2019-01-31T05:47:12.829Z,5.70
2019-01-31T05:50:00.578Z,5.97
2019-01-31T05:52:48.361Z,6.07
2019-01-31T05:55:35.958Z,6.40
2019-01-31T05:58:23.937Z,6.50
2019-01-31T06:01:11.200Z,6.20
2019-01-31T06:03:59.130Z,5.83
2019-01-31T06:06:46.695Z,6.10
2019-01-31T06:09:35.917Z,5.40
2019-01-31T06:12:23.483Z,5.77
2019-01-31T06:15:11.922Z,6.10
2019-01-31T06:17:59.432Z,6.03
2019-01-31T06:20:47.344Z,5.90
2019-01-31T06:23:35.927Z,6.37
2019-01-31T06:26:24.056Z,6.27
2019-01-31T06:29:12.715Z,6.23
2019-01-31T06:32:01.356Z,6.13
2019-01-31T06:34:50.034Z,5.93
2019-01-31T06:37:37.616Z,6.17
2019-01-31T06:40:24.874Z,6.20
2019-01-31T06:43:12.406Z,6.00
2019-01-31T06:46:00.334Z,6.40
2019-01-31T06:48:48.313Z,5.93
2019-01-31T06:51:36.123Z,6.00
2019-01-31T06:54:23.931Z,6.60
2019-01-31T06:57:11.874Z,6.43
2019-01-31T07:00:00.253Z,6.03
2019-01-31T07:02:47.792Z,5.67
2019-01-31T07:05:35.359Z,6.07
2019-01-31T07:08:24.546Z,6.13
2019-01-31T07:11:11.567Z,7.07
2019-01-31T07:13:59.099Z,6.97
2019-01-31T07:16:47.004Z,6.63
2019-01-31T07:19:35.087Z,6.20
2019-01-31T07:22:22.388Z,6.50
2019-01-31T07:25:12.529Z,6.30
2019-01-31T07:28:00.109Z,6.20
2019-01-31T07:30:49.011Z,6.77
2019-01-31T07:33:37.353Z,6.90
2019-01-31T07:36:25.650Z,6.37
2019-01-31T07:39:13.247Z,6.97
2019-01-31T07:42:01.196Z,6.67
2019-01-31T07:44:48.682Z,7.03
2019-01-31T07:47:36.963Z,6.90
2019-01-31T07:50:24.621Z,6.97
2019-01-31T07:53:12.943Z,6.73
2019-01-31T07:56:01.837Z,6.73
2019-01-31T07:58:49.077Z,6.90
2019-01-31T08:01:36.735Z,6.90
2019-01-31T08:04:24.131Z,6.97
2019-01-31T08:07:11.886Z,6.87
2019-01-31T08:09:59.088Z,7.00
2019-01-31T08:12:46.926Z,7.27
2019-01-31T08:15:34.229Z,6.67
2019-01-31T08:18:22.060Z,6.73
2019-01-31T08:21:09.350Z,6.30
2019-01-31T08:23:57.086Z,6.63
2019-01-31T08:26:45.493Z,6.93
2019-01-31T08:29:33.261Z,6.13
2019-01-31T08:32:20.846Z,7.07
2019-01-31T08:35:08.321Z,6.33
2019-01-31T08:37:56.221Z,6.40
2019-01-31T08:40:43.857Z,6.73
2019-01-31T08:43:31.850Z,6.73
2019-01-31T08:46:19.388Z,6.53
2019-01-31T08:49:07.278Z,7.47
2019-01-31T08:51:56.171Z,6.83
2019-01-31T08:54:44.096Z,8.13
2019-01-31T08:57:31.840Z,8.30
2019-01-31T09:00:22.232Z,9.23
2019-01-31T09:03:09.647Z,8.97
2019-01-31T09:05:57.531Z,9.10
2019-01-31T09:08:45.170Z,9.00
2019-01-31T09:11:32.954Z,9.03
2019-01-31T09:14:21.106Z,9.40
2019-01-31T09:17:08.505Z,9.20
2019-01-31T09:19:55.793Z,9.07
2019-01-31T09:22:46.984Z,10.07
2019-01-31T09:25:41.883Z,8.23
2019-01-31T09:28:54.482Z,6.93
2019-01-31T09:32:03.822Z,6.50
2019-01-31T09:35:13.102Z,6.97
2019-01-31T09:38:22.087Z,7.10
2019-01-31T09:41:38.045Z,6.63
2019-01-31T09:44:50.744Z,8.40
2019-01-31T09:47:57.128Z,7.20
2019-01-31T09:50:50.903Z,7.47
2019-01-31T09:53:51.635Z,6.43
2019-01-31T09:57:10.851Z,9.60
2019-01-31T10:00:27.217Z,10.33
2019-01-31T10:03:35.111Z,10.77
2019-01-31T10:06:40.088Z,10.30
2019-01-31T10:09:49.838Z,12.97
2019-01-31T10:12:56.003Z,11.57
2019-01-31T10:16:05.312Z,11.43
2019-01-31T10:19:12.018Z,9.70
2019-01-31T10:22:21.248Z,10.00
2019-01-31T10:25:27.755Z,10.97
2019-01-31T10:28:23.310Z,10.10
2019-01-31T10:31:33.445Z,11.37
2019-01-31T10:34:58.580Z,12.40
2019-01-31T10:38:04.279Z,12.17
2019-01-31T10:41:17.167Z,12.07
2019-01-31T10:44:27.194Z,11.53
2019-01-31T10:47:36.336Z,12.33
2019-01-31T10:50:58.686Z,12.03
2019-01-31T10:54:04.928Z,12.47
2019-01-31T10:56:57.595Z,13.00
2019-01-31T11:00:05.890Z,13.13
2019-01-31T11:03:10.891Z,12.73
2019-01-31T11:06:16.262Z,12.57
2019-01-31T11:09:29.221Z,12.63
2019-01-31T11:12:41.925Z,12.13
2019-01-31T11:15:49.650Z,12.67
2019-01-31T11:18:47.258Z,12.13
2019-01-31T11:21:53.624Z,12.17
2019-01-31T11:25:00.291Z,12.47
2019-01-31T11:28:06.705Z,12.53
2019-01-31T11:31:07.998Z,11.30
2019-01-31T11:34:17.199Z,11.60
2019-01-31T11:37:22.996Z,10.70
2019-01-31T11:40:32.827Z,9.70
2019-01-31T11:43:37.205Z,10.23
2019-01-31T11:46:34.405Z,9.73
2019-01-31T11:49:31.441Z,10.37
2019-01-31T11:52:44.266Z,10.13
2019-01-31T11:55:51.316Z,10.97
2019-01-31T11:58:53.354Z,10.13
2019-01-31T12:01:40.493Z,9.37
2019-01-31T12:04:28.214Z,9.30
2019-01-31T12:07:16.193Z,9.77
2019-01-31T12:10:04.157Z,10.30
2019-01-31T12:12:51.941Z,10.53
2019-01-31T12:15:39.296Z,10.90
2019-01-31T12:18:27.682Z,11.00
2019-01-31T12:21:16.724Z,10.77
2019-01-31T12:24:04.888Z,11.50
2019-01-31T12:26:52.757Z,10.43
2019-01-31T12:29:40.574Z,11.10
2019-01-31T12:32:27.561Z,10.73
2019-01-31T12:35:15.123Z,10.20
2019-01-31T12:38:03.101Z,11.07
2019-01-31T12:40:51.346Z,10.83
2019-01-31T12:43:38.873Z,11.27
2019-01-31T12:46:26.905Z,11.30
2019-01-31T12:49:15.216Z,11.07
2019-01-31T12:52:04.302Z,10.70
2019-01-31T12:54:51.886Z,11.40
2019-01-31T12:57:39.520Z,10.13
2019-01-31T13:00:28.141Z,10.57
2019-01-31T13:03:16.024Z,9.63
2019-01-31T13:06:03.195Z,9.33
2019-01-31T13:08:50.583Z,9.33
2019-01-31T13:11:38.648Z,8.87
2019-01-31T13:14:28.419Z,8.70
2019-01-31T13:17:14.849Z,8.70
2019-01-31T13:20:03.178Z,8.47
2019-01-31T13:22:53.154Z,8.47
2019-01-31T13:25:40.935Z,8.67
2019-01-31T13:28:31.704Z,9.03
2019-01-31T13:31:17.732Z,8.03
2019-01-31T13:34:06.721Z,8.50
2019-01-31T13:36:54.069Z,8.03
2019-01-31T13:39:43.156Z,7.80
2019-01-31T13:42:30.454Z,8.10
2019-01-31T13:45:19.015Z,8.60
2019-01-31T13:48:11.324Z,8.47
2019-01-31T13:50:58.969Z,8.40
2019-01-31T13:53:46.451Z,8.73
2019-01-31T13:56:44.912Z,8.90
2019-01-31T13:59:22.976Z,9.13
2019-01-31T14:02:10.614Z,7.63
2019-01-31T14:04:58.519Z,8.87
2019-01-31T14:07:46.488Z,7.77
2019-01-31T14:10:33.742Z,8.77
2019-01-31T14:13:21.452Z,7.77
2019-01-31T14:16:09.518Z,8.07
2019-01-31T14:18:57.195Z,9.23
2019-01-31T14:21:44.937Z,8.33
2019-01-31T14:24:33.447Z,8.80
2019-01-31T14:27:23.712Z,8.90
2019-01-31T14:30:16.553Z,8.37
2019-01-31T14:33:04.914Z,8.50
2019-01-31T14:35:52.568Z,8.33
2019-01-31T14:38:40.169Z,8.40
2019-01-31T14:41:29.893Z,7.93
2019-01-31T14:44:20.681Z,8.87
2019-01-31T14:47:09.149Z,7.93
2019-01-31T14:49:56.866Z,8.47
2019-01-31T14:52:44.487Z,8.13
2019-01-31T14:55:32.497Z,7.93
2019-01-31T14:58:20.222Z,7.67
2019-01-31T15:01:07.699Z,8.40
2019-01-31T15:03:55.412Z,8.43
2019-01-31T15:06:43.141Z,8.43
2019-01-31T15:09:30.122Z,8.30
2019-01-31T15:12:17.681Z,7.77
2019-01-31T15:15:06.444Z,8.17
2019-01-31T15:17:54.352Z,8.27
2019-01-31T15:20:43.152Z,7.67
2019-01-31T15:23:30.614Z,7.67
2019-01-31T15:26:18.807Z,8.00
2019-01-31T15:29:08.527Z,8.20
2019-01-31T15:31:56.003Z,8.10
2019-01-31T15:34:43.650Z,7.80
2019-01-31T15:37:30.843Z,7.93
2019-01-31T15:40:20.098Z,8.27
2019-01-31T15:43:08.234Z,7.67
2019-01-31T15:45:55.278Z,7.80
2019-01-31T15:48:44.017Z,7.57
2019-01-31T15:51:32.040Z,7.20
2019-01-31T15:54:21.078Z,7.60
2019-01-31T15:57:16.645Z,7.37
2019-01-31T15:59:59.415Z,7.90
2019-01-31T16:02:48.205Z,7.23
2019-01-31T16:05:35.883Z,7.33
2019-01-31T16:08:24.570Z,6.53
2019-01-31T16:11:11.908Z,7.23
2019-01-31T16:13:59.822Z,7.23
2019-01-31T16:16:47.407Z,7.10
2019-01-31T16:19:35.882Z,7.50
2019-01-31T16:22:24.537Z,6.73
2019-01-31T16:25:12.429Z,6.80
2019-01-31T16:27:59.991Z,7.10
2019-01-31T16:30:47.473Z,7.17
2019-01-31T16:33:35.453Z,6.80
2019-01-31T16:36:23.229Z,6.40
2019-01-31T16:39:11.030Z,7.60
2019-01-31T16:41:59.585Z,7.13
2019-01-31T16:44:47.288Z,5.97
2019-01-31T16:47:35.084Z,6.03
2019-01-31T16:50:23.171Z,6.17
2019-01-31T16:53:10.754Z,6.47
2019-01-31T16:55:58.495Z,5.33
2019-01-31T16:58:46.137Z,5.80
2019-01-31T17:01:35.827Z,5.60
2019-01-31T17:04:24.886Z,5.70
2019-01-31T17:07:12.532Z,5.33
2019-01-31T17:09:59.398Z,4.90
2019-01-31T17:12:47.183Z,5.27
2019-01-31T17:15:35.758Z,4.90
2019-01-31T17:18:23.341Z,4.90
2019-01-31T17:21:10.875Z,4.97
2019-01-31T17:23:58.707Z,4.37
2019-01-31T17:26:46.314Z,4.73
2019-01-31T17:29:35.344Z,4.30
2019-01-31T17:32:22.884Z,3.50
2019-01-31T17:35:11.484Z,4.07
2019-01-31T17:38:00.243Z,4.13
2019-01-31T17:40:48.277Z,3.93
2019-01-31T17:43:35.658Z,3.70
2019-01-31T17:46:23.480Z,4.10
2019-01-31T17:49:16.933Z,4.00
2019-01-31T17:52:04.525Z,4.00
2019-01-31T17:54:55.878Z,3.93
2019-01-31T17:57:42.871Z,4.37
2019-01-31T18:00:50.737Z,3.90
2019-01-31T18:03:38.154Z,4.20
2019-01-31T18:06:25.688Z,4.23
2019-01-31T18:09:13.929Z,4.10
2019-01-31T18:12:01.650Z,3.70
2019-01-31T18:14:49.966Z,3.97
2019-01-31T18:17:37.901Z,3.63
2019-01-31T18:20:25.733Z,3.47
2019-01-31T18:23:13.602Z,3.33
2019-01-31T18:26:01.261Z,3.33
2019-01-31T18:28:50.250Z,3.20
2019-01-31T18:31:38.077Z,3.50
2019-01-31T18:34:25.608Z,3.50
2019-01-31T18:37:13.528Z,3.57
2019-01-31T18:40:01.621Z,3.03
2019-01-31T18:42:50.111Z,3.07
2019-01-31T18:45:40.842Z,3.40
2019-01-31T18:48:37.716Z,3.03
2019-01-31T18:51:26.181Z,3.13
2019-01-31T18:54:19.168Z,3.70
2019-01-31T18:57:06.380Z,3.20
2019-01-31T18:59:54.326Z,3.03
2019-01-31T19:02:41.966Z,3.20
2019-01-31T19:05:29.771Z,3.27
2019-01-31T19:08:16.788Z,3.40
2019-01-31T19:11:04.930Z,3.23
2019-01-31T19:13:52.796Z,2.93
2019-01-31T19:16:40.452Z,3.10
2019-01-31T19:19:28.247Z,2.73
2019-01-31T19:22:15.718Z,3.20
2019-01-31T19:25:03.823Z,2.83
2019-01-31T19:27:51.543Z,3.30
2019-01-31T19:30:40.212Z,3.03
2019-01-31T19:33:27.364Z,3.13
2019-01-31T19:36:14.631Z,3.13
2019-01-31T19:39:03.325Z,3.20
2019-01-31T19:41:50.891Z,3.17
2019-01-31T19:44:37.983Z,3.00
2019-01-31T19:47:25.826Z,3.13
2019-01-31T19:50:13.434Z,3.30
2019-01-31T19:53:01.078Z,3.03
2019-01-31T19:55:48.780Z,3.70
2019-01-31T19:58:36.602Z,3.20
2019-01-31T20:01:23.922Z,3.30
2019-01-31T20:04:11.830Z,3.17
2019-01-31T20:06:59.648Z,3.17
2019-01-31T20:09:47.707Z,3.20
2019-01-31T20:12:35.163Z,3.07
2019-01-31T20:15:24.298Z,3.20
2019-01-31T20:18:12.351Z,2.93
2019-01-31T20:21:18.132Z,3.13
2019-01-31T20:24:06.315Z,2.87
2019-01-31T20:26:53.686Z,3.60
2019-01-31T20:29:41.390Z,3.50
2019-01-31T20:32:28.756Z,3.50
2019-01-31T20:35:17.394Z,3.30
2019-01-31T20:38:05.347Z,3.40
2019-01-31T20:40:57.069Z,3.07
2019-01-31T20:43:44.897Z,3.23
2019-01-31T20:46:39.835Z,3.50
2019-01-31T20:49:21.663Z,3.00
2019-01-31T20:52:08.657Z,3.43
2019-01-31T20:54:56.676Z,3.30
2019-01-31T20:57:44.131Z,3.30
2019-01-31T21:00:34.716Z,3.00
2019-01-31T21:03:24.731Z,3.30
2019-01-31T21:06:11.323Z,3.10
2019-01-31T21:08:58.533Z,2.90
2019-01-31T21:11:46.856Z,3.37
2019-01-31T21:14:34.331Z,3.00
2019-01-31T21:17:21.671Z,2.97
2019-01-31T21:20:09.516Z,3.03
2019-01-31T21:22:58.509Z,2.97
2019-01-31T21:25:46.208Z,3.00
2019-01-31T21:28:35.074Z,2.77
2019-01-31T21:31:22.864Z,2.60
2019-01-31T21:34:10.753Z,2.20
2019-01-31T21:36:58.225Z,2.27
2019-01-31T21:39:45.732Z,2.70
2019-01-31T21:42:33.387Z,2.37
2019-01-31T21:45:21.085Z,2.30
2019-01-31T21:48:09.695Z,2.40
2019-01-31T21:50:58.133Z,2.17
2019-01-31T21:53:46.053Z,2.07
2019-01-31T21:56:33.925Z,1.70
2019-01-31T21:59:21.924Z,2.13
2019-01-31T22:02:09.069Z,1.77
2019-01-31T22:04:56.601Z,1.70
2019-01-31T22:07:44.674Z,1.60
2019-01-31T22:10:31.890Z,1.80
2019-01-31T22:13:19.322Z,1.80
2019-01-31T22:16:07.156Z,1.50
2019-01-31T22:18:54.472Z,1.77
2019-01-31T22:21:42.047Z,2.00
2019-01-31T22:24:29.521Z,1.80
2019-01-31T22:27:17.416Z,1.70
2019-01-31T22:30:06.084Z,1.50
2019-01-31T22:32:53.482Z,1.90
2019-01-31T22:35:41.613Z,1.70
2019-01-31T22:38:29.449Z,1.80
2019-01-31T22:41:17.003Z,2.10
2019-01-31T22:44:04.918Z,1.80
2019-01-31T22:46:52.202Z,1.77
2019-01-31T22:49:40.097Z,1.90
2019-01-31T22:52:28.082Z,1.90
2019-01-31T22:55:15.924Z,1.70
2019-01-31T22:58:03.434Z,2.03
2019-01-31T23:01:41.120Z,1.87
2019-01-31T23:04:28.274Z,1.80
2019-01-31T23:07:16.197Z,2.27
2019-01-31T23:10:04.857Z,2.00
2019-01-31T23:12:52.237Z,2.10
2019-01-31T23:15:39.703Z,2.10
2019-01-31T23:18:26.948Z,1.90
2019-01-31T23:21:14.314Z,1.90
2019-01-31T23:24:02.293Z,2.00
2019-01-31T23:26:49.524Z,1.87
2019-01-31T23:29:37.361Z,2.03
2019-01-31T23:32:25.180Z,2.20
2019-01-31T23:35:12.879Z,2.27
2019-01-31T23:38:00.128Z,2.20
2019-01-31T23:40:47.802Z,2.30
2019-01-31T23:43:35.521Z,2.07
2019-01-31T23:46:22.917Z,1.80
2019-01-31T23:49:10.489Z,2.23
2019-01-31T23:51:58.133Z,2.03
2019-01-31T23:54:45.896Z,2.23
2019-01-31T23:57:33.745Z,2.07
