createdAt,value
2018-01-10T00:01:21.970Z,58.87
2018-01-10T00:03:51.014Z,80.45
2018-01-10T00:06:32.510Z,48.47
2018-01-10T00:09:02.867Z,145.82
2018-01-10T00:11:34.974Z,281.40
2018-01-10T00:14:28.530Z,117.97
2018-01-10T00:17:10.498Z,48.92
2018-01-10T00:20:01.679Z,61.95
2018-01-10T00:22:33.306Z,61.60
2018-01-10T00:25:02.302Z,54.70
2018-01-10T00:27:31.314Z,62.33
2018-01-10T00:30:02.158Z,51.22
2018-01-10T00:35:31.930Z,113.70
2018-01-10T00:38:06.335Z,56.47
2018-01-10T00:40:39.086Z,46.00
2018-01-10T00:43:10.067Z,42.00
2018-01-10T00:45:40.182Z,60.90
2018-01-10T00:48:10.226Z,58.65
2018-01-10T00:50:38.270Z,54.33
2018-01-10T00:53:16.062Z,55.33
2018-01-10T00:55:44.222Z,59.97
2018-01-10T00:58:12.321Z,110.20
2018-01-10T01:00:52.186Z,64.65
2018-01-10T01:03:25.078Z,55.75
2018-01-10T01:05:53.142Z,41.30
2018-01-10T01:08:22.994Z,49.05
2018-01-10T01:10:54.966Z,63.78
2018-01-10T01:13:24.030Z,63.05
2018-01-10T01:16:04.708Z,59.70
2018-01-10T01:18:33.693Z,61.78
2018-01-10T01:21:19.270Z,60.40
2018-01-10T01:24:00.678Z,69.97
2018-01-10T01:26:33.125Z,76.20
2018-01-10T01:29:01.221Z,57.40
2018-01-10T01:31:29.262Z,58.47
2018-01-10T01:34:04.074Z,56.25
2018-01-10T01:36:33.046Z,80.57
2018-01-10T01:39:03.164Z,62.85
2018-01-10T01:41:32.058Z,72.05
2018-01-10T01:44:01.066Z,63.72
2018-01-10T01:46:30.882Z,69.45
2018-01-10T01:49:03.635Z,53.47
2018-01-10T01:51:35.282Z,49.63
2018-01-10T01:54:05.258Z,60.60
2018-01-10T01:56:38.677Z,69.80
2018-01-10T01:59:26.990Z,62.13
2018-01-10T02:01:55.806Z,85.65
2018-01-10T02:04:23.829Z,68.82
2018-01-10T02:07:03.245Z,83.50
2018-01-10T02:09:32.434Z,63.35
2018-01-10T02:12:10.426Z,86.40
2018-01-10T02:14:38.485Z,60.83
2018-01-10T02:17:11.478Z,63.10
2018-01-10T02:19:40.546Z,63.35
2018-01-10T02:22:14.702Z,72.03
2018-01-10T02:24:42.741Z,68.65
2018-01-10T02:27:11.812Z,66.43
2018-01-10T02:29:42.945Z,61.72
2018-01-10T02:32:16.550Z,64.65
2018-01-10T02:34:44.623Z,62.83
2018-01-10T02:37:13.554Z,65.75
2018-01-10T02:39:42.458Z,59.58
2018-01-10T02:42:23.614Z,62.30
2018-01-10T02:44:51.663Z,65.53
2018-01-10T02:47:19.697Z,65.30
2018-01-10T02:49:47.797Z,46.50
2018-01-10T02:52:22.041Z,62.38
2018-01-10T02:55:04.273Z,56.47
2018-01-10T02:57:34.989Z,52.92
2018-01-10T03:00:03.145Z,60.67
2018-01-10T03:02:32.422Z,64.05
2018-01-10T03:05:02.515Z,78.22
2018-01-10T03:07:33.301Z,63.60
2018-01-10T03:10:01.378Z,72.57
2018-01-10T03:12:31.498Z,96.15
2018-01-10T03:15:00.525Z,67.15
2018-01-10T03:17:32.270Z,86.57
2018-01-10T03:20:04.881Z,71.10
2018-01-10T03:22:39.969Z,56.70
2018-01-10T03:25:10.753Z,47.15
2018-01-10T03:27:39.794Z,48.30
2018-01-10T03:30:12.270Z,54.60
2018-01-10T03:32:41.314Z,74.28
2018-01-10T03:35:10.477Z,84.55
2018-01-10T03:37:42.977Z,71.05
2018-01-10T03:40:16.357Z,46.40
2018-01-10T03:42:44.453Z,55.15
2018-01-10T03:45:33.769Z,48.45
2018-01-10T03:48:05.534Z,44.67
2018-01-10T03:50:37.897Z,60.67
2018-01-10T03:53:10.077Z,51.47
2018-01-10T03:55:39.322Z,55.17
2018-01-10T03:58:07.353Z,52.75
2018-01-10T04:00:45.861Z,62.78
2018-01-10T04:03:14.873Z,46.03
2018-01-10T04:05:48.461Z,45.65
2018-01-10T04:08:16.493Z,63.55
2018-01-10T04:10:47.889Z,64.07
2018-01-10T04:13:19.429Z,56.42
2018-01-10T04:16:03.962Z,49.38
2018-01-10T04:18:37.141Z,45.00
2018-01-10T04:21:06.193Z,51.35
2018-01-10T04:23:38.545Z,48.13
2018-01-10T04:26:12.089Z,52.35
2018-01-10T04:28:42.080Z,45.15
2018-01-10T04:31:13.698Z,83.93
2018-01-10T04:33:49.014Z,100.50
2018-01-10T04:36:19.001Z,61.65
2018-01-10T04:38:52.355Z,77.45
2018-01-10T04:41:20.445Z,54.67
2018-01-10T04:43:49.438Z,51.95
2018-01-10T04:46:22.585Z,56.47
2018-01-10T04:48:54.117Z,50.90
2018-01-10T04:51:28.653Z,78.57
2018-01-10T04:53:56.896Z,80.10
2018-01-10T04:56:28.600Z,91.57
2018-01-10T04:58:57.641Z,75.40
2018-01-10T05:01:26.477Z,102.53
2018-01-10T05:03:54.733Z,101.10
2018-01-10T05:06:29.140Z,122.05
2018-01-10T05:09:02.485Z,168.95
2018-01-10T05:11:31.489Z,137.10
2018-01-10T05:14:04.605Z,343.75
2018-01-10T05:16:34.612Z,305.73
2018-01-10T05:19:10.800Z,175.75
2018-01-10T05:21:42.805Z,432.50
2018-01-10T05:24:10.913Z,448.30
2018-01-10T05:26:45.036Z,244.02
2018-01-10T05:29:13.217Z,103.18
2018-01-10T05:31:44.645Z,75.18
2018-01-10T05:34:25.001Z,60.97
2018-01-10T05:36:57.176Z,60.42
2018-01-10T05:39:25.337Z,70.30
2018-01-10T05:41:54.183Z,60.78
2018-01-10T05:44:22.228Z,59.45
2018-01-10T05:46:52.201Z,79.00
2018-01-10T05:49:26.200Z,65.55
2018-01-10T05:51:55.204Z,74.97
2018-01-10T05:54:33.336Z,73.72
2018-01-10T05:57:08.836Z,91.78
2018-01-10T05:59:56.728Z,78.45
2018-01-10T06:02:25.788Z,69.75
2018-01-10T06:05:01.713Z,89.35
2018-01-10T06:07:30.768Z,74.65
2018-01-10T06:10:00.728Z,65.80
2018-01-10T06:12:29.768Z,70.20
2018-01-10T06:15:10.001Z,75.43
2018-01-10T06:17:38.960Z,68.50
2018-01-10T06:20:11.488Z,70.65
2018-01-10T06:22:40.473Z,61.72
2018-01-10T06:25:15.112Z,80.65
2018-01-10T06:27:53.504Z,79.57
2018-01-10T06:30:36.936Z,88.87
2018-01-10T06:33:04.988Z,86.57
2018-01-10T06:35:33.028Z,72.78
2018-01-10T06:38:06.928Z,90.50
2018-01-10T06:40:34.988Z,81.32
2018-01-10T06:43:04.084Z,65.47
2018-01-10T06:45:32.171Z,65.28
2018-01-10T06:48:01.200Z,67.87
2018-01-10T06:50:34.548Z,55.65
2018-01-10T06:53:02.635Z,70.28
2018-01-10T06:55:31.700Z,55.03
2018-01-10T06:57:59.767Z,65.53
2018-01-10T07:00:28.832Z,50.78
2018-01-10T07:03:05.367Z,53.92
2018-01-10T07:05:34.428Z,44.30
2018-01-10T07:08:03.492Z,35.03
2018-01-10T07:10:36.092Z,48.45
2018-01-10T07:13:15.944Z,39.72
2018-01-10T07:15:43.972Z,42.10
2018-01-10T07:18:19.288Z,43.20
2018-01-10T07:20:49.329Z,39.20
2018-01-10T07:23:20.040Z,44.00
2018-01-10T07:25:51.509Z,43.22
2018-01-10T07:28:24.107Z,50.53
2018-01-10T07:30:52.195Z,45.53
2018-01-10T07:33:22.479Z,62.45
2018-01-10T07:36:11.075Z,55.12
2018-01-10T07:38:41.060Z,45.90
2018-01-10T07:41:15.316Z,39.20
2018-01-10T07:43:46.956Z,49.13
2018-01-10T07:46:15.049Z,41.42
2018-01-10T07:48:43.099Z,45.95
2018-01-10T07:51:14.835Z,55.65
2018-01-10T07:53:43.797Z,40.67
2018-01-10T07:56:12.753Z,44.72
2018-01-10T07:58:42.731Z,50.38
2018-01-10T08:01:34.176Z,64.43
2018-01-10T08:04:05.988Z,83.03
2018-01-10T08:06:40.609Z,69.65
2018-01-10T08:09:13.068Z,60.35
2018-01-10T08:11:41.143Z,42.85
2018-01-10T08:14:10.071Z,59.90
2018-01-10T08:16:42.107Z,57.22
2018-01-10T08:19:14.675Z,70.43
2018-01-10T08:21:42.724Z,67.32
2018-01-10T08:24:20.684Z,83.55
2018-01-10T08:26:49.711Z,71.05
2018-01-10T08:29:30.995Z,68.97
2018-01-10T08:31:59.060Z,74.22
2018-01-10T08:34:46.672Z,76.07
2018-01-10T08:40:12.696Z,57.60
2018-01-10T08:42:49.115Z,56.05
2018-01-10T08:45:18.055Z,62.92
2018-01-10T08:47:46.083Z,66.25
2018-01-10T08:53:13.107Z,70.70
2018-01-10T08:55:46.767Z,72.93
2018-01-10T08:58:15.575Z,79.10
2018-01-10T09:00:45.347Z,72.15
2018-01-10T09:03:14.271Z,80.80
2018-01-10T09:05:47.879Z,87.53
2018-01-10T09:08:17.811Z,78.40
2018-01-10T09:10:52.507Z,76.35
2018-01-10T09:13:21.315Z,85.00
2018-01-10T09:15:52.307Z,85.75
2018-01-10T09:18:21.219Z,83.32
2018-01-10T09:20:51.141Z,91.63
2018-01-10T09:23:21.128Z,90.03
2018-01-10T09:25:52.727Z,78.00
2018-01-10T09:28:21.671Z,88.78
2018-01-10T09:30:49.739Z,87.57
2018-01-10T09:33:34.003Z,85.75
2018-01-10T09:36:05.315Z,99.45
2018-01-10T09:38:34.351Z,94.43
2018-01-10T09:41:03.167Z,99.97
2018-01-10T09:43:36.123Z,93.85
2018-01-10T09:46:21.519Z,98.85
2018-01-10T09:48:50.375Z,102.70
2018-01-10T09:51:24.167Z,91.53
2018-01-10T09:53:52.203Z,90.43
2018-01-10T09:56:26.611Z,96.75
2018-01-10T09:58:55.651Z,87.45
2018-01-10T10:01:29.195Z,91.95
2018-01-10T10:04:01.950Z,93.75
2018-01-10T10:06:36.347Z,94.78
2018-01-10T10:09:04.449Z,103.00
2018-01-10T10:11:40.839Z,85.38
2018-01-10T10:14:08.935Z,105.25
2018-01-10T10:16:42.519Z,100.55
2018-01-10T10:19:15.187Z,87.47
2018-01-10T10:21:46.827Z,58.97
2018-01-10T10:24:14.879Z,41.70
2018-01-10T10:26:49.907Z,32.83
2018-01-10T10:29:20.855Z,27.83
2018-01-10T10:31:53.387Z,23.30
2018-01-10T10:34:22.347Z,19.07
2018-01-10T10:36:52.287Z,22.57
2018-01-10T10:39:23.483Z,21.83
2018-01-10T10:41:52.323Z,20.33
2018-01-10T10:44:24.155Z,28.03
2018-01-10T10:46:52.931Z,21.37
2018-01-10T10:49:20.974Z,23.30
2018-01-10T10:51:49.031Z,20.07
2018-01-10T10:54:18.055Z,17.20
2018-01-10T10:56:48.091Z,19.97
2018-01-10T10:59:24.499Z,22.83
2018-01-10T11:01:53.523Z,17.93
2018-01-10T11:04:21.551Z,19.97
2018-01-10T11:06:51.503Z,18.00
2018-01-10T11:09:24.587Z,19.23
2018-01-10T11:11:52.655Z,20.83
2018-01-10T11:14:26.211Z,19.10
2018-01-10T11:16:57.911Z,19.47
2018-01-10T11:19:30.591Z,22.60
2018-01-10T11:22:04.987Z,26.80
2018-01-10T11:24:37.006Z,20.90
2018-01-10T11:27:06.980Z,26.90
2018-01-10T11:29:47.607Z,23.20
2018-01-10T11:32:20.803Z,19.80
2018-01-10T11:34:48.974Z,18.07
2018-01-10T11:37:19.327Z,16.87
2018-01-10T11:39:47.362Z,20.87
2018-01-10T11:42:17.334Z,25.40
2018-01-10T11:44:46.286Z,16.97
2018-01-10T11:47:17.807Z,16.77
2018-01-10T11:49:52.130Z,18.30
2018-01-10T11:52:22.047Z,15.93
2018-01-10T11:54:56.686Z,21.20
2018-01-10T11:57:25.726Z,13.93
2018-01-10T11:59:55.427Z,16.63
2018-01-10T12:02:23.474Z,21.90
2018-01-10T12:04:53.402Z,16.50
2018-01-10T12:07:22.498Z,18.20
2018-01-10T12:09:50.530Z,19.90
2018-01-10T12:12:19.467Z,15.67
2018-01-10T12:14:49.206Z,11.87
2018-01-10T12:17:17.246Z,15.10
2018-01-10T12:19:46.206Z,19.00
2018-01-10T12:22:19.958Z,18.00
2018-01-10T12:24:52.678Z,15.10
2018-01-10T12:27:21.598Z,13.53
2018-01-10T12:29:50.530Z,15.77
2018-01-10T12:32:22.410Z,13.70
2018-01-10T12:34:50.430Z,15.70
2018-01-10T12:37:18.470Z,11.60
2018-01-10T12:39:47.519Z,12.27
2018-01-10T12:42:17.334Z,12.33
2018-01-10T12:44:48.605Z,14.60
2018-01-10T12:47:17.586Z,17.97
2018-01-10T12:49:47.587Z,23.27
2018-01-10T12:52:16.522Z,16.83
2018-01-10T12:54:46.489Z,12.70
2018-01-10T12:57:14.513Z,20.30
2018-01-10T12:59:45.390Z,17.90
2018-01-10T13:02:13.390Z,14.07
2018-01-10T13:04:42.337Z,18.80
2018-01-10T13:07:11.354Z,16.40
2018-01-10T13:09:46.558Z,12.50
2018-01-10T13:12:18.238Z,14.70
2018-01-10T13:14:49.062Z,16.53
2018-01-10T13:17:19.014Z,15.63
2018-01-10T13:19:47.962Z,20.23
2018-01-10T13:22:20.554Z,18.50
2018-01-10T13:24:49.334Z,17.17
2018-01-10T13:27:20.790Z,23.03
2018-01-10T13:29:49.582Z,16.40
2018-01-10T13:32:19.570Z,18.97
2018-01-10T13:34:47.601Z,14.67
2018-01-10T13:37:15.643Z,20.00
2018-01-10T13:39:44.638Z,19.20
2018-01-10T13:42:13.442Z,19.03
2018-01-10T13:44:43.444Z,18.83
2018-01-10T13:47:16.090Z,24.50
2018-01-10T13:49:44.110Z,26.73
2018-01-10T13:52:12.159Z,22.50
2018-01-10T13:54:40.210Z,23.00
2018-01-10T13:57:09.195Z,23.10
2018-01-10T13:59:40.234Z,25.30
2018-01-10T14:02:08.258Z,19.40
2018-01-10T14:04:37.198Z,14.77
2018-01-10T14:07:10.867Z,20.60
2018-01-10T14:09:38.894Z,18.07
2018-01-10T14:12:06.938Z,16.50
2018-01-10T14:14:34.981Z,20.63
2018-01-10T14:17:03.018Z,21.57
2018-01-10T14:19:31.038Z,21.93
2018-01-10T14:22:13.801Z,20.60
2018-01-10T14:24:48.650Z,20.30
2018-01-10T14:27:18.601Z,28.13
2018-01-10T14:29:47.546Z,31.13
2018-01-10T14:32:17.475Z,32.50
2018-01-10T14:34:47.386Z,20.17
2018-01-10T14:37:29.983Z,23.77
2018-01-10T14:40:11.349Z,19.47
2018-01-10T14:42:51.155Z,23.10
2018-01-10T14:45:31.565Z,19.47
2018-01-10T14:48:02.717Z,18.23
2018-01-10T14:50:35.365Z,21.63
2018-01-10T14:53:17.502Z,24.40
2018-01-10T14:55:47.421Z,23.23
2018-01-10T14:58:19.692Z,23.60
2018-01-10T15:00:47.706Z,28.83
2018-01-10T15:03:33.170Z,32.63
2018-01-10T15:06:10.113Z,34.50
2018-01-10T15:08:44.881Z,28.93
2018-01-10T15:11:12.910Z,30.92
2018-01-10T15:13:44.654Z,27.90
2018-01-10T15:16:12.678Z,32.33
2018-01-10T15:18:44.338Z,32.45
2018-01-10T15:21:13.342Z,38.60
2018-01-10T15:23:43.330Z,31.65
2018-01-10T15:26:31.022Z,35.22
2018-01-10T15:29:16.653Z,41.15
2018-01-10T15:31:49.778Z,36.33
2018-01-10T15:34:22.501Z,41.08
2018-01-10T15:36:51.406Z,52.38
2018-01-10T15:39:25.693Z,43.78
2018-01-10T15:41:53.728Z,43.65
2018-01-10T15:44:22.506Z,34.20
2018-01-10T15:46:51.294Z,30.70
2018-01-10T15:49:20.062Z,31.33
2018-01-10T15:51:53.918Z,29.92
2018-01-10T15:54:21.934Z,23.90
2018-01-10T15:56:50.941Z,24.12
2018-01-10T15:59:20.057Z,20.98
2018-01-10T16:01:48.837Z,23.35
2018-01-10T16:04:17.622Z,21.08
2018-01-10T16:06:48.302Z,24.45
2018-01-10T16:09:16.321Z,22.55
2018-01-10T16:11:45.113Z,25.08
2018-01-10T16:14:30.689Z,22.67
2018-01-10T16:17:11.821Z,28.52
2018-01-10T16:19:41.765Z,25.60
2018-01-10T16:22:13.522Z,26.87
2018-01-10T16:24:42.449Z,31.20
2018-01-10T16:27:20.545Z,24.95
2018-01-10T16:29:50.459Z,26.83
2018-01-10T16:32:25.825Z,27.10
2018-01-10T16:37:48.649Z,25.92
2018-01-10T16:40:17.569Z,22.58
2018-01-10T16:42:47.481Z,31.85
2018-01-10T16:45:17.357Z,29.87
2018-01-10T16:47:50.897Z,24.98
2018-01-10T16:50:22.645Z,28.25
2018-01-10T16:52:56.881Z,25.52
2018-01-10T16:55:26.797Z,23.17
2018-01-10T16:57:54.813Z,25.55
2018-01-10T17:00:28.569Z,25.77
2018-01-10T17:03:00.333Z,26.60
2018-01-10T17:05:30.413Z,22.42
2018-01-10T17:08:05.397Z,28.05
2018-01-10T17:10:44.117Z,22.95
2018-01-10T17:13:12.133Z,19.90
2018-01-10T17:15:41.933Z,21.75
2018-01-10T17:18:14.305Z,24.25
2018-01-10T17:20:49.609Z,22.92
2018-01-10T17:23:19.616Z,24.60
2018-01-10T17:25:56.369Z,22.37
2018-01-10T17:28:30.097Z,24.33
2018-01-10T17:31:04.879Z,23.02
2018-01-10T17:33:33.821Z,18.17
2018-01-10T17:36:11.833Z,19.50
2018-01-10T17:38:43.809Z,21.30
2018-01-10T17:41:16.553Z,23.58
2018-01-10T17:43:50.189Z,16.60
2018-01-10T17:46:18.221Z,14.15
2018-01-10T17:48:50.381Z,12.88
2018-01-10T17:51:21.936Z,14.38
2018-01-10T17:53:50.977Z,13.40
2018-01-10T17:56:19.001Z,16.15
2018-01-10T17:58:47.965Z,23.83
2018-01-10T18:01:20.465Z,15.35
2018-01-10T18:03:49.421Z,15.25
2018-01-10T18:06:18.380Z,15.45
2018-01-10T18:08:51.420Z,19.23
2018-01-10T18:11:20.217Z,15.00
2018-01-10T18:13:49.901Z,23.17
2018-01-10T18:16:22.413Z,15.77
2018-01-10T18:18:51.332Z,22.05
2018-01-10T18:21:24.524Z,14.70
2018-01-10T18:23:53.460Z,17.55
2018-01-10T18:26:21.524Z,17.55
2018-01-10T18:28:50.317Z,16.80
2018-01-10T18:31:21.577Z,14.50
2018-01-10T18:33:51.509Z,27.30
2018-01-10T18:36:19.588Z,18.87
2018-01-10T18:38:48.841Z,17.55
2018-01-10T18:41:16.981Z,19.27
2018-01-10T18:43:45.041Z,25.05
2018-01-10T18:46:16.500Z,17.45
2018-01-10T18:48:51.664Z,20.08
2018-01-10T18:51:20.684Z,21.92
2018-01-10T18:53:50.680Z,28.27
2018-01-10T18:56:21.428Z,26.92
2018-01-10T18:58:50.388Z,24.15
2018-01-10T19:01:22.309Z,24.40
2018-01-10T19:03:51.220Z,24.15
2018-01-10T19:06:19.253Z,23.85
2018-01-10T19:08:47.363Z,25.58
2018-01-10T19:11:16.388Z,24.10
2018-01-10T19:13:48.460Z,27.45
2018-01-10T19:16:18.268Z,28.55
2018-01-10T19:18:48.108Z,32.53
2018-01-10T19:21:16.199Z,29.90
2018-01-10T19:23:48.828Z,31.92
2018-01-10T19:26:19.545Z,34.75
2018-01-10T19:28:47.572Z,26.77
2018-01-10T19:31:15.596Z,32.17
2018-01-10T19:33:44.524Z,33.88
2018-01-10T19:36:12.564Z,35.33
2018-01-10T19:38:45.568Z,36.30
2018-01-10T19:41:13.636Z,36.55
2018-01-10T19:43:42.580Z,35.00
2018-01-10T19:46:32.224Z,38.50
2018-01-10T19:49:00.250Z,36.08
2018-01-10T19:51:29.232Z,38.33
2018-01-10T19:53:58.447Z,35.00
2018-01-10T19:56:33.984Z,34.47
2018-01-10T19:59:03.009Z,37.92
2018-01-10T20:01:43.572Z,40.45
2018-01-10T20:04:12.392Z,39.03
2018-01-10T20:06:45.132Z,40.55
2018-01-10T20:09:15.112Z,44.35
2018-01-10T20:11:49.120Z,37.88
2018-01-10T20:14:18.268Z,33.78
2018-01-10T20:16:48.320Z,39.30
2018-01-10T20:19:17.432Z,38.05
2018-01-10T20:21:49.940Z,37.80
2018-01-10T20:24:32.880Z,41.55
2018-01-10T20:27:02.876Z,41.28
2018-01-10T20:29:35.472Z,40.35
2018-01-10T20:32:09.892Z,46.60
2018-01-10T20:34:41.704Z,37.95
2018-01-10T20:37:10.516Z,45.08
2018-01-10T20:39:50.000Z,46.53
2018-01-10T20:42:20.216Z,42.05
2018-01-10T20:44:50.164Z,46.05
2018-01-10T20:47:22.788Z,42.38
2018-01-10T20:49:55.612Z,49.42
2018-01-10T20:52:27.428Z,53.53
2018-01-10T20:54:58.276Z,41.80
2018-01-10T20:57:30.116Z,46.78
2018-01-10T21:00:05.732Z,47.75
2018-01-10T21:02:36.364Z,55.20
2018-01-10T21:05:12.952Z,46.92
2018-01-10T21:07:44.365Z,53.72
2018-01-10T21:10:12.552Z,49.97
2018-01-10T21:12:42.340Z,50.88
2018-01-10T21:15:11.516Z,49.63
2018-01-10T21:17:42.020Z,53.05
2018-01-10T21:20:11.008Z,52.10
2018-01-10T21:22:39.048Z,46.10
2018-01-10T21:25:19.709Z,48.72
2018-01-10T21:28:02.913Z,50.97
2018-01-10T21:30:34.056Z,57.30
2018-01-10T21:33:16.539Z,52.85
2018-01-10T21:35:50.439Z,50.10
2018-01-10T21:41:08.411Z,57.60
2018-01-10T21:46:42.164Z,52.62
2018-01-10T21:49:16.999Z,49.33
2018-01-10T21:51:49.659Z,56.53
2018-01-10T21:54:21.888Z,50.25
2018-01-10T22:02:44.416Z,55.15
2018-01-10T22:05:14.676Z,48.47
2018-01-10T22:07:47.847Z,51.63
2018-01-10T22:10:29.239Z,52.33
2018-01-10T22:16:10.911Z,60.17
2018-01-10T22:46:39.687Z,69.68
2018-01-10T22:49:21.219Z,66.85
2018-01-10T22:52:03.596Z,73.85
2018-01-10T22:54:43.719Z,81.87
2018-01-10T22:57:15.163Z,67.97
2018-01-10T22:59:47.555Z,85.30
2018-01-10T23:02:23.611Z,69.65
2018-01-10T23:04:58.247Z,69.20
2018-01-10T23:31:32.454Z,69.82
2018-01-10T23:34:04.367Z,85.87
2018-01-10T23:36:48.563Z,77.00
2018-01-10T23:42:18.867Z,71.12
2018-01-10T23:44:52.596Z,97.40
2018-01-10T23:47:29.799Z,135.95
2018-01-10T23:55:20.555Z,274.88
