createdAt,value
2022-09-16T00:01:12.372Z,4.35
2022-09-16T00:03:40.448Z,4.47
2022-09-16T00:06:18.927Z,3.38
2022-09-16T00:08:46.975Z,3.70
2022-09-16T00:11:15.435Z,4.00
2022-09-16T00:13:43.603Z,3.17
2022-09-16T00:16:14.046Z,3.40
2022-09-16T00:18:42.184Z,3.22
2022-09-16T00:21:12.313Z,3.45
2022-09-16T00:23:40.693Z,3.03
2022-09-16T00:26:08.707Z,3.00
2022-09-16T00:28:36.770Z,3.05
2022-09-16T00:31:04.975Z,3.22
2022-09-16T00:33:33.481Z,3.10
2022-09-16T00:36:09.339Z,2.65
2022-09-16T00:38:39.303Z,2.30
2022-09-16T00:43:49.898Z,2.30
2022-09-16T00:46:20.575Z,1.92
2022-09-16T00:48:48.928Z,2.70
2022-09-16T00:51:21.116Z,2.40
2022-09-16T00:53:56.869Z,2.35
2022-09-16T00:56:28.161Z,2.60
2022-09-16T00:59:03.331Z,2.80
2022-09-16T01:01:31.720Z,2.53
2022-09-16T01:04:04.071Z,2.53
2022-09-16T01:06:33.535Z,3.10
2022-09-16T01:09:03.551Z,3.00
2022-09-16T01:14:20.391Z,3.15
2022-09-16T01:16:58.201Z,3.63
2022-09-16T01:19:44.297Z,3.13
2022-09-16T01:22:27.671Z,2.92
2022-09-16T01:25:07.791Z,3.13
2022-09-16T01:28:07.100Z,2.67
2022-09-16T06:16:28.743Z,3.05
2022-09-16T06:18:58.834Z,2.70
2022-09-16T06:21:27.742Z,2.40
2022-09-16T06:23:56.674Z,2.67
2022-09-16T06:26:25.972Z,2.45
2022-09-16T06:28:54.610Z,2.42
2022-09-16T06:31:24.243Z,2.63
2022-09-16T06:33:54.930Z,2.40
2022-09-16T06:36:24.975Z,2.13
2022-09-16T06:41:22.606Z,2.78
2022-09-16T06:43:52.007Z,2.20
2022-09-16T06:46:24.566Z,1.80
2022-09-16T06:48:58.620Z,1.50
2022-09-16T06:51:30.070Z,1.90
2022-09-16T06:54:02.057Z,1.70
2022-09-16T06:56:30.468Z,1.90
2022-09-16T06:58:58.651Z,1.65
2022-09-16T07:01:28.881Z,1.50
2022-09-16T07:03:59.693Z,1.42
2022-09-16T07:06:52.271Z,1.40
2022-09-16T07:09:18.687Z,1.70
2022-09-16T07:11:46.700Z,1.75
2022-09-16T07:14:14.814Z,1.48
2022-09-16T07:16:42.810Z,1.60
2022-09-16T07:19:12.313Z,1.27
2022-09-16T07:21:41.625Z,1.65
2022-09-16T07:24:12.847Z,1.65
2022-09-16T07:26:41.882Z,1.88
2022-09-16T07:29:14.750Z,1.93
2022-09-16T07:31:43.361Z,1.90
2022-09-16T07:34:13.670Z,1.95
2022-09-16T07:36:43.184Z,1.80
2022-09-16T07:39:11.971Z,2.13
2022-09-16T07:41:41.786Z,2.10
2022-09-16T07:44:13.271Z,2.00
2022-09-16T07:46:41.947Z,2.13
2022-09-16T07:49:14.798Z,2.08
2022-09-16T07:51:43.218Z,2.20
2022-09-16T07:54:14.357Z,2.35
2022-09-16T07:56:43.702Z,2.40
2022-09-16T07:59:18.467Z,2.28
2022-09-16T08:01:48.288Z,2.53
2022-09-16T08:04:18.581Z,2.60
2022-09-16T08:06:46.534Z,2.53
2022-09-16T08:12:05.078Z,2.25
2022-09-16T08:14:33.358Z,2.40
2022-09-16T08:17:01.925Z,2.05
2022-09-16T08:19:31.608Z,2.72
2022-09-16T08:21:59.752Z,1.92
2022-09-16T08:24:27.772Z,2.45
2022-09-16T08:29:25.863Z,2.70
2022-09-16T08:31:53.937Z,5.93
2022-09-16T08:34:22.029Z,5.45
2022-09-16T08:36:51.534Z,10.25
2022-09-16T08:39:19.672Z,7.38
2022-09-16T08:42:08.620Z,3.22
2022-09-16T08:44:45.164Z,3.42
2022-09-16T08:47:26.230Z,3.42
2022-09-16T08:49:54.362Z,3.45
2022-09-16T08:52:32.071Z,3.10
2022-09-16T08:55:03.055Z,2.97
2022-09-16T08:57:35.566Z,3.35
2022-09-16T09:00:08.177Z,2.90
2022-09-16T09:05:21.388Z,8.93
2022-09-16T09:08:01.469Z,9.65
2022-09-16T09:10:37.069Z,5.10
2022-09-16T09:13:15.528Z,3.97
2022-09-16T09:15:50.516Z,5.68
2022-09-16T09:18:28.826Z,3.28
2022-09-16T09:21:08.826Z,5.25
2022-09-16T09:23:55.405Z,4.22
2022-09-16T09:26:31.254Z,1.88
2022-09-16T09:29:15.377Z,3.55
2022-09-16T09:31:52.418Z,3.70
2022-09-16T09:34:35.916Z,3.92
2022-09-16T09:37:24.095Z,1.90
2022-09-16T09:40:07.063Z,2.33
2022-09-16T09:42:40.129Z,2.80
2022-09-16T09:45:20.524Z,2.60
2022-09-16T09:47:51.304Z,2.10
2022-09-16T09:50:23.761Z,2.08
2022-09-16T09:52:59.043Z,1.67
2022-09-16T09:55:32.668Z,3.30
2022-09-16T09:58:12.403Z,2.80
2022-09-16T10:00:40.351Z,1.27
2022-09-16T10:03:13.011Z,2.47
2022-09-16T10:05:42.167Z,1.52
2022-09-16T10:08:18.832Z,2.47
2022-09-16T10:10:51.569Z,2.28
2022-09-16T10:13:20.841Z,1.42
2022-09-16T10:15:53.344Z,2.38
2022-09-16T10:18:29.703Z,1.40
2022-09-16T10:21:05.075Z,1.83
2022-09-16T10:23:34.194Z,1.50
2022-09-16T10:26:20.666Z,2.03
2022-09-16T10:29:00.653Z,1.42
2022-09-16T10:31:35.633Z,1.42
2022-09-16T10:34:05.547Z,1.30
2022-09-16T10:39:05.465Z,1.05
2022-09-16T10:41:42.578Z,1.25
2022-09-16T10:44:18.073Z,1.60
2022-09-16T10:46:54.406Z,1.20
2022-09-16T10:49:27.236Z,1.40
2022-09-16T10:51:55.304Z,1.88
2022-09-16T10:54:28.392Z,1.70
2022-09-16T10:56:57.775Z,1.20
2022-09-16T10:59:25.792Z,1.02
2022-09-16T11:02:04.084Z,1.15
2022-09-16T11:04:56.490Z,0.80
2022-09-16T11:07:37.781Z,0.77
2022-09-16T11:10:15.882Z,0.82
2022-09-16T11:13:28.648Z,1.02
2022-09-16T11:16:18.126Z,1.00
2022-09-16T11:18:54.878Z,0.73
2022-09-16T11:21:56.784Z,1.40
2022-09-16T11:24:37.606Z,1.80
2022-09-16T11:27:15.264Z,1.50
2022-09-16T11:30:05.817Z,1.10
2022-09-16T11:33:07.026Z,0.80
2022-09-16T11:35:55.771Z,0.70
2022-09-16T11:38:29.938Z,1.00
2022-09-16T11:41:02.571Z,0.90
2022-09-16T11:43:44.136Z,1.25
2022-09-16T11:46:20.685Z,0.50
2022-09-16T11:49:03.637Z,1.30
2022-09-16T11:51:47.615Z,0.80
2022-09-16T11:54:29.394Z,0.80
2022-09-16T11:57:00.918Z,0.73
2022-09-16T11:59:36.212Z,0.80
2022-09-16T12:02:17.469Z,0.80
2022-09-16T12:04:51.943Z,0.60
2022-09-16T12:07:27.241Z,0.95
2022-09-16T12:10:00.827Z,0.40
2022-09-16T12:12:34.908Z,0.70
2022-09-16T12:15:07.310Z,0.90
2022-09-16T12:17:41.603Z,0.77
2022-09-16T12:20:16.842Z,0.80
2022-09-16T12:22:49.087Z,0.95
2022-09-16T12:25:24.018Z,0.70
2022-09-16T12:27:55.154Z,1.08
2022-09-16T12:30:26.069Z,0.90
2022-09-16T12:33:02.239Z,1.10
2022-09-16T12:35:33.937Z,1.00
2022-09-16T12:38:02.306Z,0.98
2022-09-16T12:40:37.425Z,0.70
2022-09-16T12:43:24.230Z,1.45
2022-09-16T12:46:28.641Z,1.02
2022-09-16T12:49:42.449Z,0.95
2022-09-16T12:52:23.509Z,0.80
2022-09-16T12:55:27.639Z,0.90
2022-09-16T12:58:14.860Z,0.90
2022-09-16T13:00:52.440Z,0.75
2022-09-16T13:03:24.295Z,0.80
2022-09-16T13:05:57.076Z,0.80
2022-09-16T13:08:28.071Z,0.88
2022-09-16T13:11:25.570Z,0.80
2022-09-16T13:13:50.149Z,0.80
2022-09-16T13:16:30.093Z,0.70
2022-09-16T13:21:47.399Z,0.80
2022-09-16T13:24:26.728Z,0.70
2022-09-16T13:26:55.523Z,0.70
2022-09-16T13:29:43.923Z,0.45
2022-09-16T13:32:29.122Z,0.50
2022-09-16T13:35:05.811Z,0.70
2022-09-16T13:37:35.187Z,0.80
2022-09-16T13:40:21.330Z,0.80
2022-09-16T13:42:49.489Z,1.10
2022-09-16T13:45:33.269Z,0.70
2022-09-16T13:48:07.526Z,1.10
2022-09-16T13:50:36.210Z,1.00
2022-09-16T13:53:11.910Z,1.00
2022-09-16T13:55:43.186Z,1.25
2022-09-16T13:58:24.619Z,1.10
2022-09-16T14:01:03.431Z,0.90
2022-09-16T14:03:50.900Z,1.00
2022-09-16T14:06:58.509Z,1.02
2022-09-16T14:09:46.731Z,0.80
2022-09-16T14:12:24.116Z,1.27
2022-09-16T14:14:52.231Z,1.13
2022-09-16T14:17:24.903Z,1.35
2022-09-16T14:19:57.523Z,0.93
2022-09-16T14:22:27.398Z,1.00
2022-09-16T14:27:43.393Z,1.23
2022-09-16T14:30:17.693Z,1.30
2022-09-16T14:32:47.207Z,1.90
2022-09-16T14:35:19.527Z,2.00
2022-09-16T14:37:50.998Z,1.40
2022-09-16T14:40:24.382Z,1.83
2022-09-16T14:42:55.772Z,1.50
2022-09-16T14:45:24.320Z,1.40
2022-09-16T14:47:55.712Z,1.55
2022-09-16T14:50:25.934Z,1.90
2022-09-16T14:52:56.052Z,1.55
2022-09-16T14:55:30.008Z,1.60
2022-09-16T14:57:58.371Z,1.48
2022-09-16T15:00:29.587Z,1.60
2022-09-16T15:03:02.781Z,1.65
2022-09-16T15:05:34.900Z,1.23
2022-09-16T15:08:14.044Z,1.40
2022-09-16T15:10:55.252Z,1.17
2022-09-16T15:13:28.222Z,1.20
2022-09-16T15:15:59.237Z,1.33
2022-09-16T15:18:32.799Z,1.55
2022-09-16T15:21:10.583Z,1.40
2022-09-16T15:23:41.769Z,1.45
2022-09-16T15:26:19.499Z,1.30
2022-09-16T15:28:55.396Z,5.35
2022-09-16T15:31:36.673Z,5.50
2022-09-16T15:34:20.624Z,1.08
2022-09-16T15:36:50.758Z,1.20
2022-09-16T15:39:26.699Z,1.20
2022-09-16T15:42:11.485Z,1.60
2022-09-16T15:44:45.078Z,1.25
2022-09-16T15:47:19.607Z,1.58
2022-09-16T15:49:49.470Z,1.30
2022-09-16T15:54:51.187Z,2.08
2022-09-16T15:57:31.436Z,2.13
2022-09-16T16:00:14.786Z,1.63
2022-09-16T16:02:45.959Z,1.73
2022-09-16T16:05:16.566Z,2.00
2022-09-16T16:07:46.815Z,4.38
2022-09-16T16:10:17.677Z,2.65
2022-09-16T16:12:48.388Z,1.63
2022-09-16T16:15:17.495Z,2.40
2022-09-16T16:17:46.347Z,2.57
2022-09-16T16:20:15.281Z,2.78
2022-09-16T16:22:45.293Z,3.60
2022-09-16T16:25:14.388Z,3.58
2022-09-16T16:27:42.311Z,3.42
2022-09-16T16:30:13.805Z,3.30
2022-09-16T16:32:41.880Z,3.10
2022-09-16T16:35:10.393Z,2.63
2022-09-16T16:37:46.462Z,2.97
2022-09-16T16:40:16.081Z,1.80
2022-09-16T16:42:44.277Z,1.58
2022-09-16T16:45:14.689Z,1.95
2022-09-16T16:47:42.902Z,1.75
2022-09-16T16:50:11.377Z,1.75
2022-09-16T16:52:39.564Z,1.70
2022-09-16T16:55:08.146Z,2.60
2022-09-16T16:57:36.184Z,3.15
2022-09-16T17:00:05.246Z,2.95
2022-09-16T17:02:34.814Z,2.73
2022-09-16T17:05:02.755Z,2.45
2022-09-16T17:07:30.649Z,2.17
2022-09-16T17:09:58.571Z,2.50
2022-09-16T17:12:26.864Z,2.85
2022-09-16T17:14:54.822Z,3.70
2022-09-16T17:17:25.404Z,3.80
2022-09-16T17:19:58.250Z,4.32
2022-09-16T17:22:26.231Z,3.47
2022-09-16T17:24:54.123Z,3.33
2022-09-16T17:27:24.614Z,4.70
2022-09-16T17:29:52.678Z,4.65
2022-09-16T17:32:20.850Z,4.15
2022-09-16T17:34:48.763Z,6.78
2022-09-16T17:37:19.867Z,4.45
2022-09-16T17:39:48.481Z,4.28
2022-09-16T17:42:16.353Z,2.95
2022-09-16T17:44:44.237Z,2.70
2022-09-16T17:47:12.049Z,2.88
2022-09-16T17:49:39.932Z,4.93
2022-09-16T17:52:07.931Z,4.70
2022-09-16T17:54:37.153Z,3.33
2022-09-16T17:57:05.399Z,4.05
2022-09-16T17:59:33.304Z,2.83
2022-09-16T18:02:01.553Z,2.47
2022-09-16T18:04:29.421Z,2.50
2022-09-16T18:06:57.308Z,2.92
2022-09-16T18:09:25.255Z,2.45
2022-09-16T18:11:54.490Z,3.50
2022-09-16T18:14:23.568Z,3.50
2022-09-16T18:16:51.968Z,3.38
2022-09-16T18:19:20.190Z,3.72
2022-09-16T18:21:48.004Z,3.53
2022-09-16T18:24:15.847Z,3.72
2022-09-16T18:26:43.944Z,3.30
2022-09-16T18:29:14.507Z,3.60
2022-09-16T18:31:44.364Z,3.63
2022-09-16T18:36:40.676Z,6.70
2022-09-16T18:39:12.457Z,6.70
2022-09-16T18:41:42.034Z,5.70
2022-09-16T18:44:15.040Z,4.13
2022-09-16T18:46:43.210Z,4.20
2022-09-16T18:49:13.555Z,6.00
2022-09-16T18:51:47.258Z,13.52
2022-09-16T18:54:24.314Z,18.38
2022-09-16T18:56:52.633Z,16.48
2022-09-16T18:59:24.262Z,10.02
2022-09-16T19:01:54.124Z,7.10
2022-09-16T19:04:24.057Z,6.45
2022-09-16T19:06:54.437Z,9.68
2022-09-16T19:09:24.040Z,10.80
2022-09-16T19:11:54.533Z,9.45
2022-09-16T19:14:27.331Z,8.75
2022-09-16T19:16:55.615Z,8.23
2022-09-16T19:19:23.559Z,8.57
2022-09-16T19:21:51.465Z,8.00
2022-09-16T19:24:21.310Z,8.38
2022-09-16T19:26:51.080Z,7.75
2022-09-16T19:29:19.945Z,6.63
2022-09-16T19:31:51.683Z,7.30
2022-09-16T19:34:19.953Z,10.43
2022-09-16T19:36:48.133Z,10.48
2022-09-16T19:39:16.529Z,8.38
2022-09-16T19:41:45.094Z,8.85
2022-09-16T19:44:14.753Z,8.70
2022-09-16T19:46:44.665Z,7.68
2022-09-16T19:51:44.445Z,8.25
2022-09-16T19:54:12.966Z,8.82
2022-09-16T19:56:41.034Z,10.25
2022-09-16T19:59:09.104Z,10.02
2022-09-16T20:01:38.400Z,9.70
2022-09-16T20:04:08.274Z,9.57
2022-09-16T20:06:39.427Z,8.93
2022-09-16T20:09:11.404Z,7.18
2022-09-16T20:11:40.492Z,7.00
2022-09-16T20:14:14.404Z,5.97
2022-09-16T20:16:43.614Z,7.28
2022-09-16T20:19:13.702Z,4.53
2022-09-16T20:24:18.104Z,6.13
2022-09-16T20:26:46.181Z,4.30
2022-09-16T20:29:14.228Z,4.65
2022-09-16T20:31:42.272Z,3.42
2022-09-16T20:34:12.077Z,3.17
2022-09-16T20:36:41.108Z,2.65
2022-09-16T20:39:11.399Z,2.53
2022-09-16T20:41:40.397Z,2.30
2022-09-16T20:44:08.493Z,2.53
2022-09-16T20:46:38.667Z,2.33
2022-09-16T20:49:10.463Z,2.40
2022-09-16T20:51:38.578Z,2.30
2022-09-16T20:54:08.670Z,2.13
2022-09-16T20:56:40.632Z,2.10
2022-09-16T20:59:10.070Z,2.25
2022-09-16T21:01:39.681Z,2.05
2022-09-16T21:04:12.138Z,2.15
2022-09-16T21:06:40.257Z,2.33
2022-09-16T21:09:10.121Z,2.13
2022-09-16T21:14:08.827Z,2.15
2022-09-16T21:16:38.774Z,1.80
2022-09-16T21:19:09.500Z,1.92
2022-09-16T21:21:38.967Z,2.03
2022-09-16T21:24:08.575Z,2.08
2022-09-16T21:26:40.212Z,2.00
2022-09-16T21:29:11.093Z,2.13
2022-09-16T21:31:40.958Z,2.53
2022-09-16T21:34:13.210Z,1.95
2022-09-16T21:36:41.182Z,2.15
2022-09-16T21:39:09.389Z,2.17
2022-09-16T21:41:39.191Z,2.30
2022-09-16T21:44:07.527Z,2.30
2022-09-16T21:46:41.071Z,2.60
2022-09-16T21:49:14.355Z,4.10
2022-09-16T21:51:42.233Z,5.10
2022-09-16T21:54:11.066Z,4.78
2022-09-16T21:56:41.550Z,5.32
2022-09-16T21:59:10.475Z,5.32
2022-09-16T22:01:38.802Z,4.30
2022-09-16T22:04:08.608Z,3.40
2022-09-16T22:06:36.531Z,3.30
2022-09-16T22:09:07.707Z,2.95
2022-09-16T22:11:37.449Z,2.83
2022-09-16T22:14:07.715Z,2.88
2022-09-16T22:16:37.924Z,2.40
2022-09-16T22:19:08.585Z,2.35
2022-09-16T22:21:38.273Z,2.17
2022-09-16T22:24:07.466Z,1.90
2022-09-16T22:26:36.291Z,2.10
2022-09-16T22:29:06.177Z,2.13
2022-09-16T22:34:05.317Z,1.67
2022-09-16T22:36:34.440Z,2.00
2022-09-16T22:39:04.835Z,1.93
2022-09-16T22:41:33.274Z,1.95
2022-09-16T22:44:01.558Z,1.80
2022-09-16T22:46:31.326Z,1.60
2022-09-16T22:49:01.197Z,1.55
2022-09-16T22:51:29.945Z,1.65
2022-09-16T22:53:58.228Z,1.45
2022-09-16T22:56:29.353Z,1.30
2022-09-16T22:58:58.549Z,1.70
2022-09-16T23:01:28.336Z,1.98
2022-09-16T23:03:58.712Z,1.80
2022-09-16T23:06:30.042Z,1.48
2022-09-16T23:08:59.213Z,1.60
2022-09-16T23:11:29.922Z,1.55
2022-09-16T23:13:58.904Z,1.50
2022-09-16T23:16:29.606Z,1.30
2022-09-16T23:18:59.598Z,1.60
2022-09-16T23:23:58.741Z,1.47
2022-09-16T23:26:29.809Z,1.63
2022-09-16T23:28:59.541Z,1.45
2022-09-16T23:31:29.665Z,1.58
2022-09-16T23:33:57.939Z,1.50
2022-09-16T23:36:26.917Z,1.98
2022-09-16T23:38:56.615Z,1.40
2022-09-16T23:41:27.483Z,1.60
2022-09-16T23:43:56.563Z,1.63
2022-09-16T23:46:26.952Z,1.60
2022-09-16T23:48:54.985Z,1.83
2022-09-16T23:51:28.204Z,1.80
2022-09-16T23:53:58.785Z,1.58
2022-09-16T23:56:27.070Z,2.08
2022-09-16T23:58:58.426Z,1.88
