createdAt,value
2023-03-19T00:02:22.468Z,17.40
2023-03-19T00:04:54.902Z,15.20
2023-03-19T00:07:28.608Z,15.80
2023-03-19T00:10:00.840Z,17.50
2023-03-19T00:12:31.552Z,16.55
2023-03-19T00:15:04.561Z,16.10
2023-03-19T00:17:40.792Z,16.93
2023-03-19T00:20:15.864Z,16.93
2023-03-19T00:22:51.189Z,15.13
2023-03-19T00:25:21.739Z,15.58
2023-03-19T00:27:57.421Z,17.40
2023-03-19T00:30:28.095Z,14.03
2023-03-19T00:32:58.662Z,16.27
2023-03-19T00:35:29.345Z,15.77
2023-03-19T00:37:59.996Z,17.27
2023-03-19T00:40:30.618Z,16.85
2023-03-19T00:43:02.750Z,16.85
2023-03-19T00:45:33.861Z,18.02
2023-03-19T00:48:04.899Z,16.15
2023-03-19T00:50:35.837Z,15.50
2023-03-19T00:53:08.105Z,15.60
2023-03-19T00:55:38.713Z,14.27
2023-03-19T00:58:10.196Z,15.55
2023-03-19T01:00:43.788Z,14.03
2023-03-19T01:03:15.511Z,14.38
2023-03-19T01:05:51.126Z,15.63
2023-03-19T01:08:23.291Z,14.70
2023-03-19T01:10:54.232Z,15.18
2023-03-19T01:13:24.863Z,15.30
2023-03-19T01:15:55.518Z,13.95
2023-03-19T01:18:26.395Z,14.28
2023-03-19T01:21:00.338Z,15.58
2023-03-19T01:23:34.015Z,13.30
2023-03-19T01:26:06.282Z,13.08
2023-03-19T01:28:39.650Z,13.60
2023-03-19T01:31:12.771Z,14.05
2023-03-19T01:33:45.099Z,15.88
2023-03-19T01:36:16.217Z,17.42
2023-03-19T01:38:46.874Z,17.13
2023-03-19T01:41:17.451Z,17.32
2023-03-19T01:43:49.288Z,19.12
2023-03-19T01:46:33.769Z,15.65
2023-03-19T01:49:07.389Z,14.95
2023-03-19T01:51:45.819Z,16.07
2023-03-19T01:54:21.557Z,17.95
2023-03-19T01:56:57.340Z,16.73
2023-03-19T01:59:36.681Z,15.88
2023-03-19T02:02:20.844Z,16.10
2023-03-19T02:04:56.959Z,16.65
2023-03-19T02:07:30.077Z,17.20
2023-03-19T02:10:04.167Z,16.05
2023-03-19T02:12:38.182Z,18.55
2023-03-19T02:15:10.237Z,15.48
2023-03-19T02:17:48.675Z,17.12
2023-03-19T02:20:22.268Z,16.30
2023-03-19T02:23:22.781Z,16.25
2023-03-19T02:25:59.919Z,17.10
2023-03-19T02:28:36.710Z,16.50
2023-03-19T02:31:10.304Z,15.83
2023-03-19T02:33:41.894Z,17.25
2023-03-19T02:36:18.309Z,17.33
2023-03-19T02:38:50.902Z,18.25
2023-03-19T02:41:30.101Z,16.35
2023-03-19T02:44:03.494Z,16.53
2023-03-19T02:46:34.414Z,16.85
2023-03-19T02:49:06.639Z,20.45
2023-03-19T02:51:39.500Z,19.07
2023-03-19T02:54:16.270Z,18.05
2023-03-19T02:56:48.699Z,19.50
2023-03-19T02:59:21.461Z,18.45
2023-03-19T03:01:56.094Z,17.43
2023-03-19T03:04:29.753Z,19.02
2023-03-19T03:07:03.528Z,17.15
2023-03-19T03:09:34.127Z,18.35
2023-03-19T03:12:05.326Z,16.23
2023-03-19T03:14:36.988Z,20.17
2023-03-19T03:17:10.114Z,18.98
2023-03-19T03:19:42.684Z,21.10
2023-03-19T03:22:13.169Z,18.80
2023-03-19T03:24:44.519Z,18.07
2023-03-19T03:27:17.123Z,16.97
2023-03-19T03:29:49.176Z,19.80
2023-03-19T03:32:23.222Z,15.93
2023-03-19T03:34:55.855Z,19.40
2023-03-19T03:37:26.671Z,18.80
2023-03-19T03:39:57.951Z,17.30
2023-03-19T03:42:33.188Z,18.10
2023-03-19T03:45:04.968Z,16.77
2023-03-19T03:47:39.142Z,18.12
2023-03-19T03:50:14.962Z,18.00
2023-03-19T03:52:45.510Z,18.98
2023-03-19T03:55:18.646Z,18.50
2023-03-19T03:57:52.061Z,19.05
2023-03-19T04:00:26.932Z,18.65
2023-03-19T04:02:59.789Z,20.30
2023-03-19T04:05:32.822Z,18.07
2023-03-19T04:08:04.434Z,18.90
2023-03-19T04:10:38.191Z,19.82
2023-03-19T04:13:11.170Z,20.92
2023-03-19T04:15:45.692Z,16.60
2023-03-19T04:18:19.070Z,16.82
2023-03-19T04:20:52.691Z,19.70
2023-03-19T04:23:26.681Z,21.12
2023-03-19T04:26:03.114Z,19.90
2023-03-19T04:28:36.420Z,18.17
2023-03-19T04:31:12.364Z,19.90
2023-03-19T04:33:44.929Z,19.20
2023-03-19T04:36:19.503Z,19.75
2023-03-19T04:38:53.454Z,17.47
2023-03-19T04:41:27.417Z,19.87
2023-03-19T04:43:58.268Z,17.77
2023-03-19T04:46:32.692Z,19.17
2023-03-19T04:49:04.549Z,18.10
2023-03-19T04:51:39.884Z,16.80
2023-03-19T04:54:11.574Z,17.80
2023-03-19T04:56:43.525Z,18.98
2023-03-19T04:59:16.534Z,17.07
2023-03-19T05:01:47.980Z,16.90
2023-03-19T05:04:21.382Z,17.40
2023-03-19T05:06:54.695Z,19.00
2023-03-19T05:09:31.764Z,18.27
2023-03-19T05:12:06.618Z,18.40
2023-03-19T05:14:37.216Z,19.35
2023-03-19T05:17:10.831Z,19.47
2023-03-19T05:19:45.959Z,18.40
2023-03-19T05:22:18.009Z,19.92
2023-03-19T05:24:51.884Z,22.02
2023-03-19T05:27:26.814Z,20.17
2023-03-19T05:29:57.730Z,20.77
2023-03-19T05:32:30.598Z,20.30
2023-03-19T05:35:01.241Z,20.43
2023-03-19T05:37:35.306Z,20.48
2023-03-19T05:40:09.069Z,23.50
2023-03-19T05:42:39.726Z,23.65
2023-03-19T05:45:12.453Z,24.40
2023-03-19T05:47:44.058Z,23.47
2023-03-19T05:50:18.136Z,25.20
2023-03-19T05:52:48.621Z,24.57
2023-03-19T05:55:20.750Z,25.55
2023-03-19T05:57:55.041Z,24.92
2023-03-19T06:00:25.618Z,25.53
2023-03-19T06:02:57.628Z,22.93
2023-03-19T06:05:29.723Z,23.85
2023-03-19T06:08:01.421Z,23.27
2023-03-19T06:10:33.602Z,22.70
2023-03-19T06:13:06.060Z,25.27
2023-03-19T06:15:36.740Z,25.43
2023-03-19T06:18:08.264Z,25.40
2023-03-19T06:20:39.027Z,26.85
2023-03-19T06:23:10.861Z,24.00
2023-03-19T06:25:41.699Z,22.25
2023-03-19T06:28:12.610Z,26.42
2023-03-19T06:30:44.506Z,22.20
2023-03-19T06:33:16.542Z,20.10
2023-03-19T06:35:47.767Z,19.30
2023-03-19T06:38:18.195Z,18.57
2023-03-19T06:40:50.258Z,17.95
2023-03-19T06:43:21.862Z,17.97
2023-03-19T06:45:52.326Z,20.50
2023-03-19T06:48:23.534Z,17.20
2023-03-19T06:50:56.194Z,16.42
2023-03-19T06:53:27.077Z,18.05
2023-03-19T06:55:58.781Z,16.93
2023-03-19T06:58:32.714Z,21.62
2023-03-19T07:01:04.053Z,19.00
2023-03-19T07:03:34.664Z,18.20
2023-03-19T07:06:05.594Z,19.75
2023-03-19T07:08:36.332Z,20.92
2023-03-19T07:11:08.398Z,19.42
2023-03-19T07:13:39.366Z,20.97
2023-03-19T07:16:10.361Z,21.55
2023-03-19T07:18:41.046Z,20.23
2023-03-19T07:21:12.609Z,22.70
2023-03-19T07:23:43.368Z,21.27
2023-03-19T07:26:14.179Z,22.58
2023-03-19T07:28:45.658Z,21.82
2023-03-19T07:31:17.177Z,25.35
2023-03-19T07:33:49.339Z,22.55
2023-03-19T07:36:23.240Z,27.48
2023-03-19T07:38:54.125Z,27.93
2023-03-19T07:41:25.077Z,25.55
2023-03-19T07:43:57.443Z,27.77
2023-03-19T07:46:28.472Z,28.20
2023-03-19T07:49:00.130Z,30.10
2023-03-19T07:51:31.187Z,30.00
2023-03-19T07:54:04.741Z,29.23
2023-03-19T07:56:35.309Z,29.00
2023-03-19T07:59:08.831Z,33.07
2023-03-19T08:01:39.485Z,32.23
2023-03-19T08:04:09.909Z,35.00
2023-03-19T08:06:40.777Z,31.17
2023-03-19T08:09:12.415Z,33.75
2023-03-19T08:11:43.736Z,32.05
2023-03-19T08:14:14.240Z,32.80
2023-03-19T08:16:46.472Z,34.53
2023-03-19T08:19:19.421Z,34.03
2023-03-19T08:21:52.958Z,36.80
2023-03-19T08:24:24.813Z,35.93
2023-03-19T08:26:55.318Z,36.03
2023-03-19T08:29:27.716Z,34.00
2023-03-19T08:32:00.291Z,34.78
2023-03-19T08:34:33.851Z,33.67
2023-03-19T08:37:06.101Z,34.30
2023-03-19T08:39:38.681Z,29.80
2023-03-19T08:42:09.955Z,30.60
2023-03-19T08:44:41.314Z,30.57
2023-03-19T08:47:12.180Z,29.95
2023-03-19T08:49:44.554Z,32.20
2023-03-19T08:52:16.325Z,28.95
2023-03-19T08:54:48.577Z,29.97
2023-03-19T08:57:20.585Z,29.05
2023-03-19T08:59:54.351Z,29.45
2023-03-19T09:02:27.999Z,31.90
2023-03-19T09:04:59.373Z,28.17
2023-03-19T09:07:34.531Z,29.40
2023-03-19T09:10:09.422Z,28.83
2023-03-19T09:12:40.258Z,29.20
2023-03-19T09:15:11.755Z,28.53
2023-03-19T09:17:43.613Z,27.15
2023-03-19T09:20:15.898Z,28.27
2023-03-19T09:22:47.849Z,25.37
2023-03-19T09:25:23.264Z,25.30
2023-03-19T09:27:54.560Z,24.37
2023-03-19T09:30:25.341Z,23.43
2023-03-19T09:33:06.875Z,22.82
2023-03-19T09:35:38.668Z,23.57
2023-03-19T09:38:12.799Z,25.43
2023-03-19T09:40:46.547Z,22.48
2023-03-19T09:43:47.093Z,21.52
2023-03-19T09:46:25.965Z,21.93
2023-03-19T09:49:28.287Z,19.95
2023-03-19T09:52:20.742Z,20.08
2023-03-19T09:54:53.821Z,17.07
2023-03-19T09:57:25.683Z,17.82
2023-03-19T09:59:56.651Z,20.85
2023-03-19T10:02:44.013Z,16.73
2023-03-19T10:05:23.428Z,16.17
2023-03-19T10:07:57.804Z,16.45
2023-03-19T10:10:39.357Z,16.65
2023-03-19T10:13:42.021Z,16.80
2023-03-19T10:16:17.378Z,17.30
2023-03-19T10:18:54.889Z,17.02
2023-03-19T10:21:35.570Z,17.32
2023-03-19T10:24:26.133Z,17.30
2023-03-19T10:27:03.449Z,15.98
2023-03-19T10:29:35.748Z,18.15
2023-03-19T10:32:23.116Z,14.78
2023-03-19T10:35:01.374Z,16.87
2023-03-19T10:37:35.241Z,14.75
2023-03-19T10:40:11.667Z,18.77
2023-03-19T10:43:13.280Z,15.13
2023-03-19T10:45:48.008Z,15.88
2023-03-19T10:48:26.950Z,14.58
2023-03-19T10:51:07.336Z,15.72
2023-03-19T10:53:43.132Z,17.52
2023-03-19T10:56:29.791Z,15.93
2023-03-19T10:59:11.718Z,16.60
2023-03-19T11:01:45.402Z,15.23
2023-03-19T11:04:25.881Z,16.67
2023-03-19T11:07:07.949Z,14.35
2023-03-19T11:09:45.425Z,17.60
2023-03-19T11:12:28.256Z,13.10
2023-03-19T11:15:03.978Z,14.33
2023-03-19T11:17:44.009Z,13.50
2023-03-19T11:20:33.509Z,15.88
2023-03-19T11:23:13.410Z,13.65
2023-03-19T11:25:57.533Z,12.63
2023-03-19T11:28:31.111Z,12.65
2023-03-19T11:31:34.094Z,11.05
2023-03-19T11:34:12.595Z,11.25
2023-03-19T11:37:08.989Z,11.18
2023-03-19T11:39:50.656Z,11.75
2023-03-19T11:42:45.187Z,11.90
2023-03-19T11:45:18.799Z,11.12
2023-03-19T11:48:15.632Z,11.10
2023-03-19T11:50:59.704Z,11.83
2023-03-19T11:53:57.483Z,9.73
2023-03-19T11:56:44.304Z,9.60
2023-03-19T11:59:42.186Z,10.58
2023-03-19T12:02:47.784Z,9.58
2023-03-19T12:05:38.874Z,11.08
2023-03-19T12:08:17.680Z,10.85
2023-03-19T12:11:28.640Z,10.35
2023-03-19T12:14:33.086Z,11.22
2023-03-19T12:17:36.196Z,10.43
2023-03-19T12:20:14.011Z,9.65
2023-03-19T12:22:52.221Z,10.00
2023-03-19T12:25:31.513Z,10.93
2023-03-19T12:28:11.336Z,12.90
2023-03-19T12:30:54.061Z,16.82
2023-03-19T12:33:54.412Z,11.78
2023-03-19T12:36:32.379Z,10.13
2023-03-19T12:39:21.170Z,10.32
2023-03-19T12:41:56.332Z,9.70
2023-03-19T12:44:33.630Z,10.63
2023-03-19T12:47:26.876Z,10.55
2023-03-19T12:50:09.634Z,10.15
2023-03-19T12:52:47.294Z,9.48
2023-03-19T12:55:38.813Z,10.35
2023-03-19T12:58:14.435Z,9.88
2023-03-19T13:00:58.726Z,10.13
2023-03-19T13:06:52.318Z,10.43
2023-03-19T13:09:45.823Z,10.23
2023-03-19T13:12:24.617Z,12.90
2023-03-19T13:15:14.191Z,11.43
2023-03-19T13:18:14.435Z,10.98
2023-03-19T13:21:00.113Z,10.38
2023-03-19T13:23:37.463Z,10.18
2023-03-19T13:26:13.836Z,10.95
2023-03-19T13:29:04.287Z,11.68
2023-03-19T13:31:39.162Z,10.60
2023-03-19T13:34:22.366Z,10.98
2023-03-19T13:37:14.363Z,9.90
2023-03-19T13:39:48.493Z,12.05
2023-03-19T13:42:41.837Z,10.82
2023-03-19T13:45:40.806Z,11.63
2023-03-19T13:48:33.935Z,10.50
2023-03-19T13:51:24.353Z,12.65
2023-03-19T13:54:12.883Z,10.43
2023-03-19T13:57:06.068Z,10.00
2023-03-19T13:59:39.568Z,9.80
2023-03-19T14:02:31.588Z,10.75
2023-03-19T14:05:12.167Z,11.12
2023-03-19T14:07:47.325Z,10.93
2023-03-19T14:10:34.840Z,11.45
2023-03-19T14:13:12.979Z,13.50
2023-03-19T14:15:53.455Z,10.50
2023-03-19T14:18:26.994Z,11.03
2023-03-19T14:21:07.139Z,10.13
2023-03-19T14:23:43.015Z,10.43
2023-03-19T14:26:17.129Z,10.48
2023-03-19T14:29:11.505Z,12.00
2023-03-19T14:31:53.866Z,11.45
2023-03-19T14:34:47.939Z,17.42
2023-03-19T14:37:21.574Z,10.50
2023-03-19T14:40:15.063Z,10.63
2023-03-19T14:43:08.060Z,9.80
2023-03-19T14:46:01.197Z,10.78
2023-03-19T14:49:00.330Z,10.43
2023-03-19T14:52:01.045Z,9.73
2023-03-19T14:54:40.178Z,9.68
2023-03-19T14:57:18.872Z,8.80
2023-03-19T14:59:51.173Z,10.70
2023-03-19T15:02:35.202Z,12.68
2023-03-19T15:05:11.314Z,9.10
2023-03-19T15:07:46.625Z,9.45
2023-03-19T15:10:24.741Z,11.97
2023-03-19T15:13:04.591Z,8.73
2023-03-19T15:15:56.592Z,9.95
2023-03-19T15:18:33.074Z,9.20
2023-03-19T15:21:05.738Z,9.58
2023-03-19T15:23:40.105Z,9.40
2023-03-19T15:26:21.207Z,11.10
2023-03-19T15:28:56.215Z,9.93
2023-03-19T15:31:54.007Z,11.60
2023-03-19T15:34:26.187Z,8.98
2023-03-19T15:37:06.440Z,9.43
2023-03-19T15:39:41.405Z,8.28
2023-03-19T15:42:13.129Z,8.83
2023-03-19T15:44:58.719Z,9.63
2023-03-19T15:47:34.346Z,9.33
2023-03-19T15:50:12.449Z,10.18
2023-03-19T15:52:46.236Z,9.85
2023-03-19T15:55:29.149Z,12.13
2023-03-19T15:58:19.584Z,9.40
2023-03-19T16:00:56.497Z,9.98
2023-03-19T16:03:41.548Z,12.13
2023-03-19T16:06:18.638Z,10.43
2023-03-19T16:08:55.434Z,10.13
2023-03-19T16:11:33.952Z,10.30
2023-03-19T16:14:13.614Z,11.63
2023-03-19T16:16:49.901Z,9.55
2023-03-19T16:19:37.446Z,10.30
2023-03-19T16:22:28.804Z,10.00
2023-03-19T16:25:02.281Z,10.70
2023-03-19T16:27:44.378Z,9.88
2023-03-19T16:30:28.417Z,13.45
2023-03-19T16:33:06.364Z,12.75
2023-03-19T16:35:47.498Z,10.63
2023-03-19T16:38:29.105Z,14.00
2023-03-19T16:41:20.965Z,11.20
2023-03-19T16:43:55.643Z,11.33
2023-03-19T16:46:32.950Z,12.07
2023-03-19T16:49:05.081Z,11.45
2023-03-19T16:51:37.658Z,12.47
2023-03-19T16:54:24.905Z,13.78
2023-03-19T16:56:56.899Z,13.90
2023-03-19T16:59:32.109Z,14.55
2023-03-19T17:02:07.648Z,13.28
2023-03-19T17:04:38.369Z,11.55
2023-03-19T17:07:10.563Z,14.33
2023-03-19T17:09:41.612Z,17.67
2023-03-19T17:12:15.513Z,14.93
2023-03-19T17:14:47.197Z,17.20
2023-03-19T17:17:20.536Z,14.70
2023-03-19T17:19:52.186Z,12.23
2023-03-19T17:22:24.529Z,12.13
2023-03-19T17:24:56.728Z,14.15
2023-03-19T17:27:28.548Z,14.90
2023-03-19T17:29:59.176Z,15.43
2023-03-19T17:32:31.877Z,15.75
2023-03-19T17:35:06.932Z,14.20
2023-03-19T17:37:41.149Z,14.93
2023-03-19T17:40:20.467Z,17.17
2023-03-19T17:42:53.163Z,16.73
2023-03-19T17:45:29.833Z,17.90
2023-03-19T17:48:04.369Z,17.80
2023-03-19T17:50:36.213Z,23.42
2023-03-19T17:53:10.466Z,26.87
2023-03-19T17:55:42.008Z,18.73
2023-03-19T17:58:24.431Z,20.75
2023-03-19T18:00:56.611Z,23.75
2023-03-19T18:03:34.834Z,24.10
2023-03-19T18:06:06.908Z,26.37
2023-03-19T18:08:39.501Z,23.75
2023-03-19T18:11:11.706Z,30.32
2023-03-19T18:13:43.556Z,28.92
2023-03-19T18:16:32.268Z,29.27
2023-03-19T18:19:08.139Z,20.23
2023-03-19T18:21:39.060Z,22.13
2023-03-19T18:24:11.275Z,19.77
2023-03-19T18:26:43.884Z,19.23
2023-03-19T18:29:14.952Z,22.20
2023-03-19T18:31:51.238Z,21.27
2023-03-19T18:34:22.918Z,20.72
2023-03-19T18:36:53.371Z,22.00
2023-03-19T18:39:23.973Z,20.60
2023-03-19T18:41:56.058Z,22.67
2023-03-19T18:44:28.675Z,20.72
2023-03-19T18:47:00.492Z,19.50
2023-03-19T18:49:31.338Z,23.45
2023-03-19T18:52:03.923Z,22.30
2023-03-19T18:54:34.760Z,18.27
2023-03-19T18:57:08.839Z,16.75
2023-03-19T18:59:41.111Z,18.05
2023-03-19T19:02:31.195Z,17.50
2023-03-19T19:05:03.232Z,14.90
2023-03-19T19:07:33.902Z,18.30
2023-03-19T19:10:05.416Z,17.02
2023-03-19T19:12:39.676Z,15.38
2023-03-19T19:15:18.860Z,14.68
2023-03-19T19:17:49.813Z,12.58
2023-03-19T19:20:23.347Z,14.45
2023-03-19T19:22:56.199Z,12.63
2023-03-19T19:25:29.421Z,12.73
2023-03-19T19:28:07.495Z,13.53
2023-03-19T19:30:39.725Z,11.15
2023-03-19T19:33:21.850Z,11.55
2023-03-19T19:35:53.714Z,10.20
2023-03-19T19:38:24.312Z,11.05
2023-03-19T19:40:58.387Z,9.50
2023-03-19T19:43:32.768Z,9.85
2023-03-19T19:46:03.514Z,12.53
2023-03-19T19:48:34.186Z,9.65
2023-03-19T19:51:04.882Z,12.70
2023-03-19T19:53:36.492Z,9.53
2023-03-19T19:56:18.426Z,7.33
2023-03-19T19:58:53.121Z,8.15
2023-03-19T20:01:26.393Z,8.80
2023-03-19T20:04:07.870Z,6.15
2023-03-19T20:06:38.516Z,6.50
2023-03-19T20:09:10.812Z,5.75
2023-03-19T20:11:44.382Z,7.35
2023-03-19T20:14:15.353Z,5.67
2023-03-19T20:16:47.257Z,5.67
2023-03-19T20:19:20.768Z,5.37
2023-03-19T20:21:51.781Z,6.58
2023-03-19T20:24:22.391Z,6.62
2023-03-19T20:26:54.277Z,5.80
2023-03-19T20:29:24.868Z,5.15
2023-03-19T20:31:58.310Z,5.28
2023-03-19T20:34:39.126Z,5.53
2023-03-19T20:37:03.350Z,5.92
2023-03-19T20:39:37.124Z,5.95
2023-03-19T20:42:13.715Z,6.90
2023-03-19T20:44:45.655Z,7.12
2023-03-19T20:47:21.591Z,7.20
2023-03-19T20:49:53.456Z,8.53
2023-03-19T20:52:26.128Z,5.83
2023-03-19T20:54:58.455Z,6.45
2023-03-19T20:57:30.917Z,7.53
2023-03-19T21:00:05.997Z,7.67
2023-03-19T21:02:38.321Z,7.05
2023-03-19T21:05:13.328Z,6.12
2023-03-19T21:07:48.744Z,7.95
2023-03-19T21:10:26.472Z,6.05
2023-03-19T21:12:58.303Z,6.33
2023-03-19T21:15:31.903Z,5.97
2023-03-19T21:18:05.406Z,6.78
2023-03-19T21:20:44.569Z,7.10
2023-03-19T21:23:37.822Z,7.47
2023-03-19T21:26:22.156Z,7.95
2023-03-19T21:29:04.140Z,5.72
2023-03-19T21:31:34.849Z,5.95
2023-03-19T21:34:07.178Z,5.80
2023-03-19T21:36:42.085Z,6.55
2023-03-19T21:39:17.139Z,6.75
2023-03-19T21:41:48.401Z,7.22
2023-03-19T21:44:26.507Z,9.38
2023-03-19T21:46:57.445Z,5.42
2023-03-19T21:49:30.757Z,6.00
2023-03-19T21:52:04.888Z,5.70
2023-03-19T21:54:35.567Z,5.87
2023-03-19T21:57:06.753Z,5.22
2023-03-19T21:59:39.164Z,6.15
2023-03-19T22:02:29.547Z,5.22
2023-03-19T22:05:00.180Z,5.92
2023-03-19T22:07:30.665Z,7.62
2023-03-19T22:10:05.381Z,6.50
2023-03-19T22:12:39.379Z,6.35
2023-03-19T22:15:25.070Z,8.43
2023-03-19T22:17:57.349Z,5.80
2023-03-19T22:20:30.911Z,6.33
2023-03-19T22:23:06.685Z,6.20
2023-03-19T22:25:42.299Z,5.42
2023-03-19T22:28:34.842Z,5.33
2023-03-19T22:31:07.691Z,9.20
2023-03-19T22:33:43.727Z,5.30
2023-03-19T22:36:16.570Z,6.25
2023-03-19T22:38:52.883Z,5.50
2023-03-19T22:41:38.354Z,4.58
2023-03-19T22:44:18.218Z,5.97
2023-03-19T22:46:53.072Z,5.45
2023-03-19T22:49:25.626Z,4.87
2023-03-19T22:51:58.767Z,6.90
2023-03-19T22:54:35.712Z,5.65
2023-03-19T22:57:06.267Z,4.70
2023-03-19T22:59:37.676Z,4.95
2023-03-19T23:02:21.557Z,4.60
2023-03-19T23:04:59.100Z,6.00
2023-03-19T23:07:39.690Z,4.97
2023-03-19T23:10:15.585Z,5.40
2023-03-19T23:12:47.878Z,4.70
2023-03-19T23:15:19.808Z,6.33
2023-03-19T23:17:54.132Z,4.22
2023-03-19T23:20:27.663Z,5.62
2023-03-19T23:22:58.414Z,6.33
2023-03-19T23:25:31.562Z,6.00
2023-03-19T23:28:06.060Z,4.60
2023-03-19T23:30:39.556Z,4.50
2023-03-19T23:33:13.334Z,4.90
2023-03-19T23:35:44.864Z,4.78
2023-03-19T23:38:25.714Z,5.15
2023-03-19T23:40:56.786Z,6.50
2023-03-19T23:43:37.042Z,4.75
2023-03-19T23:46:07.913Z,4.60
2023-03-19T23:48:42.525Z,4.67
2023-03-19T23:51:15.380Z,4.62
2023-03-19T23:53:47.825Z,4.85
2023-03-19T23:56:28.192Z,5.40
2023-03-19T23:59:09.105Z,5.22
