createdAt,value
2019-03-05T00:01:29.623Z,99290.97
2019-03-05T00:03:58.569Z,99295.86
2019-03-05T00:06:35.736Z,99293.17
2019-03-05T00:09:06.282Z,99291.05
2019-03-05T00:11:38.568Z,99277.28
2019-03-05T00:14:08.499Z,99273.90
2019-03-05T00:16:35.788Z,99275.99
2019-03-05T00:19:02.919Z,99284.82
2019-03-05T00:21:31.146Z,99284.55
2019-03-05T00:24:35.002Z,99284.55
2019-03-05T00:27:02.161Z,99280.50
2019-03-05T00:30:27.720Z,99296.85
2019-03-05T00:33:28.985Z,99296.28
2019-03-05T00:36:14.863Z,99290.86
2019-03-05T00:39:22.599Z,99306.59
2019-03-05T00:42:45.780Z,99300.08
2019-03-05T00:45:38.558Z,99309.55
2019-03-05T00:48:28.586Z,99304.93
2019-03-05T00:51:59.130Z,99312.48
2019-03-05T00:55:06.635Z,99315.50
2019-03-05T00:57:49.002Z,99314.67
2019-03-05T01:00:47.352Z,99315.84
2019-03-05T01:04:03.293Z,99316.41
2019-03-05T01:06:30.849Z,99314.92
2019-03-05T01:09:25.599Z,99325.14
2019-03-05T01:11:54.182Z,99323.02
2019-03-05T01:14:23.954Z,99322.80
2019-03-05T01:16:59.500Z,99317.70
2019-03-05T01:19:27.179Z,99314.78
2019-03-05T01:21:54.220Z,99316.27
2019-03-05T01:24:21.477Z,99313.76
2019-03-05T01:26:48.550Z,99329.72
2019-03-05T01:29:16.708Z,99310.55
2019-03-05T01:32:13.153Z,99321.38
2019-03-05T01:35:07.316Z,99329.95
2019-03-05T01:37:34.391Z,99331.44
2019-03-05T01:40:09.673Z,99328.94
2019-03-05T01:42:39.195Z,99332.54
2019-03-05T01:45:10.085Z,99324.80
2019-03-05T01:47:37.356Z,99330.86
2019-03-05T01:50:06.142Z,99334.28
2019-03-05T01:52:35.058Z,99333.08
2019-03-05T01:55:02.174Z,99345.63
2019-03-05T01:57:30.678Z,99341.19
2019-03-05T01:59:59.522Z,99345.78
2019-03-05T02:02:29.097Z,99350.98
2019-03-05T02:04:57.521Z,99341.50
2019-03-05T02:07:24.574Z,99350.34
2019-03-05T02:09:51.789Z,99349.31
2019-03-05T02:12:18.874Z,99351.78
2019-03-05T02:14:46.066Z,99345.06
2019-03-05T02:17:13.515Z,99347.06
2019-03-05T02:19:43.006Z,99354.16
2019-03-05T02:22:34.014Z,99359.89
2019-03-05T02:25:28.655Z,99353.25
2019-03-05T02:28:36.885Z,99362.36
2019-03-05T02:31:47.755Z,99366.42
2019-03-05T02:34:49.649Z,99361.83
2019-03-05T02:37:41.046Z,99353.98
2019-03-05T02:40:15.734Z,99362.93
2019-03-05T02:43:15.811Z,99359.06
2019-03-05T02:46:20.589Z,99364.34
2019-03-05T02:49:39.484Z,99350.68
2019-03-05T02:53:02.591Z,99352.01
2019-03-05T02:56:08.358Z,99341.95
2019-03-05T02:58:34.458Z,99334.14
2019-03-05T03:01:27.473Z,99337.92
2019-03-05T03:03:58.299Z,99332.95
2019-03-05T03:06:29.705Z,99353.75
2019-03-05T03:09:52.148Z,99344.64
2019-03-05T03:12:24.291Z,99344.27
2019-03-05T03:14:51.330Z,99345.91
2019-03-05T03:17:21.267Z,99351.25
2019-03-05T03:19:48.355Z,99362.22
2019-03-05T03:22:17.570Z,99359.10
2019-03-05T03:24:48.918Z,99354.48
2019-03-05T03:27:17.128Z,99358.64
2019-03-05T03:29:44.179Z,99369.04
2019-03-05T03:32:12.057Z,99359.48
2019-03-05T03:34:40.118Z,99363.23
2019-03-05T03:37:07.605Z,99359.63
2019-03-05T03:39:36.668Z,99371.55
2019-03-05T03:42:05.003Z,99364.15
2019-03-05T03:44:34.256Z,99374.95
2019-03-05T03:47:01.908Z,99372.91
2019-03-05T03:49:28.946Z,99375.51
2019-03-05T03:51:58.488Z,99363.05
2019-03-05T03:54:27.810Z,99358.06
2019-03-05T03:56:56.648Z,99376.87
2019-03-05T03:59:23.677Z,99366.83
2019-03-05T04:02:00.057Z,99387.74
2019-03-05T04:04:27.316Z,99382.66
2019-03-05T04:06:57.498Z,99377.34
2019-03-05T04:09:25.825Z,99389.66
2019-03-05T04:11:52.844Z,99388.20
2019-03-05T04:14:22.533Z,99387.30
2019-03-05T04:16:51.050Z,99393.82
2019-03-05T04:19:26.084Z,99390.67
2019-03-05T04:21:55.484Z,99384.52
2019-03-05T04:24:22.662Z,99398.97
2019-03-05T04:26:49.697Z,99398.87
2019-03-05T04:29:17.310Z,99402.47
2019-03-05T04:31:47.977Z,99401.20
2019-03-05T04:34:15.100Z,99398.05
2019-03-05T04:36:42.123Z,99393.27
2019-03-05T04:39:10.777Z,99404.75
2019-03-05T04:41:40.972Z,99397.28
2019-03-05T04:44:08.197Z,99396.32
2019-03-05T04:46:51.848Z,99394.98
2019-03-05T04:49:49.995Z,99392.59
2019-03-05T04:52:22.470Z,99400.15
2019-03-05T04:54:49.981Z,99403.84
2019-03-05T04:57:17.255Z,99396.20
2019-03-05T04:59:46.442Z,99399.45
2019-03-05T05:02:14.826Z,99402.95
2019-03-05T05:04:41.888Z,99408.66
2019-03-05T05:07:09.287Z,99414.75
2019-03-05T05:09:38.115Z,99411.80
2019-03-05T05:12:12.529Z,99400.38
2019-03-05T05:14:39.594Z,99400.91
2019-03-05T05:17:08.333Z,99398.33
2019-03-05T05:19:35.542Z,99407.93
2019-03-05T05:22:05.378Z,99407.10
2019-03-05T05:24:32.432Z,99410.67
2019-03-05T05:26:59.814Z,99406.80
2019-03-05T05:29:26.869Z,99402.48
2019-03-05T05:31:53.925Z,99394.46
2019-03-05T05:34:24.457Z,99407.29
2019-03-05T05:36:52.015Z,99408.47
2019-03-05T05:39:56.559Z,99405.25
2019-03-05T05:42:25.797Z,99414.28
2019-03-05T05:44:54.344Z,99406.34
2019-03-05T05:47:22.376Z,99396.67
2019-03-05T05:49:59.781Z,99408.55
2019-03-05T05:52:28.996Z,99411.78
2019-03-05T05:54:58.786Z,99412.27
2019-03-05T05:57:32.499Z,99408.02
2019-03-05T06:00:07.854Z,99413.74
2019-03-05T06:02:35.170Z,99414.36
2019-03-05T06:05:02.665Z,99414.81
2019-03-05T06:07:32.166Z,99418.58
2019-03-05T06:09:59.777Z,99411.21
2019-03-05T06:12:31.493Z,99415.08
2019-03-05T06:15:05.087Z,99417.13
2019-03-05T06:17:34.137Z,99413.91
2019-03-05T06:20:03.214Z,99408.36
2019-03-05T06:22:30.817Z,99402.48
2019-03-05T06:25:00.036Z,99407.53
2019-03-05T06:27:28.302Z,99407.80
2019-03-05T06:29:59.366Z,99402.90
2019-03-05T06:32:28.363Z,99407.33
2019-03-05T06:34:55.866Z,99410.62
2019-03-05T06:37:26.204Z,99405.47
2019-03-05T06:39:55.694Z,99409.52
2019-03-05T06:42:23.471Z,99408.30
2019-03-05T06:44:50.995Z,99400.82
2019-03-05T06:47:19.614Z,99410.41
2019-03-05T06:49:49.792Z,99413.65
2019-03-05T06:52:16.907Z,99407.00
2019-03-05T06:54:48.387Z,99411.07
2019-03-05T06:57:15.555Z,99423.92
2019-03-05T06:59:42.714Z,99413.78
2019-03-05T07:02:09.747Z,99418.65
2019-03-05T07:04:37.172Z,99411.92
2019-03-05T07:07:04.238Z,99416.38
2019-03-05T07:10:05.002Z,99417.66
2019-03-05T07:13:04.206Z,99416.55
2019-03-05T07:16:18.293Z,99427.33
2019-03-05T07:18:56.876Z,99416.70
2019-03-05T07:22:07.634Z,99419.67
2019-03-05T07:24:48.544Z,99404.17
2019-03-05T07:27:36.272Z,99420.95
2019-03-05T07:30:18.064Z,99417.35
2019-03-05T07:32:45.692Z,99409.97
2019-03-05T07:35:14.859Z,99419.80
2019-03-05T07:37:42.061Z,99427.92
2019-03-05T07:40:10.644Z,99419.82
2019-03-05T07:42:37.715Z,99411.25
2019-03-05T07:45:05.044Z,99410.83
2019-03-05T07:47:33.906Z,99418.58
2019-03-05T07:50:01.940Z,99412.63
2019-03-05T07:52:32.759Z,99409.19
2019-03-05T07:54:59.853Z,99408.61
2019-03-05T07:57:26.918Z,99420.64
2019-03-05T07:59:53.959Z,99427.34
2019-03-05T08:02:21.071Z,99425.64
2019-03-05T08:04:48.520Z,99428.20
2019-03-05T08:07:16.907Z,99416.95
2019-03-05T08:09:43.958Z,99430.17
2019-03-05T08:12:50.048Z,99424.47
2019-03-05T08:16:02.063Z,99430.89
2019-03-05T08:18:22.638Z,99432.41
2019-03-05T08:20:52.116Z,99428.79
2019-03-05T08:23:19.208Z,99427.38
2019-03-05T08:25:46.547Z,99436.56
2019-03-05T08:28:13.652Z,99426.17
2019-03-05T08:30:40.674Z,99430.59
2019-03-05T08:33:07.727Z,99441.52
2019-03-05T08:35:36.549Z,99442.55
2019-03-05T08:38:05.954Z,99439.34
2019-03-05T08:40:36.595Z,99440.42
2019-03-05T08:43:03.809Z,99449.55
2019-03-05T08:45:30.845Z,99437.14
2019-03-05T08:47:57.942Z,99437.53
2019-03-05T08:50:27.251Z,99444.55
2019-03-05T08:52:56.187Z,99432.50
2019-03-05T08:55:25.047Z,99436.98
2019-03-05T08:57:52.161Z,99428.13
2019-03-05T09:00:19.518Z,99423.04
2019-03-05T09:03:07.960Z,99415.80
2019-03-05T09:05:41.260Z,99422.27
2019-03-05T09:08:10.890Z,99423.94
2019-03-05T09:10:38.019Z,99427.10
2019-03-05T09:13:09.516Z,99414.89
2019-03-05T09:15:36.845Z,99416.77
2019-03-05T09:18:04.138Z,99426.06
2019-03-05T09:20:31.496Z,99417.13
2019-03-05T09:23:02.144Z,99417.42
2019-03-05T09:25:31.151Z,99427.80
2019-03-05T09:27:58.240Z,99429.48
2019-03-05T09:30:25.652Z,99437.67
2019-03-05T09:32:53.761Z,99409.84
2019-03-05T09:35:20.918Z,99429.03
2019-03-05T09:37:48.152Z,99421.02
2019-03-05T09:40:18.048Z,99436.16
2019-03-05T09:42:45.409Z,99441.55
2019-03-05T09:45:14.781Z,99446.01
2019-03-05T09:47:46.122Z,99442.03
2019-03-05T09:50:17.064Z,99432.77
2019-03-05T09:52:54.472Z,99430.76
2019-03-05T09:55:16.393Z,99430.44
2019-03-05T09:57:43.671Z,99447.78
2019-03-05T10:00:14.072Z,99452.29
2019-03-05T10:02:41.221Z,99454.11
2019-03-05T10:05:09.233Z,99459.42
2019-03-05T10:07:39.264Z,99466.95
2019-03-05T10:10:14.615Z,99457.42
2019-03-05T10:12:41.876Z,99455.26
2019-03-05T10:15:12.572Z,99460.91
2019-03-05T10:17:40.153Z,99481.85
2019-03-05T10:20:13.529Z,99474.30
2019-03-05T10:22:41.310Z,99480.23
2019-03-05T10:25:09.844Z,99482.14
2019-03-05T10:27:38.529Z,99458.71
2019-03-05T10:30:11.763Z,99477.19
2019-03-05T10:32:40.696Z,99481.83
2019-03-05T10:35:08.042Z,99483.31
2019-03-05T10:37:35.729Z,99484.95
2019-03-05T10:40:03.306Z,99485.88
2019-03-05T10:42:41.325Z,99491.41
2019-03-05T10:45:19.938Z,99471.52
2019-03-05T10:47:51.251Z,99488.63
2019-03-05T10:50:22.144Z,99489.19
2019-03-05T10:52:50.267Z,99484.23
2019-03-05T10:55:25.913Z,99486.32
2019-03-05T10:57:47.101Z,99483.39
2019-03-05T11:00:18.107Z,99487.18
2019-03-05T11:02:47.440Z,99486.81
2019-03-05T11:05:16.399Z,99494.83
2019-03-05T11:07:44.483Z,99490.13
2019-03-05T11:10:15.450Z,99493.81
2019-03-05T11:12:46.348Z,99497.95
2019-03-05T11:15:25.229Z,99489.02
2019-03-05T11:17:55.539Z,99498.98
2019-03-05T11:20:24.870Z,99514.45
2019-03-05T11:22:55.371Z,99514.38
2019-03-05T11:25:26.610Z,99510.30
2019-03-05T11:28:03.504Z,99505.98
2019-03-05T11:30:36.223Z,99513.60
2019-03-05T11:33:00.238Z,99510.72
2019-03-05T11:35:27.521Z,99521.22
2019-03-05T11:37:55.952Z,99514.98
2019-03-05T11:40:29.895Z,99518.64
2019-03-05T11:43:01.920Z,99514.82
2019-03-05T11:45:34.867Z,99513.44
2019-03-05T11:48:02.149Z,99518.97
2019-03-05T11:50:30.241Z,99525.24
2019-03-05T11:52:58.418Z,99525.27
2019-03-05T11:55:27.142Z,99524.69
2019-03-05T11:58:08.802Z,99531.59
2019-03-05T12:01:00.429Z,99539.17
2019-03-05T12:03:30.838Z,99536.41
2019-03-05T12:05:59.685Z,99533.00
2019-03-05T12:08:26.853Z,99527.39
2019-03-05T12:10:54.158Z,99528.14
2019-03-05T12:13:26.489Z,99525.84
2019-03-05T12:15:53.521Z,99529.19
2019-03-05T12:18:21.065Z,99534.52
2019-03-05T12:20:50.751Z,99536.77
2019-03-05T12:23:22.244Z,99541.38
2019-03-05T12:25:51.358Z,99527.36
2019-03-05T12:28:18.795Z,99531.31
2019-03-05T12:30:51.740Z,99537.70
2019-03-05T12:33:23.349Z,99538.25
2019-03-05T12:35:52.889Z,99527.52
2019-03-05T12:38:24.857Z,99536.05
2019-03-05T12:40:52.168Z,99532.41
2019-03-05T12:43:21.759Z,99532.19
2019-03-05T12:45:52.494Z,99535.45
2019-03-05T12:48:19.857Z,99533.25
2019-03-05T12:51:11.456Z,99536.22
2019-03-05T12:53:38.661Z,99536.47
2019-03-05T12:56:09.958Z,99530.55
2019-03-05T12:58:39.974Z,99529.63
2019-03-05T13:01:08.006Z,99535.08
2019-03-05T13:03:36.521Z,99539.26
2019-03-05T13:06:09.956Z,99538.52
2019-03-05T13:08:37.045Z,99540.20
2019-03-05T13:11:04.070Z,99533.82
2019-03-05T13:13:31.299Z,99541.00
2019-03-05T13:15:58.334Z,99534.92
2019-03-05T13:18:26.793Z,99539.36
2019-03-05T13:20:57.002Z,99547.38
2019-03-05T13:23:24.931Z,99530.05
2019-03-05T13:25:53.620Z,99538.44
2019-03-05T13:28:21.959Z,99547.94
2019-03-05T13:30:49.031Z,99547.83
2019-03-05T13:33:18.223Z,99545.45
2019-03-05T13:35:45.767Z,99542.63
2019-03-05T13:38:14.361Z,99551.94
2019-03-05T13:40:41.461Z,99544.67
2019-03-05T13:43:08.589Z,99545.95
2019-03-05T13:45:37.545Z,99551.73
2019-03-05T13:48:19.659Z,99561.88
2019-03-05T13:51:23.214Z,99570.98
2019-03-05T13:54:29.721Z,99571.15
2019-03-05T13:57:43.708Z,99572.91
2019-03-05T14:00:18.588Z,99563.59
2019-03-05T14:03:28.365Z,99569.59
2019-03-05T14:07:00.251Z,99576.55
2019-03-05T14:09:26.592Z,99564.55
2019-03-05T14:11:54.996Z,99559.81
2019-03-05T14:14:27.024Z,99573.06
2019-03-05T14:17:36.377Z,99566.66
2019-03-05T14:20:08.197Z,99560.88
2019-03-05T14:22:35.347Z,99577.58
2019-03-05T14:25:10.556Z,99563.74
2019-03-05T14:27:50.158Z,99574.70
2019-03-05T14:30:21.034Z,99575.86
2019-03-05T14:32:48.880Z,99575.94
2019-03-05T14:35:18.269Z,99585.17
2019-03-05T14:37:45.736Z,99578.50
2019-03-05T14:40:24.207Z,99580.73
2019-03-05T14:42:45.173Z,99583.44
2019-03-05T14:45:16.967Z,99590.08
2019-03-05T14:47:44.097Z,99589.78
2019-03-05T14:50:11.150Z,99592.88
2019-03-05T14:52:43.832Z,99601.56
2019-03-05T14:55:12.510Z,99603.95
2019-03-05T14:57:40.285Z,99594.38
2019-03-05T15:00:10.386Z,99601.40
2019-03-05T15:02:40.811Z,99602.66
2019-03-05T15:05:08.829Z,99597.80
2019-03-05T15:07:40.738Z,99600.20
2019-03-05T15:10:12.324Z,99608.55
2019-03-05T15:12:40.007Z,99605.53
2019-03-05T15:15:11.244Z,99608.88
2019-03-05T15:17:38.357Z,99599.84
2019-03-05T15:20:06.611Z,99611.76
2019-03-05T15:22:33.713Z,99605.70
2019-03-05T15:25:04.493Z,99607.89
2019-03-05T15:27:31.607Z,99614.83
2019-03-05T15:29:59.774Z,99618.02
2019-03-05T15:32:28.628Z,99620.87
2019-03-05T15:34:55.834Z,99614.80
2019-03-05T15:37:23.763Z,99614.44
2019-03-05T15:39:50.935Z,99608.70
2019-03-05T15:42:22.660Z,99605.92
2019-03-05T15:44:53.369Z,99612.14
2019-03-05T15:47:20.505Z,99611.38
2019-03-05T15:49:48.088Z,99614.73
2019-03-05T15:52:17.082Z,99610.02
2019-03-05T15:54:45.320Z,99617.20
2019-03-05T15:57:14.409Z,99615.45
2019-03-05T15:59:47.311Z,99609.61
2019-03-05T16:02:16.852Z,99618.13
2019-03-05T16:04:46.123Z,99612.61
2019-03-05T16:07:43.950Z,99608.95
2019-03-05T16:10:17.428Z,99614.52
2019-03-05T16:12:48.421Z,99622.79
2019-03-05T16:15:18.945Z,99623.25
2019-03-05T16:17:50.523Z,99631.24
2019-03-05T16:20:17.846Z,99628.64
2019-03-05T16:22:47.282Z,99629.81
2019-03-05T16:25:14.926Z,99636.00
2019-03-05T16:27:43.912Z,99643.04
2019-03-05T16:30:34.357Z,99643.99
2019-03-05T16:33:32.335Z,99656.43
2019-03-05T16:36:06.229Z,99666.17
2019-03-05T16:38:56.083Z,99674.00
2019-03-05T16:41:43.281Z,99675.04
2019-03-05T16:44:55.818Z,99684.45
2019-03-05T16:47:36.495Z,99682.12
2019-03-05T16:50:21.489Z,99689.31
2019-03-05T16:53:07.320Z,99700.27
2019-03-05T16:56:05.567Z,99702.52
2019-03-05T16:58:50.997Z,99708.56
2019-03-05T17:01:35.871Z,99710.01
2019-03-05T17:04:14.088Z,99716.98
2019-03-05T17:07:00.852Z,99715.19
2019-03-05T17:09:53.681Z,99712.13
2019-03-05T17:12:22.958Z,99713.91
2019-03-05T17:14:51.579Z,99716.36
2019-03-05T17:17:18.817Z,99717.41
2019-03-05T17:19:46.190Z,99712.37
2019-03-05T17:22:14.045Z,99714.95
2019-03-05T17:24:43.233Z,99726.34
2019-03-05T17:27:10.640Z,99734.33
2019-03-05T17:29:38.047Z,99737.27
2019-03-05T17:32:34.463Z,99735.91
2019-03-05T17:35:17.037Z,99733.23
2019-03-05T17:37:48.077Z,99747.91
2019-03-05T17:40:16.689Z,99753.36
2019-03-05T17:42:44.048Z,99760.87
2019-03-05T17:45:16.000Z,99764.80
2019-03-05T17:47:43.558Z,99782.41
2019-03-05T17:50:14.675Z,99775.25
2019-03-05T17:52:44.127Z,99786.02
2019-03-05T17:55:23.781Z,99781.89
2019-03-05T17:57:44.190Z,99788.59
2019-03-05T18:00:17.583Z,99793.47
2019-03-05T18:02:45.427Z,99784.89
2019-03-05T18:05:15.423Z,99787.41
2019-03-05T18:07:50.191Z,99796.50
2019-03-05T18:10:17.938Z,99794.08
2019-03-05T18:12:47.122Z,99803.48
2019-03-05T18:15:14.634Z,99799.49
2019-03-05T18:17:42.921Z,99807.84
2019-03-05T18:20:13.173Z,99807.23
2019-03-05T18:22:40.678Z,99811.61
2019-03-05T18:25:08.913Z,99822.23
2019-03-05T18:27:39.099Z,99828.23
2019-03-05T18:30:12.076Z,99833.09
2019-03-05T18:32:41.640Z,99837.03
2019-03-05T18:35:10.107Z,99833.54
2019-03-05T18:37:40.735Z,99838.53
2019-03-05T18:40:11.470Z,99842.66
2019-03-05T18:42:38.880Z,99840.59
2019-03-05T18:45:16.828Z,99847.42
2019-03-05T18:47:44.018Z,99857.13
2019-03-05T18:50:14.825Z,99856.11
2019-03-05T18:52:41.947Z,99862.70
2019-03-05T18:55:10.795Z,99861.14
2019-03-05T18:57:38.649Z,99862.95
2019-03-05T19:00:08.075Z,99873.56
2019-03-05T19:02:37.251Z,99870.00
2019-03-05T19:05:08.100Z,99866.20
2019-03-05T19:07:38.554Z,99867.44
2019-03-05T19:10:09.359Z,99870.16
2019-03-05T19:12:36.778Z,99878.41
2019-03-05T19:15:04.965Z,99881.61
2019-03-05T19:17:34.095Z,99885.83
2019-03-05T19:20:03.189Z,99890.68
2019-03-05T19:22:30.805Z,99894.30
2019-03-05T19:24:57.978Z,99893.65
2019-03-05T19:27:26.452Z,99898.80
2019-03-05T19:29:53.797Z,99898.11
2019-03-05T19:32:20.994Z,99899.79
2019-03-05T19:34:48.127Z,99903.50
2019-03-05T19:37:15.174Z,99899.31
2019-03-05T19:39:42.929Z,99905.15
2019-03-05T19:42:09.994Z,99904.70
2019-03-05T19:44:37.291Z,99911.49
2019-03-05T19:47:04.833Z,99910.64
2019-03-05T19:49:32.466Z,99910.44
2019-03-05T19:52:00.790Z,99899.80
2019-03-05T19:54:27.874Z,99907.47
2019-03-05T19:56:55.046Z,99918.71
2019-03-05T19:59:22.576Z,99924.06
2019-03-05T20:01:49.977Z,99924.47
2019-03-05T20:04:17.030Z,99927.34
2019-03-05T20:06:44.184Z,99933.63
2019-03-05T20:09:17.337Z,99935.20
2019-03-05T20:11:44.489Z,99941.94
2019-03-05T20:14:11.636Z,99941.22
2019-03-05T20:16:39.139Z,99943.21
2019-03-05T20:19:06.241Z,99942.38
2019-03-05T20:21:33.700Z,99940.08
2019-03-05T20:24:00.792Z,99945.09
2019-03-05T20:26:27.968Z,99941.06
2019-03-05T20:28:56.961Z,99938.43
2019-03-05T20:31:24.499Z,99944.67
2019-03-05T20:33:51.914Z,99945.84
2019-03-05T20:36:18.957Z,99945.36
2019-03-05T20:38:49.841Z,99943.91
2019-03-05T20:41:18.849Z,99943.69
2019-03-05T20:43:46.129Z,99936.92
2019-03-05T20:46:17.604Z,99939.08
2019-03-05T20:48:44.744Z,99939.08
2019-03-05T20:51:11.822Z,99929.12
2019-03-05T20:53:39.078Z,99932.54
2019-03-05T20:56:06.666Z,99934.36
2019-03-05T20:58:34.390Z,99932.84
2019-03-05T21:01:02.698Z,99936.14
2019-03-05T21:03:29.968Z,99934.38
2019-03-05T21:05:57.117Z,99930.37
2019-03-05T21:08:24.736Z,99929.02
2019-03-05T21:10:52.242Z,99923.03
2019-03-05T21:13:19.969Z,99920.45
2019-03-05T21:15:47.251Z,99927.44
2019-03-05T21:18:14.335Z,99928.78
2019-03-05T21:20:41.918Z,99925.76
2019-03-05T21:23:09.245Z,99931.84
2019-03-05T21:25:36.645Z,99926.54
2019-03-05T21:28:03.906Z,99926.59
2019-03-05T21:30:33.176Z,99931.75
2019-03-05T21:33:00.621Z,99930.02
2019-03-05T21:35:28.264Z,99931.99
2019-03-05T21:37:57.955Z,99934.13
2019-03-05T21:40:26.992Z,99936.48
2019-03-05T21:42:54.243Z,99936.34
2019-03-05T21:45:24.898Z,99935.95
2019-03-05T21:47:52.163Z,99938.31
2019-03-05T21:50:19.805Z,99934.15
2019-03-05T21:52:47.170Z,99935.42
2019-03-05T21:55:15.060Z,99927.69
2019-03-05T21:57:42.511Z,99925.83
2019-03-05T22:00:13.615Z,99925.85
2019-03-05T22:02:41.202Z,99933.19
2019-03-05T22:05:08.988Z,99937.36
2019-03-05T22:07:36.797Z,99942.42
2019-03-05T22:10:04.955Z,99936.72
2019-03-05T22:12:32.493Z,99936.91
2019-03-05T22:15:02.149Z,99931.06
2019-03-05T22:17:29.791Z,99933.28
2019-03-05T22:19:57.049Z,99937.01
2019-03-05T22:22:24.239Z,99934.12
2019-03-05T22:24:52.420Z,99941.31
2019-03-05T22:27:19.582Z,99936.98
2019-03-05T22:29:46.779Z,99929.39
2019-03-05T22:32:13.811Z,99928.00
2019-03-05T22:34:40.989Z,99927.16
2019-03-05T22:37:08.088Z,99926.63
2019-03-05T22:39:35.262Z,99932.94
2019-03-05T22:42:02.543Z,99933.00
2019-03-05T22:44:32.911Z,99938.73
2019-03-05T22:46:59.979Z,99930.64
2019-03-05T22:49:27.111Z,99936.22
2019-03-05T22:51:54.398Z,99932.78
2019-03-05T22:54:21.451Z,99940.09
2019-03-05T22:56:48.910Z,99937.28
2019-03-05T22:59:16.051Z,99933.02
2019-03-05T23:01:43.766Z,99939.91
2019-03-05T23:04:15.124Z,99940.08
2019-03-05T23:06:42.330Z,99942.33
2019-03-05T23:09:21.319Z,99946.27
2019-03-05T23:11:49.729Z,99949.91
2019-03-05T23:14:17.104Z,99941.32
2019-03-05T23:16:45.156Z,99935.03
2019-03-05T23:19:14.378Z,99932.63
2019-03-05T23:21:41.528Z,99933.19
2019-03-05T23:24:08.596Z,99927.34
2019-03-05T23:26:36.206Z,99930.71
2019-03-05T23:29:05.090Z,99925.20
2019-03-05T23:31:32.426Z,99929.73
2019-03-05T23:34:00.034Z,99928.60
2019-03-05T23:36:27.279Z,99918.61
2019-03-05T23:38:54.582Z,99923.61
2019-03-05T23:41:21.955Z,99915.30
2019-03-05T23:43:50.126Z,99917.53
2019-03-05T23:46:17.201Z,99913.55
2019-03-05T23:48:44.360Z,99907.14
2019-03-05T23:51:11.550Z,99909.42
2019-03-05T23:53:40.202Z,99898.15
2019-03-05T23:56:08.471Z,99897.42
2019-03-05T23:58:35.601Z,99899.69
