createdAt,value
2019-05-02T00:02:28.911Z,99.90
2019-05-02T00:04:57.118Z,99.90
2019-05-02T00:07:24.676Z,99.90
2019-05-02T00:09:52.440Z,99.90
2019-05-02T00:12:20.001Z,99.90
2019-05-02T00:14:47.640Z,99.90
2019-05-02T00:17:15.507Z,99.90
2019-05-02T00:19:45.145Z,99.90
2019-05-02T00:22:17.024Z,99.90
2019-05-02T00:24:41.669Z,99.90
2019-05-02T00:27:09.113Z,99.90
2019-05-02T00:29:36.667Z,99.90
2019-05-02T00:32:04.228Z,99.90
2019-05-02T00:34:31.649Z,99.90
2019-05-02T00:36:59.164Z,99.90
2019-05-02T00:39:26.619Z,99.90
2019-05-02T00:41:54.046Z,99.90
2019-05-02T00:44:21.542Z,99.90
2019-05-02T00:46:48.984Z,99.90
2019-05-02T00:49:16.442Z,99.90
2019-05-02T00:51:43.860Z,99.90
2019-05-02T00:54:12.252Z,99.90
2019-05-02T00:56:40.138Z,99.90
2019-05-02T00:59:08.987Z,99.90
2019-05-02T01:01:48.968Z,99.90
2019-05-02T01:04:36.654Z,99.90
2019-05-02T01:07:04.419Z,99.90
2019-05-02T01:09:32.773Z,99.90
2019-05-02T01:12:03.099Z,99.90
2019-05-02T01:14:31.834Z,99.90
2019-05-02T01:16:58.819Z,99.90
2019-05-02T01:19:26.362Z,99.90
2019-05-02T01:21:53.783Z,99.90
2019-05-02T01:24:21.214Z,99.90
2019-05-02T01:27:06.461Z,99.90
2019-05-02T01:29:40.812Z,99.90
2019-05-02T01:32:15.354Z,99.90
2019-05-02T01:35:05.059Z,99.90
2019-05-02T01:37:54.850Z,99.90
2019-05-02T01:40:21.460Z,99.90
2019-05-02T01:42:50.768Z,99.90
2019-05-02T01:45:18.169Z,99.90
2019-05-02T01:47:45.607Z,99.90
2019-05-02T01:50:13.478Z,99.90
2019-05-02T01:52:40.938Z,99.90
2019-05-02T01:55:08.591Z,99.90
2019-05-02T01:57:40.010Z,99.90
2019-05-02T02:00:09.327Z,99.90
2019-05-02T02:02:35.031Z,99.90
2019-05-02T02:05:02.601Z,99.90
2019-05-02T02:07:30.041Z,99.90
2019-05-02T02:09:57.463Z,99.90
2019-05-02T02:12:25.007Z,99.90
2019-05-02T02:14:53.638Z,99.90
2019-05-02T02:17:21.739Z,99.90
2019-05-02T02:19:53.900Z,99.90
2019-05-02T02:22:41.166Z,99.90
2019-05-02T02:25:32.178Z,99.90
2019-05-02T02:28:01.031Z,99.90
2019-05-02T02:30:29.053Z,99.90
2019-05-02T02:33:00.486Z,99.90
2019-05-02T02:35:25.929Z,99.90
2019-05-02T02:37:55.755Z,99.90
2019-05-02T02:40:32.840Z,99.90
2019-05-02T02:42:51.865Z,99.90
2019-05-02T02:45:43.748Z,99.90
2019-05-02T02:48:33.573Z,99.90
2019-05-02T02:51:00.491Z,99.90
2019-05-02T02:53:30.493Z,99.90
2019-05-02T02:56:03.874Z,99.90
2019-05-02T02:58:31.105Z,99.90
2019-05-02T03:00:58.615Z,99.90
2019-05-02T03:03:28.150Z,99.90
2019-05-02T03:05:58.586Z,99.90
2019-05-02T03:08:25.555Z,99.90
2019-05-02T03:10:53.418Z,99.90
2019-05-02T03:13:52.361Z,99.90
2019-05-02T03:16:20.538Z,99.90
2019-05-02T03:18:48.184Z,99.90
2019-05-02T03:21:20.337Z,99.90
2019-05-02T03:23:45.126Z,99.90
2019-05-02T03:26:14.751Z,99.90
2019-05-02T03:28:41.960Z,99.90
2019-05-02T03:31:23.875Z,99.90
2019-05-02T03:33:54.872Z,99.90
2019-05-02T03:36:25.938Z,99.90
2019-05-02T03:38:38.176Z,99.90
2019-05-02T03:41:05.630Z,99.90
2019-05-02T03:43:33.165Z,99.90
2019-05-02T03:46:00.714Z,99.90
2019-05-02T03:48:28.142Z,99.90
2019-05-02T03:50:55.630Z,99.90
2019-05-02T03:53:25.444Z,99.90
2019-05-02T03:55:52.678Z,99.90
2019-05-02T03:58:20.746Z,99.90
2019-05-02T04:00:48.216Z,99.90
2019-05-02T04:03:17.542Z,99.90
2019-05-02T04:05:45.591Z,99.90
2019-05-02T04:08:19.709Z,99.90
2019-05-02T04:11:17.476Z,99.90
2019-05-02T04:13:44.883Z,99.90
2019-05-02T04:16:15.277Z,99.90
2019-05-02T04:18:42.095Z,99.90
2019-05-02T04:21:09.643Z,99.90
2019-05-02T04:23:37.826Z,99.90
2019-05-02T04:26:06.857Z,99.90
2019-05-02T04:28:34.593Z,99.90
2019-05-02T04:31:02.047Z,99.90
2019-05-02T04:33:34.619Z,99.90
2019-05-02T04:35:59.749Z,99.90
2019-05-02T04:38:39.002Z,99.90
2019-05-02T04:40:59.151Z,99.90
2019-05-02T04:43:28.726Z,99.90
2019-05-02T04:45:59.679Z,99.90
2019-05-02T04:48:25.233Z,99.90
2019-05-02T04:51:02.027Z,99.90
2019-05-02T04:53:25.887Z,99.90
2019-05-02T04:56:01.566Z,99.90
2019-05-02T04:58:27.587Z,99.90
2019-05-02T05:00:54.084Z,99.90
2019-05-02T05:03:21.169Z,99.90
2019-05-02T05:05:48.456Z,99.90
2019-05-02T05:08:19.628Z,99.90
2019-05-02T05:10:45.170Z,99.90
2019-05-02T05:13:19.714Z,99.90
2019-05-02T05:15:48.754Z,99.90
2019-05-02T05:18:14.392Z,99.90
2019-05-02T05:20:40.594Z,99.90
2019-05-02T05:23:08.307Z,99.90
2019-05-02T05:25:41.252Z,99.90
2019-05-02T05:28:09.073Z,99.90
2019-05-02T05:30:39.601Z,99.90
2019-05-02T05:33:09.937Z,99.90
2019-05-02T05:35:35.198Z,99.90
2019-05-02T05:38:02.707Z,99.90
2019-05-02T05:40:32.013Z,99.90
2019-05-02T05:43:02.113Z,99.90
2019-05-02T05:45:28.831Z,99.90
2019-05-02T05:47:57.540Z,99.90
2019-05-02T05:50:27.477Z,99.90
2019-05-02T05:52:54.812Z,99.90
2019-05-02T05:55:24.315Z,99.90
2019-05-02T05:57:59.548Z,99.90
2019-05-02T06:00:23.249Z,99.90
2019-05-02T06:02:56.057Z,99.90
2019-05-02T06:05:20.268Z,99.90
2019-05-02T06:07:47.734Z,99.90
2019-05-02T06:10:15.190Z,99.90
2019-05-02T06:12:42.702Z,99.90
2019-05-02T06:15:10.489Z,99.90
2019-05-02T06:17:38.780Z,99.90
2019-05-02T06:20:06.722Z,99.90
2019-05-02T06:22:34.455Z,99.90
2019-05-02T06:25:08.819Z,99.90
2019-05-02T06:27:34.881Z,99.90
2019-05-02T06:30:03.410Z,99.90
2019-05-02T06:32:30.873Z,99.90
2019-05-02T06:34:58.319Z,99.90
2019-05-02T06:37:25.814Z,99.90
2019-05-02T06:39:53.258Z,99.90
2019-05-02T06:42:20.734Z,99.90
2019-05-02T06:44:48.237Z,99.90
2019-05-02T06:47:15.691Z,99.90
2019-05-02T06:49:43.438Z,99.90
2019-05-02T06:52:10.894Z,99.90
2019-05-02T06:54:38.344Z,99.90
2019-05-02T06:57:05.836Z,99.90
2019-05-02T06:59:33.328Z,99.90
2019-05-02T07:02:00.896Z,99.90
2019-05-02T07:04:28.386Z,99.90
2019-05-02T07:06:58.991Z,99.90
2019-05-02T07:09:25.183Z,99.90
2019-05-02T07:11:57.384Z,99.90
2019-05-02T07:14:23.379Z,99.90
2019-05-02T07:17:00.370Z,99.90
2019-05-02T07:19:32.356Z,99.90
2019-05-02T07:22:04.056Z,99.90
2019-05-02T07:24:30.676Z,99.90
2019-05-02T07:26:58.323Z,99.90
2019-05-02T07:29:25.771Z,99.90
2019-05-02T07:31:53.577Z,99.90
2019-05-02T07:34:21.148Z,99.90
2019-05-02T07:36:48.612Z,99.90
2019-05-02T07:39:16.342Z,99.90
2019-05-02T07:41:43.792Z,99.90
2019-05-02T07:44:11.272Z,99.90
2019-05-02T07:46:51.240Z,99.90
2019-05-02T07:49:08.002Z,99.90
2019-05-02T07:51:35.525Z,99.90
2019-05-02T07:54:03.014Z,99.90
2019-05-02T07:56:30.483Z,99.90
2019-05-02T07:58:57.927Z,99.90
2019-05-02T08:01:25.438Z,99.90
2019-05-02T08:03:52.960Z,99.90
2019-05-02T08:06:24.263Z,99.90
2019-05-02T08:08:49.713Z,99.90
2019-05-02T08:11:17.178Z,99.90
2019-05-02T08:13:44.652Z,99.90
2019-05-02T08:16:12.119Z,99.90
2019-05-02T08:18:39.570Z,99.90
2019-05-02T08:21:07.098Z,99.90
2019-05-02T08:23:34.545Z,99.00
2019-05-02T08:26:02.060Z,99.40
2019-05-02T08:28:38.760Z,97.70
2019-05-02T08:31:06.472Z,97.50
2019-05-02T08:33:34.805Z,96.50
2019-05-02T08:36:03.395Z,96.10
2019-05-02T08:38:30.879Z,95.50
2019-05-02T08:40:58.332Z,95.70
2019-05-02T08:43:25.774Z,96.10
2019-05-02T08:45:53.292Z,96.50
2019-05-02T08:48:22.698Z,96.90
2019-05-02T08:50:50.015Z,95.10
2019-05-02T08:53:19.873Z,96.30
2019-05-02T08:55:47.951Z,95.60
2019-05-02T08:58:15.982Z,96.30
2019-05-02T09:00:46.887Z,96.60
2019-05-02T09:03:13.231Z,95.90
2019-05-02T09:05:45.349Z,95.40
2019-05-02T09:08:14.441Z,94.40
2019-05-02T09:10:42.218Z,94.90
2019-05-02T09:13:08.493Z,95.10
2019-05-02T09:15:40.449Z,94.50
2019-05-02T09:18:05.195Z,94.70
2019-05-02T09:20:32.687Z,94.00
2019-05-02T09:23:01.758Z,93.60
2019-05-02T09:25:29.406Z,93.20
2019-05-02T09:27:56.907Z,93.80
2019-05-02T09:30:25.887Z,92.70
2019-05-02T09:32:57.004Z,92.70
2019-05-02T09:35:23.122Z,93.40
2019-05-02T09:37:52.267Z,93.00
2019-05-02T09:40:22.023Z,93.40
2019-05-02T09:42:53.425Z,93.00
2019-05-02T09:45:22.811Z,92.50
2019-05-02T09:47:58.247Z,92.70
2019-05-02T09:50:26.637Z,93.10
2019-05-02T09:52:48.994Z,93.20
2019-05-02T09:55:16.888Z,92.10
2019-05-02T09:57:44.444Z,91.50
2019-05-02T10:00:26.707Z,91.50
2019-05-02T10:02:54.905Z,92.30
2019-05-02T10:05:23.063Z,91.80
2019-05-02T10:07:52.446Z,91.30
2019-05-02T10:10:21.831Z,91.40
2019-05-02T10:12:49.454Z,91.80
2019-05-02T10:15:17.545Z,91.30
2019-05-02T10:17:46.891Z,91.60
2019-05-02T10:20:15.290Z,92.20
2019-05-02T10:22:43.818Z,89.50
2019-05-02T10:25:12.510Z,90.40
2019-05-02T10:27:46.009Z,87.80
2019-05-02T10:30:15.271Z,89.00
2019-05-02T10:32:39.778Z,88.30
2019-05-02T10:35:08.784Z,88.80
2019-05-02T10:37:38.340Z,86.60
2019-05-02T10:40:07.921Z,85.90
2019-05-02T10:42:35.580Z,86.50
2019-05-02T10:45:07.426Z,86.30
2019-05-02T10:47:34.814Z,87.10
2019-05-02T10:50:11.692Z,89.30
2019-05-02T10:52:39.178Z,87.00
2019-05-02T10:55:07.355Z,85.00
2019-05-02T10:57:34.849Z,87.00
2019-05-02T11:00:03.286Z,87.60
2019-05-02T11:02:43.387Z,85.90
2019-05-02T11:05:17.054Z,87.10
2019-05-02T11:07:43.434Z,85.30
2019-05-02T11:10:12.253Z,84.50
2019-05-02T11:12:48.115Z,84.20
2019-05-02T11:15:44.206Z,84.80
2019-05-02T11:18:12.640Z,85.40
2019-05-02T11:20:41.920Z,83.10
2019-05-02T11:23:09.659Z,81.10
2019-05-02T11:25:37.241Z,80.80
2019-05-02T11:28:07.045Z,79.20
2019-05-02T11:30:36.127Z,77.60
2019-05-02T11:33:03.694Z,78.90
2019-05-02T11:35:31.851Z,80.30
2019-05-02T11:37:59.528Z,77.90
2019-05-02T11:40:27.275Z,77.00
2019-05-02T11:42:57.257Z,74.20
2019-05-02T11:45:23.958Z,76.00
2019-05-02T11:47:54.458Z,78.20
2019-05-02T11:50:22.115Z,78.20
2019-05-02T11:52:49.626Z,76.30
2019-05-02T11:55:19.122Z,74.50
2019-05-02T11:57:46.577Z,73.60
2019-05-02T12:00:14.124Z,74.20
2019-05-02T12:02:59.363Z,74.70
2019-05-02T12:05:35.654Z,75.30
2019-05-02T12:08:08.018Z,74.40
2019-05-02T12:10:34.829Z,72.40
2019-05-02T12:12:59.803Z,72.00
2019-05-02T12:15:27.983Z,72.60
2019-05-02T12:17:55.824Z,66.50
2019-05-02T12:20:28.630Z,66.70
2019-05-02T12:22:56.204Z,66.80
2019-05-02T12:25:23.676Z,62.90
2019-05-02T12:27:52.691Z,62.70
2019-05-02T12:30:20.263Z,62.20
2019-05-02T12:32:47.725Z,63.20
2019-05-02T12:35:15.246Z,63.10
2019-05-02T12:37:42.747Z,63.40
2019-05-02T12:40:12.184Z,64.70
2019-05-02T12:42:41.737Z,64.30
2019-05-02T12:45:09.639Z,62.40
2019-05-02T12:47:37.107Z,61.00
2019-05-02T12:50:07.074Z,59.90
2019-05-02T12:52:34.580Z,58.30
2019-05-02T12:55:02.339Z,57.10
2019-05-02T12:57:32.005Z,58.90
2019-05-02T12:59:59.403Z,59.20
2019-05-02T13:02:42.186Z,62.20
2019-05-02T13:05:09.749Z,61.10
2019-05-02T13:07:37.227Z,61.10
2019-05-02T13:10:04.876Z,60.00
2019-05-02T13:12:34.635Z,58.60
2019-05-02T13:15:02.344Z,58.00
2019-05-02T13:17:29.948Z,60.00
2019-05-02T13:20:03.111Z,61.20
2019-05-02T13:22:44.373Z,59.50
2019-05-02T13:25:14.062Z,59.30
2019-05-02T13:27:47.488Z,58.50
2019-05-02T13:30:21.939Z,58.40
2019-05-02T13:32:56.122Z,57.50
2019-05-02T13:35:31.626Z,57.60
2019-05-02T13:38:02.774Z,56.70
2019-05-02T13:40:35.337Z,56.60
2019-05-02T13:43:02.944Z,56.70
2019-05-02T13:46:02.389Z,57.40
2019-05-02T13:48:29.855Z,56.80
2019-05-02T13:50:57.508Z,56.80
2019-05-02T13:53:24.988Z,55.90
2019-05-02T13:56:12.993Z,55.00
2019-05-02T13:58:42.342Z,57.40
2019-05-02T14:01:11.700Z,56.40
2019-05-02T14:03:39.208Z,57.50
2019-05-02T14:06:06.696Z,57.80
2019-05-02T14:08:49.244Z,57.10
2019-05-02T14:11:35.283Z,54.60
2019-05-02T14:14:03.141Z,54.00
2019-05-02T14:16:32.074Z,54.10
2019-05-02T14:18:59.969Z,53.90
2019-05-02T14:21:27.449Z,52.50
2019-05-02T14:23:54.866Z,53.30
2019-05-02T14:26:30.383Z,54.20
2019-05-02T14:28:53.258Z,53.50
2019-05-02T14:31:21.665Z,53.30
2019-05-02T14:34:08.745Z,51.40
2019-05-02T14:36:36.563Z,50.20
2019-05-02T14:39:06.366Z,50.00
2019-05-02T14:41:40.476Z,50.20
2019-05-02T14:44:03.411Z,51.10
2019-05-02T14:46:35.540Z,49.90
2019-05-02T14:49:02.550Z,46.50
2019-05-02T14:51:29.814Z,44.20
2019-05-02T14:54:03.740Z,44.90
2019-05-02T14:56:47.931Z,45.80
2019-05-02T14:59:19.826Z,46.00
2019-05-02T15:01:49.868Z,45.00
2019-05-02T15:04:17.311Z,43.90
2019-05-02T15:06:47.483Z,43.10
2019-05-02T15:09:16.675Z,43.20
2019-05-02T15:11:58.853Z,43.80
2019-05-02T15:14:27.814Z,42.30
2019-05-02T15:16:58.338Z,41.80
2019-05-02T15:19:24.591Z,41.70
2019-05-02T15:21:55.860Z,40.90
2019-05-02T15:24:23.032Z,41.80
2019-05-02T15:26:52.375Z,41.00
2019-05-02T15:29:24.471Z,39.50
2019-05-02T15:31:57.873Z,40.90
2019-05-02T15:34:30.482Z,38.30
2019-05-02T15:36:57.966Z,39.70
2019-05-02T15:41:54.673Z,40.40
2019-05-02T15:44:23.360Z,38.70
2019-05-02T15:46:52.460Z,37.40
2019-05-02T15:49:22.120Z,38.00
2019-05-02T15:51:51.944Z,38.40
2019-05-02T15:54:20.914Z,38.50
2019-05-02T15:57:00.062Z,39.10
2019-05-02T15:59:32.575Z,39.20
2019-05-02T16:02:03.043Z,38.40
2019-05-02T16:04:34.359Z,38.90
2019-05-02T16:07:06.947Z,39.50
2019-05-02T16:09:32.968Z,38.90
2019-05-02T16:12:00.514Z,37.50
2019-05-02T16:14:34.093Z,37.70
2019-05-02T16:16:57.543Z,40.40
2019-05-02T16:19:29.309Z,41.60
2019-05-02T16:22:08.194Z,43.50
2019-05-02T16:24:35.683Z,42.60
2019-05-02T16:27:03.521Z,42.70
2019-05-02T16:29:31.847Z,44.80
2019-05-02T16:32:19.321Z,45.90
2019-05-02T16:34:55.162Z,47.00
2019-05-02T16:37:22.918Z,48.50
2019-05-02T16:39:51.115Z,47.90
2019-05-02T16:42:19.076Z,47.40
2019-05-02T16:44:46.903Z,48.00
2019-05-02T16:47:14.415Z,48.10
2019-05-02T16:49:42.006Z,48.90
2019-05-02T16:52:09.791Z,49.10
2019-05-02T16:54:41.755Z,49.60
2019-05-02T16:57:06.607Z,50.00
2019-05-02T16:59:34.447Z,50.00
2019-05-02T17:02:07.777Z,50.80
2019-05-02T17:04:31.896Z,51.40
2019-05-02T17:07:05.732Z,51.80
2019-05-02T17:09:38.884Z,53.40
2019-05-02T17:12:11.233Z,53.50
2019-05-02T17:14:35.923Z,54.30
2019-05-02T17:17:03.404Z,56.20
2019-05-02T17:19:34.785Z,56.90
2019-05-02T17:22:00.179Z,58.40
2019-05-02T17:24:27.610Z,60.10
2019-05-02T17:26:55.140Z,61.30
2019-05-02T17:29:22.916Z,62.40
2019-05-02T17:31:55.413Z,64.20
2019-05-02T17:34:24.469Z,66.00
2019-05-02T17:36:49.340Z,68.00
2019-05-02T17:39:18.796Z,69.40
2019-05-02T17:41:46.365Z,70.90
2019-05-02T17:44:18.382Z,71.90
2019-05-02T17:46:43.822Z,72.60
2019-05-02T17:49:11.893Z,73.70
2019-05-02T17:52:05.785Z,73.70
2019-05-02T17:54:31.692Z,75.00
2019-05-02T17:56:59.291Z,75.80
2019-05-02T17:59:28.335Z,77.10
2019-05-02T18:01:56.616Z,77.80
2019-05-02T18:04:24.366Z,79.30
2019-05-02T18:06:55.005Z,80.40
2019-05-02T18:09:21.687Z,80.60
2019-05-02T18:11:51.776Z,81.20
2019-05-02T18:14:21.481Z,81.80
2019-05-02T18:16:51.831Z,82.60
2019-05-02T18:19:21.867Z,83.80
2019-05-02T18:21:47.227Z,84.60
2019-05-02T18:24:14.704Z,85.70
2019-05-02T18:26:42.205Z,86.30
2019-05-02T18:29:12.284Z,87.70
2019-05-02T18:31:47.150Z,88.10
2019-05-02T18:34:12.558Z,89.60
2019-05-02T18:36:38.709Z,90.20
2019-05-02T18:39:07.227Z,90.30
2019-05-02T18:41:37.359Z,90.80
2019-05-02T18:44:04.065Z,90.70
2019-05-02T18:46:31.573Z,91.00
2019-05-02T18:48:59.039Z,91.10
2019-05-02T18:51:26.563Z,91.30
2019-05-02T18:53:58.012Z,91.70
2019-05-02T18:56:24.237Z,91.90
2019-05-02T18:58:53.492Z,92.30
2019-05-02T19:01:21.152Z,92.60
2019-05-02T19:03:52.514Z,92.60
2019-05-02T19:06:18.211Z,93.20
2019-05-02T19:08:49.869Z,93.30
2019-05-02T19:11:16.251Z,93.30
2019-05-02T19:13:44.477Z,93.60
2019-05-02T19:16:12.972Z,93.50
2019-05-02T19:18:42.553Z,93.70
2019-05-02T19:21:12.327Z,93.90
2019-05-02T19:23:39.505Z,94.70
2019-05-02T19:26:10.174Z,95.00
2019-05-02T19:28:59.726Z,95.30
2019-05-02T19:31:49.715Z,95.30
2019-05-02T19:34:22.896Z,95.20
2019-05-02T19:36:46.477Z,95.40
2019-05-02T19:39:14.986Z,95.70
2019-05-02T19:41:43.979Z,97.30
2019-05-02T19:44:11.647Z,98.60
2019-05-02T19:46:39.158Z,99.90
2019-05-02T19:49:06.866Z,99.90
2019-05-02T19:51:36.198Z,99.90
2019-05-02T19:54:06.842Z,99.90
2019-05-02T19:56:43.268Z,99.90
2019-05-02T19:59:02.790Z,99.90
2019-05-02T20:01:30.510Z,99.90
2019-05-02T20:04:02.386Z,99.90
2019-05-02T20:06:27.517Z,99.90
2019-05-02T20:08:59.239Z,99.90
2019-05-02T20:11:28.067Z,99.90
2019-05-02T20:13:53.840Z,99.90
2019-05-02T20:16:44.195Z,99.90
2019-05-02T20:19:08.768Z,99.90
2019-05-02T20:21:57.083Z,99.90
2019-05-02T20:24:49.193Z,99.90
2019-05-02T20:27:14.277Z,99.90
2019-05-02T20:29:42.652Z,99.90
2019-05-02T20:32:10.181Z,99.90
2019-05-02T20:34:37.744Z,99.90
2019-05-02T20:37:05.192Z,99.90
2019-05-02T20:39:32.618Z,99.90
2019-05-02T20:42:00.108Z,99.90
2019-05-02T20:44:27.536Z,99.90
2019-05-02T20:46:54.980Z,99.90
2019-05-02T20:49:22.460Z,99.90
2019-05-02T20:51:51.742Z,99.90
2019-05-02T20:54:19.547Z,99.90
2019-05-02T20:56:47.572Z,99.90
2019-05-02T20:59:15.233Z,99.90
2019-05-02T21:01:43.011Z,99.90
2019-05-02T21:04:12.063Z,99.90
2019-05-02T21:07:03.673Z,99.90
2019-05-02T21:09:53.606Z,99.90
2019-05-02T21:12:21.926Z,99.90
2019-05-02T21:14:49.365Z,99.90
2019-05-02T21:17:16.858Z,99.90
2019-05-02T21:19:44.268Z,99.90
2019-05-02T21:22:16.502Z,99.90
2019-05-02T21:24:44.037Z,99.90
2019-05-02T21:27:11.905Z,99.90
2019-05-02T21:29:39.374Z,99.90
2019-05-02T21:32:06.845Z,99.90
2019-05-02T21:34:34.350Z,99.90
2019-05-02T21:37:02.537Z,99.90
2019-05-02T21:39:31.775Z,99.90
2019-05-02T21:41:59.204Z,99.90
2019-05-02T21:44:26.692Z,99.90
2019-05-02T21:46:54.123Z,99.90
2019-05-02T21:49:42.994Z,99.90
2019-05-02T21:52:35.949Z,99.90
2019-05-02T21:55:14.084Z,99.90
2019-05-02T21:57:41.579Z,99.90
2019-05-02T22:00:13.478Z,99.90
2019-05-02T22:02:40.935Z,99.90
2019-05-02T22:05:08.378Z,99.90
2019-05-02T22:07:36.180Z,99.90
2019-05-02T22:10:05.611Z,99.90
2019-05-02T22:12:33.074Z,99.90
2019-05-02T22:15:02.349Z,99.90
2019-05-02T22:17:29.761Z,99.90
2019-05-02T22:19:57.222Z,99.90
2019-05-02T22:22:24.688Z,99.90
2019-05-02T22:24:52.806Z,99.90
2019-05-02T22:27:21.773Z,99.90
2019-05-02T22:29:49.298Z,99.90
2019-05-02T22:32:16.780Z,99.90
2019-05-02T22:34:45.297Z,99.90
2019-05-02T22:37:14.609Z,99.90
2019-05-02T22:39:47.961Z,99.90
2019-05-02T22:42:16.077Z,99.90
2019-05-02T22:44:43.533Z,99.90
2019-05-02T22:47:11.845Z,99.90
2019-05-02T22:49:42.289Z,99.90
2019-05-02T22:52:09.588Z,99.90
2019-05-02T22:54:37.083Z,99.90
2019-05-02T22:57:04.628Z,99.90
2019-05-02T22:59:32.319Z,99.90
2019-05-02T23:01:59.820Z,99.90
2019-05-02T23:04:29.077Z,99.90
2019-05-02T23:06:56.559Z,99.90
2019-05-02T23:09:24.014Z,99.90
2019-05-02T23:11:52.003Z,99.90
2019-05-02T23:14:21.866Z,99.90
2019-05-02T23:16:48.776Z,99.90
2019-05-02T23:19:16.710Z,99.90
2019-05-02T23:21:44.524Z,99.90
2019-05-02T23:24:23.758Z,99.90
2019-05-02T23:26:57.567Z,99.90
2019-05-02T23:29:25.084Z,99.90
2019-05-02T23:31:52.630Z,99.90
2019-05-02T23:34:23.299Z,99.90
2019-05-02T23:36:49.448Z,99.90
2019-05-02T23:39:16.964Z,99.90
2019-05-02T23:41:44.608Z,99.90
2019-05-02T23:44:12.436Z,99.90
2019-05-02T23:46:42.204Z,99.90
2019-05-02T23:49:09.538Z,99.90
2019-05-02T23:51:36.980Z,99.90
2019-05-02T23:54:04.466Z,99.90
2019-05-02T23:56:32.537Z,99.90
2019-05-02T23:59:00.344Z,99.90
