createdAt,value
2019-01-31T00:00:41.671Z,99.90
2019-01-31T00:03:23.658Z,99.90
2019-01-31T00:06:00.067Z,99.90
2019-01-31T00:08:45.867Z,99.90
2019-01-31T00:11:31.295Z,99.90
2019-01-31T00:14:39.302Z,99.90
2019-01-31T00:17:38.112Z,99.90
2019-01-31T00:20:29.377Z,99.90
2019-01-31T00:23:35.805Z,99.90
2019-01-31T00:26:26.712Z,99.90
2019-01-31T00:29:05.859Z,99.90
2019-01-31T00:32:07.640Z,99.90
2019-01-31T00:34:46.496Z,99.90
2019-01-31T00:37:34.496Z,99.90
2019-01-31T00:40:29.060Z,99.90
2019-01-31T00:43:23.251Z,99.90
2019-01-31T00:46:17.170Z,99.90
2019-01-31T00:48:59.392Z,99.90
2019-01-31T00:51:50.679Z,99.90
2019-01-31T00:54:32.453Z,99.90
2019-01-31T00:57:08.573Z,99.90
2019-01-31T00:59:58.437Z,99.90
2019-01-31T01:02:34.189Z,99.90
2019-01-31T01:05:19.078Z,99.90
2019-01-31T01:08:04.953Z,99.90
2019-01-31T01:10:40.594Z,99.90
2019-01-31T01:13:16.318Z,99.90
2019-01-31T01:15:51.906Z,99.90
2019-01-31T01:18:30.847Z,99.90
2019-01-31T01:21:18.893Z,99.90
2019-01-31T01:24:04.113Z,99.90
2019-01-31T01:26:46.016Z,99.90
2019-01-31T01:29:31.025Z,99.90
2019-01-31T01:32:16.226Z,99.90
2019-01-31T01:35:02.025Z,99.90
2019-01-31T01:37:46.983Z,99.90
2019-01-31T01:40:28.681Z,99.90
2019-01-31T01:43:10.479Z,99.90
2019-01-31T01:45:59.808Z,99.90
2019-01-31T01:48:38.631Z,99.90
2019-01-31T01:51:17.451Z,99.90
2019-01-31T01:54:09.846Z,99.90
2019-01-31T01:57:20.424Z,99.90
2019-01-31T02:00:10.828Z,99.90
2019-01-31T02:03:15.843Z,99.90
2019-01-31T02:05:48.972Z,99.90
2019-01-31T02:08:22.095Z,99.90
2019-01-31T02:11:04.492Z,99.90
2019-01-31T02:13:52.785Z,99.90
2019-01-31T02:16:44.105Z,99.90
2019-01-31T02:19:33.533Z,99.90
2019-01-31T02:22:06.552Z,99.90
2019-01-31T02:24:42.298Z,99.90
2019-01-31T02:27:24.220Z,99.90
2019-01-31T02:29:57.296Z,99.90
2019-01-31T02:32:48.203Z,99.90
2019-01-31T02:35:39.372Z,99.90
2019-01-31T02:38:31.492Z,99.90
2019-01-31T02:41:19.563Z,99.90
2019-01-31T02:43:59.668Z,99.90
2019-01-31T02:47:04.502Z,99.90
2019-01-31T02:49:52.411Z,99.90
2019-01-31T02:52:34.039Z,99.90
2019-01-31T02:55:24.897Z,99.90
2019-01-31T02:58:12.906Z,99.90
2019-01-31T03:00:48.845Z,99.90
2019-01-31T03:03:22.044Z,99.90
2019-01-31T03:06:09.999Z,99.90
2019-01-31T03:08:49.885Z,99.90
2019-01-31T03:11:48.353Z,99.90
2019-01-31T03:14:21.664Z,99.90
2019-01-31T03:17:00.590Z,99.90
2019-01-31T03:19:45.755Z,99.90
2019-01-31T03:22:31.546Z,99.90
2019-01-31T03:25:13.298Z,99.90
2019-01-31T03:27:55.565Z,99.90
2019-01-31T03:30:31.676Z,99.90
2019-01-31T03:33:25.529Z,99.90
2019-01-31T03:36:21.355Z,99.90
2019-01-31T03:39:18.776Z,99.90
2019-01-31T03:41:51.874Z,99.90
2019-01-31T03:44:27.738Z,99.90
2019-01-31T03:47:12.754Z,99.90
2019-01-31T03:49:51.279Z,99.90
2019-01-31T03:52:29.906Z,99.90
2019-01-31T03:55:17.835Z,99.90
2019-01-31T03:57:56.634Z,99.90
2019-01-31T04:00:45.110Z,99.90
2019-01-31T04:03:32.531Z,99.90
2019-01-31T04:06:04.899Z,99.90
2019-01-31T04:08:34.952Z,99.90
2019-01-31T04:11:05.222Z,99.90
2019-01-31T04:13:35.330Z,99.90
2019-01-31T04:16:05.759Z,99.90
2019-01-31T04:18:36.921Z,99.90
2019-01-31T04:21:07.410Z,99.90
2019-01-31T04:23:37.633Z,99.90
2019-01-31T04:26:09.182Z,99.90
2019-01-31T04:28:39.426Z,99.90
2019-01-31T04:31:09.499Z,99.90
2019-01-31T04:33:39.627Z,99.90
2019-01-31T04:36:11.431Z,99.90
2019-01-31T04:38:41.958Z,99.90
2019-01-31T04:41:12.098Z,99.90
2019-01-31T04:43:43.907Z,99.90
2019-01-31T04:46:14.201Z,99.90
2019-01-31T04:48:44.242Z,99.90
2019-01-31T04:51:15.366Z,99.90
2019-01-31T04:53:45.507Z,99.90
2019-01-31T04:56:15.470Z,99.90
2019-01-31T04:58:45.641Z,99.90
2019-01-31T05:01:15.800Z,99.90
2019-01-31T05:03:46.146Z,99.90
2019-01-31T05:06:16.470Z,99.90
2019-01-31T05:08:46.764Z,99.90
2019-01-31T05:11:16.773Z,99.90
2019-01-31T05:13:46.961Z,99.90
2019-01-31T05:16:17.261Z,99.90
2019-01-31T05:18:53.406Z,99.90
2019-01-31T05:21:23.370Z,99.90
2019-01-31T05:23:53.480Z,99.90
2019-01-31T05:26:23.522Z,99.90
2019-01-31T05:28:53.608Z,99.90
2019-01-31T05:31:25.191Z,99.90
2019-01-31T05:33:56.346Z,99.90
2019-01-31T05:36:26.366Z,99.90
2019-01-31T05:38:56.489Z,99.90
2019-01-31T05:41:26.633Z,99.90
2019-01-31T05:43:57.994Z,99.90
2019-01-31T05:46:28.367Z,99.90
2019-01-31T05:48:58.449Z,99.90
2019-01-31T05:51:28.714Z,99.90
2019-01-31T05:53:58.834Z,99.90
2019-01-31T05:56:28.971Z,99.90
2019-01-31T05:58:59.056Z,99.90
2019-01-31T06:01:29.314Z,99.90
2019-01-31T06:03:59.428Z,99.90
2019-01-31T06:06:29.622Z,99.90
2019-01-31T06:08:59.724Z,99.90
2019-01-31T06:11:29.748Z,99.90
2019-01-31T06:13:59.867Z,99.90
2019-01-31T06:16:29.959Z,99.90
2019-01-31T06:19:00.112Z,99.90
2019-01-31T06:21:30.179Z,99.90
2019-01-31T06:24:00.190Z,99.90
2019-01-31T06:26:30.530Z,99.90
2019-01-31T06:29:00.637Z,99.90
2019-01-31T06:31:30.749Z,99.90
2019-01-31T06:34:00.797Z,99.90
2019-01-31T06:36:31.312Z,99.90
2019-01-31T06:39:01.379Z,99.90
2019-01-31T06:41:33.176Z,99.90
2019-01-31T06:44:03.396Z,99.90
2019-01-31T06:46:33.544Z,99.90
2019-01-31T06:49:03.589Z,99.90
2019-01-31T06:51:33.642Z,99.90
2019-01-31T06:54:07.551Z,99.90
2019-01-31T06:56:36.452Z,99.90
2019-01-31T06:59:06.588Z,99.90
2019-01-31T07:01:36.636Z,99.90
2019-01-31T07:04:10.983Z,99.90
2019-01-31T07:06:39.915Z,99.90
2019-01-31T07:09:10.843Z,99.90
2019-01-31T07:11:41.082Z,99.90
2019-01-31T07:14:11.404Z,99.90
2019-01-31T07:16:41.600Z,99.90
2019-01-31T07:19:11.870Z,99.90
2019-01-31T07:21:42.073Z,99.90
2019-01-31T07:24:12.207Z,99.90
2019-01-31T07:26:42.512Z,99.90
2019-01-31T07:29:12.619Z,99.90
2019-01-31T07:31:42.749Z,99.90
2019-01-31T07:34:13.037Z,99.90
2019-01-31T07:36:43.213Z,99.90
2019-01-31T07:39:13.278Z,99.90
2019-01-31T07:41:43.304Z,99.90
2019-01-31T07:44:13.474Z,99.90
2019-01-31T07:46:43.512Z,99.90
2019-01-31T07:49:13.680Z,99.90
2019-01-31T07:51:44.046Z,99.90
2019-01-31T07:54:14.072Z,99.90
2019-01-31T07:56:44.160Z,99.90
2019-01-31T07:59:14.480Z,99.90
2019-01-31T08:01:44.998Z,99.90
2019-01-31T08:04:15.477Z,99.90
2019-01-31T08:06:45.928Z,99.90
2019-01-31T08:09:16.178Z,99.90
2019-01-31T08:11:52.822Z,99.90
2019-01-31T08:14:18.677Z,99.90
2019-01-31T08:16:49.078Z,99.90
2019-01-31T08:19:19.318Z,99.90
2019-01-31T08:21:49.838Z,99.90
2019-01-31T08:24:20.078Z,99.90
2019-01-31T08:26:50.557Z,99.90
2019-01-31T08:29:20.830Z,99.90
2019-01-31T08:31:51.396Z,99.90
2019-01-31T08:34:21.887Z,99.90
2019-01-31T08:37:14.873Z,99.90
2019-01-31T08:39:45.196Z,99.90
2019-01-31T08:42:15.701Z,99.90
2019-01-31T08:44:46.050Z,99.90
2019-01-31T08:47:16.264Z,99.90
2019-01-31T08:50:28.802Z,99.90
2019-01-31T08:52:59.890Z,99.90
2019-01-31T08:55:30.215Z,99.90
2019-01-31T08:58:02.604Z,99.90
2019-01-31T09:00:33.301Z,99.90
2019-01-31T09:03:03.381Z,99.90
2019-01-31T09:05:33.664Z,99.90
2019-01-31T09:08:03.904Z,99.90
2019-01-31T09:10:39.500Z,99.90
2019-01-31T09:13:11.460Z,99.90
2019-01-31T09:15:41.824Z,99.90
2019-01-31T09:18:12.187Z,99.90
2019-01-31T09:20:48.096Z,99.90
2019-01-31T09:23:42.344Z,99.90
2019-01-31T09:26:36.288Z,99.90
2019-01-31T09:29:12.210Z,99.90
2019-01-31T09:31:51.479Z,99.90
2019-01-31T09:34:42.775Z,99.90
2019-01-31T09:37:18.431Z,99.90
2019-01-31T09:39:57.922Z,99.90
2019-01-31T09:42:32.587Z,99.90
2019-01-31T09:45:08.787Z,99.90
2019-01-31T09:50:59.588Z,98.00
2019-01-31T09:53:38.708Z,99.90
2019-01-31T09:56:17.868Z,99.90
2019-01-31T09:58:53.588Z,97.70
2019-01-31T10:01:45.993Z,97.50
2019-01-31T10:04:21.830Z,95.70
2019-01-31T10:07:19.131Z,95.50
2019-01-31T10:09:55.597Z,93.60
2019-01-31T10:12:38.542Z,92.10
2019-01-31T10:15:24.019Z,93.10
2019-01-31T10:18:06.380Z,91.20
2019-01-31T10:20:59.255Z,84.80
2019-01-31T10:23:44.102Z,80.40
2019-01-31T10:26:43.341Z,78.10
2019-01-31T10:29:26.266Z,73.00
2019-01-31T10:32:25.225Z,71.00
2019-01-31T10:35:10.309Z,76.80
2019-01-31T10:37:47.799Z,89.60
2019-01-31T10:40:40.167Z,91.00
2019-01-31T10:43:34.489Z,90.10
2019-01-31T10:46:13.976Z,90.80
2019-01-31T10:48:49.967Z,90.00
2019-01-31T10:51:28.927Z,89.40
2019-01-31T10:54:11.329Z,87.60
2019-01-31T10:57:02.894Z,85.60
2019-01-31T10:59:42.208Z,80.50
2019-01-31T11:02:33.320Z,73.20
2019-01-31T11:05:16.927Z,71.30
2019-01-31T11:07:59.647Z,73.40
2019-01-31T11:10:52.487Z,79.90
2019-01-31T11:13:58.647Z,67.10
2019-01-31T11:16:39.127Z,69.70
2019-01-31T11:19:30.367Z,64.60
2019-01-31T11:22:21.968Z,55.20
2019-01-31T11:25:16.403Z,54.00
2019-01-31T11:28:05.207Z,60.00
2019-01-31T11:30:40.824Z,61.60
2019-01-31T11:33:22.727Z,62.20
2019-01-31T11:36:04.929Z,59.80
2019-01-31T11:38:44.087Z,72.30
2019-01-31T11:41:35.279Z,59.20
2019-01-31T11:44:33.846Z,57.80
2019-01-31T11:47:19.207Z,59.60
2019-01-31T11:50:10.328Z,52.20
2019-01-31T11:52:52.207Z,47.50
2019-01-31T11:55:28.288Z,46.70
2019-01-31T11:58:10.727Z,50.50
2019-01-31T12:00:41.367Z,55.00
2019-01-31T12:03:12.179Z,57.90
2019-01-31T12:05:42.806Z,54.10
2019-01-31T12:08:13.447Z,60.90
2019-01-31T12:10:44.007Z,67.70
2019-01-31T12:13:23.241Z,67.80
2019-01-31T12:15:46.526Z,67.40
2019-01-31T12:18:16.734Z,67.60
2019-01-31T12:20:47.047Z,69.50
2019-01-31T12:23:17.528Z,70.60
2019-01-31T12:25:47.888Z,72.60
2019-01-31T12:28:18.159Z,83.20
2019-01-31T12:30:48.526Z,88.70
2019-01-31T12:33:18.727Z,88.50
2019-01-31T12:35:48.928Z,88.90
2019-01-31T12:38:19.526Z,90.80
2019-01-31T12:40:49.807Z,90.90
2019-01-31T12:43:20.086Z,91.50
2019-01-31T12:45:50.367Z,90.80
2019-01-31T12:48:20.567Z,91.90
2019-01-31T12:50:50.887Z,92.50
2019-01-31T12:53:21.301Z,97.60
2019-01-31T12:55:51.460Z,99.90
2019-01-31T12:58:33.360Z,99.90
2019-01-31T13:00:55.168Z,99.90
2019-01-31T13:03:25.562Z,99.90
2019-01-31T13:05:56.082Z,99.90
2019-01-31T13:08:26.679Z,99.90
2019-01-31T13:10:57.130Z,99.90
2019-01-31T13:13:27.645Z,99.40
2019-01-31T13:15:58.101Z,98.80
2019-01-31T13:18:34.680Z,98.10
2019-01-31T13:21:05.488Z,98.70
2019-01-31T13:23:35.716Z,99.90
2019-01-31T13:26:06.360Z,99.90
2019-01-31T13:28:36.640Z,99.90
2019-01-31T13:31:13.676Z,99.90
2019-01-31T13:33:46.835Z,99.90
2019-01-31T13:36:17.354Z,99.90
2019-01-31T13:38:47.662Z,99.90
2019-01-31T13:41:18.276Z,99.90
2019-01-31T13:43:57.311Z,99.90
2019-01-31T13:46:22.621Z,99.90
2019-01-31T13:48:54.782Z,99.90
2019-01-31T13:51:25.387Z,99.90
2019-01-31T13:53:56.142Z,99.90
2019-01-31T13:59:12.263Z,99.90
2019-01-31T14:01:42.810Z,99.90
2019-01-31T14:04:13.782Z,99.90
2019-01-31T14:06:46.143Z,99.90
2019-01-31T14:09:16.673Z,99.90
2019-01-31T14:11:48.811Z,99.90
2019-01-31T14:14:19.502Z,99.90
2019-01-31T14:16:50.143Z,99.90
2019-01-31T14:19:20.702Z,99.90
2019-01-31T14:21:51.532Z,99.90
2019-01-31T14:24:22.984Z,99.90
2019-01-31T14:26:53.623Z,99.90
2019-01-31T14:29:24.302Z,99.90
2019-01-31T14:32:09.984Z,99.90
2019-01-31T14:34:41.264Z,99.90
2019-01-31T14:37:13.502Z,99.90
2019-01-31T14:39:44.222Z,99.90
2019-01-31T14:42:15.891Z,99.90
2019-01-31T14:44:46.662Z,99.90
2019-01-31T14:47:17.261Z,99.90
2019-01-31T14:49:47.902Z,99.90
2019-01-31T14:52:19.846Z,99.90
2019-01-31T14:54:51.666Z,99.90
2019-01-31T14:57:22.930Z,99.90
2019-01-31T14:59:54.727Z,99.90
2019-01-31T15:02:28.503Z,99.90
2019-01-31T15:05:03.056Z,99.90
2019-01-31T15:07:33.750Z,99.90
2019-01-31T15:10:05.772Z,99.90
2019-01-31T15:12:36.623Z,99.90
2019-01-31T15:15:10.782Z,99.90
2019-01-31T15:17:42.942Z,99.90
2019-01-31T15:20:19.504Z,99.90
2019-01-31T15:22:50.303Z,99.90
2019-01-31T15:25:21.274Z,99.90
2019-01-31T15:27:52.105Z,99.90
2019-01-31T15:30:33.483Z,99.90
2019-01-31T15:33:07.028Z,99.90
2019-01-31T15:35:38.236Z,99.90
2019-01-31T15:38:11.220Z,99.90
2019-01-31T15:40:46.788Z,99.90
2019-01-31T15:43:17.921Z,99.90
2019-01-31T15:45:48.632Z,99.90
2019-01-31T15:48:19.546Z,99.90
2019-01-31T15:50:50.232Z,99.90
2019-01-31T15:53:22.334Z,99.90
2019-01-31T15:55:54.774Z,99.90
2019-01-31T15:58:25.420Z,99.90
2019-01-31T16:00:57.069Z,99.90
2019-01-31T16:03:29.492Z,99.90
2019-01-31T16:06:02.576Z,99.90
2019-01-31T16:08:33.240Z,99.90
2019-01-31T16:11:03.810Z,99.90
2019-01-31T16:13:34.773Z,99.90
2019-01-31T16:16:06.035Z,99.90
2019-01-31T16:18:36.860Z,99.90
2019-01-31T16:21:07.375Z,99.90
2019-01-31T16:23:38.131Z,99.90
2019-01-31T16:26:08.752Z,99.90
2019-01-31T16:28:39.394Z,99.90
2019-01-31T16:31:12.451Z,99.90
2019-01-31T16:33:43.020Z,99.90
2019-01-31T16:36:13.836Z,99.90
2019-01-31T16:38:44.510Z,99.90
2019-01-31T16:41:17.297Z,99.90
2019-01-31T16:43:47.743Z,99.90
2019-01-31T16:46:18.882Z,99.90
2019-01-31T16:48:49.419Z,99.90
2019-01-31T16:51:19.948Z,99.90
2019-01-31T16:53:50.750Z,99.90
2019-01-31T16:56:21.300Z,99.90
2019-01-31T16:58:52.233Z,99.90
2019-01-31T17:01:22.793Z,99.90
2019-01-31T17:03:53.434Z,99.90
2019-01-31T17:06:24.100Z,99.90
2019-01-31T17:08:55.726Z,99.90
2019-01-31T17:11:26.405Z,99.90
2019-01-31T17:13:57.410Z,99.90
2019-01-31T17:16:27.966Z,99.90
2019-01-31T17:19:10.067Z,99.90
2019-01-31T17:21:40.587Z,99.90
2019-01-31T17:24:12.519Z,99.90
2019-01-31T17:26:43.114Z,99.90
2019-01-31T17:29:13.665Z,99.90
2019-01-31T17:31:45.584Z,99.90
2019-01-31T17:34:17.842Z,99.90
2019-01-31T17:36:48.424Z,99.90
2019-01-31T17:39:19.026Z,99.90
2019-01-31T17:41:49.545Z,99.90
2019-01-31T17:44:20.243Z,99.90
2019-01-31T17:46:50.686Z,99.90
2019-01-31T17:49:21.315Z,99.90
2019-01-31T17:51:52.024Z,99.90
2019-01-31T17:54:22.539Z,99.90
2019-01-31T17:56:53.438Z,99.90
2019-01-31T17:59:23.903Z,99.90
2019-01-31T18:01:55.436Z,99.90
2019-01-31T18:04:26.154Z,99.90
2019-01-31T18:06:56.794Z,99.90
2019-01-31T18:09:27.634Z,99.90
2019-01-31T18:11:58.355Z,99.90
2019-01-31T18:14:28.965Z,99.90
2019-01-31T18:16:59.655Z,99.90
2019-01-31T18:19:30.200Z,99.90
2019-01-31T18:22:00.998Z,99.90
2019-01-31T18:24:31.509Z,99.90
2019-01-31T18:27:01.994Z,99.90
2019-01-31T18:29:32.503Z,99.90
2019-01-31T18:32:02.993Z,99.90
2019-01-31T18:34:33.556Z,99.90
2019-01-31T18:37:04.154Z,99.90
2019-01-31T18:39:35.090Z,99.90
2019-01-31T18:42:05.623Z,99.90
2019-01-31T18:44:36.224Z,99.90
2019-01-31T18:47:06.934Z,99.90
2019-01-31T18:49:37.573Z,99.90
2019-01-31T18:52:08.388Z,99.90
2019-01-31T18:54:39.274Z,99.90
2019-01-31T18:57:12.813Z,99.90
2019-01-31T18:59:43.997Z,99.90
2019-01-31T19:02:15.865Z,99.90
2019-01-31T19:04:47.289Z,99.90
2019-01-31T19:07:20.068Z,99.90
2019-01-31T19:09:50.883Z,99.90
2019-01-31T19:12:21.490Z,99.90
2019-01-31T19:14:54.959Z,99.90
2019-01-31T19:17:26.633Z,99.90
2019-01-31T19:19:57.638Z,99.90
2019-01-31T19:22:31.804Z,99.90
2019-01-31T19:25:03.121Z,99.90
2019-01-31T19:27:34.794Z,99.90
2019-01-31T19:30:09.456Z,99.90
2019-01-31T19:32:40.037Z,99.90
2019-01-31T19:35:10.841Z,99.90
2019-01-31T19:37:41.625Z,99.90
2019-01-31T19:40:17.545Z,99.90
2019-01-31T19:42:48.292Z,99.90
2019-01-31T19:45:30.695Z,99.90
2019-01-31T19:48:01.438Z,99.90
2019-01-31T19:50:31.956Z,99.90
2019-01-31T19:53:03.866Z,99.90
2019-01-31T19:55:40.309Z,99.90
2019-01-31T19:58:11.281Z,99.90
2019-01-31T20:00:42.657Z,99.90
2019-01-31T20:03:15.177Z,99.90
2019-01-31T20:05:46.432Z,99.90
2019-01-31T20:08:17.637Z,99.90
2019-01-31T20:10:48.288Z,99.90
2019-01-31T20:13:18.853Z,99.90
2019-01-31T20:15:51.004Z,99.90
2019-01-31T20:18:21.668Z,99.90
2019-01-31T20:20:55.933Z,99.90
2019-01-31T20:23:26.748Z,99.90
2019-01-31T20:25:57.893Z,99.90
2019-01-31T20:28:28.466Z,99.90
2019-01-31T20:30:59.139Z,99.90
2019-01-31T20:33:31.508Z,99.90
2019-01-31T20:36:02.842Z,99.90
2019-01-31T20:38:40.326Z,99.90
2019-01-31T20:41:11.091Z,99.90
2019-01-31T20:43:41.813Z,99.90
2019-01-31T20:46:13.152Z,99.90
2019-01-31T20:48:45.517Z,99.90
2019-01-31T20:51:17.668Z,99.90
2019-01-31T20:53:50.481Z,99.90
2019-01-31T20:56:21.459Z,99.90
2019-01-31T20:58:53.816Z,99.90
2019-01-31T21:01:25.210Z,99.90
2019-01-31T21:03:56.547Z,99.90
2019-01-31T21:06:27.163Z,99.90
2019-01-31T21:08:57.873Z,99.90
2019-01-31T21:11:28.371Z,99.90
2019-01-31T21:14:01.790Z,99.90
2019-01-31T21:16:32.394Z,99.90
2019-01-31T21:19:02.904Z,99.90
2019-01-31T21:21:33.420Z,99.90
2019-01-31T21:24:04.022Z,99.90
2019-01-31T21:26:34.478Z,99.90
2019-01-31T21:29:04.982Z,99.90
2019-01-31T21:31:35.464Z,99.90
2019-01-31T21:34:06.104Z,99.90
2019-01-31T21:36:36.421Z,99.90
2019-01-31T21:39:08.919Z,99.90
2019-01-31T21:41:40.101Z,99.90
2019-01-31T21:44:11.024Z,99.90
2019-01-31T21:46:42.041Z,99.90
2019-01-31T21:49:12.702Z,99.90
2019-01-31T21:51:43.749Z,99.90
2019-01-31T21:54:15.675Z,99.90
2019-01-31T21:56:46.196Z,99.90
2019-01-31T21:59:17.338Z,99.90
2019-01-31T22:01:49.092Z,99.90
2019-01-31T22:04:20.688Z,99.90
2019-01-31T22:06:51.175Z,99.90
2019-01-31T22:09:21.974Z,99.90
2019-01-31T22:11:52.945Z,99.90
2019-01-31T22:14:27.674Z,99.90
2019-01-31T22:17:14.870Z,99.90
2019-01-31T22:19:42.536Z,99.90
2019-01-31T22:22:13.803Z,99.90
2019-01-31T22:24:44.451Z,99.90
2019-01-31T22:27:14.752Z,99.90
2019-01-31T22:29:45.233Z,99.90
2019-01-31T22:32:16.417Z,99.90
2019-01-31T22:34:46.695Z,99.90
2019-01-31T22:37:16.977Z,99.90
2019-01-31T22:39:47.422Z,99.90
2019-01-31T22:42:18.148Z,99.90
2019-01-31T22:44:48.350Z,99.90
2019-01-31T22:47:25.907Z,99.90
2019-01-31T22:49:50.786Z,99.90
2019-01-31T22:52:21.310Z,99.90
2019-01-31T22:54:51.713Z,99.90
2019-01-31T22:57:22.611Z,99.90
2019-01-31T22:59:53.139Z,99.90
2019-01-31T23:02:23.544Z,99.90
2019-01-31T23:04:54.030Z,99.90
2019-01-31T23:07:24.407Z,99.90
2019-01-31T23:09:54.737Z,99.90
2019-01-31T23:12:25.050Z,99.90
2019-01-31T23:14:55.435Z,99.90
2019-01-31T23:17:36.729Z,99.90
2019-01-31T23:19:57.691Z,99.90
2019-01-31T23:22:28.147Z,99.90
2019-01-31T23:24:59.004Z,99.90
2019-01-31T23:27:29.783Z,99.90
2019-01-31T23:30:00.383Z,99.90
2019-01-31T23:32:30.877Z,99.90
2019-01-31T23:35:01.223Z,99.90
2019-01-31T23:37:31.544Z,99.90
2019-01-31T23:40:01.881Z,99.90
2019-01-31T23:42:32.241Z,99.90
2019-01-31T23:45:02.585Z,99.90
2019-01-31T23:47:32.967Z,99.90
2019-01-31T23:50:03.319Z,99.90
2019-01-31T23:52:34.195Z,99.90
2019-01-31T23:55:05.780Z,99.90
2019-01-31T23:57:36.031Z,99.90
