createdAt,value
2019-03-25T00:01:17.596Z,100245.34
2019-03-25T00:03:46.382Z,100247.64
2019-03-25T00:06:14.863Z,100242.85
2019-03-25T00:08:43.387Z,100239.72
2019-03-25T00:11:11.677Z,100238.90
2019-03-25T00:13:40.191Z,100235.77
2019-03-25T00:16:08.652Z,100234.88
2019-03-25T00:18:36.935Z,100236.95
2019-03-25T00:21:05.373Z,100229.22
2019-03-25T00:23:33.612Z,100219.27
2019-03-25T00:26:02.038Z,100220.11
2019-03-25T00:28:30.636Z,100220.88
2019-03-25T00:30:58.973Z,100217.13
2019-03-25T00:33:27.841Z,100216.37
2019-03-25T00:35:56.147Z,100214.37
2019-03-25T00:38:24.436Z,100211.53
2019-03-25T00:40:52.854Z,100201.94
2019-03-25T00:43:21.760Z,100196.99
2019-03-25T00:45:50.117Z,100189.19
2019-03-25T00:48:18.354Z,100185.57
2019-03-25T00:50:47.271Z,100181.95
2019-03-25T00:53:28.875Z,100175.69
2019-03-25T00:55:57.175Z,100181.32
2019-03-25T00:58:25.554Z,100177.86
2019-03-25T01:00:53.884Z,100173.39
2019-03-25T01:03:22.172Z,100165.62
2019-03-25T01:05:51.212Z,100168.55
2019-03-25T01:08:19.592Z,100164.58
2019-03-25T01:10:47.883Z,100157.28
2019-03-25T01:13:16.269Z,100153.16
2019-03-25T01:15:44.557Z,100159.93
2019-03-25T01:18:17.220Z,100157.76
2019-03-25T01:20:43.165Z,100151.66
2019-03-25T01:23:12.322Z,100146.09
2019-03-25T01:25:40.666Z,100151.66
2019-03-25T01:28:09.047Z,100151.25
2019-03-25T01:30:37.367Z,100136.94
2019-03-25T01:33:05.629Z,100144.46
2019-03-25T01:35:34.026Z,100145.63
2019-03-25T01:38:02.312Z,100134.64
2019-03-25T01:40:30.661Z,100137.04
2019-03-25T01:42:58.960Z,100127.38
2019-03-25T01:45:27.264Z,100126.19
2019-03-25T01:47:55.537Z,100123.13
2019-03-25T01:50:23.970Z,100117.85
2019-03-25T01:52:52.332Z,100118.95
2019-03-25T01:55:20.655Z,100109.02
2019-03-25T01:57:48.964Z,100114.52
2019-03-25T02:00:17.502Z,100110.77
2019-03-25T02:02:45.803Z,100105.84
2019-03-25T02:05:14.290Z,100106.90
2019-03-25T02:07:42.593Z,100097.02
2019-03-25T02:10:11.440Z,100100.31
2019-03-25T02:12:39.734Z,100092.88
2019-03-25T02:15:08.844Z,100090.30
2019-03-25T02:17:37.075Z,100085.31
2019-03-25T02:20:05.597Z,100088.56
2019-03-25T02:22:34.065Z,100084.54
2019-03-25T02:25:03.212Z,100080.93
2019-03-25T02:27:31.556Z,100078.92
2019-03-25T02:29:59.800Z,100077.59
2019-03-25T02:32:28.121Z,100073.02
2019-03-25T02:34:56.376Z,100072.66
2019-03-25T02:37:24.685Z,100075.16
2019-03-25T02:39:52.985Z,100071.06
2019-03-25T02:42:21.373Z,100068.42
2019-03-25T02:44:49.646Z,100061.83
2019-03-25T02:47:17.987Z,100064.86
2019-03-25T02:49:46.251Z,100057.80
2019-03-25T02:52:14.718Z,100053.50
2019-03-25T02:54:43.004Z,100055.78
2019-03-25T02:57:13.757Z,100055.09
2019-03-25T02:59:42.104Z,100053.05
2019-03-25T03:02:10.418Z,100053.55
2019-03-25T03:04:38.739Z,100050.68
2019-03-25T03:07:07.120Z,100052.16
2019-03-25T03:09:35.402Z,100052.42
2019-03-25T03:12:04.067Z,100047.63
2019-03-25T03:14:32.368Z,100043.39
2019-03-25T03:17:00.804Z,100041.16
2019-03-25T03:19:29.055Z,100043.52
2019-03-25T03:21:57.498Z,100035.81
2019-03-25T03:24:25.870Z,100027.91
2019-03-25T03:26:54.194Z,100026.52
2019-03-25T03:29:22.469Z,100026.05
2019-03-25T03:31:50.771Z,100020.12
2019-03-25T03:34:19.575Z,100023.45
2019-03-25T03:36:47.998Z,100027.59
2019-03-25T03:39:16.393Z,100028.45
2019-03-25T03:41:44.733Z,100029.34
2019-03-25T03:44:13.658Z,100027.40
2019-03-25T03:46:42.008Z,100028.14
2019-03-25T03:49:10.307Z,100020.77
2019-03-25T03:51:38.737Z,100020.66
2019-03-25T03:54:07.409Z,100020.22
2019-03-25T03:56:36.554Z,100019.98
2019-03-25T03:59:05.042Z,100014.09
2019-03-25T04:01:35.298Z,100009.55
2019-03-25T04:04:03.627Z,100005.17
2019-03-25T04:06:31.966Z,100008.34
2019-03-25T04:09:00.410Z,100005.91
2019-03-25T04:11:28.799Z,100004.15
2019-03-25T04:13:57.166Z,100001.05
2019-03-25T04:16:25.531Z,99998.45
2019-03-25T04:18:53.859Z,99997.13
2019-03-25T04:21:22.724Z,99990.55
2019-03-25T04:23:51.051Z,99996.23
2019-03-25T04:26:28.672Z,99999.91
2019-03-25T04:28:50.185Z,99999.33
2019-03-25T04:31:19.268Z,100000.30
2019-03-25T04:33:47.698Z,100001.06
2019-03-25T04:36:16.191Z,100001.41
2019-03-25T04:38:44.532Z,100000.09
2019-03-25T04:41:13.339Z,99996.88
2019-03-25T04:43:41.742Z,100007.41
2019-03-25T04:46:10.026Z,100002.02
2019-03-25T04:48:38.843Z,99995.97
2019-03-25T04:51:07.593Z,100001.84
2019-03-25T04:53:35.892Z,99999.48
2019-03-25T04:56:04.380Z,99991.41
2019-03-25T04:58:32.710Z,99999.04
2019-03-25T05:01:00.952Z,99997.14
2019-03-25T05:03:29.261Z,99989.02
2019-03-25T05:05:57.616Z,99984.23
2019-03-25T05:08:26.080Z,99984.03
2019-03-25T05:10:54.464Z,99978.86
2019-03-25T05:13:22.770Z,99971.92
2019-03-25T05:15:51.025Z,99977.19
2019-03-25T05:18:19.933Z,99975.88
2019-03-25T05:20:48.197Z,99966.66
2019-03-25T05:23:17.477Z,99975.64
2019-03-25T05:25:45.714Z,99969.50
2019-03-25T05:28:14.024Z,99963.16
2019-03-25T05:30:42.327Z,99963.33
2019-03-25T05:33:18.318Z,99961.31
2019-03-25T05:35:46.926Z,99964.06
2019-03-25T05:38:15.522Z,99958.33
2019-03-25T05:40:43.738Z,99955.90
2019-03-25T05:43:12.126Z,99953.94
2019-03-25T05:45:41.201Z,99953.23
2019-03-25T05:48:09.525Z,99950.34
2019-03-25T05:50:38.529Z,99956.16
2019-03-25T05:53:06.935Z,99948.15
2019-03-25T05:55:35.236Z,99942.71
2019-03-25T05:58:03.866Z,99943.33
2019-03-25T06:00:34.434Z,99938.33
2019-03-25T06:03:02.844Z,99937.47
2019-03-25T06:05:31.269Z,99933.77
2019-03-25T06:07:59.556Z,99936.12
2019-03-25T06:10:27.954Z,99935.86
2019-03-25T06:12:57.030Z,99934.90
2019-03-25T06:15:25.383Z,99929.47
2019-03-25T06:17:53.685Z,99931.91
2019-03-25T06:20:22.024Z,99930.87
2019-03-25T06:22:50.321Z,99923.48
2019-03-25T06:25:18.927Z,99916.20
2019-03-25T06:27:47.832Z,99919.00
2019-03-25T06:30:16.888Z,99917.34
2019-03-25T06:32:45.176Z,99916.10
2019-03-25T06:35:19.458Z,99904.80
2019-03-25T06:37:47.740Z,99906.55
2019-03-25T06:40:17.142Z,99904.88
2019-03-25T06:42:45.445Z,99907.39
2019-03-25T06:45:14.478Z,99899.42
2019-03-25T06:47:42.876Z,99898.80
2019-03-25T06:50:11.632Z,99910.23
2019-03-25T06:52:40.056Z,99910.39
2019-03-25T06:55:08.799Z,99905.34
2019-03-25T06:57:38.633Z,99906.16
2019-03-25T07:00:08.943Z,99908.28
2019-03-25T07:02:37.206Z,99893.72
2019-03-25T07:05:06.782Z,99897.25
2019-03-25T07:07:35.136Z,99896.91
2019-03-25T07:10:03.985Z,99899.56
2019-03-25T07:12:32.334Z,99885.63
2019-03-25T07:15:00.677Z,99887.16
2019-03-25T07:17:28.938Z,99885.41
2019-03-25T07:19:57.256Z,99880.22
2019-03-25T07:22:25.717Z,99881.88
2019-03-25T07:24:54.057Z,99876.61
2019-03-25T07:27:22.339Z,99875.84
2019-03-25T07:29:50.667Z,99867.11
2019-03-25T07:32:19.003Z,99864.35
2019-03-25T07:34:47.319Z,99866.23
2019-03-25T07:37:23.844Z,99866.14
2019-03-25T07:39:52.630Z,99871.07
2019-03-25T07:42:20.868Z,99864.66
2019-03-25T07:44:50.039Z,99865.64
2019-03-25T07:47:18.373Z,99863.41
2019-03-25T07:49:46.698Z,99860.12
2019-03-25T07:52:15.064Z,99858.28
2019-03-25T07:54:44.109Z,99855.02
2019-03-25T07:57:12.502Z,99851.93
2019-03-25T07:59:40.922Z,99853.36
2019-03-25T08:02:09.183Z,99845.27
2019-03-25T08:04:38.755Z,99842.05
2019-03-25T08:07:07.243Z,99846.23
2019-03-25T08:09:35.518Z,99846.85
2019-03-25T08:12:03.827Z,99831.62
2019-03-25T08:14:32.300Z,99830.10
2019-03-25T08:17:00.576Z,99822.83
2019-03-25T08:19:29.555Z,99824.49
2019-03-25T08:21:57.868Z,99820.73
2019-03-25T08:24:26.241Z,99820.01
2019-03-25T08:26:54.575Z,99827.43
2019-03-25T08:29:22.829Z,99825.42
2019-03-25T08:31:51.655Z,99820.78
2019-03-25T08:34:19.907Z,99825.81
2019-03-25T08:36:48.339Z,99813.41
2019-03-25T08:39:19.632Z,99810.56
2019-03-25T08:41:48.739Z,99815.64
2019-03-25T08:44:17.249Z,99803.31
2019-03-25T08:46:45.700Z,99812.66
2019-03-25T08:49:13.947Z,99810.89
2019-03-25T08:51:42.270Z,99811.22
2019-03-25T08:54:10.554Z,99808.48
2019-03-25T08:56:38.836Z,99811.98
2019-03-25T08:59:08.321Z,99810.34
2019-03-25T09:01:36.638Z,99798.52
2019-03-25T09:04:05.010Z,99804.80
2019-03-25T09:06:33.315Z,99814.01
2019-03-25T09:09:01.858Z,99823.05
2019-03-25T09:11:30.139Z,99818.91
2019-03-25T09:13:58.404Z,99823.45
2019-03-25T09:16:26.860Z,99820.38
2019-03-25T09:18:55.138Z,99823.93
2019-03-25T09:21:23.484Z,99827.73
2019-03-25T09:23:51.724Z,99832.50
2019-03-25T09:26:20.275Z,99828.41
2019-03-25T09:28:48.667Z,99832.45
2019-03-25T09:31:19.816Z,99828.31
2019-03-25T09:33:48.523Z,99829.75
2019-03-25T09:36:20.123Z,99826.29
2019-03-25T09:38:48.992Z,99839.13
2019-03-25T09:41:20.055Z,99837.60
2019-03-25T09:43:48.696Z,99837.22
2019-03-25T09:46:17.169Z,99837.01
2019-03-25T09:48:45.692Z,99836.06
2019-03-25T09:51:14.472Z,99830.75
2019-03-25T09:53:44.157Z,99827.55
2019-03-25T09:56:12.663Z,99811.32
2019-03-25T09:58:41.097Z,99830.70
2019-03-25T10:01:09.608Z,99820.97
2019-03-25T10:03:38.133Z,99813.48
2019-03-25T10:06:06.606Z,99798.94
2019-03-25T10:08:35.118Z,99795.83
2019-03-25T10:11:03.631Z,99794.64
2019-03-25T10:13:32.069Z,99792.47
2019-03-25T10:16:00.517Z,99797.52
2019-03-25T10:18:29.046Z,99784.28
2019-03-25T10:20:57.409Z,99782.29
2019-03-25T10:23:25.733Z,99783.17
2019-03-25T10:25:55.097Z,99776.42
2019-03-25T10:28:23.488Z,99763.26
2019-03-25T10:30:51.974Z,99774.28
2019-03-25T10:33:20.517Z,99764.74
2019-03-25T10:35:48.898Z,99772.80
2019-03-25T10:38:19.745Z,99768.77
2019-03-25T10:40:47.508Z,99765.25
2019-03-25T10:43:16.863Z,99764.11
2019-03-25T10:45:45.216Z,99771.02
2019-03-25T10:48:13.608Z,99778.34
2019-03-25T10:50:41.964Z,99761.67
2019-03-25T10:53:10.397Z,99766.75
2019-03-25T10:55:39.308Z,99753.52
2019-03-25T10:58:07.698Z,99754.83
2019-03-25T11:00:36.386Z,99749.11
2019-03-25T11:03:04.882Z,99754.55
2019-03-25T11:05:33.140Z,99774.56
2019-03-25T11:08:01.705Z,99766.70
2019-03-25T11:10:30.169Z,99749.29
2019-03-25T11:12:58.547Z,99747.90
2019-03-25T11:15:26.902Z,99754.53
2019-03-25T11:17:55.251Z,99752.11
2019-03-25T11:20:23.613Z,99755.20
2019-03-25T11:22:52.541Z,99750.91
2019-03-25T11:25:20.796Z,99760.28
2019-03-25T11:27:54.360Z,99769.16
2019-03-25T11:30:33.837Z,99792.59
2019-03-25T11:33:02.724Z,99791.55
2019-03-25T11:35:31.768Z,99798.62
2019-03-25T11:38:00.077Z,99797.48
2019-03-25T11:40:28.319Z,99811.83
2019-03-25T11:42:56.669Z,99814.03
2019-03-25T11:45:25.175Z,99830.09
2019-03-25T11:47:53.414Z,99822.95
2019-03-25T11:50:21.777Z,99800.43
2019-03-25T11:52:50.314Z,99797.58
2019-03-25T11:55:18.712Z,99804.48
2019-03-25T11:57:47.758Z,99805.41
2019-03-25T12:00:16.328Z,99803.88
2019-03-25T12:02:44.673Z,99794.95
2019-03-25T12:05:13.795Z,99790.19
2019-03-25T12:07:42.853Z,99796.52
2019-03-25T12:10:11.489Z,99782.41
2019-03-25T12:26:01.073Z,99791.40
2019-03-25T12:28:29.395Z,99796.32
2019-03-25T12:30:57.688Z,99787.31
2019-03-25T12:33:28.515Z,99784.20
2019-03-25T12:35:59.228Z,99777.34
2019-03-25T12:38:27.439Z,99794.23
2019-03-25T12:40:55.841Z,99797.98
2019-03-25T12:43:24.249Z,99792.03
2019-03-25T12:45:52.621Z,99799.06
2019-03-25T12:48:20.949Z,99798.90
2019-03-25T12:50:49.223Z,99790.29
2019-03-25T12:53:17.427Z,99803.00
2019-03-25T12:55:46.756Z,99797.63
2019-03-25T12:58:15.183Z,99797.69
2019-03-25T13:00:44.196Z,99802.70
2019-03-25T13:03:12.586Z,99801.77
2019-03-25T13:05:41.041Z,99801.20
2019-03-25T13:08:09.449Z,99802.61
2019-03-25T13:10:37.844Z,99808.47
2019-03-25T13:13:06.275Z,99806.02
2019-03-25T13:15:35.458Z,99811.84
2019-03-25T13:18:03.951Z,99821.62
2019-03-25T13:20:32.214Z,99813.44
2019-03-25T13:23:00.437Z,99819.75
2019-03-25T13:25:28.724Z,99828.64
2019-03-25T13:28:00.431Z,99826.68
2019-03-25T13:30:28.921Z,99827.50
2019-03-25T13:32:57.244Z,99827.28
2019-03-25T13:35:26.626Z,99831.00
2019-03-25T13:37:54.864Z,99829.91
2019-03-25T13:40:23.110Z,99835.60
2019-03-25T13:42:51.436Z,99835.18
2019-03-25T13:45:19.768Z,99831.72
2019-03-25T13:47:47.997Z,99837.86
2019-03-25T13:50:16.470Z,99832.44
2019-03-25T13:52:44.719Z,99835.84
2019-03-25T13:55:13.185Z,99834.86
2019-03-25T13:57:41.404Z,99839.43
2019-03-25T14:00:33.037Z,99841.48
2019-03-25T14:03:01.444Z,99840.86
2019-03-25T14:05:29.735Z,99850.05
2019-03-25T14:07:57.955Z,99855.97
2019-03-25T14:10:26.248Z,99858.88
2019-03-25T14:12:54.477Z,99860.92
2019-03-25T14:15:22.758Z,99860.53
2019-03-25T14:17:51.027Z,99867.53
2019-03-25T14:20:19.487Z,99870.05
2019-03-25T14:22:47.704Z,99879.92
2019-03-25T14:25:15.957Z,99882.77
2019-03-25T14:27:44.229Z,99883.97
2019-03-25T14:30:15.203Z,99882.50
2019-03-25T14:32:43.689Z,99882.72
2019-03-25T14:35:13.909Z,99884.60
2019-03-25T14:37:42.194Z,99889.39
2019-03-25T14:40:10.544Z,99887.03
2019-03-25T14:42:38.863Z,99897.34
2019-03-25T14:45:07.311Z,99894.30
2019-03-25T14:47:35.586Z,99895.34
2019-03-25T14:50:06.028Z,99898.41
2019-03-25T14:52:34.295Z,99894.02
2019-03-25T14:55:03.429Z,99897.83
2019-03-25T14:57:31.776Z,99907.31
2019-03-25T15:00:00.321Z,99910.96
2019-03-25T15:02:28.741Z,99910.15
2019-03-25T15:04:57.165Z,99908.64
2019-03-25T15:07:25.590Z,99916.50
2019-03-25T15:09:53.834Z,99926.92
2019-03-25T15:12:22.111Z,99920.48
2019-03-25T15:14:50.335Z,99924.39
2019-03-25T15:17:18.632Z,99929.31
2019-03-25T15:19:46.860Z,99921.81
2019-03-25T15:22:15.258Z,99932.84
2019-03-25T15:24:43.503Z,99920.64
2019-03-25T15:27:11.768Z,99930.83
2019-03-25T15:29:40.783Z,99937.81
2019-03-25T15:32:09.254Z,99943.27
2019-03-25T15:34:37.489Z,99941.69
2019-03-25T15:37:05.736Z,99952.17
2019-03-25T15:39:34.557Z,99956.02
2019-03-25T15:42:03.093Z,99962.43
2019-03-25T15:44:31.323Z,99969.02
2019-03-25T15:46:59.725Z,99968.23
2019-03-25T15:49:28.072Z,99964.80
2019-03-25T15:51:56.433Z,99967.81
2019-03-25T15:54:24.660Z,99974.45
2019-03-25T15:56:52.948Z,99975.14
2019-03-25T15:59:21.175Z,99975.92
2019-03-25T16:01:49.735Z,99976.97
2019-03-25T16:04:17.981Z,99972.32
2019-03-25T16:06:52.151Z,99984.38
2019-03-25T16:09:20.382Z,99990.16
2019-03-25T16:11:48.747Z,100000.92
2019-03-25T16:14:16.988Z,99997.24
2019-03-25T16:16:45.285Z,100001.12
2019-03-25T16:19:13.600Z,100005.27
2019-03-25T16:21:41.833Z,100002.39
2019-03-25T16:24:10.112Z,100001.03
2019-03-25T16:26:38.368Z,100000.81
2019-03-25T16:29:06.669Z,100000.27
2019-03-25T16:31:34.923Z,100006.39
2019-03-25T16:34:03.214Z,100004.02
2019-03-25T16:36:31.463Z,100003.91
2019-03-25T16:39:00.943Z,100016.47
2019-03-25T16:41:29.299Z,99997.91
2019-03-25T16:43:57.680Z,99998.30
2019-03-25T16:46:26.483Z,100010.30
2019-03-25T16:48:55.434Z,100015.92
2019-03-25T16:51:23.834Z,100009.72
2019-03-25T16:53:52.725Z,100018.32
2019-03-25T16:56:20.936Z,100010.48
2019-03-25T16:58:49.233Z,100022.12
2019-03-25T17:01:17.453Z,100016.05
2019-03-25T17:03:45.922Z,100022.55
2019-03-25T17:06:14.452Z,100015.34
2019-03-25T17:08:42.757Z,100022.86
2019-03-25T17:11:11.040Z,100031.58
2019-03-25T17:13:39.456Z,100033.61
2019-03-25T17:16:07.701Z,100032.11
2019-03-25T17:18:35.999Z,100033.84
2019-03-25T17:21:04.394Z,100044.31
2019-03-25T17:23:32.654Z,100047.92
2019-03-25T17:26:00.894Z,100060.89
2019-03-25T17:28:29.200Z,100069.61
2019-03-25T17:30:57.528Z,100075.41
2019-03-25T17:33:25.807Z,100079.52
2019-03-25T17:35:54.627Z,100094.45
2019-03-25T17:38:23.624Z,100102.59
2019-03-25T17:40:51.849Z,100105.31
2019-03-25T17:43:20.835Z,100102.44
2019-03-25T17:45:49.077Z,100109.62
2019-03-25T17:48:17.357Z,100096.52
2019-03-25T17:50:46.110Z,100097.47
2019-03-25T17:53:14.335Z,100101.77
2019-03-25T17:55:42.679Z,100103.91
2019-03-25T17:58:11.119Z,100108.61
2019-03-25T18:01:11.573Z,100111.80
2019-03-25T18:03:39.918Z,100115.50
2019-03-25T18:06:08.405Z,100122.92
2019-03-25T18:08:37.177Z,100126.62
2019-03-25T18:11:05.432Z,100135.47
2019-03-25T18:13:33.991Z,100132.99
2019-03-25T18:16:02.263Z,100139.78
2019-03-25T18:18:30.692Z,100142.20
2019-03-25T18:20:58.992Z,100155.81
2019-03-25T18:23:27.206Z,100162.53
2019-03-25T18:25:55.485Z,100169.22
2019-03-25T18:28:23.720Z,100178.32
2019-03-25T18:30:53.142Z,100172.70
2019-03-25T18:33:21.399Z,100177.64
2019-03-25T18:35:49.653Z,100181.58
2019-03-25T18:38:17.882Z,100183.63
2019-03-25T18:40:47.078Z,100191.28
2019-03-25T18:43:15.398Z,100184.39
2019-03-25T18:45:43.893Z,100190.70
2019-03-25T18:48:12.131Z,100200.04
2019-03-25T18:50:40.721Z,100203.59
2019-03-25T18:53:12.253Z,100209.19
2019-03-25T18:55:41.055Z,100215.89
2019-03-25T18:58:09.503Z,100211.54
2019-03-25T19:00:37.896Z,100213.63
2019-03-25T19:03:06.207Z,100222.56
2019-03-25T19:05:35.338Z,100223.27
2019-03-25T19:08:05.036Z,100224.23
2019-03-25T19:10:33.428Z,100226.03
2019-03-25T19:13:01.756Z,100232.50
2019-03-25T19:15:31.051Z,100243.00
2019-03-25T19:17:59.274Z,100239.17
2019-03-25T19:20:27.592Z,100249.48
2019-03-25T19:22:55.814Z,100248.53
2019-03-25T19:25:24.188Z,100245.78
2019-03-25T19:27:52.438Z,100246.92
2019-03-25T19:30:20.712Z,100256.41
2019-03-25T19:32:49.028Z,100259.14
2019-03-25T19:35:17.727Z,100268.16
2019-03-25T19:37:45.999Z,100269.80
2019-03-25T19:40:14.805Z,100283.77
2019-03-25T19:42:43.040Z,100278.71
2019-03-25T19:45:11.742Z,100279.80
2019-03-25T19:47:40.735Z,100287.31
2019-03-25T19:50:09.509Z,100289.98
2019-03-25T19:52:37.754Z,100296.05
2019-03-25T19:55:06.737Z,100297.48
2019-03-25T19:57:35.054Z,100304.68
2019-03-25T20:00:04.252Z,100305.63
2019-03-25T20:02:32.497Z,100303.41
2019-03-25T20:05:01.012Z,100307.72
2019-03-25T20:07:29.593Z,100322.42
2019-03-25T20:09:58.494Z,100325.23
2019-03-25T20:12:26.785Z,100327.39
2019-03-25T20:14:55.791Z,100331.42
2019-03-25T20:17:24.183Z,100332.14
2019-03-25T20:19:52.557Z,100335.91
2019-03-25T20:22:21.611Z,100339.70
2019-03-25T20:24:50.325Z,100347.38
2019-03-25T20:27:18.659Z,100356.95
2019-03-25T20:29:47.444Z,100347.66
2019-03-25T20:32:16.021Z,100346.35
2019-03-25T20:34:44.450Z,100352.19
2019-03-25T20:37:12.806Z,100364.72
2019-03-25T20:39:41.028Z,100363.91
2019-03-25T20:42:09.570Z,100366.03
2019-03-25T20:44:38.060Z,100359.99
2019-03-25T20:47:06.330Z,100368.38
2019-03-25T20:49:34.533Z,100363.77
2019-03-25T20:52:02.971Z,100370.70
2019-03-25T20:54:31.371Z,100375.53
2019-03-25T20:56:59.652Z,100364.36
2019-03-25T20:59:27.958Z,100375.66
2019-03-25T21:01:56.250Z,100386.66
2019-03-25T21:04:24.551Z,100388.37
2019-03-25T21:06:54.574Z,100386.47
2019-03-25T21:09:23.032Z,100400.73
2019-03-25T21:11:51.433Z,100398.91
2019-03-25T21:14:19.864Z,100408.02
2019-03-25T21:16:48.243Z,100404.23
2019-03-25T21:19:16.503Z,100410.06
2019-03-25T21:21:44.924Z,100409.64
2019-03-25T21:24:13.146Z,100417.23
2019-03-25T21:26:41.546Z,100422.12
2019-03-25T21:29:09.971Z,100422.19
2019-03-25T21:31:39.244Z,100427.70
2019-03-25T21:34:07.812Z,100431.73
2019-03-25T21:36:36.149Z,100432.80
2019-03-25T21:39:06.161Z,100433.98
2019-03-25T21:41:34.451Z,100433.41
2019-03-25T21:44:02.962Z,100435.60
2019-03-25T21:46:31.306Z,100435.36
2019-03-25T21:49:04.458Z,100440.39
2019-03-25T21:51:35.344Z,100444.91
2019-03-25T21:54:03.798Z,100447.25
2019-03-25T21:56:32.029Z,100451.98
2019-03-25T21:59:00.616Z,100445.91
2019-03-25T22:01:29.151Z,100453.59
2019-03-25T22:03:57.760Z,100457.30
2019-03-25T22:06:26.732Z,100457.30
2019-03-25T22:08:55.052Z,100463.73
2019-03-25T22:11:23.314Z,100463.00
2019-03-25T22:13:51.612Z,100470.08
2019-03-25T22:16:20.611Z,100470.13
2019-03-25T22:18:48.914Z,100467.57
2019-03-25T22:21:17.158Z,100476.84
2019-03-25T22:23:45.534Z,100480.63
2019-03-25T22:26:13.782Z,100477.91
2019-03-25T22:28:42.121Z,100473.46
2019-03-25T22:31:10.343Z,100474.64
2019-03-25T22:33:38.762Z,100486.94
2019-03-25T22:36:07.021Z,100485.05
2019-03-25T22:38:35.315Z,100484.41
2019-03-25T22:41:04.222Z,100488.56
2019-03-25T22:43:33.635Z,100496.95
2019-03-25T22:46:01.948Z,100504.72
2019-03-25T22:48:30.276Z,100504.02
2019-03-25T22:50:59.206Z,100503.09
2019-03-25T22:53:27.561Z,100515.30
2019-03-25T22:55:55.880Z,100518.26
2019-03-25T22:58:24.175Z,100521.13
2019-03-25T23:00:53.099Z,100521.94
2019-03-25T23:03:21.407Z,100525.37
2019-03-25T23:05:49.807Z,100527.62
2019-03-25T23:08:18.209Z,100530.77
2019-03-25T23:10:47.227Z,100525.52
2019-03-25T23:13:15.634Z,100538.29
2019-03-25T23:15:44.031Z,100542.22
2019-03-25T23:18:12.365Z,100540.91
2019-03-25T23:20:40.575Z,100544.62
2019-03-25T23:23:08.884Z,100544.04
2019-03-25T23:25:37.152Z,100550.39
2019-03-25T23:28:05.537Z,100551.65
2019-03-25T23:30:33.868Z,100560.03
2019-03-25T23:33:02.215Z,100557.53
2019-03-25T23:35:30.462Z,100563.09
2019-03-25T23:37:58.816Z,100568.55
2019-03-25T23:40:27.043Z,100573.06
2019-03-25T23:42:55.819Z,100576.30
2019-03-25T23:45:24.119Z,100578.66
2019-03-25T23:47:52.389Z,100579.02
2019-03-25T23:50:20.759Z,100581.60
2019-03-25T23:52:49.907Z,100574.35
2019-03-25T23:55:18.231Z,100585.05
2019-03-25T23:57:46.595Z,100582.06
