createdAt,value
2023-01-03T00:00:49.395Z,68.16
2023-01-03T00:03:17.198Z,70.48
2023-01-03T00:05:45.239Z,72.17
2023-01-03T00:08:12.542Z,71.45
2023-01-03T00:10:39.018Z,67.99
2023-01-03T00:13:05.730Z,68.87
2023-01-03T00:15:35.797Z,71.04
2023-01-03T00:18:02.597Z,70.68
2023-01-03T00:20:29.016Z,69.90
2023-01-03T00:22:55.417Z,70.10
2023-01-03T00:25:22.215Z,69.39
2023-01-03T00:27:48.604Z,70.43
2023-01-03T00:30:15.130Z,70.54
2023-01-03T00:32:41.582Z,69.41
2023-01-03T00:35:08.560Z,69.10
2023-01-03T00:37:35.003Z,69.90
2023-01-03T00:40:01.854Z,66.33
2023-01-03T00:42:28.369Z,68.01
2023-01-03T00:44:54.871Z,70.97
2023-01-03T00:47:21.304Z,68.85
2023-01-03T00:49:47.743Z,71.01
2023-01-03T00:52:14.143Z,71.43
2023-01-03T00:54:40.578Z,70.17
2023-01-03T00:57:07.035Z,68.34
2023-01-03T00:59:33.432Z,69.73
2023-01-03T01:01:59.931Z,71.21
2023-01-03T01:04:28.118Z,73.17
2023-01-03T01:07:04.033Z,70.97
2023-01-03T01:09:36.619Z,73.05
2023-01-03T01:12:05.016Z,72.22
2023-01-03T01:14:33.412Z,70.53
2023-01-03T01:17:05.772Z,72.11
2023-01-03T01:19:39.154Z,73.55
2023-01-03T01:22:06.501Z,71.53
2023-01-03T01:24:33.397Z,74.40
2023-01-03T01:27:00.035Z,70.56
2023-01-03T01:29:27.133Z,70.13
2023-01-03T01:31:53.682Z,71.59
2023-01-03T01:34:20.453Z,72.24
2023-01-03T01:36:47.873Z,70.40
2023-01-03T01:39:17.619Z,71.80
2023-01-03T01:42:04.007Z,69.25
2023-01-03T01:44:48.583Z,70.21
2023-01-03T01:47:30.687Z,70.58
2023-01-03T01:50:07.230Z,70.05
2023-01-03T01:52:38.051Z,68.93
2023-01-03T01:55:07.913Z,70.27
2023-01-03T01:57:37.182Z,70.87
2023-01-03T02:00:06.033Z,69.53
2023-01-03T02:02:32.759Z,66.07
2023-01-03T02:05:01.082Z,68.32
2023-01-03T02:07:27.623Z,67.96
2023-01-03T02:09:57.321Z,68.30
2023-01-03T02:13:08.179Z,67.14
2023-01-03T02:15:40.633Z,68.35
2023-01-03T02:18:14.796Z,70.50
2023-01-03T02:20:58.644Z,69.63
2023-01-03T02:24:07.126Z,68.65
2023-01-03T02:26:51.857Z,70.24
2023-01-03T02:29:43.204Z,70.02
2023-01-03T02:32:17.106Z,70.13
2023-01-03T02:35:02.328Z,71.18
2023-01-03T02:37:39.140Z,69.61
2023-01-03T02:40:17.585Z,68.30
2023-01-03T02:43:16.225Z,70.50
2023-01-03T02:45:51.352Z,68.53
2023-01-03T02:48:34.295Z,66.52
2023-01-03T02:51:07.184Z,70.13
2023-01-03T02:53:40.755Z,69.13
2023-01-03T02:56:14.034Z,67.71
2023-01-03T02:58:46.391Z,65.67
2023-01-03T03:01:14.931Z,69.77
2023-01-03T03:03:41.506Z,68.19
2023-01-03T03:06:20.507Z,67.18
2023-01-03T03:08:48.196Z,68.82
2023-01-03T03:11:34.055Z,66.93
2023-01-03T03:14:09.588Z,65.94
2023-01-03T03:16:48.728Z,67.38
2023-01-03T03:19:39.442Z,66.84
2023-01-03T03:22:46.178Z,67.31
2023-01-03T03:25:17.737Z,65.82
2023-01-03T03:28:06.940Z,65.81
2023-01-03T03:30:36.632Z,65.43
2023-01-03T03:33:06.438Z,65.29
2023-01-03T03:35:44.282Z,65.99
2023-01-03T03:38:14.082Z,65.64
2023-01-03T03:41:06.513Z,67.76
2023-01-03T03:44:01.614Z,65.94
2023-01-03T03:46:37.732Z,66.87
2023-01-03T03:49:35.825Z,67.27
2023-01-03T03:52:04.229Z,67.86
2023-01-03T03:54:35.075Z,67.36
2023-01-03T03:57:12.670Z,68.59
2023-01-03T03:59:44.174Z,68.93
2023-01-03T04:02:13.331Z,69.06
2023-01-03T04:04:44.439Z,67.37
2023-01-03T04:07:11.000Z,66.62
2023-01-03T04:09:37.425Z,66.77
2023-01-03T04:12:04.026Z,66.10
2023-01-03T04:14:30.537Z,66.76
2023-01-03T04:16:57.194Z,66.51
2023-01-03T04:19:23.746Z,66.67
2023-01-03T04:21:50.170Z,66.01
2023-01-03T04:24:16.683Z,65.42
2023-01-03T04:26:43.261Z,65.91
2023-01-03T04:29:09.710Z,65.81
2023-01-03T04:31:36.258Z,66.20
2023-01-03T04:34:02.887Z,65.92
2023-01-03T04:36:29.357Z,65.91
2023-01-03T04:38:56.081Z,66.51
2023-01-03T04:41:22.487Z,65.83
2023-01-03T04:44:04.723Z,65.99
2023-01-03T04:46:39.871Z,66.69
2023-01-03T04:49:09.620Z,66.73
2023-01-03T04:51:36.293Z,66.99
2023-01-03T04:54:03.848Z,66.84
2023-01-03T04:56:32.638Z,66.63
2023-01-03T04:58:59.648Z,67.35
2023-01-03T05:01:26.515Z,67.22
2023-01-03T05:03:58.001Z,67.29
2023-01-03T05:06:24.476Z,67.36
2023-01-03T05:08:51.015Z,67.08
2023-01-03T05:11:17.434Z,68.13
2023-01-03T05:13:44.078Z,67.27
2023-01-03T05:16:14.694Z,66.66
2023-01-03T05:18:42.267Z,67.20
2023-01-03T05:21:32.789Z,67.21
2023-01-03T05:24:18.079Z,67.23
2023-01-03T05:26:45.107Z,67.35
2023-01-03T05:29:13.275Z,68.02
2023-01-03T05:31:40.411Z,67.71
2023-01-03T05:34:06.944Z,67.10
2023-01-03T05:36:33.376Z,67.43
2023-01-03T05:38:59.870Z,67.58
2023-01-03T05:41:45.262Z,68.05
2023-01-03T05:44:11.714Z,68.58
2023-01-03T05:46:38.200Z,68.75
2023-01-03T05:49:04.745Z,67.91
2023-01-03T05:51:31.369Z,69.69
2023-01-03T05:53:57.921Z,68.64
2023-01-03T05:56:24.443Z,68.50
2023-01-03T05:58:50.868Z,67.98
2023-01-03T06:01:17.978Z,68.96
2023-01-03T06:03:46.326Z,71.70
2023-01-03T06:06:14.536Z,73.31
2023-01-03T06:08:41.534Z,72.26
2023-01-03T06:11:10.199Z,72.50
2023-01-03T06:13:37.183Z,73.95
2023-01-03T06:16:24.933Z,73.77
2023-01-03T06:18:51.626Z,71.59
2023-01-03T06:21:18.273Z,72.62
2023-01-03T06:23:47.607Z,73.43
2023-01-03T06:26:15.540Z,74.18
2023-01-03T06:28:42.413Z,73.17
2023-01-03T06:31:09.794Z,72.72
2023-01-03T06:33:36.756Z,72.25
2023-01-03T06:36:08.991Z,71.71
2023-01-03T06:38:35.857Z,70.65
2023-01-03T06:41:03.029Z,72.89
2023-01-03T06:43:30.280Z,71.54
2023-01-03T06:46:17.584Z,72.26
2023-01-03T06:49:03.199Z,72.27
2023-01-03T06:51:49.394Z,70.47
2023-01-03T06:54:22.286Z,71.73
2023-01-03T06:56:52.942Z,70.15
2023-01-03T06:59:22.005Z,72.09
2023-01-03T07:01:51.016Z,71.19
2023-01-03T07:04:18.312Z,71.20
2023-01-03T07:06:44.941Z,72.63
2023-01-03T07:09:11.505Z,72.09
2023-01-03T07:11:39.035Z,70.73
2023-01-03T07:14:07.499Z,71.28
2023-01-03T07:16:52.909Z,71.27
2023-01-03T07:19:20.171Z,71.78
2023-01-03T07:21:47.165Z,71.80
2023-01-03T07:24:16.243Z,70.91
2023-01-03T07:26:42.691Z,72.97
2023-01-03T07:29:10.288Z,71.44
2023-01-03T07:31:40.289Z,73.96
2023-01-03T07:34:07.106Z,74.82
2023-01-03T07:36:33.642Z,75.06
2023-01-03T07:39:00.180Z,74.55
2023-01-03T07:41:46.643Z,73.82
2023-01-03T07:44:13.126Z,74.31
2023-01-03T07:46:39.682Z,73.32
2023-01-03T07:49:11.568Z,74.20
2023-01-03T07:51:38.579Z,73.80
2023-01-03T07:54:05.041Z,73.30
2023-01-03T07:56:31.592Z,71.90
2023-01-03T07:58:58.057Z,71.86
2023-01-03T08:01:25.566Z,72.46
2023-01-03T08:03:52.627Z,73.87
2023-01-03T08:06:22.134Z,73.94
2023-01-03T08:09:08.871Z,73.55
2023-01-03T08:11:53.932Z,73.02
2023-01-03T08:14:25.630Z,73.28
2023-01-03T08:16:52.836Z,69.89
2023-01-03T08:19:19.255Z,71.09
2023-01-03T08:21:45.760Z,69.80
2023-01-03T08:24:12.229Z,70.49
2023-01-03T08:26:38.701Z,70.38
2023-01-03T08:32:10.737Z,69.11
2023-01-03T08:34:38.460Z,66.09
2023-01-03T08:37:12.925Z,67.53
2023-01-03T08:39:46.072Z,68.18
2023-01-03T08:42:15.661Z,68.12
2023-01-03T08:45:37.837Z,65.64
2023-01-03T08:48:07.911Z,68.72
2023-01-03T08:50:37.882Z,66.28
2023-01-03T08:53:36.035Z,64.86
2023-01-03T08:56:02.505Z,66.96
2023-01-03T08:58:28.942Z,66.85
2023-01-03T09:00:55.367Z,66.55
2023-01-03T09:03:21.865Z,64.57
2023-01-03T09:05:48.380Z,64.97
2023-01-03T09:08:15.941Z,64.42
2023-01-03T09:10:47.603Z,61.40
2023-01-03T09:13:14.511Z,58.77
2023-01-03T09:15:41.004Z,54.79
2023-01-03T09:18:07.662Z,51.23
2023-01-03T09:20:34.211Z,54.30
2023-01-03T09:23:00.623Z,52.92
2023-01-03T09:25:29.292Z,52.88
2023-01-03T09:27:59.716Z,53.92
2023-01-03T09:30:26.157Z,51.14
2023-01-03T09:32:52.862Z,51.04
2023-01-03T09:35:19.366Z,49.78
2023-01-03T09:37:49.126Z,49.60
2023-01-03T09:40:16.012Z,51.12
2023-01-03T09:43:01.014Z,50.83
2023-01-03T09:45:31.012Z,52.01
2023-01-03T09:47:58.729Z,49.65
2023-01-03T09:50:44.349Z,46.81
2023-01-03T09:53:42.206Z,50.82
2023-01-03T09:56:31.539Z,46.48
2023-01-03T09:59:19.392Z,45.53
2023-01-03T10:02:32.766Z,48.89
2023-01-03T10:05:37.745Z,54.15
2023-01-03T10:08:16.267Z,51.30
2023-01-03T10:11:01.904Z,53.54
2023-01-03T10:13:41.855Z,53.53
2023-01-03T10:16:24.838Z,55.12
2023-01-03T10:18:59.113Z,55.36
2023-01-03T10:21:40.822Z,57.64
2023-01-03T10:24:22.843Z,56.65
2023-01-03T10:26:59.603Z,57.10
2023-01-03T10:29:26.756Z,58.14
2023-01-03T10:32:11.780Z,56.92
2023-01-03T10:34:38.857Z,55.67
2023-01-03T10:37:19.332Z,54.76
2023-01-03T10:39:45.828Z,55.03
2023-01-03T10:42:19.483Z,57.35
2023-01-03T10:45:06.467Z,57.43
2023-01-03T10:47:32.892Z,56.53
2023-01-03T10:50:04.881Z,56.38
2023-01-03T10:53:04.095Z,55.18
2023-01-03T10:55:34.270Z,58.49
2023-01-03T10:58:16.756Z,57.42
2023-01-03T11:00:43.380Z,56.42
2023-01-03T11:03:17.044Z,56.78
2023-01-03T11:05:46.771Z,58.22
2023-01-03T11:08:22.419Z,59.78
2023-01-03T11:10:57.818Z,56.73
2023-01-03T11:13:27.023Z,55.44
2023-01-03T11:15:56.264Z,57.08
2023-01-03T11:18:23.911Z,58.38
2023-01-03T11:20:52.963Z,56.07
2023-01-03T11:23:38.010Z,58.90
2023-01-03T11:26:13.474Z,57.27
2023-01-03T11:28:45.809Z,56.54
2023-01-03T11:31:32.030Z,57.99
2023-01-03T11:34:23.299Z,56.96
2023-01-03T11:37:35.642Z,54.34
2023-01-03T11:40:11.668Z,54.34
2023-01-03T11:43:05.770Z,54.72
2023-01-03T11:45:59.519Z,54.97
2023-01-03T11:48:31.622Z,58.24
2023-01-03T11:51:13.230Z,56.15
2023-01-03T11:54:11.837Z,57.61
2023-01-03T11:56:44.629Z,55.78
2023-01-03T11:59:20.143Z,55.08
2023-01-03T12:02:26.504Z,54.31
2023-01-03T12:04:58.911Z,57.10
2023-01-03T12:07:48.276Z,55.20
2023-01-03T12:10:36.466Z,56.31
2023-01-03T12:13:26.942Z,56.21
2023-01-03T12:16:04.397Z,55.70
2023-01-03T12:18:51.567Z,55.30
2023-01-03T12:21:33.906Z,56.24
2023-01-03T12:24:00.333Z,54.82
2023-01-03T12:26:29.738Z,54.43
2023-01-03T12:29:11.655Z,54.68
2023-01-03T12:31:46.941Z,54.09
2023-01-03T12:34:13.367Z,56.18
2023-01-03T12:36:43.529Z,54.74
2023-01-03T12:39:45.175Z,54.16
2023-01-03T12:42:19.986Z,52.94
2023-01-03T12:44:48.885Z,53.73
2023-01-03T12:47:24.091Z,55.67
2023-01-03T12:50:05.588Z,55.03
2023-01-03T12:52:34.192Z,54.60
2023-01-03T12:55:43.034Z,54.60
2023-01-03T12:58:43.273Z,54.00
2023-01-03T13:01:18.004Z,55.78
2023-01-03T13:03:52.684Z,55.20
2023-01-03T13:06:25.541Z,55.68
2023-01-03T13:08:54.818Z,54.23
2023-01-03T13:11:33.379Z,53.78
2023-01-03T13:14:18.150Z,55.10
2023-01-03T13:17:08.884Z,56.06
2023-01-03T13:19:35.240Z,53.51
2023-01-03T13:22:19.062Z,53.58
2023-01-03T13:24:46.697Z,54.08
2023-01-03T13:27:19.341Z,53.97
2023-01-03T13:29:57.302Z,53.33
2023-01-03T13:32:23.738Z,54.61
2023-01-03T13:34:59.092Z,53.04
2023-01-03T13:37:48.046Z,53.36
2023-01-03T13:40:52.132Z,54.05
2023-01-03T13:43:21.743Z,54.52
2023-01-03T13:45:50.736Z,54.81
2023-01-03T13:48:27.092Z,54.31
2023-01-03T13:51:06.385Z,55.00
2023-01-03T13:53:39.720Z,54.42
2023-01-03T13:56:15.427Z,54.12
2023-01-03T13:58:49.168Z,54.78
2023-01-03T14:01:52.431Z,55.58
2023-01-03T14:04:52.937Z,54.96
2023-01-03T14:07:41.173Z,53.68
2023-01-03T14:10:53.018Z,54.21
2023-01-03T14:13:41.469Z,53.63
2023-01-03T14:16:27.604Z,53.25
2023-01-03T14:19:12.145Z,53.85
2023-01-03T14:22:28.114Z,53.97
2023-01-03T14:24:58.059Z,53.89
2023-01-03T14:27:39.233Z,53.51
2023-01-03T14:30:20.177Z,54.87
2023-01-03T14:32:47.143Z,57.59
2023-01-03T14:35:34.251Z,56.89
2023-01-03T14:38:06.539Z,55.15
2023-01-03T14:40:33.718Z,57.11
2023-01-03T14:43:04.657Z,56.04
2023-01-03T14:45:31.184Z,58.72
2023-01-03T14:47:58.026Z,58.07
2023-01-03T14:50:27.836Z,58.31
2023-01-03T14:52:57.381Z,55.22
2023-01-03T14:55:27.835Z,55.53
2023-01-03T14:57:55.302Z,55.08
2023-01-03T15:00:40.022Z,55.76
2023-01-03T15:03:12.951Z,58.54
2023-01-03T15:05:43.267Z,56.93
2023-01-03T15:08:12.409Z,57.85
2023-01-03T15:10:45.421Z,57.52
2023-01-03T15:13:30.316Z,55.29
2023-01-03T15:15:59.890Z,57.31
2023-01-03T15:18:33.932Z,57.14
2023-01-03T15:21:02.164Z,56.66
2023-01-03T15:23:34.737Z,56.14
2023-01-03T15:26:01.440Z,56.23
2023-01-03T15:28:48.523Z,56.70
2023-01-03T15:31:44.529Z,58.72
2023-01-03T15:34:14.072Z,57.14
2023-01-03T15:36:42.117Z,56.81
2023-01-03T15:39:20.439Z,56.50
2023-01-03T15:42:35.053Z,56.81
2023-01-03T15:44:53.707Z,56.80
2023-01-03T15:47:22.527Z,58.72
2023-01-03T15:49:52.941Z,59.77
2023-01-03T15:52:19.345Z,58.72
2023-01-03T15:54:46.100Z,59.43
2023-01-03T15:57:20.592Z,63.27
2023-01-03T15:59:57.004Z,63.18
2023-01-03T16:02:25.689Z,63.69
2023-01-03T16:04:54.102Z,62.36
2023-01-03T16:07:20.637Z,61.96
2023-01-03T16:09:47.323Z,61.86
2023-01-03T16:12:18.248Z,62.53
2023-01-03T16:14:49.080Z,61.88
2023-01-03T16:17:24.614Z,62.97
2023-01-03T16:19:52.210Z,64.17
2023-01-03T16:22:35.817Z,64.60
2023-01-03T16:25:04.896Z,64.31
2023-01-03T16:27:31.640Z,64.53
2023-01-03T16:29:58.378Z,64.65
2023-01-03T16:32:28.034Z,64.30
2023-01-03T16:35:01.072Z,63.22
2023-01-03T16:37:28.063Z,64.38
2023-01-03T16:39:54.947Z,63.93
2023-01-03T16:42:27.384Z,64.68
2023-01-03T16:44:54.396Z,63.48
2023-01-03T16:47:28.460Z,65.19
2023-01-03T16:50:04.625Z,64.49
2023-01-03T16:52:37.039Z,63.66
2023-01-03T16:55:26.976Z,63.73
2023-01-03T16:57:55.079Z,64.10
2023-01-03T17:00:31.224Z,64.99
2023-01-03T17:03:01.611Z,63.32
2023-01-03T17:05:32.936Z,63.60
2023-01-03T17:08:16.025Z,62.82
2023-01-03T17:10:46.684Z,62.58
2023-01-03T17:13:33.191Z,62.30
2023-01-03T17:16:01.315Z,63.83
2023-01-03T17:18:30.670Z,62.77
2023-01-03T17:21:00.599Z,62.89
2023-01-03T17:23:29.859Z,62.97
2023-01-03T17:25:56.685Z,63.09
2023-01-03T17:28:23.699Z,62.96
2023-01-03T17:30:54.291Z,63.34
2023-01-03T17:33:20.850Z,61.65
2023-01-03T17:35:47.769Z,63.40
2023-01-03T17:38:31.592Z,62.35
2023-01-03T17:40:58.101Z,61.97
2023-01-03T17:43:25.221Z,62.96
2023-01-03T17:46:22.572Z,63.29
2023-01-03T17:49:08.686Z,62.23
2023-01-03T17:51:35.221Z,62.52
2023-01-03T17:54:01.848Z,62.74
2023-01-03T17:56:29.518Z,62.74
2023-01-03T17:58:57.119Z,63.84
2023-01-03T18:01:23.956Z,63.51
2023-01-03T18:03:50.710Z,63.38
2023-01-03T18:06:23.319Z,63.04
2023-01-03T18:08:51.337Z,63.04
2023-01-03T18:11:20.497Z,62.73
2023-01-03T18:13:48.453Z,62.86
2023-01-03T18:16:18.775Z,63.95
2023-01-03T18:18:46.090Z,63.54
2023-01-03T18:21:33.304Z,63.21
2023-01-03T18:24:03.135Z,62.85
2023-01-03T18:26:36.265Z,62.96
2023-01-03T18:29:05.160Z,62.93
2023-01-03T18:31:31.994Z,63.13
2023-01-03T18:33:58.483Z,63.56
2023-01-03T18:36:27.756Z,62.93
2023-01-03T18:39:28.361Z,63.50
2023-01-03T18:42:15.803Z,64.35
2023-01-03T18:44:42.269Z,63.09
2023-01-03T18:47:12.701Z,63.43
2023-01-03T18:49:39.219Z,64.07
2023-01-03T18:52:06.282Z,64.22
2023-01-03T18:54:38.308Z,63.80
2023-01-03T18:57:04.804Z,64.44
2023-01-03T18:59:31.915Z,64.17
2023-01-03T19:01:58.516Z,63.62
2023-01-03T19:04:25.154Z,63.89
2023-01-03T19:06:52.395Z,64.03
2023-01-03T19:09:26.469Z,63.90
2023-01-03T19:11:54.527Z,63.64
2023-01-03T19:14:21.165Z,62.97
2023-01-03T19:16:48.178Z,62.79
2023-01-03T19:19:14.656Z,63.15
2023-01-03T19:21:44.141Z,63.21
2023-01-03T19:24:16.579Z,62.50
2023-01-03T19:27:02.742Z,62.38
2023-01-03T19:29:36.853Z,62.55
2023-01-03T19:32:18.477Z,62.61
2023-01-03T19:34:44.980Z,62.75
2023-01-03T19:37:11.985Z,63.73
2023-01-03T19:39:38.584Z,62.89
2023-01-03T19:42:25.886Z,62.80
2023-01-03T19:44:53.230Z,62.98
2023-01-03T19:47:20.671Z,63.36
2023-01-03T19:49:47.863Z,63.33
2023-01-03T19:52:14.987Z,63.26
2023-01-03T19:54:41.439Z,63.93
2023-01-03T19:57:21.088Z,64.87
2023-01-03T19:59:51.674Z,65.87
2023-01-03T20:02:35.609Z,64.32
2023-01-03T20:05:02.579Z,63.52
2023-01-03T20:07:29.120Z,63.43
2023-01-03T20:09:55.635Z,64.17
2023-01-03T20:12:25.930Z,64.69
2023-01-03T20:14:54.953Z,64.89
2023-01-03T20:17:23.818Z,65.32
2023-01-03T20:19:51.209Z,65.17
2023-01-03T20:22:53.571Z,64.64
2023-01-03T20:25:19.817Z,65.53
2023-01-03T20:27:47.839Z,65.17
2023-01-03T20:30:18.894Z,64.85
2023-01-03T20:32:45.358Z,65.71
2023-01-03T20:38:04.220Z,66.89
2023-01-03T20:40:30.666Z,65.13
2023-01-03T20:42:58.235Z,65.91
2023-01-03T20:45:24.695Z,66.40
2023-01-03T20:47:53.024Z,67.01
2023-01-03T20:50:26.840Z,67.06
2023-01-03T20:52:54.653Z,65.83
2023-01-03T20:55:25.276Z,66.56
2023-01-03T20:57:51.764Z,65.76
2023-01-03T21:00:26.878Z,66.00
2023-01-03T21:02:53.768Z,66.33
2023-01-03T21:05:21.066Z,66.07
2023-01-03T21:08:06.569Z,65.05
2023-01-03T21:10:37.876Z,65.65
2023-01-03T21:13:04.854Z,65.84
2023-01-03T21:15:31.464Z,65.48
2023-01-03T21:17:57.918Z,65.43
2023-01-03T21:20:27.879Z,64.76
2023-01-03T21:22:54.639Z,65.10
2023-01-03T21:25:32.698Z,65.67
2023-01-03T21:28:00.488Z,66.04
2023-01-03T21:30:28.993Z,65.94
2023-01-03T21:32:55.592Z,64.55
2023-01-03T21:35:23.689Z,65.71
2023-01-03T21:37:52.733Z,65.66
2023-01-03T21:40:20.510Z,66.94
2023-01-03T21:43:03.631Z,65.41
2023-01-03T21:45:34.862Z,65.31
2023-01-03T21:48:03.915Z,64.78
2023-01-03T21:50:31.248Z,65.98
2023-01-03T21:52:58.123Z,65.02
2023-01-03T21:55:25.076Z,66.42
2023-01-03T21:57:51.916Z,66.21
2023-01-03T22:00:18.682Z,66.73
2023-01-03T22:03:04.834Z,67.04
2023-01-03T22:05:31.694Z,67.39
2023-01-03T22:07:58.950Z,66.58
2023-01-03T22:10:25.507Z,66.04
2023-01-03T22:12:55.118Z,65.47
2023-01-03T22:15:23.379Z,66.35
2023-01-03T22:17:50.328Z,65.08
2023-01-03T22:20:18.427Z,65.19
2023-01-03T22:22:46.448Z,65.82
2023-01-03T22:25:16.300Z,65.08
2023-01-03T22:27:43.966Z,65.27
2023-01-03T22:30:17.282Z,66.25
2023-01-03T22:32:44.000Z,65.98
2023-01-03T22:35:12.079Z,67.07
2023-01-03T22:37:39.141Z,66.87
2023-01-03T22:40:12.179Z,67.98
2023-01-03T22:42:38.794Z,66.28
2023-01-03T22:45:06.467Z,67.44
2023-01-03T22:47:35.171Z,67.50
2023-01-03T22:50:01.621Z,66.74
2023-01-03T22:52:28.025Z,66.72
2023-01-03T22:54:54.436Z,65.83
2023-01-03T22:57:20.924Z,66.26
2023-01-03T22:59:47.417Z,66.32
2023-01-03T23:02:13.879Z,66.96
2023-01-03T23:04:40.471Z,66.00
2023-01-03T23:07:06.976Z,67.37
2023-01-03T23:09:33.400Z,65.53
2023-01-03T23:12:18.167Z,64.75
2023-01-03T23:14:44.675Z,65.03
2023-01-03T23:17:30.223Z,65.28
2023-01-03T23:19:56.643Z,64.08
2023-01-03T23:22:23.124Z,64.70
2023-01-03T23:24:49.536Z,62.81
2023-01-03T23:27:15.957Z,63.90
2023-01-03T23:29:42.381Z,63.54
2023-01-03T23:32:08.887Z,63.02
2023-01-03T23:34:35.295Z,64.36
2023-01-03T23:37:01.765Z,63.90
2023-01-03T23:39:28.421Z,64.02
2023-01-03T23:41:55.171Z,64.48
2023-01-03T23:44:21.616Z,65.73
2023-01-03T23:46:48.019Z,64.45
2023-01-03T23:49:16.158Z,63.22
2023-01-03T23:51:43.001Z,63.00
2023-01-03T23:54:10.057Z,64.30
2023-01-03T23:56:36.538Z,65.49
2023-01-03T23:59:03.952Z,64.26
