createdAt,value
2023-07-11T00:00:32.039Z,457.00
2023-07-11T00:01:32.262Z,459.00
2023-07-11T00:02:32.225Z,459.00
2023-07-11T00:03:32.243Z,460.00
2023-07-11T00:04:32.267Z,462.00
2023-07-11T00:05:32.297Z,464.00
2023-07-11T00:06:32.381Z,463.00
2023-07-11T00:07:32.458Z,460.00
2023-07-11T00:08:32.467Z,457.00
2023-07-11T00:09:32.563Z,456.00
2023-07-11T00:10:32.588Z,455.00
2023-07-11T00:11:32.670Z,456.00
2023-07-11T00:12:32.700Z,457.00
2023-07-11T00:13:32.794Z,458.00
2023-07-11T00:14:32.825Z,459.00
2023-07-11T00:15:32.883Z,459.00
2023-07-11T00:16:33.037Z,462.00
2023-07-11T00:17:33.142Z,459.00
2023-07-11T00:18:33.054Z,460.00
2023-07-11T00:19:33.112Z,461.00
2023-07-11T00:20:33.175Z,459.00
2023-07-11T00:21:33.202Z,463.00
2023-07-11T00:22:33.255Z,463.00
2023-07-11T00:23:33.372Z,464.00
2023-07-11T00:24:33.383Z,465.00
2023-07-11T00:25:33.459Z,466.00
2023-07-11T00:26:33.476Z,465.00
2023-07-11T00:27:33.568Z,466.00
2023-07-11T00:28:33.609Z,466.00
2023-07-11T00:29:33.697Z,468.00
2023-07-11T00:30:33.769Z,466.00
2023-07-11T00:31:33.757Z,466.00
2023-07-11T00:32:33.881Z,467.00
2023-07-11T00:33:33.881Z,468.00
2023-07-11T00:34:33.967Z,469.00
2023-07-11T00:35:33.994Z,470.00
2023-07-11T00:36:34.085Z,468.00
2023-07-11T00:37:34.149Z,469.00
2023-07-11T00:38:34.199Z,468.00
2023-07-11T00:39:34.230Z,468.00
2023-07-11T00:40:34.320Z,469.00
2023-07-11T00:41:34.339Z,469.00
2023-07-11T00:42:34.414Z,471.00
2023-07-11T00:43:34.469Z,469.00
2023-07-11T00:44:34.535Z,467.00
2023-07-11T00:45:34.606Z,469.00
2023-07-11T00:46:34.652Z,469.00
2023-07-11T00:47:34.718Z,470.00
2023-07-11T00:48:34.766Z,470.00
2023-07-11T00:49:34.810Z,471.00
2023-07-11T00:50:34.853Z,471.00
2023-07-11T00:51:34.911Z,472.00
2023-07-11T00:52:35.017Z,473.00
2023-07-11T00:53:35.055Z,474.00
2023-07-11T00:54:35.125Z,473.00
2023-07-11T00:55:35.176Z,471.00
2023-07-11T00:56:35.243Z,470.00
2023-07-11T00:57:35.313Z,468.00
2023-07-11T00:58:35.351Z,468.00
2023-07-11T00:59:35.433Z,467.00
2023-07-11T01:00:35.524Z,465.00
2023-07-11T01:01:35.556Z,466.00
2023-07-11T01:02:35.681Z,464.00
2023-07-11T01:03:35.774Z,468.00
2023-07-11T01:04:35.787Z,469.00
2023-07-11T01:05:35.771Z,469.00
2023-07-11T01:06:35.834Z,468.00
2023-07-11T01:07:35.930Z,468.00
2023-07-11T01:08:35.982Z,465.00
2023-07-11T01:09:36.013Z,466.00
2023-07-11T01:10:36.081Z,467.00
2023-07-11T01:11:36.112Z,469.00
2023-07-11T01:12:36.176Z,469.00
2023-07-11T01:13:36.216Z,468.00
2023-07-11T01:14:36.214Z,468.00
2023-07-11T01:15:36.257Z,469.00
2023-07-11T01:16:36.341Z,470.00
2023-07-11T01:17:36.401Z,468.00
2023-07-11T01:18:36.416Z,471.00
2023-07-11T01:19:36.492Z,472.00
2023-07-11T01:20:36.564Z,471.00
2023-07-11T01:21:36.577Z,471.00
2023-07-11T01:22:36.643Z,470.00
2023-07-11T01:23:36.686Z,468.00
2023-07-11T01:24:36.777Z,467.00
2023-07-11T01:25:36.850Z,469.00
2023-07-11T01:26:36.882Z,470.00
2023-07-11T01:27:36.920Z,470.00
2023-07-11T01:28:36.971Z,471.00
2023-07-11T01:29:37.040Z,472.00
2023-07-11T01:30:37.209Z,471.00
2023-07-11T01:31:37.181Z,471.00
2023-07-11T01:32:37.265Z,470.00
2023-07-11T01:33:37.292Z,469.00
2023-07-11T01:34:37.407Z,469.00
2023-07-11T01:35:37.442Z,467.00
2023-07-11T01:36:37.471Z,469.00
2023-07-11T01:37:37.545Z,471.00
2023-07-11T01:38:37.573Z,472.00
2023-07-11T01:39:37.665Z,472.00
2023-07-11T01:40:37.700Z,475.00
2023-07-11T01:41:37.800Z,477.00
2023-07-11T01:42:37.816Z,474.00
2023-07-11T01:43:37.856Z,474.00
2023-07-11T01:44:37.951Z,473.00
2023-07-11T01:45:37.978Z,468.00
2023-07-11T01:46:38.083Z,469.00
2023-07-11T01:47:38.166Z,470.00
2023-07-11T01:48:38.186Z,471.00
2023-07-11T01:49:38.255Z,473.00
2023-07-11T01:50:38.293Z,473.00
2023-07-11T01:51:38.361Z,475.00
2023-07-11T01:52:38.410Z,475.00
2023-07-11T01:53:38.471Z,477.00
2023-07-11T01:54:38.548Z,478.00
2023-07-11T01:55:38.619Z,478.00
2023-07-11T01:56:38.594Z,479.00
2023-07-11T01:57:38.637Z,477.00
2023-07-11T01:58:38.686Z,474.00
2023-07-11T01:59:38.720Z,474.00
2023-07-11T02:00:38.744Z,474.00
2023-07-11T02:01:38.806Z,473.00
2023-07-11T02:02:38.939Z,474.00
2023-07-11T02:03:39.049Z,475.00
2023-07-11T02:04:38.991Z,478.00
2023-07-11T02:05:39.013Z,476.00
2023-07-11T02:06:39.082Z,477.00
2023-07-11T02:07:39.126Z,478.00
2023-07-11T02:08:39.194Z,480.00
2023-07-11T02:09:39.235Z,479.00
2023-07-11T02:10:39.274Z,482.00
2023-07-11T02:11:39.364Z,482.00
2023-07-11T02:12:39.400Z,479.00
2023-07-11T02:13:39.500Z,480.00
2023-07-11T02:14:39.519Z,480.00
2023-07-11T02:15:39.502Z,481.00
2023-07-11T02:16:39.704Z,480.00
2023-07-11T02:17:39.734Z,482.00
2023-07-11T02:18:39.684Z,480.00
2023-07-11T02:19:39.689Z,478.00
2023-07-11T02:20:39.756Z,478.00
2023-07-11T02:21:39.801Z,477.00
2023-07-11T02:22:39.864Z,478.00
2023-07-11T02:23:39.979Z,477.00
2023-07-11T02:24:39.952Z,477.00
2023-07-11T02:25:40.056Z,476.00
2023-07-11T02:26:40.090Z,475.00
2023-07-11T02:27:40.180Z,476.00
2023-07-11T02:28:40.223Z,477.00
2023-07-11T02:29:40.217Z,476.00
2023-07-11T02:30:40.250Z,474.00
2023-07-11T02:31:40.353Z,473.00
2023-07-11T02:32:40.357Z,473.00
2023-07-11T02:33:40.393Z,473.00
2023-07-11T02:34:40.468Z,473.00
2023-07-11T02:35:40.523Z,474.00
2023-07-11T02:36:40.569Z,475.00
2023-07-11T02:37:40.618Z,475.00
2023-07-11T02:38:40.659Z,476.00
2023-07-11T02:39:40.681Z,478.00
2023-07-11T02:40:40.706Z,478.00
2023-07-11T02:41:40.728Z,477.00
2023-07-11T02:42:40.769Z,479.00
2023-07-11T02:43:40.813Z,478.00
2023-07-11T02:44:40.844Z,479.00
2023-07-11T02:45:40.930Z,480.00
2023-07-11T02:46:40.962Z,479.00
2023-07-11T02:47:41.036Z,479.00
2023-07-11T02:48:41.075Z,480.00
2023-07-11T02:49:41.099Z,478.00
2023-07-11T02:50:41.147Z,477.00
2023-07-11T02:51:41.193Z,478.00
2023-07-11T02:52:41.248Z,476.00
2023-07-11T02:53:41.337Z,476.00
2023-07-11T02:54:41.380Z,476.00
2023-07-11T02:55:41.459Z,475.00
2023-07-11T02:56:41.448Z,476.00
2023-07-11T02:57:41.500Z,476.00
2023-07-11T02:58:41.515Z,477.00
2023-07-11T02:59:41.560Z,479.00
2023-07-11T03:00:41.554Z,481.00
2023-07-11T03:01:41.626Z,481.00
2023-07-11T03:02:41.661Z,479.00
2023-07-11T03:03:41.585Z,477.00
2023-07-11T03:04:41.667Z,477.00
2023-07-11T03:05:41.668Z,478.00
2023-07-11T03:06:41.671Z,480.00
2023-07-11T03:07:41.683Z,481.00
2023-07-11T03:08:41.711Z,480.00
2023-07-11T03:09:41.725Z,480.00
2023-07-11T03:10:41.751Z,480.00
2023-07-11T03:11:41.790Z,483.00
2023-07-11T03:12:41.837Z,483.00
2023-07-11T03:13:41.859Z,484.00
2023-07-11T03:14:41.828Z,487.00
2023-07-11T03:15:41.796Z,486.00
2023-07-11T03:16:41.850Z,486.00
2023-07-11T03:17:41.884Z,485.00
2023-07-11T03:18:41.890Z,483.00
2023-07-11T03:19:41.917Z,483.00
2023-07-11T03:20:41.922Z,485.00
2023-07-11T03:21:41.913Z,486.00
2023-07-11T03:22:41.971Z,487.00
2023-07-11T03:23:42.003Z,488.00
2023-07-11T03:24:42.011Z,485.00
2023-07-11T03:25:42.019Z,483.00
2023-07-11T03:26:41.979Z,484.00
2023-07-11T03:27:42.027Z,484.00
2023-07-11T03:28:42.029Z,486.00
2023-07-11T03:29:42.073Z,486.00
2023-07-11T03:30:42.166Z,483.00
2023-07-11T03:31:42.098Z,482.00
2023-07-11T03:32:42.143Z,483.00
2023-07-11T03:33:42.139Z,485.00
2023-07-11T03:34:53.129Z,485.00
2023-07-11T03:35:43.157Z,483.00
2023-07-11T03:36:42.142Z,484.00
2023-07-11T03:37:42.138Z,484.00
2023-07-11T03:38:42.140Z,484.00
2023-07-11T03:39:42.158Z,483.00
2023-07-11T03:40:42.129Z,482.00
2023-07-11T03:41:42.094Z,485.00
2023-07-11T03:42:42.164Z,486.00
2023-07-11T03:43:42.096Z,488.00
2023-07-11T03:44:42.104Z,486.00
2023-07-11T03:45:42.502Z,486.00
2023-07-11T03:46:42.149Z,485.00
2023-07-11T03:47:42.226Z,486.00
2023-07-11T03:48:42.071Z,487.00
2023-07-11T03:49:42.052Z,489.00
2023-07-11T03:50:42.062Z,490.00
2023-07-11T03:51:43.722Z,490.00
2023-07-11T03:52:42.036Z,488.00
2023-07-11T03:53:42.046Z,487.00
2023-07-11T03:54:42.041Z,486.00
2023-07-11T03:55:42.020Z,487.00
2023-07-11T03:56:42.025Z,487.00
2023-07-11T03:57:41.999Z,487.00
2023-07-11T03:58:42.022Z,486.00
2023-07-11T03:59:41.992Z,485.00
2023-07-11T04:00:42.004Z,489.00
2023-07-11T04:01:41.952Z,486.00
2023-07-11T04:02:41.997Z,487.00
2023-07-11T04:03:42.014Z,488.00
2023-07-11T04:04:41.958Z,488.00
2023-07-11T04:05:41.963Z,489.00
2023-07-11T04:06:41.930Z,488.00
2023-07-11T04:07:41.929Z,487.00
2023-07-11T04:08:41.930Z,486.00
2023-07-11T04:09:41.925Z,488.00
2023-07-11T04:10:41.917Z,489.00
2023-07-11T04:11:41.927Z,487.00
2023-07-11T04:12:41.916Z,490.00
2023-07-11T04:13:41.882Z,492.00
2023-07-11T04:14:41.887Z,495.00
2023-07-11T04:15:41.844Z,495.00
2023-07-11T04:16:41.908Z,494.00
2023-07-11T04:17:41.918Z,492.00
2023-07-11T04:18:41.825Z,491.00
2023-07-11T04:19:41.852Z,487.00
2023-07-11T04:20:41.826Z,486.00
2023-07-11T04:21:41.812Z,488.00
2023-07-11T04:22:41.821Z,491.00
2023-07-11T04:23:41.803Z,491.00
2023-07-11T04:24:41.819Z,492.00
2023-07-11T04:25:41.791Z,493.00
2023-07-11T04:26:41.786Z,495.00
2023-07-11T04:27:41.790Z,494.00
2023-07-11T04:28:41.826Z,494.00
2023-07-11T04:29:41.764Z,493.00
2023-07-11T04:30:41.900Z,492.00
2023-07-11T04:31:41.745Z,492.00
2023-07-11T04:32:41.774Z,494.00
2023-07-11T04:33:41.725Z,496.00
2023-07-11T04:34:41.732Z,495.00
2023-07-11T04:35:41.742Z,495.00
2023-07-11T04:36:41.704Z,495.00
2023-07-11T04:37:41.713Z,495.00
2023-07-11T04:38:41.718Z,492.00
2023-07-11T04:39:41.688Z,492.00
2023-07-11T04:40:41.653Z,493.00
2023-07-11T04:41:41.668Z,492.00
2023-07-11T04:42:41.672Z,495.00
2023-07-11T04:43:41.661Z,495.00
2023-07-11T04:44:41.651Z,494.00
2023-07-11T04:45:41.672Z,495.00
2023-07-11T04:46:41.658Z,495.00
2023-07-11T04:47:41.688Z,495.00
2023-07-11T04:48:41.624Z,496.00
2023-07-11T04:49:41.620Z,496.00
2023-07-11T04:50:41.605Z,496.00
2023-07-11T04:51:41.635Z,496.00
2023-07-11T04:52:41.568Z,495.00
2023-07-11T04:53:41.589Z,497.00
2023-07-11T04:54:41.552Z,498.00
2023-07-11T04:55:41.566Z,499.00
2023-07-11T04:56:41.573Z,499.00
2023-07-11T04:57:41.589Z,502.00
2023-07-11T04:58:41.546Z,505.00
2023-07-11T04:59:41.553Z,509.00
2023-07-11T05:00:41.552Z,507.00
2023-07-11T05:01:41.555Z,508.00
2023-07-11T05:02:41.548Z,510.00
2023-07-11T05:03:41.547Z,511.00
2023-07-11T05:04:41.504Z,512.00
2023-07-11T05:05:41.491Z,511.00
2023-07-11T05:06:41.513Z,510.00
2023-07-11T05:07:41.488Z,511.00
2023-07-11T05:08:41.462Z,509.00
2023-07-11T05:09:57.502Z,510.00
2023-07-11T05:10:42.466Z,511.00
2023-07-11T05:11:41.474Z,510.00
2023-07-11T05:12:41.453Z,511.00
2023-07-11T05:13:41.540Z,512.00
2023-07-11T05:14:41.442Z,513.00
2023-07-11T05:15:41.507Z,513.00
2023-07-11T05:16:41.455Z,511.00
2023-07-11T05:17:41.434Z,512.00
2023-07-11T05:18:44.878Z,510.00
2023-07-11T05:19:41.397Z,511.00
2023-07-11T05:20:41.399Z,510.00
2023-07-11T05:21:41.364Z,510.00
2023-07-11T05:22:41.405Z,511.00
2023-07-11T05:23:41.350Z,513.00
2023-07-11T05:24:41.382Z,514.00
2023-07-11T05:25:41.396Z,514.00
2023-07-11T05:26:41.343Z,513.00
2023-07-11T05:27:41.353Z,510.00
2023-07-11T05:28:41.359Z,508.00
2023-07-11T05:29:41.362Z,507.00
2023-07-11T05:30:41.314Z,506.00
2023-07-11T05:31:41.337Z,508.00
2023-07-11T05:32:41.367Z,511.00
2023-07-11T05:33:41.303Z,513.00
2023-07-11T05:34:41.287Z,514.00
2023-07-11T05:35:41.274Z,512.00
2023-07-11T05:36:41.282Z,511.00
2023-07-11T05:37:41.316Z,510.00
2023-07-11T05:38:41.248Z,511.00
2023-07-11T05:39:41.279Z,510.00
2023-07-11T05:40:41.268Z,508.00
2023-07-11T05:41:41.220Z,508.00
2023-07-11T05:42:41.249Z,509.00
2023-07-11T05:43:41.211Z,506.00
2023-07-11T05:44:41.240Z,506.00
2023-07-11T05:45:41.231Z,507.00
2023-07-11T05:46:41.616Z,505.00
2023-07-11T05:47:41.255Z,506.00
2023-07-11T05:48:41.204Z,505.00
2023-07-11T05:49:41.211Z,505.00
2023-07-11T05:50:41.162Z,504.00
2023-07-11T05:51:41.205Z,505.00
2023-07-11T05:52:41.149Z,508.00
2023-07-11T05:53:41.143Z,509.00
2023-07-11T05:54:41.148Z,512.00
2023-07-11T05:55:41.143Z,512.00
2023-07-11T05:56:41.127Z,513.00
2023-07-11T05:57:41.124Z,514.00
2023-07-11T05:58:41.160Z,511.00
2023-07-11T05:59:41.134Z,509.00
2023-07-11T06:00:41.111Z,511.00
2023-07-11T06:01:41.136Z,510.00
2023-07-11T06:02:41.200Z,511.00
2023-07-11T06:03:41.120Z,511.00
2023-07-11T06:04:41.084Z,509.00
2023-07-11T06:05:41.075Z,509.00
2023-07-11T06:06:41.066Z,510.00
2023-07-11T06:07:41.078Z,510.00
2023-07-11T06:08:41.074Z,509.00
2023-07-11T06:09:41.047Z,509.00
2023-07-11T06:10:41.044Z,510.00
2023-07-11T06:11:41.056Z,512.00
2023-07-11T06:12:41.026Z,512.00
2023-07-11T06:13:41.081Z,511.00
2023-07-11T06:14:41.018Z,515.00
2023-07-11T06:15:41.052Z,513.00
2023-07-11T06:16:41.160Z,510.00
2023-07-11T06:17:41.144Z,510.00
2023-07-11T06:18:41.193Z,507.00
2023-07-11T06:19:41.215Z,504.00
2023-07-11T06:20:41.295Z,508.00
2023-07-11T06:21:41.345Z,510.00
2023-07-11T06:22:41.393Z,512.00
2023-07-11T06:23:41.420Z,515.00
2023-07-11T06:24:41.474Z,514.00
2023-07-11T06:25:41.487Z,512.00
2023-07-11T06:26:41.538Z,511.00
2023-07-11T06:27:41.573Z,508.00
2023-07-11T06:28:41.612Z,510.00
2023-07-11T06:29:41.671Z,510.00
2023-07-11T06:30:41.747Z,508.00
2023-07-11T06:31:41.886Z,507.00
2023-07-11T06:32:41.953Z,506.00
2023-07-11T06:33:41.932Z,505.00
2023-07-11T06:34:41.976Z,502.00
2023-07-11T06:35:42.017Z,503.00
2023-07-11T06:36:42.063Z,505.00
2023-07-11T06:37:42.107Z,504.00
2023-07-11T06:38:42.159Z,502.00
2023-07-11T06:39:42.234Z,501.00
2023-07-11T06:40:42.297Z,498.00
2023-07-11T06:41:42.345Z,496.00
2023-07-11T06:42:42.402Z,498.00
2023-07-11T06:43:42.474Z,496.00
2023-07-11T06:44:42.520Z,497.00
2023-07-11T06:45:42.589Z,499.00
2023-07-11T06:46:42.647Z,499.00
2023-07-11T06:47:42.757Z,499.00
2023-07-11T06:48:42.750Z,500.00
2023-07-11T06:49:42.837Z,501.00
2023-07-11T06:50:42.874Z,501.00
2023-07-11T06:51:42.908Z,500.00
2023-07-11T06:52:42.984Z,501.00
2023-07-11T06:53:43.045Z,500.00
2023-07-11T06:54:44.019Z,500.00
2023-07-11T06:55:43.146Z,502.00
2023-07-11T06:56:43.187Z,501.00
2023-07-11T06:57:43.260Z,499.00
2023-07-11T06:58:43.330Z,499.00
2023-07-11T06:59:43.385Z,499.00
2023-07-11T07:00:43.418Z,501.00
2023-07-11T07:01:43.512Z,500.00
2023-07-11T07:02:43.597Z,501.00
2023-07-11T07:03:43.699Z,501.00
2023-07-11T07:04:43.698Z,500.00
2023-07-11T07:05:43.767Z,501.00
2023-07-11T07:06:43.816Z,501.00
2023-07-11T07:07:43.872Z,503.00
2023-07-11T07:08:43.925Z,504.00
2023-07-11T07:09:43.968Z,506.00
2023-07-11T07:10:44.058Z,506.00
2023-07-11T07:11:44.168Z,506.00
2023-07-11T07:12:44.223Z,503.00
2023-07-11T07:13:55.608Z,503.00
2023-07-11T07:14:45.292Z,500.00
2023-07-11T07:15:44.216Z,498.00
2023-07-11T07:16:44.219Z,498.00
2023-07-11T07:17:44.249Z,495.00
2023-07-11T07:18:44.199Z,493.00
2023-07-11T07:19:44.204Z,490.00
2023-07-11T07:20:55.797Z,485.00
2023-07-11T07:21:45.165Z,485.00
2023-07-11T07:22:44.170Z,487.00
2023-07-11T07:23:44.157Z,484.00
2023-07-11T07:24:44.161Z,484.00
2023-07-11T07:25:44.158Z,483.00
2023-07-11T07:26:44.146Z,482.00
2023-07-11T07:27:44.135Z,481.00
2023-07-11T07:28:44.177Z,481.00
2023-07-11T07:29:44.109Z,481.00
2023-07-11T07:30:44.203Z,478.00
2023-07-11T07:31:44.267Z,478.00
2023-07-11T07:32:44.426Z,479.00
2023-07-11T07:33:44.334Z,480.00
2023-07-11T07:34:44.382Z,481.00
2023-07-11T07:35:44.482Z,481.00
2023-07-11T07:36:44.528Z,481.00
2023-07-11T07:37:44.626Z,481.00
2023-07-11T07:38:44.658Z,481.00
2023-07-11T07:39:44.700Z,486.00
2023-07-11T07:40:44.764Z,493.00
2023-07-11T07:41:44.836Z,498.00
2023-07-11T07:42:47.460Z,499.00
2023-07-11T07:43:44.865Z,503.00
2023-07-11T07:44:44.906Z,505.00
2023-07-11T07:45:44.873Z,507.00
2023-07-11T07:46:44.899Z,511.00
2023-07-11T07:47:44.872Z,511.00
2023-07-11T07:48:44.962Z,512.00
2023-07-11T07:49:54.231Z,515.00
2023-07-11T07:50:45.835Z,517.00
2023-07-11T07:51:44.856Z,518.00
2023-07-11T07:52:44.813Z,520.00
2023-07-11T07:53:44.818Z,522.00
2023-07-11T07:54:44.802Z,527.00
2023-07-11T07:55:44.842Z,530.00
2023-07-11T07:56:44.797Z,530.00
2023-07-11T07:57:44.787Z,528.00
2023-07-11T07:58:45.156Z,527.00
2023-07-11T07:59:44.837Z,525.00
2023-07-11T08:00:44.881Z,523.00
2023-07-11T08:01:44.966Z,520.00
2023-07-11T08:02:45.013Z,519.00
2023-07-11T08:03:45.082Z,518.00
2023-07-11T08:04:45.129Z,514.00
2023-07-11T08:05:45.201Z,511.00
2023-07-11T08:06:45.204Z,508.00
2023-07-11T08:07:45.296Z,505.00
2023-07-11T08:08:45.361Z,503.00
2023-07-11T08:09:45.389Z,504.00
2023-07-11T08:10:45.419Z,501.00
2023-07-11T08:11:45.501Z,502.00
2023-07-11T08:12:45.572Z,499.00
2023-07-11T08:14:45.670Z,500.00
2023-07-11T08:15:45.580Z,497.00
2023-07-11T08:16:45.588Z,494.00
2023-07-11T08:17:45.713Z,492.00
2023-07-11T08:18:45.565Z,492.00
2023-07-11T08:19:48.259Z,489.00
2023-07-11T08:20:45.538Z,488.00
2023-07-11T08:21:45.558Z,487.00
2023-07-11T08:22:45.554Z,488.00
2023-07-11T08:23:45.542Z,488.00
2023-07-11T08:24:45.545Z,488.00
2023-07-11T08:25:45.514Z,486.00
2023-07-11T08:26:45.504Z,483.00
2023-07-11T08:27:45.486Z,483.00
2023-07-11T08:28:45.523Z,483.00
2023-07-11T08:29:45.500Z,482.00
2023-07-11T08:30:45.538Z,479.00
2023-07-11T08:31:45.517Z,477.00
2023-07-11T08:32:45.497Z,476.00
2023-07-11T08:33:45.466Z,476.00
2023-07-11T08:34:45.460Z,475.00
2023-07-11T08:35:45.447Z,472.00
2023-07-11T08:36:45.441Z,469.00
2023-07-11T08:37:45.467Z,470.00
2023-07-11T08:38:45.464Z,470.00
2023-07-11T08:39:45.432Z,469.00
2023-07-11T08:40:48.407Z,470.00
2023-07-11T08:41:45.408Z,470.00
2023-07-11T08:42:45.416Z,469.00
2023-07-11T08:43:45.425Z,470.00
2023-07-11T08:44:45.392Z,470.00
2023-07-11T08:45:45.375Z,470.00
2023-07-11T08:46:45.402Z,468.00
2023-07-11T08:47:45.438Z,466.00
2023-07-11T08:48:45.377Z,465.00
2023-07-11T08:49:45.382Z,464.00
2023-07-11T08:50:45.332Z,463.00
2023-07-11T08:51:45.383Z,462.00
2023-07-11T08:52:45.341Z,462.00
2023-07-11T08:53:45.364Z,467.00
2023-07-11T08:54:45.347Z,467.00
2023-07-11T08:55:45.342Z,465.00
2023-07-11T08:56:45.343Z,467.00
2023-07-11T08:57:45.320Z,467.00
2023-07-11T08:58:45.294Z,466.00
2023-07-11T08:59:45.322Z,464.00
2023-07-11T09:00:45.279Z,465.00
2023-07-11T09:01:45.309Z,464.00
2023-07-11T09:02:45.337Z,465.00
2023-07-11T09:03:45.286Z,465.00
2023-07-11T09:04:45.278Z,466.00
2023-07-11T09:05:45.281Z,467.00
2023-07-11T09:06:45.242Z,467.00
2023-07-11T09:07:45.242Z,467.00
2023-07-11T09:08:45.219Z,470.00
2023-07-11T09:09:45.199Z,469.00
2023-07-11T09:10:49.233Z,469.00
2023-07-11T09:11:45.181Z,470.00
2023-07-11T09:12:45.231Z,470.00
2023-07-11T09:13:45.204Z,467.00
2023-07-11T09:14:45.185Z,468.00
2023-07-11T09:15:45.171Z,470.00
2023-07-11T09:16:45.221Z,472.00
2023-07-11T09:17:45.190Z,471.00
2023-07-11T09:18:45.169Z,469.00
2023-07-11T09:19:45.133Z,468.00
2023-07-11T09:20:45.169Z,466.00
2023-07-11T09:21:45.120Z,466.00
2023-07-11T09:22:45.125Z,465.00
2023-07-11T09:23:45.143Z,465.00
2023-07-11T09:24:45.096Z,464.00
2023-07-11T09:25:45.112Z,462.00
2023-07-11T09:26:45.110Z,462.00
2023-07-11T09:27:45.110Z,461.00
2023-07-11T09:28:45.060Z,463.00
2023-07-11T09:29:45.071Z,463.00
2023-07-11T09:30:45.095Z,463.00
2023-07-11T09:31:45.127Z,462.00
2023-07-11T09:32:45.153Z,461.00
2023-07-11T09:33:45.185Z,463.00
2023-07-11T09:34:45.168Z,464.00
2023-07-11T09:35:45.219Z,465.00
2023-07-11T09:36:45.257Z,466.00
2023-07-11T09:37:45.280Z,469.00
2023-07-11T09:38:45.337Z,470.00
2023-07-11T09:39:45.368Z,468.00
2023-07-11T09:40:45.429Z,466.00
2023-07-11T09:41:50.731Z,464.00
2023-07-11T09:42:46.448Z,462.00
2023-07-11T09:43:45.421Z,460.00
2023-07-11T09:44:45.419Z,459.00
2023-07-11T09:45:45.471Z,460.00
2023-07-11T09:46:45.419Z,462.00
2023-07-11T09:47:45.453Z,463.00
2023-07-11T09:48:45.886Z,465.00
2023-07-11T09:49:45.396Z,466.00
2023-07-11T09:50:49.067Z,464.00
2023-07-11T09:51:46.392Z,464.00
2023-07-11T09:52:45.341Z,463.00
2023-07-11T09:53:45.363Z,461.00
2023-07-11T09:54:52.484Z,461.00
2023-07-11T09:55:48.419Z,460.00
2023-07-11T09:56:45.309Z,459.00
2023-07-11T09:57:45.318Z,457.00
2023-07-11T09:58:45.324Z,456.00
2023-07-11T09:59:45.320Z,456.00
2023-07-11T10:00:45.314Z,456.00
2023-07-11T10:01:45.375Z,459.00
2023-07-11T10:02:45.297Z,460.00
2023-07-11T10:03:45.284Z,461.00
2023-07-11T10:04:45.608Z,463.00
2023-07-11T10:05:45.284Z,464.00
2023-07-11T10:07:46.289Z,458.00
2023-07-11T10:08:45.245Z,457.00
2023-07-11T10:09:45.255Z,459.00
2023-07-11T10:10:45.456Z,458.00
2023-07-11T10:11:45.260Z,458.00
2023-07-11T10:12:45.227Z,459.00
2023-07-11T10:13:45.712Z,461.00
2023-07-11T10:14:45.207Z,460.00
2023-07-11T10:15:45.185Z,459.00
2023-07-11T10:16:45.262Z,459.00
2023-07-11T10:17:45.273Z,458.00
2023-07-11T10:18:45.195Z,457.00
2023-07-11T10:19:45.143Z,457.00
2023-07-11T10:20:45.227Z,456.00
2023-07-11T10:21:45.188Z,453.00
2023-07-11T10:22:45.211Z,451.00
2023-07-11T10:23:45.224Z,453.00
2023-07-11T10:24:45.262Z,454.00
2023-07-11T10:25:45.300Z,455.00
2023-07-11T10:26:45.311Z,455.00
2023-07-11T10:27:45.346Z,454.00
2023-07-11T10:28:45.388Z,456.00
2023-07-11T10:29:45.436Z,457.00
2023-07-11T10:30:45.454Z,456.00
2023-07-11T10:31:45.524Z,456.00
2023-07-11T10:32:45.522Z,456.00
2023-07-11T10:33:54.664Z,458.00
2023-07-11T10:34:46.531Z,460.00
2023-07-11T10:35:45.548Z,460.00
2023-07-11T10:36:45.511Z,458.00
2023-07-11T10:37:45.531Z,457.00
2023-07-11T10:38:45.490Z,458.00
2023-07-11T10:39:45.478Z,458.00
2023-07-11T10:40:45.501Z,458.00
2023-07-11T10:41:45.496Z,457.00
2023-07-11T10:42:45.490Z,457.00
2023-07-11T10:43:45.476Z,457.00
2023-07-11T10:44:45.522Z,457.00
2023-07-11T10:45:45.497Z,457.00
2023-07-11T10:46:45.491Z,456.00
2023-07-11T10:47:45.499Z,455.00
2023-07-11T10:48:45.451Z,455.00
2023-07-11T10:49:45.464Z,456.00
2023-07-11T10:50:45.451Z,458.00
2023-07-11T10:51:45.468Z,460.00
2023-07-11T10:52:45.499Z,461.00
2023-07-11T10:53:45.546Z,462.00
2023-07-11T10:54:45.576Z,463.00
2023-07-11T10:55:45.601Z,461.00
2023-07-11T10:56:45.670Z,462.00
2023-07-11T10:57:46.296Z,461.00
2023-07-11T10:58:45.729Z,459.00
2023-07-11T10:59:45.754Z,459.00
2023-07-11T11:00:45.798Z,457.00
2023-07-11T11:01:45.798Z,457.00
2023-07-11T11:02:45.991Z,456.00
2023-07-11T11:03:45.968Z,455.00
2023-07-11T11:04:45.921Z,457.00
2023-07-11T11:05:45.988Z,456.00
2023-07-11T11:06:45.977Z,453.00
2023-07-11T11:07:45.985Z,451.00
2023-07-11T11:08:46.068Z,450.00
2023-07-11T11:09:46.057Z,450.00
2023-07-11T11:10:46.068Z,449.00
2023-07-11T11:11:46.137Z,447.00
2023-07-11T11:12:46.112Z,447.00
2023-07-11T11:13:46.222Z,447.00
2023-07-11T11:14:47.252Z,447.00
2023-07-11T11:15:46.178Z,449.00
2023-07-11T11:16:46.217Z,451.00
2023-07-11T11:17:46.217Z,451.00
2023-07-11T11:18:46.323Z,451.00
2023-07-11T11:19:46.164Z,452.00
2023-07-11T11:20:59.820Z,452.00
2023-07-11T11:22:46.163Z,453.00
2023-07-11T11:23:46.108Z,454.00
2023-07-11T11:24:46.160Z,452.00
2023-07-11T11:25:46.102Z,450.00
2023-07-11T11:26:46.130Z,451.00
2023-07-11T11:27:46.084Z,451.00
2023-07-11T11:28:46.111Z,451.00
2023-07-11T11:29:46.106Z,452.00
2023-07-11T11:30:46.096Z,452.00
2023-07-11T11:31:46.068Z,454.00
2023-07-11T11:32:46.112Z,455.00
2023-07-11T11:33:46.040Z,457.00
2023-07-11T11:34:52.015Z,459.00
2023-07-11T11:35:47.051Z,459.00
2023-07-11T11:36:46.071Z,458.00
2023-07-11T11:37:46.021Z,458.00
2023-07-11T11:38:46.016Z,455.00
2023-07-11T11:39:46.032Z,455.00
2023-07-11T11:40:45.978Z,456.00
2023-07-11T11:41:45.988Z,456.00
2023-07-11T11:42:46.005Z,454.00
2023-07-11T11:46:52.715Z,456.00
2023-07-11T11:51:45.944Z,452.00
2023-07-11T11:52:46.079Z,452.00
2023-07-11T11:53:45.993Z,452.00
2023-07-11T11:54:45.966Z,450.00
2023-07-11T11:55:45.886Z,450.00
2023-07-11T11:56:45.912Z,446.00
2023-07-11T11:57:45.905Z,446.00
2023-07-11T11:58:45.903Z,445.00
2023-07-11T11:59:45.901Z,445.00
2023-07-11T12:00:45.869Z,444.00
2023-07-11T12:01:45.854Z,446.00
2023-07-11T12:02:47.643Z,447.00
2023-07-11T12:03:45.872Z,446.00
2023-07-11T12:04:45.848Z,445.00
2023-07-11T12:05:45.802Z,444.00
2023-07-11T12:06:45.832Z,445.00
2023-07-11T12:07:48.140Z,445.00
2023-07-11T12:08:45.804Z,444.00
2023-07-11T12:09:45.805Z,445.00
2023-07-11T12:10:45.860Z,446.00
2023-07-11T12:11:45.883Z,448.00
2023-07-11T12:12:45.881Z,448.00
2023-07-11T12:13:45.944Z,446.00
2023-07-11T12:14:45.915Z,446.00
2023-07-11T12:15:45.954Z,445.00
2023-07-11T12:16:45.998Z,445.00
2023-07-11T12:17:45.999Z,445.00
2023-07-11T12:18:46.072Z,444.00
2023-07-11T12:19:46.027Z,444.00
2023-07-11T12:20:46.022Z,445.00
2023-07-11T12:21:46.043Z,447.00
2023-07-11T12:22:46.056Z,448.00
2023-07-11T12:24:47.109Z,447.00
2023-07-11T12:25:46.060Z,448.00
2023-07-11T12:26:46.106Z,445.00
2023-07-11T12:27:46.070Z,444.00
2023-07-11T12:28:46.096Z,446.00
2023-07-11T12:29:46.066Z,446.00
2023-07-11T12:30:46.064Z,448.00
2023-07-11T12:31:46.055Z,449.00
2023-07-11T12:32:46.035Z,449.00
2023-07-11T12:33:46.030Z,450.00
2023-07-11T12:34:46.066Z,451.00
2023-07-11T12:35:46.026Z,450.00
2023-07-11T12:36:46.026Z,450.00
2023-07-11T12:37:45.999Z,449.00
2023-07-11T12:38:45.983Z,448.00
2023-07-11T12:39:46.008Z,450.00